Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
2020-04-05 14:30:00,0.988,-3.4485,3.5872407572,0.808,-0.5385,0.9710027034000001,0.18,-2.91,2.9155616955,1.218,3.4915000000000003,3.6978502201,0.808,-0.5385,0.9710027034000001,0.41000000000000003,4.03,4.0508023897
2020-04-05 15:00:00,0.8555,-3.4655,3.569533653,0.8355,-0.5055000000000001,0.9765195851,0.02,-2.96,2.9600675668000003,1.0655000000000001,3.4745,3.6342042458,0.8355,-0.5055000000000001,0.9765195851,0.23,3.98,3.9866401894
2020-04-05 15:30:00,1.031,-3.5540000000000003,3.7005238818,0.781,-0.524,0.9404982722,0.25,-3.03,3.0402960382,1.2610000000000001,3.386,3.6131865438,0.781,-0.524,0.9404982722,0.48,3.91,3.9393527387000002
2020-04-05 16:00:00,1.4725000000000001,-3.315,3.6273242549,0.7125,-0.465,0.8508121120000001,0.76,-2.85,2.9495931923,1.7425000000000002,3.335,3.7627823814,0.7125,-0.465,0.8508121120000001,1.03,3.8,3.9371182355
2020-04-05 16:30:00,1.9735,-2.458,3.1522160855,0.6135,-0.468,0.7716257189,1.3599999999999999,-1.99,2.4103319273,2.2335,2.762,3.5520650684,0.6135,-0.468,0.7716257189,1.62,3.23,3.613488619
2020-04-05 17:00:00,1.544,-2.566,2.9947106705,0.724,-0.466,0.8610063879000001,0.8200000000000001,-2.1,2.254417885,1.744,2.634,3.1590333965,0.724,-0.466,0.8610063879000001,1.02,3.1,3.2634950590000003
2020-04-05 17:30:00,1.4055,-2.6515,3.0009802565,0.7455,-0.48150000000000004,0.8874753518,0.66,-2.17,2.2681490251,1.6155,2.6185,3.0767486898,0.7455,-0.48150000000000004,0.8874753518,0.87,3.1,3.2197670723
2020-04-05 18:00:00,1.363,-2.6285,2.9608750818000003,0.753,-0.5385,0.9257382189000001,0.61,-2.09,2.1772000367,1.573,2.5615,3.0059293488,0.753,-0.5385,0.9257382189000001,0.8200000000000001,3.1,3.2066181563
2020-04-05 18:30:00,1.804,-2.6235,3.1838919972,0.684,-0.48350000000000004,0.8376325268,1.12,-2.14,2.4153674669000003,2.044,2.5765000000000002,3.2888125897,0.684,-0.48350000000000004,0.8376325268,1.3599999999999999,3.06,3.3486116526
2020-04-05 19:00:00,1.749,-2.6805,3.2006376318,0.629,-0.48050000000000004,0.7915309533,1.12,-2.2,2.4686838599,2.029,2.6195,3.313400255,0.629,-0.48050000000000004,0.7915309533,1.4,3.1,3.4014702703
2020-04-05 19:30:00,1.4060000000000001,-3.5065,3.7778801265,0.756,-0.5265000000000001,0.9212699116,0.65,-2.98,3.0500655731,1.726,3.3635,3.7805037032,0.756,-0.5265000000000001,0.9212699116,0.97,3.89,4.0091146155
2020-04-05 20:00:00,1.492,-3.5949999999999998,3.892311524,0.752,-0.505,0.9058305581,0.74,-3.09,3.1773731289000002,1.842,3.455,3.9153529854,0.752,-0.505,0.9058305581,1.09,3.96,4.1072740352
2020-04-05 20:30:00,1.7389999999999999,-3.1355,3.5854541205,0.749,-0.5155000000000001,0.9092531276,0.99,-2.62,2.8008034562,2.009,3.0945,3.6894459272,0.749,-0.5155000000000001,0.9092531276,1.26,3.61,3.8235716287
2020-04-05 21:00:00,1.5785,-3.4535,3.7971468894,0.7685000000000001,-0.5135000000000001,0.9242697117,0.81,-2.94,3.0495409491,1.8385,3.1665,3.6615303495,0.7685000000000001,-0.5135000000000001,0.9242697117,1.07,3.68,3.832401336
2020-04-05 21:30:00,1.363,-2.815,3.1276179434,0.773,-0.515,0.92884552,0.59,-2.3,2.3744683615,1.5430000000000001,2.4050000000000002,2.8574243647,0.773,-0.515,0.92884552,0.77,2.92,3.0198178753
2020-04-05 22:00:00,1.274,-2.7615,3.0412099977000002,0.784,-0.5015000000000001,0.9306762326,0.49,-2.26,2.3125094594,1.454,2.5285,2.9167496036,0.784,-0.5015000000000001,0.9306762326,0.67,3.03,3.1031919051
2020-04-05 22:30:00,1.7349999999999999,-1.869,2.5501737196,0.765,-0.519,0.9244382078000001,0.97,-1.35,1.6623477374,1.875,1.691,2.5248972256,0.765,-0.519,0.9244382078000001,1.11,2.21,2.4730952266
2020-04-05 23:00:00,1.754,-2.5125,3.0641756232,0.784,-0.5025000000000001,0.9312154692,0.97,-2.01,2.2318154046,1.944,2.3575,3.0556410539,0.784,-0.5025000000000001,0.9312154692,1.16,2.86,3.0862922739
2020-04-05 23:30:00,1.6375000000000002,-2.7,3.1577533548,0.7975,-0.5,0.94127905,0.84,-2.2,2.3549097647,1.8675000000000002,2.69,3.2746994137,0.7975,-0.5,0.94127905,1.07,3.19,3.3646693745
2020-04-06 00:00:00,2.1985,-3.0145,3.7310337039,0.6585000000000001,-0.4545,0.8001203035000001,1.54,-2.56,2.9875073222,2.5285,3.1155,4.0124372269,0.6585000000000001,-0.4545,0.8001203035000001,1.87,3.5700000000000003,4.030111661
2020-04-06 00:30:00,2.674,-2.3975,3.5914178607,0.17400000000000002,-0.2675,0.3191116576,2.5,-2.13,3.2843416387,3.024,2.9825,4.2473382547,0.17400000000000002,-0.2675,0.3191116576,2.85,3.25,4.3226149493
2020-04-06 01:00:00,2.566,-2.4065,3.5178968504,0.256,-0.3265,0.4148954688,2.31,-2.08,3.1084562085,2.906,2.9935,4.1720352647,0.256,-0.3265,0.4148954688,2.65,3.32,4.2479289071
2020-04-06 01:30:00,2.1695,-2.5535,3.3506853777,0.5195000000000001,-0.4335,0.6766110404,1.65,-2.12,2.6864288563,2.4595000000000002,2.8265000000000002,3.7467642707,0.5195000000000001,-0.4335,0.6766110404,1.94,3.26,3.7935735132
2020-04-06 02:00:00,2.18,-2.59,3.3853360247,0.65,-0.47000000000000003,0.8021221852,1.53,-2.12,2.6144406668,2.47,2.79,3.7262581768,0.65,-0.47000000000000003,0.8021221852,1.82,3.26,3.7336309405
2020-04-06 02:30:00,2.0915,-2.6485000000000003,3.3747480647,0.7215,-0.5685,0.918561103,1.37,-2.08,2.4906424874,2.3615,2.6915,3.5806220828,0.7215,-0.5685,0.918561103,1.6400000000000001,3.26,3.6492739004
2020-04-06 03:00:00,1.7915,-2.6865,3.2290485441,0.6915,-0.5665,0.8939208578000001,1.1,-2.12,2.3883885781,2.0415,2.6935000000000002,3.3797432595,0.6915,-0.5665,0.8939208578000001,1.35,3.26,3.5284699234
2020-04-06 03:30:00,2.6195,-2.4185,3.5652380706,0.1695,-0.3385,0.37856637460000003,2.45,-2.08,3.2138606068,2.9695,3.0215,4.2364362972,0.1695,-0.3385,0.37856637460000003,2.8,3.36,4.3737398185
2020-04-06 04:00:00,3.001,-2.121,3.6748662561,0.011,-0.041,0.042449970600000005,2.99,-2.08,3.6423206888,3.3810000000000002,3.319,4.7378182743,0.011,-0.041,0.042449970600000005,3.37,3.36,4.7588338908
2020-04-06 04:30:00,3.1905,-2.023,3.7778061425000002,0.0005,-0.003,0.0030413813000000002,3.19,-2.02,3.7757780655,3.6005000000000003,3.427,4.9707071177,0.0005,-0.003,0.0030413813000000002,3.6,3.43,4.9724139007
2020-04-06 05:00:00,3.05,-2.0535,3.6768685386,0.0,-0.0035,0.0035,3.05,-2.05,3.674914965,3.44,3.3465,4.7992355902,0.0,-0.0035,0.0035,3.44,3.35,4.8016767905
2020-04-06 05:30:00,2.8335,-2.1395,3.5505186241,0.0035,-0.0195,0.0198116128,2.83,-2.12,3.5360005656,3.2135,3.2705,4.5850575242,0.0035,-0.0195,0.0198116128,3.21,3.29,4.5965421786
2020-04-06 06:00:00,3.2105,-2.0645,3.8169975766,0.0005,-0.0045000000000000005,0.0045276926,3.21,-2.06,3.8141447272,3.6105,3.2855,4.8816206837,0.0005,-0.0045000000000000005,0.0045276926,3.61,3.29,4.8842809092
2020-04-06 06:30:00,3.513,-2.059,4.0719344297,0.013000000000000001,-0.049,0.050695167400000005,3.5,-2.01,4.0360996023,3.943,3.331,5.1616673663,0.013000000000000001,-0.049,0.050695167400000005,3.93,3.38,5.1835605524
2020-04-06 07:00:00,4.27,-0.8200000000000001,4.3480225390000005,0.0,0.0,0.0,4.27,-0.8200000000000001,4.3480225390000005,4.57,2.6,5.2578417625,0.0,0.0,0.0,4.57,2.6,5.2578417625
2020-04-06 07:30:00,4.41,-0.6000000000000001,4.450629169,0.0,0.0,0.0,4.41,-0.6000000000000001,4.450629169,4.68,2.43,5.2732627471,0.0,0.0,0.0,4.68,2.43,5.2732627471
2020-04-06 08:00:00,5.59,0.3385,5.6002394815,0.0,-0.0015,0.0015,5.59,0.34,5.6003303474,5.77,2.0685000000000002,6.1295670524,0.0,-0.0015,0.0015,5.77,2.07,6.130073409
2020-04-06 08:30:00,5.8100000000000005,-0.06,5.8103098024,0.0,0.0,0.0,5.8100000000000005,-0.06,5.8103098024,6.09,2.63,6.6336264592,0.0,0.0,0.0,6.09,2.63,6.6336264592
2020-04-06 09:00:00,6.0405,-0.48150000000000004,6.0596602628,0.0005,-0.0115,0.011510864400000001,6.04,-0.47000000000000003,6.0582588258,6.4305,3.1785,7.1731577774,0.0005,-0.0115,0.011510864400000001,6.43,3.19,7.1778130374
2020-04-06 09:30:00,5.68,-0.503,5.702228424,0.0,-0.003,0.003,5.68,-0.5,5.7019645737,6.04,3.117,6.7968587598,0.0,-0.003,0.003,6.04,3.12,6.7982350651
2020-04-06 10:00:00,5.2025,-0.612,5.2383728628,0.0025,-0.022,0.0221415898,5.2,-0.59,5.2333641188,5.5425,3.038,6.3205023732,0.0025,-0.022,0.0221415898,5.54,3.06,6.328917759
2020-04-06 10:30:00,5.421,-0.556,5.4494382279,0.011,-0.046,0.047296934400000004,5.41,-0.51,5.4339856459,5.771,3.104,6.5528052771,0.011,-0.046,0.047296934400000004,5.76,3.15,6.5650666409
2020-04-06 11:00:00,5.02,-1.059,5.1304854546,0.02,-0.079,0.0814923309,5.0,-0.98,5.0951349344,5.43,3.391,6.4018576209999996,0.02,-0.079,0.0814923309,5.41,3.47,6.4272077919
2020-04-06 11:30:00,5.2005,-1.5945,5.439451305,0.0405,-0.1245,0.1309217323,5.16,-1.47,5.3653052103,5.7305,3.8655,6.9123599805,0.0405,-0.1245,0.1309217323,5.69,3.99,6.9495467478
2020-04-06 12:00:00,5.4245,-1.188,5.5530662026,0.0045000000000000005,-0.018000000000000002,0.0185539753,5.42,-1.17,5.5448444523,5.9045000000000005,3.7119999999999997,6.9743862992,0.0045000000000000005,-0.018000000000000002,0.0185539753,5.9,3.73,6.9801790808
2020-04-06 12:30:00,5.2255,-0.6815,5.2697526033,0.0555,-0.1315,0.1427322668,5.17,-0.55,5.1991730112,5.5555,2.9885,6.3083050418,0.0555,-0.1315,0.1427322668,5.5,3.12,6.3233219118
2020-04-06 13:00:00,4.667,-0.9455,4.7618126013,0.177,-0.3055,0.35307116850000003,4.49,-0.64,4.535383115,4.997,2.5945,5.6304031161,0.177,-0.3055,0.35307116850000003,4.82,2.9,5.6251577756
2020-04-06 13:30:00,4.5195,-0.9390000000000001,4.6160157333,0.11950000000000001,-0.259,0.2852389349,4.4,-0.68,4.4522353936,4.8495,2.581,5.4935608898,0.11950000000000001,-0.259,0.2852389349,4.73,2.84,5.5171097505999995
2020-04-06 14:00:00,4.5375,-0.865,4.6192132718,0.1975,-0.295,0.3550088027,4.34,-0.5700000000000001,4.3772708392,4.8475,2.675,5.5365947341,0.1975,-0.295,0.3550088027,4.65,2.9699999999999998,5.5175538058
2020-04-06 14:30:00,4.655,-0.87,4.7356018625,0.255,-0.35000000000000003,0.4330415684,4.4,-0.52,4.430620724,4.965,2.69,5.6468863102,0.255,-0.35000000000000003,0.4330415684,4.71,3.04,5.6058630023
2020-04-06 15:00:00,4.3615,-0.8190000000000001,4.4377295152,0.12150000000000001,-0.23900000000000002,0.2681105183,4.24,-0.58,4.2794859504,4.6615,2.721,5.3975386289,0.12150000000000001,-0.23900000000000002,0.2681105183,4.54,2.96,5.419704789
2020-04-06 15:30:00,4.306,-0.867,4.3924167607,0.176,-0.357,0.39802638100000004,4.13,-0.51,4.1613699667,4.606,2.693,5.3354929482,0.176,-0.357,0.39802638100000004,4.43,3.05,5.3784198423
2020-04-06 16:00:00,4.6255,-0.78,4.6908048616,0.1855,-0.27,0.3275824324,4.44,-0.51,4.4691945583,4.9355,2.74,5.6450651236,0.1855,-0.27,0.3275824324,4.75,3.01,5.6233975495
2020-04-06 16:30:00,4.716,-0.801,4.7835402162000005,0.156,-0.221,0.2705124766,4.5600000000000005,-0.58,4.5967379738,5.036,2.789,5.7567192914,0.156,-0.221,0.2705124766,4.88,3.01,5.7336288684
2020-04-06 17:00:00,3.971,-0.538,4.007279002,0.111,-0.228,0.2535843055,3.86,-0.31,3.8724281788,4.171,2.082,4.6617555706000005,0.111,-0.228,0.2535843055,4.06,2.31,4.6711561738
2020-04-06 17:30:00,3.5805,-0.402,3.6029965654,0.2605,-0.312,0.4064532568,3.32,-0.09,3.3212196555,3.6605,1.328,3.8939496979,0.2605,-0.312,0.4064532568,3.4,1.6400000000000001,3.774864236
2020-04-06 18:00:00,4.3245000000000005,-0.381,4.3412511157,0.14450000000000002,-0.241,0.2810004448,4.18,-0.14,4.1823438405,4.4745,1.7690000000000001,4.8114978177,0.14450000000000002,-0.241,0.2810004448,4.33,2.01,4.7737825673
2020-04-06 18:30:00,4.6845,-0.8875000000000001,4.7678293279,0.0245,-0.0675,0.0718087738,4.66,-0.8200000000000001,4.7315959253,4.9745,2.6625,5.6422120219,0.0245,-0.0675,0.0718087738,4.95,2.73,5.6529107546
2020-04-06 19:00:00,4.2315,-0.986,4.3448576789,0.0015,-0.006,0.0061846584,4.23,-0.98,4.3420386917,4.4915,2.574,5.1767797181,0.0015,-0.006,0.0061846584,4.49,2.58,5.1784650235
2020-04-06 19:30:00,4.1,-1.11,4.247599322,0.0,0.0,0.0,4.1,-1.11,4.247599322,4.36,2.46,5.0061162591,0.0,0.0,0.0,4.36,2.46,5.0061162591
2020-04-06 20:00:00,3.9535,-1.148,4.1168029161,0.0035,-0.038,0.038160843800000004,3.95,-1.11,4.1029989032,4.2635,2.422,4.9034188328,0.0035,-0.038,0.038160843800000004,4.26,2.46,4.9192682383
2020-04-06 20:30:00,4.15,-1.03,4.27590926,0.0,0.0,0.0,4.15,-1.03,4.27590926,4.48,2.56,5.1598449589,0.0,0.0,0.0,4.48,2.56,5.1598449589
2020-04-06 21:00:00,4.41,-0.97,4.5154180316,0.0,0.0,0.0,4.41,-0.97,4.5154180316,4.74,2.6,5.4062556358,0.0,0.0,0.0,4.74,2.6,5.4062556358
2020-04-06 21:30:00,4.36,-1.6,4.6443083446,0.0,0.0,0.0,4.36,-1.6,4.6443083446,4.82,3.21,5.7910707127,0.0,0.0,0.0,4.82,3.21,5.7910707127
2020-04-06 22:00:00,4.2,-1.9300000000000002,4.6222180823,0.0,0.0,0.0,4.2,-1.9300000000000002,4.6222180823,4.71,3.48,5.8561506128000005,0.0,0.0,0.0,4.71,3.48,5.8561506128000005
2020-04-06 22:30:00,4.26,-1.9300000000000002,4.6768044646,0.0,0.0,0.0,4.26,-1.9300000000000002,4.6768044646,4.71,3.52,5.8800085034,0.0,0.0,0.0,4.71,3.52,5.8800085034
2020-04-06 23:00:00,4.21,-1.24,4.3888153299,0.0,0.0,0.0,4.21,-1.24,4.3888153299,4.5600000000000005,2.67,5.2841744861,0.0,0.0,0.0,4.5600000000000005,2.67,5.2841744861
2020-04-06 23:30:00,4.41,-1.0,4.5219575407,0.0,0.0,0.0,4.41,-1.0,4.5219575407,4.72,2.51,5.3458862689,0.0,0.0,0.0,4.72,2.51,5.3458862689
2020-04-07 00:00:00,4.35,-1.04,4.4725943254,0.0,0.0,0.0,4.35,-1.04,4.4725943254,4.67,2.44,5.2690131903,0.0,0.0,0.0,4.67,2.44,5.2690131903
2020-04-07 00:30:00,4.35,-1.04,4.4725943254,0.0,0.0,0.0,4.35,-1.04,4.4725943254,4.67,2.44,5.2690131903,0.0,0.0,0.0,4.67,2.44,5.2690131903
2020-04-07 01:00:00,4.28,-1.04,4.4045431091000005,0.0,0.0,0.0,4.28,-1.04,4.4045431091000005,4.6,2.44,5.207072114,0.0,0.0,0.0,4.6,2.44,5.207072114
2020-04-07 01:30:00,4.17,-1.04,4.29773196,0.0,0.0,0.0,4.17,-1.04,4.29773196,4.48,2.44,5.1013723644,0.0,0.0,0.0,4.48,2.44,5.1013723644
2020-04-07 02:00:00,4.17,-1.04,4.29773196,0.0,0.0,0.0,4.17,-1.04,4.29773196,4.48,2.37,5.0682640026,0.0,0.0,0.0,4.48,2.37,5.0682640026
2020-04-07 02:30:00,4.24,-1.04,4.3656843679,0.0,0.0,0.0,4.24,-1.04,4.3656843679,4.5600000000000005,2.37,5.1391147098,0.0,0.0,0.0,4.5600000000000005,2.37,5.1391147098
2020-04-07 03:00:00,4.06,-1.1,4.2063761125,0.0,0.0,0.0,4.06,-1.1,4.2063761125,4.37,2.37,4.9712976173,0.0,0.0,0.0,4.37,2.37,4.9712976173
2020-04-07 03:30:00,4.06,-1.1,4.2063761125,0.0,0.0,0.0,4.06,-1.1,4.2063761125,4.37,2.37,4.9712976173,0.0,0.0,0.0,4.37,2.37,4.9712976173
2020-04-07 04:00:00,4.06,-1.06,4.1960934213,0.0,0.0,0.0,4.06,-1.06,4.1960934213,4.37,2.37,4.9712976173,0.0,0.0,0.0,4.37,2.37,4.9712976173
2020-04-07 04:30:00,4.2,-1.1,4.3416586692,0.0,0.0,0.0,4.2,-1.1,4.3416586692,4.54,2.5300000000000002,5.1973550966,0.0,0.0,0.0,4.54,2.5300000000000002,5.1973550966
2020-04-07 05:00:00,4.2,-1.5,4.4598206242,0.0,0.0,0.0,4.2,-1.5,4.4598206242,4.59,2.81,5.3818398341,0.0,0.0,0.0,4.59,2.81,5.3818398341
2020-04-07 05:30:00,4.31,-1.92,4.7183153773,0.0,0.0,0.0,4.31,-1.92,4.7183153773,4.79,3.51,5.9383667788,0.0,0.0,0.0,4.79,3.51,5.9383667788
2020-04-07 06:00:00,4.37,-1.98,4.797634834,0.0,0.0,0.0,4.37,-1.98,4.797634834,4.86,3.45,5.9600419462000005,0.0,0.0,0.0,4.86,3.45,5.9600419462000005
2020-04-07 06:30:00,4.5600000000000005,-1.9100000000000001,4.9438547713,0.0,0.0,0.0,4.5600000000000005,-1.9100000000000001,4.9438547713,5.06,3.56,6.1868570373,0.0,0.0,0.0,5.06,3.56,6.1868570373
2020-04-07 07:00:00,4.75,-1.79,5.0760811656,0.0,0.0,0.0,4.75,-1.79,5.0760811656,5.27,3.63,6.3992030754,0.0,0.0,0.0,5.27,3.63,6.3992030754
2020-04-07 07:30:00,4.97,-1.03,5.0756083379,0.0,0.0,0.0,4.97,-1.03,5.0756083379,5.39,3.01,6.1735079169,0.0,0.0,0.0,5.39,3.01,6.1735079169
2020-04-07 08:00:00,5.0305,-0.8505,5.1018898949,0.0005,-0.0005,0.0007071068,5.03,-0.85,5.1013135563,5.3905,2.7495000000000003,6.0512181005,0.0005,-0.0005,0.0007071068,5.39,2.75,6.0509999174
2020-04-07 08:30:00,5.165,-0.771,5.2222280686,0.005,-0.001,0.0050990195,5.16,-0.77,5.2171352292,5.535,2.829,6.2160651541,0.005,-0.001,0.0050990195,5.53,2.83,6.2120688985
2020-04-07 09:00:00,5.1685,-0.773,5.2259851942,0.0085,-0.003,0.0090138782,5.16,-0.77,5.2171352292,5.5385,2.827,6.2182723686,0.0085,-0.003,0.0090138782,5.53,2.83,6.2120688985
2020-04-07 09:30:00,5.051,0.11750000000000001,5.0523665,0.011,-0.0025,0.011280514200000001,5.04,0.12,5.041428369,5.261,1.9875,5.6239023151000005,0.011,-0.0025,0.011280514200000001,5.25,1.99,5.6144990872000005
2020-04-07 10:00:00,4.8835,0.218,4.8883633509,0.0135,-0.002,0.0136473441,4.87,0.22,4.8749666666,5.0735,1.988,5.4490867354,0.0135,-0.002,0.0136473441,5.06,1.99,5.4372511437
2020-04-07 10:30:00,5.1095,0.2185,5.1141697762,0.0195,-0.0015,0.0195576072,5.09,0.22,5.0947522020000005,5.3195,1.9885000000000002,5.6790150995,0.0195,-0.0015,0.0195576072,5.3,1.99,5.6612807738
2020-04-07 11:00:00,5.1495,-0.28150000000000003,5.1571884298,0.0195,-0.0015,0.0195576072,5.13,-0.28,5.137635643,5.4495000000000005,2.6385,6.0546455305,0.0195,-0.0015,0.0195576072,5.43,2.64,6.0377562057
2020-04-07 11:30:00,5.071,-0.641,5.1113522673,0.021,-0.001,0.021023796,5.05,-0.64,5.0903929121000004,5.411,3.019,6.1962312739,0.021,-0.001,0.021023796,5.39,3.02,6.1783897579
2020-04-07 12:00:00,5.202,-0.5715,5.2332987923,0.022,-0.0015,0.0220510771,5.18,-0.5700000000000001,5.2112666407,5.542,3.0885,6.3444933801,0.022,-0.0015,0.0220510771,5.52,3.09,6.3260177047
2020-04-07 12:30:00,5.205,-0.5720000000000001,5.2363354553,0.025,-0.002,0.0250798724,5.18,-0.5700000000000001,5.2112666407,5.545,3.088,6.3468708038,0.025,-0.002,0.0250798724,5.52,3.09,6.3260177047
2020-04-07 13:00:00,5.085,-0.7335,5.1376305093,0.025,-0.0035,0.0252438111,5.06,-0.73,5.1123869181,5.455,3.2365,6.3428666429,0.025,-0.0035,0.0252438111,5.43,3.24,6.3231716725
2020-04-07 13:30:00,4.8375,-1.5230000000000001,5.0715811391,0.0275,-0.013000000000000001,0.0304179223,4.8100000000000005,-1.51,5.0414482046,5.3475,3.947,6.6463949063,0.0275,-0.013000000000000001,0.0304179223,5.32,3.96,6.6320434257
2020-04-07 14:00:00,4.966,-1.4125,5.1629751355,0.026000000000000002,-0.0125,0.0288487435,4.94,-1.4,5.1345496395,5.486,4.0575,6.8234523703,0.026000000000000002,-0.0125,0.0288487435,5.46,4.07,6.8100293685
2020-04-07 14:30:00,5.1,-1.4925000000000002,5.3139021679,0.02,-0.0025,0.020155644400000002,5.08,-1.49,5.2940060446,5.64,4.0275,6.9303936577,0.02,-0.0025,0.020155644400000002,5.62,4.03,6.915583851
2020-04-07 15:00:00,5.1435,-0.622,5.1809725197,0.0235,-0.002,0.0235849528,5.12,-0.62,5.157402447,5.4935,2.998,6.2583181647,0.0235,-0.002,0.0235849528,5.47,3.0,6.2386617155
2020-04-07 15:30:00,5.146,0.3175,5.1557853184999995,0.026000000000000002,-0.0025,0.0261199158,5.12,0.32,5.1299902534,5.306,2.0475,5.687344921,0.026000000000000002,-0.0025,0.0261199158,5.28,2.05,5.6640003531000005
2020-04-07 16:00:00,5.0605,0.317,5.0704190409,0.0205,-0.003,0.020718349400000002,5.04,0.32,5.0501485127,5.2205,2.047,5.6074797592,0.0205,-0.003,0.020718349400000002,5.2,2.05,5.5894990831
2020-04-07 16:30:00,5.0575,0.267,5.0645429458,0.0175,-0.003,0.0177552809,5.04,0.27,5.0472269614,5.2175,1.9969999999999999,5.5866193042,0.0175,-0.003,0.0177552809,5.2,2.0,5.5713553109
2020-04-07 17:00:00,4.8135,-0.263,4.8206795423,0.0135,-0.003,0.0138293167,4.8,-0.26,4.8070365091,5.0235,2.227,5.4950051183,0.0135,-0.003,0.0138293167,5.01,2.23,5.4838854839
2020-04-07 17:30:00,4.5745000000000005,-1.0125,4.685211468,0.0145,-0.0025,0.014713939,4.5600000000000005,-1.01,4.6705138904,4.8545,2.5975,5.5057403226,0.0145,-0.0025,0.014713939,4.84,2.6,5.4941423353
2020-04-07 18:00:00,4.527,-1.083,4.6547414536,0.007,-0.003,0.007615773100000001,4.52,-1.08,4.6472357375,4.807,2.517,5.4260978613,0.007,-0.003,0.007615773100000001,4.8,2.52,5.4212913591
2020-04-07 18:30:00,4.47,-1.0805,4.5987368103,0.0,-0.0005,0.0005,4.47,-1.08,4.598619358,4.8,2.4795,5.4025845898,0.0,-0.0005,0.0005,4.8,2.48,5.4028140816
2020-04-07 19:00:00,4.51,-1.03,4.6261214857,0.0,0.0,0.0,4.51,-1.03,4.6261214857,4.8,2.55,5.4353012796,0.0,0.0,0.0,4.8,2.55,5.4353012796
2020-04-07 19:30:00,4.64,-1.03,4.7529464546,0.0,0.0,0.0,4.64,-1.03,4.7529464546,4.93,2.55,5.5504414239,0.0,0.0,0.0,4.93,2.55,5.5504414239
2020-04-07 20:00:00,4.64,-1.03,4.7529464546,0.0,0.0,0.0,4.64,-1.03,4.7529464546,4.93,2.59,5.5689316749,0.0,0.0,0.0,4.93,2.59,5.5689316749
2020-04-07 20:30:00,4.88,-0.9400000000000001,4.9697082409,0.0,0.0,0.0,4.88,-0.9400000000000001,4.9697082409,5.21,2.69,5.8634631405,0.0,0.0,0.0,5.21,2.69,5.8634631405
2020-04-07 21:00:00,4.76,-0.9400000000000001,4.8519274521,0.0,0.0,0.0,4.76,-0.9400000000000001,4.8519274521,5.08,2.65,5.7296509492,0.0,0.0,0.0,5.08,2.65,5.7296509492
2020-04-07 21:30:00,4.76,-0.88,4.8406611119,0.0,0.0,0.0,4.76,-0.88,4.8406611119,5.05,2.73,5.7406794023,0.0,0.0,0.0,5.05,2.73,5.7406794023
2020-04-07 22:00:00,4.57,0.05,4.5702735148,0.0,0.0,0.0,4.57,0.05,4.5702735148,4.72,1.9500000000000002,5.10694625,0.0,0.0,0.0,4.72,1.9500000000000002,5.10694625
2020-04-07 22:30:00,4.32,-0.6000000000000001,4.3614676429,0.0,0.0,0.0,4.32,-0.6000000000000001,4.3614676429,4.5600000000000005,2.23,5.0760713155,0.0,0.0,0.0,4.5600000000000005,2.23,5.0760713155
2020-04-07 23:00:00,4.23,-1.11,4.3732139211,0.0,0.0,0.0,4.23,-1.11,4.3732139211,4.5600000000000005,2.73,5.3147436439,0.0,0.0,0.0,4.5600000000000005,2.73,5.3147436439
2020-04-07 23:30:00,4.14,-1.17,4.302150625,0.0,0.0,0.0,4.14,-1.17,4.302150625,4.47,2.6,5.1711604114,0.0,0.0,0.0,4.47,2.6,5.1711604114
2020-04-08 00:00:00,4.14,-1.0,4.2590609294,0.0,0.0,0.0,4.14,-1.0,4.2590609294,4.47,2.51,5.1264997806,0.0,0.0,0.0,4.47,2.51,5.1264997806
2020-04-08 00:30:00,4.33,-0.71,4.3878240621,0.0,0.0,0.0,4.33,-0.71,4.3878240621,4.64,2.79,5.4142127775,0.0,0.0,0.0,4.64,2.79,5.4142127775
2020-04-08 01:00:00,4.24,-0.86,4.3263379433,0.0,0.0,0.0,4.24,-0.86,4.3263379433,4.55,2.65,5.2654534468,0.0,0.0,0.0,4.55,2.65,5.2654534468
2020-04-08 01:30:00,4.04,-1.05,4.1742184897,0.0,0.0,0.0,4.04,-1.05,4.1742184897,4.35,2.44,4.9875946106,0.0,0.0,0.0,4.35,2.44,4.9875946106
2020-04-08 02:00:00,4.25,-1.0,4.3660622991,0.0,0.0,0.0,4.25,-1.0,4.3660622991,4.57,2.52,5.2187450599,0.0,0.0,0.0,4.57,2.52,5.2187450599
2020-04-08 02:30:00,4.16,-1.04,4.2880298506,0.0,0.0,0.0,4.16,-1.04,4.2880298506,4.48,2.52,5.1401167302,0.0,0.0,0.0,4.48,2.52,5.1401167302
2020-04-08 03:00:00,4.32,-0.87,4.4067334841,0.0,0.0,0.0,4.32,-0.87,4.4067334841,4.65,2.74,5.3972307714,0.0,0.0,0.0,4.65,2.74,5.3972307714
