Timestamp,SharedNetwork_Demand_MW,SharedNetwork_Demand_MVAr,SharedNetwork_Demand_MVA,SharedNetwork_Gen_MW,SharedNetwork_Gen_MVAr,SharedNetwork_Gen_MVA,SharedNetwork_Import_MW,SharedNetwork_Import_MVAr,SharedNetwork_Import_MVA
18/06/2020 23:30,5.345,0.024,5.345053882,0.581,0,0.581,4.764,0.024,4.764060453
19/06/2020 00:00,5.04,0.008,5.040006349,0.602,0,0.602,4.438,0.008,4.43800721
19/06/2020 00:30,4.92,0.016,4.920026016,0.626,0,0.626,4.294,0.016,4.294029809
19/06/2020 01:00,4.849,0.024,4.849059393,0.609,0,0.609,4.24,0.024,4.240067924
19/06/2020 01:30,4.982,0.002,4.982000401,0.668,0,0.668,4.314,0.002,4.314000464
19/06/2020 02:00,4.906,0,4.906,0.674,0,0.674,4.232,0,4.232
19/06/2020 02:30,4.846,0,4.846,0.67,0,0.67,4.176,0,4.176
19/06/2020 03:00,4.802,0.006,4.802003748,0.662,0,0.662,4.14,0.006,4.140004348
19/06/2020 03:30,4.736,0,4.736,0.664,0,0.664,4.072,0,4.072
19/06/2020 04:00,4.732,0,4.732,0.662,0,0.662,4.07,0,4.07
19/06/2020 04:30,4.669,0,4.669,0.679,0,0.679,3.99,0,3.99
19/06/2020 05:00,4.652,0,4.652,0.65,0,0.65,4.002,0,4.002
19/06/2020 05:30,4.742,0.014,4.742020666,0.582,0,0.582,4.16,0.014,4.160023558
19/06/2020 06:00,5.151,0.058,5.151326528,0.573,0,0.573,4.578,0.058,4.578367395
19/06/2020 06:30,5.813,0.096,5.813792652,0.583,0,0.583,5.23,0.096,5.230880997
19/06/2020 07:00,6.215,0.192,6.217965021,0.579,0,0.579,5.636,0.192,5.639269456
19/06/2020 07:30,6.931,0.396,6.942303436,0.637,0,0.637,6.294,0.396,6.306445274
19/06/2020 08:00,7.359,0.6,7.38341933,0.657,0,0.657,6.702,0.6,6.728804054
19/06/2020 08:30,7.765,0.824,7.80859789,0.695,0,0.695,7.07,0.824,7.117856138
19/06/2020 09:00,7.832,0.922,7.886083185,0.802,0,0.802,7.03,0.922,7.090203382
19/06/2020 09:30,8.023,0.974,8.081906025,0.759,0,0.759,7.264,0.974,7.329008937
19/06/2020 10:00,7.964,0.97,8.022854604,0.938,0,0.938,7.026,0.97,7.092642385
19/06/2020 10:30,8.02,1.092,8.09400173,1.13,0,1.13,6.89,1.092,6.97599914
19/06/2020 11:00,7.826,1.026,7.892968516,0.93,0,0.93,6.896,1.026,6.971907343
19/06/2020 11:30,7.641,0.926,7.696905677,1.233,0,1.233,6.408,0.926,6.474560989
19/06/2020 12:00,7.59,0.958,7.650219866,1.214,0,1.214,6.376,0.958,6.447568534
19/06/2020 12:30,8.257,1,8.317334248,1.077,0,1.077,7.18,1,7.249303415
19/06/2020 13:00,8.043,0.964,8.100564487,1.239,0,1.239,6.804,0.964,6.871951106
19/06/2020 13:30,8.152,0.872,8.19850523,0.894,0,0.894,7.258,0.872,7.310194799
19/06/2020 14:00,8.026,0.914,8.077875463,0.856,0,0.856,7.17,0.914,7.228021583
19/06/2020 14:30,7.911,0.978,7.971223557,0.837,0,0.837,7.074,0.978,7.141285599
19/06/2020 15:00,7.51,0.9,7.563735849,0.932,0,0.932,6.578,0.9,6.639283395
19/06/2020 15:30,7.354,0.87,7.405282979,0.824,0,0.824,6.53,0.87,6.587700661
19/06/2020 16:00,7.557,0.796,7.598806814,0.925,0,0.925,6.632,0.796,6.67959879
19/06/2020 16:30,7.278,0.762,7.317781631,0.966,0,0.966,6.312,0.762,6.357828875
19/06/2020 17:00,7.867,0.742,7.901914515,0.969,0,0.969,6.898,0.742,6.937792733
19/06/2020 17:30,7.923,0.676,7.951786277,1.089,0,1.089,6.834,0.676,6.867352619
19/06/2020 18:00,8.005,0.612,8.028360293,0.919,0,0.919,7.086,0.612,7.112379349
19/06/2020 18:30,7.759,0.486,7.774205876,0.957,0,0.957,6.802,0.486,6.819340144
19/06/2020 19:00,7.56,0.452,7.573500116,0.846,0,0.846,6.714,0.452,6.729197575
19/06/2020 19:30,7.266,0.342,7.274044267,0.792,0,0.792,6.474,0.342,6.483027071
19/06/2020 20:00,7.13,0.29,7.135895179,0.736,0,0.736,6.394,0.29,6.400573099
19/06/2020 20:30,6.929,0.254,6.933653943,0.725,0,0.725,6.204,0.254,6.209197372
19/06/2020 21:00,6.621,0.194,6.623841559,0.683,0,0.683,5.938,0.194,5.941168235
19/06/2020 21:30,6.592,0.188,6.59468028,0.674,0,0.674,5.918,0.188,5.920985391
19/06/2020 22:00,6.46,0.156,6.461883317,0.7,0,0.7,5.76,0.156,5.762112113
19/06/2020 22:30,6.338,0.142,6.339590523,0.714,0,0.714,5.624,0.142,5.625792389
19/06/2020 23:00,6.028,0.138,6.029579421,0.698,0,0.698,5.33,0.138,5.331786192
19/06/2020 23:30,5.735,0.126,5.736383966,0.695,0,0.695,5.04,0.126,5.041574754
20/06/2020 00:00,5.461,0.114,5.462189762,0.715,0,0.715,4.746,0.114,4.747368956
20/06/2020 00:30,5.216,0.1,5.216958501,0.718,0,0.718,4.498,0.1,4.499111468
20/06/2020 01:00,5.118,0.078,5.118594338,0.716,0,0.716,4.402,0.078,4.402690995
20/06/2020 01:30,5.255,0.088,5.25573677,0.751,0,0.751,4.504,0.088,4.504859598
20/06/2020 02:00,5.126,0.076,5.126563371,0.774,0,0.774,4.352,0.076,4.352663552
20/06/2020 02:30,5.073,0.066,5.073429314,0.753,0,0.753,4.32,0.066,4.320504137
20/06/2020 03:00,4.905,0.018,4.905033027,0.721,0,0.721,4.184,0.018,4.184038719
20/06/2020 03:30,4.83,0.014,4.83002029,0.714,0,0.714,4.116,0.014,4.116023809
20/06/2020 04:00,4.823,0,4.823,0.713,0,0.713,4.11,0,4.11
20/06/2020 04:30,4.688,0,4.688,0.68,0,0.68,4.008,0,4.008
20/06/2020 05:00,4.546,0.014,4.546021557,0.71,0,0.71,3.836,0.014,3.836025547
20/06/2020 05:30,4.539,0.036,4.53914276,0.617,0,0.617,3.922,0.036,3.922165218
20/06/2020 06:00,4.619,0.054,4.619315642,0.637,0,0.637,3.982,0.054,3.982366131
20/06/2020 06:30,4.802,0.072,4.802539745,0.662,0,0.662,4.14,0.072,4.14062604
20/06/2020 07:00,5.002,0.108,5.003165798,0.666,0,0.666,4.336,0.108,4.33734481
20/06/2020 07:30,5.38,0.138,5.381769597,0.668,0,0.668,4.712,0.138,4.714020365
20/06/2020 08:00,5.647,0.188,5.650128583,0.657,0,0.657,4.99,0.188,4.993540227
20/06/2020 08:30,5.776,0.24,5.780983999,0.724,0,0.724,5.052,0.24,5.0576975
20/06/2020 09:00,5.957,0.252,5.962327817,0.823,0,0.823,5.134,0.252,5.140180931
20/06/2020 09:30,6.223,0.33,6.231743656,0.745,0,0.745,5.478,0.33,5.487930758
20/06/2020 10:00,6.427,0.41,6.440064363,0.841,0,0.841,5.586,0.41,5.601026335
20/06/2020 10:30,6.241,0.408,6.254322106,0.973,0,0.973,5.268,0.408,5.283775923
20/06/2020 11:00,5.913,0.388,5.925716244,1.063,0,1.063,4.85,0.388,4.865495247
20/06/2020 11:30,6.111,0.37,6.122190866,0.981,0,0.981,5.13,0.37,5.143325772
20/06/2020 12:00,6.271,0.368,6.28178836,0.993,0,0.993,5.278,0.368,5.290813548
20/06/2020 12:30,6.263,0.348,6.272660759,1.087,0,1.087,5.176,0.348,5.187685418
20/06/2020 13:00,6.043,0.318,6.051361252,1.139,0,1.139,4.904,0.318,4.914299543
20/06/2020 13:30,5.747,0.328,5.756352404,1.183,0,1.183,4.564,0.328,4.575770973
20/06/2020 14:00,5.889,0.364,5.900238724,1.121,0,1.121,4.768,0.364,4.78187411
20/06/2020 14:30,5.648,0.302,5.656068246,1.11,0,1.11,4.538,0.302,4.548037819
20/06/2020 15:00,5.333,0.236,5.338219272,1.079,0,1.079,4.254,0.236,4.26054128
20/06/2020 15:30,5.399,0.274,5.405948298,1.187,0,1.187,4.212,0.274,4.220902747
20/06/2020 16:00,5.382,0.29,5.389807418,1.182,0,1.182,4.2,0.29,4.21
20/06/2020 16:30,5.346,0.292,5.353968621,0.95,0,0.95,4.396,0.292,4.405687234
20/06/2020 17:00,5.698,0.302,5.705997546,0.88,0,0.88,4.818,0.302,4.827455645
20/06/2020 17:30,6.405,0.366,6.41544862,0.837,0,0.837,5.568,0.366,5.580016129
20/06/2020 18:00,6.571,0.314,6.578498081,0.571,0,0.571,6,0.314,6.008210715
20/06/2020 18:30,6.63,0.292,6.636427051,0.592,0,0.592,6.038,0.292,6.045056493
20/06/2020 19:00,6.546,0.242,6.550471739,0.518,0,0.518,6.028,0.242,6.032855709
20/06/2020 19:30,6.519,0.232,6.523126934,0.375,0,0.375,6.144,0.232,6.148378648
20/06/2020 20:00,6.187,0.172,6.189390358,0.321,0,0.321,5.866,0.172,5.868521108
20/06/2020 20:30,6.022,0.18,6.024689536,0.216,0,0.216,5.806,0.18,5.808789547
20/06/2020 21:00,5.888,0.15,5.889910356,0.176,0,0.176,5.712,0.15,5.713969198
20/06/2020 21:30,5.801,0.116,5.802159684,0.157,0,0.157,5.644,0.116,5.645191937
20/06/2020 22:00,5.933,0.138,5.934604705,0.139,0,0.139,5.794,0.138,5.795643191
20/06/2020 22:30,5.752,0.134,5.753560637,0.162,0,0.162,5.59,0.134,5.591605852
20/06/2020 23:00,5.462,0.106,5.463028464,0.172,0,0.172,5.29,0.106,5.291061897
20/06/2020 23:30,5.222,0.108,5.223116694,0.22,0,0.22,5.002,0.108,5.003165798
21/06/2020 00:00,4.842,0.064,4.842422947,0.23,0,0.23,4.612,0.064,4.612444038
21/06/2020 00:30,4.697,0.084,4.697751058,0.183,0,0.183,4.514,0.084,4.514781501
21/06/2020 01:00,4.52,0.054,4.520322555,0.184,0,0.184,4.336,0.054,4.336336242
21/06/2020 01:30,4.666,0.028,4.666084011,0.22,0,0.22,4.446,0.028,4.446088168
21/06/2020 02:00,4.648,0.058,4.648361862,0.208,0,0.208,4.44,0.058,4.440378813
21/06/2020 02:30,4.606,0.036,4.606140684,0.146,0,0.146,4.46,0.036,4.460145289
21/06/2020 03:00,4.576,0.034,4.576126309,0.144,0,0.144,4.432,0.034,4.432130413
21/06/2020 03:30,4.53,0.056,4.530346124,0.154,0,0.154,4.376,0.056,4.376358303
21/06/2020 04:00,4.775,0.056,4.775328366,0.365,0,0.365,4.41,0.056,4.410355541
21/06/2020 04:30,4.788,0.058,4.788351282,0.384,0,0.384,4.404,0.058,4.404381909
21/06/2020 05:00,4.657,0.056,4.657336685,0.365,0,0.365,4.292,0.056,4.292365315
21/06/2020 05:30,4.558,0.092,4.558928383,0.322,0,0.322,4.236,0.092,4.236998938
21/06/2020 06:00,4.547,0.12,4.548583186,0.325,0,0.325,4.222,0.12,4.223705009
21/06/2020 06:30,4.675,0.138,4.677036348,0.363,0,0.363,4.312,0.138,4.314207691
21/06/2020 07:00,4.634,0.128,4.635767466,0.412,0,0.412,4.222,0.128,4.223939867
21/06/2020 07:30,4.65,0.14,4.652107049,0.544,0,0.544,4.106,0.14,4.108386058
21/06/2020 08:00,4.843,0.156,4.845511841,0.559,0,0.559,4.284,0.156,4.286839395
21/06/2020 08:30,5.012,0.186,5.015450129,0.654,0,0.654,4.358,0.186,4.361967446
21/06/2020 09:00,5.298,0.186,5.301264,0.666,0,0.666,4.632,0.186,4.635732952
21/06/2020 09:30,5.392,0.232,5.39698879,0.906,0,0.906,4.486,0.232,4.491995102
21/06/2020 10:00,5.647,0.26,5.65298231,0.759,0,0.759,4.888,0.26,4.894910009
21/06/2020 10:30,5.945,0.266,5.950947908,0.777,0,0.777,5.168,0.266,5.17484106
21/06/2020 11:00,6.126,0.28,6.132395617,0.766,0,0.766,5.36,0.28,5.36730845
21/06/2020 11:30,6.118,0.268,6.123867079,0.908,0,0.908,5.21,0.268,5.216888345
21/06/2020 12:00,5.943,0.248,5.94817224,1.095,0,1.095,4.848,0.248,4.85433909
21/06/2020 12:30,5.843,0.252,5.84843167,1.055,0,1.055,4.788,0.252,4.794626993
21/06/2020 13:00,6.211,0.26,6.216439576,0.711,0,0.711,5.5,0.26,5.506142025
21/06/2020 13:30,6.117,0.242,6.121785115,0.421,0,0.421,5.696,0.242,5.701138483
21/06/2020 14:00,5.614,0.226,5.618547143,0.694,0,0.694,4.92,0.226,4.925187915
21/06/2020 14:30,4.964,0.222,4.968961662,0.734,0,0.734,4.23,0.222,4.235821526
21/06/2020 15:00,5.154,0.25,5.16005969,0.548,0,0.548,4.606,0.25,4.612779639
21/06/2020 15:30,4.936,0.28,4.943935275,0.724,0,0.724,4.212,0.28,4.221296483
21/06/2020 16:00,5.015,0.24,5.020739487,0.613,0,0.613,4.402,0.24,4.408537626
21/06/2020 16:30,5.369,0.296,5.377153243,0.601,0,0.601,4.768,0.296,4.777179084
21/06/2020 17:00,5.817,0.306,5.825042918,0.555,0,0.555,5.262,0.306,5.270889868
21/06/2020 17:30,6.201,0.306,6.208545482,0.587,0,0.587,5.614,0.306,5.622333323
21/06/2020 18:00,6.251,0.26,6.256404798,0.551,0,0.551,5.7,0.26,5.705926743
21/06/2020 18:30,6.49,0.252,6.494890607,0.414,0,0.414,6.076,0.252,6.081223561
21/06/2020 19:00,6.552,0.232,6.556106161,0.422,0,0.422,6.13,0.232,6.134388641
21/06/2020 19:30,6.272,0.154,6.27389034,0.372,0,0.372,5.9,0.154,5.902009488
21/06/2020 20:00,6.077,0.142,6.078658816,0.279,0,0.279,5.798,0.142,5.799738615
21/06/2020 20:30,5.879,0.13,5.880437144,0.213,0,0.213,5.666,0.13,5.667491156
21/06/2020 21:00,5.795,0.156,5.797099361,0.167,0,0.167,5.628,0.156,5.630161632
21/06/2020 21:30,5.859,0.128,5.860398024,0.143,0,0.143,5.716,0.128,5.71743299
21/06/2020 22:00,5.747,0.088,5.747673703,0.189,0,0.189,5.558,0.088,5.55869661
21/06/2020 22:30,5.662,0.08,5.662565143,0.186,0,0.186,5.476,0.08,5.476584337
21/06/2020 23:00,5.254,0.06,5.254342585,0.18,0,0.18,5.074,0.06,5.074354737
21/06/2020 23:30,4.823,0.056,4.823325098,0.171,0,0.171,4.652,0.056,4.652337047
22/06/2020 00:00,4.578,0.058,4.578367395,0.198,0,0.198,4.38,0.058,4.380384001
22/06/2020 00:30,4.305,0.018,4.30503763,0.183,0,0.183,4.122,0.018,4.122039301
22/06/2020 01:00,4.169,0,4.169,0.189,0,0.189,3.98,0,3.98
22/06/2020 01:30,4.299,0,4.299,0.223,0,0.223,4.076,0,4.076
22/06/2020 02:00,4.298,0,4.298,0.196,0,0.196,4.102,0,4.102
22/06/2020 02:30,4.438,0.002,4.438000451,0.004,0,0.004,4.434,0.002,4.434000451
22/06/2020 03:00,4.409,0,4.409,0.001,0,0.001,4.408,0,4.408
22/06/2020 03:30,4.448,0.004,4.448001799,0.004,0,0.004,4.444,0.004,4.4440018
22/06/2020 04:00,4.405,0,4.405,0.011,0,0.011,4.394,0,4.394
22/06/2020 04:30,4.42,0,4.42,0.01,0,0.01,4.41,0,4.41
22/06/2020 05:00,4.346,0.006,4.346004142,0.008,0,0.008,4.338,0.006,4.338004149
22/06/2020 05:30,4.369,0.036,4.369148315,0.005,0,0.005,4.364,0.036,4.364148485
22/06/2020 06:00,4.663,0.092,4.663907482,0.015,0,0.015,4.648,0.092,4.64891041
22/06/2020 06:30,5.461,0.162,5.463402328,0.029,0,0.029,5.432,0.162,5.434415148
22/06/2020 07:00,5.901,0.218,5.905025402,0.065,0,0.065,5.836,0.218,5.840070205
22/06/2020 07:30,6.377,0.366,6.387494423,0.139,0,0.139,6.238,0.366,6.248727871
22/06/2020 08:00,6.799,0.656,6.830573695,0.249,0,0.249,6.55,0.656,6.582768111
22/06/2020 08:30,7.217,0.82,7.263435069,0.307,0,0.307,6.91,0.82,6.95848403
22/06/2020 09:00,7.462,0.998,7.528442601,0.382,0,0.382,7.08,0.998,7.149993287
22/06/2020 09:30,7.506,1.052,7.57936277,0.462,0,0.462,7.044,1.052,7.122123279
22/06/2020 10:00,7.46,1.018,7.529138331,0.36,0,0.36,7.1,1.018,7.172609288
22/06/2020 10:30,7.324,1.064,7.400883191,0.496,0,0.496,6.828,1.064,6.910403751
22/06/2020 11:00,7.112,1.124,7.200272217,0.776,0,0.776,6.336,1.124,6.434925951
22/06/2020 11:30,6.68,1.136,6.775905548,1.076,0,1.076,5.604,1.136,5.717981462
22/06/2020 12:00,6.627,1.11,6.719317599,1.071,0,1.071,5.556,1.11,5.665795266
22/06/2020 12:30,6.71,1.108,6.800864945,1.044,0,1.044,5.666,1.108,5.773319669
22/06/2020 13:00,6.701,1.068,6.785574773,1.207,0,1.207,5.494,1.068,5.596843753
22/06/2020 13:30,6.528,1.068,6.614787071,1.058,0,1.058,5.47,1.068,5.573286643
22/06/2020 14:00,6.371,1.22,6.486758898,1.001,0,1.001,5.37,1.22,5.5068412
22/06/2020 14:30,6.233,1.218,6.350890725,0.957,0,0.957,5.276,1.218,5.414766846
22/06/2020 15:00,6.266,1.222,6.384045739,0.888,0,0.888,5.378,1.222,5.515085493
22/06/2020 15:30,6.477,1.234,6.593503242,0.825,0,0.825,5.652,1.234,5.785141312
22/06/2020 16:00,6.588,1.146,6.686932032,0.878,0,0.878,5.71,1.146,5.82386607
22/06/2020 16:30,6.966,1.114,7.054512882,0.798,0,0.798,6.168,1.114,6.267792275
22/06/2020 17:00,7.222,0.936,7.282402076,0.718,0,0.718,6.504,0.936,6.571005403
22/06/2020 17:30,7.496,0.844,7.543364766,0.632,0,0.632,6.864,0.844,6.915694614
22/06/2020 18:00,7.672,0.682,7.702253436,0.536,0,0.536,7.136,0.682,7.168515885
22/06/2020 18:30,7.705,0.6,7.728326145,0.441,0,0.441,7.264,0.6,7.288737614
22/06/2020 19:00,7.696,0.53,7.714228153,0.366,0,0.366,7.33,0.53,7.349136004
22/06/2020 19:30,7.323,0.488,7.339241991,0.271,0,0.271,7.052,0.488,7.06886469
22/06/2020 20:00,7.064,0.35,7.07266541,0.2,0,0.2,6.864,0.35,6.872917576
22/06/2020 20:30,6.83,0.274,6.835493837,0.116,0,0.116,6.714,0.274,6.719588678
22/06/2020 21:00,6.665,0.2,6.668000075,0.149,0,0.149,6.516,0.2,6.519068645
22/06/2020 21:30,6.604,0.18,6.606452603,0.154,0,0.154,6.45,0.18,6.452511139
22/06/2020 22:00,6.406,0.162,6.408048065,0.158,0,0.158,6.248,0.162,6.250099839
22/06/2020 22:30,6.156,0.118,6.157130825,0.144,0,0.144,6.012,0.118,6.013157906
22/06/2020 23:00,5.589,0.144,5.590854765,0.101,0,0.101,5.488,0.144,5.489888888
22/06/2020 23:30,5.123,0.092,5.123826012,0.107,0,0.107,5.016,0.092,5.016843629
23/06/2020 00:00,4.742,0.084,4.742743932,0.126,0,0.126,4.616,0.084,4.616764235
23/06/2020 00:30,4.628,0.066,4.62847059,0.126,0,0.126,4.502,0.066,4.502483759
23/06/2020 01:00,4.552,0.07,4.552538193,0.126,0,0.126,4.426,0.07,4.426553513
23/06/2020 01:30,4.744,0.082,4.744708632,0.152,0,0.152,4.592,0.082,4.592732085
23/06/2020 02:00,4.714,0.058,4.714356796,0.178,0,0.178,4.536,0.058,4.536370796
23/06/2020 02:30,4.661,0.014,4.661021025,0.175,0,0.175,4.486,0.014,4.486021846
23/06/2020 03:00,4.618,0,4.618,0.35,0,0.35,4.268,0,4.268
23/06/2020 03:30,4.816,0,4.816,0.648,0,0.648,4.168,0,4.168
23/06/2020 04:00,4.8,0,4.8,0.638,0,0.638,4.162,0,4.162
23/06/2020 04:30,4.732,0,4.732,0.634,0,0.634,4.098,0,4.098
23/06/2020 05:00,4.603,0,4.603,0.635,0,0.635,3.968,0,3.968
23/06/2020 05:30,4.66,0.022,4.660051931,0.602,0,0.602,4.058,0.022,4.058059635
23/06/2020 06:00,4.978,0.062,4.978386084,0.56,0,0.56,4.418,0.062,4.418435017
23/06/2020 06:30,5.837,0.138,5.83863109,0.487,0,0.487,5.35,0.138,5.351779517
23/06/2020 07:00,6.231,0.248,6.23593337,0.583,0,0.583,5.648,0.248,5.653442137
23/06/2020 07:30,6.844,0.526,6.864183273,0.746,0,0.746,6.098,0.526,6.120643757
23/06/2020 08:00,7.243,0.74,7.280703881,0.815,0,0.815,6.428,0.74,6.470454698
23/06/2020 08:30,7.561,0.94,7.619207373,0.863,0,0.863,6.698,0.94,6.76363837
23/06/2020 09:00,7.653,1.002,7.718316721,0.963,0,0.963,6.69,1.002,6.764621497
23/06/2020 09:30,7.721,0.88,7.770987132,1.077,0,1.077,6.644,0.88,6.702024769
23/06/2020 10:00,7.521,0.836,7.567320332,1.161,0,1.161,6.36,0.836,6.414709346
23/06/2020 10:30,7.097,0.704,7.131831812,1.211,0,1.211,5.886,0.704,5.927951754
23/06/2020 11:00,6.897,0.738,6.936371746,1.221,0,1.221,5.676,0.738,5.723776725
23/06/2020 11:30,7.016,0.734,7.054290326,1.412,0,1.412,5.604,0.734,5.651864471
23/06/2020 12:00,7.084,0.742,7.122753681,1.484,0,1.484,5.6,0.742,5.648943618
23/06/2020 12:30,7.238,0.834,7.285890474,1.428,0,1.428,5.81,0.834,5.869553305
23/06/2020 13:00,7.158,0.81,7.203684057,1.406,0,1.406,5.752,0.81,5.808752362
23/06/2020 13:30,6.875,0.674,6.90795925,1.349,0,1.349,5.526,0.674,5.566951769
23/06/2020 14:00,6.739,0.756,6.781272521,1.333,0,1.333,5.406,0.756,5.458605316
23/06/2020 14:30,6.844,0.848,6.896335259,1.298,0,1.298,5.546,0.848,5.610456309
23/06/2020 15:00,6.942,0.916,7.00217252,1.276,0,1.276,5.666,0.916,5.739565489
23/06/2020 15:30,7.003,0.98,7.071238152,1.241,0,1.241,5.762,0.98,5.84474499
23/06/2020 16:00,6.853,1.002,6.925865505,1.143,0,1.143,5.71,1.002,5.797249693
23/06/2020 16:30,7.171,1.204,7.271372429,1.109,0,1.109,6.062,1.204,6.180409372
23/06/2020 17:00,7.498,1.04,7.569782295,1.138,0,1.138,6.36,1.04,6.444470498
23/06/2020 17:30,7.735,0.942,7.79214919,1.031,0,1.031,6.704,0.942,6.769858196
23/06/2020 18:00,7.747,0.722,7.780571509,0.897,0,0.897,6.85,0.722,6.887944831
23/06/2020 18:30,7.861,0.658,7.888490667,0.851,0,0.851,7.01,0.658,7.040814157
23/06/2020 19:00,7.842,0.678,7.871254538,0.74,0,0.74,7.102,0.678,7.134289593
23/06/2020 19:30,7.694,0.552,7.713775988,0.64,0,0.64,7.054,0.552,7.075564995
23/06/2020 20:00,7.503,0.472,7.517831669,0.577,0,0.577,6.926,0.472,6.942064534
23/06/2020 20:30,7.251,0.406,7.262357537,0.547,0,0.547,6.704,0.406,6.716282603
23/06/2020 21:00,7.14,0.404,7.151420558,0.46,0,0.46,6.68,0.404,6.692205615
23/06/2020 21:30,6.639,0.388,6.650328187,0.001,0,0.001,6.638,0.388,6.649329891
23/06/2020 22:00,6.585,0.3,6.591830171,0.121,0,0.121,6.464,0.3,6.470957889
23/06/2020 22:30,6.358,0.264,6.363478608,0.152,0,0.152,6.206,0.264,6.211612673
23/06/2020 23:00,5.666,0.23,5.670666275,0.076,0,0.076,5.59,0.23,5.594729663
23/06/2020 23:30,5.21,0.168,5.212707934,0.092,0,0.092,5.118,0.168,5.120756585
24/06/2020 00:00,4.89,0.15,4.892300073,0.1,0,0.1,4.79,0.15,4.792348067
24/06/2020 00:30,4.731,0.144,4.733190996,0.089,0,0.089,4.642,0.144,4.644232983
24/06/2020 01:00,4.73,0.11,4.731278897,0,0,0,4.73,0.11,4.731278897
24/06/2020 01:30,4.837,0.1,4.838033588,0.051,0,0.051,4.786,0.1,4.7870446
24/06/2020 02:00,4.718,0.114,4.719377078,0.204,0,0.204,4.514,0.114,4.515439292
24/06/2020 02:30,4.65,0.092,4.650910018,0.186,0,0.186,4.464,0.092,4.464947928
24/06/2020 03:00,4.539,0.072,4.539571015,0.151,0,0.151,4.388,0.072,4.388590662
24/06/2020 03:30,4.528,0.078,4.52867177,0.15,0,0.15,4.378,0.078,4.378694783
24/06/2020 04:00,4.458,0.04,4.458179449,0.16,0,0.16,4.298,0.04,4.298186129
24/06/2020 04:30,4.476,0.046,4.476236366,0.01,0,0.01,4.466,0.046,4.466236895
24/06/2020 05:00,4.242,0.026,4.242079679,0.03,0,0.03,4.212,0.026,4.212080246
24/06/2020 05:30,4.268,0.068,4.268541671,0.19,0,0.19,4.078,0.068,4.078566905
24/06/2020 06:00,4.497,0.094,4.497982325,0.187,0,0.187,4.31,0.094,4.311024936
24/06/2020 06:30,5.529,0.218,5.533296034,0.331,0,0.331,5.198,0.218,5.202569365
24/06/2020 07:00,6.016,0.336,6.025375673,0.354,0,0.354,5.662,0.336,5.67196086
24/06/2020 07:30,6.858,0.692,6.892824385,0.41,0,0.41,6.448,0.692,6.485026446
24/06/2020 08:00,7.098,0.844,7.148002518,0.472,0,0.472,6.626,0.844,6.67953681
24/06/2020 08:30,7.455,1.034,7.526365723,0.507,0,0.507,6.948,1.034,7.024518489
24/06/2020 09:00,7.697,1.226,7.794028804,0.585,0,0.585,7.112,1.226,7.216898226
24/06/2020 09:30,7.382,1.232,7.484099679,0.76,0,0.76,6.622,1.232,6.73562974
24/06/2020 10:00,7.176,1.264,7.286471849,0.904,0,0.904,6.272,1.264,6.398099718
24/06/2020 10:30,6.601,1.188,6.707051886,0.813,0,0.813,5.788,1.188,5.908662116
24/06/2020 11:00,6.54,1.274,6.662932988,0.906,0,0.906,5.634,1.274,5.776247225
24/06/2020 11:30,6.477,1.304,6.606961859,0.899,0,0.899,5.578,1.304,5.72839419
24/06/2020 12:00,6.295,1.274,6.422624152,0.931,0,0.931,5.364,1.274,5.513217935
24/06/2020 12:30,6.471,1.314,6.603062698,1.033,0,1.033,5.438,1.314,5.594500871
24/06/2020 13:00,6.539,1.306,6.668144944,1.113,0,1.113,5.426,1.306,5.580959774
24/06/2020 13:30,6.692,1.126,6.786069555,1.398,0,1.398,5.294,1.126,5.412422009
24/06/2020 14:00,6.695,1.212,6.803820177,1.381,0,1.381,5.314,1.212,5.450462366
24/06/2020 14:30,6.73,1.35,6.86406585,1.308,0,1.308,5.422,1.35,5.587538277
24/06/2020 15:00,6.756,1.292,6.878430053,1.396,0,1.396,5.36,1.292,5.513516482
24/06/2020 15:30,6.876,1.22,6.983392872,1.254,0,1.254,5.622,1.22,5.752850076
24/06/2020 16:00,7.102,1.342,7.227680679,1.154,0,1.154,5.948,1.342,6.097513264
24/06/2020 16:30,7.327,1.33,7.446732774,1.081,0,1.081,6.246,1.33,6.386032884
24/06/2020 17:00,7.517,1.152,7.604761206,1.023,0,1.023,6.494,1.152,6.595387782
24/06/2020 17:30,7.668,0.946,7.726133574,0.934,0,0.934,6.734,0.946,6.80012294
24/06/2020 18:00,7.874,0.848,7.919531552,0.844,0,0.844,7.03,0.848,7.080960669
24/06/2020 18:30,7.634,0.67,7.663344962,0.818,0,0.818,6.816,0.67,6.848850707
24/06/2020 19:00,7.786,0.626,7.811124887,0.842,0,0.842,6.944,0.626,6.97215978
24/06/2020 19:30,7.42,0.542,7.439769082,0.72,0,0.72,6.7,0.542,6.721886937
24/06/2020 20:00,7.256,0.508,7.273761063,0.628,0,0.628,6.628,0.508,6.647439206
24/06/2020 20:30,7.088,0.466,7.103302049,0.54,0,0.54,6.548,0.466,6.564560914
24/06/2020 21:00,6.674,0.288,6.680211075,0.518,0,0.518,6.156,0.288,6.16273316
24/06/2020 21:30,6.889,0.358,6.898295804,0.475,0,0.475,6.414,0.358,6.423983188
24/06/2020 22:00,7.076,0.428,7.088932219,0.478,0,0.478,6.598,0.428,6.61186721
