Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-14 17:30:00,3.9714723667,1.3053598411,4.1804972281,3.9714723667,1.3053598411,4.1804972281,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2020-06-14 18:00:00,4.2978345251,1.4126298951,4.5240363422000005,4.2978345251,1.4126298951,4.5240363422000005,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-06-14 18:30:00,4.2447344286,1.3951767374,4.4681415038,4.2447344286,1.3951767374,4.4681415038,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2020-06-14 19:00:00,4.0695884723,1.3376090455,4.2837773393,4.0695884723,1.3376090455,4.2837773393,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-06-14 19:30:00,3.9109514631,1.2854675819999999,4.1167910138,3.9109514631,1.2854675819999999,4.1167910138,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-06-14 20:00:00,3.7080815135,1.2187874542000001,3.9032436984,3.7080815135,1.2187874542000001,3.9032436984,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-14 20:30:00,3.5184009836,1.156442479,3.7035799827,3.5184009836,1.156442479,3.7035799827,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-06-14 21:00:00,3.4314630662,1.1278673674,3.6120663855,3.4314630662,1.1278673674,3.6120663855,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2020-06-14 21:30:00,3.3772611776,1.1100520681,3.5550117659,3.3772611776,1.1100520681,3.5550117659,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-06-14 22:00:00,3.2999415635,1.0846383399,3.4736226984,3.2999415635,1.0846383399,3.4736226984,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-06-14 22:30:00,3.2571957793,1.0705884801,3.4286271361000002,3.2571957793,1.0705884801,3.4286271361000002,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2020-06-14 23:00:00,3.021690667,0.993181693,3.1807270179,3.021690667,0.993181693,3.1807270179,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2020-06-14 23:30:00,2.8411744612,0.9338488854,2.9907099592,2.8411744612,0.9338488854,2.9907099592,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-06-15 00:00:00,2.6216828514,0.8617054821000001,2.7596661594,2.6216828514,0.8617054821000001,2.7596661594,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2020-06-15 00:30:00,2.4715709096,0.8123660728000001,2.6016535891,2.4715709096,0.8123660728000001,2.6016535891,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2020-06-15 01:00:00,2.3304414699000002,0.7659790692,2.4530962841,2.3304414699000002,0.7659790692,2.4530962841,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-06-15 01:30:00,2.373429135,0.7801084314000001,2.4983464579,2.373429135,0.7801084314000001,2.4983464579,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2020-06-15 02:00:00,2.2862973838,0.7514696098,2.4066288251,2.2862973838,0.7514696098,2.4066288251,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2020-06-15 02:30:00,2.2221558358,0.7303873025000001,2.3391114061,2.2221558358,0.7303873025000001,2.3391114061,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2020-06-15 03:00:00,2.1226968799,0.6976967245,2.2344177683,2.1226968799,0.6976967245,2.2344177683,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2020-06-15 03:30:00,2.0649056104,0.6787016528,2.173584853,2.0649056104,0.6787016528,2.173584853,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2020-06-15 04:00:00,2.0394544748,0.6703362691,2.146794184,2.0394544748,0.6703362691,2.146794184,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2020-06-15 04:30:00,2.0203142914,0.6640451951,2.1266466225,2.0203142914,0.6640451951,2.1266466225,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-06-15 05:00:00,2.0573571164,0.6762205829,2.1656390699,2.0573571164,0.6762205829,2.1656390699,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-06-15 05:30:00,2.0960557561,0.6889402106,2.2063744801,2.0960557561,0.6889402106,2.2063744801,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2020-06-15 06:00:00,2.2291501428,0.73268622,2.3464738345000002,2.2291501428,0.73268622,2.3464738345000002,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-06-15 06:30:00,2.3703669558,0.7791019418,2.4951231114,2.3703669558,0.7791019418,2.4951231114,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2020-06-15 07:00:00,2.5826245168,0.8488676283000001,2.7185521230000003,2.5826245168,0.8488676283000001,2.7185521230000003,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2020-06-15 07:30:00,2.8312287137,0.9305798763,2.9802407513,2.8312287137,0.9305798763,2.9802407513,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-15 08:00:00,3.1380014814,1.031411209,3.3031594541000002,3.1380014814,1.031411209,3.3031594541000002,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-06-15 08:30:00,3.3019901466,1.0853116766,3.4757791017,3.3019901466,1.0853116766,3.4757791017,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-06-15 09:00:00,3.3819174671,1.1115825165,3.5599131232,3.3819174671,1.1115825165,3.5599131232,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2020-06-15 09:30:00,3.4066166328,1.1197007397,3.5859122451000003,3.4066166328,1.1197007397,3.5859122451000003,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2020-06-15 10:00:00,3.3149362045,1.0895668401,3.489406531,3.3149362045,1.0895668401,3.489406531,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-06-15 10:30:00,3.2631858692,1.0725573275,3.4349324939,3.2631858692,1.0725573275,3.4349324939,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-15 11:00:00,3.2443277157,1.0663589521,3.415081806,3.2443277157,1.0663589521,3.415081806,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-15 11:30:00,3.1497147694,1.0352611806,3.315489231,3.1497147694,1.0352611806,3.315489231,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2020-06-15 12:00:00,3.2245026968,1.0598427835,3.3942133651,3.2245026968,1.0598427835,3.3942133651,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-06-15 12:30:00,3.3635266209,1.1055377376,3.5405543378,3.3635266209,1.1055377376,3.5405543378,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-06-15 13:00:00,3.2224755045,1.0591764777,3.3920794785,3.2224755045,1.0591764777,3.3920794785,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2020-06-15 13:30:00,3.0817501869,1.0129223026,3.2439475652,3.0817501869,1.0129223026,3.2439475652,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-06-15 14:00:00,2.9368566198,0.9652980901,3.0914280208,2.9368566198,0.9652980901,3.0914280208,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2020-06-15 14:30:00,2.8824576064,0.9474179991,3.0341659015,2.8824576064,0.9474179991,3.0341659015,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-06-15 15:00:00,2.8237067115,0.9281075138,2.9723228542,2.8237067115,0.9281075138,2.9723228542,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2020-06-15 15:30:00,2.8032317405000002,0.9213777162000001,2.9507702532,2.8032317405000002,0.9213777162000001,2.9507702532,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2020-06-15 16:00:00,2.9841204758,0.9808329683,3.1411794482,2.9841204758,0.9808329683,3.1411794482,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2020-06-15 16:30:00,3.3808505584,1.1112318405,3.5587900615,3.3808505584,1.1112318405,3.5587900615,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2020-06-15 17:00:00,3.8537724649,1.2666737542,4.0566025946,3.8537724649,1.2666737542,4.0566025946,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-06-15 17:30:00,3.9830441462,1.3091633011,4.1926780486,3.9830441462,1.3091633011,4.1926780486,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2020-06-15 18:00:00,4.1890157658,1.3768628985,4.4094902797,4.1890157658,1.3768628985,4.4094902797,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2020-06-15 18:30:00,4.1625747285,1.3681721499,4.3816576089,4.1625747285,1.3681721499,4.3816576089,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2020-06-15 19:00:00,4.25866792,1.3997564545,4.4828083368,4.25866792,1.3997564545,4.4828083368,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2020-06-15 19:30:00,4.0413869699,1.3283396599000001,4.2540915473,4.0413869699,1.3283396599000001,4.2540915473,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2020-06-15 20:00:00,3.7887785747000002,1.2453112955,3.9881879734,3.7887785747000002,1.2453112955,3.9881879734,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2020-06-15 20:30:00,3.6762025987999998,1.2083093616,3.8696869461,3.6762025987999998,1.2083093616,3.8696869461,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-06-15 21:00:00,3.5886214757,1.1795228386,3.7774962902,3.5886214757,1.1795228386,3.7774962902,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-15 21:30:00,3.3729805439,1.1086450919,3.5505058357,3.3729805439,1.1086450919,3.5505058357,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2020-06-15 22:00:00,3.2521955911,1.0689449977,3.4233637801,3.2521955911,1.0689449977,3.4233637801,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-06-15 22:30:00,3.2196808752,1.0582579274,3.3891377634,3.2196808752,1.0582579274,3.3891377634,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-06-15 23:00:00,2.9557662758000003,0.9715133935,3.1113329219,2.9557662758000003,0.9715133935,3.1113329219,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2020-06-15 23:30:00,2.7931862789,0.9180759327,2.940196083,2.7931862789,0.9180759327,2.940196083,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-06-16 00:00:00,2.582841716,0.8489390182000001,2.7187807537,2.582841716,0.8489390182000001,2.7187807537,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-16 00:30:00,2.4538293573,0.8065347066,2.5829782709,2.4538293573,0.8065347066,2.5829782709,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-06-16 01:00:00,2.3572721494,0.7747978871000001,2.4813391046,2.3572721494,0.7747978871000001,2.4813391046,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2020-06-16 01:30:00,2.3651410121,0.7773842572,2.489622118,2.3651410121,0.7773842572,2.489622118,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2020-06-16 02:00:00,2.2874538049,0.7518497070000001,2.4078461104,2.2874538049,0.7518497070000001,2.4078461104,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2020-06-16 02:30:00,2.2333753248,0.7340749702,2.3509213946,2.2333753248,0.7340749702,2.3509213946,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2020-06-16 03:00:00,2.143073453,0.7043941802,2.2558667927,2.143073453,0.7043941802,2.2558667927,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2020-06-16 03:30:00,2.0974840052,0.6894096534,2.2078779002,2.0974840052,0.6894096534,2.2078779002,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-06-16 04:00:00,2.0686700669,0.6799389699,2.1775474389,2.0686700669,0.6799389699,2.1775474389,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-06-16 04:30:00,2.0593601206,0.6768789385,2.1677474954,2.0593601206,0.6768789385,2.1677474954,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2020-06-16 05:00:00,2.0574981314,0.6762669322,2.1657875067,2.0574981314,0.6762669322,2.1657875067,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-16 05:30:00,2.0512037981,0.6741980849,2.1591618927,2.0512037981,0.6741980849,2.1591618927,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2020-06-16 06:00:00,2.1672340636,0.7123353889,2.2812990143,2.1672340636,0.7123353889,2.2812990143,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2020-06-16 06:30:00,2.3634636421,0.7768329323000001,2.4878564654,2.3634636421,0.7768329323000001,2.4878564654,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2020-06-16 07:00:00,2.5329764063,0.8325490835,2.6662909539,2.5329764063,0.8325490835,2.6662909539,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2020-06-16 07:30:00,2.8041972896000003,0.9216950769000001,2.9517866206,2.8041972896000003,0.9216950769000001,2.9517866206,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2020-06-16 08:00:00,3.153361741,1.0364598821,3.3193281484,3.153361741,1.0364598821,3.3193281484,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-06-16 08:30:00,3.3269464959,1.093514432,3.5020489431,3.3269464959,1.093514432,3.5020489431,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2020-06-16 09:00:00,3.404198153,1.1189058238,3.5833664768,3.404198153,1.1189058238,3.5833664768,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2020-06-16 09:30:00,3.5285150605,1.1597668153,3.7142263794,3.5285150605,1.1597668153,3.7142263794,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-06-16 10:00:00,3.5504956166,1.1669914747,3.7373638069,3.5504956166,1.1669914747,3.7373638069,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-06-16 10:30:00,3.6091686818,1.1862763786000001,3.7991249282,3.6091686818,1.1862763786000001,3.7991249282,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-06-16 11:00:00,3.759300369,1.2356222779000001,3.9571582831,3.759300369,1.2356222779000001,3.9571582831,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-06-16 11:30:00,3.759300369,1.2356222779000001,3.9571582831,3.759300369,1.2356222779000001,3.9571582831,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98
2020-06-16 12:00:00,3.6213420372,1.190277567,3.8119389865,3.6213420372,1.190277567,3.8119389865,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2020-06-16 12:30:00,3.5741991216,1.17478244,3.7623148649,3.5741991216,1.17478244,3.7623148649,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-06-16 13:00:00,3.4559251229,1.1359076566,3.6378159188,3.4559251229,1.1359076566,3.6378159188,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2020-06-16 13:30:00,3.2998428366,1.08460589,3.4735187754,3.2998428366,1.08460589,3.4735187754,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2020-06-16 14:00:00,3.1445467455,1.0335625332,3.3100492058,3.1445467455,1.0335625332,3.3100492058,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2020-06-16 14:30:00,3.0035155391,0.9872078174000001,3.1615953043,3.0035155391,0.9872078174000001,3.1615953043,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2020-06-16 15:00:00,2.8931790182,0.9509419567,3.0454515982,2.8931790182,0.9509419567,3.0454515982,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-06-16 15:30:00,2.780653393,0.9139565723,2.9270035716000002,2.780653393,0.9139565723,2.9270035716000002,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2020-06-16 16:00:00,2.9481713802,0.9690170720000001,3.103338295,2.9481713802,0.9690170720000001,3.103338295,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2020-06-16 16:30:00,3.2091611953,1.0548002759,3.3780644161,3.2091611953,1.0548002759,3.3780644161,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2020-06-16 17:00:00,3.6895221734,1.2126872941,3.883707551,3.6895221734,1.2126872941,3.883707551,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-16 17:30:00,4.0410847011,1.3282403088999999,4.2537733696,4.0410847011,1.3282403088999999,4.2537733696,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2020-06-16 18:00:00,4.2026390901,1.3813406687,4.4238306212000005,4.2026390901,1.3813406687,4.4238306212000005,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-06-16 18:30:00,4.3508613991,1.4300589857000001,4.5798541044,4.3508613991,1.4300589857000001,4.5798541044,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2020-06-16 19:00:00,4.1193772687,1.3539738315,4.3361865987,4.1193772687,1.3539738315,4.3361865987,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2020-06-16 19:30:00,3.9035257196,1.2830268582,4.1089744417,3.9035257196,1.2830268582,4.1089744417,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2020-06-16 20:00:00,3.6562232368,1.2017424629,3.8486560388,3.6562232368,1.2017424629,3.8486560388,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93
2020-06-16 20:30:00,3.4951736713,1.1488080306,3.6791301803,3.4951736713,1.1488080306,3.6791301803,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-06-16 21:00:00,3.2800076159,1.0780863682,3.4526395957,3.2800076159,1.0780863682,3.4526395957,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2020-06-16 21:30:00,3.3559522934,1.1030481766,3.5325813615,3.3559522934,1.1030481766,3.5325813615,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2020-06-16 22:00:00,3.2497901103,1.0681543544,3.4208316951,3.2497901103,1.0681543544,3.4208316951,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2020-06-16 22:30:00,3.125417093,1.0272749205,3.2899127295,3.125417093,1.0272749205,3.2899127295,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2020-06-16 23:00:00,2.8409414657000003,0.9337723035000001,2.9904647008,2.8409414657000003,0.9337723035000001,2.9904647008,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-06-16 23:30:00,2.6680000810999998,0.8769292193,2.808421138,2.6680000810999998,0.8769292193,2.808421138,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2020-06-17 00:00:00,2.4598240545,0.8085050682,2.5892884784,2.4598240545,0.8085050682,2.5892884784,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2020-06-17 00:30:00,2.3883655271,0.7850177861000001,2.5140689759,2.3883655271,0.7850177861000001,2.5140689759,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98
2020-06-17 01:00:00,2.2782300801,0.7488180153,2.3981369264,2.2782300801,0.7488180153,2.3981369264,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2020-06-17 01:30:00,2.3111398681,0.7596349395,2.4327788086,2.3111398681,0.7596349395,2.4327788086,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2020-06-17 02:00:00,2.190390457,0.7199465274,2.3056741653,2.190390457,0.7199465274,2.3056741653,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2020-06-17 02:30:00,2.1172318525,0.6959004569,2.2286651079,2.1172318525,0.6959004569,2.2286651079,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2020-06-17 03:00:00,2.0479754286,0.6731369712,2.1557636091,2.0479754286,0.6731369712,2.1557636091,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2020-06-17 03:30:00,1.9908974609,0.6543763505,2.0956815378,1.9908974609,0.6543763505,2.0956815378,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-06-17 04:00:00,1.9751460782999999,0.6491991213,2.0791011351,1.9751460782999999,0.6491991213,2.0791011351,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-06-17 04:30:00,1.9751460782999999,0.6491991213,2.0791011351,1.9751460782999999,0.6491991213,2.0791011351,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-06-17 05:00:00,1.9460395794,0.6396322778,2.0484627151,1.9460395794,0.6396322778,2.0484627151,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-06-17 05:30:00,1.9991722557,0.657096144,2.1043918481,1.9991722557,0.657096144,2.1043918481,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2020-06-17 06:00:00,2.0987100287000002,0.6898126278000001,2.2091684512,2.0987100287000002,0.6898126278000001,2.2091684512,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2020-06-17 06:30:00,2.3446882547,0.7706617609,2.4680928997000002,2.3446882547,0.7706617609,2.4680928997000002,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2020-06-17 07:00:00,2.5297720603,0.8314958659,2.6629179582,2.5297720603,0.8314958659,2.6629179582,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2020-06-17 07:30:00,2.7606235158,0.90737307,2.9059194904,2.7606235158,0.90737307,2.9059194904,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2020-06-17 08:00:00,3.0551472375,1.004178336,3.2159444606,3.0551472375,1.004178336,3.2159444606,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2020-06-17 08:30:00,3.3299147201,1.0944900401,3.5051733895,3.3299147201,1.0944900401,3.5051733895,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-17 09:00:00,3.4897102894,1.1470123038,3.673379252,3.4897102894,1.1470123038,3.673379252,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2020-06-17 09:30:00,3.5842799604,1.1780958515,3.7729262741,3.5842799604,1.1780958515,3.7729262741,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2020-06-17 10:00:00,3.5207998826,1.1572309589,3.7061051396,3.5207998826,1.1572309589,3.7061051396,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-06-17 10:30:00,3.5593487865,1.1699013709,3.7466829331,3.5593487865,1.1699013709,3.7466829331,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2020-06-17 11:00:00,3.6120725689,1.1872308402,3.8021816514999998,3.6120725689,1.1872308402,3.8021816514999998,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2020-06-17 11:30:00,3.5854153197,1.1784690261,3.7741213892000003,3.5854153197,1.1784690261,3.7741213892000003,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-06-17 12:00:00,3.5754603577,1.1751969883,3.7636424818,3.5754603577,1.1751969883,3.7636424818,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2020-06-17 12:30:00,3.504870627,1.1519952658000001,3.6893375022,3.504870627,1.1519952658000001,3.6893375022,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2020-06-17 13:00:00,3.3278533025,1.0938124849,3.5030034763,3.3278533025,1.0938124849,3.5030034763,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2020-06-17 13:30:00,3.2839478063,1.0793814462,3.4567871646,3.2839478063,1.0793814462,3.4567871646,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2020-06-17 14:00:00,3.1428379475,1.0330008785,3.308250471,3.1428379475,1.0330008785,3.308250471,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2020-06-17 14:30:00,2.9072163374,0.9555558004,3.0602277236,2.9072163374,0.9555558004,3.0602277236,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2020-06-17 15:00:00,2.8335145704,0.9313312011,2.9826469163000002,2.8335145704,0.9313312011,2.9826469163000002,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2020-06-17 15:30:00,2.8948292383,0.9514843578000001,3.0471886719,2.8948292383,0.9514843578000001,3.0471886719,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2020-06-17 16:00:00,3.0273467309,0.9950407513,3.1866807693,3.0273467309,0.9950407513,3.1866807693,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2020-06-17 16:30:00,3.3229074141,1.09218685,3.497797278,3.3229074141,1.09218685,3.497797278,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2020-06-17 17:00:00,3.8176027147,1.2547853322,4.0185291734,3.8176027147,1.2547853322,4.0185291734,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2020-06-17 17:30:00,4.0493744695,1.330965024,4.2624994416,4.0493744695,1.330965024,4.2624994416,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2020-06-17 18:00:00,4.2175271061,1.3862341229,4.4395022169,4.2175271061,1.3862341229,4.4395022169,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2020-06-17 18:30:00,4.3963126294,1.4449980827,4.6276975046,4.3963126294,1.4449980827,4.6276975046,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2020-06-17 19:00:00,4.1539450105,1.3653356987,4.3725736952,4.1539450105,1.3653356987,4.3725736952,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2020-06-17 19:30:00,3.9178070587000002,1.2877209074,4.1240074303,3.9178070587000002,1.2877209074,4.1240074303,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2020-06-17 20:00:00,3.6821183144000003,1.2102537633,3.8759140151,3.6821183144000003,1.2102537633,3.8759140151,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2020-06-17 20:30:00,3.6229414129,1.1908032564,3.8136225399,3.6229414129,1.1908032564,3.8136225399,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2020-06-17 21:00:00,3.477035566,1.1428463237,3.6600374379,3.477035566,1.1428463237,3.6600374379,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2020-06-17 21:30:00,3.4236828932,1.1253101482,3.6038767297,3.4236828932,1.1253101482,3.6038767297,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
