Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-13 15:00:00,0.0,0.0,0.0,8.6380131198,0,8.6380131198,0.0,0.0,0.0,9.3195820408,0,9.3195820408
2020-08-13 15:30:00,0.0,0.0,0.0,8.4752945675,0,8.4752945675,0.0,0.0,0.0,9.1337662445,0,9.1337662445
2020-08-13 16:00:00,0.0,0.0,0.0,8.480841287,0,8.480841287,0.0,0.0,0.0,9.1435135337,0,9.1435135337
2020-08-13 16:30:00,0.0,0.0,0.0,8.9265679346,0,8.9265679346,0.0,0.0,0.0,9.3574865871,0,9.3574865871
2020-08-13 17:00:00,0.0,0.0,0.0,9.2523133444,0,9.2523133444,0.0,0.0,0.0,9.6592732308,0,9.6592732308
2020-08-13 17:30:00,0.0,0.0,0.0,9.5099323461,0,9.5099323461,0.0,0.0,0.0,9.9207030908,0,9.9207030908
2020-08-13 18:00:00,0.0,0.0,0.0,9.551206424,0,9.551206424,0.0,0.0,0.0,9.9699560339,0,9.9699560339
2020-08-13 18:30:00,0.0,0.0,0.0,9.5339815252,0,9.5339815252,0.0,0.0,0.0,9.9430586705,0,9.9430586705
2020-08-13 19:00:00,0.0,0.0,0.0,9.3232744267,0,9.3232744267,0.0,0.0,0.0,9.7335789033,0,9.7335789033
2020-08-13 19:30:00,0.0,0.0,0.0,9.1160508289,0,9.1160508289,0.0,0.0,0.0,9.5190976662,0,9.5190976662
2020-08-13 20:00:00,0.0,0.0,0.0,9.0127159849,0,9.0127159849,0.0,0.0,0.0,9.4127060989,0,9.4127060989
2020-08-13 20:30:00,0.0,0.0,0.0,8.9948107365,0,8.9948107365,0.0,0.0,0.0,9.3918168733,0,9.3918168733
2020-08-13 21:00:00,0.0,0.0,0.0,8.8979218927,0,8.8979218927,0.0,0.0,0.0,9.2931107619,0,9.2931107619
2020-08-13 21:30:00,0.0,0.0,0.0,8.9960865651,0,8.9960865651,0.0,0.0,0.0,9.3879419293,0,9.3879419293
2020-08-13 22:00:00,0.0,0.0,0.0,8.6851574644,0,8.6851574644,0.0,0.0,0.0,9.0737368277,0,9.0737368277
2020-08-13 22:30:00,0.0,0.0,0.0,8.306638545,0,8.306638545,0.0,0.0,0.0,8.6762820896,0,8.6762820896
2020-08-13 23:00:00,0.0,0.0,0.0,7.8067686819,0,7.8067686819,0.0,0.0,0.0,8.1547640163,0,8.1547640163
2020-08-13 23:30:00,0.0,0.0,0.0,7.4231215065,0,7.4231215065,0.0,0.0,0.0,7.7491121746000005,0,7.7491121746000005
2020-08-14 00:00:00,0.0,0.0,0.0,6.8912897635,0,6.8912897635,0.0,0.0,0.0,7.1999564594,0,7.1999564594
2020-08-14 00:30:00,0.0,0.0,0.0,6.4971120655,0,6.4971120655,0.0,0.0,0.0,6.7900271451,0,6.7900271451
2020-08-14 01:00:00,0.0,0.0,0.0,6.2169064285,0,6.2169064285,0.0,0.0,0.0,6.4960232984,0,6.4960232984
2020-08-14 01:30:00,0.0,0.0,0.0,5.892650236,0,5.892650236,0.0,0.0,0.0,6.1601886927,0,6.1601886927
2020-08-14 02:00:00,0.0,0.0,0.0,5.7590315229,0,5.7590315229,0.0,0.0,0.0,6.0136371026,0,6.0136371026
2020-08-14 02:30:00,0.0,0.0,0.0,5.7076810662,0,5.7076810662,0.0,0.0,0.0,5.9655446335,0,5.9655446335
2020-08-14 03:00:00,0.0,0.0,0.0,5.5519191227,0,5.5519191227,0.0,0.0,0.0,5.7990720342,0,5.7990720342
2020-08-14 03:30:00,0.0,0.0,0.0,5.4697859662,0,5.4697859662,0.0,0.0,0.0,5.7207559713,0,5.7207559713
2020-08-14 04:00:00,0.0,0.0,0.0,5.4590777353,0,5.4590777353,0.0,0.0,0.0,5.7076949226,0,5.7076949226
2020-08-14 04:30:00,0.0,0.0,0.0,5.4590777353,0,5.4590777353,0.0,0.0,0.0,5.7076949226,0,5.7076949226
2020-08-14 05:00:00,0.0,0.0,0.0,5.4972219974,0,5.4972219974,0.0,0.0,0.0,5.7459420685,0,5.7459420685
2020-08-14 05:30:00,0.0,0.0,0.0,5.7258637891,0,5.7258637891,0.0,0.0,0.0,5.9853191111,0,5.9853191111
2020-08-14 06:00:00,0.0,0.0,0.0,5.8218595875,0,5.8218595875,0.0,0.0,0.0,6.0850519823,0,6.0850519823
2020-08-14 06:30:00,0.0,0.0,0.0,6.0648999175,0,6.0648999175,0.0,0.0,0.0,6.3368672282,0,6.3368672282
2020-08-14 07:00:00,0.0,0.0,0.0,6.4387083515,0,6.4387083515,0.0,0.0,0.0,6.7298539679000005,0,6.7298539679000005
2020-08-14 07:30:00,0.0,0.0,0.0,6.971128299,0,6.971128299,0.0,0.0,0.0,7.2827443311,0,7.2827443311
2020-08-14 08:00:00,0.0,0.0,0.0,7.4006173168,0,7.4006173168,0.0,0.0,0.0,7.7312651231,0,7.7312651231
2020-08-14 08:30:00,0.0,0.0,0.0,7.9282571504,0,7.9282571504,0.0,0.0,0.0,8.2713393495,0,8.2713393495
2020-08-14 09:00:00,0.0,0.0,0.0,8.2034433043,0,8.2034433043,0.0,0.0,0.0,8.565370909,0,8.565370909
2020-08-14 09:30:00,0.0,0.0,0.0,8.4676444455,0,8.4676444455,0.0,0.0,0.0,8.8423601277,0,8.8423601277
2020-08-14 10:00:00,0.0,0.0,0.0,8.5354057372,0,8.5354057372,0.0,0.0,0.0,8.9156248376,0,8.9156248376
2020-08-14 10:30:00,0.0,0.0,0.0,8.5796748774,0,8.5796748774,0.0,0.0,0.0,8.9529034208,0,8.9529034208
2020-08-14 11:00:00,0.0,0.0,0.0,8.5412354738,0,8.5412354738,0.0,0.0,0.0,8.9208715659,0,8.9208715659
2020-08-14 11:30:00,0.0,0.0,0.0,8.5847567144,0,8.5847567144,0.0,0.0,0.0,8.9654954301,0,8.9654954301
2020-08-14 12:00:00,0.0,0.0,0.0,8.5808429724,0,8.5808429724,0.0,0.0,0.0,8.9606723614,0,8.9606723614
2020-08-14 12:30:00,0.0,0.0,0.0,8.7604116078,0,8.7604116078,0.0,0.0,0.0,9.1476662987,0,9.1476662987
2020-08-14 13:00:00,0.0,0.0,0.0,8.9027619355,0,8.9027619355,0.0,0.0,0.0,9.2887356016,0,9.2887356016
2020-08-14 13:30:00,0.0,0.0,0.0,9.0262138568,0,9.0262138568,0.0,0.0,0.0,9.4246184515,0,9.4246184515
2020-08-14 14:00:00,0.0,0.0,0.0,8.7919148408,0,8.7919148408,0.0,0.0,0.0,9.1810869118,0,9.1810869118
2020-08-14 14:30:00,0.0,0.0,0.0,8.7378824766,0,8.7378824766,0.0,0.0,0.0,9.1237231211,0,9.1237231211
2020-08-14 15:00:00,0.0,0.0,0.0,8.5969926141,0,8.5969926141,0.0,0.0,0.0,8.9784078689,0,8.9784078689
2020-08-14 15:30:00,0.0,0.0,0.0,8.4553177863,0,8.4553177863,0.0,0.0,0.0,8.824010435,0,8.824010435
2020-08-14 16:00:00,0.0,0.0,0.0,8.3355180673,0,8.3355180673,0.0,0.0,0.0,8.7064010675,0,8.7064010675
2020-08-14 16:30:00,0.0,0.0,0.0,8.4320029968,0,8.4320029968,0.0,0.0,0.0,8.8064522896,0,8.8064522896
2020-08-14 17:00:00,0.0,0.0,0.0,8.816089420299999,0,8.816089420299999,0.0,0.0,0.0,9.2059567366,0,9.2059567366
2020-08-14 17:30:00,0.0,0.0,0.0,9.1394473712,0,9.1394473712,0.0,0.0,0.0,9.537541236,0,9.537541236
2020-08-14 18:00:00,0.0,0.0,0.0,9.3133328015,0,9.3133328015,0.0,0.0,0.0,9.7174202549,0,9.7174202549
2020-08-14 18:30:00,0.0,0.0,0.0,9.2585348709,0,9.2585348709,0.0,0.0,0.0,9.6590446001,0,9.6590446001
2020-08-14 19:00:00,0.0,0.0,0.0,9.0976141873,0,9.0976141873,0.0,0.0,0.0,9.5028631539,0,9.5028631539
2020-08-14 19:30:00,0.0,0.0,0.0,9.0006754605,0,9.0006754605,0.0,0.0,0.0,9.4012624392,0,9.4012624392
2020-08-14 20:00:00,0.0,0.0,0.0,8.7804936977,0,8.7804936977,0.0,0.0,0.0,9.1734173909,0,9.1734173909
2020-08-14 20:30:00,0.0,0.0,0.0,8.6210265512,0,8.6210265512,0.0,0.0,0.0,9.0065533481,0,9.0065533481
2020-08-14 21:00:00,0.0,0.0,0.0,8.5593239732,0,8.5593239732,0.0,0.0,0.0,8.9431706809,0,8.9431706809
2020-08-14 21:30:00,0.0,0.0,0.0,8.5676288104,0,8.5676288104,0.0,0.0,0.0,8.951460276,0,8.951460276
2020-08-14 22:00:00,0.0,0.0,0.0,8.1308838854,0,8.1308838854,0.0,0.0,0.0,8.4946103981,0,8.4946103981
2020-08-14 22:30:00,0.0,0.0,0.0,7.7700630612,0,7.7700630612,0.0,0.0,0.0,8.122319587,0,8.122319587
2020-08-14 23:00:00,0.0,0.0,0.0,7.480630443,0,7.480630443,0.0,0.0,0.0,7.8286105354,0,7.8286105354
2020-08-14 23:30:00,0.0,0.0,0.0,7.1107045741,0,7.1107045741,0.0,0.0,0.0,7.4212605911,0,7.4212605911
2020-08-15 00:00:00,0.0,0.0,0.0,6.6899166868,0,6.6899166868,0.0,0.0,0.0,6.984593262,0,6.984593262
2020-08-15 00:30:00,0.0,0.0,0.0,6.2856712704,0,6.2856712704,0.0,0.0,0.0,6.5562418552,0,6.5562418552
2020-08-15 01:00:00,0.0,0.0,0.0,6.0973637458,0,6.0973637458,0.0,0.0,0.0,6.3646638723,0,6.3646638723
2020-08-15 01:30:00,0.0,0.0,0.0,5.8138710227,0,5.8138710227,0.0,0.0,0.0,6.0713268653,0,6.0713268653
2020-08-15 02:00:00,0.0,0.0,0.0,5.6074743059,0,5.6074743059,0.0,0.0,0.0,5.8543507821,0,5.8543507821
2020-08-15 02:30:00,0.0,0.0,0.0,5.5242250159,0,5.5242250159,0.0,0.0,0.0,5.7675920108,0,5.7675920108
2020-08-15 03:00:00,0.0,0.0,0.0,5.4051929419,0,5.4051929419,0.0,0.0,0.0,5.7118227461,0,5.7118227461
2020-08-15 03:30:00,0.0,0.0,0.0,5.3609951622,0,5.3609951622,0.0,0.0,0.0,5.6608339416,0,5.6608339416
2020-08-15 04:00:00,0.0,0.0,0.0,5.274488231,0,5.274488231,0.0,0.0,0.0,5.5389294344,0,5.5389294344
2020-08-15 04:30:00,0.0,0.0,0.0,5.2883979845999995,0,5.2883979845999995,0.0,0.0,0.0,5.5336425226,0,5.5336425226
2020-08-15 05:00:00,0.0,0.0,0.0,5.2694770616,0,5.2694770616,0.0,0.0,0.0,5.5138971434,0,5.5138971434
2020-08-15 05:30:00,0.0,0.0,0.0,5.4361221731,0,5.4361221731,0.0,0.0,0.0,5.6835099506999995,0,5.6835099506999995
2020-08-15 06:00:00,0.0,0.0,0.0,5.5023235799,0,5.5023235799,0.0,0.0,0.0,5.7520291879,0,5.7520291879
2020-08-15 06:30:00,0.0,0.0,0.0,5.6929794189,0,5.6929794189,0.0,0.0,0.0,5.9517166326,0,5.9517166326
2020-08-15 07:00:00,0.0,0.0,0.0,6.0258428646,0,6.0258428646,0.0,0.0,0.0,6.2894935601,0,6.2894935601
2020-08-15 07:30:00,0.0,0.0,0.0,6.3172545241,0,6.3172545241,0.0,0.0,0.0,6.6008199933,0,6.6008199933
2020-08-15 08:00:00,0.0,0.0,0.0,6.6297778043,0,6.6297778043,0.0,0.0,0.0,6.9196413567,0,6.9196413567
2020-08-15 08:30:00,0.0,0.0,0.0,7.1585905828,0,7.1585905828,0.0,0.0,0.0,7.4719546005,0,7.4719546005
2020-08-15 09:00:00,0.0,0.0,0.0,7.5096319018,0,7.5096319018,0.0,0.0,0.0,7.8432768488,0,7.8432768488
2020-08-15 09:30:00,0.0,0.0,0.0,7.8520275159,0,7.8520275159,0.0,0.0,0.0,8.2030064811,0,8.2030064811
2020-08-15 10:00:00,0.0,0.0,0.0,7.9702327089,0,7.9702327089,0.0,0.0,0.0,8.3197245352,0,8.3197245352
2020-08-15 10:30:00,0.0,0.0,0.0,8.2878710817,0,8.2878710817,0.0,0.0,0.0,8.6565959465,0,8.6565959465
2020-08-15 11:00:00,0.0,0.0,0.0,8.4913167303,0,8.4913167303,0.0,0.0,0.0,8.858616810200001,0,8.858616810200001
2020-08-15 11:30:00,0.0,0.0,0.0,8.6786428749,0,8.6786428749,0.0,0.0,0.0,9.0640217547,0,9.0640217547
2020-08-15 12:00:00,0.0,0.0,0.0,8.6966631315,0,8.6966631315,0.0,0.0,0.0,9.0814853301,0,9.0814853301
2020-08-15 12:30:00,0.0,0.0,0.0,8.9265478428,0,8.9265478428,0.0,0.0,0.0,9.3228064266,0,9.3228064266
2020-08-15 13:00:00,0.0,0.0,0.0,8.9667937754,0,8.9667937754,0.0,0.0,0.0,9.3647255202,0,9.3647255202
2020-08-15 13:30:00,0.0,0.0,0.0,8.8867785707,0,8.8867785707,0.0,0.0,0.0,9.2844207166,0,9.2844207166
2020-08-15 14:00:00,0.0,0.0,0.0,8.563103308,0,8.563103308,0.0,0.0,0.0,8.9459322627,0,8.9459322627
2020-08-15 14:30:00,0.0,0.0,0.0,8.3609002327,0,8.3609002327,0.0,0.0,0.0,8.7366651913,0,8.7366651913
2020-08-15 15:00:00,0.0,0.0,0.0,8.3834972603,0,8.3834972603,0.0,0.0,0.0,8.7602141541,0,8.7602141541
2020-08-15 15:30:00,0.0,0.0,0.0,8.2765077891,0,8.2765077891,0.0,0.0,0.0,8.6481088976,0,8.6481088976
2020-08-15 16:00:00,0.0,0.0,0.0,8.1325133988,0,8.1325133988,0.0,0.0,0.0,8.4974412619,0,8.4974412619
2020-08-15 16:30:00,0.0,0.0,0.0,8.2725580205,0,8.2725580205,0.0,0.0,0.0,8.64385602,0,8.64385602
2020-08-15 17:00:00,0.0,0.0,0.0,8.3801259966,0,8.3801259966,0.0,0.0,0.0,8.7540151442,0,8.7540151442
2020-08-15 17:30:00,0.0,0.0,0.0,8.8607700957,0,8.8607700957,0.0,0.0,0.0,9.259091552,0,9.259091552
2020-08-15 18:00:00,0.0,0.0,0.0,9.1755661731,0,9.1755661731,0.0,0.0,0.0,9.586442226399999,0,9.586442226399999
2020-08-15 18:30:00,0.0,0.0,0.0,9.0741085258,0,9.0741085258,0.0,0.0,0.0,9.4796131431,0,9.4796131431
2020-08-15 19:00:00,0.0,0.0,0.0,9.0888302648,0,9.0888302648,0.0,0.0,0.0,9.4940958592,0,9.4940958592
2020-08-15 19:30:00,0.0,0.0,0.0,9.0659703118,0,9.0659703118,0.0,0.0,0.0,9.4711340616,0,9.4711340616
2020-08-15 20:00:00,0.0,0.0,0.0,8.8458723803,0,8.8458723803,0.0,0.0,0.0,9.2419127257,0,9.2419127257
2020-08-15 20:30:00,0.0,0.0,0.0,8.5018624948,0,8.5018624948,0.0,0.0,0.0,8.882377776,0,8.882377776
2020-08-15 21:00:00,0.0,0.0,0.0,8.4789464234,0,8.4789464234,0.0,0.0,0.0,8.8585004164,0,8.8585004164
2020-08-15 21:30:00,0.0,0.0,0.0,8.3284997974,0,8.3284997974,0.0,0.0,0.0,8.7043174104,0,8.7043174104
2020-08-15 22:00:00,0.0,0.0,0.0,7.9674080805,0,7.9674080805,0.0,0.0,0.0,8.3194917476,0,8.3194917476
2020-08-15 22:30:00,0.0,0.0,0.0,7.7271920324,0,7.7271920324,0.0,0.0,0.0,8.0779385563,0,8.0779385563
2020-08-15 23:00:00,0.0,0.0,0.0,7.3747172682,0,7.3747172682,0.0,0.0,0.0,7.8375749376,0,7.8375749376
2020-08-15 23:30:00,0.0,0.0,0.0,6.9532750121,0,6.9532750121,0.0,0.0,0.0,7.4142139156,0,7.4142139156
2020-08-16 00:00:00,0.0,0.0,0.0,6.6629431132,0,6.6629431132,0.0,0.0,0.0,7.1094193924,0,7.1094193924
2020-08-16 00:30:00,0.0,0.0,0.0,6.3646673364,0,6.3646673364,0.0,0.0,0.0,6.7995846014,0,6.7995846014
2020-08-16 01:00:00,0.0,0.0,0.0,6.0563775347,0,6.0563775347,0.0,0.0,0.0,6.451569868,0,6.451569868
2020-08-16 01:30:00,0.0,0.0,0.0,5.7241161499,0,5.7241161499,0.0,0.0,0.0,6.0200321806,0,6.0200321806
2020-08-16 02:00:00,0.0,0.0,0.0,5.5488693276,0,5.5488693276,0.0,0.0,0.0,5.8826511067,0,5.8826511067
2020-08-16 02:30:00,0.0,0.0,0.0,5.4777596353,0,5.4777596353,0.0,0.0,0.0,5.8099063584,0,5.8099063584
2020-08-16 03:00:00,0.0,0.0,0.0,5.3119261628,0,5.3119261628,0.0,0.0,0.0,5.613340762,0,5.613340762
2020-08-16 03:30:00,0.0,0.0,0.0,5.2467089073,0,5.2467089073,0.0,0.0,0.0,5.5514303379,0,5.5514303379
2020-08-16 04:00:00,0.0,0.0,0.0,5.1529349838,0,5.1529349838,0.0,0.0,0.0,5.45392142,0,5.45392142
2020-08-16 04:30:00,0.0,0.0,0.0,5.2101238373,0,5.2101238373,0.0,0.0,0.0,5.5257079978,0,5.5257079978
2020-08-16 05:00:00,0.0,0.0,0.0,5.1727752794,0,5.1727752794,0.0,0.0,0.0,5.4601169658,0,5.4601169658
2020-08-16 05:30:00,0.0,0.0,0.0,5.2824709068,0,5.2824709068,0.0,0.0,0.0,5.6159869892,0,5.6159869892
2020-08-16 06:00:00,0.0,0.0,0.0,5.2967478551,0,5.2967478551,0.0,0.0,0.0,5.6311244205,0,5.6311244205
2020-08-16 06:30:00,0.0,0.0,0.0,5.4422248809,0,5.4422248809,0.0,0.0,0.0,5.8153235205,0,5.8153235205
2020-08-16 07:00:00,0.0,0.0,0.0,5.6419147506,0,5.6419147506,0.0,0.0,0.0,6.0385720524,0,6.0385720524
2020-08-16 07:30:00,0.0,0.0,0.0,5.9215578176,0,5.9215578176,0.0,0.0,0.0,6.3627309036,0,6.3627309036
2020-08-16 08:00:00,0.0,0.0,0.0,6.2881643843,0,6.2881643843,0.0,0.0,0.0,6.7632565678,0,6.7632565678
2020-08-16 08:30:00,0.0,0.0,0.0,6.7246882996,0,6.7246882996,0.0,0.0,0.0,7.2340986449,0,7.2340986449
2020-08-16 09:00:00,0.0,0.0,0.0,7.2267665275,0,7.2267665275,0.0,0.0,0.0,7.5561672572,0,7.5561672572
2020-08-16 09:30:00,0.0,0.0,0.0,7.7119579528,0,7.7119579528,0.0,0.0,0.0,8.0544540259,0,8.0544540259
2020-08-16 10:00:00,0.0,0.0,0.0,8.0513065431,0,8.0513065431,0.0,0.0,0.0,8.4087810452,0,8.4087810452
2020-08-16 10:30:00,0.0,0.0,0.0,8.3568254099,0,8.3568254099,0.0,0.0,0.0,8.7303563694,0,8.7303563694
2020-08-16 11:00:00,0.0,0.0,0.0,8.4865851139,0,8.4865851139,0.0,0.0,0.0,8.8664595362,0,8.8664595362
2020-08-16 11:30:00,0.001,0.001,0.0014142136,8.6009375331,0,8.6009375331,0.001,0.001,0.0014142136,8.980680666,0,8.980680666
2020-08-16 12:00:00,0.002,0.003,0.0036055513000000003,8.7411858439,0,8.7411858439,0.002,0.003,0.0036055513000000003,9.1264608006,0,9.1264608006
2020-08-16 12:30:00,0.003,0.002,0.0036055513000000003,8.9614812292,0,8.9614812292,0.003,0.002,0.0036055513000000003,9.3568415714,0,9.3568415714
2020-08-16 13:00:00,0.001,0.001,0.0014142136,9.2326420969,0,9.2326420969,0.001,0.001,0.0014142136,9.6379045736,0,9.6379045736
2020-08-16 13:30:00,0.001,0.002,0.0022360680000000003,9.1247720511,0,9.1247720511,0.001,0.002,0.0022360680000000003,9.5307318514,0,9.5307318514
2020-08-16 14:00:00,0.002,0.003,0.0036055513000000003,8.7998961309,0,8.7998961309,0.002,0.003,0.0036055513000000003,9.1901063932,0,9.1901063932
2020-08-16 14:30:00,0.001,0.002,0.0022360680000000003,8.605163737,0,8.605163737,0.001,0.002,0.0022360680000000003,8.9856578872,0,8.9856578872
2020-08-16 15:00:00,0.003,0.004,0.005,8.6510035009,0,8.6510035009,0.003,0.004,0.005,9.0350975454,0,9.0350975454
2020-08-16 15:30:00,0.003,0.004,0.005,8.5616234438,0,8.5616234438,0.003,0.004,0.005,8.9422998057,0,8.9422998057
2020-08-16 16:00:00,0.001,0.003,0.0031622777,8.5265379834,0,8.5265379834,0.001,0.003,0.0031622777,8.9071197753,0,8.9071197753
2020-08-16 16:30:00,0.0,0.0,0.0,8.8952760119,0,8.8952760119,0.0,0.0,0.0,9.2917791613,0,9.2917791613
2020-08-16 17:00:00,0.0,0.0,0.0,9.3519228935,0,9.3519228935,0.0,0.0,0.0,9.7564662227,0,9.7564662227
2020-08-16 17:30:00,0.0,0.0,0.0,9.494451276,0,9.494451276,0.0,0.0,0.0,9.9156908821,0,9.9156908821
2020-08-16 18:00:00,0.0,0.0,0.0,9.5260965371,0,9.5260965371,0.0,0.0,0.0,9.9492975175,0,9.9492975175
2020-08-16 18:30:00,0.0,0.0,0.0,9.5147730817,0,9.5147730817,0.0,0.0,0.0,9.9370100027,0,9.9370100027
2020-08-16 19:00:00,0.0,0.0,0.0,9.3556412602,0,9.3556412602,0.0,0.0,0.0,9.772650159,0,9.772650159
2020-08-16 19:30:00,0.0,0.0,0.0,9.1178874956,0,9.1178874956,0.0,0.0,0.0,9.5264083062,0,9.5264083062
2020-08-16 20:00:00,0.0,0.0,0.0,8.764610099,0,8.764610099,0.0,0.0,0.0,9.156460267,0,9.156460267
2020-08-16 20:30:00,0.0,0.0,0.0,8.6783047785,0,8.6783047785,0.0,0.0,0.0,9.0671432566,0,9.0671432566
2020-08-16 21:00:00,0.0,0.0,0.0,8.59239298,0,8.59239298,0.0,0.0,0.0,9.1466139046,0,9.1466139046
2020-08-16 21:30:00,0.0,0.0,0.0,8.4410491517,0,8.4410491517,0.0,0.0,0.0,8.8820299802,0,8.8820299802
2020-08-16 22:00:00,0.0,0.0,0.0,8.1105731648,0,8.1105731648,0.0,0.0,0.0,8.5204179551,0,8.5204179551
2020-08-16 22:30:00,0.0,0.0,0.0,7.681828929,0,7.681828929,0.0,0.0,0.0,8.2161970872,0,8.2161970872
2020-08-16 23:00:00,0.0,0.0,0.0,7.2830311587,0,7.2830311587,0.0,0.0,0.0,7.6214773506,0,7.6214773506
2020-08-16 23:30:00,0.0,0.0,0.0,6.7568479798,0,6.7568479798,0.0,0.0,0.0,7.0468095662,0,7.0468095662
2020-08-17 00:00:00,0.0,0.0,0.0,6.4471219616,0,6.4471219616,0.0,0.0,0.0,6.7246882996,0,6.7246882996
2020-08-17 00:30:00,0.0,0.0,0.0,6.1638505945,0,6.1638505945,0.0,0.0,0.0,6.4301187652,0,6.4301187652
2020-08-17 01:00:00,0.0,0.0,0.0,5.8261516094,0,5.8261516094,0.0,0.0,0.0,6.1203297003,0,6.1203297003
2020-08-17 01:30:00,0.0,0.0,0.0,5.5758761566,0,5.5758761566,0.0,0.0,0.0,5.9020684355,0,5.9020684355
2020-08-17 02:00:00,0.0,0.0,0.0,5.4802718018,0,5.4802718018,0.0,0.0,0.0,5.8116636972,0,5.8116636972
2020-08-17 02:30:00,0.0,0.0,0.0,5.4487685689,0,5.4487685689,0.0,0.0,0.0,5.7801912948,0,5.7801912948
2020-08-17 03:00:00,0.0,0.0,0.0,5.3209224347,0,5.3209224347,0.0,0.0,0.0,5.6302525061,0,5.6302525061
2020-08-17 03:30:00,0.0,0.0,0.0,5.3257160585,0,5.3257160585,0.0,0.0,0.0,5.6175596914,0,5.6175596914
2020-08-17 04:00:00,0.0,0.0,0.0,5.1971722542,0,5.1971722542,0.0,0.0,0.0,5.4851956758,0,5.4851956758
2020-08-17 04:30:00,0.0,0.0,0.0,5.263483473,0,5.263483473,0.0,0.0,0.0,5.5874538771,0,5.5874538771
2020-08-17 05:00:00,0.0,0.0,0.0,5.2776835183,0,5.2776835183,0.0,0.0,0.0,5.6024873852,0,5.6024873852
2020-08-17 05:30:00,0.0,0.0,0.0,5.5258919416,0,5.5258919416,0.0,0.0,0.0,5.8983902524000005,0,5.8983902524000005
2020-08-17 06:00:00,0.0,0.0,0.0,5.5961314516,0,5.5961314516,0.0,0.0,0.0,5.9865235793,0,5.9865235793
2020-08-17 06:30:00,0.0,0.0,0.0,5.8561677034,0,5.8561677034,0.0,0.0,0.0,6.1719565923,0,6.1719565923
2020-08-17 07:00:00,0.0,0.0,0.0,6.3005464691,0,6.3005464691,0.0,0.0,0.0,6.5820701969,0,6.5820701969
2020-08-17 07:30:00,0.0,0.0,0.0,6.8276320465,0,6.8276320465,0.0,0.0,0.0,7.1332219274,0,7.1332219274
2020-08-17 08:00:00,0.0,0.0,0.0,7.2798919898,0,7.2798919898,0.0,0.0,0.0,7.6051718243,0,7.6051718243
2020-08-17 08:30:00,0.0,0.0,0.0,7.7993083927,0,7.7993083927,0.0,0.0,0.0,8.1382645003,0,8.1382645003
2020-08-17 09:00:00,0.0,0.0,0.0,7.9790765603,0,7.9790765603,0.0,0.0,0.0,8.3341462831,0,8.3341462831
2020-08-17 09:30:00,0.0,0.0,0.0,8.1872136418,0,8.1872136418,0.0,0.0,0.0,8.5508507806,0,8.5508507806
2020-08-17 10:00:00,0.0,0.001,0.001,8.312264246,0,8.312264246,0.0,0.001,0.001,8.6822812208,0,8.6822812208
2020-08-17 10:30:00,0.001,0.001,0.0014142136,8.5354438423,0,8.5354438423,0.001,0.001,0.0014142136,8.9145513125,0,8.9145513125
2020-08-17 11:00:00,0.0,0.0,0.0,8.8372949183,0,8.8372949183,0.0,0.0,0.0,9.229152361,0,9.229152361
2020-08-17 11:30:00,0.002,0.001,0.0022360680000000003,8.6434628445,0,8.6434628445,0.002,0.001,0.0022360680000000003,9.0283595214,0,9.0283595214
2020-08-17 12:00:00,0.005,0.004,0.0064031242000000006,8.4569885225,0,8.4569885225,0.005,0.004,0.0064031242000000006,8.8321871005,0,8.8321871005
2020-08-17 12:30:00,0.002,0.002,0.0028284271,8.8518216284,0,8.8518216284,0.002,0.002,0.0028284271,9.2437071303,0,9.2437071303
2020-08-17 13:00:00,0.003,0.001,0.0031622777,8.7671728414,0,8.7671728414,0.003,0.001,0.0031622777,9.1562784017,0,9.1562784017
2020-08-17 13:30:00,0.01,0.006,0.0116619038,8.6166933064,0,8.6166933064,0.01,0.006,0.0116619038,8.997372786,0,8.997372786
2020-08-17 14:00:00,0.005,0.002,0.0053851648,8.5319894402,0,8.5319894402,0.005,0.002,0.0053851648,8.9011442001,0,8.9011442001
2020-08-17 14:30:00,0.006,0.004,0.007211102600000001,8.4910669686,0,8.4910669686,0.006,0.004,0.007211102600000001,8.8680738076,0,8.8680738076
2020-08-17 15:00:00,0.003,0.001,0.0031622777,8.4445842674,0,8.4445842674,0.003,0.001,0.0031622777,8.81974959,0,8.81974959
2020-08-17 15:30:00,0.0,0.0,0.0,8.6755522034,0,8.6755522034,0.0,0.0,0.0,9.0511792908,0,9.0511792908
2020-08-17 16:00:00,0.005,0.002,0.0053851648,8.6805758436,0,8.6805758436,0.005,0.002,0.0053851648,9.0659599195,0,9.0659599195
2020-08-17 16:30:00,0.003,0.003,0.0042426407000000005,8.5203043326,0,8.5203043326,0.003,0.003,0.0042426407000000005,8.9008154568,0,8.9008154568
2020-08-17 17:00:00,0.003,0.003,0.0042426407000000005,8.7763980904,0,8.7763980904,0.003,0.003,0.0042426407000000005,9.1664451935,0,9.1664451935
2020-08-17 17:30:00,0.004,0.003,0.005,9.0764260097,0,9.0764260097,0.004,0.003,0.005,9.4777716267,0,9.4777716267
