Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-06 15:30:00,7.35408,2.14494,7.6605,0.00048000000000000007,0.00014000000000000001,0.0005,7.3536,2.1448,7.66,6.04848,1.76414,6.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,6.048,1.764,6.3
2020-03-06 16:00:00,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2020-03-06 16:30:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2020-03-06 17:00:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2020-03-06 17:30:00,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2020-03-06 18:00:00,8.208,2.394,8.55,0.0,0.0,0.0,8.208,2.394,8.55,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2020-03-06 18:30:00,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-03-06 19:00:00,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2020-03-06 19:30:00,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96
2020-03-06 20:00:00,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61,6.5280000000000005,1.904,6.8,0.0,0.0,0.0,6.5280000000000005,1.904,6.8
2020-03-06 20:30:00,7.8816,2.2988,8.21,0.0,0.0,0.0,7.8816,2.2988,8.21,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2020-03-06 21:00:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-03-06 21:30:00,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2020-03-06 22:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-03-06 22:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-03-06 23:00:00,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-03-06 23:30:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2020-03-07 00:00:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-03-07 00:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-03-07 01:00:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-03-07 01:30:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2020-03-07 02:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2020-03-07 02:30:00,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-07 03:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-03-07 03:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-03-07 04:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-03-07 04:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-03-07 05:00:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-03-07 05:30:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-03-07 06:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-03-07 06:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-03-07 07:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-03-07 07:30:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-03-07 08:00:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-03-07 08:30:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-03-07 09:00:00,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2020-03-07 09:30:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2020-03-07 10:00:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2020-03-07 10:30:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46
2020-03-07 11:00:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2020-03-07 11:30:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2020-03-07 12:00:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2020-03-07 12:30:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-03-07 13:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2020-03-07 13:30:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2020-03-07 14:00:00,7.3632,2.1476,7.67,0.0,0.0,0.0,7.3632,2.1476,7.67,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2020-03-07 14:30:00,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2020-03-07 15:00:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2020-03-07 15:30:00,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2020-03-07 16:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2020-03-07 16:30:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2020-03-07 17:00:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-03-07 17:30:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2020-03-07 18:00:00,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2020-03-07 18:30:00,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2020-03-07 19:00:00,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2020-03-07 19:30:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-03-07 20:00:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2020-03-07 20:30:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59
2020-03-07 21:00:00,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2020-03-07 21:30:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2020-03-07 22:00:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-03-07 22:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-03-07 23:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-03-07 23:30:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-03-08 00:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-03-08 00:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-03-08 01:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-03-08 01:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-03-08 02:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-03-08 02:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-03-08 03:00:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-03-08 03:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2020-03-08 04:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2020-03-08 04:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-03-08 05:00:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-03-08 05:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-03-08 06:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-03-08 06:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-03-08 07:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-03-08 07:30:00,6.5088,1.8984,6.78,0.0,0.0,0.0,6.5088,1.8984,6.78,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-03-08 08:00:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-03-08 08:30:00,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-03-08 09:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2020-03-08 09:30:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-03-08 10:00:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-03-08 10:30:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2020-03-08 11:00:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52
2020-03-08 11:30:00,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2020-03-08 12:00:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2020-03-08 12:30:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2020-03-08 13:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2020-03-08 13:30:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-08 14:00:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2020-03-08 14:30:00,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2020-03-08 15:00:00,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33
2020-03-08 15:30:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-03-08 16:00:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-03-08 16:30:00,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2020-03-08 17:00:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2020-03-08 17:30:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-08 18:00:00,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-08 18:30:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-03-08 19:00:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-03-08 19:30:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2020-03-08 20:00:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-03-08 20:30:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-03-08 21:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2020-03-08 21:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-03-08 22:00:00,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2020-03-08 22:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
2020-03-08 23:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2020-03-08 23:30:00,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-03-09 00:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-03-09 00:30:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-03-09 01:00:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-03-09 01:30:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-03-09 02:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-03-09 02:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-03-09 03:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-03-09 03:30:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-03-09 04:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-03-09 04:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-03-09 05:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-03-09 05:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-03-09 06:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-03-09 06:30:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-03-09 07:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-03-09 07:30:00,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-03-09 08:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2020-03-09 08:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2020-03-09 09:00:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2020-03-09 09:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2020-03-09 10:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2020-03-09 10:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2020-03-09 11:00:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-03-09 11:30:00,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-03-09 12:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-03-09 12:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2020-03-09 13:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-03-09 13:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-03-09 14:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-03-09 14:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-03-09 15:00:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
