Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-18 04:30:00,4.41312,1.28716,4.5969999999999995,0.00672,0.0019600000000000004,0.007,4.4064,1.2852000000000001,4.59,4.35552,1.2703600000000002,4.537,0.00672,0.0019600000000000004,0.007,4.3488,1.2684,4.53
2020-04-18 05:00:00,4.34496,1.26728,4.526,0.00576,0.00168,0.006,4.3392,1.2656,4.52,4.27776,1.24768,4.456,0.00576,0.00168,0.006,4.272,1.246,4.45
2020-04-18 05:30:00,4.2768,1.2474,4.455,0.0048000000000000004,0.0014,0.005,4.272,1.246,4.45,4.2192,1.2306,4.395,0.0048000000000000004,0.0014,0.005,4.2144,1.2292,4.39
2020-04-18 06:00:00,4.2768,1.2474,4.455,0.0048000000000000004,0.0014,0.005,4.272,1.246,4.45,4.2192,1.2306,4.395,0.0048000000000000004,0.0014,0.005,4.2144,1.2292,4.39
2020-04-18 06:30:00,4.41024,1.28632,4.594,0.0038400000000000005,0.0011200000000000001,0.004,4.4064,1.2852000000000001,4.59,4.31424,1.2583199999999999,4.494,0.0038400000000000005,0.0011200000000000001,0.004,4.3104,1.2572,4.49
2020-04-18 07:00:00,4.49664,1.31152,4.684,0.0038400000000000005,0.0011200000000000001,0.004,4.4928,1.3104,4.68,4.41024,1.28632,4.594,0.0038400000000000005,0.0011200000000000001,0.004,4.4064,1.2852000000000001,4.59
2020-04-18 07:30:00,4.65888,1.35884,4.853,0.00288,0.00084,0.003,4.656,1.358,4.85,4.55328,1.32804,4.743,0.00288,0.00084,0.003,4.5504,1.3272,4.74
2020-04-18 08:00:00,4.73568,1.38124,4.933,0.00288,0.00084,0.003,4.7328,1.3804,4.93,4.63008,1.35044,4.823,0.00288,0.00084,0.003,4.6272,1.3496000000000001,4.82
2020-04-18 08:30:00,4.79328,1.39804,4.993,0.00288,0.00084,0.003,4.7904,1.3972,4.99,4.67808,1.36444,4.873,0.00288,0.00084,0.003,4.6752,1.3636,4.87
2020-04-18 09:00:00,4.94688,1.44284,5.153,0.00288,0.00084,0.003,4.944,1.442,5.15,4.82208,1.40644,5.023,0.00288,0.00084,0.003,4.8192,1.4056,5.02
2020-04-18 09:30:00,5.13936,1.49898,5.3535,0.00336,0.0009800000000000002,0.0035,5.136,1.498,5.35,5.00496,1.45978,5.2135,0.00336,0.0009800000000000002,0.0035,5.0016,1.4588,5.21
2020-04-18 10:00:00,5.3496,1.5603,5.5725,0.0024000000000000002,0.0007,0.0025,5.3472,1.5596,5.57,5.196,1.5155,5.4125,0.0024000000000000002,0.0007,0.0025,5.1936,1.5148000000000001,5.41
2020-04-18 10:30:00,5.55168,1.61924,5.783,0.00288,0.00084,0.003,5.5488,1.6184,5.78,5.38848,1.57164,5.6129999999999995,0.00288,0.00084,0.003,5.3856,1.5708,5.61
2020-04-18 11:00:00,5.69568,1.66124,5.933,0.00288,0.00084,0.003,5.6928,1.6604,5.93,5.52288,1.61084,5.753,0.00288,0.00084,0.003,5.52,1.6099999999999999,5.75
2020-04-18 11:30:00,5.9736,1.7423000000000002,6.2225,0.0024000000000000002,0.0007,0.0025,5.9712,1.7416,6.22,5.7912,1.6891,6.0325,0.0024000000000000002,0.0007,0.0025,5.7888,1.6884000000000001,6.03
2020-04-18 12:00:00,5.8728,1.7129,6.1175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.8656,1.7107999999999999,6.11,5.7,1.6625,5.9375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.6928,1.6604,5.93
2020-04-18 12:30:00,6.03408,1.75994,6.2855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,6.0288,1.7584,6.28,5.86128,1.70954,6.1055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.856,1.708,6.1
2020-04-18 13:00:00,5.94672,1.7344600000000001,6.1945,0.013920000000000002,0.00406,0.0145,5.9328,1.7304,6.18,5.77392,1.6840600000000001,6.0145,0.013920000000000002,0.00406,0.0145,5.76,1.6800000000000002,6.0
2020-04-18 13:30:00,5.82624,1.6993200000000002,6.069,0.027840000000000004,0.00812,0.029,5.7984,1.6912,6.04,5.65344,1.64892,5.889,0.027840000000000004,0.00812,0.029,5.6256,1.6408,5.86
2020-04-18 14:00:00,5.6304,1.6421999999999999,5.865,0.0432,0.0126,0.045,5.5872,1.6296,5.82,5.4576,1.5918,5.6850000000000005,0.0432,0.0126,0.045,5.4144,1.5792000000000002,5.64
2020-04-18 14:30:00,5.75856,1.67958,5.9985,0.01776,0.005180000000000001,0.018500000000000003,5.7408,1.6743999999999999,5.98,5.59536,1.63198,5.8285,0.01776,0.005180000000000001,0.018500000000000003,5.5776,1.6268,5.8100000000000005
2020-04-18 15:00:00,5.63856,1.64458,5.8735,0.02256,0.006580000000000001,0.0235,5.616,1.638,5.85,5.60016,1.63338,5.8335,0.02256,0.006580000000000001,0.0235,5.5776,1.6268,5.8100000000000005
2020-04-18 15:30:00,5.57808,1.62694,5.8105,0.038880000000000005,0.011340000000000001,0.0405,5.5392,1.6156000000000001,5.77,5.51088,1.6073400000000002,5.7405,0.038880000000000005,0.011340000000000001,0.0405,5.472,1.596,5.7
2020-04-18 16:00:00,5.73264,1.67202,5.9715,0.020640000000000002,0.00602,0.021500000000000002,5.712,1.666,5.95,5.56944,1.6244200000000002,5.8015,0.020640000000000002,0.00602,0.021500000000000002,5.5488,1.6184,5.78
2020-04-18 16:30:00,5.87232,1.71276,6.117,0.00672,0.0019600000000000004,0.007,5.8656,1.7107999999999999,6.11,5.71872,1.66796,5.957,0.00672,0.0019600000000000004,0.007,5.712,1.666,5.95
2020-04-18 17:00:00,5.93712,1.7316600000000002,6.1845,0.00432,0.00126,0.0045000000000000005,5.9328,1.7304,6.18,5.78352,1.68686,6.0245,0.00432,0.00126,0.0045000000000000005,5.7792,1.6856,6.02
2020-04-18 17:30:00,6.02352,1.75686,6.2745,0.00432,0.00126,0.0045000000000000005,6.0192,1.7556,6.27,5.98512,1.74566,6.2345,0.00432,0.00126,0.0045000000000000005,5.9808,1.7444000000000002,6.23
2020-04-18 18:00:00,6.16704,1.79872,6.424,0.0038400000000000005,0.0011200000000000001,0.004,6.1632,1.7976,6.42,6.11904,1.78472,6.374,0.0038400000000000005,0.0011200000000000001,0.004,6.1152,1.7836,6.37
2020-04-18 18:30:00,6.34032,1.8492600000000001,6.6045,0.00432,0.00126,0.0045000000000000005,6.336,1.8479999999999999,6.6,6.24432,1.82126,6.5045,0.00432,0.00126,0.0045000000000000005,6.24,1.82,6.5
2020-04-18 19:00:00,6.42576,1.87418,6.6935,0.00336,0.0009800000000000002,0.0035,6.4224,1.8732000000000002,6.69,6.26256,1.82658,6.5235,0.00336,0.0009800000000000002,0.0035,6.2592,1.8256000000000001,6.52
2020-04-18 19:30:00,6.26256,1.82658,6.5235,0.00336,0.0009800000000000002,0.0035,6.2592,1.8256000000000001,6.52,6.20496,1.80978,6.4635,0.00336,0.0009800000000000002,0.0035,6.2016,1.8088000000000002,6.46
2020-04-18 20:00:00,6.26352,1.82686,6.5245,0.00432,0.00126,0.0045000000000000005,6.2592,1.8256000000000001,6.52,6.13872,1.79046,6.3945,0.00432,0.00126,0.0045000000000000005,6.1344,1.7892000000000001,6.39
2020-04-18 20:30:00,6.3312,1.8466,6.595,0.0048000000000000004,0.0014,0.005,6.3264,1.8452000000000002,6.59,6.1776,1.8018,6.435,0.0048000000000000004,0.0014,0.005,6.1728,1.8004,6.43
2020-04-18 21:00:00,6.35136,1.85248,6.616,0.00576,0.00168,0.006,6.3456,1.8508,6.61,6.17856,1.8020800000000001,6.436,0.00576,0.00168,0.006,6.1728,1.8004,6.43
2020-04-18 21:30:00,6.25536,1.82448,6.516,0.00576,0.00168,0.006,6.2496,1.8228,6.51,6.11136,1.78248,6.366,0.00576,0.00168,0.006,6.1056,1.7808000000000002,6.36
2020-04-18 22:00:00,6.01536,1.75448,6.266,0.00576,0.00168,0.006,6.0096,1.7528000000000001,6.26,5.88096,1.71528,6.126,0.00576,0.00168,0.006,5.8752,1.7136,6.12
2020-04-18 22:30:00,5.71776,1.66768,5.956,0.00576,0.00168,0.006,5.712,1.666,5.95,5.60256,1.63408,5.836,0.00576,0.00168,0.006,5.5968,1.6324,5.83
2020-04-18 23:00:00,5.44896,1.58928,5.676,0.00576,0.00168,0.006,5.4432,1.5876000000000001,5.67,5.34336,1.55848,5.566,0.00576,0.00168,0.006,5.3376,1.5568,5.5600000000000005
2020-04-18 23:30:00,5.20896,1.5192800000000002,5.426,0.00576,0.00168,0.006,5.2032,1.5176,5.42,5.11296,1.4912800000000002,5.326,0.00576,0.00168,0.006,5.1072,1.4896,5.32
2020-04-19 00:00:00,4.91136,1.43248,5.116,0.00576,0.00168,0.006,4.9056,1.4308,5.11,4.85376,1.41568,5.056,0.00576,0.00168,0.006,4.848,1.4140000000000001,5.05
2020-04-19 00:30:00,4.70016,1.37088,4.896,0.00576,0.00168,0.006,4.6944,1.3692,4.89,4.67136,1.3624800000000001,4.866,0.00576,0.00168,0.006,4.6656,1.3608,4.86
2020-04-19 01:00:00,4.96992,1.44956,5.177,0.00672,0.0019600000000000004,0.007,4.9632000000000005,1.4476,5.17,4.93152,1.43836,5.1370000000000005,0.00672,0.0019600000000000004,0.007,4.9248,1.4364,5.13
2020-04-19 01:30:00,4.94112,1.44116,5.147,0.00672,0.0019600000000000004,0.007,4.9344,1.4392,5.14,4.90272,1.42996,5.107,0.00672,0.0019600000000000004,0.007,4.896,1.428,5.1
2020-04-19 02:00:00,5.2104,1.5197,5.4275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.2032,1.5176,5.42,5.172,1.5085000000000002,5.3875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.1648,1.5064000000000002,5.38
2020-04-19 02:30:00,5.09472,1.48596,5.307,0.00672,0.0019600000000000004,0.007,5.088,1.484,5.3,5.05632,1.47476,5.267,0.00672,0.0019600000000000004,0.007,5.0496,1.4727999999999999,5.26
2020-04-19 03:00:00,4.8456,1.4133,5.0475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8384,1.4112,5.04,4.8168,1.4049,5.0175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.8096,1.4028,5.01
2020-04-19 03:30:00,4.65264,1.35702,4.8465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6464,1.3552,4.84,4.62384,1.34862,4.8165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.6176,1.3468,4.8100000000000005
2020-04-19 04:00:00,4.55664,1.32902,4.7465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.5504,1.3272,4.74,4.52784,1.32062,4.7165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.5216,1.3188,4.71
2020-04-19 04:30:00,4.43184,1.29262,4.6165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.4256,1.2908,4.61,4.41264,1.28702,4.5965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.4064,1.2852000000000001,4.59
2020-04-19 05:00:00,4.31616,1.25888,4.496,0.00576,0.00168,0.006,4.3104,1.2572,4.49,4.28736,1.25048,4.466,0.00576,0.00168,0.006,4.2816,1.2488000000000001,4.46
2020-04-19 05:30:00,4.27728,1.24754,4.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.272,1.246,4.45,4.24848,1.23914,4.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.2432,1.2376,4.42
2020-04-19 06:00:00,4.16256,1.21408,4.336,0.00576,0.00168,0.006,4.1568,1.2124,4.33,4.13376,1.20568,4.306,0.00576,0.00168,0.006,4.128,1.204,4.3
2020-04-19 06:30:00,4.21872,1.23046,4.3945,0.00432,0.00126,0.0045000000000000005,4.2144,1.2292,4.39,4.18992,1.22206,4.3645,0.00432,0.00126,0.0045000000000000005,4.1856,1.2208,4.36
2020-04-19 07:00:00,4.19952,1.22486,4.3745,0.00432,0.00126,0.0045000000000000005,4.1952,1.2236,4.37,4.18992,1.22206,4.3645,0.00432,0.00126,0.0045000000000000005,4.1856,1.2208,4.36
2020-04-19 07:30:00,4.2672,1.2446,4.445,0.0048000000000000004,0.0014,0.005,4.2624,1.2432,4.44,4.2384,1.2362,4.415,0.0048000000000000004,0.0014,0.005,4.2336,1.2348,4.41
2020-04-19 08:00:00,4.24848,1.23914,4.4255,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.2432,1.2376,4.42,4.23888,1.23634,4.4155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.2336,1.2348,4.41
2020-04-19 08:30:00,4.42992,1.29206,4.6145,0.00432,0.00126,0.0045000000000000005,4.4256,1.2908,4.61,4.38192,1.27806,4.5645,0.00432,0.00126,0.0045000000000000005,4.3776,1.2768,4.5600000000000005
2020-04-19 09:00:00,4.51872,1.31796,4.707,0.00672,0.0019600000000000004,0.007,4.5120000000000005,1.316,4.7,4.43232,1.29276,4.617,0.00672,0.0019600000000000004,0.007,4.4256,1.2908,4.61
2020-04-19 09:30:00,4.75248,1.3861400000000001,4.9505,0.01008,0.0029400000000000003,0.0105,4.7424,1.3832,4.94,4.67568,1.36374,4.8705,0.01008,0.0029400000000000003,0.0105,4.6656,1.3608,4.86
2020-04-19 10:00:00,4.71792,1.37606,4.9145,0.04272,0.01246,0.044500000000000005,4.6752,1.3636,4.87,4.65072,1.35646,4.8445,0.04272,0.01246,0.044500000000000005,4.608,1.344,4.8
2020-04-19 10:30:00,4.79712,1.39916,4.997,0.06432,0.018760000000000002,0.067,4.7328,1.3804,4.93,4.76832,1.39076,4.967,0.06432,0.018760000000000002,0.067,4.704,1.3719999999999999,4.9
2020-04-19 11:00:00,5.02032,1.4642600000000001,5.2295,0.04752000000000001,0.01386,0.0495,4.9728,1.4504000000000001,5.18,4.99152,1.45586,5.1995000000000005,0.04752000000000001,0.01386,0.0495,4.944,1.442,5.15
2020-04-19 11:30:00,5.12928,1.49604,5.343,0.07008,0.020440000000000003,0.073,5.0592,1.4756,5.27,5.08128,1.48204,5.293,0.07008,0.020440000000000003,0.073,5.0112,1.4616,5.22
2020-04-19 12:00:00,5.07168,1.47924,5.283,0.09888000000000001,0.02884,0.10300000000000001,4.9728,1.4504000000000001,5.18,5.04288,1.47084,5.253,0.09888000000000001,0.02884,0.10300000000000001,4.944,1.442,5.15
2020-04-19 12:30:00,5.2464,1.5302,5.465,0.07200000000000001,0.021,0.075,5.1744,1.5091999999999999,5.39,5.2176,1.5218,5.435,0.07200000000000001,0.021,0.075,5.1456,1.5008,5.36
2020-04-19 13:00:00,5.2588799999999996,1.53384,5.478,0.08448000000000001,0.024640000000000002,0.088,5.1744,1.5091999999999999,5.39,5.23008,1.5254400000000001,5.448,0.08448000000000001,0.024640000000000002,0.088,5.1456,1.5008,5.36
2020-04-19 13:30:00,5.19264,1.51452,5.409,0.08544,0.02492,0.089,5.1072,1.4896,5.32,5.16384,1.5061200000000001,5.379,0.08544,0.02492,0.089,5.0784,1.4812,5.29
2020-04-19 14:00:00,5.18352,1.51186,5.3995,0.07632000000000001,0.022260000000000002,0.0795,5.1072,1.4896,5.32,5.15472,1.50346,5.3695,0.07632000000000001,0.022260000000000002,0.0795,5.0784,1.4812,5.29
2020-04-19 14:30:00,5.18976,1.51368,5.406,0.05376,0.015680000000000003,0.056,5.136,1.498,5.35,5.17056,1.50808,5.386,0.05376,0.015680000000000003,0.056,5.1168,1.4924,5.33
2020-04-19 15:00:00,5.016,1.463,5.225,0.0528,0.0154,0.055,4.9632000000000005,1.4476,5.17,4.9872,1.4546000000000001,5.195,0.0528,0.0154,0.055,4.9344,1.4392,5.14
2020-04-19 15:30:00,4.98432,1.45376,5.192,0.06912,0.02016,0.07200000000000001,4.9152000000000005,1.4336,5.12,4.95552,1.44536,5.162,0.06912,0.02016,0.07200000000000001,4.8864,1.4252,5.09
2020-04-19 16:00:00,5.05104,1.47322,5.2615,0.05904,0.017220000000000003,0.061500000000000006,4.992,1.456,5.2,5.02224,1.46482,5.2315,0.05904,0.017220000000000003,0.061500000000000006,4.9632000000000005,1.4476,5.17
2020-04-19 16:30:00,5.19408,1.5149400000000002,5.4105,0.04848,0.014140000000000002,0.0505,5.1456,1.5008,5.36,5.07888,1.48134,5.2905,0.04848,0.014140000000000002,0.0505,5.0304,1.4672,5.24
2020-04-19 17:00:00,5.35344,1.56142,5.5765,0.03504,0.010220000000000002,0.036500000000000005,5.3184000000000005,1.5512000000000001,5.54,5.23824,1.5278200000000002,5.4565,0.03504,0.010220000000000002,0.036500000000000005,5.2032,1.5176,5.42
2020-04-19 17:30:00,5.532,1.6135000000000002,5.7625,0.0216,0.0063,0.022500000000000003,5.5104,1.6072000000000002,5.74,5.4072,1.5771000000000002,5.6325,0.0216,0.0063,0.022500000000000003,5.3856,1.5708,5.61
2020-04-19 18:00:00,5.5847999999999995,1.6289,5.8175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.5776,1.6268,5.8100000000000005,5.5176,1.6093000000000002,5.7475000000000005,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.5104,1.6072000000000002,5.74
2020-04-19 18:30:00,5.81952,1.6973600000000002,6.062,0.0019200000000000003,0.0005600000000000001,0.002,5.8176,1.6968,6.06,5.67552,1.65536,5.912,0.0019200000000000003,0.0005600000000000001,0.002,5.6736,1.6548,5.91
2020-04-19 19:00:00,5.81952,1.6973600000000002,6.062,0.0019200000000000003,0.0005600000000000001,0.002,5.8176,1.6968,6.06,5.78112,1.68616,6.022,0.0019200000000000003,0.0005600000000000001,0.002,5.7792,1.6856,6.02
2020-04-19 19:30:00,5.85984,1.70912,6.104,0.0038400000000000005,0.0011200000000000001,0.004,5.856,1.708,6.1,5.83104,1.70072,6.074,0.0038400000000000005,0.0011200000000000001,0.004,5.8272,1.6996,6.07
2020-04-19 20:00:00,5.97408,1.7424400000000002,6.223,0.00288,0.00084,0.003,5.9712,1.7416,6.22,5.93568,1.7312400000000001,6.183,0.00288,0.00084,0.003,5.9328,1.7304,6.18
2020-04-19 20:30:00,6.20736,1.81048,6.466,0.00576,0.00168,0.006,6.2016,1.8088000000000002,6.46,6.12096,1.7852800000000002,6.376,0.00576,0.00168,0.006,6.1152,1.7836,6.37
2020-04-19 21:00:00,6.45744,1.88342,6.7265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.4512,1.8816000000000002,6.72,6.27504,1.8302200000000002,6.5365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.2688,1.8284,6.53
2020-04-19 21:30:00,6.35136,1.85248,6.616,0.00576,0.00168,0.006,6.3456,1.8508,6.61,6.18816,1.80488,6.446,0.00576,0.00168,0.006,6.1824,1.8032,6.44
2020-04-19 22:00:00,6.05424,1.7658200000000002,6.3065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,6.048,1.764,6.3,5.90064,1.7210200000000002,6.1465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.8944,1.7192,6.14
2020-04-19 22:30:00,5.85216,1.70688,6.096,0.00576,0.00168,0.006,5.8464,1.7052,6.09,5.70816,1.6648800000000001,5.946,0.00576,0.00168,0.006,5.7024,1.6632,5.94
2020-04-19 23:00:00,5.49696,1.60328,5.726,0.00576,0.00168,0.006,5.4912,1.6016,5.72,5.37216,1.56688,5.596,0.00576,0.00168,0.006,5.3664,1.5652,5.59
2020-04-19 23:30:00,5.15184,1.50262,5.3665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.1456,1.5008,5.36,5.08464,1.48302,5.2965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.0784,1.4812,5.29
2020-04-20 00:00:00,4.90224,1.42982,5.1065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.896,1.428,5.1,4.87344,1.42142,5.0765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.8672,1.4196,5.07
2020-04-20 00:30:00,4.73904,1.38222,4.9365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.7328,1.3804,4.93,4.71024,1.37382,4.9065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.704,1.3719999999999999,4.9
2020-04-20 01:00:00,4.96992,1.44956,5.177,0.00672,0.0019600000000000004,0.007,4.9632000000000005,1.4476,5.17,4.94112,1.44116,5.147,0.00672,0.0019600000000000004,0.007,4.9344,1.4392,5.14
2020-04-20 01:30:00,4.99824,1.4578200000000001,5.2065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.992,1.456,5.2,4.9694400000000005,1.44942,5.1765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.9632000000000005,1.4476,5.17
2020-04-20 02:00:00,5.33424,1.5558200000000002,5.5565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.328,1.554,5.55,5.30544,1.54742,5.5265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2992,1.5455999999999999,5.52
2020-04-20 02:30:00,5.25744,1.53342,5.4765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2512,1.5316,5.47,5.22864,1.52502,5.4465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,5.2224,1.5232,5.44
2020-04-20 03:00:00,5.09472,1.48596,5.307,0.00672,0.0019600000000000004,0.007,5.088,1.484,5.3,5.06592,1.47756,5.277,0.00672,0.0019600000000000004,0.007,5.0592,1.4756,5.27
2020-04-20 03:30:00,4.91184,1.43262,5.1165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.9056,1.4308,5.11,4.89264,1.42702,5.0965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.8864,1.4252,5.09
2020-04-20 04:00:00,4.79664,1.3990200000000002,4.9965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.7904,1.3972,4.99,4.76784,1.39062,4.9665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,4.7616,1.3888,4.96
2020-04-20 04:30:00,4.72896,1.37928,4.926,0.00576,0.00168,0.006,4.7232,1.3776,4.92,4.65216,1.35688,4.846,0.00576,0.00168,0.006,4.6464,1.3552,4.84
2020-04-20 05:00:00,4.67088,1.36234,4.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6656,1.3608,4.86,4.58448,1.33714,4.7755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5792,1.3356,4.77
2020-04-20 05:30:00,4.74768,1.38474,4.9455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.7424,1.3832,4.94,4.64208,1.3539400000000001,4.8355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6368,1.3524,4.83
2020-04-20 06:00:00,4.66944,1.36192,4.864,0.0038400000000000005,0.0011200000000000001,0.004,4.6656,1.3608,4.86,4.5830400000000004,1.3367200000000001,4.774,0.0038400000000000005,0.0011200000000000001,0.004,4.5792,1.3356,4.77
2020-04-20 06:30:00,5.01264,1.46202,5.2215,0.00144,0.00042,0.0015,5.0112,1.4616,5.22,4.87824,1.42282,5.0815,0.00144,0.00042,0.0015,4.8768,1.4224,5.08
2020-04-20 07:00:00,5.19456,1.5150800000000002,5.411,0.0009600000000000001,0.00028000000000000003,0.001,5.1936,1.5148000000000001,5.41,5.03136,1.4674800000000001,5.241,0.0009600000000000001,0.00028000000000000003,0.001,5.0304,1.4672,5.24
2020-04-20 07:30:00,5.54016,1.6158800000000002,5.771,0.0009600000000000001,0.00028000000000000003,0.001,5.5392,1.6156000000000001,5.77,5.35776,1.56268,5.5809999999999995,0.0009600000000000001,0.00028000000000000003,0.001,5.3568,1.5624,5.58
2020-04-20 08:00:00,5.79168,1.68924,6.033,0.00288,0.00084,0.003,5.7888,1.6884000000000001,6.03,5.56128,1.6220400000000001,5.793,0.00288,0.00084,0.003,5.5584,1.6212,5.79
2020-04-20 08:30:00,6.00288,1.7508400000000002,6.253,0.00288,0.00084,0.003,6.0,1.75,6.25,5.76288,1.68084,6.003,0.00288,0.00084,0.003,5.76,1.6800000000000002,6.0
2020-04-20 09:00:00,6.10656,1.7810800000000002,6.361,0.0009600000000000001,0.00028000000000000003,0.001,6.1056,1.7808000000000002,6.36,5.83776,1.70268,6.081,0.0009600000000000001,0.00028000000000000003,0.001,5.8368,1.7024,6.08
2020-04-20 09:30:00,6.20256,1.80908,6.461,0.0009600000000000001,0.00028000000000000003,0.001,6.2016,1.8088000000000002,6.46,5.9241600000000005,1.72788,6.171,0.0009600000000000001,0.00028000000000000003,0.001,5.9232,1.7276,6.17
2020-04-20 10:00:00,6.31728,1.84254,6.5805,0.01008,0.0029400000000000003,0.0105,6.3072,1.8396,6.57,6.02928,1.75854,6.2805,0.01008,0.0029400000000000003,0.0105,6.0192,1.7556,6.27
2020-04-20 10:30:00,6.2731200000000005,1.82966,6.5344999999999995,0.023520000000000003,0.006860000000000001,0.0245,6.2496,1.8228,6.51,5.98512,1.74566,6.2345,0.023520000000000003,0.006860000000000001,0.0245,5.9616,1.7388,6.21
2020-04-20 11:00:00,6.31584,1.84212,6.579,0.03744,0.010920000000000001,0.039,6.2784,1.8312,6.54,6.02784,1.75812,6.279,0.03744,0.010920000000000001,0.039,5.9904,1.7472,6.24
2020-04-20 11:30:00,6.32496,1.84478,6.5885,0.046560000000000004,0.013580000000000002,0.0485,6.2784,1.8312,6.54,6.03696,1.76078,6.2885,0.046560000000000004,0.013580000000000002,0.0485,5.9904,1.7472,6.24
2020-04-20 12:00:00,6.38784,1.86312,6.654,0.051840000000000004,0.015120000000000001,0.054,6.336,1.8479999999999999,6.6,6.09024,1.7763200000000001,6.344,0.051840000000000004,0.015120000000000001,0.054,6.0384,1.7612,6.29
2020-04-20 12:30:00,6.39648,1.86564,6.663,0.060480000000000006,0.017640000000000003,0.063,6.336,1.8479999999999999,6.6,6.09888,1.7788400000000002,6.353,0.060480000000000006,0.017640000000000003,0.063,6.0384,1.7612,6.29
2020-04-20 13:00:00,6.3024000000000004,1.8382,6.565,0.062400000000000004,0.0182,0.065,6.24,1.82,6.5,6.024,1.7570000000000001,6.275,0.062400000000000004,0.0182,0.065,5.9616,1.7388,6.21
2020-04-20 13:30:00,6.30144,1.83792,6.564,0.06144000000000001,0.017920000000000002,0.064,6.24,1.82,6.5,6.02304,1.75672,6.274,0.06144000000000001,0.017920000000000002,0.064,5.9616,1.7388,6.21
2020-04-20 14:00:00,6.29712,1.8366600000000002,6.5595,0.057120000000000004,0.01666,0.059500000000000004,6.24,1.82,6.5,6.01872,1.75546,6.2695,0.057120000000000004,0.01666,0.059500000000000004,5.9616,1.7388,6.21
2020-04-20 14:30:00,6.29136,1.83498,6.5535,0.012960000000000001,0.0037800000000000004,0.0135,6.2784,1.8312,6.54,5.99376,1.74818,6.2435,0.012960000000000001,0.0037800000000000004,0.0135,5.9808,1.7444000000000002,6.23
2020-04-20 15:00:00,6.22368,1.8152400000000002,6.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.2112,1.8115999999999999,6.47,5.92608,1.72844,6.173,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.9136,1.7248,6.16
2020-04-20 15:30:00,5.97408,1.7424400000000002,6.223,0.05088,0.01484,0.053,5.9232,1.7276,6.17,5.91648,1.72564,6.163,0.05088,0.01484,0.053,5.8656,1.7107999999999999,6.11
2020-04-20 16:00:00,5.9712,1.7416,6.22,0.048,0.014,0.05,5.9232,1.7276,6.17,5.9136,1.7248,6.16,0.048,0.014,0.05,5.8656,1.7107999999999999,6.11
