Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-10-03 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.878,2.2606892754,7.24,6.878,2.2606892754,7.24,6.9065,2.2700567724000003,7.27,6.9065,2.2700567724000003,7.27,6.859,2.2544442774,7.22,6.859,2.2544442774,7.22
2020-10-03 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5645,2.1576468084,6.91,6.5645,2.1576468084,6.91,6.5645,2.1576468084,6.91,6.5645,2.1576468084,6.91,6.5075,2.1389118145,6.85,6.5075,2.1389118145,6.85
2020-10-03 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36,6.0325,1.9827868645,6.35,6.0325,1.9827868645,6.35,5.9945,1.9702968685000002,6.31,5.9945,1.9702968685000002,6.31
2020-10-03 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.643,1.8547644055,5.94,5.643,1.8547644055,5.94,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84
2020-10-03 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1965,1.7080069526,5.47,5.1965,1.7080069526,5.47,5.1015,1.6767819626,5.37,5.1015,1.6767819626,5.37,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33
2020-10-04 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8545,1.5955969886,5.11,4.8545,1.5955969886,5.11,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03,4.7405,1.5581270005999999,4.99,4.7405,1.5581270005999999,4.99
2020-10-04 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.598,1.5112895156000001,4.84,4.598,1.5112895156000001,4.84
2020-10-04 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.579,1.5050445176,4.82,4.579,1.5050445176,4.82,4.427,1.4550845336,4.66,4.427,1.4550845336,4.66,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67
2020-10-04 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8
2020-10-04 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68
2020-10-04 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2020-10-04 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35
2020-10-04 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2020-10-04 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2020-10-04 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2020-10-04 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2020-10-04 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94
2020-10-04 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2020-10-04 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25
2020-10-04 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2020-10-04 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79,4.5125,1.4831870246,4.75,4.5125,1.4831870246,4.75
2020-10-04 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2020-10-04 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52
2020-10-04 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.814,1.9109693875,6.12,5.814,1.9109693875,6.12,5.7855,1.9016018905,6.09,5.7855,1.9016018905,6.09,5.757,1.8922343935,6.06,5.757,1.8922343935,6.06
2020-10-04 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,6.213,2.0421143455,6.54,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49
2020-10-04 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6025,2.1701368044000002,6.95,6.6025,2.1701368044000002,6.95,6.6690000000000005,2.1919942974,7.02,6.6690000000000005,2.1919942974,7.02,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9
2020-10-04 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0015,2.3012817624,7.37,7.0015,2.3012817624,7.37,7.087,2.3293842533999998,7.46,7.087,2.3293842533999998,7.46,6.992,2.2981592634,7.36,6.992,2.2981592634,7.36
2020-10-04 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.315,2.4043242294000002,7.7,7.315,2.4043242294000002,7.7,7.41,2.4355492194,7.8,7.41,2.4355492194,7.8,7.296,2.3980792314,7.68,7.296,2.3980792314,7.68
2020-10-04 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.486,2.4605292114,7.88,7.486,2.4605292114,7.88,7.619,2.5042441974000003,8.02,7.619,2.5042441974000003,8.02,7.467,2.4542842134000002,7.86,7.467,2.4542842134000002,7.86
2020-10-04 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.714,2.5354691873,8.12,7.714,2.5354691873,8.12,7.828,2.5729391753,8.24,7.828,2.5729391753,8.24,7.7045,2.5323466884,8.11,7.7045,2.5323466884,8.11
2020-10-04 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.094,2.6603691473,8.52,8.094,2.6603691473,8.52,8.2365,2.7072066323,8.67,8.2365,2.7072066323,8.67,8.0845,2.6572466483,8.51,8.0845,2.6572466483,8.51
2020-10-04 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2175,2.7009616343,8.65,8.2175,2.7009616343,8.65,8.341,2.7415541213,8.78,8.341,2.7415541213,8.78,8.208,2.6978391353,8.64,8.208,2.6978391353,8.64
2020-10-04 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1225,2.6697366443,8.55,8.1225,2.6697366443,8.55,8.284,2.7228191273,8.72,8.284,2.7228191273,8.72,8.113,2.6666141453,8.54,8.113,2.6666141453,8.54
2020-10-04 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.961,2.6166541613,8.38,7.961,2.6166541613,8.38,8.1035,2.6634916463,8.53,8.1035,2.6634916463,8.53,7.9515,2.6135316623,8.37,7.9515,2.6135316623,8.37
2020-10-04 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.809,2.5666941773,8.22,7.809,2.5666941773,8.22,7.923,2.6041641653000003,8.34,7.923,2.6041641653000003,8.34,7.809,2.5666941773,8.22,7.809,2.5666941773,8.22
2020-10-04 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6,2.4979991994,8.0,7.6,2.4979991994,8.0,7.714,2.5354691873,8.12,7.714,2.5354691873,8.12,7.6,2.4979991994,8.0,7.6,2.4979991994,8.0
2020-10-04 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5525,2.4823867044,7.95,7.5525,2.4823867044,7.95,7.657,2.5167341934,8.06,7.657,2.5167341934,8.06,7.524,2.4730192074,7.92,7.524,2.4730192074,7.92
2020-10-04 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5335,2.4761417064,7.93,7.5335,2.4761417064,7.93,7.619,2.5042441974000003,8.02,7.619,2.5042441974000003,8.02,7.562,2.4855092034,7.96,7.562,2.4855092034,7.96
2020-10-04 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.733,2.5417141853,8.14,7.733,2.5417141853,8.14,7.8185,2.5698166763,8.23,7.8185,2.5698166763,8.23,7.771,2.5542041813000003,8.18,7.771,2.5542041813000003,8.18
2020-10-04 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8945,2.5947966683,8.31,7.8945,2.5947966683,8.31,7.961,2.6166541613,8.38,7.961,2.6166541613,8.38,7.8945,2.5947966683,8.31,7.8945,2.5947966683,8.31
2020-10-04 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.0465,2.6447566523,8.47,8.0465,2.6447566523,8.47,8.17,2.6853491393,8.6,8.17,2.6853491393,8.6,8.056,2.6478791513,8.48,8.056,2.6478791513,8.48
2020-10-04 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.36,2.7477991192999998,8.8,8.36,2.7477991192999998,8.8,8.531,2.8040041013,8.98,8.531,2.8040041013,8.98,8.341,2.7415541213,8.78,8.341,2.7415541213,8.78
2020-10-04 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.626,2.8352290913,9.08,8.626,2.8352290913,9.08,8.797,2.8914340733,9.26,8.797,2.8914340733,9.26,8.6165,2.8321065923,9.07,8.6165,2.8321065923,9.07
2020-10-04 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7875,2.8883115743000003,9.25,8.7875,2.8883115743000003,9.25,8.968,2.9476390552,9.44,8.968,2.9476390552,9.44,8.7685,2.8820665763,9.23,8.7685,2.8820665763,9.23
2020-10-04 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.7495,2.8758215783,9.21,8.7495,2.8758215783,9.21,8.9015,2.9257815622,9.37,8.9015,2.9257815622,9.37,8.711500000000001,2.8633315823,9.17,8.711500000000001,2.8633315823,9.17
2020-10-04 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.3315,2.7384316223000003,8.77,8.3315,2.7384316223000003,8.77,8.474,2.7852691073,8.92,8.474,2.7852691073,8.92,8.3125,2.7321866243,8.75,8.3125,2.7321866243,8.75
2020-10-04 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.942,2.6104091633,8.36,7.942,2.6104091633,8.36,8.0845,2.6572466483,8.51,8.0845,2.6572466483,8.51,7.8945,2.5947966683,8.31,7.8945,2.5947966683,8.31
2020-10-04 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4385,2.4449167164,7.83,7.4385,2.4449167164,7.83,7.543,2.4792642054,7.94,7.543,2.4792642054,7.94,7.4195,2.4386717184,7.8100000000000005,7.4195,2.4386717184,7.8100000000000005
2020-10-04 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.125,2.3418742494,7.5,7.125,2.3418742494,7.5,7.182,2.3606092434,7.5600000000000005,7.182,2.3606092434,7.5600000000000005,7.0585,2.3200167564,7.43,7.0585,2.3200167564,7.43
2020-10-04 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.688,2.1982392954,7.04,6.688,2.1982392954,7.04,6.688,2.1982392954,7.04,6.688,2.1982392954,7.04,6.631,2.1795043014,6.98,6.631,2.1795043014,6.98
2020-10-04 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46,6.099,2.0046443575,6.42,6.099,2.0046443575,6.42
2020-10-04 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88,5.548,1.8235394155,5.84,5.548,1.8235394155,5.84,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2020-10-04 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36,4.997,1.6424344736,5.26,4.997,1.6424344736,5.26,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2020-10-05 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85
2020-10-05 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6075,1.5144120146,4.85,4.6075,1.5144120146,4.85,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7
2020-10-05 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2020-10-05 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2020-10-05 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2020-10-05 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.408,1.4488395356,4.64,4.408,1.4488395356,4.64,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2020-10-05 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2020-10-05 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1515,1.3645320627,4.37,4.1515,1.3645320627,4.37,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2020-10-05 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07
2020-10-05 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0755,1.3395520707,4.29,4.0755,1.3395520707,4.29,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2020-10-05 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2020-10-05 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2020-10-05 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2020-10-05 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7215,1.5518820026,4.97,4.7215,1.5518820026,4.97,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2020-10-05 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53
2020-10-05 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0895,2.0015218585,6.41,6.0895,2.0015218585,6.41,6.1370000000000005,2.0171343535,6.46,6.1370000000000005,2.0171343535,6.46,6.042,1.9859093635,6.36,6.042,1.9859093635,6.36
2020-10-05 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6690000000000005,2.1919942974,7.02,6.6690000000000005,2.1919942974,7.02,6.726,2.2107292914,7.08,6.726,2.2107292914,7.08,6.6405,2.1826268004,6.99,6.6405,2.1826268004,6.99
2020-10-05 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.821,2.2419542814,7.18,6.821,2.2419542814,7.18,6.916,2.2731792714,7.28,6.916,2.2731792714,7.28,6.802,2.2357092834,7.16,6.802,2.2357092834,7.16
2020-10-05 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9065,2.2700567724000003,7.27,6.9065,2.2700567724000003,7.27,7.0015,2.3012817624,7.37,7.0015,2.3012817624,7.37,6.897,2.2669342734,7.26,6.897,2.2669342734,7.26
2020-10-05 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.878,2.2606892754,7.24,6.878,2.2606892754,7.24,6.9825,2.2950367644,7.35,6.9825,2.2950367644,7.35,6.8685,2.2575667764,7.23,6.8685,2.2575667764,7.23
2020-10-05 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.802,2.2357092834,7.16,6.802,2.2357092834,7.16,6.916,2.2731792714,7.28,6.916,2.2731792714,7.28,6.8115,2.2388317824,7.17,6.8115,2.2388317824,7.17
2020-10-05 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.821,2.2419542814,7.18,6.821,2.2419542814,7.18,6.9254999999999995,2.2763017704,7.29,6.9254999999999995,2.2763017704,7.29,6.8115,2.2388317824,7.17,6.8115,2.2388317824,7.17
2020-10-05 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9445,2.2825467684,7.31,6.9445,2.2825467684,7.31,7.03,2.3106492594,7.4,7.03,2.3106492594,7.4,6.9445,2.2825467684,7.31,6.9445,2.2825467684,7.31
2020-10-05 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9254999999999995,2.2763017704,7.29,6.9254999999999995,2.2763017704,7.29,7.0205,2.3075267604,7.39,7.0205,2.3075267604,7.39,6.9254999999999995,2.2763017704,7.29,6.9254999999999995,2.2763017704,7.29
2020-10-05 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9254999999999995,2.2763017704,7.29,6.9254999999999995,2.2763017704,7.29,7.03,2.3106492594,7.4,7.03,2.3106492594,7.4,6.9065,2.2700567724000003,7.27,6.9065,2.2700567724000003,7.27
2020-10-05 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1725,2.3574867444,7.55,7.1725,2.3574867444,7.55,7.2865,2.3949567324,7.67,7.2865,2.3949567324,7.67,7.1725,2.3574867444,7.55,7.1725,2.3574867444,7.55
2020-10-05 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.372,2.4230592234,7.76,7.372,2.4230592234,7.76,7.4765,2.4574067124,7.87,7.4765,2.4574067124,7.87,7.372,2.4230592234,7.76,7.372,2.4230592234,7.76
2020-10-05 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.201,2.3668542414,7.58,7.201,2.3668542414,7.58,7.3055,2.4012017304,7.69,7.3055,2.4012017304,7.69,7.201,2.3668542414,7.58,7.201,2.3668542414,7.58
2020-10-05 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.144,2.3481192474,7.52,7.144,2.3481192474,7.52,7.258,2.3855892354,7.64,7.258,2.3855892354,7.64,7.163,2.3543642454,7.54,7.163,2.3543642454,7.54
2020-10-05 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9635,2.2887917664,7.33,6.9635,2.2887917664,7.33,7.068,2.3231392554,7.44,7.068,2.3231392554,7.44,6.9635,2.2887917664,7.33,6.9635,2.2887917664,7.33
2020-10-05 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6405,2.1826268004,6.99,6.6405,2.1826268004,6.99,6.745,2.2169742894,7.1,6.745,2.2169742894,7.1,6.65,2.1857492994,7.0,6.65,2.1857492994,7.0
2020-10-05 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.555,2.1545243094,6.9,6.555,2.1545243094,6.9,6.65,2.1857492994,7.0,6.65,2.1857492994,7.0,6.5645,2.1576468084,6.91,6.5645,2.1576468084,6.91
2020-10-05 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8685,2.2575667764,7.23,6.8685,2.2575667764,7.23,6.973,2.2919142654,7.34,6.973,2.2919142654,7.34,6.859,2.2544442774,7.22,6.859,2.2544442774,7.22
2020-10-05 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.277,2.3918342334,7.66,7.277,2.3918342334,7.66,7.3815,2.4261817224,7.77,7.3815,2.4261817224,7.77,7.2675,2.3887117344,7.65,7.2675,2.3887117344,7.65
2020-10-05 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6475,2.5136116943999998,8.05,7.6475,2.5136116943999998,8.05,7.771,2.5542041813000003,8.18,7.771,2.5542041813000003,8.18,7.638,2.5104891954,8.04,7.638,2.5104891954,8.04
2020-10-05 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9705,2.6197766603,8.39,7.9705,2.6197766603,8.39,8.1035,2.6634916463,8.53,8.1035,2.6634916463,8.53,7.9515,2.6135316623,8.37,7.9515,2.6135316623,8.37
2020-10-05 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.2365,2.7072066323,8.67,8.2365,2.7072066323,8.67,8.417,2.7665341133,8.86,8.417,2.7665341133,8.86,8.2175,2.7009616343,8.65,8.2175,2.7009616343,8.65
2020-10-05 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6735,2.8508415863,9.13,8.6735,2.8508415863,9.13,8.8635,2.9132915663,9.33,8.8635,2.9132915663,9.33,8.664,2.8477190873,9.12,8.664,2.8477190873,9.12
2020-10-05 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.006,2.9601290512,9.48,9.006,2.9601290512,9.48,9.2055,3.0257015302,9.69,9.2055,3.0257015302,9.69,8.987,2.9538840532,9.46,8.987,2.9538840532,9.46
2020-10-05 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.063,2.9788640452,9.54,9.063,2.9788640452,9.54,9.2055,3.0257015302,9.69,9.2055,3.0257015302,9.69,9.025,2.9663740492,9.5,9.025,2.9663740492,9.5
2020-10-05 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.6545,2.8445965883,9.11,8.6545,2.8445965883,9.11,8.8065,2.8945565723,9.27,8.8065,2.8945565723,9.27,8.626,2.8352290913,9.08,8.626,2.8352290913,9.08
2020-10-05 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1225,2.6697366443,8.55,8.1225,2.6697366443,8.55,8.2745,2.7196966283,8.71,8.2745,2.7196966283,8.71,8.094,2.6603691473,8.52,8.094,2.6603691473,8.52
2020-10-05 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6095,2.5011216984,8.01,7.6095,2.5011216984,8.01,7.733,2.5417141853,8.14,7.733,2.5417141853,8.14,7.5809999999999995,2.4917542014,7.98,7.5809999999999995,2.4917542014,7.98
2020-10-05 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.163,2.3543642454,7.54,7.163,2.3543642454,7.54,7.2485,2.3824667364,7.63,7.2485,2.3824667364,7.63,7.125,2.3418742494,7.5,7.125,2.3418742494,7.5
2020-10-05 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.764,2.2232192874,7.12,6.764,2.2232192874,7.12,6.7925,2.2325867844,7.15,6.7925,2.2325867844,7.15,6.688,2.1982392954,7.04,6.688,2.1982392954,7.04
2020-10-05 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49,6.1655,2.0265018505,6.49,6.1085,2.0077668565,6.43,6.1085,2.0077668565,6.43
2020-10-05 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5955,1.8391519105,5.89,5.5955,1.8391519105,5.89,5.529,1.8172944174999999,5.82,5.529,1.8172944174999999,5.82,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78
2020-10-05 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0635,1.6642919666,5.33,5.0635,1.6642919666,5.33,4.9495000000000005,1.6268219786,5.21,4.9495000000000005,1.6268219786,5.21,4.921,1.6174544816,5.18,4.921,1.6174544816,5.18
2020-10-06 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.674,1.5362695076000001,4.92,4.674,1.5362695076000001,4.92,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
