Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-02 07:30:00,1.35,0.23,1.3694524452999999,0.0,0.0,0.0,1.35,0.23,1.3694524452999999,1.3596979059,0.3965785559,1.4163519853,0.0,0.0,0.0,1.3596979059,0.3965785559,1.4163519853
2020-03-02 08:00:00,1.33,0.22,1.3480726983,0.0,0.0,0.0,1.33,0.22,1.3480726983,1.3420381376,0.3914277901,1.3979563932999999,0.0,0.0,0.0,1.3420381376,0.3914277901,1.3979563932999999
2020-03-02 08:30:00,1.24,0.19,1.2544720005,0.0,0.0,0.0,1.24,0.19,1.2544720005,1.2523162984,0.3652589204,1.3044961442,0.0,0.0,0.0,1.2523162984,0.3652589204,1.3044961442
2020-03-02 09:00:00,1.18,0.19,1.1951987282,0.0,0.0,0.0,1.18,0.19,1.1951987282,1.1896405573,0.3469784959,1.2392089139,0.0,0.0,0.0,1.1896405573,0.3469784959,1.2392089139
2020-03-02 09:30:00,1.15,0.24,1.1747765745,0.0,0.0,0.0,1.15,0.24,1.1747765745,1.1747266853,0.3426286166,1.2236736306,0.0,0.0,0.0,1.1747266853,0.3426286166,1.2236736306
2020-03-02 10:00:00,1.11,0.26,1.1400438588,0.0,0.0,0.0,1.11,0.26,1.1400438588,1.1356178649,0.3312218773,1.1829352759,0.0,0.0,0.0,1.1356178649,0.3312218773,1.1829352759
2020-03-02 10:30:00,1.1,0.25,1.1280514173,0.0,0.0,0.0,1.1,0.25,1.1280514173,1.1258702155,0.32837881290000004,1.1727814745,0.0,0.0,0.0,1.1258702155,0.32837881290000004,1.1727814745
2020-03-02 11:00:00,1.1,0.24,1.1258774356,0.0,0.0,0.0,1.1,0.24,1.1258774356,1.1229306066,0.3275214269,1.1697193819,0.0,0.0,0.0,1.1229306066,0.3275214269,1.1697193819
2020-03-02 11:30:00,1.04,0.21,1.0609901036,0.0,0.0,0.0,1.04,0.21,1.0609901036,1.0504310613,0.30637572620000003,1.0941990222,0.0,0.0,0.0,1.0504310613,0.30637572620000003,1.0941990222
2020-03-02 12:00:00,1.03,0.22,1.0532331176,0.0,0.0,0.0,1.03,0.22,1.0532331176,1.0452995906,0.30487904720000003,1.0888537402,0.0,0.0,0.0,1.0452995906,0.30487904720000003,1.0888537402
2020-03-02 12:30:00,1.06,0.22,1.0825894882,0.0,0.0,0.0,1.06,0.22,1.0825894882,1.0819829302,0.3155783546,1.1270655523,0.0,0.0,0.0,1.0819829302,0.3155783546,1.1270655523
2020-03-02 13:00:00,0.98,0.23,1.0066280346,0.0,0.0,0.0,0.98,0.23,1.0066280346,1.0035664222,0.2927068731,1.0453816898,0.0,0.0,0.0,1.0035664222,0.2927068731,1.0453816898
2020-03-02 13:30:00,1.09,0.21,1.1100450441,0.0,0.0,0.0,1.09,0.21,1.1100450441,1.1090468199,0.3234719891,1.155257104,0.0,0.0,0.0,1.1090468199,0.3234719891,1.155257104
2020-03-02 14:00:00,0.99,0.22,1.0141498903,0.0,0.0,0.0,0.99,0.22,1.0141498903,1.0113132619,0.2949663681,1.0534513145,0.0,0.0,0.0,1.0113132619,0.2949663681,1.0534513145
2020-03-02 14:30:00,0.96,0.22,0.9848857802000001,0.0,0.0,0.0,0.96,0.22,0.9848857802000001,0.9791543161,0.2855866755,1.0199524126,0.0,0.0,0.0,0.9791543161,0.2855866755,1.0199524126
2020-03-02 15:00:00,1.02,0.22,1.0434557969,0.0,0.0,0.0,1.02,0.22,1.0434557969,1.0372220261,0.302523091,1.0804396106,0.0,0.0,0.0,1.0372220261,0.302523091,1.0804396106
2020-03-02 15:30:00,1.1,0.26,1.1303096921,0.0,0.0,0.0,1.1,0.26,1.1303096921,1.1262523198,0.3284902599,1.1731794998,0.0,0.0,0.0,1.1262523198,0.3284902599,1.1731794998
2020-03-02 16:00:00,1.15,0.24,1.1747765745,0.0,0.0,0.0,1.15,0.24,1.1747765745,1.1689763321,0.3409514302,1.2176836792,0.0,0.0,0.0,1.1689763321,0.3409514302,1.2176836792
2020-03-02 16:30:00,1.26,0.24,1.2826534996,0.0,0.0,0.0,1.26,0.24,1.2826534996,1.2733084216,0.37138162300000005,1.3263629392,0.0,0.0,0.0,1.2733084216,0.37138162300000005,1.3263629392
2020-03-02 17:00:00,1.33,0.23,1.3497407157999999,0.0,0.0,0.0,1.33,0.23,1.3497407157999999,1.3405374888,0.3909901009,1.3963932175,0.0,0.0,0.0,1.3405374888,0.3909901009,1.3963932175
2020-03-02 17:30:00,1.42,0.24,1.4401388822,0.0,0.0,0.0,1.42,0.24,1.4401388822,1.4377770381000001,0.41935163610000004,1.4976844147000001,0.0,0.0,0.0,1.4377770381000001,0.41935163610000004,1.4976844147000001
2020-03-02 18:00:00,1.51,0.24,1.5289538907,0.0,0.0,0.0,1.51,0.24,1.5289538907,1.5261611797999999,0.4451303441,1.589751229,0.0,0.0,0.0,1.5261611797999999,0.4451303441,1.589751229
2020-03-02 18:30:00,1.57,0.23,1.5867577005,0.0,0.0,0.0,1.57,0.23,1.5867577005,1.577019457,0.4599640083,1.642728601,0.0,0.0,0.0,1.577019457,0.4599640083,1.642728601
2020-03-02 19:00:00,1.6400000000000001,0.26,1.6604818578,0.0,0.0,0.0,1.6400000000000001,0.26,1.6604818578,1.6570265696000002,0.4832994161,1.7260693433,0.0,0.0,0.0,1.6570265696000002,0.4832994161,1.7260693433
2020-03-02 19:30:00,1.6400000000000001,0.27,1.6620770139,0.0,0.0,0.0,1.6400000000000001,0.27,1.6620770139,1.6524098921,0.4819528852,1.7212603041999999,0.0,0.0,0.0,1.6524098921,0.4819528852,1.7212603041999999
2020-03-02 20:00:00,1.56,0.23,1.5768639763999999,0.0,0.0,0.0,1.56,0.23,1.5768639763999999,1.5664612078,0.45688451890000004,1.6317304248,0.0,0.0,0.0,1.5664612078,0.45688451890000004,1.6317304248
2020-03-02 20:30:00,1.51,0.23,1.5274161188000002,0.0,0.0,0.0,1.51,0.23,1.5274161188000002,1.5248096814,0.44473615710000003,1.5883434181,0.0,0.0,0.0,1.5248096814,0.44473615710000003,1.5883434181
2020-03-02 21:00:00,1.45,0.22,1.4665946952,0.0,0.0,0.0,1.45,0.22,1.4665946952,1.4603398128,0.4259324454,1.5211873049,0.0,0.0,0.0,1.4603398128,0.4259324454,1.5211873049
2020-03-02 21:30:00,1.38,0.2,1.3944174410999999,0.0,0.0,0.0,1.38,0.2,1.3944174410999999,1.3890105241000001,0.4051280695,1.4468859626000001,0.0,0.0,0.0,1.3890105241000001,0.4051280695,1.4468859626000001
2020-03-02 22:00:00,1.29,0.18,1.3024976008,0.0,0.0,0.0,1.29,0.18,1.3024976008,1.2998648343,0.3791272433,1.3540258691,0.0,0.0,0.0,1.2998648343,0.3791272433,1.3540258691
2020-03-02 22:30:00,1.24,0.2,1.2560254774000001,0.0,0.0,0.0,1.24,0.2,1.2560254774000001,1.2509421863,0.36485813770000003,1.3030647774,0.0,0.0,0.0,1.2509421863,0.36485813770000003,1.3030647774
2020-03-02 23:00:00,1.2,0.22,1.22,0.0,0.0,0.0,1.2,0.22,1.22,1.218405792,0.355368356,1.2691727,0.0,0.0,0.0,1.218405792,0.355368356,1.2691727
2020-03-02 23:30:00,1.1400000000000001,0.21,1.1591807452,0.0,0.0,0.0,1.1400000000000001,0.21,1.1591807452,1.1474245209,0.3346654853,1.1952338759,0.0,0.0,0.0,1.1474245209,0.3346654853,1.1952338759
2020-03-03 00:00:00,1.11,0.2,1.1278741064,0.0,0.0,0.0,1.11,0.2,1.1278741064,1.1169745688,0.3257842492,1.1635151759,0.0,0.0,0.0,1.1169745688,0.3257842492,1.1635151759
2020-03-03 00:30:00,1.11,0.19,1.1261438629,0.0,0.0,0.0,1.11,0.19,1.1261438629,1.1169745688,0.3257842492,1.1635151759,0.0,0.0,0.0,1.1169745688,0.3257842492,1.1635151759
2020-03-03 01:00:00,1.09,0.15,1.1002726935,0.0,0.0,0.0,1.09,0.15,1.1002726935,1.0912269269000001,0.31827452030000003,1.1366947155,0.0,0.0,0.0,1.0912269269000001,0.31827452030000003,1.1366947155
2020-03-03 01:30:00,1.1,0.17,1.1130588484,0.0,0.0,0.0,1.1,0.17,1.1130588484,1.1019747317,0.3214092968,1.1478903455,0.0,0.0,0.0,1.1019747317,0.3214092968,1.1478903455
2020-03-03 02:00:00,1.07,0.17,1.0834205093,0.0,0.0,0.0,1.07,0.17,1.0834205093,1.0766627352,0.3140266311,1.1215236825,0.0,0.0,0.0,1.0766627352,0.3140266311,1.1215236825
2020-03-03 02:30:00,1.07,0.16,1.081896483,0.0,0.0,0.0,1.07,0.16,1.081896483,1.0785190503,0.3145680563,1.123457344,0.0,0.0,0.0,1.0785190503,0.3145680563,1.123457344
2020-03-03 03:00:00,1.06,0.18,1.0751744045,0.0,0.0,0.0,1.06,0.18,1.0751744045,1.0687625882,0.3117224216,1.1132943627,0.0,0.0,0.0,1.0687625882,0.3117224216,1.1132943627
2020-03-03 03:30:00,1.06,0.19,1.0768936809,0.0,0.0,0.0,1.06,0.19,1.0768936809,1.0672481384,0.31128070700000005,1.1117168108,0.0,0.0,0.0,1.0672481384,0.31128070700000005,1.1117168108
2020-03-03 04:00:00,0.99,0.15,1.0012991561,0.0,0.0,0.0,0.99,0.15,1.0012991561,1.0007729706,0.2918921164,1.0424718444,0.0,0.0,0.0,1.0007729706,0.2918921164,1.0424718444
2020-03-03 04:30:00,1.06,0.2,1.0787029248,0.0,0.0,0.0,1.06,0.2,1.0787029248,1.0727901467,0.31289712610000003,1.1174897362,0.0,0.0,0.0,1.0727901467,0.31289712610000003,1.1174897362
2020-03-03 05:00:00,1.07,0.2,1.0885311204,0.0,0.0,0.0,1.07,0.2,1.0885311204,1.0829687858,0.3158658959,1.1280924852,0.0,0.0,0.0,1.0829687858,0.3158658959,1.1280924852
2020-03-03 05:30:00,1.1400000000000001,0.21,1.1591807452,0.0,0.0,0.0,1.1400000000000001,0.21,1.1591807452,1.1503699495,0.3355245686,1.1983020307,0.0,0.0,0.0,1.1503699495,0.3355245686,1.1983020307
2020-03-03 06:00:00,1.15,0.21,1.1690166808,0.0,0.0,0.0,1.15,0.21,1.1690166808,1.164964071,0.3397811874,1.2135042406,0.0,0.0,0.0,1.164964071,0.3397811874,1.2135042406
2020-03-03 06:30:00,1.28,0.24,1.3023056477,0.0,0.0,0.0,1.28,0.24,1.3023056477,1.2914073272,0.3766604704,1.3452159658,0.0,0.0,0.0,1.2914073272,0.3766604704,1.3452159658
2020-03-03 07:00:00,1.38,0.25,1.4024621207,0.0,0.0,0.0,1.38,0.25,1.4024621207,1.3946596147,0.40677572100000003,1.452770432,0.0,0.0,0.0,1.3946596147,0.40677572100000003,1.452770432
2020-03-03 07:30:00,1.4100000000000001,0.24,1.4302796929000001,0.0,0.0,0.0,1.4100000000000001,0.24,1.4302796929000001,1.4276607529,0.4164010529,1.4871466176,0.0,0.0,0.0,1.4276607529,0.4164010529,1.4871466176
2020-03-03 08:00:00,1.43,0.25,1.4516886719,0.0,0.0,0.0,1.43,0.25,1.4516886719,1.4461472499,0.4217929479,1.5064033853,0.0,0.0,0.0,1.4461472499,0.4217929479,1.5064033853
2020-03-03 08:30:00,1.43,0.24,1.45,0.0,0.0,0.0,1.43,0.24,1.45,1.4446841796,0.4213662191,1.5048793538,0.0,0.0,0.0,1.4446841796,0.4213662191,1.5048793538
2020-03-03 09:00:00,1.3900000000000001,0.24,1.4105672618,0.0,0.0,0.0,1.3900000000000001,0.24,1.4105672618,1.4055904904,0.409963893,1.4641567608,0.0,0.0,0.0,1.4055904904,0.409963893,1.4641567608
2020-03-03 09:30:00,1.42,0.26,1.4436065946,0.0,0.0,0.0,1.42,0.26,1.4436065946,1.4305132327,0.4172330262,1.4901179508,0.0,0.0,0.0,1.4305132327,0.4172330262,1.4901179508
2020-03-03 10:00:00,1.3599999999999999,0.26,1.3846299145,0.0,0.0,0.0,1.3599999999999999,0.26,1.3846299145,1.3750101773,0.40104463500000004,1.432302268,0.0,0.0,0.0,1.3750101773,0.40104463500000004,1.432302268
2020-03-03 10:30:00,1.35,0.26,1.3748090777,0.0,0.0,0.0,1.35,0.26,1.3748090777,1.3689039915,0.39926366420000003,1.4259416578000002,0.0,0.0,0.0,1.3689039915,0.39926366420000003,1.4259416578000002
2020-03-03 11:00:00,1.26,0.26,1.2865457629,0.0,0.0,0.0,1.26,0.26,1.2865457629,1.2842394636,0.3745698435,1.3377494412,0.0,0.0,0.0,1.2842394636,0.3745698435,1.3377494412
2020-03-03 11:30:00,1.28,0.24,1.3023056477,0.0,0.0,0.0,1.28,0.24,1.3023056477,1.2933381342999999,0.3772236225,1.3472272232,0.0,0.0,0.0,1.2933381342999999,0.3772236225,1.3472272232
2020-03-03 12:00:00,1.28,0.23,1.3004999039,0.0,0.0,0.0,1.28,0.23,1.3004999039,1.2959589905,0.3779880389,1.3499572817,0.0,0.0,0.0,1.2959589905,0.3779880389,1.3499572817
2020-03-03 12:30:00,1.33,0.24,1.3514806695,0.0,0.0,0.0,1.33,0.24,1.3514806695,1.3398005496,0.39077516030000004,1.3956255726,0.0,0.0,0.0,1.3398005496,0.39077516030000004,1.3956255726
2020-03-03 13:00:00,1.32,0.26,1.3453624047,0.0,0.0,0.0,1.32,0.26,1.3453624047,1.3360217413,0.38967300790000003,1.3916893139,0.0,0.0,0.0,1.3360217413,0.38967300790000003,1.3916893139
2020-03-03 13:30:00,1.33,0.29,1.3612494261,0.0,0.0,0.0,1.33,0.29,1.3612494261,1.354138106,0.3949569476,1.410560527,0.0,0.0,0.0,1.354138106,0.3949569476,1.410560527
2020-03-03 14:00:00,1.26,0.30000000000000004,1.2952219887,0.0,0.0,0.0,1.26,0.30000000000000004,1.2952219887,1.2816355677,0.3738103739,1.3350370497,0.0,0.0,0.0,1.2816355677,0.3738103739,1.3350370497
2020-03-03 14:30:00,1.21,0.28,1.2419742348,0.0,0.0,0.0,1.21,0.28,1.2419742348,1.2298025755,0.3586924178,1.2810443495000001,0.0,0.0,0.0,1.2298025755,0.3586924178,1.2810443495000001
2020-03-03 15:00:00,1.13,0.28,1.1641735266,0.0,0.0,0.0,1.13,0.28,1.1641735266,1.1517084783,0.3359149729,1.1996963316,0.0,0.0,0.0,1.1517084783,0.3359149729,1.1996963316
2020-03-03 15:30:00,1.18,0.28,1.2127654349,0.0,0.0,0.0,1.18,0.28,1.2127654349,1.2041759831,0.3512179951,1.2543499824,0.0,0.0,0.0,1.2041759831,0.3512179951,1.2543499824
2020-03-03 16:00:00,1.28,0.28,1.3102671483,0.0,0.0,0.0,1.28,0.28,1.3102671483,1.301415865,0.3795796273,1.3556415260999999,0.0,0.0,0.0,1.301415865,0.3795796273,1.3556415260999999
2020-03-03 16:30:00,1.31,0.26,1.3355523202000001,0.0,0.0,0.0,1.31,0.26,1.3355523202000001,1.3280780298,0.38735609200000004,1.3834146144,0.0,0.0,0.0,1.3280780298,0.38735609200000004,1.3834146144
2020-03-03 17:00:00,1.44,0.27,1.4650938536,0.0,0.0,0.0,1.44,0.27,1.4650938536,1.4577187903,0.42516798050000004,1.5184570733,0.0,0.0,0.0,1.4577187903,0.42516798050000004,1.5184570733
2020-03-03 17:30:00,1.56,0.25,1.5799050604,0.0,0.0,0.0,1.56,0.25,1.5799050604,1.5740238127000001,0.4590902787,1.6396081383,0.0,0.0,0.0,1.5740238127000001,0.4590902787,1.6396081383
2020-03-03 18:00:00,1.63,0.26,1.6506059493,0.0,0.0,0.0,1.63,0.26,1.6506059493,1.6399279857,0.4783123292,1.7082583184,0.0,0.0,0.0,1.6399279857,0.4783123292,1.7082583184
2020-03-03 18:30:00,1.6800000000000002,0.28,1.7031735085,0.0,0.0,0.0,1.6800000000000002,0.28,1.7031735085,1.6996765887,0.495739005,1.7704964465000002,0.0,0.0,0.0,1.6996765887,0.495739005,1.7704964465000002
2020-03-03 19:00:00,1.7000000000000002,0.28,1.7229045243,0.0,0.0,0.0,1.7000000000000002,0.28,1.7229045243,1.7129991909000002,0.49962476400000005,1.7843741572,0.0,0.0,0.0,1.7129991909000002,0.49962476400000005,1.7843741572
2020-03-03 19:30:00,1.6800000000000002,0.28,1.7031735085,0.0,0.0,0.0,1.6800000000000002,0.28,1.7031735085,1.6909197832,0.49318493680000003,1.7613747742,0.0,0.0,0.0,1.6909197832,0.49318493680000003,1.7613747742
2020-03-03 20:00:00,1.58,0.25,1.5996562131,0.0,0.0,0.0,1.58,0.25,1.5996562131,1.5902198457,0.4638141217,1.656479006,0.0,0.0,0.0,1.5902198457,0.4638141217,1.656479006
2020-03-03 20:30:00,1.55,0.24,1.5684705926,0.0,0.0,0.0,1.55,0.24,1.5684705926,1.5613162687000002,0.45538391170000003,1.6263711132,0.0,0.0,0.0,1.5613162687000002,0.45538391170000003,1.6263711132
2020-03-03 21:00:00,1.45,0.22,1.4665946952,0.0,0.0,0.0,1.45,0.22,1.4665946952,1.4628008768,0.42665025570000004,1.5237509133,0.0,0.0,0.0,1.4628008768,0.42665025570000004,1.5237509133
2020-03-03 21:30:00,1.44,0.23,1.4582523787000001,0.0,0.0,0.0,1.44,0.23,1.4582523787000001,1.4525203100000001,0.4236517571,1.5130419896,0.0,0.0,0.0,1.4525203100000001,0.4236517571,1.5130419896
2020-03-03 22:00:00,1.35,0.2,1.3647344064,0.0,0.0,0.0,1.35,0.2,1.3647344064,1.3624311652,0.3973757565,1.4191991305,0.0,0.0,0.0,1.3624311652,0.3973757565,1.4191991305
2020-03-03 22:30:00,1.3,0.22,1.3184839779,0.0,0.0,0.0,1.3,0.22,1.3184839779,1.310846757,0.3823303041,1.3654653718,0.0,0.0,0.0,1.310846757,0.3823303041,1.3654653718
2020-03-03 23:00:00,1.23,0.24,1.2531959145,0.0,0.0,0.0,1.23,0.24,1.2531959145,1.2451560835,0.3631705244,1.297037587,0.0,0.0,0.0,1.2451560835,0.3631705244,1.297037587
2020-03-03 23:30:00,1.2,0.23,1.2218428704,0.0,0.0,0.0,1.2,0.23,1.2218428704,1.2127783174,0.3537270092,1.2633107473,0.0,0.0,0.0,1.2127783174,0.3537270092,1.2633107473
2020-03-04 00:00:00,1.1400000000000001,0.21,1.1591807452,0.0,0.0,0.0,1.1400000000000001,0.21,1.1591807452,1.1549066478,0.3368477723,1.2030277581,0.0,0.0,0.0,1.1549066478,0.3368477723,1.2030277581
2020-03-04 00:30:00,1.13,0.2,1.1475626345,0.0,0.0,0.0,1.13,0.2,1.1475626345,1.1371720549,0.3316751827,1.1845542238,0.0,0.0,0.0,1.1371720549,0.3316751827,1.1845542238
2020-03-04 01:00:00,1.16,0.18,1.1738824473,0.0,0.0,0.0,1.16,0.18,1.1738824473,1.1631436718,0.3392502376,1.2116079914,0.0,0.0,0.0,1.1631436718,0.3392502376,1.2116079914
2020-03-04 01:30:00,1.2,0.22,1.22,0.0,0.0,0.0,1.2,0.22,1.22,1.2113606407,0.3533135202,1.2618340007,0.0,0.0,0.0,1.2113606407,0.3533135202,1.2618340007
2020-03-04 02:00:00,1.15,0.19,1.1655899794,0.0,0.0,0.0,1.15,0.19,1.1655899794,1.1605115088,0.3384825234,1.208866155,0.0,0.0,0.0,1.1605115088,0.3384825234,1.208866155
2020-03-04 02:30:00,1.17,0.21,1.1886967654,0.0,0.0,0.0,1.17,0.21,1.1886967654,1.1873752011,0.346317767,1.2368491678,0.0,0.0,0.0,1.1873752011,0.346317767,1.2368491678
2020-03-04 03:00:00,1.19,0.23,1.2120231021,0.0,0.0,0.0,1.19,0.23,1.2120231021,1.2082905044,0.3524180638,1.2586359421,0.0,0.0,0.0,1.2082905044,0.3524180638,1.2586359421
2020-03-04 03:30:00,1.16,0.22,1.1806777715,0.0,0.0,0.0,1.16,0.22,1.1806777715,1.1751754666,0.3427595111,1.2241411111,0.0,0.0,0.0,1.1751754666,0.3427595111,1.2241411111
2020-03-04 04:00:00,1.11,0.21,1.129690223,0.0,0.0,0.0,1.11,0.21,1.129690223,1.1270156969,0.3287129116,1.1739746843,0.0,0.0,0.0,1.1270156969,0.3287129116,1.1739746843
2020-03-04 04:30:00,1.17,0.24,1.1943617542,0.0,0.0,0.0,1.17,0.24,1.1943617542,1.1905830146,0.3472533793,1.2401906403,0.0,0.0,0.0,1.1905830146,0.3472533793,1.2401906403
2020-03-04 05:00:00,1.16,0.23,1.1825819211,0.0,0.0,0.0,1.16,0.23,1.1825819211,1.1751259161,0.3427450589,1.224089496,0.0,0.0,0.0,1.1751259161,0.3427450589,1.224089496
2020-03-04 05:30:00,1.22,0.25,1.245351356,0.0,0.0,0.0,1.22,0.25,1.245351356,1.242625682,0.3624324906,1.2944017521,0.0,0.0,0.0,1.242625682,0.3624324906,1.2944017521
2020-03-04 06:00:00,1.27,0.25,1.2943724348,0.0,0.0,0.0,1.27,0.25,1.2943724348,1.285881614,0.3750488041,1.3394600146,0.0,0.0,0.0,1.285881614,0.3750488041,1.3394600146
2020-03-04 06:30:00,1.33,0.24,1.3514806695,0.0,0.0,0.0,1.33,0.24,1.3514806695,1.3421593534,0.3914631448,1.3980826598,0.0,0.0,0.0,1.3421593534,0.3914631448,1.3980826598
2020-03-04 07:00:00,1.46,0.26,1.482969993,0.0,0.0,0.0,1.46,0.26,1.482969993,1.4700713333,0.4287708055,1.5313243055,0.0,0.0,0.0,1.4700713333,0.4287708055,1.5313243055
2020-03-04 07:30:00,1.46,0.25,1.4812494726,0.0,0.0,0.0,1.46,0.25,1.4812494726,1.4778323065,0.43103442270000003,1.5394086526000001,0.0,0.0,0.0,1.4778323065,0.43103442270000003,1.5394086526000001
2020-03-04 08:00:00,1.45,0.26,1.4731259281,0.0,0.0,0.0,1.45,0.26,1.4731259281,1.4610306932000001,0.4261339522,1.5219069721,0.0,0.0,0.0,1.4610306932000001,0.4261339522,1.5219069721
2020-03-04 08:30:00,1.42,0.22,1.4369411957,0.0,0.0,0.0,1.42,0.22,1.4369411957,1.4268594646000001,0.41616734390000004,1.4863119423,0.0,0.0,0.0,1.4268594646000001,0.41616734390000004,1.4863119423
2020-03-04 09:00:00,1.4100000000000001,0.25,1.4319916201,0.0,0.0,0.0,1.4100000000000001,0.25,1.4319916201,1.4240527109,0.4153487074,1.4833882406,0.0,0.0,0.0,1.4240527109,0.4153487074,1.4833882406
2020-03-04 09:30:00,1.4100000000000001,0.27,1.4356183337,0.0,0.0,0.0,1.4100000000000001,0.27,1.4356183337,1.4291457717,0.4168341834,1.4886935122,0.0,0.0,0.0,1.4291457717,0.4168341834,1.4886935122
2020-03-04 10:00:00,1.34,0.26,1.3649908425000001,0.0,0.0,0.0,1.34,0.26,1.3649908425000001,1.3591920917,0.3964310267,1.4158250955,0.0,0.0,0.0,1.3591920917,0.3964310267,1.4158250955
2020-03-04 10:30:00,1.27,0.26,1.2963410045,0.0,0.0,0.0,1.27,0.26,1.2963410045,1.2857454333,0.3750090847,1.3393181596,0.0,0.0,0.0,1.2857454333,0.3750090847,1.3393181596
2020-03-04 11:00:00,1.25,0.23,1.2709838709,0.0,0.0,0.0,1.25,0.23,1.2709838709,1.263984612,0.3686621785,1.3166506375,0.0,0.0,0.0,1.263984612,0.3686621785,1.3166506375
2020-03-04 11:30:00,1.24,0.24,1.2630122723000001,0.0,0.0,0.0,1.24,0.24,1.2630122723000001,1.2588710992,0.3671707373,1.3113240617,0.0,0.0,0.0,1.2588710992,0.3671707373,1.3113240617
2020-03-04 12:00:00,1.28,0.25,1.3041855696,0.0,0.0,0.0,1.28,0.25,1.3041855696,1.301854836,0.3797076605,1.3560987875000001,0.0,0.0,0.0,1.301854836,0.3797076605,1.3560987875000001
2020-03-04 12:30:00,1.34,0.26,1.3649908425000001,0.0,0.0,0.0,1.34,0.26,1.3649908425000001,1.3590002080999999,0.3963750607,1.4156252168,0.0,0.0,0.0,1.3590002080999999,0.3963750607,1.4156252168
2020-03-04 13:00:00,1.31,0.24,1.3318032888,0.0,0.0,0.0,1.31,0.24,1.3318032888,1.3204226423,0.3851232707,1.3754402524,0.0,0.0,0.0,1.3204226423,0.3851232707,1.3754402524
2020-03-04 13:30:00,1.34,0.26,1.3649908425000001,0.0,0.0,0.0,1.34,0.26,1.3649908425000001,1.354662377,0.3951098599,1.4111066427,0.0,0.0,0.0,1.354662377,0.3951098599,1.4111066427
2020-03-04 14:00:00,1.3,0.23,1.3201893804,0.0,0.0,0.0,1.3,0.23,1.3201893804,1.3163172662,0.3839258693,1.371163819,0.0,0.0,0.0,1.3163172662,0.3839258693,1.371163819
2020-03-04 14:30:00,1.35,0.23,1.3694524452999999,0.0,0.0,0.0,1.35,0.23,1.3694524452999999,1.3619303393,0.3972296823,1.4186774367,0.0,0.0,0.0,1.3619303393,0.3972296823,1.4186774367
2020-03-04 15:00:00,1.34,0.25,1.3631214179,0.0,0.0,0.0,1.34,0.25,1.3631214179,1.3539912835,0.3949141243,1.410407587,0.0,0.0,0.0,1.3539912835,0.3949141243,1.410407587
2020-03-04 15:30:00,1.34,0.26,1.3649908425000001,0.0,0.0,0.0,1.34,0.26,1.3649908425000001,1.3595537439,0.3965365086,1.4162018165,0.0,0.0,0.0,1.3595537439,0.3965365086,1.4162018165
2020-03-04 16:00:00,1.38,0.27,1.4061649974,0.0,0.0,0.0,1.38,0.27,1.4061649974,1.4002455202,0.4084049434,1.4585890835,0.0,0.0,0.0,1.4002455202,0.4084049434,1.4585890835
2020-03-04 16:30:00,1.43,0.27,1.4552662987,0.0,0.0,0.0,1.43,0.27,1.4552662987,1.4473720453,0.42215017990000003,1.5076792139,0.0,0.0,0.0,1.4473720453,0.42215017990000003,1.5076792139
2020-03-04 17:00:00,1.4100000000000001,0.24,1.4302796929000001,0.0,0.0,0.0,1.4100000000000001,0.24,1.4302796929000001,1.422508165,0.4148982148,1.4817793386,0.0,0.0,0.0,1.422508165,0.4148982148,1.4817793386
2020-03-04 17:30:00,1.56,0.24,1.5783535726,0.0,0.0,0.0,1.56,0.24,1.5783535726,1.5692588163,0.4577004881,1.6346446003000001,0.0,0.0,0.0,1.5692588163,0.4577004881,1.6346446003000001
2020-03-04 18:00:00,1.6400000000000001,0.24,1.6574679484,0.0,0.0,0.0,1.6400000000000001,0.24,1.6574679484,1.6451683678,0.4798407739,1.7137170498,0.0,0.0,0.0,1.6451683678,0.4798407739,1.7137170498
2020-03-04 18:30:00,1.6800000000000002,0.26,1.7000000000000002,0.0,0.0,0.0,1.6800000000000002,0.26,1.7000000000000002,1.6927203954999999,0.49371011540000004,1.763250412,0.0,0.0,0.0,1.6927203954999999,0.49371011540000004,1.763250412
2020-03-04 19:00:00,1.69,0.27,1.7114321488000002,0.0,0.0,0.0,1.69,0.27,1.7114321488000002,1.7030556674000001,0.4967245696,1.7740163201999999,0.0,0.0,0.0,1.7030556674000001,0.4967245696,1.7740163201999999
2020-03-04 19:30:00,1.63,0.27,1.6522106402999999,0.0,0.0,0.0,1.63,0.27,1.6522106402999999,1.649268423,0.48103662340000003,1.7179879407,0.0,0.0,0.0,1.649268423,0.48103662340000003,1.7179879407
2020-03-04 20:00:00,1.52,0.25,1.5404220201,0.0,0.0,0.0,1.52,0.25,1.5404220201,1.5335420441,0.4472830962,1.5974396293000002,0.0,0.0,0.0,1.5335420441,0.4472830962,1.5974396293000002
2020-03-04 20:30:00,1.52,0.25,1.5404220201,0.0,0.0,0.0,1.52,0.25,1.5404220201,1.5389513635,0.44886081440000003,1.603074337,0.0,0.0,0.0,1.5389513635,0.44886081440000003,1.603074337
