Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-28 11:30:00,3.0375,0.9960771807000001,3.1966507473,0.007,0,0.007,3.0305,0.9960771807000001,3.19,2.876,0.9429946978,3.0266507892,0.007,0,0.007,2.8689999999999998,0.9429946978,3.02
2020-04-28 12:00:00,3.0745,1.0085671767,3.2357005424,0.006,0,0.006,3.0685000000000002,1.0085671767,3.23,2.9225000000000003,0.9586071928000001,3.0757005706,0.006,0,0.006,2.9165,0.9586071928000001,3.07
2020-04-28 12:30:00,3.13,1.0273021707,3.2942752996999998,0.0045000000000000005,0,0.0045000000000000005,3.1255,1.0273021707,3.29,2.9779999999999998,0.9773421867000001,3.134275315,0.0045000000000000005,0,0.0045000000000000005,2.9735,0.9773421867000001,3.13
2020-04-28 13:00:00,3.186,1.0460371647,3.3533251781,0.0035,0,0.0035,3.1825,1.0460371647,3.35,3.053,1.0023221787,3.2133251858,0.0035,0,0.0035,3.0495,1.0023221787,3.21
2020-04-28 13:30:00,3.1105,1.0210571727,3.2738002382999998,0.004,0,0.004,3.1065,1.0210571727,3.27,3.006,0.9867096837,3.1638002465,0.004,0,0.004,3.002,0.9867096837,3.16
2020-04-28 14:00:00,3.0445,0.9991996797,3.2042753081,0.0045000000000000005,0,0.0045000000000000005,3.04,0.9991996797,3.2,2.9685,0.9742196878,3.124275316,0.0045000000000000005,0,0.0045000000000000005,2.964,0.9742196878,3.12
2020-04-28 14:30:00,3.0295,0.9929546817,3.1880761048,0.0085,0,0.0085,3.021,0.9929546817,3.18,2.887,0.9461171968000001,3.0380761593,0.0085,0,0.0085,2.8785,0.9461171968000001,3.03
2020-04-28 15:00:00,3.282,1.0772621547,3.4542752858,0.0045000000000000005,0,0.0045000000000000005,3.2775,1.0772621547,3.45,3.0825,1.0116896757,3.2442753043,0.0045000000000000005,0,0.0045000000000000005,3.078,1.0116896757,3.24
2020-04-28 15:30:00,3.4605,1.1365896357,3.6423750837,0.0025,0,0.0025,3.458,1.1365896357,3.64,3.242,1.0647721587,3.4123750893,0.0025,0,0.0025,3.2395,1.0647721587,3.41
2020-04-28 16:00:00,3.48,1.1428346337,3.6628501198,0.003,0,0.003,3.477,1.1428346337,3.66,3.2805,1.0772621547,3.4528501271,0.003,0,0.003,3.2775,1.0772621547,3.45
2020-04-28 16:30:00,3.6025,1.1834271207,3.7919000514,0.002,0,0.002,3.6005000000000003,1.1834271207,3.79,3.403,1.1178546417,3.5819000544,0.002,0,0.002,3.401,1.1178546417,3.58
2020-04-28 17:00:00,3.766,1.2365096037,3.9638001968000003,0.004,0,0.004,3.762,1.2365096037,3.96,3.576,1.1740596237,3.7638002072,0.004,0,0.004,3.572,1.1740596237,3.76
2020-04-28 17:30:00,3.864,1.2677345937,4.0666505874,0.007,0,0.007,3.857,1.2677345937,4.06,3.6645,1.2021621147000001,3.8566506194,0.007,0,0.007,3.6575,1.2021621147000001,3.85
2020-04-28 18:00:00,4.0055,1.3145720787,4.2157004163,0.006,0,0.006,3.9995000000000003,1.3145720787,4.21,3.7965,1.2458771007,3.9957004392,0.006,0,0.006,3.7905,1.2458771007,3.99
2020-04-28 18:30:00,3.976,1.3052045817,4.1847502912,0.005,0,0.005,3.971,1.3052045817,4.18,3.7385,1.2271421067000001,3.9347503097,0.005,0,0.005,3.7335000000000003,1.2271421067000001,3.93
2020-04-28 19:00:00,3.8415,1.2614895957,4.0433251477,0.0035,0,0.0035,3.838,1.2614895957,4.04,3.6135,1.1865496197,3.803325157,0.0035,0,0.0035,3.61,1.1865496197,3.8
2020-04-28 19:30:00,3.6965,1.2146521107,3.8909500125000003,0.001,0,0.001,3.6955,1.2146521107,3.89,3.5540000000000003,1.1678146257,3.740950013,0.001,0,0.001,3.553,1.1678146257,3.74
2020-04-28 20:00:00,3.4965,1.1490796317,3.6804750032999998,0.0005,0,0.0005,3.496,1.1490796317,3.68,3.4205,1.1240996397,3.6004750034,0.0005,0,0.0005,3.42,1.1240996397,3.6
2020-04-28 20:30:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2020-04-28 21:00:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-04-28 21:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-04-28 22:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2020-04-28 22:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-04-28 23:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-04-28 23:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-04-29 00:00:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-04-29 00:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-04-29 01:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-04-29 01:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-04-29 02:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-04-29 02:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-04-29 03:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-04-29 03:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-04-29 04:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2020-04-29 04:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-04-29 05:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-04-29 05:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-04-29 06:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-04-29 06:30:00,2.347,0.7712572528,2.4704750049,0.0005,0,0.0005,2.3465,0.7712572528,2.47,2.3565,0.7743797518000001,2.4804750049,0.0005,0,0.0005,2.356,0.7743797518000001,2.48
2020-04-29 07:00:00,2.4805,0.8149722388,2.6109500187,0.001,0,0.001,2.4795,0.8149722388,2.61,2.49,0.8180947378000001,2.6209500186,0.001,0,0.001,2.489,0.8180947378000001,2.62
2020-04-29 07:30:00,2.689,0.8836672168,2.8304750043,0.0005,0,0.0005,2.6885,0.8836672168,2.83,2.6605,0.8742997198,2.8004750044,0.0005,0,0.0005,2.66,0.8742997198,2.8
2020-04-29 08:00:00,2.832,0.9305047018,2.9809500164,0.001,0,0.001,2.831,0.9305047018,2.98,2.7655000000000003,0.9086472088,2.9109500167,0.001,0,0.001,2.7645,0.9086472088,2.91
2020-04-29 08:30:00,2.7875,0.9148922068,2.9338002659,0.004,0,0.004,2.7835,0.9148922068,2.93,2.702,0.8867897158,2.8438002743,0.004,0,0.004,2.698,0.8867897158,2.84
2020-04-29 09:00:00,2.6625,0.8742997198,2.8023751087,0.0025,0,0.0025,2.66,0.8742997198,2.8,2.615,0.8586872248,2.7523751107,0.0025,0,0.0025,2.6125,0.8586872248,2.75
2020-04-29 09:30:00,2.8155,0.9242597038,2.9633252015,0.0035,0,0.0035,2.8120000000000003,0.9242597038,2.96,2.73,0.8961572128,2.8733252078,0.0035,0,0.0035,2.7265,0.8961572128,2.87
2020-04-29 10:00:00,2.833,0.9305047018,2.9819000654,0.002,0,0.002,2.831,0.9305047018,2.98,2.776,0.9117697078,2.9219000667,0.002,0,0.002,2.774,0.9117697078,2.92
2020-04-29 10:30:00,2.9314999999999998,0.9586071928000001,3.0842535564,0.015,0,0.015,2.9165,0.9586071928000001,3.07,2.8935,0.9461171968000001,3.0442536031,0.015,0,0.015,2.8785,0.9461171968000001,3.03
2020-04-29 11:00:00,2.8495,0.9305047018,2.9975805661,0.018500000000000003,0,0.018500000000000003,2.831,0.9305047018,2.98,2.802,0.9148922068,2.9475806605,0.018500000000000003,0,0.018500000000000003,2.7835,0.9148922068,2.93
2020-04-29 11:30:00,2.4855,0.7962372448,2.6099241368,0.063,0,0.063,2.4225,0.7962372448,2.55,2.419,0.7743797518000001,2.53992618,0.063,0,0.063,2.356,0.7743797518000001,2.48
2020-04-29 12:00:00,2.386,0.7618897558000001,2.5046900008,0.068,0,0.068,2.318,0.7618897558000001,2.44,2.291,0.7306647658000001,2.4046937435,0.068,0,0.068,2.223,0.7306647658000001,2.34
2020-04-29 12:30:00,2.485,0.7993597438000001,2.6104024594,0.053,0,0.053,2.432,0.7993597438000001,2.56,2.39,0.7681347538000001,2.5104045491,0.053,0,0.053,2.337,0.7681347538000001,2.46
2020-04-29 13:00:00,2.3515,0.7525222588,2.4689759011,0.062,0,0.062,2.2895,0.7525222588,2.41,2.2945,0.7337872648,2.4089777915,0.062,0,0.062,2.2325,0.7337872648,2.35
2020-04-29 13:30:00,2.286,0.7306647658000001,2.399930624,0.063,0,0.063,2.223,0.7306647658000001,2.34,2.2195,0.7088072728,2.3299330462,0.063,0,0.063,2.1565,0.7088072728,2.27
2020-04-29 14:00:00,2.661,0.8555647258,2.7951586717,0.058,0,0.058,2.6029999999999998,0.8555647258,2.74,2.509,0.8056047418000001,2.6351622341,0.058,0,0.058,2.451,0.8056047418000001,2.58
2020-04-29 14:30:00,3.0145,0.9679746898,3.1660993746,0.0695,0,0.0695,2.9450000000000003,0.9679746898,3.1,2.777,0.8899122148,2.9161057508,0.0695,0,0.0695,2.7075,0.8899122148,2.85
2020-04-29 15:00:00,3.103,1.0085671767,3.2627927838,0.0345,0,0.0345,3.0685000000000002,1.0085671767,3.23,2.8655,0.9305047018,3.0127942595,0.0345,0,0.0345,2.831,0.9305047018,2.98
2020-04-29 15:30:00,3.0755,0.9960771807000001,3.2327805369,0.045,0,0.045,3.0305,0.9960771807000001,3.19,2.819,0.9117697078,2.9627833197999998,0.045,0,0.045,2.774,0.9117697078,2.92
2020-04-29 16:00:00,3.11,1.0054446777,3.2684887945,0.051000000000000004,0,0.051000000000000004,3.059,1.0054446777,3.22,2.8725,0.9273822028,3.0184920076,0.051000000000000004,0,0.051000000000000004,2.8215,0.9273822028,2.9699999999999998
2020-04-29 16:30:00,3.24,1.0522821627,3.4065962118,0.0385,0,0.0385,3.2015000000000002,1.0522821627,3.37,3.0215,0.9804646857,3.1765977476,0.0385,0,0.0385,2.983,0.9804646857,3.14
2020-04-29 17:00:00,3.4515000000000002,1.1240996397,3.6299383259,0.0315,0,0.0315,3.42,1.1240996397,3.6,3.233,1.0522821627,3.3999392274,0.0315,0,0.0315,3.2015000000000002,1.0522821627,3.37
2020-04-29 17:30:00,3.583,1.1678146257,3.7685116425,0.03,0,0.03,3.553,1.1678146257,3.74,3.355,1.0928746497,3.5285124344,0.03,0,0.03,3.325,1.0928746497,3.5
2020-04-29 18:00:00,3.38,1.1053646457,3.5561539617999998,0.017,0,0.017,3.363,1.1053646457,3.54,3.2565,1.0647721587,3.4261541121,0.017,0,0.017,3.2395,1.0647721587,3.41
2020-04-29 18:30:00,3.455,1.1334671367,3.6361755664,0.006500000000000001,0,0.006500000000000001,3.4485,1.1334671367,3.63,3.3505000000000003,1.0991196477,3.5261755840999998,0.006500000000000001,0,0.006500000000000001,3.344,1.0991196477,3.52
2020-04-29 19:00:00,3.4055,1.1178546417,3.5842752754,0.0045000000000000005,0,0.0045000000000000005,3.401,1.1178546417,3.58,3.282,1.0772621547,3.4542752858,0.0045000000000000005,0,0.0045000000000000005,3.2775,1.0772621547,3.45
2020-04-29 19:30:00,3.38,1.1084871447,3.5571257709,0.007500000000000001,0,0.007500000000000001,3.3725,1.1084871447,3.55,3.2565,1.0678946577,3.4271258001,0.007500000000000001,0,0.007500000000000001,3.249,1.0678946577,3.42
2020-04-29 20:00:00,3.2695,1.0710171567,3.4404517145,0.011,0,0.011,3.2585,1.0710171567,3.43,3.184,1.0429146657,3.3504517606,0.011,0,0.011,3.173,1.0429146657,3.34
2020-04-29 20:30:00,3.1965,1.0460371647,3.363302841,0.014,0,0.014,3.1825,1.0460371647,3.35,3.1205,1.0210571727,3.2833029102,0.014,0,0.014,3.1065,1.0210571727,3.27
2020-04-29 21:00:00,3.039,0.9960771807000001,3.1980761013,0.0085,0,0.0085,3.0305,0.9960771807000001,3.19,2.963,0.9710971888000001,3.1180761296,0.0085,0,0.0085,2.9545,0.9710971888000001,3.11
2020-04-29 21:30:00,2.6585,0.8711772208,2.7976011152,0.008,0,0.008,2.6505,0.8711772208,2.79,2.649,0.8680547218,2.7876011192,0.008,0,0.008,2.641,0.8680547218,2.7800000000000002
2020-04-29 22:00:00,2.456,0.8056047418000001,2.5847504715,0.005,0,0.005,2.451,0.8056047418000001,2.58,2.4845,0.8149722388,2.6147504661000003,0.005,0,0.005,2.4795,0.8149722388,2.61
2020-04-29 22:30:00,2.263,0.7431547618000001,2.3819000819,0.002,0,0.002,2.261,0.7431547618000001,2.38,2.2725,0.7462772608,2.3919000815,0.002,0,0.002,2.2705,0.7462772608,2.39
2020-04-29 23:00:00,1.9495,0.6401122948,2.051900095,0.002,0,0.002,1.9475,0.6401122948,2.05,1.959,0.6432347938,2.0619000946,0.002,0,0.002,1.957,0.6432347938,2.06
2020-04-29 23:30:00,1.835,0.6026423068,1.9314250568,0.0015,0,0.0015,1.8335,0.6026423068,1.9300000000000002,1.8445,0.6057648058,1.9414250565,0.0015,0,0.0015,1.843,0.6057648058,1.94
2020-04-30 00:00:00,1.6724999999999999,0.5495598239,1.7604750069000001,0.0005,0,0.0005,1.6720000000000002,0.5495598239,1.76,1.6724999999999999,0.5495598239,1.7604750069000001,0.0005,0,0.0005,1.6720000000000002,0.5495598239,1.76
2020-04-30 00:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-04-30 01:00:00,1.6640000000000001,0.5464373249,1.7514250626,0.0015,0,0.0015,1.6625,0.5464373249,1.75,1.6640000000000001,0.5464373249,1.7514250626,0.0015,0,0.0015,1.6625,0.5464373249,1.75
2020-04-30 01:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-04-30 02:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-04-30 02:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-04-30 03:00:00,1.8170000000000002,0.5963973088,1.9123751593,0.0025,0,0.0025,1.8145,0.5963973088,1.9100000000000001,1.8265,0.5995198078,1.9223751585,0.0025,0,0.0025,1.824,0.5995198078,1.92
2020-04-30 03:30:00,1.8094999999999999,0.5932748098,1.9042755184,0.0045000000000000005,0,0.0045000000000000005,1.8050000000000002,0.5932748098,1.9,1.8094999999999999,0.5932748098,1.9042755184,0.0045000000000000005,0,0.0045000000000000005,1.8050000000000002,0.5932748098,1.9
2020-04-30 04:00:00,1.7595,0.5776623149,1.8519001053,0.002,0,0.002,1.7575,0.5776623149,1.85,1.7690000000000001,0.5807848139,1.8619001047000001,0.002,0,0.002,1.767,0.5807848139,1.8599999999999999
2020-04-30 04:30:00,1.6835,0.5526823229,1.7719001101,0.002,0,0.002,1.6815,0.5526823229,1.77,1.674,0.5495598239,1.7619001107,0.002,0,0.002,1.6720000000000002,0.5495598239,1.76
2020-04-30 05:00:00,1.617,0.5308248299,1.7019001146,0.002,0,0.002,1.615,0.5308248299,1.7000000000000002,1.6075,0.5277023309000001,1.6919001153000002,0.002,0,0.002,1.6055000000000001,0.5277023309000001,1.69
2020-04-30 05:30:00,1.694,0.5558048219,1.7828502461,0.003,0,0.003,1.691,0.5558048219,1.78,1.694,0.5558048219,1.7828502461,0.003,0,0.003,1.691,0.5558048219,1.78
2020-04-30 06:00:00,1.7770000000000001,0.5839073129,1.8704750065,0.0005,0,0.0005,1.7765,0.5839073129,1.87,1.7865000000000002,0.5870298118,1.8804750065,0.0005,0,0.0005,1.786,0.5870298118,1.88
2020-04-30 06:30:00,1.9525000000000001,0.6401122948,2.0547505931,0.005,0,0.005,1.9475,0.6401122948,2.05,2.0095,0.6588472888,2.1147505763,0.005,0,0.005,2.0045,0.6588472888,2.11
2020-04-30 07:00:00,2.113,0.6931947778,2.2238003508,0.004,0,0.004,2.109,0.6931947778,2.22,2.1605,0.7088072728,2.273800343,0.004,0,0.004,2.1565,0.7088072728,2.27
2020-04-30 07:30:00,2.6435,0.8680547218,2.7823751095,0.0025,0,0.0025,2.641,0.8680547218,2.7800000000000002,2.6245000000000003,0.8618097238,2.7623751103,0.0025,0,0.0025,2.622,0.8618097238,2.76
2020-04-30 08:00:00,2.816,0.9242597038,2.9638002632,0.004,0,0.004,2.8120000000000003,0.9242597038,2.96,2.7305,0.8961572128,2.8738002714,0.004,0,0.004,2.7265,0.8961572128,2.87
2020-04-30 08:30:00,2.8935,0.9492396958,3.0452254843,0.0055000000000000005,0,0.0055000000000000005,2.888,0.9492396958,3.04,2.8175,0.9242597038,2.9652254973,0.0055000000000000005,0,0.0055000000000000005,2.8120000000000003,0.9242597038,2.96
2020-04-30 09:00:00,3.4655,1.1365896357,3.6471257519,0.007500000000000001,0,0.007500000000000001,3.458,1.1365896357,3.64,3.2945,1.0803846537,3.4671257909,0.007500000000000001,0,0.007500000000000001,3.287,1.0803846537,3.46
2020-04-30 09:30:00,3.577,1.1740596237,3.7647503237,0.005,0,0.005,3.572,1.1740596237,3.76,3.33,1.0928746497,3.5047503477,0.005,0,0.005,3.325,1.0928746497,3.5
2020-04-30 10:00:00,3.551,1.1615696277,3.7361537709,0.017,0,0.017,3.534,1.1615696277,3.7199999999999998,3.2755,1.0710171567,3.4461540883,0.017,0,0.017,3.2585,1.0710171567,3.43
2020-04-30 10:30:00,3.367,1.1053646457,3.5438002201,0.004,0,0.004,3.363,1.1053646457,3.54,3.158,1.0366696677,3.3238002347,0.004,0,0.004,3.154,1.0366696677,3.32
2020-04-30 11:00:00,3.271,1.0741396557,3.4428501274,0.003,0,0.003,3.268,1.0741396557,3.44,3.0905,1.0148121747,3.2528501349,0.003,0,0.003,3.0875,1.0148121747,3.25
2020-04-30 11:30:00,3.2295,1.0585271607,3.3985511619,0.009000000000000001,0,0.009000000000000001,3.2205,1.0585271607,3.39,3.0775,1.0085671767,3.2385512193,0.009000000000000001,0,0.009000000000000001,3.0685000000000002,1.0085671767,3.23
2020-04-30 12:00:00,3.0745,0.9991996797,3.2327929488000002,0.0345,0,0.0345,3.04,0.9991996797,3.2,2.894,0.9398721988000001,3.0427940696,0.0345,0,0.0345,2.8595,0.9398721988000001,3.01
2020-04-30 12:30:00,3.0435,0.9898321827000001,3.200415598,0.032,0,0.032,3.0115,0.9898321827000001,3.17,2.9105,0.9461171968000001,3.0604163115,0.032,0,0.032,2.8785,0.9461171968000001,3.03
2020-04-30 13:00:00,3.2,1.0491596637,3.3676009265,0.008,0,0.008,3.192,1.0491596637,3.36,3.0955,1.0148121747,3.2576009578000003,0.008,0,0.008,3.0875,1.0148121747,3.25
2020-04-30 13:30:00,2.9699999999999998,0.9617296918,3.1218302324,0.044,0,0.044,2.926,0.9617296918,3.08,2.856,0.9242597038,3.001831441,0.044,0,0.044,2.8120000000000003,0.9242597038,2.96
2020-04-30 14:00:00,2.9775,0.9742196878,3.132827836,0.0135,0,0.0135,2.964,0.9742196878,3.12,2.854,0.9336272008000001,3.0028279588,0.0135,0,0.0135,2.8405,0.9336272008000001,2.99
2020-04-30 14:30:00,3.012,0.9835871847000001,3.1685308504,0.0195,0,0.0195,2.9925,0.9835871847000001,3.15,2.8505000000000003,0.9305047018,2.9985311821,0.0195,0,0.0195,2.831,0.9305047018,2.98
2020-04-30 15:00:00,2.7720000000000002,0.8961572128,2.9132596434,0.0455,0,0.0455,2.7265,0.8961572128,2.87,2.6485000000000003,0.8555647258,2.7832612615,0.0455,0,0.0455,2.6029999999999998,0.8555647258,2.74
2020-04-30 15:30:00,2.3025,0.7369097638000001,2.4175488103,0.060500000000000005,0,0.060500000000000005,2.242,0.7369097638000001,2.36,2.217,0.7088072728,2.3275516643,0.060500000000000005,0,0.060500000000000005,2.1565,0.7088072728,2.27
2020-04-30 16:00:00,2.3185000000000002,0.7462772608,2.4356461155,0.048,0,0.048,2.2705,0.7462772608,2.39,2.29,0.7369097638000001,2.4056466906000002,0.048,0,0.048,2.242,0.7369097638000001,2.36
2020-04-30 16:30:00,2.4785,0.8024822428,2.6051756179,0.037,0,0.037,2.4415,0.8024822428,2.5700000000000003,2.45,0.7931147458000001,2.5751759163,0.037,0,0.037,2.4130000000000003,0.7931147458000001,2.54
2020-04-30 17:00:00,2.7115,0.8805447178,2.8508930618,0.0325,0,0.0325,2.6790000000000003,0.8805447178,2.8200000000000003,2.664,0.8649322228,2.8008933843,0.0325,0,0.0325,2.6315,0.8649322228,2.77
2020-04-30 17:30:00,2.832,0.9211372048,2.9780392459,0.029500000000000002,0,0.029500000000000002,2.8025,0.9211372048,2.95,2.7845,0.9055247098,2.9280394891,0.029500000000000002,0,0.029500000000000002,2.755,0.9055247098,2.9
2020-04-30 18:00:00,3.2995,1.0772621547,3.4709067979,0.022,0,0.022,3.2775,1.0772621547,3.45,3.1665,1.0335471687,3.3309070837,0.022,0,0.022,3.1445,1.0335471687,3.31
2020-04-30 18:30:00,3.4725,1.1365896357,3.6537778052,0.0145,0,0.0145,3.458,1.1365896357,3.64,3.387,1.1084871447,3.5637778761,0.0145,0,0.0145,3.3725,1.1084871447,3.55
2020-04-30 19:00:00,3.4235,1.1240996397,3.6033251657000003,0.0035,0,0.0035,3.42,1.1240996397,3.6,3.338,1.0959971487,3.51332517,0.0035,0,0.0035,3.3345000000000002,1.0959971487,3.51
2020-04-30 19:30:00,3.317,1.0897521507,3.4914250314,0.0015,0,0.0015,3.3155,1.0897521507,3.49,3.2125,1.0554046617,3.3814250324,0.0015,0,0.0015,3.211,1.0554046617,3.38
2020-04-30 20:00:00,3.1545,1.0366696677,3.3204750037,0.0005,0,0.0005,3.154,1.0366696677,3.32,3.0975,1.0179346737,3.2604750037,0.0005,0,0.0005,3.097,1.0179346737,3.26
2020-04-30 20:30:00,3.0975,1.0179346737,3.2604750037,0.0005,0,0.0005,3.097,1.0179346737,3.26,3.0785,1.0116896757,3.2404750038,0.0005,0,0.0005,3.078,1.0116896757,3.24
2020-04-30 21:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-04-30 21:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2020-04-30 22:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-04-30 22:30:00,2.755,0.9055247098,2.9,0.0,0,0.0,2.755,0.9055247098,2.9,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87
2020-04-30 23:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-04-30 23:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-05-01 00:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-05-01 00:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-05-01 01:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-05-01 01:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-05-01 02:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-05-01 02:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2020-05-01 03:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
