Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-14 05:30:00,2.04336,0.5959800000000001,2.1285,0.8817600000000001,0.25718,0.9185000000000001,1.1616,0.3388,1.21,-0.41824000000000006,0.39718000000000003,0.5767812844,0.8817600000000001,0.25718,0.9185000000000001,-1.3,0.14,1.3075167303
2021-02-14 06:00:00,2.07552,0.60536,2.162,0.88512,0.25816,0.922,1.1904,0.3472,1.24,-0.43488000000000004,0.38816,0.5829140588,0.88512,0.25816,0.922,-1.32,0.13,1.3263860675
2021-02-14 06:30:00,2.13264,0.62202,2.2215,0.8846400000000001,0.25802,0.9215000000000001,1.248,0.364,1.3,-0.52536,0.38802000000000003,0.6531176387000001,0.8846400000000001,0.25802,0.9215000000000001,-1.4100000000000001,0.13,1.4159802259
2021-02-14 07:00:00,2.22576,0.6491800000000001,2.3185000000000002,0.8817600000000001,0.25718,0.9185000000000001,1.344,0.392,1.4,-0.61824,0.36718,0.7190562217,0.8817600000000001,0.25718,0.9185000000000001,-1.5,0.11,1.5040279253
2021-02-14 07:30:00,2.35344,0.68642,2.4515000000000002,0.87504,0.25522,0.9115000000000001,1.4784000000000002,0.4312,1.54,-0.7949600000000001,0.39522,0.8877838983,0.87504,0.25522,0.9115000000000001,-1.67,0.14,1.6758579892
2021-02-14 08:00:00,2.41104,0.7032200000000001,2.5115,0.8846400000000001,0.25802,0.9215000000000001,1.5264,0.44520000000000004,1.5899999999999999,-0.8253600000000001,0.38802000000000003,0.9120189965000001,0.8846400000000001,0.25802,0.9215000000000001,-1.71,0.13,1.7149344011
2021-02-14 08:30:00,2.54592,0.7425600000000001,2.652,0.8947200000000001,0.26096,0.932,1.6512,0.48160000000000003,1.72,-0.96528,0.38096,1.0377359973,0.8947200000000001,0.26096,0.932,-1.8599999999999999,0.12,1.863866948
2021-02-14 09:00:00,2.64288,0.7708400000000001,2.753,0.89568,0.26124,0.933,1.7472,0.5096,1.82,-1.11432,0.36124,1.1714108588,0.89568,0.26124,0.933,-2.01,0.1,2.0124860248
2021-02-14 09:30:00,2.7672,0.8071,2.8825000000000003,0.924,0.2695,0.9625,1.8432,0.5376000000000001,1.92,-1.226,0.3795,1.283392477,0.924,0.2695,0.9625,-2.15,0.11,2.1528121144
2021-02-14 10:00:00,2.8848000000000003,0.8414,3.005,0.936,0.273,0.975,1.9488,0.5684,2.03,-1.304,0.373,1.356298271,0.936,0.273,0.975,-2.24,0.1,2.2422310318
2021-02-14 10:30:00,3.03504,0.8852200000000001,3.1615,0.9422400000000001,0.27482,0.9815,2.0928,0.6104,2.18,-1.43776,0.35482,1.4808953542,0.9422400000000001,0.27482,0.9815,-2.38,0.08,2.3813441582
2021-02-14 11:00:00,3.0744,0.8967,3.2025,0.9432,0.2751,0.9825,2.1312,0.6216,2.22,-1.4768,0.2751,1.5022044634,0.9432,0.2751,0.9825,-2.42,0.0,2.42
2021-02-14 11:30:00,3.12576,0.91168,3.2560000000000002,0.9849600000000001,0.28728000000000004,1.026,2.1408,0.6244000000000001,2.23,-1.47504,0.35728000000000004,1.5176929861000001,0.9849600000000001,0.28728000000000004,1.026,-2.46,0.07,2.4609957334
2021-02-14 12:00:00,3.21456,0.9375800000000001,3.3485,0.8817600000000001,0.25718,0.9185000000000001,2.3328,0.6804,2.43,-1.78824,0.20718000000000003,1.8002016137,0.8817600000000001,0.25718,0.9185000000000001,-2.67,-0.05,2.6704681238
2021-02-14 12:30:00,3.02016,0.8808800000000001,3.146,0.89856,0.26208000000000004,0.936,2.1216,0.6188,2.21,-1.59144,0.15208000000000002,1.5986899637,0.89856,0.26208000000000004,0.936,-2.49,-0.11,2.4924285346
2021-02-14 13:00:00,3.08736,0.9004800000000001,3.216,0.86016,0.25088000000000005,0.896,2.2272,0.6496000000000001,2.32,-1.71984,0.14088,1.7256004172,0.86016,0.25088000000000005,0.896,-2.58,-0.11,2.5823438965000003
2021-02-14 13:30:00,3.11808,0.90944,3.248,0.85248,0.24864000000000003,0.888,2.2656,0.6608,2.36,-1.73752,0.14864000000000002,1.7438662793000002,0.85248,0.24864000000000003,0.888,-2.59,-0.1,2.591929783
2021-02-14 14:00:00,3.03408,0.8849400000000001,3.1605,0.8932800000000001,0.26054,0.9305,2.1408,0.6244000000000001,2.23,-1.54672,0.20054000000000002,1.5596663265,0.8932800000000001,0.26054,0.9305,-2.44,-0.06,2.4407375934
2021-02-14 14:30:00,2.8972800000000003,0.8450400000000001,3.018,1.02528,0.29904000000000003,1.068,1.8719999999999999,0.546,1.9500000000000002,-1.12472,0.19904000000000002,1.1421961303,1.02528,0.29904000000000003,1.068,-2.15,-0.1,2.152324325
2021-02-14 15:00:00,2.88384,0.8411200000000001,3.004,0.9830400000000001,0.28672000000000003,1.024,1.9008,0.5544,1.98,-1.20696,0.28672000000000003,1.2405485883,0.9830400000000001,0.28672000000000003,1.024,-2.19,0.0,2.19
2021-02-14 15:30:00,2.8392,0.8281000000000001,2.9575,0.9768,0.2849,1.0175,1.8624,0.5432,1.94,-1.2032,0.3049,1.2412309414,0.9768,0.2849,1.0175,-2.18,0.02,2.1800917412
2021-02-14 16:00:00,2.8252800000000002,0.8240400000000001,2.943,0.9820800000000001,0.28644000000000003,1.023,1.8432,0.5376000000000001,1.92,-1.19792,0.35644000000000003,1.2498247077,0.9820800000000001,0.28644000000000003,1.023,-2.18,0.07,2.1811235637
2021-02-14 16:30:00,2.832,0.8260000000000001,2.95,0.9408000000000001,0.27440000000000003,0.98,1.8912,0.5516,1.97,-1.2492,0.3644,1.3012640009,0.9408000000000001,0.27440000000000003,0.98,-2.19,0.09,2.1918485349
2021-02-14 17:00:00,2.9275200000000003,0.8538600000000001,3.0495,0.9115200000000001,0.26586000000000004,0.9495,2.016,0.588,2.1,-1.34848,0.38586000000000004,1.4025998182000001,0.9115200000000001,0.26586000000000004,0.9495,-2.26,0.12,2.2631835984
2021-02-14 17:30:00,3.09936,0.9039800000000001,3.2285,0.9009600000000001,0.26278,0.9385,2.1984,0.6412,2.29,-1.5690400000000002,0.37278000000000006,1.6127155515,0.9009600000000001,0.26278,0.9385,-2.47,0.11,2.4724481794
2021-02-14 18:00:00,3.09216,0.9018800000000001,3.221,0.8553600000000001,0.24948,0.891,2.2368,0.6524,2.33,-1.66464,0.35948,1.7030126835,0.8553600000000001,0.24948,0.891,-2.52,0.11,2.5223996510999998
2021-02-14 18:30:00,3.03312,0.8846600000000001,3.1595,0.8635200000000001,0.25186000000000003,0.8995000000000001,2.1696,0.6328,2.26,-1.58648,0.35186,1.6250305381999999,0.8635200000000001,0.25186000000000003,0.8995000000000001,-2.45,0.1,2.452039967
2021-02-14 19:00:00,2.93568,0.8562400000000001,3.058,0.8812800000000001,0.25704000000000005,0.918,2.0544000000000002,0.5992000000000001,2.14,-1.43872,0.35704,1.4823605499,0.8812800000000001,0.25704000000000005,0.918,-2.32,0.1,2.3221541723
2021-02-14 19:30:00,2.77392,0.8090600000000001,2.8895,0.8827200000000001,0.25746,0.9195000000000001,1.8912,0.5516,1.97,-1.27728,0.36746,1.3290865472,0.8827200000000001,0.25746,0.9195000000000001,-2.16,0.11,2.1627991123
2021-02-14 20:00:00,2.78208,0.81144,2.898,0.8908800000000001,0.25984,0.928,1.8912,0.5516,1.97,-1.21912,0.40984000000000004,1.2861657747,0.8908800000000001,0.25984,0.928,-2.11,0.15,2.1153250341
2021-02-14 20:30:00,2.9808,0.8694000000000001,3.105,0.888,0.259,0.925,2.0928,0.6104,2.18,-1.422,-0.14100000000000001,1.4289734077,0.888,0.259,0.925,-2.31,-0.4,2.3443762497
2021-02-14 21:00:00,2.76384,0.8061200000000001,2.879,0.8918400000000001,0.26012,0.929,1.8719999999999999,0.546,1.9500000000000002,-1.16816,-0.16988,1.1804477964,0.8918400000000001,0.26012,0.929,-2.06,-0.43,2.1044001521
2021-02-14 21:30:00,2.42016,0.7058800000000001,2.521,0.8841600000000001,0.25788,0.921,1.536,0.448,1.6,-0.83584,0.18788000000000002,0.8566956286,0.8841600000000001,0.25788,0.921,-1.72,-0.07,1.7214238293
2021-02-14 22:00:00,2.23152,0.6508600000000001,2.3245,0.8875200000000001,0.25886000000000003,0.9245000000000001,1.344,0.392,1.4,-0.64248,0.38886000000000004,0.7509944407,0.8875200000000001,0.25886000000000003,0.9245000000000001,-1.53,0.13,1.5355129436000001
2021-02-14 22:30:00,2.23104,0.6507200000000001,2.324,0.8966400000000001,0.26152000000000003,0.934,1.3344,0.38920000000000005,1.3900000000000001,-0.5533600000000001,0.6515200000000001,0.8548014974,0.8966400000000001,0.26152000000000003,0.934,-1.45,0.39,1.5015325503999999
2021-02-14 23:00:00,2.06208,0.6014400000000001,2.148,0.8716800000000001,0.25424,0.908,1.1904,0.3472,1.24,-0.32832,0.88424,0.9432255298000001,0.8716800000000001,0.25424,0.908,-1.2,0.63,1.3553228398
2021-02-14 23:30:00,1.9176000000000002,0.5593,1.9975,0.8808,0.2569,0.9175000000000001,1.0368,0.3024,1.08,-0.22920000000000001,0.5769000000000001,0.6207626358,0.8808,0.2569,0.9175000000000001,-1.11,0.32,1.1552056094
2021-02-15 00:00:00,1.78272,0.5199600000000001,1.857,0.88992,0.25956,0.927,0.8928,0.2604,0.93,-0.10008,0.41956000000000004,0.4313311953,0.88992,0.25956,0.927,-0.99,0.16,1.0028459503
2021-02-15 00:30:00,1.77216,0.51688,1.846,0.87936,0.25648000000000004,0.916,0.8928,0.2604,0.93,-0.10064000000000001,0.45648000000000005,0.4674424029,0.87936,0.25648000000000004,0.916,-0.98,0.2,1.00019998
2021-02-15 01:00:00,1.8873600000000001,0.5504800000000001,1.966,0.8697600000000001,0.25368,0.906,1.0176,0.2968,1.06,-0.27024000000000004,0.42368000000000006,0.5025280092000001,0.8697600000000001,0.25368,0.906,-1.1400000000000001,0.17,1.1526057435000001
2021-02-15 01:30:00,2.00112,0.5836600000000001,2.0845,0.8299200000000001,0.24206000000000003,0.8645,1.1712,0.3416,1.22,-0.5100800000000001,0.41206000000000004,0.6557248280000001,0.8299200000000001,0.24206000000000003,0.8645,-1.34,0.17,1.3507405376000001
2021-02-15 02:00:00,2.00352,0.5843600000000001,2.087,0.8419200000000001,0.24556000000000003,0.877,1.1616,0.3388,1.21,-0.46808000000000005,0.43556000000000006,0.6393836094,0.8419200000000001,0.24556000000000003,0.877,-1.31,0.19,1.3237069162
2021-02-15 02:30:00,1.9056000000000002,0.5558000000000001,1.9849999999999999,0.8976000000000001,0.26180000000000003,0.935,1.008,0.294,1.05,-0.23240000000000002,0.4418,0.4991963542,0.8976000000000001,0.26180000000000003,0.935,-1.13,0.18,1.1442464769
2021-02-15 03:00:00,1.8580800000000002,0.5419400000000001,1.9355,0.8980800000000001,0.26194,0.9355,0.96,0.28,1.0,-0.18192000000000003,0.44194000000000006,0.4779182461,0.8980800000000001,0.26194,0.9355,-1.08,0.18,1.0948972555
2021-02-15 03:30:00,1.84944,0.53942,1.9264999999999999,0.8990400000000001,0.26222,0.9365,0.9504,0.2772,0.99,-0.17096,0.45222,0.48345656480000004,0.8990400000000001,0.26222,0.9365,-1.07,0.19,1.086738239
2021-02-15 04:00:00,1.82928,0.53354,1.9055,0.8980800000000001,0.26194,0.9355,0.9312,0.2716,0.97,-0.15192,0.45194000000000006,0.47679078220000004,0.8980800000000001,0.26194,0.9355,-1.05,0.19,1.0670520137
2021-02-15 04:30:00,1.90416,0.5553800000000001,1.9835,0.9057600000000001,0.26418,0.9435,0.9984000000000001,0.2912,1.04,-0.23424000000000003,0.44418,0.5021595862,0.9057600000000001,0.26418,0.9435,-1.1400000000000001,0.18,1.1541230437
2021-02-15 05:00:00,1.80816,0.5273800000000001,1.8835000000000002,0.9057600000000001,0.26418,0.9435,0.9024000000000001,0.2632,0.9400000000000001,-0.10424000000000001,0.44418,0.45624757530000004,0.9057600000000001,0.26418,0.9435,-1.01,0.18,1.0259142264
2021-02-15 05:30:00,1.8883200000000002,0.55076,1.967,0.8995200000000001,0.26236000000000004,0.937,0.9888,0.2884,1.03,-0.17048000000000002,0.51236,0.5399779625000001,0.8995200000000001,0.26236000000000004,0.937,-1.07,0.25,1.0988175463
2021-02-15 06:00:00,1.96224,0.57232,2.044,0.8966400000000001,0.26152000000000003,0.934,1.0656,0.3108,1.11,-0.29336,0.43152,0.5217945956,0.8966400000000001,0.26152000000000003,0.934,-1.19,0.17,1.202081528
2021-02-15 06:30:00,2.25696,0.6582800000000001,2.351,0.8937600000000001,0.26068,0.931,1.3632,0.3976,1.42,-0.6762400000000001,0.36068000000000006,0.7664141178,0.8937600000000001,0.26068,0.931,-1.57,0.1,1.5731814898
2021-02-15 07:00:00,2.38944,0.6969200000000001,2.489,0.88224,0.25732000000000005,0.919,1.5072,0.43960000000000005,1.57,-0.8577600000000001,0.35732,0.9292092337000001,0.88224,0.25732000000000005,0.919,-1.74,0.1,1.7428711943000001
2021-02-15 07:30:00,2.55936,0.74648,2.666,0.87936,0.25648000000000004,0.916,1.6800000000000002,0.49,1.75,-1.05064,0.26648,1.0839077452,0.87936,0.25648000000000004,0.916,-1.9300000000000002,0.01,1.9300259066
2021-02-15 08:00:00,2.6328,0.7679,2.7425,0.8664000000000001,0.25270000000000004,0.9025000000000001,1.7664,0.5152,1.8399999999999999,-1.1536,0.1227,1.1601069994,0.8664000000000001,0.25270000000000004,0.9025000000000001,-2.02,-0.13,2.0241788459
2021-02-15 08:30:00,2.6841600000000003,0.78288,2.7960000000000003,0.89856,0.26208000000000004,0.936,1.7856,0.5208,1.8599999999999999,-1.15144,0.12208000000000001,1.1578936048,0.89856,0.26208000000000004,0.936,-2.05,-0.14,2.0547749268
2021-02-15 09:00:00,2.76336,0.80598,2.8785,0.9009600000000001,0.26278,0.9385,1.8624,0.5432,1.94,-1.24904,0.10278000000000001,1.2532616048,0.9009600000000001,0.26278,0.9385,-2.15,-0.16,2.1559452683
2021-02-15 09:30:00,2.8728,0.8379000000000001,2.9925,0.924,0.2695,0.9625,1.9488,0.5684,2.03,-1.326,0.059500000000000004,1.3273342646000001,0.924,0.2695,0.9625,-2.25,-0.21,2.2597787502
2021-02-15 10:00:00,2.94336,0.85848,3.066,1.14816,0.33488,1.196,1.7952,0.5236000000000001,1.87,-0.96184,0.09488,0.9665083549000001,1.14816,0.33488,1.196,-2.11,-0.24,2.1236054247
2021-02-15 10:30:00,2.79984,0.81662,2.9165,1.19664,0.34902000000000005,1.2465,1.6032000000000002,0.4676,1.67,-0.6833600000000001,0.11902000000000001,0.6936473528,1.19664,0.34902000000000005,1.2465,-1.88,-0.23,1.8940168954
2021-02-15 11:00:00,2.80416,0.81788,2.9210000000000003,1.31616,0.38388000000000005,1.371,1.488,0.434,1.55,-0.47384000000000004,0.11388000000000001,0.48733253530000004,1.31616,0.38388000000000005,1.371,-1.79,-0.27,1.8102486017000001
2021-02-15 11:30:00,2.72448,0.79464,2.838,1.80288,0.5258400000000001,1.8780000000000001,0.9216000000000001,0.26880000000000004,0.96,0.6028800000000001,0.19584000000000001,0.6338908423,1.80288,0.5258400000000001,1.8780000000000001,-1.2,-0.33,1.2445481108
2021-02-15 12:00:00,2.77104,0.80822,2.8865,2.38704,0.6962200000000001,2.4865,0.384,0.112,0.4,1.88704,0.30622000000000005,1.9117245225000001,2.38704,0.6962200000000001,2.4865,-0.5,-0.39,0.6341135545000001
2021-02-15 12:30:00,2.892,0.8435,3.0125,2.5176,0.7343000000000001,2.6225,0.3744,0.1092,0.39,1.9976,0.3143,2.0221746339,2.5176,0.7343000000000001,2.6225,-0.52,-0.42,0.6684309987
2021-02-15 13:00:00,2.97024,0.8663200000000001,3.094,2.58624,0.7543200000000001,2.694,0.384,0.112,0.4,2.33624,0.33432,2.3600396607,2.58624,0.7543200000000001,2.694,-0.25,-0.42,0.48877397640000003
2021-02-15 13:30:00,2.8137600000000003,0.8206800000000001,2.931,2.51616,0.7338800000000001,2.621,0.29760000000000003,0.0868,0.31,2.16616,0.35388000000000003,2.1948758963,2.51616,0.7338800000000001,2.621,-0.35000000000000003,-0.38,0.5166236541
2021-02-15 14:00:00,2.7744,0.8092,2.89,2.3904,0.6972,2.49,0.384,0.112,0.4,1.8304,0.31720000000000004,1.8576813505,2.3904,0.6972,2.49,-0.56,-0.38,0.6767569726
2021-02-15 14:30:00,2.7960000000000003,0.8155,2.9125,1.2792,0.37310000000000004,1.3325,1.5168,0.4424,1.58,-0.5608000000000001,0.1231,0.5741517657,1.2792,0.37310000000000004,1.3325,-1.8399999999999999,-0.25,1.8569060289000001
2021-02-15 15:00:00,2.54976,0.74368,2.656,1.77216,0.51688,1.846,0.7776000000000001,0.2268,0.81,0.73216,0.20688,0.7608269186000001,1.77216,0.51688,1.846,-1.04,-0.31,1.0852188719
2021-02-15 15:30:00,2.59872,0.7579600000000001,2.707,1.70592,0.49756000000000006,1.7770000000000001,0.8928,0.2604,0.93,0.5359200000000001,0.19756,0.5711744042,1.70592,0.49756000000000006,1.7770000000000001,-1.17,-0.30000000000000004,1.2078493284
2021-02-15 16:00:00,2.61936,0.7639800000000001,2.7285,1.46736,0.42798,1.5285000000000002,1.152,0.336,1.2,0.027360000000000002,0.13798000000000002,0.1406664494,1.46736,0.42798,1.5285000000000002,-1.44,-0.29,1.4689111613999999
2021-02-15 16:30:00,2.70816,0.78988,2.821,1.15296,0.33628,1.201,1.5552000000000001,0.4536,1.62,-0.6970400000000001,0.12628,0.7083864764000001,1.15296,0.33628,1.201,-1.85,-0.21,1.8618807695
2021-02-15 17:00:00,2.856,0.833,2.975,1.0512,0.30660000000000004,1.095,1.8048000000000002,0.5264,1.88,-1.0388,0.12660000000000002,1.0464860248,1.0512,0.30660000000000004,1.095,-2.09,-0.18,2.0977368758
2021-02-15 17:30:00,3.19008,0.93044,3.323,1.00128,0.29204,1.043,2.1888,0.6384000000000001,2.2800000000000002,-1.48872,0.04204,1.489313466,1.00128,0.29204,1.043,-2.49,-0.25,2.5025187312
2021-02-15 18:00:00,3.40848,0.9941400000000001,3.5505,1.01808,0.29694000000000004,1.0605,2.3904,0.6972,2.49,-1.69192,0.10694000000000001,1.695296272,1.01808,0.29694000000000004,1.0605,-2.71,-0.19,2.7166523517
2021-02-15 18:30:00,3.3672,0.9821000000000001,3.5075000000000003,1.0344,0.3017,1.0775,2.3328,0.6804,2.43,-1.6256,0.1517,1.6326629321000001,1.0344,0.3017,1.0775,-2.66,-0.15,2.6642259664
2021-02-15 19:00:00,3.2424,0.9457000000000001,3.3775,1.0248,0.2989,1.0675,2.2176,0.6468,2.31,-1.4852,0.1489,1.4926453866,1.0248,0.2989,1.0675,-2.51,-0.15,2.5144780771
2021-02-15 19:30:00,3.0576,0.8918,3.185,1.0416,0.3038,1.085,2.016,0.588,2.1,-1.2584,0.1438,1.2665895152,1.0416,0.3038,1.085,-2.3,-0.16,2.3055585007
2021-02-15 20:00:00,2.9184,0.8512000000000001,3.04,1.056,0.308,1.1,1.8624,0.5432,1.94,-1.054,0.098,1.0585461728,1.056,0.308,1.1,-2.11,-0.21,2.1204244858
2021-02-15 20:30:00,2.79984,0.81662,2.9165,1.06224,0.30982000000000004,1.1065,1.7376,0.5068,1.81,-0.8877600000000001,0.10982000000000001,0.8945268302,1.06224,0.30982000000000004,1.1065,-1.9500000000000002,-0.2,1.9602295784
2021-02-15 21:00:00,2.70384,0.7886200000000001,2.8165,1.07184,0.31262,1.1165,1.6320000000000001,0.47600000000000003,1.7000000000000002,-0.7681600000000001,0.042620000000000005,0.7693414392,1.07184,0.31262,1.1165,-1.8399999999999999,-0.27,1.8597042776000001
2021-02-15 21:30:00,2.47824,0.72282,2.5815,1.05744,0.30842,1.1015,1.4208,0.41440000000000005,1.48,-0.55256,0.06842000000000001,0.5567798937,1.05744,0.30842,1.1015,-1.6099999999999999,-0.24,1.6277899127
2021-02-15 22:00:00,2.37408,0.69244,2.473,1.07808,0.31444000000000005,1.123,1.296,0.378,1.35,-0.40192000000000005,0.36444000000000004,0.5425460349,1.07808,0.31444000000000005,1.123,-1.48,0.05,1.4808443537
2021-02-15 22:30:00,2.16432,0.63126,2.2545,1.07952,0.31486000000000003,1.1245,1.0848,0.3164,1.13,-0.15048,0.24486000000000002,0.2874032881,1.07952,0.31486000000000003,1.1245,-1.23,-0.07,1.2319902597
2021-02-15 23:00:00,1.99728,0.5825400000000001,2.0805,1.07568,0.31374,1.1205,0.9216000000000001,0.26880000000000004,0.96,0.02568,0.26374000000000003,0.2649872638,1.07568,0.31374,1.1205,-1.05,-0.05,1.0511898021
2021-02-15 23:30:00,2.00736,0.58548,2.091,1.06656,0.31108,1.111,0.9408000000000001,0.27440000000000003,0.98,0.016560000000000002,0.35108,0.3514703401,1.06656,0.31108,1.111,-1.05,0.04,1.0507616285
2021-02-16 00:00:00,1.83024,0.5338200000000001,1.9065,1.05264,0.30702,1.0965,0.7776000000000001,0.2268,0.81,0.17264000000000002,0.34702000000000005,0.3875918601,1.05264,0.30702,1.0965,-0.88,0.04,0.8809086218000001
2021-02-16 00:30:00,1.8168000000000002,0.5299,1.8925,1.068,0.3115,1.1125,0.7488,0.2184,0.78,0.268,0.47150000000000003,0.5423432953,1.068,0.3115,1.1125,-0.8,0.16,0.8158431222
2021-02-16 01:00:00,1.9512,0.5691,2.0325,1.068,0.3115,1.1125,0.8832000000000001,0.2576,0.92,0.068,0.4015,0.40721769360000004,1.068,0.3115,1.1125,-1.0,0.09,1.0040418318
2021-02-16 01:30:00,1.9771200000000002,0.5766600000000001,2.0595,1.05552,0.30786,1.0995,0.9216000000000001,0.26880000000000004,0.96,0.005520000000000001,0.37786000000000003,0.3779003175,1.05552,0.30786,1.0995,-1.05,0.07,1.0523307465
2021-02-16 02:00:00,2.01408,0.5874400000000001,2.098,1.06368,0.31024,1.108,0.9504,0.2772,0.99,-0.036320000000000005,0.24024,0.24296995700000001,1.06368,0.31024,1.108,-1.1,-0.07,1.1022250224
2021-02-16 02:30:00,1.9848,0.5789000000000001,2.0675,1.0824,0.31570000000000004,1.1275,0.9024000000000001,0.2632,0.9400000000000001,0.0424,0.2757,0.2789413021,1.0824,0.31570000000000004,1.1275,-1.04,-0.04,1.0407689465
2021-02-16 03:00:00,1.88976,0.55118,1.9685000000000001,1.07376,0.31318,1.1185,0.8160000000000001,0.23800000000000002,0.85,0.12376000000000001,0.31318,0.3367465664,1.07376,0.31318,1.1185,-0.9500000000000001,0.0,0.9500000000000001
2021-02-16 03:30:00,1.91472,0.5584600000000001,1.9945,1.07952,0.31486000000000003,1.1245,0.8352,0.2436,0.87,0.10952,0.32486000000000004,0.3428245178,1.07952,0.31486000000000003,1.1245,-0.97,0.01,0.970051545
2021-02-16 04:00:00,1.83552,0.5353600000000001,1.912,1.05792,0.30856,1.102,0.7776000000000001,0.2268,0.81,0.14792000000000002,0.29856000000000005,0.3331942376,1.05792,0.30856,1.102,-0.91,-0.01,0.9100549434
2021-02-16 04:30:00,1.8043200000000001,0.5262600000000001,1.8795000000000002,1.08432,0.31626000000000004,1.1295,0.72,0.21,0.75,0.23432000000000003,0.35626,0.4264118314,1.08432,0.31626000000000004,1.1295,-0.85,0.04,0.850940656
2021-02-16 05:00:00,1.9180800000000002,0.55944,1.998,1.0924800000000001,0.31864000000000003,1.138,0.8256,0.24080000000000001,0.86,0.14248000000000002,0.39864000000000005,0.4233372178,1.0924800000000001,0.31864000000000003,1.138,-0.9500000000000001,0.08,0.9533624704
2021-02-16 05:30:00,1.88448,0.54964,1.963,1.08768,0.31724,1.133,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.16768000000000002,0.33724000000000004,0.37662634,1.08768,0.31724,1.133,-0.92,0.02,0.9202173656
2021-02-16 06:00:00,1.92144,0.56042,2.0015,1.08624,0.31682000000000005,1.1315,0.8352,0.2436,0.87,0.12624000000000002,0.34682,0.3690808177,1.08624,0.31682000000000005,1.1315,-0.96,0.03,0.9604686356000001
2021-02-16 06:30:00,2.0976,0.6118,2.185,1.08,0.315,1.125,1.0176,0.2968,1.06,-0.12,0.275,0.3000416638,1.08,0.315,1.125,-1.2,-0.04,1.2006664816
2021-02-16 07:00:00,2.22288,0.64834,2.3155,1.07088,0.31234,1.1155,1.152,0.336,1.2,-0.27912000000000003,0.17234000000000002,0.3280381838,1.07088,0.31234,1.1155,-1.35,-0.14,1.3572398462
2021-02-16 07:30:00,2.3952,0.6986,2.495,1.0704,0.31220000000000003,1.115,1.3248,0.3864,1.38,-0.4696,0.17220000000000002,0.5001769687000001,1.0704,0.31220000000000003,1.115,-1.54,-0.14,1.5463505424
2021-02-16 08:00:00,2.4936,0.7273000000000001,2.5975,1.0344,0.3017,1.0775,1.4592,0.42560000000000003,1.52,-0.6256,0.061700000000000005,0.6286352281,1.0344,0.3017,1.0775,-1.6600000000000001,-0.24,1.6772596698000002
2021-02-16 08:30:00,2.4816000000000003,0.7238,2.585,1.032,0.301,1.075,1.4496,0.4228,1.51,-0.628,0.051000000000000004,0.6300674567,1.032,0.301,1.075,-1.6600000000000001,-0.25,1.6787197503
2021-02-16 09:00:00,2.61984,0.76412,2.729,1.05504,0.30772000000000005,1.099,1.5648,0.45640000000000003,1.63,-0.7649600000000001,0.02772,0.7654620827,1.05504,0.30772000000000005,1.099,-1.82,-0.28,1.8414125013
2021-02-16 09:30:00,1.13088,0.32984,1.178,1.1280000000000001,0.329,1.175,0.00288,0.00084,0.003,1.131,0.332,1.1787217653,1.1280000000000001,0.329,1.175,0.003,0.003,0.0042426407000000005
2021-02-16 10:00:00,2.76576,0.8066800000000001,2.8810000000000002,1.18176,0.34468000000000004,1.231,1.584,0.462,1.65,-0.64824,0.044680000000000004,0.6497779621,1.18176,0.34468000000000004,1.231,-1.83,-0.30000000000000004,1.8544271353
2021-02-16 10:30:00,2.6688,0.7784000000000001,2.7800000000000002,1.2576,0.3668,1.31,1.4112,0.4116,1.47,-0.41240000000000004,0.0668,0.4177750591,1.2576,0.3668,1.31,-1.67,-0.30000000000000004,1.6967321533000002
2021-02-16 11:00:00,2.6779200000000003,0.7810600000000001,2.7895000000000003,1.3243200000000002,0.38626000000000005,1.3795,1.3536000000000001,0.39480000000000004,1.4100000000000001,-0.27568000000000004,0.12626,0.303217826,1.3243200000000002,0.38626000000000005,1.3795,-1.6,-0.26,1.6209873533999999
2021-02-16 11:30:00,2.55648,0.7456400000000001,2.6630000000000003,1.45248,0.42364,1.513,1.104,0.322,1.15,0.08248000000000001,0.13364,0.1570433061,1.45248,0.42364,1.513,-1.37,-0.29,1.4003570973000001
2021-02-16 12:00:00,2.53104,0.7382200000000001,2.6365,1.53264,0.44702000000000003,1.5965,0.9984000000000001,0.2912,1.04,0.28264,0.46702000000000005,0.5458873968,1.53264,0.44702000000000003,1.5965,-1.25,0.02,1.2501599898
2021-02-16 12:30:00,2.5584,0.7462000000000001,2.665,1.6464,0.4802,1.7149999999999999,0.912,0.266,0.9500000000000001,0.47640000000000005,0.37020000000000003,0.6033282689,1.6464,0.4802,1.7149999999999999,-1.17,-0.11,1.1751595636
2021-02-16 13:00:00,2.7024,0.7882,2.815,1.32,0.385,1.375,1.3824,0.4032,1.44,-0.35000000000000003,0.005,0.35003571250000004,1.32,0.385,1.375,-1.67,-0.38,1.7126879459
