Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-02 02:30:00,0.51,-0.55,0.7500666637000001,0.51,-0.55,0.7500666637000001,0.68,0.49,0.8381527307000001,0.68,0.49,0.8381527307000001
2020-04-02 03:00:00,0.51,-0.55,0.7500666637000001,0.51,-0.55,0.7500666637000001,0.68,0.49,0.8381527307000001,0.68,0.49,0.8381527307000001
2020-04-02 03:30:00,0.5,-0.56,0.7507329752,0.5,-0.56,0.7507329752,0.66,0.47000000000000003,0.810246876,0.66,0.47000000000000003,0.810246876
2020-04-02 04:00:00,0.5,-0.56,0.7507329752,0.5,-0.56,0.7507329752,0.65,0.47000000000000003,0.8021221852,0.65,0.47000000000000003,0.8021221852
2020-04-02 04:30:00,0.5,-0.56,0.7507329752,0.5,-0.56,0.7507329752,0.67,0.49,0.8300602388,0.67,0.49,0.8300602388
2020-04-02 05:00:00,0.5,-0.56,0.7507329752,0.5,-0.56,0.7507329752,0.67,0.49,0.8300602388,0.67,0.49,0.8300602388
2020-04-02 05:30:00,0.51,-0.54,0.7427651042000001,0.51,-0.54,0.7427651042000001,0.67,0.49,0.8300602388,0.67,0.49,0.8300602388
2020-04-02 06:00:00,0.53,-0.76,0.9265527508,0.53,-0.76,0.9265527508,0.73,0.7000000000000001,1.0113851887,0.73,0.7000000000000001,1.0113851887
2020-04-02 06:30:00,0.66,-0.53,0.8464632302,0.66,-0.53,0.8464632302,0.8300000000000001,0.55,0.9956907150000001,0.8300000000000001,0.55,0.9956907150000001
2020-04-02 07:00:00,0.8,-0.47000000000000003,0.9278469701000001,0.8,-0.47000000000000003,0.9278469701000001,0.96,0.58,1.1216059914,0.96,0.58,1.1216059914
2020-04-02 07:30:00,0.74,-0.47000000000000003,0.8766413178,0.74,-0.47000000000000003,0.8766413178,0.91,0.59,1.0845275469,0.91,0.59,1.0845275469
2020-04-02 08:00:00,0.51,-0.47000000000000003,0.6935416354,0.51,-0.47000000000000003,0.6935416354,0.68,0.59,0.9002777349000001,0.68,0.59,0.9002777349000001
2020-04-02 08:30:00,0.53,-0.41000000000000003,0.6700746227000001,0.53,-0.41000000000000003,0.6700746227000001,0.67,0.43,0.7961155695000001,0.67,0.43,0.7961155695000001
2020-04-02 09:00:00,0.61,0.5,0.7887331615000001,0.61,0.5,0.7887331615000001,0.64,-0.38,0.7443117626,0.64,-0.38,0.7443117626
2020-04-02 09:30:00,0.61,0.35000000000000003,0.7032780389000001,0.61,0.35000000000000003,0.7032780389000001,0.6900000000000001,0.09,0.6958448103,0.6900000000000001,0.09,0.6958448103
2020-04-02 10:00:00,2.09,-0.2,2.0995475703,2.09,-0.2,2.0995475703,2.25,0.71,2.3593643212,2.25,0.71,2.3593643212
2020-04-02 10:30:00,2.19,-0.05,2.1905707019,2.19,-0.05,2.1905707019,2.33,0.6900000000000001,2.430020576,2.33,0.6900000000000001,2.430020576
2020-04-02 11:00:00,0.6900000000000001,0.18,0.7130918594,0.6900000000000001,0.18,0.7130918594,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2020-04-02 11:30:00,0.6000000000000001,0.14,0.6161168720000001,0.6000000000000001,0.14,0.6161168720000001,0.7000000000000001,0.16,0.7180529228,0.7000000000000001,0.16,0.7180529228
2020-04-02 12:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2020-04-02 12:30:00,0.65,0.14,0.6649060084,0.65,0.14,0.6649060084,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828
2020-04-02 13:00:00,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2020-04-02 13:30:00,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2020-04-02 14:00:00,0.67,0.14,0.6844705983,0.67,0.14,0.6844705983,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2020-04-02 14:30:00,0.61,0.15,0.628171951,0.61,0.15,0.628171951,0.71,0.18,0.7324616031000001,0.71,0.18,0.7324616031000001
2020-04-02 15:00:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091,0.71,0.17,0.7300684899000001,0.71,0.17,0.7300684899000001
2020-04-02 15:30:00,0.61,0.14,0.6258594091,0.61,0.14,0.6258594091,0.71,0.15,0.7256721023,0.71,0.15,0.7256721023
2020-04-02 16:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112,0.72,0.15,0.7354590403,0.72,0.15,0.7354590403
2020-04-02 16:30:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328
2020-04-02 17:00:00,0.66,-0.49,0.8220097323000001,0.66,-0.49,0.8220097323000001,0.8300000000000001,0.54,0.9902019996,0.8300000000000001,0.54,0.9902019996
2020-04-02 17:30:00,1.19,-0.44,1.2687395320000001,1.19,-0.44,1.2687395320000001,1.3599999999999999,0.65,1.5073486657,1.3599999999999999,0.65,1.5073486657
2020-04-02 18:00:00,1.1,-0.46,1.1923086849,1.1,-0.46,1.1923086849,1.27,0.65,1.4266744548,1.27,0.65,1.4266744548
2020-04-02 18:30:00,1.1,0.06,1.1016351483,1.1,0.06,1.1016351483,1.2,0.2,1.2165525061,1.2,0.2,1.2165525061
2020-04-02 19:00:00,1.03,0.14,1.0394710193,1.03,0.14,1.0394710193,1.13,0.16,1.1412712211,1.13,0.16,1.1412712211
2020-04-02 19:30:00,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2020-04-02 20:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-04-02 20:30:00,0.92,-0.14,0.9305912099,0.92,-0.14,0.9305912099,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-04-02 21:00:00,0.88,-0.14,0.8910667764,0.88,-0.14,0.8910667764,0.97,0.14,0.9800510191,0.97,0.14,0.9800510191
2020-04-02 21:30:00,0.84,-0.14,0.8515867542000001,0.84,-0.14,0.8515867542000001,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496
2020-04-02 22:00:00,0.79,-0.53,0.9513148795,0.79,-0.53,0.9513148795,0.9400000000000001,0.44,1.0378824596,0.9400000000000001,0.44,1.0378824596
2020-04-02 22:30:00,0.77,-0.53,0.9347726996,0.77,-0.53,0.9347726996,0.9400000000000001,0.52,1.0742439202,0.9400000000000001,0.52,1.0742439202
2020-04-02 23:00:00,0.72,-0.53,0.8940357935000001,0.72,-0.53,0.8940357935000001,0.89,0.52,1.0307764064,0.89,0.52,1.0307764064
2020-04-02 23:30:00,0.66,-0.54,0.8527602242000001,0.66,-0.54,0.8527602242000001,0.8300000000000001,0.5,0.9689685237000001,0.8300000000000001,0.5,0.9689685237000001
2020-04-03 00:00:00,0.64,-0.54,0.8373768566,0.64,-0.54,0.8373768566,0.81,0.5,0.9518928511,0.81,0.5,0.9518928511
2020-04-03 00:30:00,0.6000000000000001,-0.54,0.8072174428000001,0.6000000000000001,-0.54,0.8072174428000001,0.77,0.5,0.9180958556000001,0.77,0.5,0.9180958556000001
2020-04-03 01:00:00,0.5700000000000001,-0.55,0.7920858539000001,0.5700000000000001,-0.55,0.7920858539000001,0.73,0.49,0.8792041856,0.73,0.49,0.8792041856
2020-04-03 01:30:00,0.55,-0.55,0.7778174593,0.55,-0.55,0.7778174593,0.71,0.49,0.8626702730000001,0.71,0.49,0.8626702730000001
2020-04-03 02:00:00,0.53,-0.55,0.7638062582,0.53,-0.55,0.7638062582,0.7000000000000001,0.49,0.8544588931,0.7000000000000001,0.49,0.8544588931
2020-04-03 02:30:00,0.53,-0.55,0.7638062582,0.53,-0.55,0.7638062582,0.7000000000000001,0.49,0.8544588931,0.7000000000000001,0.49,0.8544588931
2020-04-03 03:00:00,0.53,-0.54,0.7566372975,0.53,-0.54,0.7566372975,0.7000000000000001,0.49,0.8544588931,0.7000000000000001,0.49,0.8544588931
2020-04-03 03:30:00,0.53,-0.54,0.7566372975,0.53,-0.54,0.7566372975,0.7000000000000001,0.5,0.8602325267,0.7000000000000001,0.5,0.8602325267
2020-04-03 04:00:00,0.53,-0.54,0.7566372975,0.53,-0.54,0.7566372975,0.7000000000000001,0.5,0.8602325267,0.7000000000000001,0.5,0.8602325267
2020-04-03 04:30:00,0.51,-0.54,0.7427651042000001,0.51,-0.54,0.7427651042000001,0.68,0.49,0.8381527307000001,0.68,0.49,0.8381527307000001
2020-04-03 05:00:00,0.53,-0.54,0.7566372975,0.53,-0.54,0.7566372975,0.7000000000000001,0.5,0.8602325267,0.7000000000000001,0.5,0.8602325267
2020-04-03 05:30:00,0.54,-0.54,0.7636753237,0.54,-0.54,0.7636753237,0.71,0.5,0.8683893136,0.71,0.5,0.8683893136
2020-04-03 06:00:00,0.59,-0.52,0.7864477096,0.59,-0.52,0.7864477096,0.76,0.52,0.9208691547000001,0.76,0.52,0.9208691547000001
2020-04-03 06:30:00,0.66,-0.52,0.8402380615,0.66,-0.52,0.8402380615,0.8200000000000001,0.52,0.9709788875,0.8200000000000001,0.52,0.9709788875
2020-04-03 07:00:00,0.8,-0.48,0.9329523032,0.8,-0.48,0.9329523032,0.97,0.58,1.1301769773,0.97,0.58,1.1301769773
2020-04-03 07:30:00,0.74,-0.5,0.8930845425,0.74,-0.5,0.8930845425,0.91,0.54,1.0581587783,0.91,0.54,1.0581587783
2020-04-03 08:00:00,0.52,-0.5,0.7213875519,0.52,-0.5,0.7213875519,0.6900000000000001,0.54,0.876184912,0.6900000000000001,0.54,0.876184912
2020-04-03 08:30:00,0.5,-0.93,1.0558882517,0.5,-0.93,1.0558882517,0.73,0.99,1.2300406497,0.73,0.99,1.2300406497
2020-04-03 09:00:00,0.5,-1.02,1.1359577457,0.5,-1.02,1.1359577457,0.73,1.07,1.2952991932,0.73,1.07,1.2952991932
2020-04-03 09:30:00,0.5,-1.01,1.1269871339,0.5,-1.01,1.1269871339,0.74,1.11,1.3340539719,0.74,1.11,1.3340539719
2020-04-03 10:00:00,0.53,-0.98,1.1141364369,0.53,-0.98,1.1141364369,0.77,1.13,1.3674063039,0.77,1.13,1.3674063039
2020-04-03 10:30:00,0.53,-0.98,1.1141364369,0.53,-0.98,1.1141364369,0.77,1.15,1.3839797686,0.77,1.15,1.3839797686
2020-04-03 11:00:00,0.55,-0.99,1.1325193155,0.55,-0.99,1.1325193155,0.79,1.1,1.3542894816,0.79,1.1,1.3542894816
2020-04-03 11:30:00,0.55,-0.99,1.1325193155,0.55,-0.99,1.1325193155,0.79,1.11,1.3624243098,0.79,1.11,1.3624243098
2020-04-03 12:00:00,0.55,-0.99,1.1325193155,0.55,-0.99,1.1325193155,0.79,1.09,1.34617978,0.79,1.09,1.34617978
2020-04-03 12:30:00,0.5700000000000001,-0.98,1.1337107215,0.5700000000000001,-0.98,1.1337107215,0.81,1.11,1.3741178989,0.81,1.11,1.3741178989
2020-04-03 13:00:00,0.55,-0.98,1.1237882363,0.55,-0.98,1.1237882363,0.8,1.1,1.3601470509,0.8,1.1,1.3601470509
2020-04-03 13:30:00,0.55,-0.98,1.1237882363,0.55,-0.98,1.1237882363,0.8,1.12,1.3763720427,0.8,1.12,1.3763720427
2020-04-03 14:00:00,0.54,-0.98,1.1189280585,0.54,-0.98,1.1189280585,0.78,1.09,1.3403357788,0.78,1.09,1.3403357788
2020-04-03 14:30:00,0.5,-0.98,1.1001818032,0.5,-0.98,1.1001818032,0.74,1.11,1.3340539719,0.74,1.11,1.3340539719
2020-04-03 15:00:00,0.51,-0.98,1.1047624179,0.51,-0.98,1.1047624179,0.76,1.11,1.345250906,0.76,1.11,1.345250906
2020-04-03 15:30:00,0.53,-0.99,1.1229425631,0.53,-0.99,1.1229425631,0.78,1.1,1.3484806265,0.78,1.1,1.3484806265
2020-04-03 16:00:00,0.49,-0.99,1.1046266338,0.49,-0.99,1.1046266338,0.73,1.1,1.3201893804,0.73,1.1,1.3201893804
2020-04-03 16:30:00,0.51,-1.02,1.1403946685,0.51,-1.02,1.1403946685,0.75,1.1,1.3313526956000001,0.75,1.1,1.3313526956000001
2020-04-03 17:00:00,0.5700000000000001,-1.02,1.1684605256,0.5700000000000001,-1.02,1.1684605256,0.8200000000000001,1.08,1.3560235986,0.8200000000000001,1.08,1.3560235986
2020-04-03 17:30:00,1.05,-0.9500000000000001,1.4159802259,1.05,-0.9500000000000001,1.4159802259,1.31,1.1,1.7105846954000001,1.31,1.1,1.7105846954000001
2020-04-03 18:00:00,1.12,-0.49,1.2224974438,1.12,-0.49,1.2224974438,1.3,0.64,1.4489996549,1.3,0.64,1.4489996549
2020-04-03 18:30:00,1.01,-0.49,1.1225862996,1.01,-0.49,1.1225862996,1.18,0.58,1.3148383931,1.18,0.58,1.3148383931
2020-04-03 19:00:00,0.97,-0.49,1.086738239,0.97,-0.49,1.086738239,1.15,0.58,1.2879829191,1.15,0.58,1.2879829191
2020-04-03 19:30:00,0.89,-0.51,1.025768005,0.89,-0.51,1.025768005,1.06,0.58,1.2083045974,1.06,0.58,1.2083045974
2020-04-03 20:00:00,0.86,-0.51,0.9998499887000001,0.86,-0.51,0.9998499887000001,1.04,0.59,1.1957006314,1.04,0.59,1.1957006314
2020-04-03 20:30:00,0.86,-0.52,1.0049875621,0.86,-0.52,1.0049875621,1.04,0.56,1.1811858447999999,1.04,0.56,1.1811858447999999
2020-04-03 21:00:00,0.8300000000000001,-0.52,0.9794386147,0.8300000000000001,-0.52,0.9794386147,1.0,0.56,1.1461239026,1.0,0.56,1.1461239026
2020-04-03 21:30:00,0.8,-0.52,0.9541488354000001,0.8,-0.52,0.9541488354000001,0.98,0.56,1.1287160848,0.98,0.56,1.1287160848
2020-04-03 22:00:00,0.76,-0.54,0.9323089617,0.76,-0.54,0.9323089617,0.93,0.54,1.0754068997,0.93,0.54,1.0754068997
2020-04-03 22:30:00,0.74,-0.54,0.9160785992,0.74,-0.54,0.9160785992,0.92,0.54,1.0667708282,0.92,0.54,1.0667708282
2020-04-03 23:00:00,0.72,-0.54,0.9,0.72,-0.54,0.9,0.89,0.5,1.0208329932,0.89,0.5,1.0208329932
2020-04-03 23:30:00,0.65,-0.78,1.0153324579,0.65,-0.78,1.0153324579,0.85,0.7000000000000001,1.1011357773000001,0.85,0.7000000000000001,1.1011357773000001
2020-04-04 00:00:00,0.65,-1.09,1.2690941651,0.65,-1.09,1.2690941651,0.9,1.01,1.3528118864,0.9,1.01,1.3528118864
2020-04-04 00:30:00,0.6000000000000001,-1.09,1.2442266675,0.6000000000000001,-1.09,1.2442266675,0.84,1.02,1.3213629327,0.84,1.02,1.3213629327
2020-04-04 01:00:00,0.58,-0.56,0.8062257748,0.58,-0.56,0.8062257748,0.75,0.51,0.9069729875,0.75,0.51,0.9069729875
2020-04-04 01:30:00,0.58,-0.54,0.7924645102000001,0.58,-0.54,0.7924645102000001,0.75,0.51,0.9069729875,0.75,0.51,0.9069729875
2020-04-04 02:00:00,0.5700000000000001,-0.54,0.7851751397000001,0.5700000000000001,-0.54,0.7851751397000001,0.73,0.51,0.8905054744,0.73,0.51,0.8905054744
2020-04-04 02:30:00,0.58,-0.54,0.7924645102000001,0.58,-0.54,0.7924645102000001,0.75,0.5,0.9013878189000001,0.75,0.5,0.9013878189000001
2020-04-04 03:00:00,0.58,-0.54,0.7924645102000001,0.58,-0.54,0.7924645102000001,0.75,0.52,0.9126335519000001,0.75,0.52,0.9126335519000001
2020-04-04 03:30:00,0.53,-0.86,1.0101980004,0.53,-0.86,1.0101980004,0.75,0.8,1.09658561,0.75,0.8,1.09658561
2020-04-04 04:00:00,0.52,-1.08,1.1986659251,0.52,-1.08,1.1986659251,0.76,1.02,1.2720062893000001,0.76,1.02,1.2720062893000001
2020-04-04 04:30:00,0.52,-1.08,1.1986659251,0.52,-1.08,1.1986659251,0.75,1.02,1.2660568708,0.75,1.02,1.2660568708
2020-04-04 05:00:00,0.56,-0.65,0.8579627032,0.56,-0.65,0.8579627032,0.75,0.64,0.9859513173000001,0.75,0.64,0.9859513173000001
2020-04-04 05:30:00,0.56,-0.52,0.764198927,0.56,-0.52,0.764198927,0.73,0.53,0.9021086409,0.73,0.53,0.9021086409
2020-04-04 06:00:00,0.56,-0.52,0.764198927,0.56,-0.52,0.764198927,0.73,0.53,0.9021086409,0.73,0.53,0.9021086409
2020-04-04 06:30:00,0.58,-0.54,0.7924645102000001,0.58,-0.54,0.7924645102000001,0.75,0.51,0.9069729875,0.75,0.51,0.9069729875
2020-04-04 07:00:00,0.64,-0.5,0.8121576202,0.64,-0.5,0.8121576202,0.81,0.54,0.9734988444,0.81,0.54,0.9734988444
2020-04-04 07:30:00,0.72,-0.5,0.87658428,0.72,-0.5,0.87658428,0.89,0.54,1.0410091258,0.89,0.54,1.0410091258
2020-04-04 08:00:00,0.75,-0.73,1.0466135868,0.75,-0.73,1.0466135868,0.96,0.79,1.2432618389,0.96,0.79,1.2432618389
2020-04-04 08:30:00,0.75,-1.01,1.2580143083,0.75,-1.01,1.2580143083,1.01,1.02,1.4354441821,1.01,1.02,1.4354441821
2020-04-04 09:00:00,0.81,-0.97,1.2637246536,0.81,-0.97,1.2637246536,1.06,1.08,1.513274595,1.06,1.08,1.513274595
2020-04-04 09:30:00,0.8300000000000001,-0.99,1.2918978288,0.8300000000000001,-0.99,1.2918978288,1.09,1.08,1.5344380079,1.09,1.08,1.5344380079
2020-04-04 10:00:00,0.87,-0.96,1.2955693729,0.87,-0.96,1.2955693729,1.12,1.1,1.5698407563,1.12,1.1,1.5698407563
2020-04-04 10:30:00,0.93,-0.9400000000000001,1.3223085873,0.93,-0.9400000000000001,1.3223085873,1.18,1.1,1.6131955864,1.18,1.1,1.6131955864
2020-04-04 11:00:00,0.92,-0.9400000000000001,1.3152946438,0.92,-0.9400000000000001,1.3152946438,1.17,1.1,1.6058953889,1.17,1.1,1.6058953889
2020-04-04 11:30:00,0.97,-0.9400000000000001,1.3507405376000001,0.97,-0.9400000000000001,1.3507405376000001,1.22,1.1,1.6426807359,1.22,1.1,1.6426807359
2020-04-04 12:00:00,0.99,-0.79,1.2665701718,0.99,-0.79,1.2665701718,1.22,0.98,1.5648642114,1.22,0.98,1.5648642114
2020-04-04 12:30:00,0.96,-0.45,1.0602358228,0.96,-0.45,1.0602358228,1.13,0.64,1.2986531485000001,1.13,0.64,1.2986531485000001
2020-04-04 13:00:00,0.96,-0.43,1.0519030374,0.96,-0.43,1.0519030374,1.13,0.65,1.3036103712,1.13,0.65,1.3036103712
2020-04-04 13:30:00,0.96,-0.43,1.0519030374,0.96,-0.43,1.0519030374,1.13,0.65,1.3036103712,1.13,0.65,1.3036103712
2020-04-04 14:00:00,0.96,-0.45,1.0602358228,0.96,-0.45,1.0602358228,1.13,0.64,1.2986531485000001,1.13,0.64,1.2986531485000001
2020-04-04 14:30:00,0.9400000000000001,-0.45,1.0421612159,0.9400000000000001,-0.45,1.0421612159,1.11,0.64,1.2812884141,1.11,0.64,1.2812884141
2020-04-04 15:00:00,0.91,-0.45,1.0151847123,0.91,-0.45,1.0151847123,1.09,0.65,1.2690941651,1.09,0.65,1.2690941651
2020-04-04 15:30:00,0.9500000000000001,-0.37,1.0195096861,0.9500000000000001,-0.37,1.0195096861,1.11,0.52,1.2257650672,1.11,0.52,1.2257650672
2020-04-04 16:00:00,0.9400000000000001,-0.45,1.0421612159,0.9400000000000001,-0.45,1.0421612159,1.11,0.62,1.2714165328,1.11,0.62,1.2714165328
2020-04-04 16:30:00,0.9400000000000001,-0.44,1.0378824596,0.9400000000000001,-0.44,1.0378824596,1.11,0.64,1.2812884141,1.11,0.64,1.2812884141
2020-04-04 17:00:00,0.9400000000000001,-0.45,1.0421612159,0.9400000000000001,-0.45,1.0421612159,1.11,0.63,1.2763228432,1.11,0.63,1.2763228432
2020-04-04 17:30:00,0.91,-0.47000000000000003,1.0242070103,0.91,-0.47000000000000003,1.0242070103,1.09,0.62,1.2539936204,1.09,0.62,1.2539936204
2020-04-04 18:00:00,0.96,-0.5,1.0824047302,0.96,-0.5,1.0824047302,1.13,0.59,1.2747548784,1.13,0.59,1.2747548784
2020-04-04 18:30:00,0.9500000000000001,-0.5,1.0735455277,0.9500000000000001,-0.5,1.0735455277,1.12,0.59,1.2658988901,1.12,0.59,1.2658988901
2020-04-04 19:00:00,0.92,-0.48,1.0376897417,0.92,-0.48,1.0376897417,1.1,0.61,1.2578155668,1.1,0.61,1.2578155668
2020-04-04 19:30:00,0.86,-0.48,0.9848857802000001,0.86,-0.48,0.9848857802000001,1.04,0.61,1.2056948204,1.04,0.61,1.2056948204
2020-04-04 20:00:00,0.8,-0.5,0.9433981132,0.8,-0.5,0.9433981132,0.98,0.59,1.1438968485,0.98,0.59,1.1438968485
2020-04-04 20:30:00,0.81,-0.58,0.9962429423,0.81,-0.58,0.9962429423,0.98,0.61,1.1543396381,0.98,0.61,1.1543396381
2020-04-04 21:00:00,0.75,-0.99,1.2420144927,0.75,-0.99,1.2420144927,1.0,1.05,1.45,1.0,1.05,1.45
2020-04-04 21:30:00,0.74,-1.02,1.2601587202,0.74,-1.02,1.2601587202,0.99,1.07,1.4577379737,0.99,1.07,1.4577379737
2020-04-04 22:00:00,0.7000000000000001,-1.06,1.2702755607,0.7000000000000001,-1.06,1.2702755607,0.9500000000000001,1.05,1.4159802259,0.9500000000000001,1.05,1.4159802259
2020-04-04 22:30:00,0.68,-0.75,1.0123734489,0.68,-0.75,1.0123734489,0.89,0.72,1.1447707194,0.89,0.72,1.1447707194
2020-04-04 23:00:00,0.67,-0.54,0.8605230967,0.67,-0.54,0.8605230967,0.84,0.52,0.9879271228000001,0.84,0.52,0.9879271228000001
2020-04-04 23:30:00,0.63,-0.54,0.8297590012,0.63,-0.54,0.8297590012,0.8,0.52,0.9541488354000001,0.8,0.52,0.9541488354000001
2020-04-05 00:00:00,0.61,-0.54,0.8146778504000001,0.61,-0.54,0.8146778504000001,0.79,0.54,0.9569221494000001,0.79,0.54,0.9569221494000001
2020-04-05 00:30:00,0.61,-0.54,0.8146778504000001,0.61,-0.54,0.8146778504000001,0.74,0.54,0.9160785992,0.74,0.54,0.9160785992
2020-04-05 01:00:00,0.6000000000000001,-0.21,0.6356886030000001,0.6000000000000001,-0.21,0.6356886030000001,0.6900000000000001,0.22,0.7242237223,0.6900000000000001,0.22,0.7242237223
2020-04-05 01:30:00,0.59,-0.14,0.6063827174,0.59,-0.14,0.6063827174,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2020-04-05 02:00:00,0.55,-0.14,0.5675385449,0.55,-0.14,0.5675385449,0.64,-0.14,0.6551335742000001,0.64,-0.14,0.6551335742000001
2020-04-05 02:30:00,0.56,-0.14,0.5772347876,0.56,-0.14,0.5772347876,0.66,0.05,0.6618912297,0.66,0.05,0.6618912297
2020-04-05 03:00:00,0.54,-0.14,0.5578530272000001,0.54,-0.14,0.5578530272000001,0.64,-0.07,0.6438167441,0.64,-0.07,0.6438167441
2020-04-05 03:30:00,0.56,-0.14,0.5772347876,0.56,-0.14,0.5772347876,0.65,0.05,0.6519202405,0.65,0.05,0.6519202405
2020-04-05 04:00:00,0.55,-0.14,0.5675385449,0.55,-0.14,0.5675385449,0.64,0.05,0.6419501538,0.64,0.05,0.6419501538
2020-04-05 04:30:00,0.55,-0.14,0.5675385449,0.55,-0.14,0.5675385449,0.64,0.11,0.6493843238,0.64,0.11,0.6493843238
2020-04-05 05:00:00,0.56,-0.14,0.5772347876,0.56,-0.14,0.5772347876,0.66,0.0,0.66,0.66,0.0,0.66
2020-04-05 05:30:00,0.56,-0.14,0.5772347876,0.56,-0.14,0.5772347876,0.66,0.1,0.6675327707,0.66,0.1,0.6675327707
2020-04-05 06:00:00,0.58,-0.14,0.5966573556,0.58,-0.14,0.5966573556,0.68,0.12,0.6905070601000001,0.68,0.12,0.6905070601000001
2020-04-05 06:30:00,0.6000000000000001,-0.14,0.6161168720000001,0.6000000000000001,-0.14,0.6161168720000001,0.7000000000000001,0.11,0.7085901495,0.7000000000000001,0.11,0.7085901495
2020-04-05 07:00:00,0.64,-0.11,0.6493843238,0.64,-0.11,0.6493843238,0.74,0.13,0.7513321503,0.74,0.13,0.7513321503
2020-04-05 07:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001,0.8,0.13,0.8104936767,0.8,0.13,0.8104936767
2020-04-05 08:00:00,0.75,0.09,0.7553806987,0.75,0.09,0.7553806987,0.84,0.13,0.85,0.84,0.13,0.85
2020-04-05 08:30:00,0.75,0.05,0.7516648189,0.75,0.05,0.7516648189,0.84,0.13,0.85,0.84,0.13,0.85
2020-04-05 09:00:00,0.81,0.05,0.8115417426,0.81,0.05,0.8115417426,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-04-05 09:30:00,0.85,-0.01,0.8500588215,0.85,-0.01,0.8500588215,0.9400000000000001,0.13,0.9489467846,0.9400000000000001,0.13,0.9489467846
2020-04-05 10:00:00,0.91,0.13,0.9192388155000001,0.91,0.13,0.9192388155000001,1.0,0.13,1.0084145973,1.0,0.13,1.0084145973
2020-04-05 10:30:00,0.9400000000000001,-0.42,1.0295630141,0.9400000000000001,-0.42,1.0295630141,1.08,0.43,1.1624543002,1.08,0.43,1.1624543002
2020-04-05 11:00:00,0.97,-0.43,1.0610372284,0.97,-0.43,1.0610372284,1.1400000000000001,0.65,1.3122880781,1.1400000000000001,0.65,1.3122880781
2020-04-05 11:30:00,0.99,-0.45,1.0874741376000001,0.99,-0.45,1.0874741376000001,1.17,0.63,1.3288340754,1.17,0.63,1.3288340754
2020-04-05 12:00:00,0.99,-0.41000000000000003,1.0715409465,0.99,-0.41000000000000003,1.0715409465,1.18,0.68,1.3619104229,1.18,0.68,1.3619104229
2020-04-05 12:30:00,0.9500000000000001,-0.43,1.0427847333,0.9500000000000001,-0.43,1.0427847333,1.13,0.66,1.3086252328,1.13,0.66,1.3086252328
2020-04-05 13:00:00,0.9500000000000001,-0.45,1.0511898021,0.9500000000000001,-0.45,1.0511898021,1.13,0.63,1.293754227,1.13,0.63,1.293754227
2020-04-05 13:30:00,0.9400000000000001,-0.45,1.0421612159,0.9400000000000001,-0.45,1.0421612159,1.11,0.65,1.2863125592,1.11,0.65,1.2863125592
2020-04-05 14:00:00,0.91,-0.43,1.0064790112,0.91,-0.43,1.0064790112,1.09,0.65,1.2690941651,1.09,0.65,1.2690941651
2020-04-05 14:30:00,0.91,-0.43,1.0064790112,0.91,-0.43,1.0064790112,1.09,0.65,1.2690941651,1.09,0.65,1.2690941651
2020-04-05 15:00:00,0.88,-0.43,0.9794386147,0.88,-0.43,0.9794386147,1.06,0.65,1.2434226956,1.06,0.65,1.2434226956
2020-04-05 15:30:00,0.92,-0.45,1.0241581909,0.92,-0.45,1.0241581909,1.09,0.65,1.2690941651,1.09,0.65,1.2690941651
2020-04-05 16:00:00,0.92,-0.46,1.0285912696,0.92,-0.46,1.0285912696,1.09,0.64,1.2640015823000001,1.09,0.64,1.2640015823000001
2020-04-05 16:30:00,0.9500000000000001,-0.46,1.0555093557,0.9500000000000001,-0.46,1.0555093557,1.13,0.64,1.2986531485000001,1.13,0.64,1.2986531485000001
