Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
22/04/2020 12:30,7.227,0.0086,7.227005117,6.673,0,6.673,0.554,0.0086,0.554066747,7.201,0.0116,7.201009343,6.673,0,6.673,0.528,0.0116,0.528127409
22/04/2020 13:00,7.2483,0,7.2483,6.7895,0,6.7895,0.4588,0,0.4588,7.2331,0.002,7.233100277,6.7895,0,6.7895,0.4436,0.002,0.443604509
22/04/2020 13:30,6.8771,0,6.8771,6.7015,0,6.7015,0.1756,0,0.1756,6.8657,0,6.8657,6.7015,0,6.7015,0.1642,0,0.1642
22/04/2020 14:00,6.717,0,6.717,6.693,0,6.693,0.024,0,0.024,6.716,0,6.716,6.693,0,6.693,0.023,0,0.023
22/04/2020 14:30,6.572,0,6.572,6.571,0,6.571,0.001,0,0.001,6.571,0,6.571,6.571,0,6.571,0,0,0
22/04/2020 15:00,6.3586,0,6.3586,6.349,0,6.349,0.0096,0,0.0096,6.3576,0,6.3576,6.349,0,6.349,0.0086,0,0.0086
22/04/2020 15:30,6.309,0,6.309,6.143,0,6.143,0.166,0,0.166,6.2976,0,6.2976,6.143,0,6.143,0.1546,0,0.1546
22/04/2020 16:00,6.4714,0,6.4714,5.688,0,5.688,0.7834,0,0.7834,6.4378,0,6.4378,5.688,0,5.688,0.7498,0,0.7498
22/04/2020 16:30,7.2373,0,7.2373,4.5925,0,4.5925,2.6448,0,2.6448,7.1481,0,7.1481,4.5925,0,4.5925,2.5556,0,2.5556
22/04/2020 17:00,8.5521,0,8.5521,2.6865,0,2.6865,5.8656,0,5.8656,8.3851,0,8.3851,2.6865,0,2.6865,5.6986,0,5.6986
22/04/2020 17:30,9.7143,0,9.7143,1.6955,0,1.6955,8.0188,0,8.0188,9.5091,0,9.5091,1.6955,0,1.6955,7.8136,0,7.8136
22/04/2020 18:00,10.4476,1.1866,10.51476891,1.482,0,1.482,8.9656,1.1866,9.043782556,9.9108,0,9.9108,1.482,0,1.482,8.4288,0,8.4288
22/04/2020 18:30,10.6324,2.2676,10.87151965,1.163,0,1.163,9.4694,2.2676,9.737122066,9.7436,0,9.7436,1.163,0,1.163,8.5806,0,8.5806
22/04/2020 19:00,10.4819,2.2032,10.71094384,0.6725,0,0.6725,9.8094,2.2032,10.05377634,9.5851,0,9.5851,0.6725,0,0.6725,8.9126,0,8.9126
22/04/2020 19:30,10.1243,2.1466,10.34936433,0.3755,0,0.3755,9.7488,2.1466,9.982334046,9.2297,0,9.2297,0.3755,0,0.3755,8.8542,0,8.8542
22/04/2020 20:00,9.6053,2.0142,9.814213658,0.1435,0,0.1435,9.4618,2.0142,9.673813151,8.7221,0,8.7221,0.1435,0,0.1435,8.5786,0,8.5786
22/04/2020 20:30,9.3647,1.9652,9.568678965,0.0115,0,0.0115,9.3532,1.9652,9.557424406,8.4827,0,8.4827,0.0115,0,0.0115,8.4712,0,8.4712
22/04/2020 21:00,9.5198,2.1696,9.763900665,0.008,0,0.008,9.5118,2.1696,9.75610083,8.6288,0,8.6288,0.008,0,0.008,8.6208,0,8.6208
22/04/2020 21:30,9.2899,2.138,9.532748083,0.0085,0,0.0085,9.2814,2.138,9.524464812,8.4143,0,8.4143,0.0085,0,0.0085,8.4058,0,8.4058
22/04/2020 22:00,8.6659,2.0142,8.89689971,0.0085,0,0.0085,8.6574,2.0142,8.888620613,7.8133,0,7.8133,0.0085,0,0.0085,7.8048,0,7.8048
22/04/2020 22:30,8.12,1.6934,8.294697316,0.008,0,0.008,8.112,1.6934,8.286865967,7.4808,0.2756,7.485874966,0.008,0,0.008,7.4728,0.2756,7.477880395
22/04/2020 23:00,6.8174,0,6.8174,0.008,0,0.008,6.8094,0,6.8094,7.2542,1.8576,7.488263844,0.008,0,0.008,7.2462,1.8576,7.480514167
22/04/2020 23:30,6.2879,0,6.2879,0.0085,0,0.0085,6.2794,0,6.2794,6.7275,1.8182,6.968867016,0.0085,0,0.0085,6.719,1.8182,6.960661767
23/04/2020 00:00,5.8526,0,5.8526,0.008,0,0.008,5.8446,0,5.8446,6.297,1.8058,6.550810838,0.008,0,0.008,6.289,1.8058,6.54312117
23/04/2020 00:30,5.699,0,5.699,0.008,0,0.008,5.691,0,5.691,6.15,1.8308,6.416722578,0.008,0,0.008,6.142,1.8308,6.409055519
23/04/2020 01:00,5.383,0,5.383,0.008,0,0.008,5.375,0,5.375,5.8344,1.7396,6.088220719,0.008,0,0.008,5.8264,1.7396,6.080554672
23/04/2020 01:30,5.7728,0,5.7728,0.008,0,0.008,5.7648,0,5.7648,6.2164,1.7396,6.455217821,0.008,0,0.008,6.2084,1.7396,6.44751415
23/04/2020 02:00,5.7134,0,5.7134,0.008,0,0.008,5.7054,0,5.7054,6.1588,1.6522,6.376565085,0.008,0,0.008,6.1508,1.6522,6.368838629
23/04/2020 02:30,5.5358,0,5.5358,0.008,0,0.008,5.5278,0,5.5278,5.984,1.5726,6.187190539,0.008,0,0.008,5.976,1.5726,6.179453597
23/04/2020 03:00,5.2832,0,5.2832,0.008,0,0.008,5.2752,0,5.2752,5.7326,1.582,5.946883786,0.008,0,0.008,5.7246,1.582,5.939172431
23/04/2020 03:30,5.071,0,5.071,0.008,0,0.008,5.063,0,5.063,5.4388,1.225,5.575048918,0.008,0,0.008,5.4308,1.225,5.567244708
23/04/2020 04:00,5.0136,0.2246,5.018628311,0.008,0,0.008,5.0056,0.2246,5.010636339,5.219,1.0618,5.325915906,0.008,0,0.008,5.211,1.0618,5.318076743
23/04/2020 04:30,5.4196,1.4054,5.598858216,0.008,0,0.008,5.4116,1.4054,5.591114712,4.7322,0,4.7322,0.008,0,0.008,4.7242,0,4.7242
23/04/2020 05:00,5.3744,1.3622,5.544345245,0.008,0,0.008,5.3664,1.3622,5.53659081,4.687,0,4.687,0.008,0,0.008,4.679,0,4.679
23/04/2020 05:30,5.5909,1.419,5.768164683,0.0075,0,0.0075,5.5834,1.419,5.760895465,4.8987,0,4.8987,0.0075,0,0.0075,4.8912,0,4.8912
23/04/2020 06:00,5.7864,1.4152,5.956946869,0.008,0,0.008,5.7784,1.4152,5.949176212,5.0884,0,5.0884,0.008,0,0.008,5.0804,0,5.0804
23/04/2020 06:30,6.2894,1.462,6.457088846,0.058,0,0.058,6.2314,1.462,6.400608562,5.579,0,5.579,0.058,0,0.058,5.521,0,5.521
23/04/2020 07:00,6.7801,1.5524,6.955551867,0.2625,0,0.2625,6.5176,1.5524,6.699929516,6.0581,0,6.0581,0.2625,0,0.2625,5.7956,0,5.7956
23/04/2020 07:30,7.2792,1.6752,7.469474391,0.562,0,0.562,6.7172,1.6752,6.922938024,6.5514,0,6.5514,0.562,0,0.562,5.9894,0,5.9894
23/04/2020 08:00,7.7004,1.7452,7.895687633,1.111,0,1.111,6.5894,1.7452,6.816591186,6.9758,0,6.9758,1.111,0,1.111,5.8648,0,5.8648
23/04/2020 08:30,8.0221,1.8616,8.235268239,1.8445,0,1.8445,6.1776,1.8616,6.451999405,7.3155,0,7.3155,1.8445,0,1.8445,5.471,0,5.471
23/04/2020 09:00,8.0959,2.0756,8.357733674,2.8495,0,2.8495,5.2464,2.0756,5.642058872,7.4173,0,7.4173,2.8495,0,2.8495,4.5678,0,4.5678
23/04/2020 09:30,8.1337,2.2358,8.43539432,3.7445,0,3.7445,4.3892,2.2358,4.925837825,7.4597,0,7.4597,3.7445,0,3.7445,3.7152,0,3.7152
23/04/2020 10:00,7.7417,0.3408,7.749197606,4.5325,0,4.5325,3.2092,0.3408,3.227244844,7.5863,0,7.5863,4.5325,0,4.5325,3.0538,0,3.0538
23/04/2020 10:30,7.4609,0,7.4609,5.1425,0,5.1425,2.3184,0,2.3184,7.3995,0,7.3995,5.1425,0,5.1425,2.257,0,2.257
23/04/2020 11:00,7.2899,0,7.2899,5.6645,0,5.6645,1.6254,0,1.6254,7.2447,0,7.2447,5.6645,0,5.6645,1.5802,0,1.5802
23/04/2020 11:30,7.1117,0,7.1117,6.0575,0,6.0575,1.0542,0,1.0542,7.0809,0,7.0809,6.0575,0,6.0575,1.0234,0,1.0234
23/04/2020 12:00,6.8973,0,6.8973,6.3415,0,6.3415,0.5558,0,0.5558,6.8783,0,6.8783,6.3415,0,6.3415,0.5368,0,0.5368
23/04/2020 12:30,7.1599,0.0086,7.159905165,6.5715,0,6.5715,0.5884,0.0086,0.588462845,7.1351,0.0154,7.135116619,6.5715,0,6.5715,0.5636,0.0154,0.563810358
23/04/2020 13:00,7.119,0.0038,7.119001014,6.71,0,6.71,0.409,0.0038,0.409017652,7.1046,0.0076,7.104604065,6.71,0,6.71,0.3946,0.0076,0.394673181
23/04/2020 13:30,6.8551,0,6.8551,6.7475,0,6.7475,0.1076,0,0.1076,6.8473,0,6.8473,6.7475,0,6.7475,0.0998,0,0.0998
23/04/2020 14:00,6.7015,0,6.7015,6.7015,0,6.7015,0,0,0,6.7015,0,6.7015,6.7015,0,6.7015,0,0,0
23/04/2020 14:30,6.5415,0,6.5415,6.5415,0,6.5415,0,0,0,6.5415,0,6.5415,6.5415,0,6.5415,0,0,0
23/04/2020 15:00,6.3156,0,6.3156,6.306,0,6.306,0.0096,0,0.0096,6.3136,0,6.3136,6.306,0,6.306,0.0076,0,0.0076
23/04/2020 15:30,6.4068,0,6.4068,5.972,0,5.972,0.4348,0,0.4348,6.3848,0,6.3848,5.972,0,5.972,0.4128,0,0.4128
23/04/2020 16:00,6.5583,0,6.5583,5.5235,0,5.5235,1.0348,0,1.0348,6.5209,0,6.5209,5.5235,0,5.5235,0.9974,0,0.9974
23/04/2020 16:30,7.0645,0,7.0645,5.0225,0,5.0225,2.042,0,2.042,7.0011,0,7.0011,5.0225,0,5.0225,1.9786,0,1.9786
23/04/2020 17:00,7.8343,0,7.8343,4.3975,0,4.3975,3.4368,0,3.4368,7.7335,0,7.7335,4.3975,0,4.3975,3.336,0,3.336
23/04/2020 17:30,8.8181,0,8.8181,3.6265,0,3.6265,5.1916,0,5.1916,8.6809,0,8.6809,3.6265,0,3.6265,5.0544,0,5.0544
23/04/2020 18:00,9.5219,0,9.5219,2.7625,0,2.7625,6.7594,0,6.7594,9.3481,0,9.3481,2.7625,0,2.7625,6.5856,0,6.5856
23/04/2020 18:30,9.8384,0,9.8384,1.88,0,1.88,7.9584,0,7.9584,9.6408,0,9.6408,1.88,0,1.88,7.7608,0,7.7608
23/04/2020 19:00,9.702,0,9.702,1.087,0,1.087,8.615,0,8.615,9.4918,0,9.4918,1.087,0,1.087,8.4048,0,8.4048
23/04/2020 19:30,9.4666,0,9.4666,0.505,0,0.505,8.9616,0,8.9616,9.2506,0,9.2506,0.505,0,0.505,8.7456,0,8.7456
23/04/2020 20:00,9.0269,0,9.0269,0.1805,0,0.1805,8.8464,0,8.8464,8.8147,0,8.8147,0.1805,0,0.1805,8.6342,0,8.6342
23/04/2020 20:30,8.9268,0,8.9268,0.018,0,0.018,8.9088,0,8.9088,8.7098,0,8.7098,0.018,0,0.018,8.6918,0,8.6918
23/04/2020 21:00,9.0436,0,9.0436,0.008,0,0.008,9.0356,0,9.0356,8.8248,0,8.8248,0.008,0,0.008,8.8168,0,8.8168
23/04/2020 21:30,9.1002,1.5552,9.232133398,0.008,0,0.008,9.0922,1.5552,9.224247822,8.3888,0,8.3888,0.008,0,0.008,8.3808,0,8.3808
23/04/2020 22:00,8.6783,1.9622,8.897365887,0.0085,0,0.0085,8.6698,1.9622,8.889075367,7.8345,0,7.8345,0.0085,0,0.0085,7.826,0,7.826
23/04/2020 22:30,8.2362,1.9546,8.464954318,0.008,0,0.008,8.2282,1.9546,8.457170709,7.4048,0,7.4048,0.008,0,0.008,7.3968,0,7.3968
23/04/2020 23:00,7.3588,0.8986,7.413462039,0.008,0,0.008,7.3508,0.8986,7.405521089,6.8932,0,6.8932,0.008,0,0.008,6.8852,0,6.8852
23/04/2020 23:30,6.8672,0.935,6.930559923,0.008,0,0.008,6.8592,0.935,6.922633144,6.3978,0,6.3978,0.008,0,0.008,6.3898,0,6.3898
24/04/2020 00:00,6.4516,1.678,6.666245312,0.008,0,0.008,6.4436,1.678,6.658503207,5.7162,0,5.7162,0.008,0,0.008,5.7082,0,5.7082
24/04/2020 00:30,6.2273,1.6676,6.44671661,0.0075,0,0.0075,6.2198,1.6676,6.439472168,5.5007,0,5.5007,0.0075,0,0.0075,5.4932,0,5.4932
24/04/2020 01:00,5.9236,1.6522,6.149699326,0.008,0,0.008,5.9156,1.6522,6.141993829,5.2036,0,5.2036,0.008,0,0.008,5.1956,0,5.1956
24/04/2020 01:30,6.2222,1.5428,6.41061656,0.008,0,0.008,6.2142,1.5428,6.40285198,5.4992,0,5.4992,0.008,0,0.008,5.4912,0,5.4912
24/04/2020 02:00,6.0863,1.4372,6.253686235,0.0075,0,0.0075,6.0788,1.4372,6.246387218,5.3691,0,5.3691,0.0075,0,0.0075,5.3616,0,5.3616
24/04/2020 02:30,5.962,1.3804,6.11971798,0.008,0,0.008,5.954,1.3804,6.111924424,5.2534,0,5.2534,0.008,0,0.008,5.2454,0,5.2454
24/04/2020 03:00,5.7056,1.3902,5.872523086,0.008,0,0.008,5.6976,1.3902,5.864750788,5.003,0,5.003,0.008,0,0.008,4.995,0,4.995
24/04/2020 03:30,5.6263,1.4584,5.812244166,0.0075,0,0.0075,5.6188,1.4584,5.80498441,4.9227,0,4.9227,0.0075,0,0.0075,4.9152,0,4.9152
24/04/2020 04:00,5.3822,1.3642,5.552397543,0.008,0,0.008,5.3742,1.3642,5.544643116,4.688,0,4.688,0.008,0,0.008,4.68,0,4.68
24/04/2020 04:30,5.364,1.4496,5.556422964,0.008,0,0.008,5.356,1.4496,5.548700403,4.665,0,4.665,0.008,0,0.008,4.657,0,4.657
24/04/2020 05:00,5.2903,1.4266,5.47927565,0.0075,0,0.0075,5.2828,1.4266,5.472034667,4.5925,0,4.5925,0.0075,0,0.0075,4.585,0,4.585
24/04/2020 05:30,5.6048,1.4986,5.801688116,0.008,0,0.008,5.5968,1.4986,5.793959976,4.8992,0,4.8992,0.008,0,0.008,4.8912,0,4.8912
24/04/2020 06:00,5.7417,1.5188,5.939181116,0.0075,0,0.0075,5.7342,1.5188,5.931930805,5.0275,0,5.0275,0.0075,0,0.0075,5.02,0,5.02
24/04/2020 06:30,6.2186,1.5772,6.415492639,0.04,0,0.04,6.1786,1.5772,6.376727829,5.4918,0,5.4918,0.04,0,0.04,5.4518,0,5.4518
24/04/2020 07:00,6.7369,1.6446,6.934733648,0.2655,0,0.2655,6.4714,1.6446,6.677104696,5.9957,0,5.9957,0.2655,0,0.2655,5.7302,0,5.7302
24/04/2020 07:30,7.1752,1.7578,7.387378147,0.505,0,0.505,6.6702,1.7578,6.897929318,6.4254,0,6.4254,0.505,0,0.505,5.9204,0,5.9204
24/04/2020 08:00,7.6353,1.8326,7.852148041,1.0025,0,1.0025,6.6328,1.8326,6.881312273,6.8853,0,6.8853,1.0025,0,1.0025,5.8828,0,5.8828
24/04/2020 08:30,8.0335,1.9738,8.272424596,1.4825,0,1.4825,6.551,1.9738,6.841892095,7.2829,0,7.2829,1.4825,0,1.4825,5.8004,0,5.8004
24/04/2020 09:00,8.4466,2.088,8.700850278,1.332,0,1.332,7.1146,2.088,7.414666355,7.6852,0,7.6852,1.332,0,1.332,6.3532,0,6.3532
24/04/2020 09:30,8.3132,2.187,8.596060914,2.676,0,2.676,5.6372,2.187,6.046568683,7.6048,0,7.6048,2.676,0,2.676,4.9288,0,4.9288
24/04/2020 10:00,8.3377,2.3434,8.660760062,3.6355,0,3.6355,4.7022,2.3434,5.253780391,7.6675,0,7.6675,3.6355,0,3.6355,4.032,0,4.032
24/04/2020 10:30,8.1491,2.4212,8.501178757,4.1555,0,4.1555,3.9936,2.4212,4.67023023,7.4973,0,7.4973,4.1555,0,4.1555,3.3418,0,3.3418
24/04/2020 11:00,8.357,2.3328,8.676485743,3.148,0,3.148,5.209,2.3328,5.70750706,7.636,0,7.636,3.148,0,3.148,4.488,0,4.488
24/04/2020 11:30,8.9331,2.2954,9.223293163,1.4355,0,1.4355,7.4976,2.2954,7.841101129,8.1421,0,8.1421,1.4355,0,1.4355,6.7066,0,6.7066
24/04/2020 12:00,9.1116,2.2234,9.378953146,1.251,0,1.251,7.8606,2.2234,8.16899871,8.308,0,8.308,1.251,0,1.251,7.057,0,7.057
24/04/2020 12:30,9.3549,2.2282,9.616601752,1.4195,0,1.4195,7.9354,2.2282,8.242296306,8.5591,0,8.5591,1.4195,0,1.4195,7.1396,0,7.1396
24/04/2020 13:00,9.4836,2.184,9.731830504,1.385,0,1.385,8.0986,2.184,8.387918571,8.6772,0,8.6772,1.385,0,1.385,7.2922,0,7.2922
24/04/2020 13:30,9.0379,2.1456,9.289092301,2.2795,0,2.2795,6.7584,2.1456,7.090808834,8.3075,0,8.3075,2.2795,0,2.2795,6.028,0,6.028
24/04/2020 14:00,7.8136,2.379,8.167740566,5.236,0,5.236,2.5776,2.379,3.507657731,7.2136,0,7.2136,5.236,0,5.236,1.9776,0,1.9776
24/04/2020 14:30,7.3202,2.2742,7.665331935,5.163,0,5.163,2.1572,2.2742,3.134564959,6.7394,0,6.7394,5.163,0,5.163,1.5764,0,1.5764
24/04/2020 15:00,7.4882,2.0554,7.765166347,3.509,0,3.509,3.9792,2.0554,4.478694207,6.8326,0,6.8326,3.509,0,3.509,3.3236,0,3.3236
24/04/2020 15:30,7.4254,1.8672,7.656565875,3.16,0,3.16,4.2654,1.8672,4.65618653,6.7668,0,6.7668,3.16,0,3.16,3.6068,0,3.6068
24/04/2020 16:00,7.4272,1.947,7.678157907,3.686,0,3.686,3.7412,1.947,4.217509507,6.7878,0,6.7878,3.686,0,3.686,3.1018,0,3.1018
24/04/2020 16:30,7.9204,2.018,8.173436252,3.393,0,3.393,4.5274,2.018,4.956780685,7.233,0,7.233,3.393,0,3.393,3.84,0,3.84
24/04/2020 17:00,8.7655,2.0198,8.995197735,2.8345,0,2.8345,5.931,2.0198,6.26548905,8.0455,0,8.0455,2.8345,0,2.8345,5.211,0,5.211
24/04/2020 17:30,9.633,2.042,9.847053011,2.29,0,2.29,7.343,2.042,7.621641096,8.8498,0,8.8498,2.29,0,2.29,6.5598,0,6.5598
24/04/2020 18:00,10.2814,2.0794,10.48957055,1.864,0,1.864,8.4174,2.0794,8.670439846,9.4662,0,9.4662,1.864,0,1.864,7.6022,0,7.6022
24/04/2020 18:30,10.568,2.0266,10.76056372,1.017,0,1.017,9.551,2.0266,9.763642177,9.7146,0,9.7146,1.017,0,1.017,8.6976,0,8.6976
24/04/2020 19:00,10.5885,1.9662,10.76950671,0.6745,0,0.6745,9.914,1.9662,10.10709347,9.7273,0,9.7273,0.6745,0,0.6745,9.0528,0,9.0528
24/04/2020 19:30,10.1649,1.8816,10.33758243,0.3325,0,0.3325,9.8324,1.8816,10.01081956,9.3085,0,9.3085,0.3325,0,0.3325,8.976,0,8.976
24/04/2020 20:00,9.7436,1.8028,9.908977182,0.061,0,0.061,9.6826,1.8028,9.849001503,8.892,0,8.892,0.061,0,0.061,8.831,0,8.831
24/04/2020 20:30,9.4377,1.7348,9.595817439,0.0085,0,0.0085,9.4292,1.7348,9.587457623,8.5987,0,8.5987,0.0085,0,0.0085,8.5902,0,8.5902
24/04/2020 21:00,9.3056,1.8548,9.488649767,0.008,0,0.008,9.2976,1.8548,9.480804227,8.4724,0,8.4724,0.008,0,0.008,8.4644,0,8.4644
24/04/2020 21:30,8.9254,1.7808,9.101319344,0.008,0,0.008,8.9174,1.7808,9.093474111,8.1076,0,8.1076,0.008,0,0.008,8.0996,0,8.0996
24/04/2020 22:00,8.459,1.7126,8.630624529,0.008,0,0.008,8.451,1.7126,8.622783759,7.6516,0,7.6516,0.008,0,0.008,7.6436,0,7.6436
24/04/2020 22:30,8.0384,1.6916,8.21446195,0.008,0,0.008,8.0304,1.6916,8.20663358,7.2502,0,7.2502,0.008,0,0.008,7.2422,0,7.2422
24/04/2020 23:00,7.3424,1.6388,7.523064748,0.008,0,0.008,7.3344,1.6388,7.515257068,6.5774,0,6.5774,0.008,0,0.008,6.5694,0,6.5694
24/04/2020 23:30,6.9119,1.655,7.107277018,0.0075,0,0.0075,6.9044,1.655,7.099983406,6.1553,0,6.1553,0.0075,0,0.0075,6.1478,0,6.1478
25/04/2020 00:00,6.3796,1.4842,6.549972962,0.008,0,0.008,6.3716,1.4842,6.542181303,5.7364,0.1018,5.737303217,0.008,0,0.008,5.7284,0.1018,5.729304478
25/04/2020 00:30,5.8506,0,5.8506,0.008,0,0.008,5.8426,0,5.8426,5.8084,0.2822,5.815251276,0.008,0,0.008,5.8004,0.2822,5.807260714
25/04/2020 01:00,5.6601,0,5.6601,0.0075,0,0.0075,5.6526,0,5.6526,5.5199,0,5.5199,0.0075,0,0.0075,5.5124,0,5.5124
25/04/2020 01:30,6.1452,0,6.1452,0.008,0,0.008,6.1372,0,6.1372,5.9936,0,5.9936,0.008,0,0.008,5.9856,0,5.9856
25/04/2020 02:00,5.9918,0,5.9918,0.008,0,0.008,5.9838,0,5.9838,5.8468,0,5.8468,0.008,0,0.008,5.8388,0,5.8388
25/04/2020 02:30,5.8435,0,5.8435,0.0075,0,0.0075,5.836,0,5.836,5.7033,0,5.7033,0.0075,0,0.0075,5.6958,0,5.6958
25/04/2020 03:00,5.4881,0,5.4881,0.0075,0,0.0075,5.4806,0,5.4806,5.3529,0,5.3529,0.0075,0,0.0075,5.3454,0,5.3454
25/04/2020 03:30,5.2822,0,5.2822,0.008,0,0.008,5.2742,0,5.2742,5.1526,0,5.1526,0.008,0,0.008,5.1446,0,5.1446
25/04/2020 04:00,5.1071,0,5.1071,0.0075,0,0.0075,5.0996,0,5.0996,4.9803,0,4.9803,0.0075,0,0.0075,4.9728,0,4.9728
25/04/2020 04:30,5.0705,0,5.0705,0.0075,0,0.0075,5.063,0,5.063,4.9439,0,4.9439,0.0075,0,0.0075,4.9364,0,4.9364
25/04/2020 05:00,5.0326,0,5.0326,0.008,0,0.008,5.0246,0,5.0246,4.906,0,4.906,0.008,0,0.008,4.898,0,4.898
25/04/2020 05:30,5.0692,0,5.0692,0.008,0,0.008,5.0612,0,5.0612,4.9424,0,4.9424,0.008,0,0.008,4.9344,0,4.9344
25/04/2020 06:00,5.2127,0,5.2127,0.0075,0,0.0075,5.2052,0,5.2052,5.0801,0,5.0801,0.0075,0,0.0075,5.0726,0,5.0726
25/04/2020 06:30,5.5882,0,5.5882,0.05,0,0.05,5.5382,0,5.5382,5.452,0,5.452,0.05,0,0.05,5.402,0,5.402
25/04/2020 07:00,5.8652,0,5.8652,0.254,0,0.254,5.6112,0,5.6112,5.7232,0,5.7232,0.254,0,0.254,5.4692,0,5.4692
25/04/2020 07:30,6.2953,0,6.2953,0.4345,0,0.4345,5.8608,0,5.8608,6.1505,0,6.1505,0.4345,0,0.4345,5.716,0,5.716
25/04/2020 08:00,6.8087,0.1412,6.810163958,0.5005,0,0.5005,6.3082,0.1412,6.309780082,6.6013,0,6.6013,0.5005,0,0.5005,6.1008,0,6.1008
25/04/2020 08:30,7.5834,1.68,7.76726178,0.582,0,0.582,7.0014,1.68,7.200139024,6.822,0,6.822,0.582,0,0.582,6.24,0,6.24
25/04/2020 09:00,8.0818,1.8058,8.28108718,0.588,0,0.588,7.4938,1.8058,7.708304099,7.3022,0,7.3022,0.588,0,0.588,6.7142,0,6.7142
25/04/2020 09:30,8.4398,1.8826,8.647219599,1.064,0,1.064,7.3758,1.8826,7.612266969,7.6736,0,7.6736,1.064,0,1.064,6.6096,0,6.6096
25/04/2020 10:00,8.4951,1.919,8.7091495,1.4535,0,1.4535,7.0416,1.919,7.298403357,7.7407,0,7.7407,1.4535,0,1.4535,6.2872,0,6.2872
25/04/2020 10:30,8.4484,2.0372,8.690549258,2.315,0,2.315,6.1334,2.0372,6.462877022,7.738,0,7.738,2.315,0,2.315,5.423,0,5.423
25/04/2020 11:00,8.0121,2.1744,8.301913139,4.2095,0,4.2095,3.8026,2.1744,4.38038607,7.3853,0,7.3853,4.2095,0,4.2095,3.1758,0,3.1758
25/04/2020 11:30,7.7981,2.3712,8.150641266,5.5325,0,5.5325,2.2656,2.3712,3.279562898,7.2269,0,7.2269,5.5325,0,5.5325,1.6944,0,1.6944
25/04/2020 12:00,7.8045,2.3952,8.163773839,5.5975,0,5.5975,2.207,2.3952,3.256966693,7.2237,0,7.2237,5.5975,0,5.5975,1.6262,0,1.6262
25/04/2020 12:30,7.7927,2.3464,8.138290131,5.4215,0,5.4215,2.3712,2.3464,3.335893044,7.2119,0,7.2119,5.4215,0,5.4215,1.7904,0,1.7904
25/04/2020 13:00,7.8459,2.5316,8.244218906,6.6775,0,6.6775,1.1684,2.5316,2.788217552,7.3169,0,7.3169,6.6775,0,6.6775,0.6394,0,0.6394
25/04/2020 13:30,7.4314,2.4518,7.825409203,6.792,0,6.792,0.6394,2.4518,2.533802597,6.9802,0,6.9802,6.792,0,6.792,0.1882,0,0.1882
25/04/2020 14:00,6.9485,1.8788,7.198023457,6.8295,0,6.8295,0.119,1.8788,1.882564857,6.8295,0,6.8295,6.8295,0,6.8295,0,0,0
25/04/2020 14:30,6.8075,1.7894,7.038750501,6.3995,0,6.3995,0.408,1.7894,1.835324593,6.5311,0,6.5311,6.3995,0,6.3995,0.1316,0,0.1316
25/04/2020 15:00,6.8101,2.1764,7.149418086,5.5045,0,5.5045,1.3056,2.1764,2.53797327,6.2763,0,6.2763,5.5045,0,5.5045,0.7718,0,0.7718
25/04/2020 15:30,6.7685,2.1496,7.101645754,5.3515,0,5.3515,1.417,2.1496,2.574620197,6.2663,0,6.2663,5.3515,0,5.3515,0.9148,0,0.9148
25/04/2020 16:00,7.3135,1.8854,7.552616461,3.5435,0,3.5435,3.77,1.8854,4.215167038,6.6615,0,6.6615,3.5435,0,3.5435,3.118,0,3.118
25/04/2020 16:30,7.9349,1.8366,8.144675412,3.1665,0,3.1665,4.7684,1.8366,5.109866742,7.2609,0,7.2609,3.1665,0,3.1665,4.0944,0,4.0944
25/04/2020 17:00,8.8173,1.9652,9.033647676,2.3805,0,2.3805,6.4368,1.9652,6.730111833,8.0581,0,8.0581,2.3805,0,2.3805,5.6776,0,5.6776
25/04/2020 17:30,9.9065,1.9104,10.08902227,1.2685,0,1.2685,8.638,1.9104,8.846732287,9.0887,0,9.0887,1.2685,0,1.2685,7.8202,0,7.8202
25/04/2020 18:00,10.4511,1.9594,10.63319047,1.4165,0,1.4165,9.0346,1.9594,9.244633336,9.6303,0,9.6303,1.4165,0,1.4165,8.2138,0,8.2138
25/04/2020 18:30,10.3515,1.9556,10.534606,1.8045,0,1.8045,8.547,1.9556,8.767872054,9.5459,0,9.5459,1.8045,0,1.8045,7.7414,0,7.7414
25/04/2020 19:00,10.0436,1.8662,10.21550799,1.251,0,1.251,8.7926,1.8662,8.988465787,9.2268,0,9.2268,1.251,0,1.251,7.9758,0,7.9758
25/04/2020 19:30,9.6906,1.778,9.852360751,0.63,0,0.63,9.0606,1.778,9.233404375,8.8678,0,8.8678,0.63,0,0.63,8.2378,0,8.2378
25/04/2020 20:00,9.2966,1.756,9.46098872,0.263,0,0.263,9.0336,1.756,9.20268792,8.4758,0,8.4758,0.263,0,0.263,8.2128,0,8.2128
25/04/2020 20:30,8.9556,1.6494,9.106222692,0.042,0,0.042,8.9136,1.6494,9.064920591,8.1368,0,8.1368,0.042,0,0.042,8.0948,0,8.0948
