Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
24/01/2020 01:30,4.53,0.57,4.565720097,4.53,0.57,4.565720097,4.5,0.28,4.508702696,4.5,0.28,4.508702696
24/01/2020 02:00,4.4,0.57,4.436766841,4.4,0.57,4.436766841,4.37,0.28,4.378961064,4.37,0.28,4.378961064
24/01/2020 02:30,4.32,0.57,4.35744191,4.32,0.57,4.35744191,4.3,0.28,4.309106636,4.3,0.28,4.309106636
24/01/2020 03:00,4.21,0.57,4.248411468,4.21,0.57,4.248411468,4.18,0.28,4.189367494,4.18,0.28,4.189367494
24/01/2020 03:30,4.08,0.52,4.113003769,4.08,0.52,4.113003769,4.05,0.28,4.059667474,4.05,0.28,4.059667474
24/01/2020 04:00,4.02,0.52,4.053492321,4.02,0.52,4.053492321,3.99,0.28,3.999812496,3.99,0.28,3.999812496
24/01/2020 04:30,3.97,0.52,4.003910588,3.97,0.52,4.003910588,3.94,0.28,3.949936708,3.94,0.28,3.949936708
24/01/2020 05:00,3.93,0.5,3.961678937,3.93,0.5,3.961678937,3.9,0.28,3.910038363,3.9,0.28,3.910038363
24/01/2020 05:30,3.93,0.26,3.938591119,3.93,0.26,3.938591119,3.94,0.47,3.967933971,3.94,0.47,3.967933971
24/01/2020 06:00,4.14,0.39,4.158328991,4.14,0.39,4.158328991,4.12,0.42,4.141352436,4.12,0.42,4.141352436
24/01/2020 06:30,4.5,0.52,4.529944812,4.5,0.52,4.529944812,4.47,0.56,4.504941731,4.47,0.56,4.504941731
24/01/2020 07:00,4.98,0.64,5.020956084,4.98,0.64,5.020956084,4.96,0.81,5.025703931,4.96,0.81,5.025703931
24/01/2020 07:30,5.65,1.21,5.778113879,5.65,1.21,5.778113879,5.6,1,5.688585061,5.6,1,5.688585061
24/01/2020 08:00,5.94,1.37,6.095941273,5.94,1.37,6.095941273,5.89,1.2,6.010998253,5.89,1.2,6.010998253
24/01/2020 08:30,5.97,1.49,6.153129285,5.97,1.49,6.153129285,5.92,1.12,6.025014523,5.92,1.12,6.025014523
24/01/2020 09:00,6.1,1.53,6.288950628,6.1,1.53,6.288950628,6.05,1.16,6.160202919,6.05,1.16,6.160202919
24/01/2020 09:30,6.22,1.59,6.420007788,6.22,1.59,6.420007788,6.16,1.23,6.281600115,6.16,1.23,6.281600115
24/01/2020 10:00,6.22,1.56,6.412643761,6.22,1.56,6.412643761,6.16,1.2,6.27579477,6.16,1.2,6.27579477
24/01/2020 10:30,6.24,1.25,6.363968887,6.24,1.25,6.363968887,6.24,1.51,6.420101245,6.24,1.51,6.420101245
24/01/2020 11:00,5.95,-1.75,6.202015801,5.95,-1.75,6.202015801,6.42,4.58,7.886241183,6.42,4.58,7.886241183
24/01/2020 11:30,5.86,-1.8,6.130220224,5.86,-1.8,6.130220224,6.33,4.51,7.77232269,6.33,4.51,7.77232269
24/01/2020 12:00,5.72,-1.8,5.996532331,5.72,-1.8,5.996532331,6.18,4.48,7.633007271,6.18,4.48,7.633007271
24/01/2020 12:30,5.72,-1.71,5.970134002,5.72,-1.71,5.970134002,6.18,4.58,7.692125844,6.18,4.58,7.692125844
24/01/2020 13:00,5.75,-1.76,6.013326866,5.75,-1.76,6.013326866,6.21,4.58,7.716249089,6.21,4.58,7.716249089
24/01/2020 13:30,5.87,-1.69,6.108436789,5.87,-1.69,6.108436789,6.32,4.42,7.712249996,6.32,4.42,7.712249996
24/01/2020 14:00,5.82,-1.63,6.043947386,5.82,-1.63,6.043947386,6.28,4.33,7.628060042,6.28,4.33,7.628060042
24/01/2020 14:30,5.61,-1.82,5.897838587,5.61,-1.82,5.897838587,6.04,4.14,7.322649794,6.04,4.14,7.322649794
24/01/2020 15:00,5.54,-1.93,5.866557764,5.54,-1.93,5.866557764,5.99,4.06,7.236276667,5.99,4.06,7.236276667
24/01/2020 15:30,5.54,-1.7,5.79496333,5.54,-1.7,5.79496333,6.01,4.3,7.389864681,6.01,4.3,7.389864681
24/01/2020 16:00,5.52,-1.81,5.809173779,5.52,-1.81,5.809173779,5.96,4.2,7.291200176,5.96,4.2,7.291200176
24/01/2020 16:30,5.45,-2.03,5.815788854,5.45,-2.03,5.815788854,5.88,3.96,7.089146634,5.88,3.96,7.089146634
24/01/2020 17:00,5.32,-2.16,5.741776729,5.32,-2.16,5.741776729,5.74,3.9,6.93956771,5.74,3.9,6.93956771
24/01/2020 17:30,5.05,-2.41,5.595587547,5.05,-2.41,5.595587547,5.46,3.75,6.623752713,5.46,3.75,6.623752713
24/01/2020 18:00,5.01,-2.41,5.559514367,5.01,-2.41,5.559514367,5.44,3.75,6.607276292,5.44,3.75,6.607276292
24/01/2020 18:30,4.84,-2.46,5.42929093,4.84,-2.46,5.42929093,5.26,3.75,6.4598839,5.26,3.75,6.4598839
24/01/2020 19:00,4.84,-2.46,5.42929093,4.84,-2.46,5.42929093,5.26,3.73,6.448294348,5.26,3.73,6.448294348
24/01/2020 19:30,4.93,0.26,4.936851223,4.93,0.26,4.936851223,4.94,0.97,5.03433213,4.94,0.97,5.03433213
24/01/2020 20:00,4.9,0.81,4.96649776,4.9,0.81,4.96649776,4.84,0.37,4.85412196,4.84,0.37,4.85412196
24/01/2020 20:30,4.62,0.75,4.680480745,4.62,0.75,4.680480745,4.56,0.33,4.571925196,4.56,0.33,4.571925196
24/01/2020 21:00,4.34,0.73,4.400965803,4.34,0.73,4.400965803,4.28,0.29,4.289813516,4.28,0.29,4.289813516
24/01/2020 21:30,4.18,0.73,4.243265252,4.18,0.73,4.243265252,4.13,0.29,4.140169079,4.13,0.29,4.140169079
24/01/2020 22:00,3.83,-1.57,4.139299458,3.83,-1.57,4.139299458,4.08,2.51,4.790250515,4.08,2.51,4.790250515
24/01/2020 22:30,3.56,-2.94,4.617055339,3.56,-2.94,4.617055339,4,3.7,5.44885309,4,3.7,5.44885309
24/01/2020 23:00,3.7,0.36,3.717472259,3.7,0.36,3.717472259,3.69,2.9,4.693197204,3.69,2.9,4.693197204
24/01/2020 23:30,3.57,0.36,3.58810535,3.57,0.36,3.58810535,3.55,0.6,3.600347205,3.55,0.6,3.600347205
25/01/2020 00:00,3.49,0.45,3.518891871,3.49,0.45,3.518891871,3.46,0,3.46,3.46,0,3.46
25/01/2020 00:30,3.76,0.4,3.781216735,3.76,0.4,3.781216735,3.73,0.27,3.739759351,3.73,0.27,3.739759351
25/01/2020 01:00,4.27,0.5,4.299174339,4.27,0.5,4.299174339,4.24,0,4.24,4.24,0,4.24
25/01/2020 01:30,4.37,0.54,4.403237445,4.37,0.54,4.403237445,4.35,0.28,4.359002179,4.35,0.28,4.359002179
25/01/2020 02:00,4.28,0.54,4.313930922,4.28,0.54,4.313930922,4.25,0.28,4.259213542,4.25,0.28,4.259213542
25/01/2020 02:30,4.11,0.54,4.145322665,4.11,0.54,4.145322665,4.08,0.28,4.089596557,4.08,0.28,4.089596557
25/01/2020 03:00,4.06,0.54,4.095753899,4.06,0.54,4.095753899,4.03,0.28,4.039715337,4.03,0.28,4.039715337
25/01/2020 03:30,3.88,0.39,3.899551256,3.88,0.39,3.899551256,3.85,0,3.85,3.85,0,3.85
25/01/2020 04:00,3.81,0.44,3.835322672,3.81,0.44,3.835322672,3.78,0.27,3.789630589,3.78,0.27,3.789630589
25/01/2020 04:30,3.73,0.14,3.732626421,3.73,0.14,3.732626421,3.74,0.88,3.842134823,3.74,0.88,3.842134823
25/01/2020 05:00,3.62,0.29,3.631597445,3.62,0.29,3.631597445,3.6,0.3,3.612478374,3.6,0.3,3.612478374
25/01/2020 05:30,3.55,0.29,3.561825375,3.55,0.29,3.561825375,3.53,0.27,3.540310721,3.53,0.27,3.540310721
25/01/2020 06:00,3.43,0.29,3.442237644,3.43,0.29,3.442237644,3.4,0,3.4,3.4,0,3.4
25/01/2020 06:30,3.52,-1.07,3.6790352,3.52,-1.07,3.6790352,3.58,3.28,4.855388759,3.58,3.28,4.855388759
25/01/2020 07:00,4,0.5,4.031128874,4,0.5,4.031128874,3.96,0.34,3.974569159,3.96,0.34,3.974569159
25/01/2020 07:30,4.08,0.46,4.105849486,4.08,0.46,4.105849486,4.04,0.27,4.049012225,4.04,0.27,4.049012225
25/01/2020 08:00,3.94,0.3,3.951404813,3.94,0.3,3.951404813,3.89,-0.27,3.899358922,3.89,-0.27,3.899358922
25/01/2020 08:30,4.05,0.28,4.059667474,4.05,0.28,4.059667474,4,-0.27,4.009102144,4,-0.27,4.009102144
25/01/2020 09:00,4.21,0.28,4.21930089,4.21,0.28,4.21930089,4.15,-0.27,4.158773858,4.15,-0.27,4.158773858
25/01/2020 09:30,4.31,0.28,4.319085551,4.31,0.28,4.319085551,4.24,-0.27,4.248588001,4.24,-0.27,4.248588001
25/01/2020 10:00,4.4,0.3,4.410215414,4.4,0.3,4.410215414,4.33,-0.27,4.338409847,4.33,-0.27,4.338409847
25/01/2020 10:30,4.46,0.27,4.468165172,4.46,0.27,4.468165172,4.4,0,4.4,4.4,0,4.4
25/01/2020 11:00,4.24,0.27,4.248588001,4.24,0.27,4.248588001,4.18,-0.31,4.191479452,4.18,-0.31,4.191479452
25/01/2020 11:30,4.01,0,4.01,4.01,0,4.01,3.97,-0.34,3.984532595,3.97,-0.34,3.984532595
25/01/2020 12:00,3.89,0,3.89,3.89,0,3.89,3.83,-0.39,3.84980519,3.83,-0.39,3.84980519
25/01/2020 12:30,3.84,0,3.84,3.84,0,3.84,3.79,-0.42,3.813200755,3.79,-0.42,3.813200755
25/01/2020 13:00,3.84,0,3.84,3.84,0,3.84,3.79,-0.42,3.813200755,3.79,-0.42,3.813200755
25/01/2020 13:30,3.84,0,3.84,3.84,0,3.84,3.79,-0.42,3.813200755,3.79,-0.42,3.813200755
25/01/2020 14:00,3.77,0,3.77,3.77,0,3.77,3.72,-0.46,3.748332963,3.72,-0.46,3.748332963
25/01/2020 14:30,3.7,0,3.7,3.7,0,3.7,3.66,-0.46,3.688793841,3.66,-0.46,3.688793841
25/01/2020 15:00,3.65,0,3.65,3.65,0,3.65,3.6,-0.48,3.631859028,3.6,-0.48,3.631859028
25/01/2020 15:30,3.65,0,3.65,3.65,0,3.65,3.6,-0.48,3.631859028,3.6,-0.48,3.631859028
25/01/2020 16:00,3.7,0,3.7,3.7,0,3.7,3.64,-0.48,3.67151195,3.64,-0.48,3.67151195
25/01/2020 16:30,3.77,0,3.77,3.77,0,3.77,3.72,-0.48,3.750839906,3.72,-0.48,3.750839906
25/01/2020 17:00,3.93,0,3.93,3.93,0,3.93,3.87,-0.46,3.897242615,3.87,-0.46,3.897242615
25/01/2020 17:30,3.93,0,3.93,3.93,0,3.93,3.87,-0.46,3.897242615,3.87,-0.46,3.897242615
25/01/2020 18:00,3.93,0,3.93,3.93,0,3.93,3.87,-0.46,3.897242615,3.87,-0.46,3.897242615
25/01/2020 18:30,3.83,-0.27,3.839505176,3.83,-0.27,3.839505176,3.77,-0.51,3.804339627,3.77,-0.51,3.804339627
25/01/2020 19:00,3.64,-0.29,3.651533924,3.64,-0.29,3.651533924,3.58,-0.54,3.620497203,3.58,-0.54,3.620497203
25/01/2020 19:30,3.44,-0.5,3.476147293,3.44,-0.5,3.476147293,3.39,-0.28,3.401543767,3.39,-0.28,3.401543767
25/01/2020 20:00,3.19,-0.53,3.233728498,3.19,-0.53,3.233728498,3.16,-0.28,3.172380809,3.16,-0.28,3.172380809
25/01/2020 20:30,3.14,-0.05,3.140398064,3.14,-0.05,3.140398064,3.04,-0.78,3.138470965,3.04,-0.78,3.138470965
25/01/2020 21:00,3.02,-0.27,3.032045514,3.02,-0.27,3.032045514,2.96,-0.62,3.024235441,2.96,-0.62,3.024235441
25/01/2020 21:30,2.91,-0.27,2.922498931,2.91,-0.27,2.922498931,2.86,-0.62,2.926431274,2.86,-0.62,2.926431274
25/01/2020 22:00,2.75,-0.27,2.763222756,2.75,-0.27,2.763222756,2.7,-0.68,2.784313201,2.7,-0.68,2.784313201
25/01/2020 22:30,2.56,-0.3,2.577518186,2.56,-0.3,2.577518186,2.51,-0.68,2.600480725,2.51,-0.68,2.600480725
25/01/2020 23:00,2.49,-0.3,2.508007177,2.49,-0.3,2.508007177,2.45,-0.71,2.550803795,2.45,-0.71,2.550803795
25/01/2020 23:30,2.39,-0.3,2.408754865,2.39,-0.3,2.408754865,2.35,-0.71,2.45491344,2.35,-0.71,2.45491344
26/01/2020 00:00,2.39,-0.33,2.412674864,2.39,-0.33,2.412674864,2.35,-0.74,2.463757293,2.35,-0.74,2.463757293
26/01/2020 00:30,2.71,-0.33,2.730018315,2.71,-0.33,2.730018315,2.67,-0.71,2.762788446,2.67,-0.71,2.762788446
26/01/2020 01:00,3.23,-0.28,3.242113508,3.23,-0.28,3.242113508,3.19,-0.64,3.253567273,3.19,-0.64,3.253567273
26/01/2020 01:30,3.39,-0.28,3.401543767,3.39,-0.28,3.401543767,3.36,-0.61,3.414923132,3.36,-0.61,3.414923132
26/01/2020 02:00,3.29,-0.44,3.319292093,3.29,-0.44,3.319292093,3.26,-0.46,3.292294033,3.26,-0.46,3.292294033
26/01/2020 02:30,3.13,-0.44,3.160775221,3.13,-0.44,3.160775221,3.11,-0.43,3.13958596,3.11,-0.43,3.13958596
26/01/2020 03:00,3.05,-0.44,3.081574273,3.05,-0.44,3.081574273,3.02,-0.43,3.050458982,3.02,-0.43,3.050458982
26/01/2020 03:30,2.93,-0.47,2.967456824,2.93,-0.47,2.967456824,2.9,-0.46,2.93625612,2.9,-0.46,2.93625612
26/01/2020 04:00,2.8,-0.52,2.847876402,2.8,-0.52,2.847876402,2.77,-0.51,2.816558183,2.77,-0.51,2.816558183
26/01/2020 04:30,2.53,-0.42,2.564624729,2.53,-0.42,2.564624729,2.48,-0.81,2.608926982,2.48,-0.81,2.608926982
26/01/2020 05:00,2.27,-0.53,2.331051265,2.27,-0.53,2.331051265,2.24,-0.81,2.38195298,2.24,-0.81,2.38195298
26/01/2020 05:30,2.23,-0.48,2.281074308,2.23,-0.48,2.281074308,2.2,-0.87,2.365776828,2.2,-0.87,2.365776828
26/01/2020 06:00,2.14,-0.48,2.19317122,2.14,-0.48,2.19317122,2.11,-0.87,2.282323378,2.11,-0.87,2.282323378
26/01/2020 06:30,2.2,-0.61,2.283002409,2.2,-0.61,2.283002409,2.17,-0.71,2.283199509,2.17,-0.71,2.283199509
26/01/2020 07:00,2.27,-0.66,2.364000846,2.27,-0.66,2.364000846,2.23,-0.64,2.320021552,2.23,-0.64,2.320021552
26/01/2020 07:30,2.27,-1.49,2.715326868,2.27,-1.49,2.715326868,2.36,0.24,2.372172001,2.36,0.24,2.372172001
26/01/2020 08:00,2.32,-0.66,2.412053067,2.32,-0.66,2.412053067,2.28,-0.63,2.365438649,2.28,-0.63,2.365438649
26/01/2020 08:30,2.35,-0.62,2.430411488,2.35,-0.62,2.430411488,2.32,-0.67,2.414808481,2.32,-0.67,2.414808481
26/01/2020 09:00,2.32,-0.45,2.363239302,2.32,-0.45,2.363239302,2.27,-0.86,2.427447219,2.27,-0.86,2.427447219
26/01/2020 09:30,2.47,-0.49,2.51813423,2.47,-0.49,2.51813423,2.42,-0.79,2.54568262,2.42,-0.79,2.54568262
26/01/2020 10:00,2.6,-0.58,2.663906905,2.6,-0.58,2.663906905,2.56,-0.56,2.620534297,2.56,-0.56,2.620534297
26/01/2020 10:30,2.81,-0.42,2.841214529,2.81,-0.42,2.841214529,2.76,-0.71,2.849859646,2.76,-0.71,2.849859646
26/01/2020 11:00,2.92,-0.4,2.947269923,2.92,-0.4,2.947269923,2.85,-0.78,2.954809639,2.85,-0.78,2.954809639
26/01/2020 11:30,2.92,-0.4,2.947269923,2.92,-0.4,2.947269923,2.85,-0.78,2.954809639,2.85,-0.78,2.954809639
26/01/2020 12:00,3.01,-0.4,3.036461757,3.01,-0.4,3.036461757,2.94,-0.78,3.041710045,2.94,-0.78,3.041710045
26/01/2020 12:30,3.09,-0.43,3.119775633,3.09,-0.43,3.119775633,3.02,-0.81,3.126739516,3.02,-0.81,3.126739516
26/01/2020 13:00,3.21,-0.43,3.238672568,3.21,-0.43,3.238672568,3.14,-0.78,3.235428874,3.14,-0.78,3.235428874
26/01/2020 13:30,3.29,-0.37,3.310740099,3.29,-0.37,3.310740099,3.21,-0.73,3.291959903,3.21,-0.73,3.291959903
26/01/2020 14:00,3.33,-0.37,3.350492501,3.33,-0.37,3.350492501,3.26,-0.73,3.340733452,3.26,-0.73,3.340733452
26/01/2020 14:30,3.19,-0.37,3.211385994,3.19,-0.37,3.211385994,3.12,-0.73,3.204262786,3.12,-0.73,3.204262786
26/01/2020 15:00,3.23,-0.37,3.251122883,3.23,-0.37,3.251122883,3.16,-0.73,3.243223705,3.16,-0.73,3.243223705
26/01/2020 15:30,3.3,-0.39,3.322965543,3.3,-0.39,3.322965543,3.22,-0.73,3.301711677,3.22,-0.73,3.301711677
26/01/2020 16:00,3.27,-0.39,3.29317476,3.27,-0.39,3.29317476,3.22,-0.76,3.308473968,3.22,-0.76,3.308473968
26/01/2020 16:30,3.25,-0.39,3.273316361,3.25,-0.39,3.273316361,3.17,-0.76,3.259831284,3.17,-0.76,3.259831284
26/01/2020 17:00,3.25,-0.39,3.273316361,3.25,-0.39,3.273316361,3.17,-0.73,3.252967876,3.17,-0.73,3.252967876
26/01/2020 17:30,3.25,-0.48,3.285254937,3.25,-0.48,3.285254937,3.17,-0.59,3.224437936,3.17,-0.59,3.224437936
26/01/2020 18:00,3.11,-0.63,3.173168763,3.11,-0.63,3.173168763,3.07,-0.4,3.095948966,3.07,-0.4,3.095948966
26/01/2020 18:30,3.05,-0.67,3.122723171,3.05,-0.67,3.122723171,3.01,-0.43,3.040559159,3.01,-0.43,3.040559159
26/01/2020 19:00,2.94,-1.25,3.194698734,2.94,-1.25,3.194698734,2.97,0.1,2.971683025,2.97,0.1,2.971683025
26/01/2020 19:30,2.79,-2.6,3.81367277,2.79,-2.6,3.81367277,3,1.49,3.349641772,3,1.49,3.349641772
26/01/2020 20:00,2.79,-0.4,2.818527985,2.79,-0.4,2.818527985,2.74,-0.79,2.851613578,2.74,-0.79,2.851613578
26/01/2020 20:30,2.74,-0.4,2.769043156,2.74,-0.4,2.769043156,2.68,-0.79,2.794011453,2.68,-0.79,2.794011453
26/01/2020 21:00,2.68,-0.4,2.709686329,2.68,-0.4,2.709686329,2.62,-0.82,2.745323296,2.62,-0.82,2.745323296
26/01/2020 21:30,2.61,-0.43,2.645184304,2.61,-0.43,2.645184304,2.56,-0.84,2.694290259,2.56,-0.84,2.694290259
26/01/2020 22:00,2.51,-0.61,2.583060201,2.51,-0.61,2.583060201,2.47,-0.65,2.554094752,2.47,-0.65,2.554094752
26/01/2020 22:30,2.23,-3.12,3.835009778,2.23,-3.12,3.835009778,2.5,1.8,3.08058436,2.5,1.8,3.08058436
26/01/2020 23:00,2.07,-3.91,4.424138334,2.07,-3.91,4.424138334,2.43,2.54,3.515181361,2.43,2.54,3.515181361
26/01/2020 23:30,2.1,-1.53,2.598249411,2.1,-1.53,2.598249411,2.2,0.19,2.208189303,2.2,0.19,2.208189303
27/01/2020 00:00,2,-3.62,4.135746607,2,-3.62,4.135746607,2.33,2.25,3.239043069,2.33,2.25,3.239043069
27/01/2020 00:30,2.4,-0.69,2.497218453,2.4,-0.69,2.497218453,2.38,-0.69,2.478003228,2.38,-0.69,2.478003228
27/01/2020 01:00,2.94,-0.42,2.969848481,2.94,-0.42,2.969848481,2.9,-0.8,3.008321791,2.9,-0.8,3.008321791
27/01/2020 01:30,3.09,-0.71,3.170520462,3.09,-0.71,3.170520462,3.07,-0.45,3.102805182,3.07,-0.45,3.102805182
27/01/2020 02:00,2.96,-0.59,3.018227957,2.96,-0.59,3.018227957,2.93,-0.57,2.98492881,2.93,-0.57,2.98492881
27/01/2020 02:30,2.86,-0.59,2.920222594,2.86,-0.59,2.920222594,2.83,-0.57,2.886832174,2.83,-0.57,2.886832174
27/01/2020 03:00,2.79,-0.59,2.851701247,2.79,-0.59,2.851701247,2.76,-0.57,2.818244134,2.76,-0.57,2.818244134
27/01/2020 03:30,2.7,-0.59,2.763711273,2.7,-0.59,2.763711273,2.68,-0.6,2.746343023,2.68,-0.6,2.746343023
27/01/2020 04:00,2.64,-0.59,2.705124766,2.64,-0.59,2.705124766,2.61,-0.6,2.678077669,2.61,-0.6,2.678077669
27/01/2020 04:30,2.56,-0.62,2.634008352,2.56,-0.62,2.634008352,2.52,-0.6,2.590443977,2.52,-0.6,2.590443977
27/01/2020 05:00,2.51,-0.62,2.585440001,2.51,-0.62,2.585440001,2.47,-0.6,2.541830049,2.47,-0.6,2.541830049
27/01/2020 05:30,2.68,-0.7,2.769909746,2.68,-0.7,2.769909746,2.68,-0.28,2.694587167,2.68,-0.28,2.694587167
27/01/2020 06:00,3.62,-0.29,3.631597445,3.62,-0.29,3.631597445,3.59,-0.42,3.614484749,3.59,-0.42,3.614484749
27/01/2020 06:30,3.89,-0.27,3.899358922,3.89,-0.27,3.899358922,3.85,-0.27,3.85945592,3.85,-0.27,3.85945592
27/01/2020 07:00,4.18,0.29,4.190047732,4.18,0.29,4.190047732,4.14,0.29,4.150144576,4.14,0.29,4.150144576
27/01/2020 07:30,4.84,0.58,4.874628191,4.84,0.58,4.874628191,4.79,0.29,4.798770676,4.79,0.29,4.798770676
27/01/2020 08:00,5.31,0.91,5.387411252,5.31,0.91,5.387411252,5.23,0.5,5.25384621,5.23,0.5,5.25384621
27/01/2020 08:30,5.67,1.22,5.799767237,5.67,1.22,5.799767237,5.6,0.85,5.664141594,5.6,0.85,5.664141594
27/01/2020 09:00,6.06,1.49,6.240488763,6.06,1.49,6.240488763,6.01,1.16,6.120923133,6.01,1.16,6.120923133
27/01/2020 09:30,6.31,1.61,6.51215786,6.31,1.61,6.51215786,6.26,1.27,6.387526908,6.26,1.27,6.387526908
27/01/2020 10:00,6.28,1.58,6.475708455,6.28,1.58,6.475708455,6.23,1.24,6.352204342,6.23,1.24,6.352204342
27/01/2020 10:30,6.28,1.52,6.461331132,6.28,1.52,6.461331132,6.23,1.18,6.340764938,6.23,1.18,6.340764938
27/01/2020 11:00,6.18,1.54,6.368987361,6.18,1.54,6.368987361,6.14,1.2,6.256164959,6.14,1.2,6.256164959
27/01/2020 11:30,5.98,1.51,6.167698112,5.98,1.51,6.167698112,5.93,1.18,6.046263309,5.93,1.18,6.046263309
27/01/2020 12:00,6.22,1.51,6.400664028,6.22,1.51,6.400664028,6.18,1.41,6.338809036,6.18,1.41,6.338809036
27/01/2020 12:30,6.3,1.48,6.47150678,6.3,1.48,6.47150678,6.28,1.55,6.46845422,6.28,1.55,6.46845422
27/01/2020 13:00,6.4,1.44,6.56,6.4,1.44,6.56,6.37,1.51,6.546525796,6.37,1.51,6.546525796
27/01/2020 13:30,6.47,1.49,6.639352378,6.47,1.49,6.639352378,6.44,1.56,6.626250825,6.44,1.56,6.626250825
27/01/2020 14:00,6.41,1.52,6.58775379,6.41,1.52,6.58775379,6.38,1.59,6.575142584,6.38,1.59,6.575142584
27/01/2020 14:30,6.39,1.64,6.597097847,6.39,1.64,6.597097847,6.34,1.5,6.51502878,6.34,1.5,6.51502878
27/01/2020 15:00,6.39,1.69,6.609704986,6.39,1.69,6.609704986,6.34,1.36,6.484227016,6.34,1.36,6.484227016
27/01/2020 15:30,6.39,1.69,6.609704986,6.39,1.69,6.609704986,6.32,1.36,6.464673232,6.32,1.36,6.464673232
27/01/2020 16:00,6.39,1.65,6.599590896,6.39,1.65,6.599590896,6.32,1.32,6.456376693,6.32,1.32,6.456376693
27/01/2020 16:30,6.16,1.42,6.321550443,6.16,1.42,6.321550443,6.09,1.07,6.183283917,6.09,1.07,6.183283917
27/01/2020 17:00,5.95,1.17,6.063942612,5.95,1.17,6.063942612,5.86,0.78,5.911683347,5.86,0.78,5.911683347
27/01/2020 17:30,5.68,0.91,5.752434267,5.68,0.91,5.752434267,5.59,0.5,5.612316812,5.59,0.5,5.612316812
27/01/2020 18:00,5.47,0.82,5.531121044,5.47,0.82,5.531121044,5.38,0.39,5.394117166,5.38,0.39,5.394117166
27/01/2020 18:30,5.26,0.71,5.307701951,5.26,0.71,5.307701951,5.19,0.31,5.199249946,5.19,0.31,5.199249946
27/01/2020 19:00,5.11,0.65,5.151174623,5.11,0.65,5.151174623,5.04,0.28,5.047771786,5.04,0.28,5.047771786
27/01/2020 19:30,5.03,0.65,5.071824129,5.03,0.65,5.071824129,4.95,0.28,4.957912867,4.95,0.28,4.957912867
27/01/2020 20:00,4.9,0.65,4.942924236,4.9,0.65,4.942924236,4.83,0.28,4.838109135,4.83,0.28,4.838109135
27/01/2020 20:30,4.59,-0.46,4.612992521,4.59,-0.46,4.612992521,4.67,2.75,5.419538726,4.67,2.75,5.419538726
27/01/2020 21:00,4.19,-2.61,4.936415704,4.19,-2.61,4.936415704,4.57,3.53,5.774582236,4.57,3.53,5.774582236
27/01/2020 21:30,4.1,-2.61,4.860257195,4.1,-2.61,4.860257195,4.49,3.57,5.736287998,4.49,3.57,5.736287998
27/01/2020 22:00,3.86,-2.47,4.582630249,3.86,-2.47,4.582630249,4.21,3.24,5.312409999,4.21,3.24,5.312409999
27/01/2020 22:30,3.92,0.49,3.950506297,3.92,0.49,3.950506297,3.87,0.32,3.883207437,3.87,0.32,3.883207437
27/01/2020 23:00,3.81,0.52,3.845321833,3.81,0.52,3.845321833,3.76,0.27,3.769681684,3.76,0.27,3.769681684
27/01/2020 23:30,3.7,0.52,3.736361867,3.7,0.52,3.736361867,3.65,0.27,3.659972677,3.65,0.27,3.659972677
28/01/2020 00:00,3.64,0.35,3.656788208,3.64,0.35,3.656788208,3.61,0.27,3.620082872,3.61,0.27,3.620082872
28/01/2020 00:30,3.8,0.27,3.809580029,3.8,0.27,3.809580029,3.77,0.27,3.779656069,3.77,0.27,3.779656069
28/01/2020 01:00,4.3,0.27,4.308468405,4.3,0.27,4.308468405,4.26,0.39,4.277814863,4.26,0.39,4.277814863
28/01/2020 01:30,4.41,0.27,4.418257575,4.41,0.27,4.418257575,4.39,0.33,4.402385717,4.39,0.33,4.402385717
28/01/2020 02:00,4.3,0.27,4.308468405,4.3,0.27,4.308468405,4.27,0.3,4.280525669,4.27,0.3,4.280525669
28/01/2020 02:30,4.16,0.27,4.168752811,4.16,0.27,4.168752811,4.14,0.3,4.150855334,4.14,0.3,4.150855334
28/01/2020 03:00,4.08,0.27,4.088924064,4.08,0.27,4.088924064,4.05,0.3,4.061095911,4.05,0.3,4.061095911
28/01/2020 03:30,3.91,0.27,3.919311164,3.91,0.27,3.919311164,3.88,0.3,3.891580656,3.88,0.3,3.891580656
28/01/2020 04:00,3.76,0,3.76,3.76,0,3.76,3.73,0,3.73,3.73,0,3.73
28/01/2020 04:30,3.7,0.27,3.709838271,3.7,0.27,3.709838271,3.68,0.28,3.690636801,3.68,0.28,3.690636801
28/01/2020 05:00,3.68,0.27,3.689891597,3.68,0.27,3.689891597,3.68,0.28,3.690636801,3.68,0.28,3.690636801
28/01/2020 05:30,3.86,0.27,3.869431483,3.86,0.27,3.869431483,3.83,0.28,3.840221348,3.83,0.28,3.840221348
28/01/2020 06:00,4,0.27,4.009102144,4,0.27,4.009102144,3.97,0.28,3.979861807,3.97,0.28,3.979861807
28/01/2020 06:30,4.5,0.63,4.543886002,4.5,0.63,4.543886002,4.45,0.33,4.462219179,4.45,0.33,4.462219179
28/01/2020 07:00,5.02,0.94,5.107249749,5.02,0.94,5.107249749,4.95,0.52,4.97723819,4.95,0.52,4.97723819
