Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-26 01:30:00,0.5424,0.1582,0.5650000000000001,0.5424,0.1582,0.5650000000000001,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-05-26 02:00:00,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-05-26 02:30:00,0.53856,0.15708000000000003,0.561,0.53856,0.15708000000000003,0.561,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-05-26 03:00:00,0.54144,0.15792,0.5640000000000001,0.54144,0.15792,0.5640000000000001,0.0,0.0,0.0,3.888,1.134,4.05,3.888,1.134,4.05
2020-05-26 03:30:00,0.5424,0.1582,0.5650000000000001,0.5424,0.1582,0.5650000000000001,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-26 04:00:00,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.0,0.0,0.0,3.84,1.12,4.0,3.84,1.12,4.0
2020-05-26 04:30:00,0.5404800000000001,0.15764,0.5630000000000001,0.5404800000000001,0.15764,0.5630000000000001,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-05-26 05:00:00,0.5433600000000001,0.15848,0.5660000000000001,0.5433600000000001,0.15848,0.5660000000000001,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2020-05-26 05:30:00,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-05-26 06:00:00,0.54144,0.15792,0.5640000000000001,0.54144,0.15792,0.5640000000000001,0.0,0.0,0.0,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2020-05-26 06:30:00,0.5424,0.1582,0.5650000000000001,0.5424,0.1582,0.5650000000000001,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2020-05-26 07:00:00,0.53088,0.15484,0.553,0.53088,0.15484,0.553,0.0,0.0,0.0,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2020-05-26 07:30:00,0.52032,0.15176,0.542,0.52032,0.15176,0.542,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-05-26 08:00:00,0.50976,0.14868,0.531,0.50976,0.14868,0.531,0.0,0.0,0.0,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2020-05-26 08:30:00,0.5155200000000001,0.15036000000000002,0.537,0.5155200000000001,0.15036000000000002,0.537,0.0,0.0,0.0,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2020-05-26 09:00:00,0.5078400000000001,0.14812,0.529,0.5078400000000001,0.14812,0.529,0.0,0.0,0.0,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-05-26 09:30:00,0.5232,0.1526,0.545,0.5232,0.1526,0.545,0.0,0.0,0.0,6.912,2.016,7.2,6.912,2.016,7.2
2020-05-26 10:00:00,0.54912,0.16016000000000002,0.5720000000000001,0.54912,0.16016000000000002,0.5720000000000001,0.0,0.0,0.0,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2020-05-26 10:30:00,0.52224,0.15232,0.544,0.52224,0.15232,0.544,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-05-26 11:00:00,0.5433600000000001,0.15848,0.5660000000000001,0.5433600000000001,0.15848,0.5660000000000001,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-05-26 11:30:00,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.0,0.0,0.0,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2020-05-26 12:00:00,0.5510400000000001,0.16072,0.5740000000000001,0.5510400000000001,0.16072,0.5740000000000001,0.0,0.0,0.0,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2020-05-26 12:30:00,0.55584,0.16212000000000001,0.579,0.55584,0.16212000000000001,0.579,0.0,0.0,0.0,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2020-05-26 13:00:00,0.5510400000000001,0.16072,0.5740000000000001,0.5510400000000001,0.16072,0.5740000000000001,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-05-26 13:30:00,0.552,0.161,0.5750000000000001,0.552,0.161,0.5750000000000001,0.0,0.0,0.0,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-05-26 14:00:00,0.5539200000000001,0.16156,0.577,0.5539200000000001,0.16156,0.577,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2020-05-26 14:30:00,0.5510400000000001,0.16072,0.5740000000000001,0.5510400000000001,0.16072,0.5740000000000001,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2020-05-26 15:00:00,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-05-26 15:30:00,0.5510400000000001,0.16072,0.5740000000000001,0.5510400000000001,0.16072,0.5740000000000001,0.0,0.0,0.0,6.432,1.876,6.7,6.432,1.876,6.7
2020-05-26 16:00:00,0.58848,0.17164000000000001,0.613,0.58848,0.17164000000000001,0.613,0.0,0.0,0.0,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2020-05-26 16:30:00,0.59616,0.17388,0.621,0.59616,0.17388,0.621,0.0,0.0,0.0,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2020-05-26 17:00:00,0.57984,0.16912000000000002,0.604,0.57984,0.16912000000000002,0.604,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36,8.0256,2.3407999999999998,8.36
2020-05-26 17:30:00,0.5836800000000001,0.17024,0.608,0.5836800000000001,0.17024,0.608,0.0,0.0,0.0,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2020-05-26 18:00:00,0.57408,0.16744,0.598,0.57408,0.16744,0.598,0.0,0.0,0.0,9.1104,2.6572,9.49,9.1104,2.6572,9.49
2020-05-26 18:30:00,0.5788800000000001,0.16884000000000002,0.603,0.5788800000000001,0.16884000000000002,0.603,0.0,0.0,0.0,8.9952,2.6236,9.37,8.9952,2.6236,9.37
2020-05-26 19:00:00,0.5808,0.1694,0.605,0.5808,0.1694,0.605,0.0,0.0,0.0,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2020-05-26 19:30:00,0.56352,0.16436,0.587,0.56352,0.16436,0.587,0.0,0.0,0.0,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2020-05-26 20:00:00,0.56928,0.16604000000000002,0.593,0.56928,0.16604000000000002,0.593,0.0,0.0,0.0,7.9104,2.3072,8.24,7.9104,2.3072,8.24
2020-05-26 20:30:00,0.56832,0.16576000000000002,0.592,0.56832,0.16576000000000002,0.592,0.0,0.0,0.0,7.5552,2.2036,7.87,7.5552,2.2036,7.87
2020-05-26 21:00:00,0.56832,0.16576000000000002,0.592,0.56832,0.16576000000000002,0.592,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2020-05-26 21:30:00,0.5510400000000001,0.16072,0.5740000000000001,0.5510400000000001,0.16072,0.5740000000000001,0.0,0.0,0.0,7.3632,2.1476,7.67,7.3632,2.1476,7.67
2020-05-26 22:00:00,0.5510400000000001,0.16072,0.5740000000000001,0.5510400000000001,0.16072,0.5740000000000001,0.0,0.0,0.0,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-05-26 22:30:00,0.552,0.161,0.5750000000000001,0.552,0.161,0.5750000000000001,0.0,0.0,0.0,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2020-05-26 23:00:00,0.55008,0.16044,0.5730000000000001,0.55008,0.16044,0.5730000000000001,0.0,0.0,0.0,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-05-26 23:30:00,0.55488,0.16184,0.578,0.55488,0.16184,0.578,0.0,0.0,0.0,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-05-27 00:00:00,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.5452800000000001,0.15904000000000001,0.5680000000000001,0.0,0.0,0.0,5.136,1.498,5.35,5.136,1.498,5.35
2020-05-27 00:30:00,0.55488,0.16184,0.578,0.55488,0.16184,0.578,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-05-27 01:00:00,0.55296,0.16128,0.5760000000000001,0.55296,0.16128,0.5760000000000001,0.0,0.0,0.0,4.368,1.274,4.55,4.368,1.274,4.55
2020-05-27 01:30:00,0.51744,0.15092,0.539,0.51744,0.15092,0.539,0.0,0.0,0.0,4.272,1.246,4.45,4.272,1.246,4.45
2020-05-27 02:00:00,0.52608,0.15344000000000002,0.548,0.52608,0.15344000000000002,0.548,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-05-27 02:30:00,0.5404800000000001,0.15764,0.5630000000000001,0.5404800000000001,0.15764,0.5630000000000001,0.0,0.0,0.0,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2020-05-27 03:00:00,0.54144,0.15792,0.5640000000000001,0.54144,0.15792,0.5640000000000001,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8976,1.1368,4.06
2020-05-27 03:30:00,0.5289600000000001,0.15428,0.551,0.5289600000000001,0.15428,0.551,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-05-27 04:00:00,0.5347200000000001,0.15596000000000002,0.557,0.5347200000000001,0.15596000000000002,0.557,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2020-05-27 04:30:00,0.55872,0.16296000000000002,0.582,0.55872,0.16296000000000002,0.582,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2020-05-27 05:00:00,0.55584,0.16212000000000001,0.579,0.55584,0.16212000000000001,0.579,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2020-05-27 05:30:00,0.5424,0.1582,0.5650000000000001,0.5424,0.1582,0.5650000000000001,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2020-05-27 06:00:00,0.53856,0.15708000000000003,0.561,0.53856,0.15708000000000003,0.561,0.0,0.0,0.0,4.032,1.176,4.2,4.032,1.176,4.2
2020-05-27 06:30:00,0.5424,0.1582,0.5650000000000001,0.5424,0.1582,0.5650000000000001,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-05-27 07:00:00,0.54144,0.15792,0.5640000000000001,0.54144,0.15792,0.5640000000000001,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2020-05-27 07:30:00,0.5347200000000001,0.15596000000000002,0.557,0.5347200000000001,0.15596000000000002,0.557,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-05-27 08:00:00,0.54144,0.15792,0.5640000000000001,0.54144,0.15792,0.5640000000000001,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2020-05-27 08:30:00,0.552,0.161,0.5750000000000001,0.552,0.161,0.5750000000000001,0.0,0.0,0.0,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2020-05-27 09:00:00,0.5424,0.1582,0.5650000000000001,0.5424,0.1582,0.5650000000000001,0.0,0.0,0.0,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2020-05-27 09:30:00,0.53856,0.15708000000000003,0.561,0.53856,0.15708000000000003,0.561,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-05-27 10:00:00,0.53952,0.15736,0.562,0.53952,0.15736,0.562,0.0,0.0,0.0,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2020-05-27 10:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2020-05-27 11:00:00,0.5596800000000001,0.16324000000000002,0.583,0.5596800000000001,0.16324000000000002,0.583,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-05-27 11:30:00,0.5539200000000001,0.16156,0.577,0.5539200000000001,0.16156,0.577,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-05-27 12:00:00,0.56064,0.16352000000000003,0.584,0.56064,0.16352000000000003,0.584,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-05-27 12:30:00,0.57408,0.16744,0.598,0.57408,0.16744,0.598,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2020-05-27 13:00:00,0.57696,0.16828,0.601,0.57696,0.16828,0.601,0.0,0.0,0.0,6.2688,1.8284,6.53,6.2688,1.8284,6.53
2020-05-27 13:30:00,0.58176,0.16968000000000003,0.606,0.58176,0.16968000000000003,0.606,0.0,0.0,0.0,6.0,1.75,6.25,6.0,1.75,6.25
2020-05-27 14:00:00,0.5808,0.1694,0.605,0.5808,0.1694,0.605,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2020-05-27 14:30:00,0.58272,0.16996000000000003,0.607,0.58272,0.16996000000000003,0.607,0.0,0.0,0.0,5.568,1.624,5.8,5.568,1.624,5.8
2020-05-27 15:00:00,0.5836800000000001,0.17024,0.608,0.5836800000000001,0.17024,0.608,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2020-05-27 15:30:00,0.57984,0.16912000000000002,0.604,0.57984,0.16912000000000002,0.604,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-05-27 16:00:00,0.5980800000000001,0.17444,0.623,0.5980800000000001,0.17444,0.623,0.0,0.0,0.0,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-05-27 16:30:00,0.6096,0.1778,0.635,0.6096,0.1778,0.635,0.0,0.0,0.0,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2020-05-27 17:00:00,0.60384,0.17612000000000003,0.629,0.60384,0.17612000000000003,0.629,0.0,0.0,0.0,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-05-27 17:30:00,0.5980800000000001,0.17444,0.623,0.5980800000000001,0.17444,0.623,0.0,0.0,0.0,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2020-05-27 18:00:00,0.6000000000000001,0.17500000000000002,0.625,0.6000000000000001,0.17500000000000002,0.625,0.0,0.0,0.0,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95
2020-05-27 18:30:00,0.5980800000000001,0.17444,0.623,0.5980800000000001,0.17444,0.623,0.0,0.0,0.0,8.64,2.52,9.0,8.64,2.52,9.0
2020-05-27 19:00:00,0.5980800000000001,0.17444,0.623,0.5980800000000001,0.17444,0.623,0.0,0.0,0.0,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2020-05-27 19:30:00,0.5616,0.1638,0.585,0.5616,0.1638,0.585,0.0,0.0,0.0,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2020-05-27 20:00:00,0.53856,0.15708000000000003,0.561,0.53856,0.15708000000000003,0.561,0.0,0.0,0.0,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2020-05-27 20:30:00,0.5318400000000001,0.15512,0.554,0.5318400000000001,0.15512,0.554,0.0,0.0,0.0,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2020-05-27 21:00:00,0.528,0.154,0.55,0.528,0.154,0.55,0.0,0.0,0.0,7.4592,2.1756,7.77,7.4592,2.1756,7.77
2020-05-27 21:30:00,0.5270400000000001,0.15372000000000002,0.549,0.5270400000000001,0.15372000000000002,0.549,0.0,0.0,0.0,7.392,2.156,7.7,7.392,2.156,7.7
2020-05-27 22:00:00,0.5270400000000001,0.15372000000000002,0.549,0.5270400000000001,0.15372000000000002,0.549,0.0,0.0,0.0,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-05-27 22:30:00,0.5232,0.1526,0.545,0.5232,0.1526,0.545,0.0,0.0,0.0,6.9984,2.0412,7.29,6.9984,2.0412,7.29
2020-05-27 23:00:00,0.5270400000000001,0.15372000000000002,0.549,0.5270400000000001,0.15372000000000002,0.549,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-05-27 23:30:00,0.52608,0.15344000000000002,0.548,0.52608,0.15344000000000002,0.548,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2020-05-28 00:00:00,0.52608,0.15344000000000002,0.548,0.52608,0.15344000000000002,0.548,0.0,0.0,0.0,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2020-05-28 00:30:00,0.5212800000000001,0.15204,0.543,0.5212800000000001,0.15204,0.543,0.0,0.0,0.0,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2020-05-28 01:00:00,0.53856,0.15708000000000003,0.561,0.53856,0.15708000000000003,0.561,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2020-05-28 01:30:00,0.5472,0.15960000000000002,0.5700000000000001,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,4.176,1.218,4.35,4.176,1.218,4.35
2020-05-28 02:00:00,0.5424,0.1582,0.5650000000000001,0.5424,0.1582,0.5650000000000001,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2020-05-28 02:30:00,0.53664,0.15652000000000002,0.559,0.53664,0.15652000000000002,0.559,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-05-28 03:00:00,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-05-28 03:30:00,0.53664,0.15652000000000002,0.559,0.53664,0.15652000000000002,0.559,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-05-28 04:00:00,0.53952,0.15736,0.562,0.53952,0.15736,0.562,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-05-28 04:30:00,0.53952,0.15736,0.562,0.53952,0.15736,0.562,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2020-05-28 05:00:00,0.5433600000000001,0.15848,0.5660000000000001,0.5433600000000001,0.15848,0.5660000000000001,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2020-05-28 05:30:00,0.54144,0.15792,0.5640000000000001,0.54144,0.15792,0.5640000000000001,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2020-05-28 06:00:00,0.5376000000000001,0.1568,0.56,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-05-28 06:30:00,0.5433600000000001,0.15848,0.5660000000000001,0.5433600000000001,0.15848,0.5660000000000001,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2020-05-28 07:00:00,0.54432,0.15876,0.5670000000000001,0.54432,0.15876,0.5670000000000001,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-05-28 07:30:00,0.55296,0.16128,0.5760000000000001,0.55296,0.16128,0.5760000000000001,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2020-05-28 08:00:00,0.54912,0.16016000000000002,0.5720000000000001,0.54912,0.16016000000000002,0.5720000000000001,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-05-28 08:30:00,0.6220800000000001,0.18144000000000002,0.648,0.6220800000000001,0.18144000000000002,0.648,0.0,0.0,0.0,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-05-28 09:00:00,0.6489600000000001,0.18928,0.676,0.6489600000000001,0.18928,0.676,0.0,0.0,0.0,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-05-28 09:30:00,0.6518400000000001,0.19012,0.679,0.6518400000000001,0.19012,0.679,0.0,0.0,0.0,6.288,1.834,6.55,6.288,1.834,6.55
2020-05-28 10:00:00,0.648,0.189,0.675,0.648,0.189,0.675,0.0,0.0,0.0,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-05-28 10:30:00,0.63744,0.18592,0.664,0.63744,0.18592,0.664,0.0,0.0,0.0,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-05-28 11:00:00,0.6441600000000001,0.18788000000000002,0.671,0.6441600000000001,0.18788000000000002,0.671,0.0,0.0,0.0,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-05-28 11:30:00,0.58752,0.17136,0.612,0.58752,0.17136,0.612,0.0,0.0,0.0,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-05-28 12:00:00,0.58848,0.17164000000000001,0.613,0.58848,0.17164000000000001,0.613,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2020-05-28 12:30:00,0.59136,0.17248000000000002,0.616,0.59136,0.17248000000000002,0.616,0.0,0.0,0.0,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2020-05-28 13:00:00,0.5904,0.17220000000000002,0.615,0.5904,0.17220000000000002,0.615,0.0,0.0,0.0,6.144,1.792,6.4,6.144,1.792,6.4
2020-05-28 13:30:00,0.5923200000000001,0.17276000000000002,0.617,0.5923200000000001,0.17276000000000002,0.617,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-05-28 14:00:00,0.5923200000000001,0.17276000000000002,0.617,0.5923200000000001,0.17276000000000002,0.617,0.0,0.0,0.0,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2020-05-28 14:30:00,0.59136,0.17248000000000002,0.616,0.59136,0.17248000000000002,0.616,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-05-28 15:00:00,0.5894400000000001,0.17192000000000002,0.614,0.5894400000000001,0.17192000000000002,0.614,0.0,0.0,0.0,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2020-05-28 15:30:00,0.59136,0.17248000000000002,0.616,0.59136,0.17248000000000002,0.616,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-05-28 16:00:00,0.63648,0.18564000000000003,0.663,0.63648,0.18564000000000003,0.663,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2020-05-28 16:30:00,0.6432,0.18760000000000002,0.67,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2020-05-28 17:00:00,0.6460800000000001,0.18844000000000002,0.673,0.6460800000000001,0.18844000000000002,0.673,0.0,0.0,0.0,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2020-05-28 17:30:00,0.64512,0.18816000000000002,0.672,0.64512,0.18816000000000002,0.672,0.0,0.0,0.0,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2020-05-28 18:00:00,0.64992,0.18956,0.677,0.64992,0.18956,0.677,0.0,0.0,0.0,8.4096,2.4528,8.76,8.4096,2.4528,8.76
2020-05-28 18:30:00,0.6441600000000001,0.18788000000000002,0.671,0.6441600000000001,0.18788000000000002,0.671,0.0,0.0,0.0,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2020-05-28 19:00:00,0.63936,0.18648,0.666,0.63936,0.18648,0.666,0.0,0.0,0.0,8.4768,2.4724,8.83,8.4768,2.4724,8.83
2020-05-28 19:30:00,0.6048,0.1764,0.63,0.6048,0.1764,0.63,0.0,0.0,0.0,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2020-05-28 20:00:00,0.5980800000000001,0.17444,0.623,0.5980800000000001,0.17444,0.623,0.0,0.0,0.0,7.7088,2.2484,8.03,7.7088,2.2484,8.03
2020-05-28 20:30:00,0.5712,0.1666,0.595,0.5712,0.1666,0.595,0.0,0.0,0.0,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2020-05-28 21:00:00,0.5760000000000001,0.168,0.6000000000000001,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,7.344,2.142,7.65,7.344,2.142,7.65
2020-05-28 21:30:00,0.57696,0.16828,0.601,0.57696,0.16828,0.601,0.0,0.0,0.0,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2020-05-28 22:00:00,0.5712,0.1666,0.595,0.5712,0.1666,0.595,0.0,0.0,0.0,7.344,2.142,7.65,7.344,2.142,7.65
2020-05-28 22:30:00,0.57216,0.16688,0.596,0.57216,0.16688,0.596,0.0,0.0,0.0,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2020-05-28 23:00:00,0.5731200000000001,0.16716,0.597,0.5731200000000001,0.16716,0.597,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2020-05-28 23:30:00,0.5731200000000001,0.16716,0.597,0.5731200000000001,0.16716,0.597,0.0,0.0,0.0,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2020-05-29 00:00:00,0.5712,0.1666,0.595,0.5712,0.1666,0.595,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2020-05-29 00:30:00,0.5712,0.1666,0.595,0.5712,0.1666,0.595,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2020-05-29 01:00:00,0.5644800000000001,0.16464,0.588,0.5644800000000001,0.16464,0.588,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2020-05-29 01:30:00,0.5673600000000001,0.16548000000000002,0.591,0.5673600000000001,0.16548000000000002,0.591,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2020-05-29 02:00:00,0.5568000000000001,0.16240000000000002,0.58,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,4.176,1.218,4.35,4.176,1.218,4.35
2020-05-29 02:30:00,0.55584,0.16212000000000001,0.579,0.55584,0.16212000000000001,0.579,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2020-05-29 03:00:00,0.55584,0.16212000000000001,0.579,0.55584,0.16212000000000001,0.579,0.0,0.0,0.0,3.936,1.148,4.1,3.936,1.148,4.1
2020-05-29 03:30:00,0.56064,0.16352000000000003,0.584,0.56064,0.16352000000000003,0.584,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-05-29 04:00:00,0.55584,0.16212000000000001,0.579,0.55584,0.16212000000000001,0.579,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-05-29 04:30:00,0.5712,0.1666,0.595,0.5712,0.1666,0.595,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8304,1.1172,3.99
