Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
12/05/2020 00:30,3.26,0.79,3.354355378,0,0,0,3.26,0.79,3.354355378,3.57,0.17,3.574045327,0,0,0,3.57,0.17,3.574045327
12/05/2020 01:00,3.2,0.47,3.234331461,0,0,0,3.2,0.47,3.234331461,3.4,0.56,3.445809049,0,0,0,3.4,0.56,3.445809049
12/05/2020 01:30,3.28,0.47,3.313502678,0,0,0,3.28,0.47,3.313502678,3.5,0.56,3.544516892,0,0,0,3.5,0.56,3.544516892
12/05/2020 02:00,3.31,0.44,3.33911665,0,0,0,3.31,0.44,3.33911665,3.52,0.56,3.564267106,0,0,0,3.52,0.56,3.564267106
12/05/2020 02:30,3.25,0.44,3.279649372,0,0,0,3.25,0.44,3.279649372,3.48,0.61,3.533058165,0,0,0,3.48,0.61,3.533058165
12/05/2020 03:00,3.18,0.4,3.205058502,0,0,0,3.18,0.4,3.205058502,3.42,0.67,3.48501076,0,0,0,3.42,0.67,3.48501076
12/05/2020 03:30,3.16,0.4,3.185215848,0,0,0,3.16,0.4,3.185215848,3.4,0.67,3.465385981,0,0,0,3.4,0.67,3.465385981
12/05/2020 04:00,3.14,0.36,3.160569569,0,0,0,3.14,0.36,3.160569569,3.38,0.63,3.438211744,0,0,0,3.38,0.63,3.438211744
12/05/2020 04:30,3.14,0.36,3.160569569,0,0,0,3.14,0.36,3.160569569,3.38,0.63,3.438211744,0,0,0,3.38,0.63,3.438211744
12/05/2020 05:00,3.14,0.36,3.160569569,0,0,0,3.14,0.36,3.160569569,3.38,0.63,3.438211744,0,0,0,3.38,0.63,3.438211744
12/05/2020 05:30,3.18384,0.34112,3.202061836,0.00384,0.00112,0.004,3.18,0.34,3.19812445,3.43384,0.63112,3.491356413,0.00384,0.00112,0.004,3.43,0.63,3.487377238
12/05/2020 06:00,3.35968,0.34574,3.37742296,0.01968,0.00574,0.0205,3.34,0.34,3.357260788,3.60968,0.60574,3.660151725,0.01968,0.00574,0.0205,3.59,0.6,3.63979395
12/05/2020 06:30,3.8032,0.3726,3.821408248,0.0432,0.0126,0.045,3.76,0.36,3.777194726,4.0532,0.4226,4.075171285,0.0432,0.0126,0.045,4.01,0.41,4.030905605
12/05/2020 07:00,4.13,0.305,4.141246793,0.12,0.035,0.125,4.01,0.27,4.019079497,4.36,0.385,4.376965273,0.12,0.035,0.125,4.24,0.35,4.25442123
12/05/2020 07:30,4.42096,0.49028,4.448062702,0.24096,0.07028,0.251,4.18,0.42,4.201047488,4.76096,-0.00972,4.760969922,0.24096,0.07028,0.251,4.52,-0.08,4.520707909
12/05/2020 08:00,4.90712,-0.15834,4.909673945,0.41712,0.12166,0.4345,4.49,-0.28,4.498722041,5.20712,0.37166,5.220366831,0.41712,0.12166,0.4345,4.79,0.25,4.796519572
12/05/2020 08:30,5.18576,-0.15332,5.188026002,0.60576,0.17668,0.631,4.58,-0.33,4.591873256,5.45576,-0.03332,5.455861747,0.60576,0.17668,0.631,4.85,-0.21,4.854544263
12/05/2020 09:00,5.24528,-0.22096,5.249931961,0.78528,0.22904,0.818,4.46,-0.45,4.482644309,5.53528,-0.04096,5.535431546,0.78528,0.22904,0.818,4.75,-0.27,4.757667496
12/05/2020 09:30,5.40704,-0.24378,5.412532702,0.94704,0.27622,0.9865,4.46,-0.52,4.490211576,5.69704,-0.03378,5.697140147,0.94704,0.27622,0.9865,4.75,-0.31,4.760105041
12/05/2020 10:00,5.41832,-0.21674,5.422653211,1.10832,0.32326,1.1545,4.31,-0.54,4.343696582,5.69832,0.01326,5.698335428,1.10832,0.32326,1.1545,4.59,-0.31,4.600456499
12/05/2020 10:30,5.34672,-0.19054,5.350114041,1.26672,0.36946,1.3195,4.08,-0.56,4.118252056,5.62672,0.02946,5.626797122,1.26672,0.36946,1.3195,4.36,-0.34,4.373236788
12/05/2020 11:00,5.41216,0.12438,5.413589036,1.35216,0.39438,1.4085,4.06,-0.27,4.068967928,5.75216,-0.36562,5.763768095,1.35216,0.39438,1.4085,4.4,-0.76,4.465153973
12/05/2020 11:30,5.39264,0.07452,5.393154865,1.35264,0.39452,1.409,4.04,-0.32,4.052653452,5.73264,-0.38548,5.745585801,1.35264,0.39452,1.409,4.38,-0.78,4.448909979
12/05/2020 12:00,5.33264,0.79702,5.391872611,1.29264,0.37702,1.3465,4.04,0.42,4.061773012,5.76264,-0.98298,5.845876277,1.29264,0.37702,1.3465,4.47,-1.36,4.672312061
12/05/2020 12:30,5.7524,0.6707,5.791368081,0.7224,0.2107,0.7525,5.03,0.46,5.050990002,6.2624,-1.0993,6.358153368,0.7224,0.2107,0.7525,5.54,-1.31,5.692776124
12/05/2020 13:00,5.68872,0.71296,5.733223107,0.55872,0.16296,0.582,5.13,0.55,5.15939919,6.20872,-1.03704,6.294732401,0.55872,0.16296,0.582,5.65,-1.2,5.776028047
12/05/2020 13:30,5.63112,0.74866,5.680669349,0.68112,0.19866,0.7095,4.95,0.55,4.980461826,6.13112,-1.00134,6.212351749,0.68112,0.19866,0.7095,5.45,-1.2,5.580546568
12/05/2020 14:00,5.66728,0.69504,5.70974108,0.49728,0.14504,0.518,5.17,0.55,5.199173011,6.17728,-1.03496,6.26338011,0.49728,0.14504,0.518,5.68,-1.18,5.801275722
12/05/2020 14:30,5.8928,0.6404,5.927495593,0.1728,0.0504,0.18,5.72,0.59,5.750347816,6.4428,-1.0896,6.534286495,0.1728,0.0504,0.18,6.27,-1.14,6.372793736
12/05/2020 15:00,5.7208,0.4519,5.738620588,0.2808,0.0819,0.2925,5.44,0.37,5.452568202,6.2208,-0.9281,6.289651998,0.2808,0.0819,0.2925,5.94,-1.01,6.025255181
12/05/2020 15:30,5.75936,-0.32852,5.768721956,0.27936,0.08148,0.291,5.48,-0.41,5.495316187,6.08936,-0.14852,6.091170938,0.27936,0.08148,0.291,5.81,-0.23,5.814550714
12/05/2020 16:00,5.84104,-0.28428,5.847953779,0.19104,0.05572,0.199,5.65,-0.34,5.660220844,6.18104,0.09572,6.181781119,0.19104,0.05572,0.199,5.99,0.04,5.990133554
12/05/2020 16:30,6.01536,-0.23552,6.019968904,0.25536,0.07448,0.266,5.76,-0.31,5.768335982,6.36536,0.26448,6.370852188,0.25536,0.07448,0.266,6.11,0.19,6.11295346
12/05/2020 17:00,6.15968,-0.20426,6.163065783,0.25968,0.07574,0.2705,5.9,-0.28,5.906640331,6.50968,0.38574,6.521098761,0.25968,0.07574,0.2705,6.25,0.31,6.257683277
12/05/2020 17:30,6.3828,-0.2121,6.386323062,0.2328,0.0679,0.2425,6.15,-0.28,6.156370684,6.7428,0.3779,6.753381394,0.2328,0.0679,0.2425,6.51,0.31,6.517376773
12/05/2020 18:00,6.51288,-0.24416,6.517455025,0.12288,0.03584,0.128,6.39,-0.28,6.396131643,6.89288,0.37584,6.903118889,0.12288,0.03584,0.128,6.77,0.34,6.77853229
12/05/2020 18:30,6.4316,-0.2087,6.434985179,0.1416,0.0413,0.1475,6.29,-0.25,6.294966243,6.7916,0.3813,6.802295219,0.1416,0.0413,0.1475,6.65,0.34,6.658686057
12/05/2020 19:00,6.21312,-0.06284,6.213437776,0.09312,0.02716,0.097,6.12,-0.09,6.120661729,6.57312,0.39716,6.585107638,0.09312,0.02716,0.097,6.48,0.37,6.490554676
12/05/2020 19:30,5.80024,0.30632,5.808322994,0.09024,0.02632,0.094,5.71,0.28,5.716861027,6.14024,0.48632,6.159468678,0.09024,0.02632,0.094,6.05,0.46,6.067462402
12/05/2020 20:00,5.508,0.294,5.515840824,0.048,0.014,0.05,5.46,0.28,5.467174773,5.848,0.494,5.868827822,0.048,0.014,0.05,5.8,0.48,5.819828176
12/05/2020 20:30,5.382,0.2835,5.389461592,0.012,0.0035,0.0125,5.37,0.28,5.377294859,5.702,0.4835,5.722462429,0.012,0.0035,0.0125,5.69,0.48,5.710210154
12/05/2020 21:00,5.24056,0.28308,5.248200015,0.01056,0.00308,0.011,5.23,0.28,5.237489857,5.56056,0.50308,5.583271174,0.01056,0.00308,0.011,5.55,0.5,5.572477008
12/05/2020 21:30,5.18,0.3,5.188679986,0,0,0,5.18,0.3,5.188679986,5.5,0.55,5.527431592,0,0,0,5.5,0.55,5.527431592
12/05/2020 22:00,4.9,0.33,4.911099673,0,0,0,4.9,0.33,4.911099673,5.2,0.56,5.230066921,0,0,0,5.2,0.56,5.230066921
12/05/2020 22:30,4.62,0.43,4.639967672,0,0,0,4.62,0.43,4.639967672,4.87,0.51,4.896631495,0,0,0,4.87,0.51,4.896631495
12/05/2020 23:00,4.21,0.62,4.255408324,0,0,0,4.21,0.62,4.255408324,4.49,0.36,4.504408951,0,0,0,4.49,0.36,4.504408951
12/05/2020 23:30,3.84,0.41,3.861825993,0,0,0,3.84,0.41,3.861825993,4.08,0.62,4.126838984,0,0,0,4.08,0.62,4.126838984
13/05/2020 00:00,3.51,0.45,3.538728585,0,0,0,3.51,0.45,3.538728585,3.73,0.62,3.781177065,0,0,0,3.73,0.62,3.781177065
13/05/2020 00:30,3.23,0.9,3.353043394,0,0,0,3.23,0.9,3.353043394,3.54,0.08,3.540903839,0,0,0,3.54,0.08,3.540903839
13/05/2020 01:00,3.07,1.29,3.330015015,0,0,0,3.07,1.29,3.330015015,3.45,-0.42,3.475471191,0,0,0,3.45,-0.42,3.475471191
13/05/2020 01:30,3.12,1.29,3.376166465,0,0,0,3.12,1.29,3.376166465,3.5,-0.42,3.525109927,0,0,0,3.5,-0.42,3.525109927
13/05/2020 02:00,3.18,1.23,3.409589418,0,0,0,3.18,1.23,3.409589418,3.55,-0.46,3.579678757,0,0,0,3.55,-0.46,3.579678757
13/05/2020 02:30,3.18,1.27,3.424222539,0,0,0,3.18,1.27,3.424222539,3.55,-0.41,3.573597627,0,0,0,3.55,-0.41,3.573597627
13/05/2020 03:00,3.1,1.01,3.260383413,0,0,0,3.1,1.01,3.260383413,3.44,-0.06,3.440523216,0,0,0,3.44,-0.06,3.440523216
13/05/2020 03:30,3.1,0.39,3.124435949,0,0,0,3.1,0.39,3.124435949,3.33,0.62,3.387226004,0,0,0,3.33,0.62,3.387226004
13/05/2020 04:00,3.1,0.36,3.120833222,0,0,0,3.1,0.36,3.120833222,3.33,0.59,3.381863392,0,0,0,3.33,0.59,3.381863392
13/05/2020 04:30,3.08,0.44,3.111269837,0,0,0,3.08,0.44,3.111269837,3.29,0.57,3.33901183,0,0,0,3.29,0.57,3.33901183
13/05/2020 05:00,3.06,0.44,3.091472141,0,0,0,3.06,0.44,3.091472141,3.25,0.53,3.292931824,0,0,0,3.25,0.53,3.292931824
13/05/2020 05:30,3.15288,0.41084,3.17953484,0.00288,0.00084,0.003,3.15,0.41,3.176570478,3.35288,0.53084,3.394642161,0.00288,0.00084,0.003,3.35,0.53,3.391666257
13/05/2020 06:00,3.31688,0.39784,3.340654068,0.02688,0.00784,0.028,3.29,0.39,3.313034862,3.52688,0.50784,3.563254692,0.02688,0.00784,0.028,3.5,0.5,3.535533906
13/05/2020 06:30,3.75912,0.35016,3.775393383,0.06912,0.02016,0.072,3.69,0.33,3.704726711,4.02912,0.43016,4.052017473,0.06912,0.02016,0.072,3.96,0.41,3.98116817
13/05/2020 07:00,4.07528,0.30654,4.086792612,0.12528,0.03654,0.1305,3.95,0.27,3.959217094,4.30528,0.40654,4.32443183,0.12528,0.03654,0.1305,4.18,0.37,4.196343647
13/05/2020 07:30,4.41408,0.61994,4.457401468,0.27408,0.07994,0.2855,4.14,0.54,4.175068862,4.72408,0.12994,4.725866719,0.27408,0.07994,0.2855,4.45,0.05,4.45028089
13/05/2020 08:00,4.87192,-0.13444,4.873774574,0.36192,0.10556,0.377,4.51,-0.24,4.516381295,5.15192,0.27556,5.159284156,0.36192,0.10556,0.377,4.79,0.17,4.793015752
13/05/2020 08:30,5.15256,-0.11592,5.153863793,0.56256,0.16408,0.586,4.59,-0.28,4.598532375,5.43256,0.24408,5.438040382,0.56256,0.16408,0.586,4.87,0.08,4.87065704
13/05/2020 09:00,5.29736,0.09548,5.298220399,0.56736,0.16548,0.591,4.73,-0.07,4.730517942,5.65736,-0.33452,5.667241463,0.56736,0.16548,0.591,5.09,-0.5,5.114498998
13/05/2020 09:30,5.59912,-0.32234,5.608390843,0.60912,0.17766,0.6345,4.99,-0.5,5.014987537,5.90912,-0.08234,5.909693651,0.60912,0.17766,0.6345,5.3,-0.26,5.306373526
13/05/2020 10:00,5.55232,-0.34974,5.563324137,0.65232,0.19026,0.6795,4.9,-0.54,4.929665303,5.86232,-0.06974,5.86273481,0.65232,0.19026,0.6795,5.21,-0.26,5.21648349
13/05/2020 10:30,5.72704,-0.38128,5.739717902,0.64704,0.18872,0.674,5.08,-0.57,5.111878324,6.03704,-0.09128,6.037730037,0.64704,0.18872,0.674,5.39,-0.28,5.397267827
13/05/2020 11:00,5.73432,-0.27624,5.740969814,0.90432,0.26376,0.942,4.83,-0.54,4.860092592,6.01432,-0.07624,6.014803205,0.90432,0.26376,0.942,5.11,-0.34,5.121298663
13/05/2020 11:30,5.81728,-0.27496,5.823774515,0.49728,0.14504,0.518,5.32,-0.42,5.336553195,6.09728,-0.19496,6.100396118,0.49728,0.14504,0.518,5.6,-0.34,5.610311934
13/05/2020 12:00,5.78656,-0.24642,5.791804507,0.76656,0.22358,0.7985,5.02,-0.47,5.041953986,6.07656,-0.07642,6.077040517,0.76656,0.22358,0.7985,5.31,-0.3,5.318467824
13/05/2020 12:30,5.93472,-0.32154,5.943424051,0.71472,0.20846,0.7445,5.22,-0.53,5.246837143,6.24472,-0.07154,6.24512977,0.71472,0.20846,0.7445,5.53,-0.28,5.53708407
13/05/2020 13:00,5.89072,-0.31104,5.898926004,0.75072,0.21896,0.782,5.14,-0.53,5.167252655,6.20072,-0.06104,6.201020432,0.75072,0.21896,0.782,5.45,-0.28,5.457187921
13/05/2020 13:30,5.80976,-0.27132,5.81609197,0.74976,0.21868,0.781,5.06,-0.49,5.083669934,6.07976,-0.16132,6.081899851,0.74976,0.21868,0.781,5.33,-0.38,5.343528797
13/05/2020 14:00,5.65096,-0.35222,5.661926161,0.78096,0.22778,0.8135,4.87,-0.58,4.904416377,5.96096,-0.09222,5.96167331,0.78096,0.22778,0.8135,5.18,-0.32,5.189874758
13/05/2020 14:30,5.684,-0.048,5.684202671,0.624,0.182,0.65,5.06,-0.23,5.065224575,6.054,-0.448,6.070553517,0.624,0.182,0.65,5.43,-0.63,5.466424791
13/05/2020 15:00,5.40904,0.07222,5.409522109,0.89904,0.26222,0.9365,4.51,-0.19,4.514000443,5.75904,-0.29778,5.766733447,0.89904,0.26222,0.9365,4.86,-0.56,4.892156988
13/05/2020 15:30,5.4088,-0.2316,5.413756182,0.7488,0.2184,0.78,4.66,-0.45,4.68167705,5.6888,-0.1016,5.689707198,0.7488,0.2184,0.78,4.94,-0.32,4.950353523
13/05/2020 16:00,5.5332,-0.2074,5.537085605,0.5232,0.1526,0.545,5.01,-0.36,5.022917479,5.8132,-0.1674,5.81560977,0.5232,0.1526,0.545,5.29,-0.32,5.299669801
13/05/2020 16:30,5.65944,-0.14558,5.661312096,0.52944,0.15442,0.5515,5.13,-0.3,5.138764443,5.92944,-0.05558,5.929700486,0.52944,0.15442,0.5515,5.4,-0.21,5.404081791
13/05/2020 17:00,5.84952,-0.07014,5.8499405,0.47952,0.13986,0.4995,5.37,-0.21,5.374104577,6.13952,0.16986,6.14186928,0.47952,0.13986,0.4995,5.66,0.03,5.660079505
13/05/2020 17:30,6.05448,0.00464,6.054481778,0.56448,0.16464,0.588,5.49,-0.16,5.492331017,6.36448,0.44464,6.379992978,0.56448,0.16464,0.588,5.8,0.28,5.806754687
13/05/2020 18:00,6.35256,-0.14592,6.35423569,0.32256,0.09408,0.336,6.03,-0.24,6.034774229,6.71256,0.42408,6.725942729,0.32256,0.09408,0.336,6.39,0.33,6.398515453
13/05/2020 18:30,6.21056,-0.00942,6.210567144,0.31056,0.09058,0.3235,5.9,-0.1,5.900847397,6.56056,0.45058,6.576014739,0.31056,0.09058,0.3235,6.25,0.36,6.260359415
13/05/2020 19:00,5.94536,0.25698,5.950911212,0.19536,0.05698,0.2035,5.75,0.2,5.753477209,6.29536,0.47698,6.313403793,0.19536,0.05698,0.2035,6.1,0.42,6.114441921
13/05/2020 19:30,5.73056,0.28808,5.737796441,0.13056,0.03808,0.136,5.6,0.25,5.60557758,6.03056,0.37808,6.042400053,0.13056,0.03808,0.136,5.9,0.34,5.90978849
13/05/2020 20:00,5.51048,0.32764,5.520211753,0.06048,0.01764,0.063,5.45,0.31,5.458809394,5.79048,0.40764,5.80481085,0.06048,0.01764,0.063,5.73,0.39,5.743256916
13/05/2020 20:30,5.33304,0.31672,5.342436448,0.02304,0.00672,0.024,5.31,0.31,5.319041267,5.60304,0.39672,5.617067206,0.02304,0.00672,0.024,5.58,0.39,5.593612428
13/05/2020 21:00,5.24864,0.33252,5.259162614,0.00864,0.00252,0.009,5.24,0.33,5.250380939,5.51864,0.44252,5.536353619,0.00864,0.00252,0.009,5.51,0.44,5.52754014
13/05/2020 21:30,5.33,0.33,5.340205989,0,0,0,5.33,0.33,5.340205989,5.6,0.46,5.618861095,0,0,0,5.6,0.46,5.618861095
13/05/2020 22:00,5,0.82,5.066793858,0,0,0,5,0.82,5.066793858,5.4,-0.09,5.400749948,0,0,0,5.4,-0.09,5.400749948
13/05/2020 22:30,4.71,0.36,4.723737927,0,0,0,4.71,0.36,4.723737927,5,0.54,5.029075462,0,0,0,5,0.54,5.029075462
13/05/2020 23:00,4.25,0.51,4.280490626,0,0,0,4.25,0.51,4.280490626,4.53,0.46,4.55329551,0,0,0,4.53,0.46,4.55329551
13/05/2020 23:30,3.84,0.63,3.891336531,0,0,0,3.84,0.63,3.891336531,4.15,0.28,4.159435058,0,0,0,4.15,0.28,4.159435058
14/05/2020 00:00,3.57,0.43,3.595803109,0,0,0,3.57,0.43,3.595803109,3.79,0.59,3.835648576,0,0,0,3.79,0.59,3.835648576
14/05/2020 00:30,3.31,0.65,3.373218048,0,0,0,3.31,0.65,3.373218048,3.58,0.34,3.596109008,0,0,0,3.58,0.34,3.596109008
14/05/2020 01:00,3.1,1.28,3.353863444,0,0,0,3.1,1.28,3.353863444,3.49,-0.42,3.515181361,0,0,0,3.49,-0.42,3.515181361
14/05/2020 01:30,3.17,1.28,3.418669332,0,0,0,3.17,1.28,3.418669332,3.55,-0.42,3.574758733,0,0,0,3.55,-0.42,3.574758733
14/05/2020 02:00,3.23,1.27,3.47070598,0,0,0,3.23,1.27,3.47070598,3.61,-0.43,3.63551922,0,0,0,3.61,-0.43,3.63551922
14/05/2020 02:30,3.23,1.27,3.47070598,0,0,0,3.23,1.27,3.47070598,3.61,-0.41,3.633207949,0,0,0,3.61,-0.41,3.633207949
14/05/2020 03:00,3.16,1.05,3.329879878,0,0,0,3.16,1.05,3.329879878,3.5,-0.09,3.501156952,0,0,0,3.5,-0.09,3.501156952
14/05/2020 03:30,3.19,0.43,3.218850727,0,0,0,3.19,0.43,3.218850727,3.43,0.66,3.492921413,0,0,0,3.43,0.66,3.492921413
14/05/2020 04:00,3.19,0.43,3.218850727,0,0,0,3.19,0.43,3.218850727,3.4,0.58,3.449115829,0,0,0,3.4,0.58,3.449115829
14/05/2020 04:30,3.17,0.49,3.207647113,0,0,0,3.17,0.49,3.207647113,3.36,0.55,3.404717316,0,0,0,3.36,0.55,3.404717316
14/05/2020 05:00,3.11,0.47,3.145313975,0,0,0,3.11,0.47,3.145313975,3.31,0.55,3.355383734,0,0,0,3.31,0.55,3.355383734
14/05/2020 05:30,3.23432,0.44126,3.264281889,0.00432,0.00126,0.0045,3.23,0.44,3.259831284,3.44432,0.55126,3.488155365,0.00432,0.00126,0.0045,3.44,0.55,3.483690572
14/05/2020 06:00,3.38208,0.41644,3.407621957,0.02208,0.00644,0.023,3.36,0.41,3.384922451,3.60208,0.55644,3.644805317,0.02208,0.00644,0.023,3.58,0.55,3.622002209
14/05/2020 06:30,3.87656,0.38358,3.895491118,0.04656,0.01358,0.0485,3.83,0.37,3.847830558,4.15656,0.40358,4.176106781,0.04656,0.01358,0.0485,4.11,0.39,4.128462183
14/05/2020 07:00,4.12,0.315,4.132024322,0.12,0.035,0.125,4,0.28,4.009788024,4.35,0.425,4.370712185,0.12,0.035,0.125,4.23,0.39,4.247940678
14/05/2020 07:30,4.40672,0.93196,4.504190338,0.24672,0.07196,0.257,4.16,0.86,4.247964218,4.83672,-0.48804,4.861280017,0.24672,0.07196,0.257,4.59,-0.56,4.624035034
14/05/2020 08:00,4.84576,0.35418,4.858686391,0.42576,0.12418,0.4435,4.42,0.23,4.425980117,5.21576,-0.07582,5.216311058,0.42576,0.12418,0.4435,4.79,-0.2,4.794173547
14/05/2020 08:30,5.29016,-0.12912,5.291735519,0.62016,0.18088,0.646,4.67,-0.31,4.68027777,5.57016,0.03088,5.570245596,0.62016,0.18088,0.646,4.95,-0.15,4.952272206
14/05/2020 09:00,5.34784,-0.13438,5.349528077,0.80784,0.23562,0.8415,4.54,-0.37,4.55505214,5.63784,-0.01438,5.637858339,0.80784,0.23562,0.8415,4.83,-0.25,4.836465652
14/05/2020 09:30,5.47392,-0.21594,5.47817764,0.97392,0.28406,1.0145,4.5,-0.5,4.527692569,5.77392,-0.08594,5.774559537,0.97392,0.28406,1.0145,4.8,-0.37,4.814239296
14/05/2020 10:00,5.4652,-0.2039,5.469002308,1.0152,0.2961,1.0575,4.45,-0.5,4.478001787,5.7152,-0.0539,5.71545416,1.0152,0.2961,1.0575,4.7,-0.35,4.713013898
14/05/2020 10:30,5.52272,-0.25754,5.528721647,1.24272,0.36246,1.2945,4.28,-0.62,4.324673398,5.80272,0.01246,5.802733377,1.24272,0.36246,1.2945,4.56,-0.35,4.573412293
14/05/2020 11:00,5.58112,-0.22884,5.585809538,1.34112,0.39116,1.397,4.24,-0.62,4.285090431,5.86112,0.04116,5.861264522,1.34112,0.39116,1.397,4.52,-0.35,4.533530633
14/05/2020 11:30,5.53584,-0.28288,5.543062836,1.15584,0.33712,1.204,4.38,-0.62,4.42366364,5.82584,-0.01288,5.825854238,1.15584,0.33712,1.204,4.67,-0.35,4.683097266
14/05/2020 12:00,5.59216,-0.27562,5.598948102,0.87216,0.25438,0.9085,4.72,-0.53,4.749663146,5.87216,-0.09562,5.872938468,0.87216,0.25438,0.9085,5,-0.35,5.01223503
14/05/2020 12:30,5.624,-0.243,5.629247285,0.984,0.287,1.025,4.64,-0.53,4.670171303,5.884,-0.143,5.885737422,0.984,0.287,1.025,4.9,-0.43,4.918831162
14/05/2020 13:00,5.46896,0.44678,5.487179225,1.18896,0.34678,1.2385,4.28,0.1,4.281168065,5.85896,-0.50322,5.880530814,1.18896,0.34678,1.2385,4.67,-0.85,4.746725187
14/05/2020 13:30,5.32496,0.48978,5.347437092,0.92496,0.26978,0.9635,4.4,0.22,4.405496567,5.74496,-0.63022,5.779424076,0.92496,0.26978,0.9635,4.82,-0.9,4.903305008
14/05/2020 14:00,5.24936,-0.16602,5.251984677,1.17936,0.34398,1.2285,4.07,-0.51,4.10182886,5.52936,0.03398,5.529464409,1.17936,0.34398,1.2285,4.35,-0.31,4.361031988
14/05/2020 14:30,5.1944,-0.0883,5.195150455,1.2744,0.3717,1.3275,3.92,-0.46,3.946897516,5.4244,-0.0283,5.424473822,1.2744,0.3717,1.3275,4.15,-0.4,4.169232543
14/05/2020 15:00,5.03176,-0.07532,5.032323698,1.18176,0.34468,1.231,3.85,-0.42,3.872841334,5.26176,-0.05532,5.262050798,1.18176,0.34468,1.231,4.08,-0.4,4.099560952
14/05/2020 15:30,4.99048,-0.08236,4.991159565,1.26048,0.36764,1.313,3.73,-0.45,3.757046713,5.23048,0.04764,5.230696952,1.26048,0.36764,1.313,3.97,-0.32,3.982875845
14/05/2020 16:00,4.97992,0.27706,4.987621222,1.18992,0.34706,1.2395,3.79,-0.07,3.790646383,5.28992,-0.15294,5.292130408,1.18992,0.34706,1.2395,4.1,-0.5,4.130375286
14/05/2020 16:30,5.03248,0.21364,5.037012706,0.97248,0.28364,1.013,4.06,-0.07,4.060603403,5.33248,0.30364,5.341117879,0.97248,0.28364,1.013,4.36,0.02,4.360045871
14/05/2020 17:00,5.23064,0.47852,5.252482861,0.92064,0.26852,0.959,4.31,0.21,4.315112977,5.59064,0.00852,5.590646492,0.92064,0.26852,0.959,4.67,-0.26,4.677232087
14/05/2020 17:30,5.59928,0.38854,5.612744413,0.74928,0.21854,0.7805,4.85,0.17,4.852978467,5.96928,0.06854,5.969673479,0.74928,0.21854,0.7805,5.22,-0.15,5.222154728
14/05/2020 18:00,5.78912,0.07266,5.789575965,0.48912,0.14266,0.5095,5.3,-0.07,5.300462244,6.08912,0.45266,6.105921998,0.48912,0.14266,0.5095,5.6,0.31,5.608573794
14/05/2020 18:30,5.83672,0.27696,5.843287362,0.36672,0.10696,0.382,5.47,0.17,5.472641044,6.12672,0.38696,6.138927919,0.36672,0.10696,0.382,5.76,0.28,5.76680154
14/05/2020 19:00,5.64544,-0.11008,5.646513119,0.20544,0.05992,0.214,5.44,-0.17,5.442655602,5.96544,0.41992,5.980201268,0.20544,0.05992,0.214,5.76,0.36,5.771239035
14/05/2020 19:30,5.45888,0.20884,5.462873328,0.09888,0.02884,0.103,5.36,0.18,5.363021536,5.78888,0.43884,5.805489833,0.09888,0.02884,0.103,5.69,0.41,5.704752405
14/05/2020 20:00,5.18048,0.25764,5.186882628,0.06048,0.01764,0.063,5.12,0.24,5.125621913,5.50048,0.42764,5.517078593,0.06048,0.01764,0.063,5.44,0.41,5.455428489
14/05/2020 20:30,5.14928,0.29854,5.157926972,0.02928,0.00854,0.0305,5.12,0.29,5.128206314,5.43928,0.41854,5.455359076,0.02928,0.00854,0.0305,5.41,0.41,5.425513801
14/05/2020 21:00,5.01008,0.29294,5.018636812,0.01008,0.00294,0.0105,5,0.29,5.008402939,5.31008,0.46294,5.33022167,0.01008,0.00294,0.0105,5.3,0.46,5.319924811
14/05/2020 21:30,5.11,0.33,5.120644491,0,0,0,5.11,0.33,5.120644491,5.39,0.4,5.404821921,0,0,0,5.39,0.4,5.404821921
14/05/2020 22:00,4.96,0.36,4.973047355,0,0,0,4.96,0.36,4.973047355,5.22,0.44,5.238511239,0,0,0,5.22,0.44,5.238511239
14/05/2020 22:30,4.61,0.49,4.635968076,0,0,0,4.61,0.49,4.635968076,4.89,0.33,4.90112232,0,0,0,4.89,0.33,4.90112232
14/05/2020 23:00,4.15,0.76,4.219016473,0,0,0,4.15,0.76,4.219016473,4.51,0.11,4.511341264,0,0,0,4.51,0.11,4.511341264
14/05/2020 23:30,3.79,0.41,3.812112275,0,0,0,3.79,0.41,3.812112275,4.01,0.56,4.048913434,0,0,0,4.01,0.56,4.048913434
15/05/2020 00:00,3.39,1.27,3.620082872,0,0,0,3.39,1.27,3.620082872,3.78,-0.41,3.802170433,0,0,0,3.78,-0.41,3.802170433
15/05/2020 00:30,3.18,1.18,3.391872639,0,0,0,3.18,1.18,3.391872639,3.54,-0.29,3.551858668,0,0,0,3.54,-0.29,3.551858668
15/05/2020 01:00,3.03,0.44,3.061780528,0,0,0,3.03,0.44,3.061780528,3.25,0.63,3.310498452,0,0,0,3.25,0.63,3.310498452
