Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-26 06:00:00,0.861,0.7705000000000001,1.1554182143,0.001,-0.0095,0.0095524866,0.86,0.78,1.1610340219,0.721,-0.6495000000000001,0.9704077751,0.001,-0.0095,0.0095524866,0.72,-0.64,0.9633275663
2020-06-26 06:30:00,0.8835000000000001,0.71,1.1334338313,0.0235,0.0,0.0235,0.86,0.71,1.1152129841,0.7735000000000001,-0.54,0.9433463044,0.0235,0.0,0.0235,0.75,-0.54,0.924175308
2020-06-26 07:00:00,0.914,0.47000000000000003,1.0277626185,0.054,0.0,0.054,0.86,0.47000000000000003,0.9800510191,0.844,-0.24,0.8774599706,0.054,0.0,0.054,0.79,-0.24,0.8256512581000001
2020-06-26 07:30:00,0.904,0.2,0.9258596006,0.064,0.0,0.064,0.84,0.2,0.8634813258,0.884,0.02,0.8842262154,0.064,0.0,0.064,0.8200000000000001,0.02,0.8202438662
2020-06-26 08:00:00,0.9475,0.11,0.9538638530000001,0.1075,0.0,0.1075,0.84,0.11,0.8471717653,0.9275,0.12,0.9352305865,0.1075,0.0,0.1075,0.8200000000000001,0.12,0.8287339742000001
2020-06-26 08:30:00,0.9725,0.1,0.9776278689000001,0.1325,0.0,0.1325,0.84,0.1,0.8459314393,0.9725,0.12,0.9798756299,0.1325,0.0,0.1325,0.84,0.12,0.8485281374
2020-06-26 09:00:00,0.9405,0.1,0.9458013798,0.12050000000000001,0.0,0.12050000000000001,0.8200000000000001,0.1,0.8260750571000001,0.9305,0.12,0.9382058676,0.12050000000000001,0.0,0.12050000000000001,0.81,0.12,0.8188406438
2020-06-26 09:30:00,0.966,0.1,0.9711621904000001,0.08600000000000001,0.0,0.08600000000000001,0.88,0.1,0.8856635930000001,0.966,0.12,0.9734248815000001,0.08600000000000001,0.0,0.08600000000000001,0.88,0.12,0.8881441324
2020-06-26 10:00:00,0.9215000000000001,0.12,0.9292805012,0.1315,0.0,0.1315,0.79,0.12,0.79906195,0.9215000000000001,0.12,0.9292805012,0.1315,0.0,0.1315,0.79,0.12,0.79906195
2020-06-26 10:30:00,0.911,0.1,0.9164720399,0.121,0.0,0.121,0.79,0.1,0.7963039621,0.911,0.12,0.9188694140000001,0.121,0.0,0.121,0.79,0.12,0.79906195
2020-06-26 11:00:00,0.915,0.1,0.9204482604,0.165,0.0,0.165,0.75,0.1,0.7566372975,0.915,0.12,0.9228353049,0.165,0.0,0.165,0.75,0.12,0.7595393341000001
2020-06-26 11:30:00,0.8965000000000001,0.11,0.9032232559000001,0.20650000000000002,0.0,0.20650000000000002,0.6900000000000001,0.11,0.6987131028,0.8965000000000001,0.12,0.9044955777,0.20650000000000002,0.0,0.20650000000000002,0.6900000000000001,0.12,0.7003570518000001
2020-06-26 12:00:00,0.883,0.08,0.8866166026000001,0.14300000000000002,0.0,0.14300000000000002,0.74,0.08,0.7443117626,0.883,0.1,0.8886444733000001,0.14300000000000002,0.0,0.14300000000000002,0.74,0.1,0.7467261881
2020-06-26 12:30:00,0.965,0.08,0.9683103841,0.165,0.0,0.165,0.8,0.08,0.8039900497,0.965,0.1,0.9701675113,0.165,0.0,0.165,0.8,0.1,0.8062257748
2020-06-26 13:00:00,1.0035,0.08,1.0066837885,0.0835,0.0,0.0835,0.92,0.08,0.9234717104,1.0035,0.1,1.0084702524,0.0835,0.0,0.0835,0.92,0.1,0.9254188241
2020-06-26 13:30:00,0.975,0.08,0.9782765458,0.075,0.0,0.075,0.9,0.08,0.9035485598,0.975,0.08,0.9782765458,0.075,0.0,0.075,0.9,0.08,0.9035485598
2020-06-26 14:00:00,0.9480000000000001,0.08,0.9513695391,0.088,0.0,0.088,0.86,0.08,0.8637129153,0.9480000000000001,0.08,0.9513695391,0.088,0.0,0.088,0.86,0.08,0.8637129153
2020-06-26 14:30:00,0.9105000000000001,0.1,0.9159750270000001,0.2605,0.0,0.2605,0.65,0.1,0.6576473219,0.9105000000000001,0.12,0.9183736984,0.2605,0.0,0.2605,0.65,0.12,0.6609841148000001
2020-06-26 15:00:00,0.895,0.11,0.9017344398,0.255,0.0,0.255,0.64,0.11,0.6493843238,0.895,0.12,0.9030088593000001,0.255,0.0,0.255,0.64,0.12,0.6511528238000001
2020-06-26 15:30:00,0.8995000000000001,0.11,0.9062009987,0.2295,0.0,0.2295,0.67,0.11,0.6789698079,0.8995000000000001,0.12,0.9074691455,0.2295,0.0,0.2295,0.67,0.12,0.6806614430000001
2020-06-26 16:00:00,0.9590000000000001,0.11,0.9652880399,0.069,0.0,0.069,0.89,0.11,0.8967719889,0.9590000000000001,0.12,0.9664786599,0.069,0.0,0.069,0.89,0.12,0.8980534505000001
2020-06-26 16:30:00,1.0095,0.11,1.0154753813,0.0695,0.0,0.0695,0.9400000000000001,0.11,0.9464142856000001,0.9995,0.12,1.0066778283,0.0695,0.0,0.0695,0.93,0.12,0.9377099765
2020-06-26 17:00:00,1.115,0.11,1.1204128703,0.065,0.0,0.065,1.05,0.11,1.0557461816,1.115,0.14,1.1237548665000001,0.065,0.0,0.065,1.05,0.14,1.0592922165
2020-06-26 17:30:00,1.2335,0.14,1.2414194497,0.0635,0.0,0.0635,1.17,0.14,1.1783462988,1.2335,0.17,1.2451595279,0.0635,0.0,0.0635,1.17,0.17,1.1822859214
2020-06-26 18:00:00,1.213,0.14,1.2210524149,0.093,0.0,0.093,1.12,0.14,1.1287160848,1.213,0.15,1.2222393383,0.093,0.0,0.093,1.12,0.15,1.13
2020-06-26 18:30:00,1.1320000000000001,0.11,1.1373319656,0.14200000000000002,0.0,0.14200000000000002,0.99,0.11,0.9960923652,1.1320000000000001,0.12,1.1383426549,0.14200000000000002,0.0,0.14200000000000002,0.99,0.12,0.9972462083
2020-06-26 19:00:00,1.068,0.28,1.1040941989,0.178,0.0,0.178,0.89,0.28,0.9330058949000001,1.028,-0.07,1.0303805122,0.178,0.0,0.178,0.85,-0.07,0.8528774824
2020-06-26 19:30:00,1.0545,0.44,1.1426155303,0.0945,0.0,0.0945,0.96,0.44,1.0560303026,0.9845,-0.29,1.0263236575,0.0945,0.0,0.0945,0.89,-0.29,0.9360555539000001
2020-06-26 20:00:00,0.995,0.44,1.0879453111,0.065,0.0,0.065,0.93,0.44,1.0288342918,0.925,-0.32,0.9787875152000001,0.065,0.0,0.065,0.86,-0.32,0.9176055798
2020-06-26 20:30:00,1.0075,0.44,1.0993890349,0.0475,0.0,0.0475,0.96,0.44,1.0560303026,0.9375,-0.32,0.9906090298,0.0475,0.0,0.0475,0.89,-0.32,0.9457801013
2020-06-26 21:00:00,0.9745,0.42,1.0611551489,0.0145,0.0,0.0145,0.96,0.42,1.0478549518,0.9045000000000001,-0.32,0.9594374654000001,0.0145,0.0,0.0145,0.89,-0.32,0.9457801013
2020-06-26 21:30:00,0.9460000000000001,0.4,1.0270910378,0.006,0.0,0.006,0.9400000000000001,0.4,1.0215674231,0.896,-0.32,0.9514283998,0.006,0.0,0.006,0.89,-0.32,0.9457801013
2020-06-26 22:00:00,0.9400000000000001,0.3795,1.0137160599,0.0,-0.0105,0.0105,0.9400000000000001,0.39,1.0176934705,0.87,-0.3305,0.9306611897,0.0,-0.0105,0.0105,0.87,-0.32,0.926984358
2020-06-26 22:30:00,0.9400000000000001,0.378,1.0131554668,0.0,-0.012,0.012,0.9400000000000001,0.39,1.0176934705,0.87,-0.332,0.9311949313000001,0.0,-0.012,0.012,0.87,-0.32,0.926984358
2020-06-26 23:00:00,0.89,0.377,0.9665552235,0.0,-0.013000000000000001,0.013000000000000001,0.89,0.39,0.9716995420000001,0.81,-0.333,0.8757790817000001,0.0,-0.013000000000000001,0.013000000000000001,0.81,-0.32,0.8709190548
2020-06-26 23:30:00,0.8300000000000001,0.385,0.9149453536000001,0.0,-0.015,0.015,0.8300000000000001,0.4,0.9213576938,0.76,-0.335,0.830557042,0.0,-0.015,0.015,0.76,-0.32,0.8246211251000001
2020-06-27 00:00:00,0.79,0.3755,0.8747000915,0.0,-0.0145,0.0145,0.79,0.39,0.8810221337,0.71,-0.34450000000000003,0.7891642731,0.0,-0.0145,0.0145,0.71,-0.33,0.7829431652000001
2020-06-27 00:30:00,0.77,0.377,0.857338323,0.0,-0.013000000000000001,0.013000000000000001,0.77,0.39,0.8631338251,0.6900000000000001,-0.343,0.7705511015000001,0.0,-0.013000000000000001,0.013000000000000001,0.6900000000000001,-0.33,0.7648529270000001
2020-06-27 01:00:00,0.75,0.376,0.8389731819,0.0,-0.014,0.014,0.75,0.39,0.8453401682,0.6900000000000001,-0.34400000000000003,0.7709967575000001,0.0,-0.014,0.014,0.6900000000000001,-0.33,0.7648529270000001
2020-06-27 01:30:00,0.77,0.385,0.8608861713,0.0,-0.015,0.015,0.77,0.4,0.8676981042,0.6900000000000001,-0.34500000000000003,0.7714434522,0.0,-0.015,0.015,0.6900000000000001,-0.33,0.7648529270000001
2020-06-27 02:00:00,0.8,0.3875,0.8889073349000001,0.0,-0.0125,0.0125,0.8,0.4,0.894427191,0.74,-0.3425,0.8154178377,0.0,-0.0125,0.0125,0.74,-0.33,0.810246876
2020-06-27 02:30:00,0.8,0.388,0.889125413,0.0,-0.012,0.012,0.8,0.4,0.894427191,0.73,-0.342,0.8061414268,0.0,-0.012,0.012,0.73,-0.33,0.8011242101
2020-06-27 03:00:00,0.79,0.387,0.8796982437,0.0,-0.013000000000000001,0.013000000000000001,0.79,0.4,0.8854942123,0.73,-0.343,0.8065661783,0.0,-0.013000000000000001,0.013000000000000001,0.73,-0.33,0.8011242101
2020-06-27 03:30:00,0.77,0.377,0.857338323,0.0,-0.013000000000000001,0.013000000000000001,0.77,0.39,0.8631338251,0.7000000000000001,-0.343,0.7795184411,0.0,-0.013000000000000001,0.013000000000000001,0.7000000000000001,-0.33,0.7738862966000001
2020-06-27 04:00:00,0.77,0.3765,0.8571185741,0.0,-0.0135,0.0135,0.77,0.39,0.8631338251,0.7000000000000001,-0.3735,0.7934117783,0.0,-0.0135,0.0135,0.7000000000000001,-0.36,0.7871467462
2020-06-27 04:30:00,0.8,0.387,0.8886894846000001,0.0,-0.013000000000000001,0.013000000000000001,0.8,0.4,0.894427191,0.73,-0.333,0.8023646303,0.0,-0.013000000000000001,0.013000000000000001,0.73,-0.32,0.797057087
2020-06-27 05:00:00,0.8200000000000001,0.41650000000000004,0.9197131346,0.0,-0.0135,0.0135,0.8200000000000001,0.43,0.9259049627,0.75,-0.3335,0.8208058540000001,0.0,-0.0135,0.0135,0.75,-0.32,0.8154140053000001
2020-06-27 05:30:00,0.81,0.41650000000000004,0.9108085693,0.0,-0.0135,0.0135,0.81,0.43,0.9170605214,0.75,-0.3035,0.8090811146,0.0,-0.0135,0.0135,0.75,-0.29,0.8041144197000001
2020-06-27 06:00:00,0.833,0.42,0.9328928127,0.003,-0.01,0.0104403065,0.8300000000000001,0.43,0.9347726996,0.753,-0.30000000000000004,0.8105609169,0.003,-0.01,0.0104403065,0.75,-0.29,0.8041144197000001
2020-06-27 06:30:00,0.883,0.45,0.9910544889,0.013000000000000001,0.0,0.013000000000000001,0.87,0.45,0.9794896630000001,0.8130000000000001,-0.28,0.8598656872,0.013000000000000001,0.0,0.013000000000000001,0.8,-0.28,0.847584804
2020-06-27 07:00:00,0.9420000000000001,0.47000000000000003,1.0527411838,0.022,0.0,0.022,0.92,0.47000000000000003,1.0331021247,0.872,-0.24,0.904424679,0.022,0.0,0.022,0.85,-0.24,0.8832326987
2020-06-27 07:30:00,0.92,0.47000000000000003,1.0331021247,0.09,0.0,0.09,0.8300000000000001,0.47000000000000003,0.9538343672,0.85,-0.24,0.8832326987,0.09,0.0,0.09,0.76,-0.24,0.7969943538
2020-06-27 08:00:00,0.9115000000000001,0.44,1.012142406,0.061500000000000006,0.0,0.061500000000000006,0.85,0.44,0.95713113,0.8415,-0.28,0.8868608966,0.061500000000000006,0.0,0.061500000000000006,0.78,-0.28,0.8287339742000001
2020-06-27 08:30:00,0.8865000000000001,0.21,0.9110336163,0.1165,0.0,0.1165,0.77,0.21,0.7981227976,0.8565,-0.06,0.8585990042,0.1165,0.0,0.1165,0.74,-0.06,0.7424284477
2020-06-27 09:00:00,0.868,0.08,0.8716788399000001,0.168,0.0,0.168,0.7000000000000001,0.08,0.7045565982,0.868,0.11,0.8749422838,0.168,0.0,0.168,0.7000000000000001,0.11,0.7085901495
2020-06-27 09:30:00,0.9005000000000001,0.08,0.9040465973,0.12050000000000001,0.0,0.12050000000000001,0.78,0.08,0.7840918314,0.9005000000000001,0.11,0.9071936122,0.12050000000000001,0.0,0.12050000000000001,0.78,0.11,0.7877182237
2020-06-27 10:00:00,0.9365,0.08,0.9399107670000001,0.0965,0.0,0.0965,0.84,0.08,0.8438009244,0.9365,0.11,0.9429380945,0.0965,0.0,0.0965,0.84,0.11,0.8471717653
2020-06-27 10:30:00,0.9375,0.08,0.9409071421,0.1675,0.0,0.1675,0.77,0.08,0.7741446893,0.9375,0.11,0.9439312740000001,0.1675,0.0,0.1675,0.77,0.11,0.7778174593
2020-06-27 11:00:00,0.918,0.08,0.9214792456,0.148,0.0,0.148,0.77,0.08,0.7741446893,0.918,0.11,0.9245669256000001,0.148,0.0,0.148,0.77,0.11,0.7778174593
2020-06-27 11:30:00,0.913,0.1,0.9184601243,0.223,0.0,0.223,0.6900000000000001,0.1,0.6972087205,0.913,0.11,0.9196026316,0.223,0.0,0.223,0.6900000000000001,0.11,0.6987131028
2020-06-27 12:00:00,0.9505,0.1,0.9557459129,0.2305,0.0,0.2305,0.72,0.1,0.7269112738,0.9505,0.11,0.9568439005,0.2305,0.0,0.2305,0.72,0.11,0.7283543094
2020-06-27 12:30:00,0.9285,0.06,0.9304365911,0.14850000000000002,0.0,0.14850000000000002,0.78,0.06,0.7823042886,0.9385,0.08,0.9419035248000001,0.14850000000000002,0.0,0.14850000000000002,0.79,0.08,0.7940403012
2020-06-27 13:00:00,0.8955000000000001,0.09,0.9000112499,0.3055,0.0,0.3055,0.59,0.09,0.5968249325,0.9055000000000001,0.1,0.9110050768,0.3055,0.0,0.3055,0.6000000000000001,0.1,0.608276253
2020-06-27 13:30:00,0.9005000000000001,0.09,0.9049863259,0.24050000000000002,0.0,0.24050000000000002,0.66,0.09,0.6661080993,0.9005000000000001,0.1,0.9060354574,0.24050000000000002,0.0,0.24050000000000002,0.66,0.1,0.6675327707
2020-06-27 14:00:00,0.918,0.06,0.9199586947,0.108,0.0,0.108,0.81,0.06,0.8122191822,0.918,0.08,0.9214792456,0.108,0.0,0.108,0.81,0.08,0.8139410298
2020-06-27 14:30:00,0.9235000000000001,0.04,0.9243658637000001,0.0835,0.0,0.0835,0.84,0.04,0.8409518417,0.9235000000000001,0.08,0.9269586021,0.0835,0.0,0.0835,0.84,0.08,0.8438009244
2020-06-27 15:00:00,0.9355,0.06,0.9374221301000001,0.1655,0.0,0.1655,0.77,0.06,0.7723341246000001,0.9355,0.08,0.9389143997,0.1655,0.0,0.1655,0.77,0.08,0.7741446893
2020-06-27 15:30:00,0.9555,0.08,0.9588431832000001,0.1255,0.0,0.1255,0.8300000000000001,0.08,0.8338465087,0.9555,0.1,0.9607186112,0.1255,0.0,0.1255,0.8300000000000001,0.1,0.8360023923000001
2020-06-27 16:00:00,0.996,0.08,0.9992076861,0.076,0.0,0.076,0.92,0.08,0.9234717104,0.996,0.1,1.0010074925,0.076,0.0,0.076,0.92,0.1,0.9254188241
2020-06-27 16:30:00,1.013,0.12,1.0200828398,0.17300000000000001,0.0,0.17300000000000001,0.84,0.12,0.8485281374,1.023,0.13,1.0312269391,0.17300000000000001,0.0,0.17300000000000001,0.85,0.13,0.8598837131
2020-06-27 17:00:00,1.0165,0.12,1.0235586207,0.2265,0.0,0.2265,0.79,0.12,0.79906195,1.0165,0.15,1.0275077859,0.2265,0.0,0.2265,0.79,0.15,0.8041144197000001
2020-06-27 17:30:00,1.116,0.12,1.1224330715,0.146,0.0,0.146,0.97,0.12,0.9773944956,1.116,0.13,1.1235461717,0.146,0.0,0.146,0.97,0.13,0.9786725704
2020-06-27 18:00:00,1.133,0.12,1.139337088,0.263,0.0,0.263,0.87,0.12,0.8782368701000001,1.133,0.13,1.1404336894,0.263,0.0,0.263,0.87,0.13,0.8796590248
2020-06-27 18:30:00,1.1095,0.08,1.112380443,0.1695,0.0,0.1695,0.9400000000000001,0.08,0.9433981132,1.1095,0.1,1.1139974192,0.1695,0.0,0.1695,0.9400000000000001,0.1,0.9453041838
2020-06-27 19:00:00,1.073,0.08,1.0759781596,0.123,0.0,0.123,0.9500000000000001,0.08,0.9533624704,1.073,0.1,1.0776497576,0.123,0.0,0.123,0.9500000000000001,0.1,0.9552486587000001
2020-06-27 19:30:00,1.091,0.08,1.0939291568,0.061,0.0,0.061,1.03,0.08,1.0331021247,1.091,0.08,1.0939291568,0.061,0.0,0.061,1.03,0.08,1.0331021247
2020-06-27 20:00:00,1.03,0.05,1.0312128781,0.06,0.0,0.06,0.97,0.05,0.9712878049,1.03,0.08,1.0331021247,0.06,0.0,0.06,0.97,0.08,0.9732933782000001
2020-06-27 20:30:00,0.994,0.03,0.9944526133,0.034,0.0,0.034,0.96,0.03,0.9604686356000001,1.004,0.03,1.0044481072,0.034,0.0,0.034,0.97,0.03,0.9704638066000001
2020-06-27 21:00:00,0.967,0.022,0.9672502262,0.007,-0.008,0.0106301458,0.96,0.03,0.9604686356000001,0.977,0.022,0.9772476656,0.007,-0.008,0.0106301458,0.97,0.03,0.9704638066000001
2020-06-27 21:30:00,0.9615,0.022500000000000003,0.9617632245000001,0.0015,-0.007500000000000001,0.0076485293,0.96,0.03,0.9604686356000001,0.9615,0.022500000000000003,0.9617632245000001,0.0015,-0.007500000000000001,0.0076485293,0.96,0.03,0.9604686356000001
2020-06-27 22:00:00,0.93,0.0085,0.9300388433000001,0.0,-0.0115,0.0115,0.93,0.02,0.9302150289000001,0.93,0.018500000000000003,0.9301839872000001,0.0,-0.0115,0.0115,0.93,0.03,0.9304837452
2020-06-27 22:30:00,0.89,0.007500000000000001,0.8900316006000001,0.0,-0.0125,0.0125,0.89,0.02,0.8902246907,0.89,0.0175,0.8901720339,0.0,-0.0125,0.0125,0.89,0.03,0.8905054744
2020-06-27 23:00:00,0.86,-0.013000000000000001,0.8600982502000001,0.0,-0.013000000000000001,0.013000000000000001,0.86,0.0,0.86,0.86,0.017,0.8601680068,0.0,-0.013000000000000001,0.013000000000000001,0.86,0.03,0.8605230967
2020-06-27 23:30:00,0.8,-0.0135,0.8001138981,0.0,-0.0135,0.0135,0.8,0.0,0.8,0.8,0.0165,0.8001701382,0.0,-0.0135,0.0135,0.8,0.03,0.8005623024
2020-06-28 00:00:00,0.76,-0.0155,0.7601580428,0.0,-0.0155,0.0155,0.76,0.0,0.76,0.76,0.0145,0.7601383098000001,0.0,-0.0155,0.0155,0.76,0.03,0.7605918748
2020-06-28 00:30:00,0.74,-0.0155,0.7401623133,0.0,-0.0155,0.0155,0.74,0.0,0.74,0.74,0.0145,0.7401420472,0.0,-0.0155,0.0155,0.74,0.03,0.7406078585
2020-06-28 01:00:00,0.74,0.124,0.7503172662,0.0,-0.016,0.016,0.74,0.14,0.7531268154,0.74,-0.116,0.7490367147,0.0,-0.016,0.016,0.74,-0.1,0.7467261881
2020-06-28 01:30:00,0.79,0.3765,0.8751298475,0.0,-0.0135,0.0135,0.79,0.39,0.8810221337,0.74,-0.35350000000000004,0.8200989270000001,0.0,-0.0135,0.0135,0.74,-0.34,0.8143709229
2020-06-28 02:00:00,0.8300000000000001,0.377,0.9116079201,0.0,-0.013000000000000001,0.013000000000000001,0.8300000000000001,0.39,0.9170605214,0.75,-0.353,0.8289203822000001,0.0,-0.013000000000000001,0.013000000000000001,0.75,-0.34,0.8234682750000001
2020-06-28 02:30:00,0.8300000000000001,0.377,0.9116079201,0.0,-0.013000000000000001,0.013000000000000001,0.8300000000000001,0.39,0.9170605214,0.75,-0.373,0.8376329745000001,0.0,-0.013000000000000001,0.013000000000000001,0.75,-0.36,0.8319254774
2020-06-28 03:00:00,0.79,0.3765,0.8751298475,0.0,-0.0135,0.0135,0.79,0.39,0.8810221337,0.72,-0.3735,0.8111117371000001,0.0,-0.0135,0.0135,0.72,-0.36,0.8049844719
2020-06-28 03:30:00,0.79,0.376,0.874914853,0.0,-0.014,0.014,0.79,0.39,0.8810221337,0.7000000000000001,-0.374,0.7936472768,0.0,-0.014,0.014,0.7000000000000001,-0.36,0.7871467462
2020-06-28 04:00:00,0.79,0.376,0.874914853,0.0,-0.014,0.014,0.79,0.39,0.8810221337,0.72,-0.374,0.811342098,0.0,-0.014,0.014,0.72,-0.36,0.8049844719
2020-06-28 04:30:00,0.8200000000000001,0.3765,0.9023038568,0.0,-0.0135,0.0135,0.8200000000000001,0.39,0.9080198236,0.74,-0.3635,0.8244587619,0.0,-0.0135,0.0135,0.74,-0.35000000000000003,0.8185963596
2020-06-28 05:00:00,0.8,0.3765,0.8841675463,0.0,-0.0135,0.0135,0.8,0.39,0.89,0.72,-0.3435,0.7977419696,0.0,-0.0135,0.0135,0.72,-0.33,0.7920227269
2020-06-28 05:30:00,0.8,0.3965,0.8928674314,0.0,-0.0135,0.0135,0.8,0.41000000000000003,0.8989438247,0.72,-0.3435,0.7977419696,0.0,-0.0135,0.0135,0.72,-0.33,0.7920227269
2020-06-28 06:00:00,0.8585,0.436,0.9628697991,0.0085,-0.004,0.0093941471,0.85,0.44,0.95713113,0.7885000000000001,-0.304,0.8450729258,0.0085,-0.004,0.0093941471,0.78,-0.30000000000000004,0.8357032966
2020-06-28 06:30:00,0.887,0.47000000000000003,1.0038271764,0.017,0.0,0.017,0.87,0.47000000000000003,0.9888377015,0.8170000000000001,-0.29,0.866942328,0.017,0.0,0.017,0.8,-0.29,0.850940656
2020-06-28 07:00:00,0.9460000000000001,0.47000000000000003,1.0563219206,0.036000000000000004,0.0,0.036000000000000004,0.91,0.47000000000000003,1.0242070103,0.866,-0.27,0.9071141053,0.036000000000000004,0.0,0.036000000000000004,0.8300000000000001,-0.27,0.872811549
2020-06-28 07:30:00,0.9450000000000001,0.47000000000000003,1.0554264541,0.065,0.0,0.065,0.88,0.47000000000000003,0.9976472322000001,0.875,-0.27,0.9157101070000001,0.065,0.0,0.065,0.81,-0.27,0.8538149682
2020-06-28 08:00:00,0.9295,0.45,1.0327004648,0.0695,0.0,0.0695,0.86,0.45,0.9706183596,0.8595,-0.27,0.9009107891,0.0695,0.0,0.0695,0.79,-0.27,0.8348652586
2020-06-28 08:30:00,0.9045000000000001,0.43,1.0015089865,0.1245,0.0,0.1245,0.78,0.43,0.8906739022,0.8345,-0.29,0.8834535924,0.1245,0.0,0.1245,0.71,-0.29,0.7669419796
2020-06-28 09:00:00,0.9035000000000001,0.43,1.0006059414,0.12350000000000001,0.0,0.12350000000000001,0.78,0.43,0.8906739022,0.8335,-0.29,0.8825090651,0.12350000000000001,0.0,0.12350000000000001,0.71,-0.29,0.7669419796
2020-06-28 09:30:00,0.899,0.43,0.9965445299000001,0.199,0.0,0.199,0.7000000000000001,0.43,0.8215229759,0.8290000000000001,-0.29,0.878260212,0.199,0.0,0.199,0.63,-0.29,0.6935416354
2020-06-28 10:00:00,0.8525,0.46,0.9686879012,0.3725,0.0,0.3725,0.48,0.46,0.6648308055000001,0.7925000000000001,-0.27,0.8372313002,0.3725,0.0,0.3725,0.42,-0.27,0.4992995093
2020-06-28 10:30:00,0.846,0.43,0.949007903,0.266,0.0,0.266,0.58,0.43,0.7220110802,0.786,-0.28,0.8343836048000001,0.266,0.0,0.266,0.52,-0.28,0.5905929224
2020-06-28 11:00:00,0.913,0.43,1.0091922513,0.213,0.0,0.213,0.7000000000000001,0.43,0.8215229759,0.843,-0.28,0.8882843013,0.213,0.0,0.213,0.63,-0.28,0.6894200461000001
2020-06-28 11:30:00,0.9055000000000001,0.43,1.0024122156,0.24550000000000002,0.0,0.24550000000000002,0.66,0.43,0.7877182237,0.8455,-0.28,0.8906572012,0.24550000000000002,0.0,0.24550000000000002,0.6000000000000001,-0.28,0.6621178143
2020-06-28 12:00:00,0.966,0.43,1.0573816719,0.256,0.0,0.256,0.71,0.43,0.8300602388,0.896,-0.28,0.9387310584,0.256,0.0,0.256,0.64,-0.28,0.6985699679
2020-06-28 12:30:00,1.02,0.23,1.0456098699,0.13,0.0,0.13,0.89,0.23,0.9192388155000001,0.99,-0.09,0.9940824915,0.13,0.0,0.13,0.86,-0.09,0.8646964785
2020-06-28 13:00:00,0.846,0.11,0.8531213278,0.446,0.0,0.446,0.4,0.11,0.4148493703,0.846,0.14,0.8575056851,0.446,0.0,0.446,0.4,0.14,0.423792402
2020-06-28 13:30:00,0.8955000000000001,0.30000000000000004,0.9444152953,0.34550000000000003,0.0,0.34550000000000003,0.55,0.30000000000000004,0.6264982043,0.8655,-0.11,0.8724621768,0.34550000000000003,0.0,0.34550000000000003,0.52,-0.11,0.5315072906
2020-06-28 14:00:00,0.8635,0.43,0.9646409954,0.2735,0.0,0.2735,0.59,0.43,0.7300684899000001,0.8035,-0.30000000000000004,0.8576784071,0.2735,0.0,0.2735,0.53,-0.30000000000000004,0.6090155991
2020-06-28 14:30:00,0.8405,0.43,0.9441081771000001,0.29050000000000004,0.0,0.29050000000000004,0.55,0.43,0.698140387,0.7805000000000001,-0.30000000000000004,0.8361699887,0.29050000000000004,0.0,0.29050000000000004,0.49,-0.30000000000000004,0.5745432969000001
2020-06-28 15:00:00,0.8225,0.43,0.9281197390000001,0.2325,0.0,0.2325,0.59,0.43,0.7300684899000001,0.7625000000000001,-0.30000000000000004,0.8193938308000001,0.2325,0.0,0.2325,0.53,-0.30000000000000004,0.6090155991
2020-06-28 15:30:00,0.8295,0.47000000000000003,0.953399313,0.3795,0.0,0.3795,0.45,0.47000000000000003,0.6506919394,0.7695000000000001,-0.26,0.8122378038,0.3795,0.0,0.3795,0.39,-0.26,0.4687216658
2020-06-28 16:00:00,0.8395,0.47000000000000003,0.9621123895,0.3095,0.0,0.3095,0.53,0.47000000000000003,0.7083784299,0.7795000000000001,-0.26,0.8217178652,0.3095,0.0,0.3095,0.47000000000000003,-0.26,0.5371219601
2020-06-28 16:30:00,0.8995000000000001,0.5,1.0291259641,0.3695,0.0,0.3695,0.53,0.5,0.7286288493,0.8395,-0.22,0.867848057,0.3695,0.0,0.3695,0.47000000000000003,-0.22,0.5189412298
2020-06-28 17:00:00,1.002,0.52,1.128895035,0.432,0.0,0.432,0.5700000000000001,0.52,0.7715568676,0.9420000000000001,-0.2,0.9629974039,0.432,0.0,0.432,0.51,-0.2,0.5478138370000001
2020-06-28 17:30:00,1.0855,0.52,1.2036237992,0.34550000000000003,0.0,0.34550000000000003,0.74,0.52,0.9044335244,1.0155,-0.2,1.0350073671,0.34550000000000003,0.0,0.34550000000000003,0.67,-0.2,0.6992138443
2020-06-28 18:00:00,1.152,0.27,1.1832176469,0.222,0.0,0.222,0.93,0.27,0.9684007435,1.1320000000000001,-0.02,1.1321766647,0.222,0.0,0.222,0.91,-0.02,0.9102197537000001
2020-06-28 18:30:00,1.161,0.08,1.1637529807,0.121,0.0,0.121,1.04,0.08,1.0430723848,1.161,0.1,1.1652986742,0.121,0.0,0.121,1.04,0.1,1.0447966309
2020-06-28 19:00:00,1.116,0.06,1.1176117394,0.106,0.0,0.106,1.01,0.06,1.0117806086,1.116,0.08,1.1188637093,0.106,0.0,0.106,1.01,0.08,1.0131633629
