Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
21/02/2020 00:00,17.09928,3.33854,17.42214757,0.02928,0.00854,0.0305,17.07,3.33,17.39177392,17.00928,3.41854,17.34940984,0.02928,0.00854,0.0305,16.98,3.41,17.31902133
21/02/2020 00:30,17.31416,3.53288,17.67091898,0.04416,0.01288,0.046,17.27,3.52,17.62507589,17.22416,3.61288,17.59899399,0.04416,0.01288,0.046,17.18,3.6,17.55313077
21/02/2020 01:00,17.75512,3.67316,18.13108906,0.04512,0.01316,0.047,17.71,3.66,18.08423899,17.65512,3.74316,18.04756241,0.04512,0.01316,0.047,17.61,3.73,18.00069443
21/02/2020 01:30,17.06464,3.00302,17.32685971,0.04464,0.01302,0.0465,17.02,2.99,17.28063946,16.98464,3.08302,17.26218434,0.04464,0.01302,0.0465,16.94,3.07,17.21593738
21/02/2020 02:00,16.8308,2.8819,17.07574819,0.0408,0.0119,0.0425,16.79,2.87,17.03352577,16.7408,2.9519,16.99906169,0.0408,0.0119,0.0425,16.7,2.94,16.95681574
21/02/2020 02:30,16.11984,-1.27838,16.17045136,0.03984,0.01162,0.0415,16.08,-1.29,16.13166141,16.56984,6.66162,17.85880115,0.03984,0.01162,0.0415,16.53,6.65,17.81750263
21/02/2020 03:00,16.12272,-2.82754,16.36878379,0.04272,0.01246,0.0445,16.08,-2.84,16.32887014,16.77272,8.23246,18.68415194,0.04272,0.01246,0.0445,16.73,8.22,18.64031384
21/02/2020 03:30,16,0.4275,16.00571011,0.06,0.0175,0.0625,15.94,0.41,15.94527203,16.19,4.6375,16.84109576,0.06,0.0175,0.0625,16.13,4.62,16.77859648
21/02/2020 04:00,15.93432,2.05876,16.06676839,0.06432,0.01876,0.067,15.87,2.04,16.00057811,15.90432,2.98876,16.18270932,0.06432,0.01876,0.067,15.84,2.97,16.11603239
21/02/2020 04:30,15.81672,2.45946,16.00679778,0.06672,0.01946,0.0695,15.75,2.44,15.93788254,15.71672,2.51946,15.91737938,0.06672,0.01946,0.0695,15.65,2.5,15.84842263
21/02/2020 05:00,15.8292,2.4631,16.01968896,0.0792,0.0231,0.0825,15.75,2.44,15.93788254,15.7292,2.5731,15.93827394,0.0792,0.0231,0.0825,15.65,2.55,15.85638673
21/02/2020 05:30,16.08856,2.57708,16.29365227,0.05856,0.01708,0.061,16.03,2.56,16.2331297,15.99856,2.65708,16.21770626,0.05856,0.01708,0.061,15.94,2.64,16.15714084
21/02/2020 06:00,16.39856,2.72708,16.62377019,0.05856,0.01708,0.061,16.34,2.71,16.56320319,16.30856,2.79708,16.54668504,0.05856,0.01708,0.061,16.25,2.78,16.48608201
21/02/2020 06:30,17.8504,3.4447,18.17973427,0.0504,0.0147,0.0525,17.8,3.43,18.12746259,17.7704,3.7747,18.16687855,0.0504,0.0147,0.0525,17.72,3.76,18.11452456
21/02/2020 07:00,18.83048,3.96764,19.24393786,0.06048,0.01764,0.063,18.77,3.95,19.18112093,18.71048,4.03764,19.14117548,0.06048,0.01764,0.063,18.65,4.02,19.07833588
21/02/2020 07:30,19.8328,4.2554,20.28419052,0.0528,0.0154,0.055,19.78,4.24,20.22933513,19.7328,4.3254,20.20129899,0.0528,0.0154,0.055,19.68,4.31,20.14642648
21/02/2020 08:00,20.37624,4.43932,20.85422544,0.06624,0.01932,0.069,20.31,4.42,20.7853915,20.26624,4.50932,20.76185085,0.06624,0.01932,0.069,20.2,4.49,20.6929964
21/02/2020 08:30,20.7964,4.6527,21.31051079,0.1464,0.0427,0.1525,20.65,4.61,21.15832224,20.6864,4.7227,21.21864841,0.1464,0.0427,0.1525,20.54,4.68,21.06641877
21/02/2020 09:00,20.58184,4.51762,21.07180648,0.23184,0.06762,0.2415,20.35,4.45,20.83086652,20.46184,4.59762,20.97200529,0.23184,0.06762,0.2415,20.23,4.53,20.73098647
21/02/2020 09:30,20.70912,4.63016,21.22041547,0.30912,0.09016,0.322,20.4,4.54,20.89908132,20.59912,4.71016,21.1307679,0.30912,0.09016,0.322,20.29,4.62,20.80933685
21/02/2020 10:00,20.40776,4.36268,20.86886784,0.31776,0.09268,0.331,20.09,4.27,20.53876822,20.28776,4.45268,20.7706419,0.31776,0.09268,0.331,19.97,4.36,20.4404134
21/02/2020 10:30,20.29032,4.55176,20.79460518,0.52032,0.15176,0.542,19.77,4.4,20.25371324,20.17032,4.62176,20.69305377,0.52032,0.15176,0.542,19.65,4.47,20.15200734
21/02/2020 11:00,19.9296,4.5953,20.45252401,0.6696,0.1953,0.6975,19.26,4.4,19.75620409,19.8196,4.6653,20.36127619,0.6696,0.1953,0.6975,19.15,4.47,19.66477562
21/02/2020 11:30,19.87392,4.57906,20.39461906,0.61392,0.17906,0.6395,19.26,4.4,19.75620409,19.71392,4.64906,20.25468836,0.61392,0.17906,0.6395,19.1,4.47,19.61608779
21/02/2020 12:00,19.6032,4.3751,20.08549104,0.7032,0.2051,0.7325,18.9,4.17,19.3545576,19.4832,4.4551,19.98607011,0.7032,0.2051,0.7325,18.78,4.25,19.25489288
21/02/2020 12:30,20.11504,4.35522,20.58112668,0.63504,0.18522,0.6615,19.48,4.17,19.92132777,20.00504,4.43522,20.49079798,0.63504,0.18522,0.6615,19.37,4.25,19.83076902
21/02/2020 13:00,19.9748,4.6739,20.51433587,0.9048,0.2639,0.9425,19.07,4.41,19.57327259,19.8648,4.7339,20.42106971,0.9048,0.2639,0.9425,18.96,4.47,19.47979723
21/02/2020 13:30,19.93072,4.47646,20.42724391,0.81072,0.23646,0.8445,19.12,4.24,19.58448365,19.82072,4.54646,20.33546753,0.81072,0.23646,0.8445,19.01,4.31,19.49246521
21/02/2020 14:00,19.5272,4.1671,19.96687913,0.8472,0.2471,0.8825,18.68,3.92,19.08687507,19.3972,4.2471,19.85671741,0.8472,0.2471,0.8825,18.55,4,18.97636688
21/02/2020 14:30,18.97016,-0.64162,18.98100752,0.68016,0.19838,0.7085,18.29,-0.84,18.30927907,19.53016,8.56838,21.32707869,0.68016,0.19838,0.7085,18.85,8.37,20.62472788
21/02/2020 15:00,19.28568,1.12124,19.3182461,0.41568,0.12124,0.433,18.87,1,18.89647851,19.57568,6.63124,20.66834757,0.41568,0.12124,0.433,19.16,6.51,20.23575301
21/02/2020 15:30,19.66488,4.01684,20.07093692,0.43488,0.12684,0.453,19.23,3.89,19.6195056,19.59488,4.09684,20.01857688,0.43488,0.12684,0.453,19.16,3.97,19.56697473
21/02/2020 16:00,19.9376,3.9168,20.3186913,0.2976,0.0868,0.31,19.64,3.83,20.00996002,19.8276,3.9868,20.22444798,0.2976,0.0868,0.31,19.53,3.9,19.91559439
21/02/2020 16:30,20.21872,3.90546,20.59245629,0.25872,0.07546,0.2695,19.96,3.83,20.3241359,20.09872,3.97546,20.48811431,0.25872,0.07546,0.2695,19.84,3.9,20.21968348
21/02/2020 17:00,21.01312,3.94216,21.37970621,0.21312,0.06216,0.222,20.8,3.88,21.15879014,20.90312,4.01216,21.28468589,0.21312,0.06216,0.222,20.69,3.95,21.06367964
21/02/2020 17:30,21.5412,3.0341,21.75382863,0.1512,0.0441,0.1575,21.39,2.99,21.5979675,21.5812,5.2041,22.19979392,0.1512,0.0441,0.1575,21.43,5.16,22.04247037
21/02/2020 18:00,22.06696,4.28578,22.47929345,0.15696,0.04578,0.1635,21.91,4.24,22.31648942,21.93696,4.35578,22.36521928,0.15696,0.04578,0.1635,21.78,4.31,22.20235348
21/02/2020 18:30,21.64328,4.04054,22.01720992,0.17328,0.05054,0.1805,21.47,3.99,21.83760518,21.52328,4.11054,21.91228242,0.17328,0.05054,0.1805,21.35,4.06,21.73260454
21/02/2020 19:00,21.3136,3.4548,21.5917852,0.1536,0.0448,0.16,21.16,3.41,21.43300492,21.2536,4.4648,21.71750336,0.1536,0.0448,0.16,21.1,4.42,21.55797764
21/02/2020 19:30,20.46984,1.80662,20.54940937,0.15984,0.04662,0.1665,20.31,1.76,20.38611537,20.63984,5.43662,21.34384764,0.15984,0.04662,0.1665,20.48,5.39,21.17740541
21/02/2020 20:00,20.29032,3.45676,20.5826693,0.16032,0.04676,0.167,20.13,3.41,20.41678231,20.18032,3.54676,20.48962718,0.16032,0.04676,0.167,20.02,3.5,20.32364141
21/02/2020 20:30,19.41712,3.38166,19.70939303,0.17712,0.05166,0.1845,19.24,3.33,19.52604671,19.30712,3.46166,19.61499357,0.17712,0.05166,0.1845,19.13,3.41,19.43154652
21/02/2020 21:00,18.91808,2.16194,19.0412115,0.17808,0.05194,0.1855,18.74,2.11,18.85841192,18.95808,4.26194,19.43123593,0.17808,0.05194,0.1855,18.78,4.21,19.2461035
21/02/2020 21:30,18.68848,2.68914,18.88096286,0.16848,0.04914,0.1755,18.52,2.64,18.70721786,18.63848,3.63914,18.99042592,0.16848,0.04914,0.1755,18.47,3.59,18.81565837
21/02/2020 22:00,18.3212,3.0541,18.57401131,0.1512,0.0441,0.1575,18.17,3.01,18.41762743,18.2212,3.1241,18.48708009,0.1512,0.0441,0.1575,18.07,3.08,18.33061101
21/02/2020 22:30,17.73064,2.22102,17.86920604,0.14064,0.04102,0.1465,17.59,2.18,17.72457334,17.71064,3.54102,18.06116253,0.14064,0.04102,0.1465,17.57,3.5,17.9152142
21/02/2020 23:00,16.93784,1.25312,16.98413182,0.14784,0.04312,0.154,16.79,1.21,16.83354389,17.05784,4.33312,17.59959756,0.14784,0.04312,0.154,16.91,4.29,17.44569288
21/02/2020 23:30,16.52408,2.69494,16.74239892,0.15408,0.04494,0.1605,16.37,2.65,16.58310586,16.43408,2.74494,16.66174304,0.15408,0.04494,0.1605,16.28,2.7,16.50237559
22/02/2020 00:00,15.94568,2.58124,16.15325077,0.17568,0.05124,0.183,15.77,2.53,15.97165614,15.84568,2.65124,16.06594685,0.17568,0.05124,0.183,15.67,2.6,15.88423432
22/02/2020 00:30,15.7452,2.4411,15.93330764,0.1752,0.0511,0.1825,15.57,2.39,15.7523649,15.6552,2.5111,15.85531174,0.1752,0.0511,0.1825,15.48,2.46,15.67424639
22/02/2020 01:00,16.14664,2.44152,16.33018687,0.17664,0.05152,0.184,15.97,2.39,16.14784815,16.05664,2.51152,16.25187438,0.17664,0.05152,0.184,15.88,2.46,16.06941194
22/02/2020 01:30,15.87672,2.18446,16.02629413,0.18672,0.05446,0.1945,15.69,2.13,15.83391929,15.79672,2.22446,15.95257299,0.18672,0.05446,0.1945,15.61,2.17,15.76010787
22/02/2020 02:00,15.93992,2.30956,16.10636883,0.16992,0.04956,0.177,15.77,2.26,15.93111735,15.84992,2.39956,16.03052876,0.16992,0.04956,0.177,15.68,2.35,15.8551222
22/02/2020 02:30,15.8456,2.3883,16.02457538,0.1656,0.0483,0.1725,15.68,2.34,15.85364311,15.7556,2.4483,15.9446889,0.1656,0.0483,0.1725,15.59,2.4,15.77365208
22/02/2020 03:00,15.32896,2.27928,15.49748793,0.16896,0.04928,0.176,15.16,2.23,15.3231361,15.23896,2.34928,15.4189824,0.16896,0.04928,0.176,15.07,2.3,15.24450393
22/02/2020 03:30,15.43056,2.28558,15.59891207,0.19056,0.05558,0.1985,15.24,2.23,15.40228879,15.35056,2.35558,15.53024306,0.19056,0.05558,0.1985,15.16,2.3,15.33347971
22/02/2020 04:00,15.31256,2.28908,15.48271233,0.20256,0.05908,0.211,15.11,2.23,15.27367015,15.24256,2.35908,15.42403624,0.20256,0.05908,0.211,15.04,2.3,15.21484801
22/02/2020 04:30,15.244,2.2895,15.4149715,0.204,0.0595,0.2125,15.04,2.23,15.2044237,15.154,2.3595,15.33658881,0.204,0.0595,0.2125,14.95,2.3,15.1258884
22/02/2020 05:00,15.09496,2.39978,15.28452686,0.20496,0.05978,0.2135,14.89,2.34,15.07274693,15.01496,2.47978,15.21835512,0.20496,0.05978,0.2135,14.81,2.42,15.00641529
22/02/2020 05:30,15.1692,2.3981,15.3575881,0.1992,0.0581,0.2075,14.97,2.34,15.15178207,15.0792,2.4781,15.28146761,0.1992,0.0581,0.2075,14.88,2.42,15.07550331
22/02/2020 06:00,15.26928,2.47104,15.46793297,0.20928,0.06104,0.218,15.06,2.41,15.25161303,15.18928,2.54104,15.40036075,0.20928,0.06104,0.218,14.98,2.48,15.18389937
22/02/2020 06:30,15.436,2.793,15.68664862,0.216,0.063,0.225,15.22,2.73,15.46290076,15.366,2.843,15.62679126,0.216,0.063,0.225,15.15,2.78,15.40295102
22/02/2020 07:00,16.39536,3.09698,16.68529636,0.19536,0.05698,0.2035,16.2,3.04,16.48276676,16.30536,3.16698,16.61007306,0.19536,0.05698,0.2035,16.11,3.11,16.40744343
22/02/2020 07:30,16.91544,3.00992,17.18114457,0.20544,0.05992,0.214,16.71,2.95,16.96840004,16.82544,3.09992,17.10862166,0.20544,0.05992,0.214,16.62,3.04,16.89573911
22/02/2020 08:00,17.11608,3.17344,17.4077832,0.28608,0.08344,0.298,16.83,3.09,17.11131205,17.01608,3.24344,17.32243867,0.28608,0.08344,0.298,16.73,3.16,17.02581863
22/02/2020 08:30,17.87112,3.56116,18.22248036,0.38112,0.11116,0.397,17.49,3.45,17.82701882,17.77112,3.63116,18.13830281,0.38112,0.11116,0.397,17.39,3.52,17.74267454
22/02/2020 09:00,17.46688,3.79034,17.8734041,1.16688,0.34034,1.2155,16.3,3.45,16.66110741,17.37688,3.86034,17.80051076,1.16688,0.34034,1.2155,16.21,3.52,16.58778165
22/02/2020 09:30,17.99288,4.08834,18.4515109,1.50288,0.43834,1.5655,16.49,3.65,16.88912668,17.90288,4.16834,18.3817347,1.50288,0.43834,1.5655,16.4,3.73,16.81882576
22/02/2020 10:00,17.384,4.182,17.87994911,1.824,0.532,1.9,15.56,3.65,15.98236841,17.294,4.262,17.81143116,1.824,0.532,1.9,15.47,3.73,15.91332146
22/02/2020 10:30,17.44864,3.98002,17.8968041,1.50864,0.44002,1.5715,15.94,3.54,16.3283557,17.36864,4.06002,17.8368556,1.50864,0.44002,1.5715,15.86,3.62,16.26788247
22/02/2020 11:00,17.89632,3.92976,18.32269858,1.33632,0.38976,1.392,16.56,3.54,16.93414303,17.80632,4.00976,18.25221102,1.33632,0.38976,1.392,16.47,3.62,16.86313435
22/02/2020 11:30,18.04496,3.78728,18.43811463,1.22496,0.35728,1.276,16.82,3.43,17.16616731,17.94496,3.87728,18.3590547,1.22496,0.35728,1.276,16.72,3.52,17.0865093
22/02/2020 12:00,18.74944,3.73192,19.11723639,0.82944,0.24192,0.864,17.92,3.49,18.25668371,18.64944,3.76192,19.02507962,0.82944,0.24192,0.864,17.82,3.52,18.16432768
22/02/2020 12:30,18.93712,3.78666,19.31199906,1.01712,0.29666,1.0595,17.92,3.49,18.25668371,18.83712,3.81666,19.21988511,1.01712,0.29666,1.0595,17.82,3.52,18.16432768
22/02/2020 13:00,18.29152,3.26086,18.57990613,0.55152,0.16086,0.5745,17.74,3.1,18.00882006,18.19152,3.34086,18.49574939,0.55152,0.16086,0.5745,17.64,3.18,17.92434099
22/02/2020 13:30,18.31488,3.41684,18.63087827,0.67488,0.19684,0.703,17.64,3.22,17.9314807,18.22488,3.48684,18.55543867,0.67488,0.19684,0.703,17.55,3.29,17.85571617
22/02/2020 14:00,18.70312,1.49466,18.76274783,0.63312,0.18466,0.6595,18.07,1.31,18.11742255,18.92312,5.78466,19.78754057,0.63312,0.18466,0.6595,18.29,5.6,19.12809713
22/02/2020 14:30,18.06848,3.14164,18.33957119,0.58848,0.17164,0.613,17.48,2.97,17.73051889,17.97848,3.22164,18.26484896,0.58848,0.17164,0.613,17.39,3.05,17.65544109
22/02/2020 15:00,17.81728,3.12504,18.08926039,0.73728,0.21504,0.768,17.08,2.91,17.3261219,17.72728,3.19504,18.01290473,0.73728,0.21504,0.768,16.99,2.98,17.24936231
22/02/2020 15:30,18.0468,3.2199,18.33179605,0.6168,0.1799,0.6425,17.43,3.04,17.69312013,17.9668,3.2899,18.26552338,0.6168,0.1799,0.6425,17.35,3.11,17.62653114
22/02/2020 16:00,18.59824,3.16782,18.86609696,0.43824,0.12782,0.4565,18.16,3.04,18.41269128,18.48824,3.23782,18.76961632,0.43824,0.12782,0.4565,18.05,3.11,18.31596571
22/02/2020 16:30,19.086,3.1905,19.35083167,0.276,0.0805,0.2875,18.81,3.11,19.06536651,18.986,3.2705,19.26562655,0.276,0.0805,0.2875,18.71,3.19,18.97999473
22/02/2020 17:00,19.78144,3.25042,20.04671042,0.24144,0.07042,0.2515,19.54,3.18,19.79707049,19.68144,3.61042,20.0098529,0.24144,0.07042,0.2515,19.44,3.54,19.75968623
22/02/2020 17:30,20.25176,3.47718,20.54810366,0.16176,0.04718,0.1685,20.09,3.43,20.38070166,20.15176,3.58718,20.46854395,0.16176,0.04718,0.1685,19.99,3.54,20.30102707
22/02/2020 18:00,20.82784,3.64562,21.14449016,0.08784,0.02562,0.0915,20.74,3.62,21.05355077,20.71784,3.71562,21.04839011,0.08784,0.02562,0.0915,20.63,3.69,20.95740919
22/02/2020 18:30,20.97632,3.58226,21.2800044,0.07632,0.02226,0.0795,20.9,3.56,21.20102828,20.85632,3.71226,21.18412043,0.07632,0.02226,0.0795,20.78,3.69,21.10508233
22/02/2020 19:00,20.61264,3.47702,20.90384165,0.09264,0.02702,0.0965,20.52,3.45,20.80800087,20.49264,3.55702,20.79905492,0.09264,0.02702,0.0965,20.4,3.53,20.70316159
22/02/2020 19:30,20.07616,3.37638,20.35809771,0.05616,0.01638,0.0585,20.02,3.36,20.3,19.95616,3.45638,20.25326849,0.05616,0.01638,0.0585,19.9,3.44,20.19513803
22/02/2020 20:00,19.464,0.207,19.46510069,0.024,0.007,0.025,19.44,0.2,19.44102878,19.794,5.957,20.67095269,0.024,0.007,0.025,19.77,5.95,20.6459536
22/02/2020 20:30,18.83504,-0.94978,18.85897171,0.03504,0.01022,0.0365,18.8,-0.96,18.82449468,19.30504,6.74022,20.44786383,0.03504,0.01022,0.0365,19.27,6.73,20.41141347
22/02/2020 21:00,18.68768,2.73974,18.88744448,0.06768,0.01974,0.0705,18.62,2.72,18.8176194,18.59768,2.81974,18.81022687,0.06768,0.01974,0.0705,18.53,2.8,18.74035485
22/02/2020 21:30,18.134,2.7445,18.34050807,0.084,0.0245,0.0875,18.05,2.72,18.25379139,18.034,2.8245,18.25384771,0.084,0.0245,0.0875,17.95,2.8,18.16707186
22/02/2020 22:00,17.68296,2.50128,17.85898866,0.07296,0.02128,0.076,17.61,2.48,17.78377069,17.57296,2.58128,17.76152948,0.07296,0.02128,0.076,17.5,2.56,17.68625455
22/02/2020 22:30,17.20312,2.50716,17.38485516,0.09312,0.02716,0.097,17.11,2.48,17.28879695,17.11312,2.58716,17.30757848,0.09312,0.02716,0.097,17.02,2.56,17.21144968
22/02/2020 23:00,16.50448,0.01464,16.50448649,0.08448,0.02464,0.088,16.42,-0.01,16.42000305,16.69448,4.29464,17.23802759,0.08448,0.02464,0.088,16.61,4.27,17.15007289
22/02/2020 23:30,16.12064,2.05352,16.250907,0.08064,0.02352,0.084,16.04,2.03,16.16794668,16.04064,2.13352,16.18190468,0.08064,0.02352,0.084,15.96,2.11,16.09887263
23/02/2020 00:00,15.71624,2.11932,15.85849038,0.06624,0.01932,0.069,15.65,2.1,15.79026599,15.62624,2.18932,15.7788624,0.06624,0.01932,0.069,15.56,2.17,15.7105856
23/02/2020 00:30,15.66432,2.11876,15.80696255,0.06432,0.01876,0.067,15.6,2.1,15.74071155,15.62432,2.18876,15.77688327,0.06432,0.01876,0.067,15.56,2.17,15.7105856
23/02/2020 01:00,16.08608,2.20344,16.23629014,0.04608,0.01344,0.048,16.04,2.19,16.18881404,16.00608,2.27344,16.166729,0.04608,0.01344,0.048,15.96,2.26,16.11921834
23/02/2020 01:30,16.05632,2.29476,16.21947396,0.01632,0.00476,0.017,16.04,2.29,16.20264485,15.97632,2.36476,16.15038361,0.01632,0.00476,0.017,15.96,2.36,16.1335427
23/02/2020 02:00,15.94728,2.29504,16.11157807,0.01728,0.00504,0.018,15.93,2.29,16.09375655,15.85728,2.36504,16.03267736,0.01728,0.00504,0.018,15.84,2.36,16.01484312
23/02/2020 02:30,15.574,1.837,15.6819656,0.024,0.007,0.025,15.55,1.83,15.65731139,15.564,2.857,15.82404958,0.024,0.007,0.025,15.54,2.85,15.79918036
23/02/2020 03:00,15.71304,2.16672,15.86172442,0.02304,0.00672,0.024,15.69,2.16,15.83798283,15.62304,2.24672,15.78376158,0.02304,0.00672,0.024,15.6,2.24,15.76
23/02/2020 03:30,15.71016,2.16588,15.85875668,0.02016,0.00588,0.021,15.69,2.16,15.83798283,15.62016,2.29588,15.78798478,0.02016,0.00588,0.021,15.6,2.29,15.76718428
23/02/2020 04:00,15.5592,2.2756,15.72472766,0.0192,0.0056,0.02,15.54,2.27,15.70491961,15.4692,2.3556,15.64752377,0.0192,0.0056,0.02,15.45,2.35,15.62769977
23/02/2020 04:30,15.31768,2.08224,15.45855892,0.00768,0.00224,0.008,15.31,2.08,15.45064724,15.23768,2.16224,15.39032727,0.00768,0.00224,0.008,15.23,2.16,15.38240878
23/02/2020 05:00,15.1644,2.0842,15.30695649,0.0144,0.0042,0.015,15.15,2.08,15.29211889,15.0644,2.1642,15.219064,0.0144,0.0042,0.015,15.05,2.16,15.20421323
23/02/2020 05:30,15.37112,2.28616,15.54020134,0.02112,0.00616,0.022,15.35,2.28,15.5184052,15.28112,2.35616,15.46169843,0.02112,0.00616,0.022,15.26,2.35,15.43988666
23/02/2020 06:00,15.19064,2.30352,15.36430109,0.08064,0.02352,0.084,15.11,2.28,15.28105036,15.11064,2.37352,15.29591574,0.08064,0.02352,0.084,15.03,2.35,15.21260661
23/02/2020 06:30,15.60776,2.43768,15.79697617,0.19776,0.05768,0.206,15.41,2.38,15.59270663,15.51776,2.49768,15.71748328,0.19776,0.05768,0.206,15.32,2.44,15.51309125
23/02/2020 07:00,15.9192,2.5981,16.12981873,0.1992,0.0581,0.2075,15.72,2.54,15.92388144,15.8392,2.6481,16.05903765,0.1992,0.0581,0.2075,15.64,2.59,15.85300287
23/02/2020 07:30,16.1248,2.5939,16.33210006,0.1848,0.0539,0.1925,15.94,2.54,16.14110281,16.0348,2.6439,16.2513082,0.1848,0.0539,0.1925,15.85,2.59,16.06021793
23/02/2020 08:00,16.88792,2.74606,17.10972494,0.15792,0.04606,0.1645,16.73,2.7,16.94647161,16.81792,3.04606,17.09154512,0.15792,0.04606,0.1645,16.66,3,16.92795321
23/02/2020 08:30,17.40848,1.98914,17.52175373,0.16848,0.04914,0.1755,17.24,1.94,17.34880976,17.45848,3.99914,17.91065729,0.16848,0.04914,0.1755,17.29,3.95,17.73546165
23/02/2020 09:00,17.78832,3.07826,18.05270099,0.26832,0.07826,0.2795,17.52,3,17.77499367,17.68832,3.14826,17.96630751,0.26832,0.07826,0.2795,17.42,3.07,17.68845103
23/02/2020 09:30,18.31032,3.29676,18.60474254,0.40032,0.11676,0.417,17.91,3.18,18.19012095,18.21032,3.38676,18.52257805,0.40032,0.11676,0.417,17.81,3.27,18.10770554
23/02/2020 10:00,18.77504,3.40772,19.08178929,0.57504,0.16772,0.599,18.2,3.24,18.48614616,18.67504,3.43772,18.98881349,0.57504,0.16772,0.599,18.1,3.27,18.39301226
23/02/2020 10:30,19.11464,3.46302,19.4258068,0.76464,0.22302,0.7965,18.35,3.24,18.63384287,19.01464,3.49302,19.33281467,0.76464,0.22302,0.7965,18.25,3.27,18.54064184
23/02/2020 11:00,18.84008,3.37294,19.13962744,1.69008,0.49294,1.7605,17.15,2.88,17.39013801,18.78008,3.91294,19.18339136,1.69008,0.49294,1.7605,17.09,3.42,17.42884104
23/02/2020 11:30,18.8384,-1.5338,18.90073694,1.3584,0.3962,1.415,17.48,-1.93,17.58622472,19.5284,9.5462,21.73679694,1.3584,0.3962,1.415,18.17,9.15,20.34382953
23/02/2020 12:00,18.35856,-1.03792,18.38787653,3.05856,0.89208,3.186,15.3,-1.93,15.42124833,19.02856,10.27208,21.62410052,3.05856,0.89208,3.186,15.97,9.38,18.5209422
23/02/2020 12:30,17.9076,-1.4782,17.96850614,2.0976,0.6118,2.185,15.81,-2.09,15.94754527,18.5876,9.8318,21.02767617,2.0976,0.6118,2.185,16.49,9.22,18.89255144
23/02/2020 13:00,15.0516,-0.0412,15.05165639,3.8016,1.1088,3.96,11.25,-1.15,11.30862503,15.5216,9.4988,18.19745224,3.8016,1.1088,3.96,11.72,8.39,14.41355265
23/02/2020 13:30,15.032,4.7935,15.77779028,4.332,1.2635,4.5125,10.7,3.53,11.267249,14.972,4.8535,15.73903575,4.332,1.2635,4.5125,10.64,3.59,11.22932322
23/02/2020 14:00,16.1696,4.3453,16.74328511,3.3096,0.9653,3.4475,12.86,3.38,13.29676652,16.0996,4.4053,16.69142859,3.3096,0.9653,3.4475,12.79,3.44,13.24453472
23/02/2020 14:30,15.43112,4.52366,16.08051505,3.68112,1.07366,3.8345,11.75,3.45,12.24601976,15.37112,4.59366,16.04285019,3.68112,1.07366,3.8345,11.69,3.52,12.20846018
23/02/2020 15:00,15.4364,4.4377,16.06161966,3.6264,1.0577,3.7775,11.81,3.38,12.28415646,15.3664,4.5077,16.0139192,3.6264,1.0577,3.7775,11.74,3.45,12.23642513
23/02/2020 15:30,16.5768,4.0899,17.07388592,3.0168,0.8799,3.1425,13.56,3.21,13.93476588,16.5068,4.1499,17.02046169,3.0168,0.8799,3.1425,13.49,3.27,13.88067001
23/02/2020 16:00,17.51512,3.81816,17.9264546,2.08512,0.60816,2.172,15.43,3.21,15.76036167,17.43512,3.87816,17.86122992,2.08512,0.60816,2.172,15.35,3.27,15.69443851
23/02/2020 16:30,19.21048,3.43764,19.51563247,0.78048,0.22764,0.813,18.43,3.21,18.70745841,19.10048,3.49764,19.41807977,0.78048,0.22764,0.813,18.32,3.27,18.60954862
23/02/2020 17:00,20.06096,3.53528,20.37008397,0.36096,0.10528,0.376,19.7,3.43,19.99637217,19.96096,3.61528,20.28571353,0.36096,0.10528,0.376,19.6,3.51,19.91180805
23/02/2020 17:30,21.08712,3.66166,21.40267235,0.17712,0.05166,0.1845,20.91,3.61,21.21933552,20.98712,3.84166,21.33582802,0.17712,0.05166,0.1845,20.81,3.79,21.15230957
23/02/2020 18:00,21.69184,3.88512,22.03701613,0.05184,0.01512,0.054,21.64,3.87,21.98332322,21.56184,3.97512,21.92520292,0.05184,0.01512,0.054,21.51,3.96,21.87148143
23/02/2020 18:30,21.794,3.877,22.13615967,0.024,0.007,0.025,21.77,3.87,22.1113048,21.664,3.967,22.02421361,0.024,0.007,0.025,21.64,3.96,21.99934544
23/02/2020 19:00,21.4088,3.6284,21.7140969,0.0288,0.0084,0.03,21.38,3.62,21.68429847,21.2788,3.6984,21.5978122,0.0288,0.0084,0.03,21.25,3.69,21.56799944
23/02/2020 19:30,20.95688,3.33784,21.22102719,0.02688,0.00784,0.028,20.93,3.33,21.19324893,20.84688,3.41784,21.12519908,0.02688,0.00784,0.028,20.82,3.41,21.09740505
23/02/2020 20:00,20.22632,3.26476,20.48811066,0.01632,0.00476,0.017,20.21,3.26,20.4712408,20.11632,3.34476,20.39249249,0.01632,0.00476,0.017,20.1,3.34,20.37561287
23/02/2020 20:30,19.57152,1.66336,19.64207631,0.01152,0.00336,0.012,19.56,1.66,19.63031329,19.67152,4.35336,20.14746739,0.01152,0.00336,0.012,19.66,4.35,20.13549354
