Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
24/12/2019 04:00,13.064,0.042,13.06406751,0,0.042,0.042,13.064,0,13.064,12.944,0.042,12.94406814,0,0.042,0.042,12.944,0,12.944
24/12/2019 04:30,12.758,0.042,12.75806913,0,0.042,0.042,12.758,0,12.758,12.64,0.042,12.64006978,0,0.042,0.042,12.64,0,12.64
24/12/2019 05:00,12.535,0.042,12.53507036,0,0.042,0.042,12.535,0,12.535,12.423,0.042,12.423071,0,0.042,0.042,12.423,0,12.423
24/12/2019 05:30,12.487,0.042,12.48707063,0,0.042,0.042,12.487,0,12.487,12.369,0.042,12.36907131,0,0.042,0.042,12.369,0,12.369
24/12/2019 06:00,12.74,0.044,12.74007598,0,0.044,0.044,12.74,0,12.74,12.624,0.044,12.62407668,0,0.044,0.044,12.624,0,12.624
24/12/2019 06:30,13.106,0.04,13.10606104,0,0.04,0.04,13.106,0,13.106,12.992,0.04,12.99206158,0,0.04,0.04,12.992,0,12.992
24/12/2019 07:00,13.982,0.039,13.98205439,0,0.039,0.039,13.982,0,13.982,13.869,0.039,13.86905483,0,0.039,0.039,13.869,0,13.869
24/12/2019 07:30,15.197,0.036,15.19704264,0,0.036,0.036,15.197,0,15.197,15.084,0.036,15.08404296,0,0.036,0.036,15.084,0,15.084
24/12/2019 08:00,16.467,0.035,16.4670372,0,0.035,0.035,16.467,0,16.467,16.354,0.035,16.35403745,0,0.035,0.035,16.354,0,16.354
24/12/2019 08:30,17.664,0.037,17.66403875,0,0.037,0.037,17.664,0,17.664,17.546,0.037,17.54603901,0,0.037,0.037,17.546,0,17.546
24/12/2019 09:00,19.914,2.02,20.01618835,0.05,0.028,0.057306195,19.864,1.992,19.96363093,19.176,0.028,19.17602044,0.05,0.028,0.057306195,19.126,0,19.126
24/12/2019 09:30,21.215,0.507,21.22105733,0.267,0.015,0.267421016,20.948,0.492,20.95377694,20.936,0.015,20.93600537,0.267,0.015,0.267421016,20.669,0,20.669
24/12/2019 10:00,21.956,1.254,21.99178146,0.383,0.006,0.383046995,21.573,1.248,21.6090683,21.5,0.006,21.50000084,0.383,0.006,0.383046995,21.117,0,21.117
24/12/2019 10:30,22.971,2.9832,23.1639013,0.768,-0.024,0.768374908,22.203,3.0072,22.40572384,22.054,-0.024,22.05401306,0.768,-0.024,0.768374908,21.286,0,21.286
24/12/2019 11:00,22.608,3.0902,22.81821641,0.538,-0.001,0.538000929,22.07,3.0912,22.28543061,21.694,-0.001,21.69400002,0.538,-0.001,0.538000929,21.156,0,21.156
24/12/2019 11:30,22.863,3.1854,23.08383725,0.298,0.015,0.298377278,22.565,3.1704,22.78663339,21.929,0.015,21.92900513,0.298,0.015,0.298377278,21.631,0,21.631
24/12/2019 12:00,23.426,3.2464,23.64987503,0.293,0.016,0.293436535,23.133,3.2304,23.35746504,22.467,0.016,22.4670057,0.293,0.016,0.293436535,22.174,0,22.174
24/12/2019 12:30,24.005,3.2834,24.2285109,0.638,-0.007,0.6380384,23.367,3.2904,23.59752998,23.027,-0.007,23.02700106,0.638,-0.007,0.6380384,22.389,0,22.389
24/12/2019 13:00,23.333,3.2876,23.56347179,0.365,0.014,0.365268394,22.968,3.2736,23.20011812,22.376,0.014,22.37600438,0.365,0.014,0.365268394,22.011,0,22.011
24/12/2019 13:30,23.817,3.1938,24.03018617,0.698,-0.015,0.698161156,23.119,3.2088,23.34062035,22.866,-0.015,22.86600492,0.698,-0.015,0.698161156,22.168,0,22.168
24/12/2019 14:00,23.316,3.1844,23.5324512,0.547,0.002,0.547003656,22.769,3.1824,22.99032472,22.375,0.002,22.37500009,0.547,0.002,0.547003656,21.828,0,21.828
24/12/2019 14:30,22.729,3.0164,22.92828188,0.467,0.002,0.467004283,22.262,3.0144,22.46515638,21.803,0.002,21.80300009,0.467,0.002,0.467004283,21.336,0,21.336
24/12/2019 15:00,22.678,2.992,22.87452181,0.315,0.016,0.315406087,22.363,2.976,22.56014949,21.752,0.016,21.75200588,0.315,0.016,0.315406087,21.437,0,21.437
24/12/2019 15:30,22.764,2.9786,22.95804334,0.307,0.017,0.307470324,22.457,2.9616,22.65144418,21.833,0.017,21.83300662,0.307,0.017,0.307470324,21.526,0,21.526
24/12/2019 16:00,22.759,2.9714,22.95215238,0.132,0.029,0.135148067,22.627,2.9424,22.81751184,21.825,0.029,21.82501927,0.132,0.029,0.135148067,21.693,0,21.693
24/12/2019 16:30,22.972,2.9892,23.16566642,0.006,0.042,0.042426407,22.966,2.9472,23.15433315,22.031,0.042,22.03104003,0.006,0.042,0.042426407,22.025,0,22.025
24/12/2019 17:00,23.974,3.077,24.17065587,0,0.041,0.041,23.974,3.036,24.16547066,23.004,0.041,23.00403654,0,0.041,0.041,23.004,0,23.004
24/12/2019 17:30,25.454,3.2306,25.65819347,0,0.041,0.041,25.454,3.1896,25.65306345,24.444,0.041,24.44403438,0,0.041,0.041,24.444,0,24.444
24/12/2019 18:00,26.266,3.3458,26.47823887,0,0.041,0.041,26.266,3.3048,26.47308934,25.239,0.041,25.2390333,0,0.041,0.041,25.239,0,25.239
24/12/2019 18:30,26.308,3.3732,26.52337351,0,0.042,0.042,26.308,3.3312,26.51806474,25.284,0.042,25.28403488,0,0.042,0.042,25.284,0,25.284
24/12/2019 19:00,25.877,3.3108,26.08793832,0,0.042,0.042,25.877,3.2688,26.0826414,24.859,0.042,24.85903548,0,0.042,0.042,24.859,0,24.859
24/12/2019 19:30,25.416,3.2316,25.62062245,0,0.042,0.042,25.416,3.1896,25.61535876,24.408,0.042,24.40803614,0,0.042,0.042,24.408,0,24.408
24/12/2019 20:00,24.814,3.1764,25.01647683,0,0.042,0.042,24.814,3.1344,25.01117869,23.825,0.042,23.82503702,0,0.042,0.042,23.825,0,23.825
24/12/2019 20:30,24.252,3.0444,24.44233776,0,0.054,0.054,24.252,2.9904,24.43567057,23.27,0.054,23.27006266,0,0.054,0.054,23.27,0,23.27
24/12/2019 21:00,23.565,2.815,23.7325399,0,0.055,0.055,23.565,2.76,23.72607901,22.606,0.055,22.60606691,0,0.055,0.055,22.606,0,22.606
24/12/2019 21:30,22.376,1.891,22.45576222,0,0.055,0.055,22.376,1.836,22.45119756,21.679,0.055,21.67906977,0,0.055,0.055,21.679,0,21.679
24/12/2019 22:00,21.542,1.2934,21.58079349,0,0.055,0.055,21.542,1.2384,21.57756702,20.99,0.055,20.99007206,0,0.055,0.055,20.99,0,20.99
24/12/2019 22:30,20.311,0.7056,20.3232525,0,0.048,0.048,20.311,0.6576,20.32164262,19.963,0.048,19.96305771,0,0.048,0.048,19.963,0,19.963
24/12/2019 23:00,19.272,0.042,19.27204577,0,0.042,0.042,19.272,0,19.272,19.167,0.042,19.16704602,0,0.042,0.042,19.167,0,19.167
24/12/2019 23:30,18.154,0.042,18.15404858,0,0.042,0.042,18.154,0,18.154,18.045,0.042,18.04504888,0,0.042,0.042,18.045,0,18.045
25/12/2019 00:00,17.001,0.1962,17.00213209,0,0.045,0.045,17.001,0.1512,17.00167234,16.824,0.045,16.82406018,0,0.045,0.045,16.824,0,16.824
25/12/2019 00:30,16.085,0.8916,16.10969198,0,0.054,0.054,16.085,0.8376,16.10679356,15.5,0.054,15.50009406,0,0.054,0.054,15.5,0,15.5
25/12/2019 01:00,15.497,0.053,15.49709063,0,0.053,0.053,15.497,0,15.497,15.393,0.053,15.39309124,0,0.053,0.053,15.393,0,15.393
25/12/2019 01:30,15.598,0.054,15.59809347,0,0.054,0.054,15.598,0,15.598,15.497,0.054,15.49709408,0,0.054,0.054,15.497,0,15.497
25/12/2019 02:00,15.086,0.048,15.08607636,0,0.048,0.048,15.086,0,15.086,14.988,0.048,14.98807686,0,0.048,0.048,14.988,0,14.988
25/12/2019 02:30,14.443,0.041,14.44305819,0,0.041,0.041,14.443,0,14.443,14.342,0.041,14.3420586,0,0.041,0.041,14.342,0,14.342
25/12/2019 03:00,13.949,0.042,13.94906323,0,0.042,0.042,13.949,0,13.949,13.851,0.042,13.85106368,0,0.042,0.042,13.851,0,13.851
25/12/2019 03:30,13.435,0.042,13.43506565,0,0.042,0.042,13.435,0,13.435,13.339,0.042,13.33906612,0,0.042,0.042,13.339,0,13.339
25/12/2019 04:00,12.958,0.047,12.95808524,0,0.047,0.047,12.958,0,12.958,13.07,0.047,13.07008451,0,0.047,0.047,13.07,0,13.07
25/12/2019 04:30,11.894,0.056,11.89413183,0,0.056,0.056,11.894,0,11.894,13.354,0.056,13.35411742,0,0.056,0.056,13.354,0,13.354
25/12/2019 05:00,11.686,0.056,11.68613418,0,0.056,0.056,11.686,0,11.686,13.142,0.056,13.14211931,0,0.056,0.056,13.142,0,13.142
25/12/2019 05:30,12.233,0.054,12.23311919,0,0.054,0.054,12.233,0,12.233,12.533,0.054,12.53311633,0,0.054,0.054,12.533,0,12.533
25/12/2019 06:00,12.556,0.042,12.55607025,0,0.042,0.042,12.556,0,12.556,12.468,0.042,12.46807074,0,0.042,0.042,12.468,0,12.468
25/12/2019 06:30,12.874,0.042,12.87406851,0,0.042,0.042,12.874,0,12.874,12.78,0.042,12.78006901,0,0.042,0.042,12.78,0,12.78
25/12/2019 07:00,13.63,0.042,13.63006471,0,0.042,0.042,13.63,0,13.63,13.536,0.042,13.53606516,0,0.042,0.042,13.536,0,13.536
25/12/2019 07:30,14.584,0.048,14.58407899,0,0.048,0.048,14.584,0,14.584,14.489,0.048,14.48907951,0,0.048,0.048,14.489,0,14.489
25/12/2019 08:00,15.723,0.054,15.72309273,0,0.054,0.054,15.723,0,15.723,15.624,0.054,15.62409332,0,0.054,0.054,15.624,0,15.624
25/12/2019 08:30,17.156,0.041,17.15604899,0.008,0.041,0.041773197,17.148,0,17.148,17.053,0.041,17.05304929,0.008,0.041,0.041773197,17.045,0,17.045
25/12/2019 09:00,19.283,0.031,19.28302492,0.076,0.031,0.08207923,19.207,0,19.207,19.17,0.031,19.17002507,0.076,0.031,0.08207923,19.094,0,19.094
25/12/2019 09:30,21.177,0.011,21.17700286,0.4,0.011,0.400151221,20.777,0,20.777,21.067,0.011,21.06700287,0.4,0.011,0.400151221,20.667,0,20.667
25/12/2019 10:00,22.971,1.382,23.01253495,0.865,-0.022,0.865279724,22.106,1.404,22.15054067,22.409,-0.022,22.4090108,0.865,-0.022,0.865279724,21.544,0,21.544
25/12/2019 10:30,24.244,2.5792,24.3808082,1.405,-0.068,1.406644589,22.839,2.6472,22.99190268,23.332,-0.068,23.33209909,1.405,-0.068,1.406644589,21.927,0,21.927
25/12/2019 11:00,24.494,2.6902,24.64129079,1.591,-0.089,1.593487371,22.903,2.7792,23.07100695,23.58,-0.089,23.58016796,1.591,-0.089,1.593487371,21.989,0,21.989
25/12/2019 11:30,23.772,2.7446,23.92991461,0.9,-0.025,0.900347155,22.872,2.7696,23.03907698,22.852,-0.025,22.85201367,0.9,-0.025,0.900347155,21.952,0,21.952
25/12/2019 12:00,25.179,2.7654,25.3304062,1.254,-0.057,1.255294786,23.925,2.8224,24.09090216,24.237,-0.057,24.23706703,1.254,-0.057,1.255294786,22.983,0,22.983
25/12/2019 12:30,25.932,2.3844,26.04138989,1.905,-0.126,1.909162382,24.027,2.5104,24.1577904,25.096,-0.126,25.0963163,1.905,-0.126,1.909162382,23.191,0,23.191
25/12/2019 13:00,25.967,-0.164,25.96751788,2.294,-0.164,2.299854778,23.673,0,23.673,25.845,-0.164,25.84552033,2.294,-0.164,2.299854778,23.551,0,23.551
25/12/2019 13:30,25.055,-0.088,25.05515454,1.549,-0.088,1.551497664,23.506,0,23.506,24.935,-0.088,24.93515528,1.549,-0.088,1.551497664,23.386,0,23.386
25/12/2019 14:00,25.31,-0.081,25.31012961,1.56,-0.081,1.562101469,23.75,0,23.75,25.183,-0.081,25.18313027,1.56,-0.081,1.562101469,23.623,0,23.623
25/12/2019 14:30,23.731,-0.045,23.73104267,1.127,-0.045,1.127898045,22.604,0,22.604,23.617,-0.045,23.61704287,1.127,-0.045,1.127898045,22.49,0,22.49
25/12/2019 15:00,21.705,0.003,21.70500021,0.516,0.003,0.516008721,21.189,0,21.189,22.253,0.003,22.2530002,0.516,0.003,0.516008721,21.737,0,21.737
25/12/2019 15:30,20.448,0.027,20.44801783,0.151,0.027,0.153394915,20.297,0,20.297,21.602,0.027,21.60201687,0.151,0.027,0.153394915,21.451,0,21.451
25/12/2019 16:00,20.56,0.036,20.56003152,0.052,0.036,0.063245553,20.508,0,20.508,20.445,0.036,20.44503169,0.052,0.036,0.063245553,20.393,0,20.393
25/12/2019 16:30,20.444,0.042,20.44404314,0.001,0.042,0.042011903,20.443,0,20.443,20.332,0.042,20.33204338,0.001,0.042,0.042011903,20.331,0,20.331
25/12/2019 17:00,20.34,0.042,20.34004336,0,0.042,0.042,20.34,0,20.34,21.021,0.042,21.02104196,0,0.042,0.042,21.021,0,21.021
25/12/2019 17:30,20.316,0.042,20.31604341,0,0.042,0.042,20.316,0,20.316,21.867,0.042,21.86704033,0,0.042,0.042,21.867,0,21.867
25/12/2019 18:00,21.113,0.042,21.11304178,0,0.042,0.042,21.113,0,21.113,21.086,0.042,21.08604183,0,0.042,0.042,21.086,0,21.086
25/12/2019 18:30,20.899,0.042,20.8990422,0,0.042,0.042,20.899,0,20.899,20.784,0.042,20.78404244,0,0.042,0.042,20.784,0,20.784
25/12/2019 19:00,20.763,0.042,20.76304248,0,0.042,0.042,20.763,0,20.763,20.647,0.042,20.64704272,0,0.042,0.042,20.647,0,20.647
25/12/2019 19:30,20.438,0.042,20.43804315,0,0.042,0.042,20.438,0,20.438,20.323,0.042,20.3230434,0,0.042,0.042,20.323,0,20.323
25/12/2019 20:00,20.242,0.042,20.24204357,0,0.042,0.042,20.242,0,20.242,20.129,0.042,20.12904382,0,0.042,0.042,20.129,0,20.129
25/12/2019 20:30,19.893,0.042,19.89304434,0,0.042,0.042,19.893,0,19.893,19.781,0.042,19.78104459,0,0.042,0.042,19.781,0,19.781
25/12/2019 21:00,19.716,0.042,19.71604474,0,0.042,0.042,19.716,0,19.716,19.601,0.042,19.601045,0,0.042,0.042,19.601,0,19.601
25/12/2019 21:30,18.994,0.046,18.9940557,0,0.046,0.046,18.994,0,18.994,18.885,0.046,18.88505602,0,0.046,0.046,18.885,0,18.885
25/12/2019 22:00,18.415,0.056,18.41508515,0,0.056,0.056,18.415,0,18.415,18.305,0.056,18.30508566,0,0.056,0.056,18.305,0,18.305
25/12/2019 22:30,18.25,0.056,18.25008592,0,0.056,0.056,18.25,0,18.25,18.135,0.056,18.13508646,0,0.056,0.056,18.135,0,18.135
25/12/2019 23:00,17.589,0.056,17.58908915,0,0.056,0.056,17.589,0,17.589,17.476,0.056,17.47608972,0,0.056,0.056,17.476,0,17.476
25/12/2019 23:30,16.716,0.052,16.71608088,0,0.052,0.052,16.716,0,16.716,16.608,0.052,16.60808141,0,0.052,0.052,16.608,0,16.608
26/12/2019 00:00,15.819,0.057,15.81910269,0,0.057,0.057,15.819,0,15.819,15.711,0.057,15.7111034,0,0.057,0.057,15.711,0,15.711
26/12/2019 00:30,14.964,0.048,14.96407698,0,0.048,0.048,14.964,0,14.964,14.853,0.048,14.85307756,0,0.048,0.048,14.853,0,14.853
26/12/2019 01:00,14.683,0.044,14.68306593,0,0.044,0.044,14.683,0,14.683,14.576,0.044,14.57606641,0,0.044,0.044,14.576,0,14.576
26/12/2019 01:30,15.156,0.2168,15.15755054,0,0.044,0.044,15.156,0.1728,15.15698505,14.94,0.044,14.94006479,0,0.044,0.044,14.94,0,14.94
26/12/2019 02:00,14.887,1.04,14.92328278,0,0.044,0.044,14.887,0.996,14.920281,14.174,0.044,14.17406829,0,0.044,0.044,14.174,0,14.174
26/12/2019 02:30,14.424,0.9978,14.4584709,0,0.045,0.045,14.424,0.9528,14.4554351,13.726,0.045,13.72607376,0,0.045,0.045,13.726,0,13.726
26/12/2019 03:00,13.92,0.87,13.947161,0,0.042,0.042,13.92,0.828,13.94460412,13.317,0.042,13.31706623,0,0.042,0.042,13.317,0,13.317
26/12/2019 03:30,13.224,0.043,13.22406991,0,0.043,0.043,13.224,0,13.224,13.123,0.043,13.12307045,0,0.043,0.043,13.123,0,13.123
26/12/2019 04:00,12.818,0.044,12.81807552,0,0.044,0.044,12.818,0,12.818,12.718,0.044,12.71807611,0,0.044,0.044,12.718,0,12.718
26/12/2019 04:30,12.507,0.039,12.50706081,0,0.039,0.039,12.507,0,12.507,12.403,0.039,12.40306132,0,0.039,0.039,12.403,0,12.403
26/12/2019 05:00,12.278,0.033,12.27804435,0,0.033,0.033,12.278,0,12.278,12.183,0.033,12.18304469,0,0.033,0.033,12.183,0,12.183
26/12/2019 05:30,12.115,0.033,12.11504494,0,0.033,0.033,12.115,0,12.115,12.016,0.033,12.01604531,0,0.033,0.033,12.016,0,12.016
26/12/2019 06:00,12.142,0.033,12.14204484,0,0.033,0.033,12.142,0,12.142,12.041,0.033,12.04104522,0,0.033,0.033,12.041,0,12.041
26/12/2019 06:30,12.298,0.033,12.29804428,0,0.033,0.033,12.298,0,12.298,12.197,0.033,12.19704464,0,0.033,0.033,12.197,0,12.197
26/12/2019 07:00,12.777,0.033,12.77704262,0,0.033,0.033,12.777,0,12.777,12.677,0.033,12.67704295,0,0.033,0.033,12.677,0,12.677
26/12/2019 07:30,13.222,0.033,13.22204118,0,0.033,0.033,13.222,0,13.222,13.116,0.033,13.11604151,0,0.033,0.033,13.116,0,13.116
26/12/2019 08:00,13.749,0.033,13.7490396,0,0.033,0.033,13.749,0,13.749,13.646,0.033,13.6460399,0,0.033,0.033,13.646,0,13.646
26/12/2019 08:30,14.273,0.033,14.27303815,0,0.033,0.033,14.273,0,14.273,14.165,0.033,14.16503844,0,0.033,0.033,14.165,0,14.165
26/12/2019 09:00,15.489,0.033,15.48903515,0.004,0.033,0.03324154,15.485,0,15.485,15.376,0.033,15.37603541,0.004,0.033,0.03324154,15.372,0,15.372
26/12/2019 09:30,16.715,0.031,16.71502875,0.028,0.031,0.041773197,16.687,0,16.687,16.605,0.031,16.60502894,0.028,0.031,0.041773197,16.577,0,16.577
26/12/2019 10:00,18.353,0.031,18.35302618,0.031,0.031,0.04384062,18.322,0,18.322,18.237,0.031,18.23702635,0.031,0.031,0.04384062,18.206,0,18.206
26/12/2019 10:30,19.538,0.029,19.53802152,0.045,0.029,0.053535035,19.493,0,19.493,19.42,0.029,19.42002165,0.045,0.029,0.053535035,19.375,0,19.375
26/12/2019 11:00,20.403,0.021,20.40301081,0.126,0.021,0.127738013,20.277,0,20.277,20.925,0.021,20.92501054,0.126,0.021,0.127738013,20.799,0,20.799
26/12/2019 11:30,21.241,0.8076,21.25634726,0.152,0.018,0.153062079,21.089,0.7896,21.10377666,20.881,0.018,20.88100776,0.152,0.018,0.153062079,20.729,0,20.729
26/12/2019 12:00,22.062,2.4936,22.20247475,0.229,0.012,0.229314195,21.833,2.4816,21.97358022,21.176,0.012,21.1760034,0.229,0.012,0.229314195,20.947,0,20.947
26/12/2019 12:30,22.228,0.9828,22.2497164,0.309,0.006,0.309058247,21.919,0.9768,21.9407543,21.808,0.006,21.80800083,0.309,0.006,0.309058247,21.499,0,21.499
26/12/2019 13:00,22.305,0.023,22.30501186,0.115,0.023,0.117277449,22.19,0,22.19,22.193,0.023,22.19301192,0.115,0.023,0.117277449,22.078,0,22.078
26/12/2019 13:30,23.083,-0.012,23.08300312,0.563,-0.012,0.563127872,22.52,0,22.52,22.967,-0.012,22.96700313,0.563,-0.012,0.563127872,22.404,0,22.404
26/12/2019 14:00,22.099,-0.003,22.0990002,0.456,-0.003,0.456009868,21.643,0,21.643,21.996,-0.003,21.9960002,0.456,-0.003,0.456009868,21.54,0,21.54
26/12/2019 14:30,21.013,0.019,21.01300859,0.164,0.019,0.165096941,20.849,0,20.849,20.904,0.019,20.90400863,0.164,0.019,0.165096941,20.74,0,20.74
26/12/2019 15:00,20.816,0.023,20.81601271,0.107,0.023,0.10944405,20.709,0,20.709,20.704,0.023,20.70401278,0.107,0.023,0.10944405,20.597,0,20.597
26/12/2019 15:30,20.921,0.031,20.92102297,0.031,0.031,0.04384062,20.89,0,20.89,20.801,0.031,20.8010231,0.031,0.031,0.04384062,20.77,0,20.77
26/12/2019 16:00,21.185,0.032,21.18502417,0.005,0.032,0.032388269,21.18,0,21.18,21.067,0.032,21.0670243,0.005,0.032,0.032388269,21.062,0,21.062
26/12/2019 16:30,21.389,0.033,21.38902546,0,0.033,0.033,21.389,0,21.389,21.274,0.033,21.27402559,0,0.033,0.033,21.274,0,21.274
26/12/2019 17:00,21.861,0.033,21.86102491,0,0.033,0.033,21.861,0,21.861,21.741,0.033,21.74102504,0,0.033,0.033,21.741,0,21.741
26/12/2019 17:30,22.697,0.032,22.69702256,0,0.032,0.032,22.697,0,22.697,22.575,0.032,22.57502268,0,0.032,0.032,22.575,0,22.575
26/12/2019 18:00,23.333,0.032,23.33302194,0,0.032,0.032,23.333,0,23.333,23.213,0.032,23.21302206,0,0.032,0.032,23.213,0,23.213
26/12/2019 18:30,23.277,0.032,23.277022,0,0.032,0.032,23.277,0,23.277,23.157,0.032,23.15702211,0,0.032,0.032,23.157,0,23.157
26/12/2019 19:00,22.935,0.032,22.93502232,0,0.032,0.032,22.935,0,22.935,22.815,0.032,22.81502244,0,0.032,0.032,22.815,0,22.815
26/12/2019 19:30,22.514,0.033,22.51402418,0,0.033,0.033,22.514,0,22.514,22.396,0.033,22.39602431,0,0.033,0.033,22.396,0,22.396
26/12/2019 20:00,22.025,0.033,22.02502472,0,0.033,0.033,22.025,0,22.025,21.91,0.033,21.91002485,0,0.033,0.033,21.91,0,21.91
26/12/2019 20:30,21.518,0.033,21.5180253,0,0.033,0.033,21.518,0,21.518,21.401,0.033,21.40102544,0,0.033,0.033,21.401,0,21.401
26/12/2019 21:00,20.984,0.033,20.98402595,0,0.033,0.033,20.984,0,20.984,20.875,0.033,20.87502608,0,0.033,0.033,20.875,0,20.875
26/12/2019 21:30,20.32,0.033,20.3200268,0,0.033,0.033,20.32,0,20.32,20.208,0.033,20.20802694,0,0.033,0.033,20.208,0,20.208
26/12/2019 22:00,19.563,0.033,19.56302783,0,0.033,0.033,19.563,0,19.563,19.452,0.033,19.45202799,0,0.033,0.033,19.452,0,19.452
26/12/2019 22:30,18.768,0.033,18.76802901,0,0.033,0.033,18.768,0,18.768,18.66,0.033,18.66002918,0,0.033,0.033,18.66,0,18.66
26/12/2019 23:00,17.969,1.0314,17.99857625,0,0.033,0.033,17.969,0.9984,17.99671535,17.434,0.033,17.43403123,0,0.033,0.033,17.434,0,17.434
26/12/2019 23:30,16.471,0.032,16.47103108,0,0.032,0.032,16.471,0,16.471,16.372,0.032,16.37203127,0,0.032,0.032,16.372,0,16.372
27/12/2019 00:00,15.357,0.032,15.35703334,0,0.032,0.032,15.357,0,15.357,15.262,0.032,15.26203355,0,0.032,0.032,15.262,0,15.262
27/12/2019 00:30,14.523,0.041,14.52305787,0,0.041,0.041,14.523,0,14.523,14.426,0.041,14.42605826,0,0.041,0.041,14.426,0,14.426
27/12/2019 01:00,14.395,0.041,14.39505839,0,0.041,0.041,14.395,0,14.395,14.302,0.041,14.30205877,0,0.041,0.041,14.302,0,14.302
27/12/2019 01:30,14.71,0.041,14.71005714,0,0.041,0.041,14.71,0,14.71,14.614,0.041,14.61405751,0,0.041,0.041,14.614,0,14.614
27/12/2019 02:00,14.33,0.042,14.33006155,0,0.042,0.042,14.33,0,14.33,14.239,0.042,14.23906194,0,0.042,0.042,14.239,0,14.239
27/12/2019 02:30,13.855,0.042,13.85506366,0,0.042,0.042,13.855,0,13.855,13.761,0.042,13.76106409,0,0.042,0.042,13.761,0,13.761
27/12/2019 03:00,13.349,0.042,13.34906607,0,0.042,0.042,13.349,0,13.349,13.258,0.042,13.25806653,0,0.042,0.042,13.258,0,13.258
27/12/2019 03:30,12.998,0.042,12.99806786,0,0.042,0.042,12.998,0,12.998,12.91,0.042,12.91006832,0,0.042,0.042,12.91,0,12.91
27/12/2019 04:00,12.632,0.042,12.63206982,0,0.042,0.042,12.632,0,12.632,12.542,0.042,12.54207032,0,0.042,0.042,12.542,0,12.542
27/12/2019 04:30,12.326,0.042,12.32607156,0,0.042,0.042,12.326,0,12.326,12.233,0.042,12.2330721,0,0.042,0.042,12.233,0,12.233
27/12/2019 05:00,12.168,0.042,12.16807248,0,0.042,0.042,12.168,0,12.168,12.081,0.042,12.08107301,0,0.042,0.042,12.081,0,12.081
27/12/2019 05:30,12.005,0.042,12.00507347,0,0.042,0.042,12.005,0,12.005,11.916,0.042,11.91607402,0,0.042,0.042,11.916,0,11.916
27/12/2019 06:00,12.149,0.043,12.1490761,0,0.043,0.043,12.149,0,12.149,12.058,0.043,12.05807667,0,0.043,0.043,12.058,0,12.058
27/12/2019 06:30,12.28,0.04,12.28006515,0,0.04,0.04,12.28,0,12.28,12.187,0.04,12.18706564,0,0.04,0.04,12.187,0,12.187
27/12/2019 07:00,13.02,0.039,13.02005841,0,0.039,0.039,13.02,0,13.02,12.927,0.039,12.92705883,0,0.039,0.039,12.927,0,12.927
27/12/2019 07:30,13.892,0.04,13.89205759,0,0.04,0.04,13.892,0,13.892,13.79,0.04,13.79005801,0,0.04,0.04,13.79,0,13.79
27/12/2019 08:00,14.745,0.039,14.74505158,0,0.039,0.039,14.745,0,14.745,14.645,0.039,14.64505193,0,0.039,0.039,14.645,0,14.645
27/12/2019 08:30,15.49,0.041,15.49005426,0,0.041,0.041,15.49,0,15.49,15.384,0.041,15.38405463,0,0.041,0.041,15.384,0,15.384
27/12/2019 09:00,16.842,0.039,16.84204515,0.004,0.039,0.039204592,16.838,0,16.838,16.737,0.039,16.73704544,0.004,0.039,0.039204592,16.733,0,16.733
27/12/2019 09:30,18.101,0.0636,18.10111173,0.065,0.03,0.071589105,18.036,0.0336,18.0360313,17.983,0.03,17.98302502,0.065,0.03,0.071589105,17.918,0,17.918
27/12/2019 10:00,19.732,2.256,19.86054783,0.109,0.024,0.111610931,19.623,2.232,19.74953045,18.896,0.024,18.89601524,0.109,0.024,0.111610931,18.787,0,18.787
27/12/2019 10:30,20.334,1.127,20.36520771,0.134,0.023,0.135959553,20.2,1.104,20.23014622,19.86,0.023,19.86001332,0.134,0.023,0.135959553,19.726,0,19.726
27/12/2019 11:00,21.138,0.014,21.13800464,0.291,0.014,0.291336575,20.847,0,20.847,21.027,0.014,21.02700466,0.291,0.014,0.291336575,20.736,0,20.736
27/12/2019 11:30,21.316,0.009,21.3160019,0.386,0.009,0.386104908,20.93,0,20.93,21.211,0.009,21.21100191,0.386,0.009,0.386104908,20.825,0,20.825
27/12/2019 12:00,21.395,0.011,21.39500283,0.325,0.011,0.325186101,21.07,0,21.07,21.284,0.011,21.28400284,0.325,0.011,0.325186101,20.959,0,20.959
27/12/2019 12:30,21.552,0.018,21.55200752,0.25,0.018,0.250647162,21.302,0,21.302,21.437,0.018,21.43700756,0.25,0.018,0.250647162,21.187,0,21.187
27/12/2019 13:00,22.177,0.014,22.17700442,0.31,0.014,0.310315968,21.867,0,21.867,22.2,0.014,22.20000441,0.31,0.014,0.310315968,21.89,0,21.89
27/12/2019 13:30,21.679,0.024,21.67901328,0.144,0.024,0.145986301,21.535,0,21.535,22.515,0.024,22.51501279,0.144,0.024,0.145986301,22.371,0,22.371
