Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-05-15 01:30:00,2.4444549095,0.8034534746,2.573110431,2.4444549095,0.8034534746,2.573110431
2020-05-15 02:00:00,2.2519392722,0.7401766446,2.3704623918,2.2519392722,0.7401766446,2.3704623918
2020-05-15 02:30:00,2.2449538507,0.7378806476,2.3631093165,2.2449538507,0.7378806476,2.3631093165
2020-05-15 03:00:00,2.3373158237,0.76823856,2.460332446,2.3373158237,0.76823856,2.460332446
2020-05-15 03:30:00,2.3319648259,0.7664797721000001,2.4546998168,2.3319648259,0.7664797721000001,2.4546998168
2020-05-15 04:00:00,2.3266138282,0.7647209842,2.4490671876,2.3266138282,0.7647209842,2.4490671876
2020-05-15 04:30:00,2.3040774396,0.7573136315,2.4253446733,2.3040774396,0.7573136315,2.4253446733
2020-05-15 05:00:00,2.1339655678,0.7014005631,2.246279545,2.1339655678,0.7014005631,2.246279545
2020-05-15 05:30:00,2.1576065458,0.7091709768000001,2.271164785,2.1576065458,0.7091709768000001,2.271164785
2020-05-15 06:00:00,2.2901638582,0.7527404584,2.4106987981,2.2901638582,0.7527404584,2.4106987981
2020-05-15 06:30:00,2.6758832592,0.8795202946,2.8167192202,2.6758832592,0.8795202946,2.8167192202
2020-05-15 07:00:00,2.8149446995,0.9252275797,2.9630996837,2.8149446995,0.9252275797,2.9630996837
2020-05-15 07:30:00,2.7480532783,0.9032414328,2.8926876614,2.7480532783,0.9032414328,2.8926876614
2020-05-15 08:00:00,2.8216273585,0.9274240635000001,2.9701340616,2.8216273585,0.9274240635000001,2.9701340616
2020-05-15 08:30:00,2.9327711363,0.9639552566,3.0871275119,2.9327711363,0.9639552566,3.0871275119
2020-05-15 09:00:00,3.0193923049,0.9924262579,3.1783076893,3.0193923049,0.9924262579,3.1783076893
2020-05-15 09:30:00,3.0846647694,1.0138802795,3.2470155468,3.0846647694,1.0138802795,3.2470155468
2020-05-15 10:00:00,3.141905472,1.0326943886,3.3072689178,3.141905472,1.0326943886,3.3072689178
2020-05-15 10:30:00,3.0451707201,1.0008992133,3.2054428633,3.0451707201,1.0008992133,3.2054428633
2020-05-15 11:00:00,2.8113011834,0.9240300138,2.9592644035999998,2.8113011834,0.9240300138,2.9592644035999998
2020-05-15 11:30:00,2.8113011834,0.9240300138,2.9592644035999998,2.8113011834,0.9240300138,2.9592644035999998
2020-05-15 12:00:00,2.8061380958,0.922332989,2.9538295745000003,2.8061380958,0.922332989,2.9538295745000003
2020-05-15 12:30:00,2.8939584671,0.9511981492,3.0462720706,2.8939584671,0.9511981492,3.0462720706
2020-05-15 13:00:00,3.1168189677,1.0244488534,3.2808620712,3.1168189677,1.0244488534,3.2808620712
2020-05-15 13:30:00,3.0460332641,1.0011827178,3.2063508043,3.0460332641,1.0011827178,3.2063508043
2020-05-15 14:00:00,2.8402869064000003,0.9335571603,2.989775691,2.8402869064000003,0.9335571603,2.989775691
2020-05-15 14:30:00,2.7641375352,0.9085280723,2.9096184581,2.7641375352,0.9085280723,2.9096184581
2020-05-15 15:00:00,2.6769047535,0.8798560435,2.8177944773,2.6769047535,0.8798560435,2.8177944773
2020-05-15 15:30:00,2.6417171713,0.8682904446,2.7807549172,2.6417171713,0.8682904446,2.7807549172
2020-05-15 16:00:00,2.8758473471,0.9452453119,3.0272077338,2.8758473471,0.9452453119,3.0272077338
2020-05-15 16:30:00,2.8936408956,0.9510937685,3.0459377848,2.8936408956,0.9510937685,3.0459377848
2020-05-15 17:00:00,3.0886469188,1.0151891487,3.2512072829,3.0886469188,1.0151891487,3.2512072829
2020-05-15 17:30:00,3.2552393413000003,1.0699454301,3.4265677277,3.2552393413000003,1.0699454301,3.4265677277
2020-05-15 18:00:00,3.1965047364,1.0506402989999999,3.3647418277,3.1965047364,1.0506402989999999,3.3647418277
2020-05-15 18:30:00,3.1568830003,1.0376172641,3.3230347371,3.1568830003,1.0376172641,3.3230347371
2020-05-15 19:00:00,3.2919318504,1.0820056746,3.4651914215,3.2919318504,1.0820056746,3.4651914215
2020-05-15 19:30:00,3.4605040763,1.1374126858,3.6426358698,3.4605040763,1.1374126858,3.6426358698
2020-05-15 20:00:00,3.3358031212,1.096425464,3.5113717065,3.3358031212,1.096425464,3.5113717065
2020-05-15 20:30:00,3.3052372742,1.0863789558999999,3.4791971307000003,3.3052372742,1.0863789558999999,3.4791971307000003
2020-05-15 21:00:00,3.2701670126,1.0748519183,3.4422810659,3.2701670126,1.0748519183,3.4422810659
2020-05-15 21:30:00,3.095076837,1.0173025606,3.2579756179,3.095076837,1.0173025606,3.2579756179
2020-05-15 22:00:00,3.0682270703,1.0084774691,3.2297127056,3.0682270703,1.0084774691,3.2297127056
2020-05-15 22:30:00,3.1237880993,1.0267394962,3.2881979992,3.1237880993,1.0267394962,3.2881979992
2020-05-15 23:00:00,3.0151286193,0.9910248522,3.1738195993,3.0151286193,0.9910248522,3.1738195993
2020-05-15 23:30:00,2.8950892191,0.9515698094,3.0474623359,2.8950892191,0.9515698094,3.0474623359
2020-05-16 00:00:00,2.6084188929,0.8573458298000001,2.7457040978,2.6084188929,0.8573458298000001,2.7457040978
2020-05-16 00:30:00,2.4207390636,0.795658453,2.5481463827,2.4207390636,0.795658453,2.5481463827
2020-05-16 01:00:00,2.3585954189000002,0.7752328247,2.4827320199000003,2.3585954189000002,0.7752328247,2.4827320199000003
2020-05-16 01:30:00,2.4824604863,0.8159453036000001,2.6131163013,2.4824604863,0.8159453036000001,2.6131163013
2020-05-16 02:00:00,2.4555995306,0.8071165344,2.5848416111,2.4555995306,0.8071165344,2.5848416111
2020-05-16 02:30:00,2.4578258221000002,0.8078482810000001,2.5871850759,2.4578258221000002,0.8078482810000001,2.5871850759
2020-05-16 03:00:00,2.4116861363,0.7926828997,2.5386169856,2.4116861363,0.7926828997,2.5386169856
2020-05-16 03:30:00,2.2613652226,0.7432748047000001,2.3803844447999998,2.2613652226,0.7432748047000001,2.3803844447999998
2020-05-16 04:00:00,2.1785215096,0.716045393,2.2931805364,2.1785215096,0.716045393,2.2931805364
2020-05-16 04:30:00,2.1635410195,0.711121544,2.2774115995,2.1635410195,0.711121544,2.2774115995
2020-05-16 05:00:00,2.3378318363,0.7684081652,2.4608756171,2.3378318363,0.7684081652,2.4608756171
2020-05-16 05:30:00,2.2689337910000003,0.7457624728000001,2.3883513589,2.2689337910000003,0.7457624728000001,2.3883513589
2020-05-16 06:00:00,2.2410852372,0.7366090958,2.3590370918,2.2410852372,0.7366090958,2.3590370918
2020-05-16 06:30:00,2.1056630349,0.6920979704,2.2164874051,2.1056630349,0.6920979704,2.2164874051
2020-05-16 07:00:00,2.1650048103,0.7116026688,2.2789524319,2.1650048103,0.7116026688,2.2789524319
2020-05-16 07:30:00,2.2114331077,0.7268629122,2.3278243238,2.2114331077,0.7268629122,2.3278243238
2020-05-16 08:00:00,2.4739059653,0.8131335685000001,2.6041115424,2.4739059653,0.8131335685000001,2.6041115424
2020-05-16 08:30:00,2.5913269636000003,0.8517279843000001,2.7277125933,2.5913269636000003,0.8517279843000001,2.7277125933
2020-05-16 09:00:00,2.5376761356,0.8340938099,2.6712380375,2.5376761356,0.8340938099,2.6712380375
2020-05-16 09:30:00,2.5178221568,0.8275681226,2.6503391124,2.5178221568,0.8275681226,2.6503391124
2020-05-16 10:00:00,2.5842860905,0.8494137612,2.7203011479,2.5842860905,0.8494137612,2.7203011479
2020-05-16 10:30:00,2.5696610172,0.844606732,2.7049063339,2.5696610172,0.844606732,2.7049063339
2020-05-16 11:00:00,2.6649153592,0.8759153202000001,2.8051740623,2.6649153592,0.8759153202000001,2.8051740623
2020-05-16 11:30:00,2.6889257403,0.8838071508,2.8304481477000003,2.6889257403,0.8838071508,2.8304481477000003
2020-05-16 12:00:00,2.9008759316,0.9534718098,3.0535536122,2.9008759316,0.9534718098,3.0535536122
2020-05-16 12:30:00,2.8394214006,0.9332726823,2.9888646322,2.8394214006,0.9332726823,2.9888646322
2020-05-16 13:00:00,2.5217880162,0.8288716376,2.6545137013,2.5217880162,0.8288716376,2.6545137013
2020-05-16 13:30:00,2.6242464598,0.8625480994,2.7623646946,2.6242464598,0.8625480994,2.7623646946
2020-05-16 14:00:00,2.5717550147,0.8452949957,2.7071105417,2.5717550147,0.8452949957,2.7071105417
2020-05-16 14:30:00,2.6550104188,0.8726597237,2.7947478093,2.6550104188,0.8726597237,2.7947478093
2020-05-16 15:00:00,2.5862112649,0.8500465354000001,2.7223276473,2.5862112649,0.8500465354000001,2.7223276473
2020-05-16 15:30:00,2.4466762646,0.8041835987,2.5754486996,2.4466762646,0.8041835987,2.5754486996
2020-05-16 16:00:00,2.3587198148,0.7752737117,2.4828629629,2.3587198148,0.7752737117,2.4828629629
2020-05-16 16:30:00,2.4904595039,0.8185744535,2.6215363199,2.4904595039,0.8185744535,2.6215363199
2020-05-16 17:00:00,2.832257448,0.9309180049,2.9813236294000003,2.832257448,0.9309180049,2.9813236294000003
2020-05-16 17:30:00,3.1440330365999998,1.0333936853,3.3095084595,3.1440330365999998,1.0333936853,3.3095084595
2020-05-16 18:00:00,3.3438518314,1.0990709471,3.5198440331,3.3438518314,1.0990709471,3.5198440331
2020-05-16 18:30:00,3.3140723441,1.0892829029,3.4884972043999998,3.3140723441,1.0892829029,3.4884972043999998
2020-05-16 19:00:00,3.2010517681,1.052134836,3.3695281769,3.2010517681,1.052134836,3.3695281769
2020-05-16 19:30:00,3.1962368574,1.0505522514,3.3644598499000002,3.1962368574,1.0505522514,3.3644598499000002
2020-05-16 20:00:00,3.2325515715,1.0624883207,3.4026858648,3.2325515715,1.0624883207,3.4026858648
2020-05-16 20:30:00,3.2627610145,1.0724176845,3.4344852784,3.2627610145,1.0724176845,3.4344852784
2020-05-16 21:00:00,3.2246203464,1.0598814531,3.3943372067,3.2246203464,1.0598814531,3.3943372067
2020-05-16 21:30:00,3.2777645409,1.0773491051,3.4502784641,3.2777645409,1.0773491051,3.4502784641
2020-05-16 22:00:00,3.3040568296,1.0859909625,3.4779545575,3.3040568296,1.0859909625,3.4779545575
2020-05-16 22:30:00,3.0934611713,1.016771517,3.2562749172,3.0934611713,1.016771517,3.2562749172
2020-05-16 23:00:00,2.8599429378,0.9400177854,3.0104662503,2.8599429378,0.9400177854,3.0104662503
2020-05-16 23:30:00,2.7034334931,0.8885756186,2.8457194665000003,2.7034334931,0.8885756186,2.8457194665000003
2020-05-17 00:00:00,2.7416705845,0.9011435428000001,2.8859690363,2.7416705845,0.9011435428000001,2.8859690363
2020-05-17 00:30:00,2.6282909717000003,0.8638774662,2.7666220754,2.6282909717000003,0.8638774662,2.7666220754
2020-05-17 01:00:00,2.5277935733,0.8308455687,2.6608353403000002,2.5277935733,0.8308455687,2.6608353403000002
2020-05-17 01:30:00,2.5277935733,0.8308455687,2.6608353403000002,2.5277935733,0.8308455687,2.6608353403000002
2020-05-17 02:00:00,2.5114996864,0.8254900271000001,2.6436838804000002,2.5114996864,0.8254900271000001,2.6436838804000002
2020-05-17 02:30:00,2.3373049638,0.7682349905,2.4603210145,2.3373049638,0.7682349905,2.4603210145
2020-05-17 03:00:00,2.2143954082,0.7278365732000001,2.3309425349,2.2143954082,0.7278365732000001,2.3309425349
2020-05-17 03:30:00,2.3076681368,0.7584938366,2.4291243546,2.3076681368,0.7584938366,2.4291243546
2020-05-17 04:00:00,2.3515074859,0.7729031338,2.4752710378,2.3515074859,0.7729031338,2.4752710378
2020-05-17 04:30:00,2.3306372783000002,0.7660434283,2.4533023982,2.3306372783000002,0.7660434283,2.4533023982
2020-05-17 05:00:00,2.3226081489,0.7634043811,2.4448506831,2.3226081489,0.7634043811,2.4448506831
2020-05-17 05:30:00,2.1646099027,0.7114728689,2.2785367397,2.1646099027,0.7114728689,2.2785367397
2020-05-17 06:00:00,2.0636863332,0.6783008958,2.1723014034,2.0636863332,0.6783008958,2.1723014034
2020-05-17 06:30:00,2.0668673138,0.6793464336,2.175649804,2.0668673138,0.6793464336,2.175649804
2020-05-17 07:00:00,2.2165323518,0.7285389527,2.3331919493,2.2165323518,0.7285389527,2.3331919493
2020-05-17 07:30:00,2.2738118869,0.7473658254000001,2.3934861968,2.2738118869,0.7473658254000001,2.3934861968
2020-05-17 08:00:00,2.3240192854,0.7638681992,2.4463360898,2.3240192854,0.7638681992,2.4463360898
2020-05-17 08:30:00,2.3034416384,0.7571046538,2.4246754088999998,2.3034416384,0.7571046538,2.4246754088999998
2020-05-17 09:00:00,2.3626284126,0.7765584057,2.4869772764,2.3626284126,0.7765584057,2.4869772764
2020-05-17 09:30:00,2.4661825602,0.8105950080000001,2.5959816423,2.4661825602,0.8105950080000001,2.5959816423
2020-05-17 10:00:00,2.6576737414,0.8735351155000001,2.7975513067,2.6576737414,0.8735351155000001,2.7975513067
2020-05-17 10:30:00,2.7835572802,0.9149110338,2.9300602949,2.7835572802,0.9149110338,2.9300602949
2020-05-17 11:00:00,2.8189095716,0.9265307701000001,2.9672732333000003,2.8189095716,0.9265307701000001,2.9672732333000003
2020-05-17 11:30:00,2.6830454018000003,0.8818743771,2.8242583177,2.6830454018000003,0.8818743771,2.8242583177
2020-05-17 12:00:00,2.597476662,0.8537492924000001,2.73418596,2.597476662,0.8537492924000001,2.73418596
2020-05-17 12:30:00,2.7557144855,0.9057595498000001,2.90075209,2.7557144855,0.9057595498000001,2.90075209
2020-05-17 13:00:00,2.5895571195000002,0.8511462646,2.7258495994,2.5895571195000002,0.8511462646,2.7258495994
2020-05-17 13:30:00,2.4538076374,0.8065275676,2.5829554078,2.4538076374,0.8065275676,2.5829554078
2020-05-17 14:00:00,2.2782300801,0.7488180153,2.3981369264,2.2782300801,0.7488180153,2.3981369264
2020-05-17 14:30:00,2.1373612794,0.7025166796,2.2498539783,2.1373612794,0.7025166796,2.2498539783
2020-05-17 15:00:00,2.0571155646,0.6761411886,2.1653848049,2.0571155646,0.6761411886,2.1653848049
2020-05-17 15:30:00,2.0899062223,0.6869189566,2.1999012866,2.0899062223,0.6869189566,2.1999012866
2020-05-17 16:00:00,2.2826772331000003,0.7502797238000001,2.4028181401,2.2826772331000003,0.7502797238000001,2.4028181401
2020-05-17 16:30:00,2.528743326,0.8311577373,2.66183508,2.528743326,0.8311577373,2.66183508
2020-05-17 17:00:00,2.7178843135,0.8933253735000001,2.8609308563,2.7178843135,0.8933253735000001,2.8609308563
2020-05-17 17:30:00,2.9782103547,0.9788904055000001,3.1349582681,2.9782103547,0.9788904055000001,3.1349582681
2020-05-17 18:00:00,2.8905028612,0.9500623464,3.0426345907,2.8905028612,0.9500623464,3.0426345907
2020-05-17 18:30:00,2.8475107534,0.935931524,2.9973797404,2.8475107534,0.935931524,2.9973797404
2020-05-17 19:00:00,2.9500312304,0.9696283752,3.105296032,2.9500312304,0.9696283752,3.105296032
2020-05-17 19:30:00,3.0097478389,0.9892562753,3.1681556199,3.0097478389,0.9892562753,3.1681556199
2020-05-17 20:00:00,3.0071883442,0.98841501,3.1654614149,3.0071883442,0.98841501,3.1654614149
2020-05-17 20:30:00,3.0222820411,0.9933760683,3.181349517,3.0222820411,0.9933760683,3.181349517
2020-05-17 21:00:00,2.897999688,0.9525264343000001,3.0505259874,2.897999688,0.9525264343000001,3.0505259874
2020-05-17 21:30:00,2.9468704888,0.9685894897,3.1019689356,2.9468704888,0.9685894897,3.1019689356
2020-05-17 22:00:00,2.9318955933,0.9636674795000001,3.0862058876,2.9318955933,0.9636674795000001,3.0862058876
2020-05-17 22:30:00,2.7690125047,0.9101303973,2.914750005,2.7690125047,0.9101303973,2.914750005
2020-05-17 23:00:00,2.5523726213,0.8389243111,2.6867080225,2.5523726213,0.8389243111,2.6867080225
2020-05-17 23:30:00,2.4754419912,0.8136384358000001,2.6057284118,2.4754419912,0.8136384358000001,2.6057284118
2020-05-18 00:00:00,2.435314938,0.8004493112000001,2.5634894084,2.435314938,0.8004493112000001,2.5634894084
2020-05-18 00:30:00,2.3882858874,0.7849916098,2.5139851446,2.3882858874,0.7849916098,2.5139851446
2020-05-18 01:00:00,2.2640663905,0.7441626356000001,2.3832277794,2.2640663905,0.7441626356000001,2.3832277794
2020-05-18 01:30:00,2.2358112465,0.7348756189,2.3534855225999998,2.2358112465,0.7348756189,2.3534855225999998
2020-05-18 02:00:00,2.1883586575,0.7192787072,2.303535429,2.1883586575,0.7192787072,2.303535429
2020-05-18 02:30:00,2.2052113387,0.7248179156,2.3212750933,2.2052113387,0.7248179156,2.3212750933
2020-05-18 03:00:00,2.0677706649,0.6796433507,2.1766006999,2.0677706649,0.6796433507,2.1766006999
2020-05-18 03:30:00,1.9740028209,0.6488233508,2.0778977062,1.9740028209,0.6488233508,2.0778977062
2020-05-18 04:00:00,2.0195626507,0.6637981427,2.1258554217,2.0195626507,0.6637981427,2.1258554217
2020-05-18 04:30:00,2.1053839668,0.6920062452,2.2161936493,2.1053839668,0.6920062452,2.2161936493
2020-05-18 05:00:00,2.0675551112,0.6795725016,2.1763738012,2.0675551112,0.6795725016,2.1763738012
2020-05-18 05:30:00,2.0901737721,0.6870068960000001,2.200182918,2.0901737721,0.6870068960000001,2.200182918
2020-05-18 06:00:00,2.1304079441,0.7002312288,2.242534678,2.1304079441,0.7002312288,2.242534678
2020-05-18 06:30:00,2.4029807277,0.7898215702,2.5294533976,2.4029807277,0.7898215702,2.5294533976
2020-05-18 07:00:00,2.3527639502,0.7733161137,2.4765936318,2.3527639502,0.7733161137,2.4765936318
2020-05-18 07:30:00,2.384004431,0.7835843632,2.5094783484,2.384004431,0.7835843632,2.5094783484
2020-05-18 08:00:00,2.4658217134,0.8104764034,2.5956018036,2.4658217134,0.8104764034,2.5956018036
2020-05-18 08:30:00,2.771460109,0.910934886,2.9173264306,2.771460109,0.910934886,2.9173264306
2020-05-18 09:00:00,2.7681748070000003,0.9098550594,2.9138682179,2.7681748070000003,0.9098550594,2.9138682179
2020-05-18 09:30:00,2.7288484289,0.896929104,2.8724720304,2.7288484289,0.896929104,2.8724720304
2020-05-18 10:00:00,2.8338247374,0.9314331481,2.9829734078000003,2.8338247374,0.9314331481,2.9829734078000003
2020-05-18 10:30:00,2.5702214569,0.8447909397000001,2.7054962704000003,2.5702214569,0.8447909397000001,2.7054962704000003
2020-05-18 11:00:00,2.4981407855,0.8210991687,2.6296218795,2.4981407855,0.8210991687,2.6296218795
2020-05-18 11:30:00,2.6410501066,0.8680711910000001,2.7800527438,2.6410501066,0.8680711910000001,2.7800527438
2020-05-18 12:00:00,2.6018334799,0.8551813092,2.7387720841,2.6018334799,0.8551813092,2.7387720841
2020-05-18 12:30:00,2.6239509373,0.8624509659,2.7620536182,2.6239509373,0.8624509659,2.7620536182
2020-05-18 13:00:00,2.5689291218,0.8443661697,2.7041359177,2.5689291218,0.8443661697,2.7041359177
2020-05-18 13:30:00,2.4565779141,0.8074381135,2.5858714885,2.4565779141,0.8074381135,2.5858714885
2020-05-18 14:00:00,2.3518706364,0.7730224956,2.4756533014,2.3518706364,0.7730224956,2.4756533014
2020-05-18 14:30:00,2.4017767532,0.7894258430000001,2.528186056,2.4017767532,0.7894258430000001,2.528186056
2020-05-18 15:00:00,2.5723192389,0.8454804473,2.707704462,2.5723192389,0.8454804473,2.707704462
2020-05-18 15:30:00,2.6506828899,0.8712373338,2.7901925156000003,2.6506828899,0.8712373338,2.7901925156000003
2020-05-18 16:00:00,2.6778150154,0.8801552322,2.8187526478000002,2.6778150154,0.8801552322,2.8187526478000002
2020-05-18 16:30:00,2.7761259421,0.9124684712000001,2.9222378338,2.7761259421,0.9124684712000001,2.9222378338
2020-05-18 17:00:00,3.0016036927,0.9865794238000001,3.1595828345,3.0016036927,0.9865794238000001,3.1595828345
2020-05-18 17:30:00,3.0857831806,1.0142478835,3.2481928217,3.0857831806,1.0142478835,3.2481928217
2020-05-18 18:00:00,3.1438938316,1.0333479308,3.309361928,3.1438938316,1.0333479308,3.309361928
2020-05-18 18:30:00,3.4016942744,1.1180828387,3.5807308151,3.4016942744,1.1180828387,3.5807308151
2020-05-18 19:00:00,3.376881079,1.1099271358,3.5546116621,3.376881079,1.1099271358,3.5546116621
2020-05-18 19:30:00,3.3911898972,1.1146302168,3.569673576,3.3911898972,1.1146302168,3.569673576
2020-05-18 20:00:00,3.3774592896,1.1101171844,3.5552203048,3.3774592896,1.1101171844,3.5552203048
2020-05-18 20:30:00,3.2800586248,1.078103134,3.4526932893,3.2800586248,1.078103134,3.4526932893
2020-05-18 21:00:00,3.2617375456,1.0720812865,3.4334079428,3.2617375456,1.0720812865,3.4334079428
2020-05-18 21:30:00,3.0473645963,1.0016203055,3.2077522066,3.0473645963,1.0016203055,3.2077522066
2020-05-18 22:00:00,3.0089504547,0.9889941877,3.1673162681,3.0089504547,0.9889941877,3.1673162681
2020-05-18 22:30:00,3.0969960879,1.0179333879,3.2599958819,3.0969960879,1.0179333879,3.2599958819
2020-05-18 23:00:00,2.9518807143,0.9702362712,3.1072428571,2.9518807143,0.9702362712,3.1072428571
2020-05-18 23:30:00,2.7919867471,0.9176816656000001,2.938933418,2.7919867471,0.9176816656000001,2.938933418
2020-05-19 00:00:00,2.6005190958,0.854749292,2.7373885219,2.6005190958,0.854749292,2.7373885219
2020-05-19 00:30:00,2.3617573123,0.7762720888,2.4860603287,2.3617573123,0.7762720888,2.4860603287
2020-05-19 01:00:00,2.267676504,0.7453492225,2.3870278989,2.267676504,0.7453492225,2.3870278989
2020-05-19 01:30:00,2.3850097999,0.7839148119,2.5105366315,2.3850097999,0.7839148119,2.5105366315
2020-05-19 02:00:00,2.3871998916,0.7846346602000001,2.5128419911,2.3871998916,0.7846346602000001,2.5128419911
2020-05-19 02:30:00,2.3800550261,0.7822862565,2.5053210801,2.3800550261,0.7822862565,2.5053210801
2020-05-19 03:00:00,2.3249177001,0.7641634939,2.4472817896,2.3249177001,0.7641634939,2.4472817896
2020-05-19 03:30:00,2.1759926202,0.7152141872000001,2.2905185475,2.1759926202,0.7152141872000001,2.2905185475
2020-05-19 04:00:00,2.086985387,0.6859589245000001,2.1968267232,2.086985387,0.6859589245000001,2.1968267232
2020-05-19 04:30:00,2.0695082583,0.68021447,2.1784297455,2.0695082583,0.68021447,2.1784297455
2020-05-19 05:00:00,2.202118225,0.7238012583,2.3180191842,2.202118225,0.7238012583,2.3180191842
2020-05-19 05:30:00,2.2071276277,0.7254477693,2.3232922397,2.2071276277,0.7254477693,2.3232922397
2020-05-19 06:00:00,2.2069992828,0.7254055844,2.3231571397,2.2069992828,0.7254055844,2.3231571397
2020-05-19 06:30:00,2.295221308,0.7544027618,2.4160224294,2.295221308,0.7544027618,2.4160224294
2020-05-19 07:00:00,2.3378509235,0.7684144388,2.4608957089,2.3378509235,0.7684144388,2.4608957089
2020-05-19 07:30:00,2.5905963846,0.8514878545000001,2.7269435627,2.5905963846,0.8514878545000001,2.7269435627
2020-05-19 08:00:00,2.9146993425,0.9580153453,3.0681045711,2.9146993425,0.9580153453,3.0681045711
2020-05-19 08:30:00,3.1063864966,1.021019866,3.2698805227,3.1063864966,1.021019866,3.2698805227
2020-05-19 09:00:00,3.1676258029,1.0411482526,3.3343429504,3.1676258029,1.0411482526,3.3343429504
2020-05-19 09:30:00,3.1221122102,1.0261886581,3.2864339055,3.1221122102,1.0261886581,3.2864339055
2020-05-19 10:00:00,3.1038803143,1.0201961237,3.2672424361,3.1038803143,1.0201961237,3.2672424361
2020-05-19 10:30:00,2.880119589,0.9466495299000001,3.0317048305,2.880119589,0.9466495299000001,3.0317048305
2020-05-19 11:00:00,3.4601690631,1.1373025723,3.6422832243,3.4601690631,1.1373025723,3.6422832243
2020-05-19 11:30:00,3.8612635327,1.2691359491,4.0644879291,3.8612635327,1.2691359491,4.0644879291
2020-05-19 12:00:00,3.9178501695,1.2877350772,4.12405281,3.9178501695,1.2877350772,4.12405281
2020-05-19 12:30:00,4.0565236131,1.3333148339,4.2700248559,4.0565236131,1.3333148339,4.2700248559
2020-05-19 13:00:00,3.7101147939,1.2194557612,3.9053839936,3.7101147939,1.2194557612,3.9053839936
2020-05-19 13:30:00,3.6772616093,1.2086574416,3.870801694,3.6772616093,1.2086574416,3.870801694
2020-05-19 14:00:00,3.6125010437,1.187371673,3.8026326775,3.6125010437,1.187371673,3.8026326775
2020-05-19 14:30:00,3.6216658614,1.1903840029000001,3.8122798541,3.6216658614,1.1903840029000001,3.8122798541
2020-05-19 15:00:00,3.6761785752,1.2083014655,3.8696616581,3.6761785752,1.2083014655,3.8696616581
2020-05-19 15:30:00,3.6309392788,1.1934320278000001,3.8220413461,3.6309392788,1.1934320278000001,3.8220413461
2020-05-19 16:00:00,3.5869554593,1.1789752455,3.7757425887,3.5869554593,1.1789752455,3.7757425887
2020-05-19 16:30:00,3.5869554593,1.1789752455,3.7757425887,3.5869554593,1.1789752455,3.7757425887
2020-05-19 17:00:00,3.7777807276,1.241696478,3.9766112922,3.7777807276,1.241696478,3.9766112922
2020-05-19 17:30:00,4.0096308057,1.3179019135,4.220664006,4.0096308057,1.3179019135,4.220664006
2020-05-19 18:00:00,4.0818286329,1.3416321917,4.2966617189,4.0818286329,1.3416321917,4.2966617189
2020-05-19 18:30:00,4.1682748904,1.3700457025000001,4.3876577793,4.1682748904,1.3700457025000001,4.3876577793
2020-05-19 19:00:00,4.1836986642,1.3751152518,4.4038933308,4.1836986642,1.3751152518,4.4038933308
2020-05-19 19:30:00,4.0867773186,1.343258746,4.3018708617,4.0867773186,1.343258746,4.3018708617
2020-05-19 20:00:00,3.8751739878,1.2737080946,4.0791305135,3.8751739878,1.2737080946,4.0791305135
2020-05-19 20:30:00,3.824855028,1.2571690523,4.0261631873,3.824855028,1.2571690523,4.0261631873
2020-05-19 21:00:00,3.9579390483,1.3009116545000001,4.1662516298,3.9579390483,1.3009116545000001,4.1662516298
2020-05-19 21:30:00,3.9920161174,1.3121122454,4.2021222289,3.9920161174,1.3121122454,4.2021222289
2020-05-19 22:00:00,3.9199217889,1.2884159855,4.126233462,3.9199217889,1.2884159855,4.126233462
2020-05-19 22:30:00,3.7901158305,1.2457508303,3.9895956111,3.7901158305,1.2457508303,3.9895956111
2020-05-19 23:00:00,3.6772639129,1.2086581987,3.8708041188999998,3.6772639129,1.2086581987,3.8708041188999998
2020-05-19 23:30:00,3.4753976868,1.1423079788,3.6583133545,3.4753976868,1.1423079788,3.6583133545
2020-05-20 00:00:00,3.2080679595,1.0544409466,3.3769136416,3.2080679595,1.0544409466,3.3769136416
2020-05-20 00:30:00,2.5708332345000002,0.8449920213000001,2.7061402469,2.5708332345000002,0.8449920213000001,2.7061402469
2020-05-20 01:00:00,2.5602589258,0.8415164140000001,2.6950093956,2.5602589258,0.8415164140000001,2.6950093956
2020-05-20 01:30:00,2.5009670075,0.8220281029000001,2.63259685,2.5009670075,0.8220281029000001,2.63259685
2020-05-20 02:00:00,2.455555268,0.807101986,2.584795019,2.455555268,0.807101986,2.584795019
2020-05-20 02:30:00,2.3944426612,0.7870152435000001,2.5204659592,2.3944426612,0.7870152435000001,2.5204659592
2020-05-20 03:00:00,2.35019738,0.7724725228,2.4738919790000002,2.35019738,0.7724725228,2.4738919790000002
2020-05-20 03:30:00,2.3327898537,0.7667509456,2.4555682671,2.3327898537,0.7667509456,2.4555682671
2020-05-20 04:00:00,2.2147281178,0.7279459296,2.3312927556,2.2147281178,0.7279459296,2.3312927556
2020-05-20 04:30:00,2.09860291,0.6897774196,2.2090556947,2.09860291,0.6897774196,2.2090556947
2020-05-20 05:00:00,2.1594030462,0.709761458,2.2730558381,2.1594030462,0.709761458,2.2730558381
2020-05-20 05:30:00,2.2605625729,0.7430109865000001,2.3795395505,2.2605625729,0.7430109865000001,2.3795395505
