Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-15 06:00:00,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0,1.8805,0.67,1.9962916245,0.5105000000000001,0,0.5105000000000001,1.37,0.67,1.525057376
2020-05-15 06:30:00,0.5095000000000001,0.0,0.5095000000000001,0.5095000000000001,0,0.5095000000000001,0.0,0.0,0.0,2.0295,0.73,2.1567962931,0.5095000000000001,0,0.5095000000000001,1.52,0.73,1.6862087652
2020-05-15 07:00:00,0.509,0.0,0.509,0.509,0,0.509,0.0,0.0,0.0,2.109,0.78,2.2486175753,0.509,0,0.509,1.6,0.78,1.78
2020-05-15 07:30:00,0.509,0.0,0.509,0.509,0,0.509,0.0,0.0,0.0,2.219,0.81,2.3622152738,0.509,0,0.509,1.71,0.81,1.8921416437
2020-05-15 08:00:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,2.3015,0.81,2.4398775072,0.5115000000000001,0,0.5115000000000001,1.79,0.81,1.9647391684
2020-05-15 08:30:00,0.523,0.0,0.523,0.523,0,0.523,0.0,0.0,0.0,2.373,0.8200000000000001,2.5106829748,0.523,0,0.523,1.85,0.8200000000000001,2.023585926
2020-05-15 09:00:00,0.522,0.0,0.522,0.522,0,0.522,0.0,0.0,0.0,2.452,0.8,2.5792060794,0.522,0,0.522,1.9300000000000002,0.8,2.0892343095
2020-05-15 09:30:00,0.522,0.0,0.522,0.522,0,0.522,0.0,0.0,0.0,2.372,0.76,2.4907797976,0.522,0,0.522,1.85,0.76,2.0000249998
2020-05-15 10:00:00,0.527,0.0,0.527,0.527,0,0.527,0.0,0.0,0.0,2.267,0.76,2.3910016729,0.527,0,0.527,1.74,0.76,1.8987364219
2020-05-15 10:30:00,0.527,0.0,0.527,0.527,0,0.527,0.0,0.0,0.0,2.217,0.78,2.3502104161,0.527,0,0.527,1.69,0.78,1.8613167382
2020-05-15 11:00:00,0.541,0.0,0.541,0.541,0,0.541,0.0,0.0,0.0,2.201,0.75,2.3252743924,0.541,0,0.541,1.6600000000000001,0.75,1.821565261
2020-05-15 11:30:00,0.5285000000000001,0.0,0.5285000000000001,0.5285000000000001,0,0.5285000000000001,0.0,0.0,0.0,2.0385,0.72,2.1619163374,0.5285000000000001,0,0.5285000000000001,1.51,0.72,1.6728717823
2020-05-15 12:00:00,0.545,0.0,0.545,0.545,0,0.545,0.0,0.0,0.0,1.885,0.67,2.0005311795,0.545,0,0.545,1.34,0.67,1.4981655449
2020-05-15 12:30:00,0.5485,0.0,0.5485,0.5485,0,0.5485,0.0,0.0,0.0,2.0585,0.7000000000000001,2.174263611,0.5485,0,0.5485,1.51,0.7000000000000001,1.6643617394999999
2020-05-15 13:00:00,0.5695,0.0,0.5695,0.5695,0,0.5695,0.0,0.0,0.0,1.9495,0.64,2.0518650662,0.5695,0,0.5695,1.38,0.64,1.5211837496
2020-05-15 13:30:00,0.577,0.0,0.577,0.577,0,0.577,0.0,0.0,0.0,1.7269999999999999,0.61,1.8315646317,0.577,0,0.577,1.15,0.61,1.3017680285
2020-05-15 14:00:00,0.5750000000000001,0.0,0.5750000000000001,0.5750000000000001,0,0.5750000000000001,0.0,0.0,0.0,1.585,0.59,1.6912495381000001,0.5750000000000001,0,0.5750000000000001,1.01,0.59,1.1697008164
2020-05-15 14:30:00,0.5845,0.0,0.5845,0.5845,0,0.5845,0.0,0.0,0.0,1.5045000000000002,0.56,1.6053411630999999,0.5845,0,0.5845,0.92,0.56,1.0770329614
2020-05-15 15:00:00,0.6025,0.0,0.6025,0.6025,0,0.6025,0.0,0.0,0.0,1.4425,0.54,1.5402617472,0.6025,0,0.6025,0.84,0.54,0.9985990186
2020-05-15 15:30:00,0.591,0.0,0.591,0.591,0,0.591,0.0,0.0,0.0,1.431,0.51,1.519164573,0.591,0,0.591,0.84,0.51,0.9827003612
2020-05-15 16:00:00,0.578,0.0,0.578,0.578,0,0.578,0.0,0.0,0.0,1.558,0.6000000000000001,1.6695400564,0.578,0,0.578,0.98,0.6000000000000001,1.1490865938
2020-05-15 16:30:00,0.5735,0.0,0.5735,0.5735,0,0.5735,0.0,0.0,0.0,1.8335,0.71,1.9661694357,0.5735,0,0.5735,1.26,0.71,1.4462710673
2020-05-15 17:00:00,0.5675,0.0,0.5675,0.5675,0,0.5675,0.0,0.0,0.0,2.0875,0.84,2.2501680493,0.5675,0,0.5675,1.52,0.84,1.7366634677000001
2020-05-15 17:30:00,0.5605,0.0,0.5605,0.5605,0,0.5605,0.0,0.0,0.0,2.5505,0.91,2.7079789973,0.5605,0,0.5605,1.99,0.91,2.1881956037
2020-05-15 18:00:00,0.5645,0.0,0.5645,0.5645,0,0.5645,0.0,0.0,0.0,2.7745,0.98,2.9424904843,0.5645,0,0.5645,2.21,0.98,2.4175400721
2020-05-15 18:30:00,0.5645,0.0,0.5645,0.5645,0,0.5645,0.0,0.0,0.0,2.9845,1.12,3.1877327758,0.5645,0,0.5645,2.42,1.12,2.6666083327
2020-05-15 19:00:00,0.5585,0.0,0.5585,0.5585,0,0.5585,0.0,0.0,0.0,3.0085,1.17,3.22799818,0.5585,0,0.5585,2.45,1.17,2.7150322282
2020-05-15 19:30:00,0.5365,0.0,0.5365,0.5365,0,0.5365,0.0,0.0,0.0,2.9365,1.1400000000000001,3.150020992,0.5365,0,0.5365,2.4,1.1400000000000001,2.6569907791
2020-05-15 20:00:00,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0,2.908,1.12,3.1162259225,0.518,0,0.518,2.39,1.12,2.6394128135
2020-05-15 20:30:00,0.5135000000000001,0.0,0.5135000000000001,0.5135000000000001,0,0.5135000000000001,0.0,0.0,0.0,2.8535,1.08,3.0510428135,0.5135000000000001,0,0.5135000000000001,2.34,1.08,2.5772077914000002
2020-05-15 21:00:00,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0,2.8405,1.06,3.0318377678,0.5105000000000001,0,0.5105000000000001,2.33,1.06,2.5597851472
2020-05-15 21:30:00,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0,2.8205,1.06,3.0131080714,0.5105000000000001,0,0.5105000000000001,2.31,1.06,2.541593988
2020-05-15 22:00:00,0.511,0.0,0.511,0.511,0,0.511,0.0,0.0,0.0,2.771,1.06,2.9668233854,0.511,0,0.511,2.26,1.06,2.4962371682
2020-05-15 22:30:00,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0,2.5404999999999998,1.01,2.7339056769,0.5105000000000001,0,0.5105000000000001,2.03,1.01,2.2673773396
2020-05-15 23:00:00,0.51,0.0,0.51,0.51,0,0.51,0.0,0.0,0.0,2.22,0.93,2.4069275020000003,0.51,0,0.51,1.71,0.93,1.9465353837000001
2020-05-15 23:30:00,0.511,0.0,0.511,0.511,0,0.511,0.0,0.0,0.0,1.881,0.8,2.0440550384,0.511,0,0.511,1.37,0.8,1.5864740779000002
2020-05-16 00:00:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,1.7315,0.75,1.8869531658,0.5115000000000001,0,0.5115000000000001,1.22,0.75,1.4320963655
2020-05-16 00:30:00,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0,1.6605,0.75,1.8220209246999999,0.5105000000000001,0,0.5105000000000001,1.15,0.75,1.3729530218
2020-05-16 01:00:00,0.508,0.0,0.508,0.508,0,0.508,0.0,0.0,0.0,1.588,0.73,1.7477539872999999,0.508,0,0.508,1.08,0.73,1.3035720157
2020-05-16 01:30:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,1.7269999999999999,0.73,1.8749477326,0.507,0,0.507,1.22,0.73,1.4217243052000001
2020-05-16 02:00:00,0.509,0.0,0.509,0.509,0,0.509,0.0,0.0,0.0,1.689,0.71,1.8321629294,0.509,0,0.509,1.18,0.71,1.3771347066000001
2020-05-16 02:30:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,1.6615,0.71,1.8068431725,0.5115000000000001,0,0.5115000000000001,1.15,0.71,1.3515176654
2020-05-16 03:00:00,0.514,0.0,0.514,0.514,0,0.514,0.0,0.0,0.0,1.574,0.6900000000000001,1.7185971023,0.514,0,0.514,1.06,0.6900000000000001,1.2647924731
2020-05-16 03:30:00,0.5135000000000001,0.0,0.5135000000000001,0.5135000000000001,0,0.5135000000000001,0.0,0.0,0.0,1.5335,0.67,1.6734760978,0.5135000000000001,0,0.5135000000000001,1.02,0.67,1.2203687967
2020-05-16 04:00:00,0.512,0.0,0.512,0.512,0,0.512,0.0,0.0,0.0,1.462,0.67,1.6082114289,0.512,0,0.512,0.9500000000000001,0.67,1.1624973118
2020-05-16 04:30:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,1.4715,0.64,1.6046533115,0.5115000000000001,0,0.5115000000000001,0.96,0.64,1.1537764081
2020-05-16 05:00:00,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0,1.4905,0.64,1.6220944023000001,0.5105000000000001,0,0.5105000000000001,0.98,0.64,1.1704699911
2020-05-16 05:30:00,0.51,0.0,0.51,0.51,0,0.51,0.0,0.0,0.0,1.49,0.66,1.6296318603,0.51,0,0.51,0.98,0.66,1.181524439
2020-05-16 06:00:00,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0,1.5805,0.66,1.7127697598,0.5105000000000001,0,0.5105000000000001,1.07,0.66,1.2571793826
2020-05-16 06:30:00,0.511,0.0,0.511,0.511,0,0.511,0.0,0.0,0.0,1.701,0.67,1.8281961055,0.511,0,0.511,1.19,0.67,1.3656500284
2020-05-16 07:00:00,0.5135000000000001,0.0,0.5135000000000001,0.5135000000000001,0,0.5135000000000001,0.0,0.0,0.0,1.7735,0.67,1.8958381391999999,0.5135000000000001,0,0.5135000000000001,1.26,0.67,1.4270599146
2020-05-16 07:30:00,0.5215000000000001,0.0,0.5215000000000001,0.5215000000000001,0,0.5215000000000001,0.0,0.0,0.0,1.8415,0.76,1.9921652165000001,0.5215000000000001,0,0.5215000000000001,1.32,0.76,1.5231546212
2020-05-16 08:00:00,0.527,0.0,0.527,0.527,0,0.527,0.0,0.0,0.0,1.947,0.76,2.0900739221,0.527,0,0.527,1.42,0.76,1.610589954
2020-05-16 08:30:00,0.534,0.0,0.534,0.534,0,0.534,0.0,0.0,0.0,1.994,0.79,2.1447927639,0.534,0,0.534,1.46,0.79,1.6600301202
2020-05-16 09:00:00,0.548,0.0,0.548,0.548,0,0.548,0.0,0.0,0.0,2.068,0.79,2.213757891,0.548,0,0.548,1.52,0.79,1.7130382366
2020-05-16 09:30:00,0.56,0.0,0.56,0.56,0,0.56,0.0,0.0,0.0,2.05,0.76,2.1863439803,0.56,0,0.56,1.49,0.76,1.6726326554000002
2020-05-16 10:00:00,0.5650000000000001,0.0,0.5650000000000001,0.5650000000000001,0,0.5650000000000001,0.0,0.0,0.0,2.165,0.8200000000000001,2.3150863915,0.5650000000000001,0,0.5650000000000001,1.6,0.8200000000000001,1.7978876494
2020-05-16 10:30:00,0.5645,0.0,0.5645,0.5645,0,0.5645,0.0,0.0,0.0,2.1145,0.8,2.2607764706,0.5645,0,0.5645,1.55,0.8,1.7442763543000002
2020-05-16 11:00:00,0.5945,0.0,0.5945,0.5945,0,0.5945,0.0,0.0,0.0,1.8645,0.73,2.0023137242,0.5945,0,0.5945,1.27,0.73,1.4648549416
2020-05-16 11:30:00,0.6045,0.0,0.6045,0.6045,0,0.6045,0.0,0.0,0.0,1.7145000000000001,0.6900000000000001,1.8481369672999999,0.6045,0,0.6045,1.11,0.6900000000000001,1.3069812546000001
2020-05-16 12:00:00,0.617,0.0,0.617,0.617,0,0.617,0.0,0.0,0.0,1.577,0.62,1.6944996312,0.617,0,0.617,0.96,0.62,1.1428035702
2020-05-16 12:30:00,0.6205,0.0,0.6205,0.6205,0,0.6205,0.0,0.0,0.0,1.6205,0.62,1.7350562671,0.6205,0,0.6205,1.0,0.62,1.1766052864
2020-05-16 13:00:00,0.6325000000000001,0.0,0.6325000000000001,0.6325000000000001,0,0.6325000000000001,0.0,0.0,0.0,1.6025,0.59,1.7076610466000002,0.6325000000000001,0,0.6325000000000001,0.97,0.59,1.1353413584
2020-05-16 13:30:00,0.639,0.0,0.639,0.639,0,0.639,0.0,0.0,0.0,1.429,0.54,1.5276259359000002,0.639,0,0.639,0.79,0.54,0.9569221494000001
2020-05-16 14:00:00,0.633,0.0,0.633,0.633,0,0.633,0.0,0.0,0.0,1.213,0.48,1.3045186852000001,0.633,0,0.633,0.58,0.48,0.7528612090000001
2020-05-16 14:30:00,0.643,0.0,0.643,0.643,0,0.643,0.0,0.0,0.0,1.123,0.46,1.2135604641,0.643,0,0.643,0.48,0.46,0.6648308055000001
2020-05-16 15:00:00,0.633,0.0,0.633,0.633,0,0.633,0.0,0.0,0.0,1.143,0.48,1.2396971404000001,0.633,0,0.633,0.51,0.48,0.7003570518000001
2020-05-16 15:30:00,0.6295000000000001,0.0,0.6295000000000001,0.6295000000000001,0,0.6295000000000001,0.0,0.0,0.0,1.2495,0.52,1.3533847384,0.6295000000000001,0,0.6295000000000001,0.62,0.52,0.8091971330000001
2020-05-16 16:00:00,0.6285000000000001,0.0,0.6285000000000001,0.6285000000000001,0,0.6285000000000001,0.0,0.0,0.0,1.3385,0.52,1.4359603929,0.6285000000000001,0,0.6285000000000001,0.71,0.52,0.8800568163
2020-05-16 16:30:00,0.617,0.0,0.617,0.617,0,0.617,0.0,0.0,0.0,1.5270000000000001,0.65,1.6595869967999999,0.617,0,0.617,0.91,0.65,1.1183022847
2020-05-16 17:00:00,0.584,0.0,0.584,0.584,0,0.584,0.0,0.0,0.0,2.004,0.8200000000000001,2.1652750403,0.584,0,0.584,1.42,0.8200000000000001,1.6397560794000001
2020-05-16 17:30:00,0.5660000000000001,0.0,0.5660000000000001,0.5660000000000001,0,0.5660000000000001,0.0,0.0,0.0,2.516,1.01,2.7111539978,0.5660000000000001,0,0.5660000000000001,1.9500000000000002,1.01,2.196041894
2020-05-16 18:00:00,0.5455,0.0,0.5455,0.5455,0,0.5455,0.0,0.0,0.0,2.8755,1.11,3.0823043734,0.5455,0,0.5455,2.33,1.11,2.5808913189
2020-05-16 18:30:00,0.529,0.0,0.529,0.529,0,0.529,0.0,0.0,0.0,3.059,1.22,3.2933085188,0.529,0,0.529,2.5300000000000002,1.22,2.808789775
2020-05-16 19:00:00,0.5315,0.0,0.5315,0.5315,0,0.5315,0.0,0.0,0.0,2.8815,1.24,3.1369797975,0.5315,0,0.5315,2.35,1.24,2.6570848688
2020-05-16 19:30:00,0.5225000000000001,0.0,0.5225000000000001,0.5225000000000001,0,0.5225000000000001,0.0,0.0,0.0,2.7925,1.2,3.0394170905,0.5225000000000001,0,0.5225000000000001,2.27,1.2,2.5676643083
2020-05-16 20:00:00,0.5195000000000001,0.0,0.5195000000000001,0.5195000000000001,0,0.5195000000000001,0.0,0.0,0.0,2.7395,1.17,2.9788857397,0.5195000000000001,0,0.5195000000000001,2.22,1.17,2.5094421691
2020-05-16 20:30:00,0.519,0.0,0.519,0.519,0,0.519,0.0,0.0,0.0,2.629,1.08,2.8421894729,0.519,0,0.519,2.11,1.08,2.3703375287
2020-05-16 21:00:00,0.5155000000000001,0.0,0.5155000000000001,0.5155000000000001,0,0.5155000000000001,0.0,0.0,0.0,2.6255,1.06,2.8314042894,0.5155000000000001,0,0.5155000000000001,2.11,1.06,2.3612920192
2020-05-16 21:30:00,0.509,0.0,0.509,0.509,0,0.509,0.0,0.0,0.0,2.539,1.09,2.7630817939,0.509,0,0.509,2.03,1.09,2.3041267326
2020-05-16 22:00:00,0.5085000000000001,0.0,0.5085000000000001,0.5085000000000001,0,0.5085000000000001,0.0,0.0,0.0,2.4385,1.03,2.6471082807,0.5085000000000001,0,0.5085000000000001,1.9300000000000002,1.03,2.1876471379
2020-05-16 22:30:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,2.2475,0.97,2.4478881204,0.5075000000000001,0,0.5075000000000001,1.74,0.97,1.9921094347000001
2020-05-16 23:00:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,2.027,0.9,2.2178207772,0.507,0,0.507,1.52,0.9,1.7664653973000002
2020-05-16 23:30:00,0.509,0.0,0.509,0.509,0,0.509,0.0,0.0,0.0,1.8090000000000002,0.8300000000000001,1.9903218333,0.509,0,0.509,1.3,0.8300000000000001,1.5423683088
2020-05-17 00:00:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,1.7069999999999999,0.75,1.8644969831,0.507,0,0.507,1.2,0.75,1.4150971698
2020-05-17 00:30:00,0.5085000000000001,0.0,0.5085000000000001,0.5085000000000001,0,0.5085000000000001,0.0,0.0,0.0,1.6385,0.73,1.7937620383000001,0.5085000000000001,0,0.5085000000000001,1.13,0.73,1.3452880731999999
2020-05-17 01:00:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,1.577,0.71,1.729459164,0.507,0,0.507,1.07,0.71,1.2841339494000001
2020-05-17 01:30:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,1.6175000000000002,0.6900000000000001,1.7585238838000001,0.5075000000000001,0,0.5075000000000001,1.11,0.6900000000000001,1.3069812546000001
2020-05-17 02:00:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,1.5675,0.6900000000000001,1.7126459792,0.5075000000000001,0,0.5075000000000001,1.06,0.6900000000000001,1.2647924731
2020-05-17 02:30:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,1.5875,0.6900000000000001,1.7309697427000001,0.5075000000000001,0,0.5075000000000001,1.08,0.6900000000000001,1.2816005618
2020-05-17 03:00:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,1.5075,0.66,1.6456476689000001,0.5075000000000001,0,0.5075000000000001,1.0,0.66,1.1981652641
2020-05-17 03:30:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,1.4475,0.66,1.5908665092,0.5075000000000001,0,0.5075000000000001,0.9400000000000001,0.66,1.1485643212
2020-05-17 04:00:00,0.51,0.0,0.51,0.51,0,0.51,0.0,0.0,0.0,1.37,0.62,1.5037619492,0.51,0,0.51,0.86,0.62,1.0601886625
2020-05-17 04:30:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,1.3615,0.61,1.4919055768,0.5115000000000001,0,0.5115000000000001,0.85,0.61,1.046231332
2020-05-17 05:00:00,0.51,0.0,0.51,0.51,0,0.51,0.0,0.0,0.0,1.3599999999999999,0.61,1.490536816,0.51,0,0.51,0.85,0.61,1.046231332
2020-05-17 05:30:00,0.511,0.0,0.511,0.511,0,0.511,0.0,0.0,0.0,1.361,0.61,1.4914492951,0.511,0,0.511,0.85,0.61,1.046231332
2020-05-17 06:00:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,1.4115,0.61,1.5376710474,0.5115000000000001,0,0.5115000000000001,0.9,0.61,1.0872442228
2020-05-17 06:30:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,1.4915,0.62,1.6152313301999999,0.5115000000000001,0,0.5115000000000001,0.98,0.62,1.1596551211000001
2020-05-17 07:00:00,0.512,0.0,0.512,0.512,0,0.512,0.0,0.0,0.0,1.592,0.65,1.7195825075000002,0.512,0,0.512,1.08,0.65,1.2605157675
2020-05-17 07:30:00,0.521,0.0,0.521,0.521,0,0.521,0.0,0.0,0.0,1.701,0.71,1.8432311304,0.521,0,0.521,1.18,0.71,1.3771347066000001
2020-05-17 08:00:00,0.5205000000000001,0.0,0.5205000000000001,0.5205000000000001,0,0.5205000000000001,0.0,0.0,0.0,1.8105,0.76,1.9635453267,0.5205000000000001,0,0.5205000000000001,1.29,0.76,1.4972307771
2020-05-17 08:30:00,0.525,0.0,0.525,0.525,0,0.525,0.0,0.0,0.0,1.955,0.79,2.1085836479,0.525,0,0.525,1.43,0.79,1.6337074401
2020-05-17 09:00:00,0.532,0.0,0.532,0.532,0,0.532,0.0,0.0,0.0,2.022,0.81,2.1782066018,0.532,0,0.532,1.49,0.81,1.6959363196
2020-05-17 09:30:00,0.538,0.0,0.538,0.538,0,0.538,0.0,0.0,0.0,2.228,0.86,2.3882177455,0.538,0,0.538,1.69,0.86,1.8962331080000001
2020-05-17 10:00:00,0.5345,0.0,0.5345,0.5345,0,0.5345,0.0,0.0,0.0,2.3945,0.96,2.5797732943,0.5345,0,0.5345,1.8599999999999999,0.96,2.0931316251
2020-05-17 10:30:00,0.5405,0.0,0.5405,0.5405,0,0.5405,0.0,0.0,0.0,2.4505,0.91,2.6140103768,0.5405,0,0.5405,1.9100000000000001,0.91,2.1157031928
2020-05-17 11:00:00,0.5465,0.0,0.5465,0.5465,0,0.5465,0.0,0.0,0.0,2.3765,0.9400000000000001,2.5556510423,0.5465,0,0.5465,1.83,0.9400000000000001,2.0573040611
2020-05-17 11:30:00,0.5605,0.0,0.5605,0.5605,0,0.5605,0.0,0.0,0.0,2.4605,1.02,2.6635428005,0.5605,0,0.5605,1.9,1.02,2.1564786111
2020-05-17 12:00:00,0.5715,0.0,0.5715,0.5715,0,0.5715,0.0,0.0,0.0,2.3215,0.9500000000000001,2.5083584772,0.5715,0,0.5715,1.75,0.9500000000000001,1.9912307752
2020-05-17 12:30:00,0.582,0.0,0.582,0.582,0,0.582,0.0,0.0,0.0,2.432,1.02,2.6372379491,0.582,0,0.582,1.85,1.02,2.1125576915
2020-05-17 13:00:00,0.591,0.0,0.591,0.591,0,0.591,0.0,0.0,0.0,2.211,0.92,2.3947695087,0.591,0,0.591,1.62,0.92,1.8630083199
2020-05-17 13:30:00,0.5985,0.0,0.5985,0.5985,0,0.5985,0.0,0.0,0.0,1.9885000000000002,0.79,2.1396804084,0.5985,0,0.5985,1.3900000000000001,0.79,1.5988120590000001
2020-05-17 14:00:00,0.6025,0.0,0.6025,0.6025,0,0.6025,0.0,0.0,0.0,1.8025,0.72,1.9409807444,0.6025,0,0.6025,1.2,0.72,1.3994284548
2020-05-17 14:30:00,0.6185,0.0,0.6185,0.6185,0,0.6185,0.0,0.0,0.0,1.6485,0.68,1.7832420615,0.6185,0,0.6185,1.03,0.68,1.2342204017
2020-05-17 15:00:00,0.6165,0.0,0.6165,0.6165,0,0.6165,0.0,0.0,0.0,1.5365,0.65,1.6683321762,0.6165,0,0.6165,0.92,0.65,1.1264546152000001
2020-05-17 15:30:00,0.6185,0.0,0.6185,0.6185,0,0.6185,0.0,0.0,0.0,1.5685,0.71,1.7217120113000002,0.6185,0,0.6185,0.9500000000000001,0.71,1.1860016863
2020-05-17 16:00:00,0.6125,0.0,0.6125,0.6125,0,0.6125,0.0,0.0,0.0,1.6925,0.74,1.8472022764,0.6125,0,0.6125,1.08,0.74,1.3091982279
2020-05-17 16:30:00,0.6145,0.0,0.6145,0.6145,0,0.6145,0.0,0.0,0.0,1.9745,0.84,2.1457516748,0.6145,0,0.6145,1.3599999999999999,0.84,1.5984992962
2020-05-17 17:00:00,0.587,0.0,0.587,0.587,0,0.587,0.0,0.0,0.0,2.457,1.0,2.6527059769,0.587,0,0.587,1.87,1.0,2.1205895407
2020-05-17 17:30:00,0.579,0.0,0.579,0.579,0,0.579,0.0,0.0,0.0,2.689,1.07,2.8940665162,0.579,0,0.579,2.11,1.07,2.3657979626
2020-05-17 18:00:00,0.5635,0.0,0.5635,0.5635,0,0.5635,0.0,0.0,0.0,2.8235,1.1,3.0302066349,0.5635,0,0.5635,2.26,1.1,2.5134836383
2020-05-17 18:30:00,0.554,0.0,0.554,0.554,0,0.554,0.0,0.0,0.0,2.754,1.15,2.9844624307,0.554,0,0.554,2.2,1.15,2.4824383174999998
2020-05-17 19:00:00,0.5255000000000001,0.0,0.5255000000000001,0.5255000000000001,0,0.5255000000000001,0.0,0.0,0.0,2.8255,1.15,3.0505655623,0.5255000000000001,0,0.5255000000000001,2.3,1.15,2.5714781741
2020-05-17 19:30:00,0.523,0.0,0.523,0.523,0,0.523,0.0,0.0,0.0,2.713,1.1400000000000001,2.9427825268000003,0.523,0,0.523,2.19,1.1400000000000001,2.468947144
2020-05-17 20:00:00,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0,2.5915,1.06,2.7999057573,0.5115000000000001,0,0.5115000000000001,2.08,1.06,2.334523506
2020-05-17 20:30:00,0.508,0.0,0.508,0.508,0,0.508,0.0,0.0,0.0,2.558,1.04,2.7613337357,0.508,0,0.508,2.05,1.04,2.2987170335
2020-05-17 21:00:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,2.5275,1.04,2.7331037759,0.5075000000000001,0,0.5075000000000001,2.02,1.04,2.2720035211000003
2020-05-17 21:30:00,0.508,0.0,0.508,0.508,0,0.508,0.0,0.0,0.0,2.478,1.04,2.6873935328,0.508,0,0.508,1.97,1.04,2.227666941
2020-05-17 22:00:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,2.4375,1.02,2.6423107785,0.5075000000000001,0,0.5075000000000001,1.9300000000000002,1.02,2.1829567105
2020-05-17 22:30:00,0.508,0.0,0.508,0.508,0,0.508,0.0,0.0,0.0,2.248,0.9500000000000001,2.4404925732000002,0.508,0,0.508,1.74,0.9500000000000001,1.9824479817
2020-05-17 23:00:00,0.508,0.0,0.508,0.508,0,0.508,0.0,0.0,0.0,2.248,0.85,2.4033318539,0.508,0,0.508,1.74,0.85,1.9365174928000002
2020-05-17 23:30:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,2.007,0.76,2.1460775848,0.507,0,0.507,1.5,0.76,1.6815469069
2020-05-18 00:00:00,0.5075000000000001,0.0,0.5075000000000001,0.5075000000000001,0,0.5075000000000001,0.0,0.0,0.0,1.8275000000000001,0.7000000000000001,1.9569763029,0.5075000000000001,0,0.5075000000000001,1.32,0.7000000000000001,1.4941218156
2020-05-18 00:30:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,1.7770000000000001,0.7000000000000001,1.9099028771,0.507,0,0.507,1.27,0.7000000000000001,1.4501379245
2020-05-18 01:00:00,0.507,0.0,0.507,0.507,0,0.507,0.0,0.0,0.0,1.7069999999999999,0.67,1.8337799759000002,0.507,0,0.507,1.2,0.67,1.3743725841
2020-05-18 01:30:00,0.5065000000000001,0.0,0.5065000000000001,0.5065000000000001,0,0.5065000000000001,0.0,0.0,0.0,1.7865000000000002,0.66,1.9045162772,0.5065000000000001,0,0.5065000000000001,1.28,0.66,1.4401388822
