Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-07 08:30:00,9.7632,2.8476,10.17,0.0,0.0,0.0,9.7632,2.8476,10.17,9.7344,2.8392,10.14,0.0,0.0,0.0,9.7344,2.8392,10.14
2020-03-07 09:00:00,10.2048,2.9764,10.63,0.0,0.0,0.0,10.2048,2.9764,10.63,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,10.1376,2.9568000000000003,10.56
2020-03-07 09:30:00,10.512,3.066,10.95,0.0,0.0,0.0,10.512,3.066,10.95,10.2528,2.9904,10.68,0.0,0.0,0.0,10.2528,2.9904,10.68
2020-03-07 10:00:00,10.35888,3.02134,10.7905,0.00048000000000000007,0.00014000000000000001,0.0005,10.3584,3.0212,10.79,10.09008,2.94294,10.5105,0.00048000000000000007,0.00014000000000000001,0.0005,10.0896,2.9428,10.51
2020-03-07 10:30:00,10.09344,2.9439200000000003,10.514,0.0038400000000000005,0.0011200000000000001,0.004,10.0896,2.9428,10.51,9.84384,2.8711200000000003,10.254,0.0038400000000000005,0.0011200000000000001,0.004,9.84,2.87,10.25
2020-03-07 11:00:00,10.29168,3.00174,10.7205,0.00048000000000000007,0.00014000000000000001,0.0005,10.2912,3.0016,10.72,10.03248,2.92614,10.4505,0.00048000000000000007,0.00014000000000000001,0.0005,10.032,2.926,10.45
2020-03-07 11:30:00,10.19328,2.97304,10.618,0.007680000000000001,0.0022400000000000002,0.008,10.1856,2.9708,10.61,9.93408,2.89744,10.348,0.007680000000000001,0.0022400000000000002,0.008,9.9264,2.8952,10.34
2020-03-07 12:00:00,9.93936,2.89898,10.3535,0.012960000000000001,0.0037800000000000004,0.0135,9.9264,2.8952,10.34,9.68016,2.8233800000000002,10.0835,0.012960000000000001,0.0037800000000000004,0.0135,9.6672,2.8196,10.07
2020-03-07 12:30:00,10.16304,2.96422,10.586500000000001,0.006240000000000001,0.0018200000000000002,0.006500000000000001,10.1568,2.9624,10.58,9.90384,2.88862,10.3165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,9.8976,2.8868,10.31
2020-03-07 13:00:00,10.35888,3.02134,10.7905,0.00048000000000000007,0.00014000000000000001,0.0005,10.3584,3.0212,10.79,10.10928,2.94854,10.5305,0.00048000000000000007,0.00014000000000000001,0.0005,10.1088,2.9484,10.53
2020-03-07 13:30:00,10.5408,3.0744,10.98,0.0,0.0,0.0,10.5408,3.0744,10.98,10.2912,3.0016,10.72,0.0,0.0,0.0,10.2912,3.0016,10.72
2020-03-07 14:00:00,10.5216,3.0688,10.96,0.0,0.0,0.0,10.5216,3.0688,10.96,10.2624,2.9932,10.69,0.0,0.0,0.0,10.2624,2.9932,10.69
2020-03-07 14:30:00,10.0608,2.9344,10.48,0.0,0.0,0.0,10.0608,2.9344,10.48,9.8112,2.8616,10.22,0.0,0.0,0.0,9.8112,2.8616,10.22
2020-03-07 15:00:00,9.8688,2.8784,10.28,0.0,0.0,0.0,9.8688,2.8784,10.28,9.6288,2.8084,10.03,0.0,0.0,0.0,9.6288,2.8084,10.03
2020-03-07 15:30:00,9.72768,2.83724,10.133,0.00288,0.00084,0.003,9.7248,2.8364000000000003,10.13,9.48768,2.76724,9.883,0.00288,0.00084,0.003,9.4848,2.7664,9.88
2020-03-07 16:00:00,9.8592,2.8756,10.27,0.0,0.0,0.0,9.8592,2.8756,10.27,9.6192,2.8056,10.02,0.0,0.0,0.0,9.6192,2.8056,10.02
2020-03-07 16:30:00,10.224,2.982,10.65,0.0,0.0,0.0,10.224,2.982,10.65,9.9936,2.9148,10.41,0.0,0.0,0.0,9.9936,2.9148,10.41
2020-03-07 17:00:00,10.4832,3.0576,10.92,0.0,0.0,0.0,10.4832,3.0576,10.92,10.2336,2.9848,10.66,0.0,0.0,0.0,10.2336,2.9848,10.66
2020-03-07 17:30:00,10.9248,3.1864,11.38,0.0,0.0,0.0,10.9248,3.1864,11.38,10.6656,3.1108000000000002,11.11,0.0,0.0,0.0,10.6656,3.1108000000000002,11.11
2020-03-07 18:00:00,11.3856,3.3208,11.86,0.0,0.0,0.0,11.3856,3.3208,11.86,11.1552,3.2536,11.62,0.0,0.0,0.0,11.1552,3.2536,11.62
2020-03-07 18:30:00,11.8752,3.4636,12.37,0.0,0.0,0.0,11.8752,3.4636,12.37,11.8368,3.4524,12.33,0.0,0.0,0.0,11.8368,3.4524,12.33
2020-03-07 19:00:00,11.9328,3.4804,12.43,0.0,0.0,0.0,11.9328,3.4804,12.43,11.894400000000001,3.4692,12.39,0.0,0.0,0.0,11.894400000000001,3.4692,12.39
2020-03-07 19:30:00,11.5584,3.3712,12.04,0.0,0.0,0.0,11.5584,3.3712,12.04,11.52,3.36,12.0,0.0,0.0,0.0,11.52,3.36,12.0
2020-03-07 20:00:00,11.0784,3.2312,11.54,0.0,0.0,0.0,11.0784,3.2312,11.54,11.04,3.22,11.5,0.0,0.0,0.0,11.04,3.22,11.5
2020-03-07 20:30:00,10.6848,3.1164,11.13,0.0,0.0,0.0,10.6848,3.1164,11.13,10.6464,3.1052,11.09,0.0,0.0,0.0,10.6464,3.1052,11.09
2020-03-07 21:00:00,10.224,2.982,10.65,0.0,0.0,0.0,10.224,2.982,10.65,10.1856,2.9708,10.61,0.0,0.0,0.0,10.1856,2.9708,10.61
2020-03-07 21:30:00,9.830400000000001,2.8672,10.24,0.0,0.0,0.0,9.830400000000001,2.8672,10.24,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2
2020-03-07 22:00:00,9.3696,2.7328,9.76,0.0,0.0,0.0,9.3696,2.7328,9.76,9.1968,2.6824,9.58,0.0,0.0,0.0,9.1968,2.6824,9.58
2020-03-07 22:30:00,8.8608,2.5844,9.23,0.0,0.0,0.0,8.8608,2.5844,9.23,8.7072,2.5396,9.07,0.0,0.0,0.0,8.7072,2.5396,9.07
2020-03-07 23:00:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73,8.352,2.436,8.7,0.0,0.0,0.0,8.352,2.436,8.7
2020-03-07 23:30:00,8.016,2.338,8.35,0.0,0.0,0.0,8.016,2.338,8.35,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2020-03-08 00:00:00,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66
2020-03-08 00:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2020-03-08 01:00:00,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2020-03-08 01:30:00,7.4016,2.1588,7.71,0.0,0.0,0.0,7.4016,2.1588,7.71,7.3728,2.1504,7.68,0.0,0.0,0.0,7.3728,2.1504,7.68
2020-03-08 02:00:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5
2020-03-08 02:30:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42
2020-03-08 03:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2020-03-08 03:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2020-03-08 04:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2020-03-08 04:30:00,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-03-08 05:00:00,6.7488,1.9684,7.03,0.0,0.0,0.0,6.7488,1.9684,7.03,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-03-08 05:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2020-03-08 06:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2020-03-08 06:30:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2020-03-08 07:00:00,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2020-03-08 07:30:00,8.1984,2.3912,8.54,0.0,0.0,0.0,8.1984,2.3912,8.54,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51
2020-03-08 08:00:00,8.6976,2.5368,9.06,0.0,0.0,0.0,8.6976,2.5368,9.06,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03
2020-03-08 08:30:00,9.22704,2.69122,9.6115,0.00144,0.00042,0.0015,9.2256,2.6908000000000003,9.61,9.19824,2.68282,9.5815,0.00144,0.00042,0.0015,9.1968,2.6824,9.58
2020-03-08 09:00:00,9.6432,2.8125999999999998,10.045,0.0048000000000000004,0.0014,0.005,9.6384,2.8112,10.04,9.604800000000001,2.8014,10.005,0.0048000000000000004,0.0014,0.005,9.6,2.8,10.0
2020-03-08 09:30:00,9.9264,2.8952,10.34,0.009600000000000001,0.0028,0.01,9.9168,2.8924000000000003,10.33,9.888,2.884,10.3,0.009600000000000001,0.0028,0.01,9.8784,2.8812,10.29
2020-03-08 10:00:00,10.07808,2.9394400000000003,10.498,0.007680000000000001,0.0022400000000000002,0.008,10.0704,2.9372,10.49,10.03968,2.92824,10.458,0.007680000000000001,0.0022400000000000002,0.008,10.032,2.926,10.45
2020-03-08 10:30:00,10.21632,2.97976,10.642,0.01152,0.00336,0.012,10.2048,2.9764,10.63,10.16832,2.96576,10.592,0.01152,0.00336,0.012,10.1568,2.9624,10.58
2020-03-08 11:00:00,10.05216,2.93188,10.471,0.010560000000000002,0.0030800000000000003,0.011,10.0416,2.9288,10.46,10.02336,2.92348,10.441,0.010560000000000002,0.0030800000000000003,0.011,10.0128,2.9204,10.43
2020-03-08 11:30:00,9.70416,2.83038,10.1085,0.01776,0.005180000000000001,0.018500000000000003,9.6864,2.8252,10.09,9.66576,2.8191800000000002,10.0685,0.01776,0.005180000000000001,0.018500000000000003,9.648,2.814,10.05
2020-03-08 12:00:00,9.76896,2.8492800000000003,10.176,0.015360000000000002,0.0044800000000000005,0.016,9.7536,2.8448,10.16,9.73056,2.83808,10.136,0.015360000000000002,0.0044800000000000005,0.016,9.7152,2.8336,10.12
2020-03-08 12:30:00,9.842880000000001,2.8708400000000003,10.253,0.022080000000000002,0.00644,0.023,9.8208,2.8644,10.23,9.81408,2.8624400000000003,10.223,0.022080000000000002,0.00644,0.023,9.792,2.856,10.2
2020-03-08 13:00:00,9.88704,2.8837200000000003,10.299,0.018240000000000003,0.00532,0.019,9.8688,2.8784,10.28,9.84864,2.87252,10.259,0.018240000000000003,0.00532,0.019,9.830400000000001,2.8672,10.24
2020-03-08 13:30:00,10.02576,2.9241800000000002,10.4435,0.00336,0.0009800000000000002,0.0035,10.0224,2.9232,10.44,9.98736,2.91298,10.4035,0.00336,0.0009800000000000002,0.0035,9.984,2.912,10.4
2020-03-08 14:00:00,9.91584,2.8921200000000002,10.329,0.00864,0.00252,0.009000000000000001,9.9072,2.8896,10.32,9.87744,2.88092,10.289,0.00864,0.00252,0.009000000000000001,9.8688,2.8784,10.28
2020-03-08 14:30:00,9.9576,2.9043,10.3725,0.0024000000000000002,0.0007,0.0025,9.9552,2.9036,10.37,9.9192,2.8931,10.3325,0.0024000000000000002,0.0007,0.0025,9.9168,2.8924000000000003,10.33
2020-03-08 15:00:00,9.53856,2.78208,9.936,0.015360000000000002,0.0044800000000000005,0.016,9.5232,2.7776,9.92,9.50016,2.77088,9.896,0.015360000000000002,0.0044800000000000005,0.016,9.4848,2.7664,9.88
2020-03-08 15:30:00,9.65568,2.81624,10.058,0.007680000000000001,0.0022400000000000002,0.008,9.648,2.814,10.05,9.62688,2.80784,10.028,0.007680000000000001,0.0022400000000000002,0.008,9.6192,2.8056,10.02
2020-03-08 16:00:00,9.9312,2.8966000000000003,10.345,0.0048000000000000004,0.0014,0.005,9.9264,2.8952,10.34,9.8928,2.8854,10.305,0.0048000000000000004,0.0014,0.005,9.888,2.884,10.3
2020-03-08 16:30:00,10.38,3.0275,10.8125,0.0024000000000000002,0.0007,0.0025,10.3776,3.0268,10.81,10.3416,3.0163,10.7725,0.0024000000000000002,0.0007,0.0025,10.3392,3.0156,10.77
2020-03-08 17:00:00,10.87728,3.17254,11.3305,0.00048000000000000007,0.00014000000000000001,0.0005,10.8768,3.1724,11.33,10.83888,3.16134,11.2905,0.00048000000000000007,0.00014000000000000001,0.0005,10.8384,3.1612,11.29
2020-03-08 17:30:00,11.5488,3.3684,12.03,0.0,0.0,0.0,11.5488,3.3684,12.03,11.5104,3.3572,11.99,0.0,0.0,0.0,11.5104,3.3572,11.99
2020-03-08 18:00:00,11.712,3.416,12.2,0.0,0.0,0.0,11.712,3.416,12.2,11.6736,3.4048,12.16,0.0,0.0,0.0,11.6736,3.4048,12.16
2020-03-08 18:30:00,12.1536,3.5448,12.66,0.0,0.0,0.0,12.1536,3.5448,12.66,12.1056,3.5308,12.61,0.0,0.0,0.0,12.1056,3.5308,12.61
2020-03-08 19:00:00,12.432,3.626,12.95,0.0,0.0,0.0,12.432,3.626,12.95,12.1248,3.5364,12.63,0.0,0.0,0.0,12.1248,3.5364,12.63
2020-03-08 19:30:00,12.192,3.556,12.7,0.0,0.0,0.0,12.192,3.556,12.7,11.8848,3.4664,12.38,0.0,0.0,0.0,11.8848,3.4664,12.38
2020-03-08 20:00:00,11.7024,3.4132,12.19,0.0,0.0,0.0,11.7024,3.4132,12.19,11.4144,3.3292,11.89,0.0,0.0,0.0,11.4144,3.3292,11.89
2020-03-08 20:30:00,11.5392,3.3656,12.02,0.0,0.0,0.0,11.5392,3.3656,12.02,11.2896,3.2928,11.76,0.0,0.0,0.0,11.2896,3.2928,11.76
2020-03-08 21:00:00,10.6944,3.1192,11.14,0.0,0.0,0.0,10.6944,3.1192,11.14,10.6656,3.1108000000000002,11.11,0.0,0.0,0.0,10.6656,3.1108000000000002,11.11
2020-03-08 21:30:00,10.128,2.954,10.55,0.0,0.0,0.0,10.128,2.954,10.55,10.0896,2.9428,10.51,0.0,0.0,0.0,10.0896,2.9428,10.51
2020-03-08 22:00:00,9.504,2.7720000000000002,9.9,0.0,0.0,0.0,9.504,2.7720000000000002,9.9,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77
2020-03-08 22:30:00,8.9952,2.6236,9.37,0.0,0.0,0.0,8.9952,2.6236,9.37,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19
2020-03-08 23:00:00,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51,8.0448,2.3464,8.38,0.0,0.0,0.0,8.0448,2.3464,8.38
2020-03-08 23:30:00,7.4496,2.1728,7.76,0.0,0.0,0.0,7.4496,2.1728,7.76,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74
2020-03-09 00:00:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28
2020-03-09 00:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11
2020-03-09 01:00:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25
2020-03-09 01:30:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45
2020-03-09 02:00:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2020-03-09 02:30:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2020-03-09 03:00:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15
2020-03-09 03:30:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2020-03-09 04:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2020-03-09 04:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2020-03-09 05:00:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91
2020-03-09 05:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24
2020-03-09 06:00:00,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2020-03-09 06:30:00,8.64,2.52,9.0,0.0,0.0,0.0,8.64,2.52,9.0,8.6112,2.5116,8.97,0.0,0.0,0.0,8.6112,2.5116,8.97
2020-03-09 07:00:00,9.456,2.758,9.85,0.0,0.0,0.0,9.456,2.758,9.85,9.4176,2.7468,9.81,0.0,0.0,0.0,9.4176,2.7468,9.81
2020-03-09 07:30:00,10.5408,3.0744,10.98,0.0,0.0,0.0,10.5408,3.0744,10.98,10.4736,3.0548,10.91,0.0,0.0,0.0,10.4736,3.0548,10.91
2020-03-09 08:00:00,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2,10.7136,3.1248,11.16,0.0,0.0,0.0,10.7136,3.1248,11.16
2020-03-09 08:30:00,10.6752,3.1136,11.12,0.0,0.0,0.0,10.6752,3.1136,11.12,10.636800000000001,3.1024,11.08,0.0,0.0,0.0,10.636800000000001,3.1024,11.08
2020-03-09 09:00:00,10.416,3.038,10.85,0.0,0.0,0.0,10.416,3.038,10.85,10.3776,3.0268,10.81,0.0,0.0,0.0,10.3776,3.0268,10.81
2020-03-09 09:30:00,10.1472,2.9596,10.57,0.0,0.0,0.0,10.1472,2.9596,10.57,10.1088,2.9484,10.53,0.0,0.0,0.0,10.1088,2.9484,10.53
2020-03-09 10:00:00,10.06128,2.93454,10.4805,0.00048000000000000007,0.00014000000000000001,0.0005,10.0608,2.9344,10.48,10.02288,2.92334,10.4405,0.00048000000000000007,0.00014000000000000001,0.0005,10.0224,2.9232,10.44
2020-03-09 10:30:00,9.98448,2.91214,10.4005,0.00048000000000000007,0.00014000000000000001,0.0005,9.984,2.912,10.4,9.94608,2.9009400000000003,10.3605,0.00048000000000000007,0.00014000000000000001,0.0005,9.9456,2.9008000000000003,10.36
2020-03-09 11:00:00,9.9264,2.8952,10.34,0.0,0.0,0.0,9.9264,2.8952,10.34,9.888,2.884,10.3,0.0,0.0,0.0,9.888,2.884,10.3
2020-03-09 11:30:00,10.04208,2.92894,10.4605,0.00048000000000000007,0.00014000000000000001,0.0005,10.0416,2.9288,10.46,9.71568,2.83374,10.1205,0.00048000000000000007,0.00014000000000000001,0.0005,9.7152,2.8336,10.12
2020-03-09 12:00:00,10.1568,2.9624,10.58,0.0,0.0,0.0,10.1568,2.9624,10.58,9.8208,2.8644,10.23,0.0,0.0,0.0,9.8208,2.8644,10.23
2020-03-09 12:30:00,10.4544,3.0492,10.89,0.0,0.0,0.0,10.4544,3.0492,10.89,10.1184,2.9512,10.54,0.0,0.0,0.0,10.1184,2.9512,10.54
2020-03-09 13:00:00,10.416,3.038,10.85,0.0,0.0,0.0,10.416,3.038,10.85,10.0896,2.9428,10.51,0.0,0.0,0.0,10.0896,2.9428,10.51
2020-03-09 13:30:00,10.656,3.108,11.1,0.0,0.0,0.0,10.656,3.108,11.1,10.32,3.01,10.75,0.0,0.0,0.0,10.32,3.01,10.75
2020-03-09 14:00:00,10.588799999999999,3.0884,11.03,0.0,0.0,0.0,10.588799999999999,3.0884,11.03,10.272,2.996,10.7,0.0,0.0,0.0,10.272,2.996,10.7
2020-03-09 14:30:00,10.4832,3.0576,10.92,0.0,0.0,0.0,10.4832,3.0576,10.92,10.176,2.968,10.6,0.0,0.0,0.0,10.176,2.968,10.6
2020-03-09 15:00:00,10.636800000000001,3.1024,11.08,0.0,0.0,0.0,10.636800000000001,3.1024,11.08,10.3392,3.0156,10.77,0.0,0.0,0.0,10.3392,3.0156,10.77
2020-03-09 15:30:00,10.704,3.122,11.15,0.0,0.0,0.0,10.704,3.122,11.15,10.4064,3.0352,10.84,0.0,0.0,0.0,10.4064,3.0352,10.84
2020-03-09 16:00:00,11.1264,3.2452,11.59,0.0,0.0,0.0,11.1264,3.2452,11.59,10.848,3.164,11.3,0.0,0.0,0.0,10.848,3.164,11.3
2020-03-09 16:30:00,11.7984,3.4412000000000003,12.29,0.0,0.0,0.0,11.7984,3.4412000000000003,12.29,11.6736,3.4048,12.16,0.0,0.0,0.0,11.6736,3.4048,12.16
2020-03-09 17:00:00,12.2976,3.5868,12.81,0.0,0.0,0.0,12.2976,3.5868,12.81,12.2496,3.5728,12.76,0.0,0.0,0.0,12.2496,3.5728,12.76
2020-03-09 17:30:00,13.296,3.878,13.85,0.0,0.0,0.0,13.296,3.878,13.85,12.9792,3.7856,13.52,0.0,0.0,0.0,12.9792,3.7856,13.52
2020-03-09 18:00:00,13.7184,4.0012,14.29,0.0,0.0,0.0,13.7184,4.0012,14.29,13.3344,3.8891999999999998,13.89,0.0,0.0,0.0,13.3344,3.8891999999999998,13.89
2020-03-09 18:30:00,14.1984,4.1412,14.79,0.0,0.0,0.0,14.1984,4.1412,14.79,13.8048,4.0264,14.38,0.0,0.0,0.0,13.8048,4.0264,14.38
2020-03-09 19:00:00,13.8816,4.0488,14.46,0.0,0.0,0.0,13.8816,4.0488,14.46,13.536,3.948,14.1,0.0,0.0,0.0,13.536,3.948,14.1
2020-03-09 19:30:00,13.6608,3.9844,14.23,0.0,0.0,0.0,13.6608,3.9844,14.23,13.3632,3.8976,13.92,0.0,0.0,0.0,13.3632,3.8976,13.92
2020-03-09 20:00:00,13.1424,3.8332,13.69,0.0,0.0,0.0,13.1424,3.8332,13.69,12.7872,3.7296,13.32,0.0,0.0,0.0,12.7872,3.7296,13.32
2020-03-09 20:30:00,12.6336,3.6848,13.16,0.0,0.0,0.0,12.6336,3.6848,13.16,12.3552,3.6036,12.87,0.0,0.0,0.0,12.3552,3.6036,12.87
2020-03-09 21:00:00,11.9616,3.4888,12.46,0.0,0.0,0.0,11.9616,3.4888,12.46,11.9136,3.4748,12.41,0.0,0.0,0.0,11.9136,3.4748,12.41
2020-03-09 21:30:00,11.2608,3.2843999999999998,11.73,0.0,0.0,0.0,11.2608,3.2843999999999998,11.73,11.2224,3.2732,11.69,0.0,0.0,0.0,11.2224,3.2732,11.69
2020-03-09 22:00:00,10.4832,3.0576,10.92,0.0,0.0,0.0,10.4832,3.0576,10.92,10.4448,3.0464,10.88,0.0,0.0,0.0,10.4448,3.0464,10.88
2020-03-09 22:30:00,9.696,2.8280000000000003,10.1,0.0,0.0,0.0,9.696,2.8280000000000003,10.1,9.5712,2.7916,9.97,0.0,0.0,0.0,9.5712,2.7916,9.97
2020-03-09 23:00:00,8.9568,2.6124,9.33,0.0,0.0,0.0,8.9568,2.6124,9.33,8.928,2.604,9.3,0.0,0.0,0.0,8.928,2.604,9.3
2020-03-09 23:30:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2020-03-10 00:00:00,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0
2020-03-10 00:30:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87
2020-03-10 01:00:00,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0,7.6512,2.2316,7.97,0.0,0.0,0.0,7.6512,2.2316,7.97
2020-03-10 01:30:00,7.872,2.296,8.2,0.0,0.0,0.0,7.872,2.296,8.2,7.8432,2.2876,8.17,0.0,0.0,0.0,7.8432,2.2876,8.17
2020-03-10 02:00:00,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91
2020-03-10 02:30:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78
2020-03-10 03:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,7.4112,2.1616,7.72,0.0,0.0,0.0,7.4112,2.1616,7.72
2020-03-10 03:30:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2020-03-10 04:00:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42
2020-03-10 04:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37
2020-03-10 05:00:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25
2020-03-10 05:30:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66
2020-03-10 06:00:00,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2020-03-10 06:30:00,9.1968,2.6824,9.58,0.0,0.0,0.0,9.1968,2.6824,9.58,9.0144,2.6292,9.39,0.0,0.0,0.0,9.0144,2.6292,9.39
