Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-23 13:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-02-23 14:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-02-23 14:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-02-23 15:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2020-02-23 15:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-02-23 16:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-02-23 16:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-02-23 17:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-02-23 17:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-02-23 18:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-02-23 18:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-02-23 19:00:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-02-23 19:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-02-23 20:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2020-02-23 20:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-02-23 21:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-02-23 21:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-02-23 22:00:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-02-23 22:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-02-23 23:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-02-23 23:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-02-24 00:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-02-24 00:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-02-24 01:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-02-24 01:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-02-24 02:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-02-24 02:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-02-24 03:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-02-24 03:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-02-24 04:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-02-24 04:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-02-24 05:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-02-24 05:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-02-24 06:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-02-24 06:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-02-24 07:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-02-24 07:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-02-24 08:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-02-24 08:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-02-24 09:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-02-24 09:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-02-24 10:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-02-24 10:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-02-24 11:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2020-02-24 11:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-02-24 12:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-02-24 12:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-02-24 13:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2020-02-24 13:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2020-02-24 14:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-02-24 14:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-02-24 15:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2020-02-24 15:30:00,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2020-02-24 16:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-02-24 16:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-02-24 17:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-02-24 17:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2020-02-24 18:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-02-24 18:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2020-02-24 19:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-02-24 19:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-02-24 20:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2020-02-24 20:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-02-24 21:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2020-02-24 21:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-02-24 22:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-02-24 22:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-02-24 23:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-02-24 23:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-02-25 00:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-02-25 00:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-02-25 01:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-02-25 01:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-02-25 02:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-02-25 02:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-02-25 03:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-02-25 03:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-02-25 04:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-02-25 04:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-02-25 05:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-02-25 05:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-02-25 06:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-02-25 06:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-02-25 07:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-02-25 07:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-02-25 08:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-02-25 08:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2020-02-25 09:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-02-25 09:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-02-25 10:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-02-25 10:30:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-02-25 11:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-02-25 11:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-02-25 12:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93
2020-02-25 12:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-02-25 13:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-02-25 13:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-02-25 14:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-02-25 14:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-02-25 15:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2020-02-25 15:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-02-25 16:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-02-25 16:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2020-02-25 17:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-02-25 17:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2020-02-25 18:00:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-02-25 18:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2020-02-25 19:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2020-02-25 19:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-02-25 20:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2020-02-25 20:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2020-02-25 21:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-02-25 21:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-02-25 22:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-02-25 22:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-02-25 23:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-02-25 23:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-02-26 00:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-02-26 00:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-02-26 01:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-02-26 01:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-02-26 02:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-02-26 02:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-26 03:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-26 03:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-26 04:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-26 04:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-26 05:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-26 05:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-02-26 06:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-02-26 06:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-02-26 07:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-02-26 07:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-02-26 08:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-02-26 08:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-02-26 09:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-02-26 09:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-02-26 10:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-02-26 10:30:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2020-02-26 11:00:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-02-26 11:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-02-26 12:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2020-02-26 12:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2020-02-26 13:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2020-02-26 13:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-02-26 14:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2020-02-26 14:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2020-02-26 15:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-02-26 15:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-02-26 16:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-02-26 16:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-02-26 17:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-02-26 17:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2020-02-26 18:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-02-26 18:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-02-26 19:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-02-26 19:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-02-26 20:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-02-26 20:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-02-26 21:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-02-26 21:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-02-26 22:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2020-02-26 22:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-02-26 23:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-02-26 23:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-02-27 00:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-02-27 00:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-02-27 01:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-02-27 01:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-02-27 02:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-02-27 02:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-02-27 03:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-02-27 03:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-02-27 04:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-02-27 04:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-02-27 05:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2020-02-27 05:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-02-27 06:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-02-27 06:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-02-27 07:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-02-27 07:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2020-02-27 08:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-02-27 08:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2020-02-27 09:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2020-02-27 09:30:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-02-27 10:00:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-02-27 10:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-02-27 11:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-02-27 11:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2020-02-27 12:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-02-27 12:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-02-27 13:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2020-02-27 13:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-02-27 14:00:00,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2020-02-27 14:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-02-27 15:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-02-27 15:30:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
2020-02-27 16:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2020-02-27 16:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-02-27 17:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74
2020-02-27 17:30:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2020-02-27 18:00:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-02-27 18:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59
2020-02-27 19:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-02-27 19:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-02-27 20:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2020-02-27 20:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2020-02-27 21:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-02-27 21:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09
2020-02-27 22:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-02-27 22:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-02-27 23:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-02-27 23:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-02-28 00:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-02-28 00:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-02-28 01:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-02-28 01:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-02-28 02:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-02-28 02:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-02-28 03:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-02-28 03:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-02-28 04:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-02-28 04:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-28 05:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-02-28 05:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-02-28 06:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-02-28 06:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-02-28 07:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-02-28 07:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-02-28 08:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-02-28 08:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-02-28 09:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2020-02-28 09:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2020-02-28 10:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2020-02-28 10:30:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2020-02-28 11:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18
2020-02-28 11:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28
2020-02-28 12:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-02-28 12:30:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-02-28 13:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-02-28 13:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2020-02-28 14:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2020-02-28 14:30:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2020-02-28 15:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2020-02-28 15:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2020-02-28 16:00:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2020-02-28 16:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2020-02-28 17:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-02-28 17:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-02-28 18:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-02-28 18:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-02-28 19:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2020-02-28 19:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2020-02-28 20:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
