Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-30 10:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2020-03-30 10:30:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-03-30 11:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2020-03-30 11:30:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2020-03-30 12:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2020-03-30 12:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2020-03-30 13:00:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2020-03-30 13:30:00,6.6815999999999995,1.9488,6.96,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2020-03-30 14:00:00,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2020-03-30 14:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2020-03-30 15:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2020-03-30 15:30:00,6.43776,1.8776800000000002,6.7059999999999995,0.00576,0.00168,0.006,6.432,1.876,6.7,6.48576,1.89168,6.756,0.00576,0.00168,0.006,6.48,1.8900000000000001,6.75
2020-03-30 16:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2020-03-30 16:30:00,6.65712,1.9416600000000002,6.9345,0.00432,0.00126,0.0045000000000000005,6.6528,1.9404,6.93,6.70512,1.95566,6.9845,0.00432,0.00126,0.0045000000000000005,6.7008,1.9544000000000001,6.98
2020-03-30 17:00:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62
2020-03-30 17:30:00,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03
2020-03-30 18:00:00,7.7472,2.2596,8.07,0.0,0.0,0.0,7.7472,2.2596,8.07,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11
2020-03-30 18:30:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91
2020-03-30 19:00:00,7.5936,2.2148,7.91,0.0,0.0,0.0,7.5936,2.2148,7.91,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2020-03-30 19:30:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48
2020-03-30 20:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52
2020-03-30 20:30:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2020-03-30 21:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2020-03-30 21:30:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2020-03-30 22:00:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-03-30 22:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2020-03-30 23:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-03-30 23:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-03-31 00:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-03-31 00:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-03-31 01:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-03-31 01:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-03-31 02:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-03-31 02:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-03-31 03:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-03-31 03:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-03-31 04:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-03-31 04:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-03-31 05:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-03-31 05:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2020-03-31 06:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-03-31 06:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-03-31 07:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-03-31 07:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-03-31 08:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-03-31 08:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2020-03-31 09:00:00,4.98336,1.45348,5.191,0.0009600000000000001,0.00028000000000000003,0.001,4.9824,1.4532,5.19,5.0217600000000004,1.46468,5.231,0.0009600000000000001,0.00028000000000000003,0.001,5.0208,1.4644,5.23
2020-03-31 09:30:00,5.2828800000000005,1.5408400000000002,5.503,0.00288,0.00084,0.003,5.28,1.54,5.5,5.33088,1.55484,5.553,0.00288,0.00084,0.003,5.328,1.554,5.55
2020-03-31 10:00:00,5.56944,1.6244200000000002,5.8015,0.00144,0.00042,0.0015,5.568,1.624,5.8,5.64624,1.64682,5.8815,0.00144,0.00042,0.0015,5.6448,1.6464,5.88
2020-03-31 10:30:00,5.5728,1.6254,5.805,0.0048000000000000004,0.0014,0.005,5.568,1.624,5.8,5.6688,1.6534,5.905,0.0048000000000000004,0.0014,0.005,5.664,1.6520000000000001,5.9
2020-03-31 11:00:00,5.53488,1.6143399999999999,5.7655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.5296,1.6128,5.76,5.63088,1.64234,5.8655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,5.6256,1.6408,5.86
2020-03-31 11:30:00,5.4,1.5750000000000002,5.625,0.0528,0.0154,0.055,5.3472,1.5596,5.57,5.4768,1.5974,5.705,0.0528,0.0154,0.055,5.424,1.5819999999999999,5.65
2020-03-31 12:00:00,5.6112,1.6366,5.845,0.033600000000000005,0.0098,0.035,5.5776,1.6268,5.8100000000000005,5.7072,1.6646,5.945,0.033600000000000005,0.0098,0.035,5.6736,1.6548,5.91
2020-03-31 12:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2020-03-31 13:00:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2020-03-31 13:30:00,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2020-03-31 14:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2020-03-31 14:30:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-03-31 15:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2020-03-31 15:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2020-03-31 16:00:00,5.9208,1.7269,6.1675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.9136,1.7248,6.16,5.9879999999999995,1.7465000000000002,6.2375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.9808,1.7444000000000002,6.23
2020-03-31 16:30:00,6.18768,1.80474,6.4455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.1632,1.7976,6.42,6.25488,1.82434,6.5155,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.2304,1.8172000000000001,6.49
2020-03-31 17:00:00,6.7305600000000005,1.9630800000000002,7.011,0.0009600000000000001,0.00028000000000000003,0.001,6.7296,1.9628,7.01,6.84576,1.99668,7.131,0.0009600000000000001,0.00028000000000000003,0.001,6.8448,1.9964,7.13
2020-03-31 17:30:00,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69
2020-03-31 18:00:00,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77
2020-03-31 18:30:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,7.3056,2.1308,7.61,0.0,0.0,0.0,7.3056,2.1308,7.61
2020-03-31 19:00:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42
2020-03-31 19:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2020-03-31 20:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2020-03-31 20:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2020-03-31 21:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2020-03-31 21:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69
2020-03-31 22:00:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2020-03-31 22:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2020-03-31 23:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2020-03-31 23:30:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-04-01 00:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-04-01 00:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-04-01 01:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-04-01 01:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-04-01 02:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-04-01 02:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-04-01 03:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-01 03:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-04-01 04:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-04-01 04:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-04-01 05:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-04-01 05:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-04-01 06:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-04-01 06:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-04-01 07:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-04-01 07:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2020-04-01 08:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2
2020-04-01 08:30:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2020-04-01 09:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2020-04-01 09:30:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2020-04-01 10:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47
2020-04-01 10:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2020-04-01 11:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2020-04-01 11:30:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2020-04-01 12:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2020-04-01 12:30:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2020-04-01 13:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2020-04-01 13:30:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2020-04-01 14:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2020-04-01 14:30:00,6.4896,1.8928,6.76,0.0,0.0,0.0,6.4896,1.8928,6.76,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2020-04-01 15:00:00,6.4608,1.8844,6.73,0.0,0.0,0.0,6.4608,1.8844,6.73,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2020-04-01 15:30:00,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74
2020-04-01 16:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2020-04-01 16:30:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2020-04-01 17:00:00,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2020-04-01 17:30:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05
2020-04-01 18:00:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05
2020-04-01 18:30:00,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9
2020-04-01 19:00:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59
2020-04-01 19:30:00,6.9888,2.0384,7.28,0.0,0.0,0.0,6.9888,2.0384,7.28,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2020-04-01 20:00:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2020-04-01 20:30:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2020-04-01 21:00:00,6.5664,1.9152,6.84,0.0,0.0,0.0,6.5664,1.9152,6.84,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2020-04-01 21:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-04-01 22:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2020-04-01 22:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-04-01 23:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-04-01 23:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-04-02 00:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-04-02 00:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-04-02 01:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-04-02 01:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-04-02 02:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-04-02 02:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-04-02 03:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-04-02 03:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2020-04-02 04:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-04-02 04:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-02 05:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-04-02 05:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-04-02 06:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-04-02 06:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-04-02 07:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-04-02 07:30:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-04-02 08:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-04-02 08:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
