Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-29 15:30:00,3.38,0.48,3.4139127112,3.38,0.48,3.4139127112,2.91,-0.59,2.9692086488,2.91,-0.59,2.9692086488
2020-06-29 16:00:00,3.47,0.48,3.5030415356,3.47,0.48,3.5030415356,3.0,-0.59,3.0574662713,3.0,-0.59,3.0574662713
2020-06-29 16:30:00,3.64,0.49,3.6728326943000003,3.64,0.49,3.6728326943000003,3.15,-0.5700000000000001,3.2011560412,3.15,-0.5700000000000001,3.2011560412
2020-06-29 17:00:00,3.95,0.5,3.9815198103,3.95,0.5,3.9815198103,3.46,-0.5700000000000001,3.5066365651,3.46,-0.5700000000000001,3.5066365651
2020-06-29 17:30:00,4.12,0.5,4.1502289093,4.12,0.5,4.1502289093,3.63,-0.5700000000000001,3.674479555,3.63,-0.5700000000000001,3.674479555
2020-06-29 18:00:00,4.07,0.47000000000000003,4.0970477176,4.07,0.47000000000000003,4.0970477176,3.59,-0.5700000000000001,3.6349690508,3.59,-0.5700000000000001,3.6349690508
2020-06-29 18:30:00,3.96,0.47000000000000003,3.9877938763,3.96,0.47000000000000003,3.9877938763,3.47,-0.5700000000000001,3.5165039457000002,3.47,-0.5700000000000001,3.5165039457000002
2020-06-29 19:00:00,3.8,0.46,3.8277408481,3.8,0.46,3.8277408481,3.32,-0.59,3.3720172004,3.32,-0.59,3.3720172004
2020-06-29 19:30:00,3.7199999999999998,0.46,3.7483329628,3.7199999999999998,0.46,3.7483329628,3.24,-0.59,3.2932810387,3.24,-0.59,3.2932810387
2020-06-29 20:00:00,3.54,0.46,3.5697618968000002,3.54,0.46,3.5697618968000002,3.08,-0.59,3.1360006378,3.08,-0.59,3.1360006378
2020-06-29 20:30:00,3.52,0.46,3.5499295768,3.52,0.46,3.5499295768,3.11,-0.52,3.1531730051,3.11,-0.52,3.1531730051
2020-06-29 21:00:00,3.29,0.0,3.29,3.29,0.0,3.29,3.11,-0.11,3.1119447296,3.11,-0.11,3.1119447296
2020-06-29 21:30:00,3.19,0.0,3.19,3.19,0.0,3.19,3.0,-0.11,3.0020159893,3.0,-0.11,3.0020159893
2020-06-29 22:00:00,3.23,0.44,3.259831284,3.23,0.44,3.259831284,2.89,-0.46,2.9263800163,2.89,-0.46,2.9263800163
2020-06-29 22:30:00,3.18,0.44,3.2102959365,3.18,0.44,3.2102959365,2.76,-0.59,2.8223571709,2.76,-0.59,2.8223571709
2020-06-29 23:00:00,2.98,0.46,3.0152943472,2.98,0.46,3.0152943472,2.5700000000000003,-0.58,2.6346346995000003,2.5700000000000003,-0.58,2.6346346995000003
2020-06-29 23:30:00,2.7800000000000002,0.46,2.8178005607000003,2.7800000000000002,0.46,2.8178005607000003,2.38,-0.5700000000000001,2.4473046398,2.38,-0.5700000000000001,2.4473046398
2020-06-30 00:00:00,2.59,0.46,2.6305322655000003,2.59,0.46,2.6305322655000003,2.19,-0.5700000000000001,2.2629626599,2.19,-0.5700000000000001,2.2629626599
2020-06-30 00:30:00,2.46,0.47000000000000003,2.5044959573,2.46,0.47000000000000003,2.5044959573,2.1,-0.55,2.1708293346,2.1,-0.55,2.1708293346
2020-06-30 01:00:00,2.29,0.45,2.3337951924,2.29,0.45,2.3337951924,2.01,-0.56,2.08655218,2.01,-0.56,2.08655218
2020-06-30 01:30:00,2.26,0.44,2.3024334952,2.26,0.44,2.3024334952,1.88,-0.56,1.9616319736,1.88,-0.56,1.9616319736
2020-06-30 02:00:00,2.22,0.43,2.2612607103,2.22,0.43,2.2612607103,1.85,-0.58,1.9387882814,1.85,-0.58,1.9387882814
2020-06-30 02:30:00,2.14,0.43,2.1827734651,2.14,0.43,2.1827734651,1.77,-0.58,1.8626057017000002,1.77,-0.58,1.8626057017000002
2020-06-30 03:00:00,2.11,0.44,2.1553885961,2.11,0.44,2.1553885961,1.75,-0.58,1.8436105879,1.75,-0.58,1.8436105879
2020-06-30 03:30:00,2.11,0.44,2.1553885961,2.11,0.44,2.1553885961,1.75,-0.58,1.8436105879,1.75,-0.58,1.8436105879
2020-06-30 04:00:00,2.11,0.44,2.1553885961,2.11,0.44,2.1553885961,1.75,-0.58,1.8436105879,1.75,-0.58,1.8436105879
2020-06-30 04:30:00,2.13,0.46,2.179105321,2.13,0.46,2.179105321,1.77,-0.5700000000000001,1.8595160661,1.77,-0.5700000000000001,1.8595160661
2020-06-30 05:00:00,2.09,0.45,2.1378961621,2.09,0.45,2.1378961621,1.72,-0.5700000000000001,1.8119878587,1.72,-0.5700000000000001,1.8119878587
2020-06-30 05:30:00,2.09,0.45,2.1378961621,2.09,0.45,2.1378961621,1.72,-0.5700000000000001,1.8119878587,1.72,-0.5700000000000001,1.8119878587
2020-06-30 06:00:00,2.2,0.45,2.2455511573,2.2,0.45,2.2455511573,1.82,-0.5700000000000001,1.9071706793,1.82,-0.5700000000000001,1.9071706793
2020-06-30 06:30:00,2.48,0.59,2.5492155656,2.48,0.59,2.5492155656,2.03,-0.67,2.1377090541,2.03,-0.67,2.1377090541
2020-06-30 07:00:00,2.6,0.62,2.6729010456999998,2.6,0.62,2.6729010456999998,2.14,-0.7000000000000001,2.251577225,2.14,-0.7000000000000001,2.251577225
2020-06-30 07:30:00,2.88,0.76,2.9785902706,2.88,0.76,2.9785902706,2.33,-0.8200000000000001,2.4700809703,2.33,-0.8200000000000001,2.4700809703
2020-06-30 08:00:00,3.06,1.0,3.2192545721,3.06,1.0,3.2192545721,2.38,-1.03,2.5933183376,2.38,-1.03,2.5933183376
2020-06-30 08:30:00,3.09,0.51,3.1318045916,3.09,0.51,3.1318045916,2.64,-0.54,2.6946613887,2.64,-0.54,2.6946613887
2020-06-30 09:00:00,3.16,0.51,3.2008905011,3.16,0.51,3.2008905011,2.7,-0.54,2.7534705373,2.7,-0.54,2.7534705373
2020-06-30 09:30:00,3.23,0.52,3.2715898276,3.23,0.52,3.2715898276,2.77,-0.52,2.818386063,2.77,-0.52,2.818386063
2020-06-30 10:00:00,3.33,0.62,3.3872260037,3.33,0.62,3.3872260037,2.89,-0.59,2.9496101437,2.89,-0.59,2.9496101437
2020-06-30 10:30:00,3.33,0.56,3.3767588010000003,3.33,0.56,3.3767588010000003,2.9699999999999998,-0.5,3.0117934856,2.9699999999999998,-0.5,3.0117934856
2020-06-30 11:00:00,3.39,0.5700000000000001,3.4375863626,3.39,0.5700000000000001,3.4375863626,2.92,-0.5,2.9624989451,2.92,-0.5,2.9624989451
2020-06-30 11:30:00,3.42,0.5700000000000001,3.4671746423,3.42,0.5700000000000001,3.4671746423,2.95,-0.5,2.9920728601,2.95,-0.5,2.9920728601
2020-06-30 12:00:00,3.51,0.5700000000000001,3.5559808773,3.51,0.5700000000000001,3.5559808773,3.04,-0.5,3.0808440402,3.04,-0.5,3.0808440402
2020-06-30 12:30:00,3.58,0.56,3.6235341864,3.58,0.56,3.6235341864,3.1,-0.51,3.1416715296,3.1,-0.51,3.1416715296
2020-06-30 13:00:00,3.52,0.56,3.5642671056,3.52,0.56,3.5642671056,3.05,-0.51,3.0923453882,3.05,-0.51,3.0923453882
2020-06-30 13:30:00,3.34,0.56,3.3866207346,3.34,0.56,3.3866207346,2.88,-0.52,2.9265679558,2.88,-0.52,2.9265679558
2020-06-30 14:00:00,3.2800000000000002,0.56,3.3274614949,3.2800000000000002,0.56,3.3274614949,2.8200000000000003,-0.52,2.8675425019,2.8200000000000003,-0.52,2.8675425019
2020-06-30 14:30:00,3.31,0.56,3.3570373844,3.31,0.56,3.3570373844,2.85,-0.52,2.8970502239,2.85,-0.52,2.8970502239
2020-06-30 15:00:00,3.27,0.55,3.3159312417,3.27,0.55,3.3159312417,2.81,-0.52,2.8577088725,2.81,-0.52,2.8577088725
2020-06-30 15:30:00,3.22,0.55,3.2666343535999998,3.22,0.55,3.2666343535999998,2.76,-0.52,2.808558349,2.76,-0.52,2.808558349
2020-06-30 16:00:00,3.22,0.55,3.2666343535999998,3.22,0.55,3.2666343535999998,2.76,-0.52,2.808558349,2.76,-0.52,2.808558349
2020-06-30 16:30:00,3.37,0.5700000000000001,3.4178648306,3.37,0.5700000000000001,3.4178648306,2.91,-0.5,2.9526428839000003,2.91,-0.5,2.9526428839000003
2020-06-30 17:00:00,3.67,0.5700000000000001,3.7140005385,3.67,0.5700000000000001,3.7140005385,3.19,-0.5,3.2289471968,3.19,-0.5,3.2289471968
2020-06-30 17:30:00,3.92,0.5700000000000001,3.9612245581,3.92,0.5700000000000001,3.9612245581,3.44,-0.5,3.4761472926,3.44,-0.5,3.4761472926
2020-06-30 18:00:00,4.08,0.5700000000000001,4.1196237692,4.08,0.5700000000000001,4.1196237692,3.6,-0.5,3.6345563691000002,3.6,-0.5,3.6345563691000002
2020-06-30 18:30:00,3.98,0.55,4.0178227935,3.98,0.55,4.0178227935,3.5,-0.5,3.5355339059,3.5,-0.5,3.5355339059
2020-06-30 19:00:00,3.8,0.53,3.8367825062,3.8,0.53,3.8367825062,3.32,-0.53,3.3620380724,3.32,-0.53,3.3620380724
2020-06-30 19:30:00,3.88,0.53,3.9160311541,3.88,0.53,3.9160311541,3.4,-0.53,3.4410608829,3.4,-0.53,3.4410608829
2020-06-30 20:00:00,3.7199999999999998,0.53,3.7575657014,3.7199999999999998,0.53,3.7575657014,3.25,-0.53,3.2929318244,3.25,-0.53,3.2929318244
2020-06-30 20:30:00,3.58,0.53,3.6190192040999998,3.58,0.53,3.6190192040999998,3.21,-0.53,3.2534596970000003,3.21,-0.53,3.2534596970000003
2020-06-30 21:00:00,3.45,0.48,3.4832312585,3.45,0.48,3.4832312585,3.09,-0.54,3.1368296097,3.09,-0.54,3.1368296097
2020-06-30 21:30:00,3.45,0.48,3.4832312585,3.45,0.48,3.4832312585,2.99,-0.55,3.0401644692,2.99,-0.55,3.0401644692
2020-06-30 22:00:00,3.37,0.47000000000000003,3.4026166402,3.37,0.47000000000000003,3.4026166402,2.93,-0.55,2.9811742653,2.93,-0.55,2.9811742653
2020-06-30 22:30:00,3.22,0.47000000000000003,3.2541204649,3.22,0.47000000000000003,3.2541204649,2.8,-0.55,2.8535066147,2.8,-0.55,2.8535066147
2020-06-30 23:00:00,2.99,0.47000000000000003,3.0267143902,2.99,0.47000000000000003,3.0267143902,2.5700000000000003,-0.5700000000000001,2.6324513291000002,2.5700000000000003,-0.5700000000000001,2.6324513291000002
2020-06-30 23:30:00,2.7800000000000002,0.47000000000000003,2.819450301,2.7800000000000002,0.47000000000000003,2.819450301,2.38,-0.5700000000000001,2.4473046398,2.38,-0.5700000000000001,2.4473046398
2020-07-01 00:00:00,2.59,0.47000000000000003,2.6322993751,2.59,0.47000000000000003,2.6322993751,2.19,-0.56,2.260464554,2.19,-0.56,2.260464554
2020-07-01 00:30:00,2.37,0.47000000000000003,2.4161539686,2.37,0.47000000000000003,2.4161539686,2.15,-0.56,2.2217335574,2.15,-0.56,2.2217335574
2020-07-01 01:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.11,0.0,2.11,2.11,0.0,2.11
2020-07-01 01:30:00,2.21,0.0,2.21,2.21,0.0,2.21,2.07,0.0,2.07,2.07,0.0,2.07
2020-07-01 02:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.02,0.0,2.02,2.02,0.0,2.02
2020-07-01 02:30:00,2.11,0.0,2.11,2.11,0.0,2.11,1.99,0.0,1.99,1.99,0.0,1.99
2020-07-01 03:00:00,2.05,0.0,2.05,2.05,0.0,2.05,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2020-07-01 03:30:00,2.05,0.0,2.05,2.05,0.0,2.05,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2020-07-01 04:00:00,2.05,0.0,2.05,2.05,0.0,2.05,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-07-01 04:30:00,2.01,0.0,2.01,2.01,0.0,2.01,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2020-07-01 05:00:00,2.01,0.0,2.01,2.01,0.0,2.01,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2020-07-01 05:30:00,2.03,0.0,2.03,2.03,0.0,2.03,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001
2020-07-01 06:00:00,2.12,0.47000000000000003,2.1714741537,2.12,0.47000000000000003,2.1714741537,1.94,-0.56,2.0192077654,1.94,-0.56,2.0192077654
2020-07-01 06:30:00,2.42,0.47000000000000003,2.4652180431,2.42,0.47000000000000003,2.4652180431,2.04,-0.56,2.1154668515,2.04,-0.56,2.1154668515
2020-07-01 07:00:00,2.64,0.48,2.683281573,2.64,0.48,2.683281573,2.24,-0.55,2.3065341966,2.24,-0.55,2.3065341966
2020-07-01 07:30:00,2.7800000000000002,0.5,2.8246061672,2.7800000000000002,0.5,2.8246061672,2.36,-0.53,2.4187806846,2.36,-0.53,2.4187806846
2020-07-01 08:00:00,2.98,0.53,3.0267639485,2.98,0.53,3.0267639485,2.55,-0.51,2.6004999519,2.55,-0.51,2.6004999519
2020-07-01 08:30:00,3.15,0.53,3.1942761308,3.15,0.53,3.1942761308,2.71,-0.51,2.7575713953000003,2.71,-0.51,2.7575713953000003
2020-07-01 09:00:00,3.2800000000000002,0.6900000000000001,3.3517905662,3.2800000000000002,0.6900000000000001,3.3517905662,2.76,-0.64,2.8332313707,2.76,-0.64,2.8332313707
2020-07-01 09:30:00,3.45,1.04,3.6033456676,3.45,1.04,3.6033456676,2.74,-0.99,2.9133657512,2.74,-0.99,2.9133657512
2020-07-01 10:00:00,3.51,1.05,3.6636866678,3.51,1.05,3.6636866678,2.79,-0.98,2.9571100757,2.79,-0.98,2.9571100757
2020-07-01 10:30:00,3.46,1.07,3.6216708851,3.46,1.07,3.6216708851,2.74,-0.98,2.9099828178,2.74,-0.98,2.9099828178
2020-07-01 11:00:00,3.46,0.85,3.5628780501,3.46,0.85,3.5628780501,2.85,-0.8300000000000001,2.9684002426,2.85,-0.8300000000000001,2.9684002426
2020-07-01 11:30:00,3.44,0.59,3.4902292188,3.44,0.59,3.4902292188,2.9699999999999998,-0.48,3.0085378509,2.9699999999999998,-0.48,3.0085378509
2020-07-01 12:00:00,3.59,0.59,3.6381588750000002,3.59,0.59,3.6381588750000002,3.12,-0.48,3.1567071451,3.12,-0.48,3.1567071451
2020-07-01 12:30:00,3.55,0.59,3.5986942076,3.55,0.59,3.5986942076,3.08,-0.48,3.1171782111,3.08,-0.48,3.1171782111
2020-07-01 13:00:00,3.49,0.59,3.5395197414,3.49,0.59,3.5395197414,3.02,-0.48,3.0579077815,3.02,-0.48,3.0579077815
2020-07-01 13:30:00,3.55,0.59,3.5986942076,3.55,0.59,3.5986942076,3.08,-0.5,3.1203204964,3.08,-0.5,3.1203204964
2020-07-01 14:00:00,3.43,0.59,3.4803735432,3.43,0.59,3.4803735432,2.96,-0.5,3.0019327108,2.96,-0.5,3.0019327108
2020-07-01 14:30:00,3.49,0.5700000000000001,3.536240942,3.49,0.5700000000000001,3.536240942,3.0,-0.5,3.0413812651,3.0,-0.5,3.0413812651
2020-07-01 15:00:00,3.51,0.56,3.5543916498,3.51,0.56,3.5543916498,3.03,-0.5,3.0709770432,3.03,-0.5,3.0709770432
2020-07-01 15:30:00,3.47,0.56,3.514896869,3.47,0.56,3.514896869,2.99,-0.5,3.0315177717,2.99,-0.5,3.0315177717
2020-07-01 16:00:00,3.43,0.56,3.4754136444,3.43,0.56,3.4754136444,2.99,-0.5,3.0315177717,2.99,-0.5,3.0315177717
2020-07-01 16:30:00,3.5,0.55,3.5429507476,3.5,0.55,3.5429507476,3.18,-0.49,3.2175301086,3.18,-0.49,3.2175301086
2020-07-01 17:00:00,3.83,0.68,3.8898971709,3.83,0.68,3.8898971709,3.29,-0.61,3.3460723244,3.29,-0.61,3.3460723244
2020-07-01 17:30:00,4.12,1.06,4.2541744205,4.12,1.06,4.2541744205,3.37,-1.0,3.5152382565,3.37,-1.0,3.5152382565
2020-07-01 18:00:00,4.12,1.06,4.2541744205,4.12,1.06,4.2541744205,3.37,-1.0,3.5152382565,3.37,-1.0,3.5152382565
2020-07-01 18:30:00,3.88,0.65,3.9340691402,3.88,0.65,3.9340691402,3.37,-0.6000000000000001,3.4229957639,3.37,-0.6000000000000001,3.4229957639
2020-07-01 19:00:00,3.75,0.54,3.7886805090999998,3.75,0.54,3.7886805090999998,3.29,-0.52,3.3308407347,3.29,-0.52,3.3308407347
2020-07-01 19:30:00,3.7,0.54,3.7391977749,3.7,0.54,3.7391977749,3.25,-0.52,3.2913371143,3.25,-0.52,3.2913371143
2020-07-01 20:00:00,3.59,0.54,3.6303856544,3.59,0.54,3.6303856544,3.19,-0.52,3.2321045775,3.19,-0.52,3.2321045775
2020-07-01 20:30:00,3.43,0.0,3.43,3.43,0.0,3.43,3.24,0.0,3.24,3.24,0.0,3.24
2020-07-01 21:00:00,3.36,0.5,3.3969986753,3.36,0.5,3.3969986753,3.13,-0.53,3.1745550869,3.13,-0.53,3.1745550869
2020-07-01 21:30:00,3.42,0.49,3.4549240223,3.42,0.49,3.4549240223,2.99,-0.54,3.0383712742,2.99,-0.54,3.0383712742
2020-07-01 22:00:00,3.32,0.49,3.3559648389,3.32,0.49,3.3559648389,2.9,-0.55,2.9516944286,2.9,-0.55,2.9516944286
2020-07-01 22:30:00,3.24,0.48,3.2753625753,3.24,0.48,3.2753625753,2.8200000000000003,-0.55,2.8731341772,2.8200000000000003,-0.55,2.8731341772
2020-07-01 23:00:00,3.01,0.48,3.0480321521000002,3.01,0.48,3.0480321521000002,2.6,-0.55,2.6575364532,2.6,-0.55,2.6575364532
2020-07-01 23:30:00,2.81,0.48,2.850701668,2.81,0.48,2.850701668,2.39,-0.55,2.4524681445,2.39,-0.55,2.4524681445
2020-07-02 00:00:00,2.62,0.48,2.6636065776,2.62,0.48,2.6636065776,2.22,-0.55,2.287116088,2.22,-0.55,2.287116088
2020-07-02 00:30:00,2.49,0.48,2.5358430551,2.49,0.48,2.5358430551,2.09,-0.55,2.1611570975,2.09,-0.55,2.1611570975
2020-07-02 01:00:00,2.34,0.48,2.3887235085,2.34,0.48,2.3887235085,1.99,-0.55,2.0646065,1.99,-0.55,2.0646065
2020-07-02 01:30:00,2.2,0.0,2.2,2.2,0.0,2.2,2.08,0.0,2.08,2.08,0.0,2.08
2020-07-02 02:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.02,0.0,2.02,2.02,0.0,2.02
2020-07-02 02:30:00,2.09,0.0,2.09,2.09,0.0,2.09,1.97,0.0,1.97,1.97,0.0,1.97
2020-07-02 03:00:00,2.12,0.46,2.1693316943,2.12,0.46,2.1693316943,1.81,-0.56,1.8946503635,1.81,-0.56,1.8946503635
2020-07-02 03:30:00,2.14,0.46,2.1888809927,2.14,0.46,2.1888809927,1.78,-0.56,1.8660117899,1.78,-0.56,1.8660117899
2020-07-02 04:00:00,2.14,0.46,2.1888809927,2.14,0.46,2.1888809927,1.78,-0.56,1.8660117899,1.78,-0.56,1.8660117899
2020-07-02 04:30:00,2.14,0.46,2.1888809927,2.14,0.46,2.1888809927,1.78,-0.56,1.8660117899,1.78,-0.56,1.8660117899
2020-07-02 05:00:00,2.1,0.45,2.1476731595,2.1,0.45,2.1476731595,1.74,-0.56,1.8278949642,1.74,-0.56,1.8278949642
2020-07-02 05:30:00,2.13,0.45,2.1770163068,2.13,0.45,2.1770163068,1.77,-0.56,1.8564751547,1.77,-0.56,1.8564751547
2020-07-02 06:00:00,2.22,0.49,2.2734335266,2.22,0.49,2.2734335266,1.82,-0.6000000000000001,1.9163506986,1.82,-0.6000000000000001,1.9163506986
2020-07-02 06:30:00,2.47,0.55,2.5304940229,2.47,0.55,2.5304940229,2.04,-0.63,2.1350644018000002,2.04,-0.63,2.1350644018000002
2020-07-02 07:00:00,2.61,0.48,2.6537709018999998,2.61,0.48,2.6537709018999998,2.22,-0.55,2.287116088,2.22,-0.55,2.287116088
2020-07-02 07:30:00,2.87,0.5,2.9132284497,2.87,0.5,2.9132284497,2.46,-0.53,2.5164459064,2.46,-0.53,2.5164459064
2020-07-02 08:00:00,3.05,0.54,3.0974344222,3.05,0.54,3.0974344222,2.61,-0.56,2.6694006818,2.61,-0.56,2.6694006818
2020-07-02 08:30:00,3.33,1.0,3.4769095473,3.33,1.0,3.4769095473,2.61,-1.0,2.7950134168,2.61,-1.0,2.7950134168
2020-07-02 09:00:00,3.48,1.03,3.6292285682000003,3.48,1.03,3.6292285682000003,2.75,-1.0,2.9261749777,2.75,-1.0,2.9261749777
2020-07-02 09:30:00,3.42,0.5700000000000001,3.4671746423,3.42,0.5700000000000001,3.4671746423,2.94,-0.52,2.9856322613,2.94,-0.52,2.9856322613
2020-07-02 10:00:00,3.46,0.55,3.5034411655,3.46,0.55,3.5034411655,2.99,-0.5,3.0315177717,2.99,-0.5,3.0315177717
2020-07-02 10:30:00,3.58,0.55,3.6220022087,3.58,0.55,3.6220022087,3.1,-0.5,3.1400636936,3.1,-0.5,3.1400636936
2020-07-02 11:00:00,3.61,0.55,3.6516571581,3.61,0.55,3.6516571581,3.13,-0.49,3.1681224724,3.13,-0.49,3.1681224724
2020-07-02 11:30:00,3.62,0.55,3.6615433904,3.62,0.55,3.6615433904,3.13,-0.49,3.1681224724,3.13,-0.49,3.1681224724
2020-07-02 12:00:00,3.79,0.8,3.8735126178,3.79,0.8,3.8735126178,3.18,-0.71,3.2582971012,3.18,-0.71,3.2582971012
2020-07-02 12:30:00,3.8200000000000003,0.56,3.8608289265,3.8200000000000003,0.56,3.8608289265,3.32,-0.5,3.3574395006,3.32,-0.5,3.3574395006
2020-07-02 13:00:00,3.69,0.56,3.7322513313,3.69,0.56,3.7322513313,3.22,-0.5,3.2585886515,3.22,-0.5,3.2585886515
2020-07-02 13:30:00,3.69,0.56,3.7322513313,3.69,0.56,3.7322513313,3.2,-0.52,3.2419747069,3.2,-0.52,3.2419747069
2020-07-02 14:00:00,3.59,0.56,3.6334143722,3.59,0.56,3.6334143722,3.12,-0.52,3.1630365158,3.12,-0.52,3.1630365158
2020-07-02 14:30:00,3.5,0.56,3.5445168923,3.5,0.56,3.5445168923,3.03,-0.52,3.0742966675,3.03,-0.52,3.0742966675
2020-07-02 15:00:00,3.42,0.56,3.4655446901999998,3.42,0.56,3.4655446901999998,2.95,-0.52,2.9954799282,2.95,-0.52,2.9954799282
2020-07-02 15:30:00,3.39,0.56,3.4359423744,3.39,0.56,3.4359423744,2.95,-0.52,2.9954799282,2.95,-0.52,2.9954799282
2020-07-02 16:00:00,3.34,0.0,3.34,3.34,0.0,3.34,3.13,0.0,3.13,3.13,0.0,3.13
2020-07-02 16:30:00,3.56,-0.05,3.5603511063,3.56,-0.05,3.5603511063,3.34,-0.24,3.3486116526,3.34,-0.24,3.3486116526
2020-07-02 17:00:00,3.76,0.5700000000000001,3.8029593740000003,3.76,0.5700000000000001,3.8029593740000003,3.37,-0.49,3.4054368295,3.37,-0.49,3.4054368295
2020-07-02 17:30:00,3.79,0.56,3.8311486528,3.79,0.56,3.8311486528,3.31,-0.5,3.3475513439,3.31,-0.5,3.3475513439
2020-07-02 18:00:00,3.8200000000000003,0.56,3.8608289265,3.8200000000000003,0.56,3.8608289265,3.35,-0.5,3.3871079109,3.35,-0.5,3.3871079109
2020-07-02 18:30:00,3.8200000000000003,0.54,3.8579787454,3.8200000000000003,0.54,3.8579787454,3.35,-0.52,3.390117992,3.35,-0.52,3.390117992
2020-07-02 19:00:00,3.7199999999999998,0.52,3.7561682603,3.7199999999999998,0.52,3.7561682603,3.25,-0.53,3.2929318244,3.25,-0.53,3.2929318244
2020-07-02 19:30:00,3.7199999999999998,0.52,3.7561682603,3.7199999999999998,0.52,3.7561682603,3.25,-0.53,3.2929318244,3.25,-0.53,3.2929318244
2020-07-02 20:00:00,3.67,0.52,3.706656175,3.67,0.52,3.706656175,3.21,-0.53,3.2534596970000003,3.21,-0.53,3.2534596970000003
2020-07-02 20:30:00,3.6,0.49,3.6331941869,3.6,0.49,3.6331941869,3.14,-0.55,3.1878048874,3.14,-0.55,3.1878048874
2020-07-02 21:00:00,3.48,0.48,3.5129474804000003,3.48,0.48,3.5129474804000003,3.04,-0.55,3.089352683,3.04,-0.55,3.089352683
2020-07-02 21:30:00,3.43,0.6000000000000001,3.4820827101000003,3.43,0.6000000000000001,3.4820827101000003,2.94,-0.68,3.0176149522,2.94,-0.68,3.0176149522
2020-07-02 22:00:00,3.5,0.98,3.634611396,3.5,0.98,3.634611396,2.8200000000000003,-1.04,3.0056613249,2.8200000000000003,-1.04,3.0056613249
2020-07-02 22:30:00,3.4,0.98,3.5384177255,3.4,0.98,3.5384177255,2.73,-1.04,2.9213866571000002,2.73,-1.04,2.9213866571000002
2020-07-02 23:00:00,3.17,0.98,3.3180265219000002,3.17,0.98,3.3180265219000002,2.52,-1.04,2.7261694738,2.52,-1.04,2.7261694738
2020-07-02 23:30:00,2.86,0.63,2.9285662021,2.86,0.63,2.9285662021,2.38,-0.71,2.4836465127,2.38,-0.71,2.4836465127
2020-07-03 00:00:00,2.7,0.58,2.7615937428,2.7,0.58,2.7615937428,2.25,-0.66,2.3448027636,2.25,-0.66,2.3448027636
2020-07-03 00:30:00,2.52,0.48,2.5653069992,2.52,0.48,2.5653069992,2.13,-0.56,2.2023850708,2.13,-0.56,2.2023850708
2020-07-03 01:00:00,2.38,0.48,2.4279209213,2.38,0.48,2.4279209213,2.0,-0.56,2.0769207977,2.0,-0.56,2.0769207977
2020-07-03 01:30:00,2.37,0.48,2.4181191038,2.37,0.48,2.4181191038,1.99,-0.56,2.0672929159,1.99,-0.56,2.0672929159
2020-07-03 02:00:00,2.31,0.48,2.3593431289,2.31,0.48,2.3593431289,1.94,-0.56,2.0192077654,1.94,-0.56,2.0192077654
2020-07-03 02:30:00,2.22,0.48,2.2712991877,2.22,0.48,2.2712991877,1.96,-0.56,2.038430769,1.96,-0.56,2.038430769
2020-07-03 03:00:00,2.18,0.48,2.2322186273,2.18,0.48,2.2322186273,1.87,-0.56,1.9520502042999999,1.87,-0.56,1.9520502042999999
2020-07-03 03:30:00,2.18,0.48,2.2322186273,2.18,0.48,2.2322186273,1.82,-0.56,1.9042058712,1.82,-0.56,1.9042058712
2020-07-03 04:00:00,2.18,0.48,2.2322186273,2.18,0.48,2.2322186273,1.82,-0.56,1.9042058712,1.82,-0.56,1.9042058712
2020-07-03 04:30:00,2.13,0.48,2.1834147568,2.13,0.48,2.1834147568,1.76,-0.56,1.8469434209000002,1.76,-0.56,1.8469434209000002
2020-07-03 05:00:00,2.11,0.47000000000000003,2.1617122843,2.11,0.47000000000000003,2.1617122843,1.76,-0.56,1.8469434209000002,1.76,-0.56,1.8469434209000002
2020-07-03 05:30:00,2.23,0.77,2.3591947779,2.23,0.77,2.3591947779,1.72,-0.85,1.9185671737,1.72,-0.85,1.9185671737
2020-07-03 06:00:00,2.23,0.47000000000000003,2.2789910048,2.23,0.47000000000000003,2.2789910048,1.9100000000000001,-0.54,1.9848677538000001,1.9100000000000001,-0.54,1.9848677538000001
2020-07-03 06:30:00,2.42,0.49,2.4691091511,2.42,0.49,2.4691091511,2.14,-0.53,2.2046541679000002,2.14,-0.53,2.2046541679000002
2020-07-03 07:00:00,2.67,0.5,2.7164130761000003,2.67,0.5,2.7164130761000003,2.27,-0.52,2.3287979732,2.27,-0.52,2.3287979732
