Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-19 08:30:00,1.4519024148000002,0.47721724600000004,1.5283183313,1.4519024148000002,0.47721724600000004,1.5283183313
2020-05-19 09:00:00,1.5139705334,0.49761805000000003,1.5936531930000002,1.5139705334,0.49761805000000003,1.5936531930000002
2020-05-19 09:30:00,1.545002865,0.5078178842000001,1.6263188053,1.545002865,0.5078178842000001,1.6263188053
2020-05-19 10:00:00,1.5311988704,0.5032807306,1.6117882846,1.5311988704,0.5032807306,1.6117882846
2020-05-19 10:30:00,1.4054800410000001,0.4619589496,1.4794526747,1.4054800410000001,0.4619589496,1.4794526747
2020-05-19 11:00:00,1.3227783302,0.43477621180000003,1.3923982423,1.3227783302,0.43477621180000003,1.3923982423
2020-05-19 11:30:00,1.3107193335,0.43081261130000004,1.3797045615,1.3107193335,0.43081261130000004,1.3797045615
2020-05-19 12:00:00,1.2852879432,0.4224537175,1.3529346771,1.2852879432,0.4224537175,1.3529346771
2020-05-19 12:30:00,1.3435037384,0.44158832400000003,1.4142144614,1.3435037384,0.44158832400000003,1.4142144614
2020-05-19 13:00:00,1.3260613285,0.4358552812,1.3958540301,1.3260613285,0.4358552812,1.3958540301
2020-05-19 13:30:00,1.3119109671,0.4312042823,1.3809589127000002,1.3119109671,0.4312042823,1.3809589127000002
2020-05-19 14:00:00,1.1385695739,0.3742297216,1.1984942883,1.1385695739,0.3742297216,1.1984942883
2020-05-19 14:30:00,1.1385695739,0.3742297216,1.1984942883,1.1385695739,0.3742297216,1.1984942883
2020-05-19 15:00:00,1.0796592351,0.3548668296,1.1364834053,1.0796592351,0.3548668296,1.1364834053
2020-05-19 15:30:00,1.043054922,0.3428355737,1.0979525495,1.043054922,0.3428355737,1.0979525495
2020-05-19 16:00:00,1.1056430023,0.3634072809,1.1638347393,1.1056430023,0.3634072809,1.1638347393
2020-05-19 16:30:00,1.2121803476,0.3984244129,1.2759793133000001,1.2121803476,0.3984244129,1.2759793133000001
2020-05-19 17:00:00,1.3648376333,0.4486004362,1.436671193,1.3648376333,0.4486004362,1.436671193
2020-05-19 17:30:00,1.508852202,0.4959357359,1.5882654758,1.508852202,0.4959357359,1.5882654758
2020-05-19 18:00:00,1.7504977982,0.5753608024,1.8426292613,1.7504977982,0.5753608024,1.8426292613
2020-05-19 18:30:00,1.831015341,0.6018256389000001,1.9273845694,1.831015341,0.6018256389000001,1.9273845694
2020-05-19 19:00:00,1.9384871364,0.6371499098,2.0405127751,1.9384871364,0.6371499098,2.0405127751
2020-05-19 19:30:00,1.8400166011999999,0.6047842101,1.9368595802000002,1.8400166011999999,0.6047842101,1.9368595802000002
2020-05-19 20:00:00,1.7749187186,0.5833875708,1.8683354933,1.7749187186,0.5833875708,1.8683354933
2020-05-19 20:30:00,1.6872791821000002,0.5545818482,1.7760833496,1.6872791821000002,0.5545818482,1.7760833496
2020-05-19 21:00:00,1.6872791821000002,0.5545818482,1.7760833496,1.6872791821000002,0.5545818482,1.7760833496
2020-05-19 21:30:00,1.7700583936,0.5817900592,1.8632193616000001,1.7700583936,0.5817900592,1.8632193616000001
2020-05-19 22:00:00,1.6857424980000002,0.5540767645,1.7744657874,1.6857424980000002,0.5540767645,1.7744657874
2020-05-19 22:30:00,1.5813792835,0.5197742347000001,1.6646097721,1.5813792835,0.5197742347000001,1.6646097721
2020-05-19 23:00:00,1.4116521174,0.463987613,1.4859495973,1.4116521174,0.463987613,1.4859495973
2020-05-19 23:30:00,1.2999107129,0.4272599895,1.3683270662,1.2999107129,0.4272599895,1.3683270662
2020-05-20 00:00:00,1.1807035804,0.38807849980000003,1.2428458741,1.1807035804,0.38807849980000003,1.2428458741
2020-05-20 00:30:00,1.0856206941,0.35682626640000004,1.1427586254,1.0856206941,0.35682626640000004,1.1427586254
2020-05-20 01:00:00,1.0243697051,0.3366940399,1.0782839001,1.0243697051,0.3366940399,1.0782839001
2020-05-20 01:30:00,1.0187669538,0.3348525046,1.0723862671,1.0187669538,0.3348525046,1.0723862671
2020-05-20 02:00:00,0.9971679771,0.3277532643,1.0496505022,0.9971679771,0.3277532643,1.0496505022
2020-05-20 02:30:00,0.9713805118000001,0.3192773343,1.0225058019,0.9713805118000001,0.3192773343,1.0225058019
2020-05-20 03:00:00,0.9505228096,0.3124217391,1.0005503259,0.9505228096,0.3124217391,1.0005503259
2020-05-20 03:30:00,0.9357888076,0.3075789069,0.9850408502,0.9357888076,0.3075789069,0.9850408502
2020-05-20 04:00:00,0.9496243949000001,0.3121264445,0.9996046262,0.9496243949000001,0.3121264445,0.9996046262
2020-05-20 04:30:00,0.9149455854,0.30072807100000004,0.9631006162,0.9149455854,0.30072807100000004,0.9631006162
2020-05-20 05:00:00,0.9326891122000001,0.30656008630000003,0.9817780128,0.9326891122000001,0.30656008630000003,0.9817780128
2020-05-20 05:30:00,0.9309824533000001,0.3059991346,0.9799815297000001,0.9309824533000001,0.3059991346,0.9799815297000001
2020-05-20 06:00:00,0.9301291238,0.3057186588,0.9790832882,0.9301291238,0.3057186588,0.9790832882
2020-05-20 06:30:00,1.0326148818,0.3394040984,1.0869630335,1.0326148818,0.3394040984,1.0869630335
2020-05-20 07:00:00,1.1744090826,0.3860095984,1.236220087,1.1744090826,0.3860095984,1.236220087
2020-05-20 07:30:00,1.3094819564,0.43040590510000004,1.3784020593,1.3094819564,0.43040590510000004,1.3784020593
2020-05-20 08:00:00,1.3729409724,0.45126387500000004,1.4452010236000001,1.3729409724,0.45126387500000004,1.4452010236000001
2020-05-20 08:30:00,1.4309449984,0.47032887630000003,1.506257893,1.4309449984,0.47032887630000003,1.506257893
2020-05-20 09:00:00,1.4401084998,0.47334077360000004,1.515903684,1.4401084998,0.47334077360000004,1.515903684
2020-05-20 09:30:00,1.4807454774,0.4866975022,1.5586794499,1.4807454774,0.4866975022,1.5586794499
2020-05-20 10:00:00,1.3822802077,0.45433353320000003,1.4550317976,1.3822802077,0.45433353320000003,1.4550317976
2020-05-20 10:30:00,1.26300989,0.4151312755,1.3294840948,1.26300989,0.4151312755,1.3294840948
2020-05-20 11:00:00,1.2760168295,0.4194064498,1.34317561,1.2760168295,0.4194064498,1.34317561
2020-05-20 11:30:00,1.1884230364,0.3906157623,1.2509716173,1.1884230364,0.3906157623,1.2509716173
2020-05-20 12:00:00,1.0985815611,0.36108629740000003,1.1564016432,1.0985815611,0.36108629740000003,1.1564016432
2020-05-20 12:30:00,1.1311041751,0.3717759637,1.1906359738,1.1311041751,0.3717759637,1.1906359738
2020-05-20 13:00:00,1.1559004223,0.37992609600000005,1.2167372867,1.1559004223,0.37992609600000005,1.2167372867
2020-05-20 13:30:00,1.139010225,0.3743745566,1.1989581316,1.139010225,0.3743745566,1.1989581316
2020-05-20 14:00:00,1.0689876803,0.3513592592,1.1252501898,1.0689876803,0.3513592592,1.1252501898
2020-05-20 14:30:00,1.0283051237,0.33798754940000003,1.082426446,1.0283051237,0.33798754940000003,1.082426446
2020-05-20 15:00:00,1.0135171511,0.3331269779,1.066860159,1.0135171511,0.3331269779,1.066860159
2020-05-20 15:30:00,1.0460805723,0.3438300568,1.1011374445,1.0460805723,0.3438300568,1.1011374445
2020-05-20 16:00:00,1.0818328722,0.3555812696,1.1387714445000001,1.0818328722,0.3555812696,1.1387714445000001
2020-05-20 16:30:00,1.2083800203,0.39717530570000004,1.2719789687,1.2083800203,0.39717530570000004,1.2719789687
2020-05-20 17:00:00,1.2919648432,0.4246483084,1.3599629927999999,1.2919648432,0.4246483084,1.3599629927999999
2020-05-20 17:30:00,1.4949609987,0.4913699181,1.5736431565,1.4949609987,0.4913699181,1.5736431565
2020-05-20 18:00:00,1.6069674849000002,0.5281846698,1.691544721,1.6069674849000002,0.5281846698,1.691544721
2020-05-20 18:30:00,1.7105816914,0.5622410126,1.8006123067000002,1.7105816914,0.5622410126,1.8006123067000002
2020-05-20 19:00:00,1.8541602163,0.6094329916,1.9517475961000001,1.8541602163,0.6094329916,1.9517475961000001
2020-05-20 19:30:00,1.8380889585,0.6041506246,1.9348304827,1.8380889585,0.6041506246,1.9348304827
2020-05-20 20:00:00,1.7558208233,0.5771103962,1.8482324455999999,1.7558208233,0.5771103962,1.8482324455999999
2020-05-20 20:30:00,1.7264294973,0.5674499345,1.8172942077,1.7264294973,0.5674499345,1.8172942077
2020-05-20 21:00:00,1.691933168,0.5561115393,1.7809822821,1.691933168,0.5561115393,1.7809822821
2020-05-20 21:30:00,1.7129646296,0.5630242465,1.8031206627,1.7129646296,0.5630242465,1.8031206627
2020-05-20 22:00:00,1.6444583655,0.5405073264,1.7310088058000002,1.6444583655,0.5405073264,1.7310088058000002
2020-05-20 22:30:00,1.5739989544,0.5173484379000001,1.6568410046,1.5739989544,0.5173484379000001,1.6568410046
2020-05-20 23:00:00,1.4768753830999999,0.4854254638,1.5546056664,1.4768753830999999,0.4854254638,1.5546056664
2020-05-20 23:30:00,1.299830415,0.4272335968,1.3682425421,1.299830415,0.4272335968,1.3682425421
2020-05-21 00:00:00,1.1830285988,0.3888426964,1.2452932619000001,1.1830285988,0.3888426964,1.2452932619000001
2020-05-21 00:30:00,1.0828550247,0.35591723480000004,1.1398473944,1.0828550247,0.35591723480000004,1.1398473944
2020-05-21 01:00:00,1.0462332699,0.3438802461,1.1012981788,1.0462332699,0.3438802461,1.1012981788
2020-05-21 01:30:00,1.0088934414,0.331607238,1.0619930963,1.0088934414,0.331607238,1.0619930963
2020-05-21 02:00:00,0.9959681162,0.3273588891,1.0483874908,0.9959681162,0.3273588891,1.0483874908
2020-05-21 02:30:00,0.9555764749000001,0.3140827986,1.0058699736,0.9555764749000001,0.3140827986,1.0058699736
2020-05-21 03:00:00,0.956452347,0.3143706838,1.0067919442,0.956452347,0.3143706838,1.0067919442
2020-05-21 03:30:00,0.9278827578000001,0.30498031400000003,0.9767186924000001,0.9278827578000001,0.30498031400000003,0.9767186924000001
2020-05-21 04:00:00,0.9129058877,0.3000576548,0.960953566,0.9129058877,0.3000576548,0.960953566
2020-05-21 04:30:00,0.9145763468,0.3006067082,0.962711944,0.9145763468,0.3006067082,0.962711944
2020-05-21 05:00:00,0.9170820354,0.3014302882,0.9653495109,0.9170820354,0.3014302882,0.9653495109
2020-05-21 05:30:00,0.9162468058000001,0.3011557615,0.9644703219,0.9162468058000001,0.3011557615,0.9644703219
2020-05-21 06:00:00,0.9519869295000001,0.3129029721,1.0020915047,0.9519869295000001,0.3129029721,1.0020915047
2020-05-21 06:30:00,1.0255453779,0.3370804649,1.0795214504,1.0255453779,0.3370804649,1.0795214504
2020-05-21 07:00:00,1.1317360273000001,0.3719836434,1.1913010813,1.1317360273000001,0.3719836434,1.1913010813
2020-05-21 07:30:00,1.2767238786,0.41963884560000003,1.3439198722,1.2767238786,0.41963884560000003,1.3439198722
2020-05-21 08:00:00,1.3159663389,0.43253721850000004,1.3852277251,1.3159663389,0.43253721850000004,1.3852277251
2020-05-21 08:30:00,1.4102174511,0.46351606100000003,1.4844394222,1.4102174511,0.46351606100000003,1.4844394222
2020-05-21 09:00:00,1.4141166698,0.4647976722,1.488543863,1.4141166698,0.4647976722,1.488543863
2020-05-21 09:30:00,1.4417123182,0.47386792320000004,1.5175919139,1.4417123182,0.47386792320000004,1.5175919139
2020-05-21 10:00:00,1.3903700541,0.45699253710000004,1.4635474254,1.3903700541,0.45699253710000004,1.4635474254
2020-05-21 10:30:00,1.328575738,0.4366817276,1.3985007769,1.328575738,0.4366817276,1.3985007769
2020-05-21 11:00:00,1.2339336673,0.4055743833,1.2988775446,1.2339336673,0.4055743833,1.2988775446
2020-05-21 11:30:00,1.1772787444,0.38695281070000004,1.2392407836000001,1.1772787444,0.38695281070000004,1.2392407836000001
2020-05-21 12:00:00,1.1143255392,0.3662610927,1.1729742517,1.1143255392,0.3662610927,1.1729742517
2020-05-21 12:30:00,1.1803277601,0.38795497360000003,1.2424502737,1.1803277601,0.38795497360000003,1.2424502737
2020-05-21 13:00:00,1.1835763686,0.3890227396,1.2458698617,1.1835763686,0.3890227396,1.2458698617
2020-05-21 13:30:00,1.1292961566,0.3711816967,1.1887327964,1.1292961566,0.3711816967,1.1887327964
2020-05-21 14:00:00,1.1164919364,0.366973153,1.1752546698,1.1164919364,0.366973153,1.1752546698
2020-05-21 14:30:00,1.0946808614,0.3598041994,1.1522956436,1.0946808614,0.3598041994,1.1522956436
2020-05-21 15:00:00,1.0966748156,0.36045958040000003,1.1543945427,1.0966748156,0.36045958040000003,1.1543945427
2020-05-21 15:30:00,1.0986687698,0.3611149615,1.1564934419,1.0986687698,0.3611149615,1.1564934419
2020-05-21 16:00:00,1.100662724,0.3617703425,1.1585923411,1.100662724,0.3617703425,1.1585923411
2020-05-21 16:30:00,1.2232624417,0.402066921,1.2876446755,1.2232624417,0.402066921,1.2876446755
2020-05-21 17:00:00,1.4204570757,0.4668816629,1.4952179744,1.4204570757,0.4668816629,1.4952179744
2020-05-21 17:30:00,1.6760921084,0.5509048349,1.7643074826,1.6760921084,0.5509048349,1.7643074826
2020-05-21 18:00:00,1.8301901487,0.6015544113,1.926515946,1.8301901487,0.6015544113,1.926515946
2020-05-21 18:30:00,1.8527109055,0.6089566261,1.9502220058000002,1.8527109055,0.6089566261,1.9502220058000002
2020-05-21 19:00:00,1.9041517318999999,0.6258644081,2.0043702441,1.9041517318999999,0.6258644081,2.0043702441
2020-05-21 19:30:00,1.8276158449,0.6007082786,1.9238061525,1.8276158449,0.6007082786,1.9238061525
2020-05-21 20:00:00,1.8106226424,0.595122883,1.905918571,1.8106226424,0.595122883,1.905918571
2020-05-21 20:30:00,1.7517146072,0.5757607482,1.8439101128000002,1.7517146072,0.5757607482,1.8439101128000002
2020-05-21 21:00:00,1.6888729633000001,0.5551056987,1.7777610140000002,1.6888729633000001,0.5551056987,1.7777610140000002
2020-05-21 21:30:00,1.7255954196,0.5671757864,1.8164162311,1.7255954196,0.5671757864,1.8164162311
2020-05-21 22:00:00,1.6430646708,0.5400492411,1.7295417588,1.6430646708,0.5400492411,1.7295417588
2020-05-21 22:30:00,1.5768317581,0.5182795354,1.6598229033,1.5768317581,0.5182795354,1.6598229033
2020-05-21 23:00:00,1.4120236596,0.46410973310000003,1.4863406944,1.4120236596,0.46410973310000003,1.4863406944
2020-05-21 23:30:00,1.2887996589,0.4236079626,1.3566312199000001,1.2887996589,0.4236079626,1.3566312199000001
2020-05-22 00:00:00,1.1938645339,0.39240429600000004,1.2566995093,1.1938645339,0.39240429600000004,1.2566995093
2020-05-22 00:30:00,1.103544233,0.3627174488,1.1616255084,1.103544233,0.3627174488,1.1616255084
2020-05-22 01:00:00,1.0304817227,0.3387029629,1.0847176028,1.0304817227,0.3387029629,1.0847176028
2020-05-22 01:30:00,1.027650729,0.3377724603,1.0817376094,1.027650729,0.3377724603,1.0817376094
2020-05-22 02:00:00,1.0021806707,0.32940085700000005,1.0549270218,1.0021806707,0.32940085700000005,1.0549270218
2020-05-22 02:30:00,0.9688879868,0.318458081,1.0198820914,0.9688879868,0.318458081,1.0198820914
2020-05-22 03:00:00,0.9461936352,0.3109988083,0.9959933002,0.9461936352,0.3109988083,0.9959933002
2020-05-22 03:30:00,0.9200148824000001,0.3023942684,0.9684367183,0.9200148824000001,0.3023942684,0.9684367183
2020-05-22 04:00:00,0.9472658093,0.3113512149,0.9971219045,0.9472658093,0.3113512149,0.9971219045
2020-05-22 04:30:00,0.9326466596,0.30654613280000004,0.9817333259000001,0.9326466596,0.30654613280000004,0.9817333259000001
2020-05-22 05:00:00,0.9158153693000001,0.3010139552,0.9640161782000001,0.9158153693000001,0.3010139552,0.9640161782000001
2020-05-22 05:30:00,0.9149720771000001,0.3007367784,0.9631285022,0.9149720771000001,0.3007367784,0.9631285022
2020-05-22 06:00:00,0.9367813420000001,0.3079051372,0.9860856232,0.9367813420000001,0.3079051372,0.9860856232
2020-05-22 06:30:00,1.0134932921,0.3331191358,1.0668350443,1.0134932921,0.3331191358,1.0668350443
2020-05-22 07:00:00,1.1383132131,0.37414545990000003,1.1982244348,1.1383132131,0.37414545990000003,1.1982244348
2020-05-22 07:30:00,1.2704427089,0.417574325,1.3373081146999999,1.2704427089,0.417574325,1.3373081146999999
2020-05-22 08:00:00,1.3783344227,0.45303661640000004,1.4508783397,1.3783344227,0.45303661640000004,1.4508783397
2020-05-22 08:30:00,1.5259056279,0.5015409259,1.6062164504,1.5259056279,0.5015409259,1.6062164504
2020-05-22 09:00:00,1.5021682266,0.49373881940000003,1.5812297121999999,1.5021682266,0.49373881940000003,1.5812297121999999
2020-05-22 09:30:00,1.5740333442,0.5173597413000001,1.6568772044,1.5740333442,0.5173597413000001,1.6568772044
2020-05-22 10:00:00,1.5089399044,0.4959645622,1.5883577941,1.5089399044,0.4959645622,1.5883577941
2020-05-22 10:30:00,1.4568446832,0.4788416911,1.5335207191,1.4568446832,0.4788416911,1.5335207191
2020-05-22 11:00:00,1.4862373255999999,0.4885025854,1.5644603427,1.4862373255999999,0.4885025854,1.5644603427
2020-05-22 11:30:00,1.4211506321,0.46710962380000004,1.4959480338,1.4211506321,0.46710962380000004,1.4959480338
2020-05-22 12:00:00,1.3139055795,0.4318598797,1.3830585047000001,1.3139055795,0.4318598797,1.3830585047000001
2020-05-22 12:30:00,1.3787112304,0.4531604671,1.4512749794,1.3787112304,0.4531604671,1.4512749794
2020-05-22 13:00:00,1.4733985509,0.48428268430000004,1.5509458431,1.4733985509,0.48428268430000004,1.5509458431
2020-05-22 13:30:00,1.3514459881,0.4441988153,1.4225747243,1.3514459881,0.4441988153,1.4225747243
2020-05-22 14:00:00,1.2515574055,0.4113670259,1.3174288479,1.2515574055,0.4113670259,1.3174288479
2020-05-22 14:30:00,1.2714492297,0.4179051523,1.3383676102,1.2714492297,0.4179051523,1.3383676102
2020-05-22 15:00:00,1.1345717928,0.3729157145,1.1942860977,1.1345717928,0.3729157145,1.1942860977
2020-05-22 15:30:00,1.1256192379,0.369973152,1.1848623557,1.1256192379,0.369973152,1.1848623557
2020-05-22 16:00:00,1.2674813957,0.41660098840000004,1.3341909428,1.2674813957,0.41660098840000004,1.3341909428
2020-05-22 16:30:00,1.3405131361,0.4406053606,1.4110664591,1.3405131361,0.4406053606,1.4110664591
2020-05-22 17:00:00,1.4777535589,0.4857141062,1.5555300619999999,1.4777535589,0.4857141062,1.5555300619999999
2020-05-22 17:30:00,1.6245866159,0.5339757981000001,1.7100911746,1.6245866159,0.5339757981000001,1.7100911746
2020-05-22 18:00:00,1.8235219696,0.5993626868,1.9194968101,1.8235219696,0.5993626868,1.9194968101
2020-05-22 18:30:00,1.8057007776,0.5935051443,1.9007376606,1.8057007776,0.5935051443,1.9007376606
2020-05-22 19:00:00,1.839659868,0.6046669575,1.9364840716,1.839659868,0.6046669575,1.9364840716
2020-05-22 19:30:00,1.7960508817,0.5903333769,1.8905798754,1.7960508817,0.5903333769,1.8905798754
2020-05-22 20:00:00,1.754278051,0.5766033114,1.8466084748,1.754278051,0.5766033114,1.8466084748
2020-05-22 20:30:00,1.6903433359000002,0.5555889868,1.7793087746,1.6903433359000002,0.5555889868,1.7793087746
2020-05-22 21:00:00,1.6216198727000002,0.5330006768000001,1.706968287,1.6216198727000002,0.5330006768000001,1.706968287
2020-05-22 21:30:00,1.6779396178,0.5515120818,1.7662522292,1.6779396178,0.5515120818,1.7662522292
2020-05-22 22:00:00,1.6903525504,0.5555920155,1.7793184741,1.6903525504,0.5555920155,1.7793184741
2020-05-22 22:30:00,1.6166858315,0.5313789359000001,1.7017745595,1.6166858315,0.5313789359000001,1.7017745595
2020-05-22 23:00:00,1.4529499071,0.4775615401,1.5294209549,1.4529499071,0.4775615401,1.5294209549
2020-05-22 23:30:00,1.3646021697,0.4485230431,1.4364233365,1.3646021697,0.4485230431,1.4364233365
2020-05-23 00:00:00,1.21417496,0.3990800103,1.2780789053000001,1.21417496,0.3990800103,1.2780789053000001
2020-05-23 00:30:00,1.1495285885,0.3778317755,1.2100300931,1.1495285885,0.3778317755,1.2100300931
2020-05-23 01:00:00,1.0877337788,0.3575208038,1.1449829250999999,1.0877337788,0.3575208038,1.1449829250999999
2020-05-23 01:30:00,1.0686806397,0.3512583398,1.1249269891,1.0686806397,0.3512583398,1.1249269891
2020-05-23 02:00:00,1.0256929746,0.33712897750000004,1.0796768154,1.0256929746,0.33712897750000004,1.0796768154
2020-05-23 02:30:00,0.9864536407000001,0.3242316322,1.0383722534,0.9864536407000001,0.3242316322,1.0383722534
2020-05-23 03:00:00,0.95375809,0.31348512440000004,1.0039558842,0.95375809,0.31348512440000004,1.0039558842
2020-05-23 03:30:00,0.9386240796,0.3085108157,0.9880253469,0.9386240796,0.3085108157,0.9880253469
2020-05-23 04:00:00,0.9386240796,0.3085108157,0.9880253469,0.9386240796,0.3085108157,0.9880253469
2020-05-23 04:30:00,0.9377653201,0.3082285551,0.9871213896000001,0.9377653201,0.3082285551,0.9871213896000001
2020-05-23 05:00:00,0.9236967374,0.3036044356,0.9723123552,0.9236967374,0.3036044356,0.9723123552
2020-05-23 05:30:00,0.9236967374,0.3036044356,0.9723123552,0.9236967374,0.3036044356,0.9723123552
2020-05-23 06:00:00,0.9236967374,0.3036044356,0.9723123552,0.9236967374,0.3036044356,0.9723123552
2020-05-23 06:30:00,0.9722716866000001,0.3195702493,1.0234438807,0.9722716866000001,0.3195702493,1.0234438807
2020-05-23 07:00:00,1.0264862452,0.33738971300000004,1.0805118371,1.0264862452,0.33738971300000004,1.0805118371
2020-05-23 07:30:00,1.128093663,0.3707864562,1.1874670137,1.128093663,0.3707864562,1.1874670137
2020-05-23 08:00:00,1.1976184595000001,0.3936381517,1.2606510100000001,1.1976184595000001,0.3936381517,1.2606510100000001
2020-05-23 08:30:00,1.2697354953,0.41734187510000004,1.3365636792,1.2697354953,0.41734187510000004,1.3365636792
2020-05-23 09:00:00,1.3293337961,0.4369308892,1.3992987327,1.3293337961,0.4369308892,1.3992987327
2020-05-23 09:30:00,1.4040527792,0.46148983130000004,1.4779502938,1.4040527792,0.46148983130000004,1.4779502938
2020-05-23 10:00:00,1.4040527792,0.46148983130000004,1.4779502938,1.4040527792,0.46148983130000004,1.4779502938
2020-05-23 10:30:00,1.4230679084,0.4677398021,1.4979662194,1.4230679084,0.4677398021,1.4979662194
2020-05-23 11:00:00,1.4543146419,0.4780101067,1.5308575178,1.4543146419,0.4780101067,1.5308575178
2020-05-23 11:30:00,1.3493097026,0.4434966522,1.4203260027,1.3493097026,0.4434966522,1.4203260027
2020-05-23 12:00:00,1.3656002986,0.4488511122,1.4374739985,1.3656002986,0.4488511122,1.4374739985
2020-05-23 12:30:00,1.4075320795000001,0.4626334221,1.4816127153,1.4075320795000001,0.4626334221,1.4816127153
2020-05-23 13:00:00,1.3356771637,0.4390158534,1.4059759618,1.3356771637,0.4390158534,1.4059759618
2020-05-23 13:30:00,1.338130198,0.43982212670000004,1.4085581031,1.338130198,0.43982212670000004,1.4085581031
2020-05-23 14:00:00,1.2688035134,0.41703554740000004,1.3355826457,1.2688035134,0.41703554740000004,1.3355826457
2020-05-23 14:30:00,1.1897104352,0.3910389098,1.2523267739000001,1.1897104352,0.3910389098,1.2523267739000001
2020-05-23 15:00:00,1.1682136408,0.38397325520000003,1.2296985693,1.1682136408,0.38397325520000003,1.2296985693
2020-05-23 15:30:00,1.1769062149,0.3868303661,1.2388486473,1.1769062149,0.3868303661,1.2388486473
2020-05-23 16:00:00,1.1431824235999999,0.375745892,1.2033499196,1.1431824235999999,0.375745892,1.2033499196
2020-05-23 16:30:00,1.2168139299,0.39994739770000004,1.2808567683,1.2168139299,0.39994739770000004,1.2808567683
2020-05-23 17:00:00,1.3951283614,0.4585565171,1.4685561699,1.3951283614,0.4585565171,1.4685561699
2020-05-23 17:30:00,1.5464037996000002,0.5082783491,1.6277934733000001,1.5464037996000002,0.5082783491,1.6277934733000001
2020-05-23 18:00:00,1.7442288048,0.5733002839,1.8360303209,1.7442288048,0.5733002839,1.8360303209
2020-05-23 18:30:00,1.8327483271,0.6023952439,1.9292087654,1.8327483271,0.6023952439,1.9292087654
2020-05-23 19:00:00,1.8795577103,0.6177807441000001,1.9784818003,1.8795577103,0.6177807441000001,1.9784818003
2020-05-23 19:30:00,1.8761121416000002,0.6166482405,1.9748548859000001,1.8761121416000002,0.6166482405,1.9748548859000001
2020-05-23 20:00:00,1.7708742068,0.5820582040000001,1.8640781124,1.7708742068,0.5820582040000001,1.8640781124
2020-05-23 20:30:00,1.7524734879000001,0.5760101802,1.8447089347,1.7524734879000001,0.5760101802,1.8447089347
2020-05-23 21:00:00,1.6429524513,0.5400123563,1.7294236329000001,1.6429524513,0.5400123563,1.7294236329000001
2020-05-23 21:30:00,1.6999690437,0.558752804,1.7894410986,1.6999690437,0.558752804,1.7894410986
2020-05-23 22:00:00,1.6807250326,0.5524276034,1.7691842448,1.6807250326,0.5524276034,1.7691842448
2020-05-23 22:30:00,1.57870724,0.5188959765,1.6617970948,1.57870724,0.5188959765,1.6617970948
2020-05-23 23:00:00,1.4593204246,0.47965542790000004,1.5361267628,1.4593204246,0.47965542790000004,1.5361267628
2020-05-23 23:30:00,1.2822165495,0.42144419920000004,1.349701631,1.2822165495,0.42144419920000004,1.349701631
2020-05-24 00:00:00,1.2261426343,0.4030135946,1.2906764572,1.2261426343,0.4030135946,1.2906764572
2020-05-24 00:30:00,1.122569235,0.3689706645,1.1816518263,1.122569235,0.3689706645,1.1816518263
2020-05-24 01:00:00,1.0357112864,0.34042183740000004,1.0902224067,1.0357112864,0.34042183740000004,1.0902224067
2020-05-24 01:30:00,1.0497986272,0.3450521224,1.1050511865,1.0497986272,0.3450521224,1.1050511865
2020-05-24 02:00:00,1.0218398284,0.3358625096,1.075620872,1.0218398284,0.3358625096,1.075620872
2020-05-24 02:30:00,0.9836160652,0.32329896620000004,1.0353853317,0.9836160652,0.32329896620000004,1.0353853317
2020-05-24 03:00:00,0.9735977534,0.3200061064,1.0248397404,0.9735977534,0.3200061064,1.0248397404
2020-05-24 03:30:00,0.9683208008,0.3182716559,1.0192850535,0.9683208008,0.3182716559,1.0192850535
2020-05-24 04:00:00,0.9656823245,0.3174044307,1.01650771,0.9656823245,0.3174044307,1.01650771
2020-05-24 04:30:00,0.9352331398,0.3073962677,0.9844559366000001,0.9352331398,0.3073962677,0.9844559366000001
2020-05-24 05:00:00,0.886019263,0.2912204486,0.9326518558,0.886019263,0.2912204486,0.9326518558
2020-05-24 05:30:00,0.9044815216000001,0.2972886996,0.9520858123,0.9044815216000001,0.2972886996,0.9520858123
2020-05-24 06:00:00,0.9202646614000001,0.3024763668,0.9686996436,0.9202646614000001,0.3024763668,0.9686996436
2020-05-24 06:30:00,0.9783753124000001,0.3215764141,1.0298687499,0.9783753124000001,0.3215764141,1.0298687499
2020-05-24 07:00:00,1.0088654688,0.33159804390000003,1.0619636514,1.0088654688,0.33159804390000003,1.0619636514
2020-05-24 07:30:00,1.1004015914,0.3616845124,1.1583174646,1.1004015914,0.3616845124,1.1583174646
2020-05-24 08:00:00,1.1515149736,0.3784846687,1.2121210249,1.1515149736,0.3784846687,1.2121210249
2020-05-24 08:30:00,1.2586394149,0.41369476980000003,1.3248835946,1.2586394149,0.41369476980000003,1.3248835946
2020-05-24 09:00:00,1.306834101,0.4295355971,1.3756148432,1.306834101,0.4295355971,1.3756148432
2020-05-24 09:30:00,1.4853002428,0.48819458120000003,1.5634739398000002,1.4853002428,0.48819458120000003,1.5634739398000002
2020-05-24 10:00:00,1.5557252641,0.5113421663000001,1.6376055411000001,1.5557252641,0.5113421663000001,1.6376055411000001
