Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-09 23:30:00,1.067,0.3497198879,1.1228503907,0.003,0,0.003,1.064,0.3497198879,1.12,1.086,0.3559648859,1.1428503839,0.003,0,0.003,1.083,0.3559648859,1.1400000000000001
2020-06-10 00:00:00,1.04,0.3403523909,1.0942759021,0.0045000000000000005,0,0.0045000000000000005,1.0355,0.3403523909,1.09,1.0305,0.3372298919,1.0842759105,0.0045000000000000005,0,0.0045000000000000005,1.026,0.3372298919,1.08
2020-06-10 00:30:00,1.0435,0.3403523909,1.0976028426,0.008,0,0.008,1.0355,0.3403523909,1.09,1.034,0.3372298919,1.0876028687,0.008,0,0.008,1.026,0.3372298919,1.08
2020-06-10 01:00:00,0.9400000000000001,0.3060049019,0.9885539945,0.009000000000000001,0,0.009000000000000001,0.931,0.3060049019,0.98,0.9400000000000001,0.3060049019,0.9885539945,0.009000000000000001,0,0.009000000000000001,0.931,0.3060049019,0.98
2020-06-10 01:30:00,0.9145000000000001,0.2966374049,0.9614073018,0.012,0,0.012,0.9025000000000001,0.2966374049,0.9500000000000001,0.9430000000000001,0.3060049019,0.9914070809000001,0.012,0,0.012,0.931,0.3060049019,0.98
2020-06-10 02:00:00,0.9445,0.3060049019,0.9928339489,0.0135,0,0.0135,0.931,0.3060049019,0.98,0.935,0.3028824029,0.9828340399000001,0.0135,0,0.0135,0.9215000000000001,0.3028824029,0.97
2020-06-10 02:30:00,0.8945000000000001,0.2903924069,0.9404562722,0.011,0,0.011,0.8835000000000001,0.2903924069,0.93,0.9135000000000001,0.2966374049,0.9604561416,0.011,0,0.011,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-10 03:00:00,0.8290000000000001,0.2685349139,0.871408056,0.012,0,0.012,0.8170000000000001,0.2685349139,0.86,0.867,0.2810249099,0.9114077024,0.012,0,0.012,0.855,0.2810249099,0.9
2020-06-10 03:30:00,0.8310000000000001,0.2685349139,0.8733109412000001,0.014,0,0.014,0.8170000000000001,0.2685349139,0.86,0.8785000000000001,0.2841474089,0.9233103487000001,0.014,0,0.014,0.8645,0.2841474089,0.91
2020-06-10 04:00:00,0.93,0.2997599039,0.9771161650000001,0.018000000000000002,0,0.018000000000000002,0.912,0.2997599039,0.96,0.93,0.2997599039,0.9771161650000001,0.018000000000000002,0,0.018000000000000002,0.912,0.2997599039,0.96
2020-06-10 04:30:00,0.9865,0.3216173969,1.0376030069,0.008,0,0.008,0.9785,0.3216173969,1.03,0.9865,0.3216173969,1.0376030069,0.008,0,0.008,0.9785,0.3216173969,1.03
2020-06-10 05:00:00,0.992,0.3247398959,1.0438007473,0.004,0,0.004,0.988,0.3247398959,1.04,0.9825,0.3216173969,1.0338007545,0.004,0,0.004,0.9785,0.3216173969,1.03
2020-06-10 05:30:00,1.0235,0.3341073929,1.0766522187,0.007,0,0.007,1.0165,0.3341073929,1.07,0.9855,0.3216173969,1.0366523043,0.007,0,0.007,0.9785,0.3216173969,1.03
2020-06-10 06:00:00,1.075,0.3497198879,1.130455218,0.011,0,0.011,1.064,0.3497198879,1.12,1.056,0.3434748899,1.110455312,0.011,0,0.011,1.045,0.3434748899,1.1
2020-06-10 06:30:00,1.3145,0.4277823629,1.3823559599,0.013000000000000001,0,0.013000000000000001,1.3014999999999999,0.4277823629,1.37,1.229,0.39967987190000004,1.292356375,0.013000000000000001,0,0.013000000000000001,1.216,0.39967987190000004,1.28
2020-06-10 07:00:00,1.4344999999999999,0.4590073529,1.5061467392,0.038,0,0.038,1.3965,0.4590073529,1.47,1.3205,0.4215373649,1.3861507854,0.038,0,0.038,1.2825,0.4215373649,1.35
2020-06-10 07:30:00,1.57,0.5027223389000001,1.6485235061,0.0405,0,0.0405,1.5295,0.5027223389000001,1.6099999999999999,1.418,0.4527623549,1.4885287199000001,0.0405,0,0.0405,1.3775,0.4527623549,1.45
2020-06-10 08:00:00,1.666,0.5245798319,1.7466367682000001,0.07,0,0.07,1.596,0.5245798319,1.6800000000000002,1.5425,0.4839873449,1.6166477662,0.07,0,0.07,1.4725000000000001,0.4839873449,1.55
2020-06-10 08:30:00,1.645,0.5058448379,1.7210183032000002,0.106,0,0.106,1.5390000000000001,0.5058448379,1.62,1.512,0.4621298519,1.5810464889,0.106,0,0.106,1.4060000000000001,0.4621298519,1.48
2020-06-10 09:00:00,1.823,0.5714173169,1.9104572097,0.0845,0,0.0845,1.7385000000000002,0.5714173169,1.83,1.633,0.5089673369000001,1.7104785149000001,0.0845,0,0.0845,1.5485,0.5089673369000001,1.63
2020-06-10 09:30:00,2.0185,0.6244997998,2.1128990156,0.11850000000000001,0,0.11850000000000001,1.9,0.6244997998,2.0,1.7429999999999999,0.5339473289000001,1.8229505616,0.11850000000000001,0,0.11850000000000001,1.6245,0.5339473289000001,1.71
2020-06-10 10:00:00,1.8935,0.5651723189,1.9760470641999999,0.17400000000000002,0,0.17400000000000002,1.7195,0.5651723189,1.81,1.6844999999999999,0.4964773409,1.756140655,0.17400000000000002,0,0.17400000000000002,1.5105,0.4964773409,1.5899999999999999
2020-06-10 10:30:00,2.0325,0.6088873048,2.1217445652,0.18,0,0.18,1.8525,0.6088873048,1.9500000000000002,1.738,0.5120898359,1.8118719602,0.18,0,0.18,1.558,0.5120898359,1.6400000000000001
2020-06-10 11:00:00,2.218,0.6807047818,2.3201040925,0.147,0,0.147,2.071,0.6807047818,2.18,1.819,0.5495598239,1.9002044627,0.147,0,0.147,1.6720000000000002,0.5495598239,1.76
2020-06-10 11:30:00,2.1285,0.6401122948,2.2226686663,0.181,0,0.181,1.9475,0.6401122948,2.05,1.7675,0.5214573329000001,1.8428168656000001,0.181,0,0.181,1.5865,0.5214573329000001,1.67
2020-06-10 12:00:00,2.008,0.5901523108,2.0929270771,0.21250000000000002,0,0.21250000000000002,1.7955,0.5901523108,1.8900000000000001,1.742,0.5027223389000001,1.8130895593,0.21250000000000002,0,0.21250000000000002,1.5295,0.5027223389000001,1.6099999999999999
2020-06-10 12:30:00,1.988,0.5214573329000001,2.0552522351,0.4015,0,0.4015,1.5865,0.5214573329000001,1.67,1.741,0.4402723589,1.7958064344,0.4015,0,0.4015,1.3395000000000001,0.4402723589,1.4100000000000001
2020-06-10 13:00:00,1.923,0.5901523108,2.0115190156,0.1275,0,0.1275,1.7955,0.5901523108,1.8900000000000001,1.7805,0.5433148259,1.8615507648,0.1275,0,0.1275,1.653,0.5433148259,1.74
2020-06-10 13:30:00,1.9855,0.6120098038,2.0776829041,0.12350000000000001,0,0.12350000000000001,1.862,0.6120098038,1.96,1.767,0.5401923269000001,1.8477274556,0.12350000000000001,0,0.12350000000000001,1.6435,0.5401923269000001,1.73
2020-06-10 14:00:00,1.6885,0.4808648459,1.7556375623,0.2255,0,0.2255,1.463,0.4808648459,1.54,1.5365,0.4309048619,1.5957791984,0.2255,0,0.2255,1.311,0.4309048619,1.38
2020-06-10 14:30:00,1.669,0.4683748499,1.7334751224,0.244,0,0.244,1.425,0.4683748499,1.5,1.517,0.4184148659,1.5736454493,0.244,0,0.244,1.2730000000000001,0.4184148659,1.34
2020-06-10 15:00:00,1.855,0.5464373249,1.9338093882,0.1925,0,0.1925,1.6625,0.5464373249,1.75,1.5795,0.4558848539,1.6439742243,0.1925,0,0.1925,1.387,0.4558848539,1.46
2020-06-10 15:30:00,1.75,0.4995998399,1.8199175806,0.23,0,0.23,1.52,0.4995998399,1.6,1.522,0.4246598639,1.5801329058,0.23,0,0.23,1.292,0.4246598639,1.3599999999999999
2020-06-10 16:00:00,1.455,0.41216986790000004,1.5122529550000001,0.201,0,0.201,1.254,0.41216986790000004,1.32,1.3695,0.38406737690000003,1.4223354035,0.201,0,0.201,1.1685,0.38406737690000003,1.23
2020-06-10 16:30:00,1.758,0.5370698279,1.8382078229,0.124,0,0.124,1.634,0.5370698279,1.72,1.6059999999999999,0.4871098439,1.6782467042,0.124,0,0.124,1.482,0.4871098439,1.56
2020-06-10 17:00:00,1.624,0.5152123349000001,1.7037663425,0.0565,0,0.0565,1.5675,0.5152123349000001,1.65,1.5955,0.5058448379,1.6737679797,0.0565,0,0.0565,1.5390000000000001,0.5058448379,1.62
2020-06-10 17:30:00,1.5415,0.4277823629,1.5997562314,0.24,0,0.24,1.3014999999999999,0.4277823629,1.37,1.5225,0.4215373649,1.5797784655,0.24,0,0.24,1.2825,0.4215373649,1.35
2020-06-10 18:00:00,1.5899999999999999,0.4964773409,1.6657099838,0.0795,0,0.0795,1.5105,0.4964773409,1.5899999999999999,1.5899999999999999,0.4964773409,1.6657099838,0.0795,0,0.0795,1.5105,0.4964773409,1.5899999999999999
2020-06-10 18:30:00,1.671,0.5245798319,1.7514065776,0.075,0,0.075,1.596,0.5245798319,1.6800000000000002,1.6425,0.5152123349000001,1.7214093064,0.075,0,0.075,1.5675,0.5152123349000001,1.65
2020-06-10 19:00:00,1.6644999999999999,0.5339473289000001,1.7480446219,0.04,0,0.04,1.6245,0.5339473289000001,1.71,1.617,0.5183348339,1.6980459358000002,0.04,0,0.04,1.577,0.5183348339,1.6600000000000001
2020-06-10 19:30:00,1.5775000000000001,0.5027223389000001,1.6556678411,0.048,0,0.048,1.5295,0.5027223389000001,1.6099999999999999,1.5585,0.4964773409,1.6356686705999999,0.048,0,0.048,1.5105,0.4964773409,1.5899999999999999
2020-06-10 20:00:00,1.5185,0.4839873449,1.5937647254,0.046,0,0.046,1.4725000000000001,0.4839873449,1.55,1.4995,0.4777423469,1.573765548,0.046,0,0.046,1.4535,0.4777423469,1.53
2020-06-10 20:30:00,1.5345,0.4964773409,1.6128174106,0.024,0,0.024,1.5105,0.4964773409,1.5899999999999999,1.525,0.4933548419,1.6028175192,0.024,0,0.024,1.501,0.4933548419,1.58
2020-06-10 21:00:00,1.43,0.4683748499,1.5047508099,0.005,0,0.005,1.425,0.4683748499,1.5,1.4395,0.4714973489,1.5147508046,0.005,0,0.005,1.4344999999999999,0.4714973489,1.51
2020-06-10 21:30:00,1.4195,0.4652523509,1.4938005222,0.004,0,0.004,1.4155,0.4652523509,1.49,1.429,0.4683748499,1.5038005186999999,0.004,0,0.004,1.425,0.4683748499,1.5
2020-06-10 22:00:00,1.3900000000000001,0.4558848539,1.4628502999,0.003,0,0.003,1.387,0.4558848539,1.46,1.3995,0.4590073529,1.4728502979,0.003,0,0.003,1.3965,0.4590073529,1.47
2020-06-10 22:30:00,1.419,0.4652523509,1.4933253999,0.0035,0,0.0035,1.4155,0.4652523509,1.49,1.3715,0.4496398559,1.4433254138,0.0035,0,0.0035,1.3679999999999999,0.4496398559,1.44
2020-06-10 23:00:00,1.106,0.36220988390000003,1.1638006702,0.004,0,0.004,1.102,0.36220988390000003,1.16,1.1345,0.37157738090000003,1.1938006534,0.004,0,0.004,1.1305,0.37157738090000003,1.19
2020-06-10 23:30:00,1.1345,0.37157738090000003,1.1938006534,0.004,0,0.004,1.1305,0.37157738090000003,1.19,1.1155,0.36533238290000003,1.1738006645,0.004,0,0.004,1.1115,0.36533238290000003,1.17
2020-06-11 00:00:00,1.1745,0.38406737690000003,1.2357014202,0.006,0,0.006,1.1685,0.38406737690000003,1.23,1.1365,0.37157738090000003,1.1957014678,0.006,0,0.006,1.1305,0.37157738090000003,1.19
2020-06-11 00:30:00,1.072,0.3497198879,1.1276027669,0.008,0,0.008,1.064,0.3497198879,1.12,1.0435,0.3403523909,1.0976028426,0.008,0,0.008,1.0355,0.3403523909,1.09
2020-06-11 01:00:00,0.915,0.2966374049,0.9618829191,0.0125,0,0.0125,0.9025000000000001,0.2966374049,0.9500000000000001,0.9435,0.3060049019,0.9918826796,0.0125,0,0.0125,0.931,0.3060049019,0.98
2020-06-11 01:30:00,0.8645,0.2779024109,0.9080693806000001,0.019,0,0.019,0.8455,0.2779024109,0.89,0.931,0.2997599039,0.9780679935000001,0.019,0,0.019,0.912,0.2997599039,0.96
2020-06-11 02:00:00,0.963,0.3091274009,1.0113994018,0.022500000000000003,0,0.022500000000000003,0.9405,0.3091274009,0.99,1.0105,0.3247398959,1.0613982523,0.022500000000000003,0,0.022500000000000003,0.988,0.3247398959,1.04
2020-06-11 02:30:00,1.066,0.3434748899,1.119969196,0.021,0,0.021,1.045,0.3434748899,1.1,1.1135,0.35908738490000003,1.1699683755999999,0.021,0,0.021,1.0925,0.35908738490000003,1.15
2020-06-11 03:00:00,0.781,0.2497999199,0.8199762192000001,0.021,0,0.021,0.76,0.2497999199,0.8,0.8855000000000001,0.2841474089,0.9299731179,0.021,0,0.021,0.8645,0.2841474089,0.91
2020-06-11 03:30:00,0.8225,0.2622899159,0.8633088961000001,0.0245,0,0.0245,0.798,0.2622899159,0.84,0.889,0.2841474089,0.9333063538,0.0245,0,0.0245,0.8645,0.2841474089,0.91
2020-06-11 04:00:00,0.9035000000000001,0.2872699079,0.9480697495,0.029500000000000002,0,0.029500000000000002,0.874,0.2872699079,0.92,0.932,0.2966374049,0.978068377,0.029500000000000002,0,0.029500000000000002,0.9025000000000001,0.2966374049,0.9500000000000001
2020-06-11 04:30:00,1.048,0.3372298919,1.1009214323,0.022,0,0.022,1.026,0.3372298919,1.08,1.029,0.3309848939,1.0809218288,0.022,0,0.022,1.007,0.3309848939,1.06
2020-06-11 05:00:00,1.175,0.38094487790000003,1.2352101036,0.016,0,0.016,1.159,0.38094487790000003,1.22,1.1085,0.35908738490000003,1.1652107106,0.016,0,0.016,1.0925,0.35908738490000003,1.15
2020-06-11 05:30:00,1.426,0.4652523509,1.4999785831999999,0.0105,0,0.0105,1.4155,0.4652523509,1.49,1.3405,0.4371498599,1.4099788119,0.0105,0,0.0105,1.33,0.4371498599,1.4
2020-06-11 06:00:00,1.187,0.38718987590000004,1.2485531627,0.009000000000000001,0,0.009000000000000001,1.178,0.38718987590000004,1.24,1.168,0.38094487790000003,1.2285532142,0.009000000000000001,0,0.009000000000000001,1.159,0.38094487790000003,1.22
2020-06-11 06:30:00,1.4545,0.4683748499,1.5280527641,0.029500000000000002,0,0.029500000000000002,1.425,0.4683748499,1.5,1.35,0.4340273609,1.4180549178000001,0.029500000000000002,0,0.029500000000000002,1.3205,0.4340273609,1.3900000000000001
2020-06-11 07:00:00,1.611,0.5058448379,1.6885496735,0.07200000000000001,0,0.07200000000000001,1.5390000000000001,0.5058448379,1.62,1.459,0.4558848539,1.5285653404000001,0.07200000000000001,0,0.07200000000000001,1.387,0.4558848539,1.46
2020-06-11 07:30:00,1.8860000000000001,0.5932748098,1.9771117824000002,0.081,0,0.081,1.8050000000000002,0.5932748098,1.9,1.6295000000000002,0.5089673369000001,1.7071373699999999,0.081,0,0.081,1.5485,0.5089673369000001,1.63
2020-06-11 08:00:00,2.1405,0.6744597838,2.2442451404,0.08850000000000001,0,0.08850000000000001,2.052,0.6744597838,2.16,1.77,0.5526823229,1.8542809252999999,0.08850000000000001,0,0.08850000000000001,1.6815,0.5526823229,1.77
2020-06-11 08:30:00,2.2305,0.7119297718,2.3413616231,0.0645,0,0.0645,2.166,0.7119297718,2.2800000000000002,1.841,0.5839073129,1.9313800118,0.0645,0,0.0645,1.7765,0.5839073129,1.87
2020-06-11 09:00:00,2.2485,0.6931947778,2.3529282288,0.1395,0,0.1395,2.109,0.6931947778,2.22,1.859,0.5651723189,1.9430133170000001,0.1395,0,0.1395,1.7195,0.5651723189,1.81
2020-06-11 09:30:00,2.308,0.6900722788,2.4089549083,0.20850000000000002,0,0.20850000000000002,2.0995,0.6900722788,2.21,1.871,0.5464373249,1.9491625766,0.20850000000000002,0,0.20850000000000002,1.6625,0.5464373249,1.75
2020-06-11 10:00:00,2.338,0.7275422668,2.4485836212,0.1245,0,0.1245,2.2135,0.7275422668,2.33,1.901,0.5839073129,1.9886550103,0.1245,0,0.1245,1.7765,0.5839073129,1.87
2020-06-11 10:30:00,2.31,0.7088072728,2.4163004263,0.1535,0,0.1535,2.1565,0.7088072728,2.27,1.892,0.5714173169,1.9764062715000001,0.1535,0,0.1535,1.7385000000000002,0.5714173169,1.83
2020-06-11 11:00:00,2.058,0.6338672968,2.1534046879,0.1295,0,0.1295,1.9285,0.6338672968,2.03,1.792,0.5464373249,1.8734614353999999,0.1295,0,0.1295,1.6625,0.5464373249,1.75
2020-06-11 11:30:00,2.1835,0.6369897958,2.2745171466,0.24550000000000002,0,0.24550000000000002,1.9380000000000002,0.6369897958,2.04,1.8130000000000002,0.5152123349000001,1.8847845368,0.24550000000000002,0,0.24550000000000002,1.5675,0.5152123349000001,1.65
2020-06-11 12:00:00,2.3,0.6775822828,2.3977317928,0.23850000000000002,0,0.23850000000000002,2.0615,0.6775822828,2.17,1.8535,0.5308248299,1.9280138096,0.23850000000000002,0,0.23850000000000002,1.615,0.5308248299,1.7000000000000002
2020-06-11 12:30:00,2.2525,0.6526022908,2.3451324056000002,0.267,0,0.267,1.9855,0.6526022908,2.09,1.8439999999999999,0.5183348339,1.9154652176,0.267,0,0.267,1.577,0.5183348339,1.6600000000000001
2020-06-11 13:00:00,1.8975,0.4652523509,1.9537057097,0.482,0,0.482,1.4155,0.4652523509,1.49,1.6600000000000001,0.38718987590000004,1.7045574206,0.482,0,0.482,1.178,0.38718987590000004,1.24
2020-06-11 13:30:00,2.118,0.5401923269000001,2.1858023127,0.47450000000000003,0,0.47450000000000003,1.6435,0.5401923269000001,1.73,1.7665000000000002,0.4246598639,1.8168264226000002,0.47450000000000003,0,0.47450000000000003,1.292,0.4246598639,1.3599999999999999
2020-06-11 14:00:00,1.9649999999999999,0.5776623149,2.04815008,0.20750000000000002,0,0.20750000000000002,1.7575,0.5776623149,1.85,1.6800000000000002,0.4839873449,1.7483259850000001,0.20750000000000002,0,0.20750000000000002,1.4725000000000001,0.4839873449,1.55
2020-06-11 14:30:00,1.724,0.5370698279,1.8057186935,0.09,0,0.09,1.634,0.5370698279,1.72,1.5815000000000001,0.4902323429,1.6557385059,0.09,0,0.09,1.4915,0.4902323429,1.57
2020-06-11 15:00:00,1.795,0.5682948179,1.8828127894,0.066,0,0.066,1.729,0.5682948179,1.82,1.6335000000000002,0.5152123349000001,1.712823984,0.066,0,0.066,1.5675,0.5152123349000001,1.65
2020-06-11 15:30:00,1.7695,0.5464373249,1.8519514033000002,0.107,0,0.107,1.6625,0.5464373249,1.75,1.6175000000000002,0.4964773409,1.6919799053,0.107,0,0.107,1.5105,0.4964773409,1.5899999999999999
2020-06-11 16:00:00,1.8225,0.5745398159,1.9109165994000001,0.0745,0,0.0745,1.748,0.5745398159,1.8399999999999999,1.661,0.5214573329000001,1.7409304265,0.0745,0,0.0745,1.5865,0.5214573329000001,1.67
2020-06-11 16:30:00,1.772,0.5558048219,1.8571222361,0.081,0,0.081,1.691,0.5558048219,1.78,1.6675,0.5214573329000001,1.7471330802,0.081,0,0.081,1.5865,0.5214573329000001,1.67
2020-06-11 17:00:00,1.716,0.5370698279,1.7980823118,0.082,0,0.082,1.634,0.5370698279,1.72,1.678,0.5245798319,1.7580864598,0.082,0,0.082,1.596,0.5245798319,1.6800000000000002
2020-06-11 17:30:00,1.7269999999999999,0.5370698279,1.8085831471,0.093,0,0.093,1.634,0.5370698279,1.72,1.7175,0.5339473289000001,1.7985844434,0.093,0,0.093,1.6245,0.5339473289000001,1.71
2020-06-11 18:00:00,1.8205,0.5651723189,1.9062109012000001,0.101,0,0.101,1.7195,0.5651723189,1.81,1.811,0.5620498199,1.8962122771,0.101,0,0.101,1.71,0.5620498199,1.8
2020-06-11 18:30:00,1.9729999999999999,0.6120098038,2.0657407872,0.111,0,0.111,1.862,0.6120098038,1.96,1.8305,0.5651723189,1.9157635553,0.111,0,0.111,1.7195,0.5651723189,1.81
2020-06-11 19:00:00,1.9540000000000002,0.6057648058,2.0457436301,0.111,0,0.111,1.843,0.6057648058,1.94,1.764,0.5433148259,1.8457754468,0.111,0,0.111,1.653,0.5433148259,1.74
2020-06-11 19:30:00,1.9435,0.6057648058,2.0357168885,0.1005,0,0.1005,1.843,0.6057648058,1.94,1.782,0.5526823229,1.8657389287,0.1005,0,0.1005,1.6815,0.5526823229,1.77
2020-06-11 20:00:00,1.9055,0.6088873048,2.0004184562,0.053,0,0.053,1.8525,0.6088873048,1.9500000000000002,1.7535,0.5589273209,1.8404244076,0.053,0,0.053,1.7005,0.5589273209,1.79
2020-06-11 20:30:00,1.876,0.6057648058,1.97137693,0.033,0,0.033,1.843,0.6057648058,1.94,1.7335,0.5589273209,1.8213791478,0.033,0,0.033,1.7005,0.5589273209,1.79
2020-06-11 21:00:00,1.865,0.6057648058,1.9609120327,0.022,0,0.022,1.843,0.6057648058,1.94,1.732,0.5620498199,1.8209129578,0.022,0,0.022,1.71,0.5620498199,1.8
2020-06-11 21:30:00,1.8305,0.5963973088,1.9252064824000001,0.016,0,0.016,1.8145,0.5963973088,1.9100000000000001,1.6880000000000002,0.5495598239,1.7752070302,0.016,0,0.016,1.6720000000000002,0.5495598239,1.76
2020-06-11 22:00:00,1.76,0.5714173169,1.8504371781,0.021500000000000002,0,0.021500000000000002,1.7385000000000002,0.5714173169,1.83,1.6365,0.5308248299,1.7204380983,0.021500000000000002,0,0.021500000000000002,1.615,0.5308248299,1.7000000000000002
2020-06-11 22:30:00,1.6920000000000002,0.5495598239,1.7790109612,0.02,0,0.02,1.6720000000000002,0.5495598239,1.76,1.5875,0.5152123349000001,1.6690116836,0.02,0,0.02,1.5675,0.5152123349000001,1.65
2020-06-11 23:00:00,1.595,0.5183348339,1.6771094180000001,0.018000000000000002,0,0.018000000000000002,1.577,0.5183348339,1.6600000000000001,1.5,0.4871098439,1.5771100152000002,0.018000000000000002,0,0.018000000000000002,1.482,0.4871098439,1.56
2020-06-11 23:30:00,1.584,0.5152123349000001,1.665682968,0.0165,0,0.0165,1.5675,0.5152123349000001,1.65,1.4605000000000001,0.4746198479,1.5356836426,0.0165,0,0.0165,1.444,0.4746198479,1.52
2020-06-12 00:00:00,1.548,0.5027223389000001,1.6275852512,0.018500000000000003,0,0.018500000000000003,1.5295,0.5027223389000001,1.6099999999999999,1.4245,0.4621298519,1.4975861411,0.018500000000000003,0,0.018500000000000003,1.4060000000000001,0.4621298519,1.48
2020-06-12 00:30:00,1.5745,0.5120898359,1.6556830162,0.0165,0,0.0165,1.558,0.5120898359,1.6400000000000001,1.4225,0.4621298519,1.4956838737,0.0165,0,0.0165,1.4060000000000001,0.4621298519,1.48
2020-06-12 01:00:00,1.3205,0.4277823629,1.3880626786999999,0.019,0,0.019,1.3014999999999999,0.4277823629,1.37,1.254,0.40592486990000004,1.318063352,0.019,0,0.019,1.235,0.40592486990000004,1.3
2020-06-12 01:30:00,1.3675,0.4433948579,1.4375866061,0.018500000000000003,0,0.018500000000000003,1.349,0.4433948579,1.42,1.301,0.4215373649,1.3675872001,0.018500000000000003,0,0.018500000000000003,1.2825,0.4215373649,1.35
2020-06-12 02:00:00,1.274,0.41216986790000004,1.339014563,0.02,0,0.02,1.254,0.41216986790000004,1.32,1.274,0.41216986790000004,1.339014563,0.02,0,0.02,1.254,0.41216986790000004,1.32
2020-06-12 02:30:00,0.904,0.2903924069,0.9494965771,0.0205,0,0.0205,0.8835000000000001,0.2903924069,0.93,0.98,0.3153723989,1.0294949004,0.0205,0,0.0205,0.9595,0.3153723989,1.01
2020-06-12 03:00:00,0.8825000000000001,0.2841474089,0.9271170368,0.018000000000000002,0,0.018000000000000002,0.8645,0.2841474089,0.91,0.968,0.3122498999,1.0171155293,0.018000000000000002,0,0.018000000000000002,0.9500000000000001,0.3122498999,1.0
2020-06-12 03:30:00,0.93,0.2997599039,0.9771161650000001,0.018000000000000002,0,0.018000000000000002,0.912,0.2997599039,0.96,0.9775,0.3153723989,1.0271153781,0.018000000000000002,0,0.018000000000000002,0.9595,0.3153723989,1.01
2020-06-12 04:00:00,0.9905,0.3184948979,1.0404466589,0.021500000000000002,0,0.021500000000000002,0.969,0.3184948979,1.02,1.019,0.3278623949,1.0704460519,0.021500000000000002,0,0.021500000000000002,0.9975,0.3278623949,1.05
2020-06-12 04:30:00,0.9925,0.3216173969,1.0433091584,0.014,0,0.014,0.9785,0.3216173969,1.03,1.0305,0.3341073929,1.0833088202,0.014,0,0.014,1.0165,0.3341073929,1.07
2020-06-12 05:00:00,1.0455,0.3403523909,1.0995044338,0.01,0,0.01,1.0355,0.3403523909,1.09,1.055,0.3434748899,1.1095043939,0.01,0,0.01,1.045,0.3434748899,1.1
2020-06-12 05:30:00,1.0695000000000001,0.3497198879,1.1252263106,0.0055000000000000005,0,0.0055000000000000005,1.064,0.3497198879,1.12,1.0695000000000001,0.3497198879,1.1252263106,0.0055000000000000005,0,0.0055000000000000005,1.064,0.3497198879,1.12
2020-06-12 06:00:00,1.2525,0.40904736890000004,1.3176023679,0.008,0,0.008,1.2445,0.40904736890000004,1.31,1.2145000000000001,0.39655737290000004,1.2776024421,0.008,0,0.008,1.2065000000000001,0.39655737290000004,1.27
2020-06-12 06:30:00,1.472,0.4777423469,1.5475857811,0.018500000000000003,0,0.018500000000000003,1.4535,0.4777423469,1.53,1.3675,0.4433948579,1.4375866061,0.018500000000000003,0,0.018500000000000003,1.349,0.4433948579,1.42
2020-06-12 07:00:00,1.6635,0.5308248299,1.7461406730000002,0.0485,0,0.0485,1.615,0.5308248299,1.7000000000000002,1.521,0.4839873449,1.5961468447,0.0485,0,0.0485,1.4725000000000001,0.4839873449,1.55
2020-06-12 07:30:00,1.895,0.5963973088,1.9866340251999999,0.0805,0,0.0805,1.8145,0.5963973088,1.9100000000000001,1.629,0.5089673369000001,1.7066601155,0.0805,0,0.0805,1.5485,0.5089673369000001,1.63
2020-06-12 08:00:00,1.8945,0.5776623149,1.9806120266,0.137,0,0.137,1.7575,0.5776623149,1.85,1.638,0.4933548419,1.7106849505000001,0.137,0,0.137,1.501,0.4933548419,1.58
2020-06-12 08:30:00,1.9220000000000002,0.5682948179,2.0042562211,0.193,0,0.193,1.729,0.5682948179,1.82,1.675,0.4871098439,1.7443912978,0.193,0,0.193,1.482,0.4871098439,1.56
2020-06-12 09:00:00,1.7865000000000002,0.5245798319,1.8619254147,0.1905,0,0.1905,1.596,0.5245798319,1.6800000000000002,1.6440000000000001,0.4777423469,1.7120086886,0.1905,0,0.1905,1.4535,0.4777423469,1.53
2020-06-12 09:30:00,1.819,0.5027223389000001,1.887191233,0.28950000000000004,0,0.28950000000000004,1.5295,0.5027223389000001,1.6099999999999999,1.667,0.4527623549,1.7273918924,0.28950000000000004,0,0.28950000000000004,1.3775,0.4527623549,1.45
2020-06-12 10:00:00,1.831,0.5120898359,1.9012619493,0.273,0,0.273,1.558,0.5120898359,1.6400000000000001,1.6695,0.4590073529,1.7314496816,0.273,0,0.273,1.3965,0.4590073529,1.47
2020-06-12 10:30:00,2.1015,0.5433148259,2.1705974408,0.4485,0,0.4485,1.653,0.5433148259,1.74,1.674,0.40280237090000004,1.7217798204,0.4485,0,0.4485,1.2255,0.40280237090000004,1.29
2020-06-12 11:00:00,1.8615,0.4871098439,1.9241772917,0.3795,0,0.3795,1.482,0.4871098439,1.56,1.643,0.41529236690000004,1.6946730511,0.3795,0,0.3795,1.2635,0.41529236690000004,1.33
2020-06-12 11:30:00,1.893,0.5152123349000001,1.9618595133,0.3255,0,0.3255,1.5675,0.5152123349000001,1.65,1.6555,0.4371498599,1.7122442145,0.3255,0,0.3255,1.33,0.4371498599,1.4
