Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-19 11:30:00,1.7881969665000002,0,1.7881969665000002,1.7881969665000002,0,1.7881969665000002,,,,,,
2020-01-19 12:00:00,1.7866003621000002,0,1.7866003621000002,1.7866003621000002,0,1.7866003621000002,,,,,,
2020-01-19 12:30:00,1.7350327062000002,0,1.7350327062000002,1.7350327062000002,0,1.7350327062000002,,,,,,
2020-01-19 13:00:00,1.7829176757,0,1.7829176757,1.7829176757,0,1.7829176757,,,,,,
2020-01-19 13:30:00,1.7086611935,0,1.7086611935,1.7086611935,0,1.7086611935,,,,,,
2020-01-19 14:00:00,1.6502702966,0,1.6502702966,1.6502702966,0,1.6502702966,,,,,,
2020-01-19 14:30:00,1.5621989772,0,1.5621989772,1.5621989772,0,1.5621989772,,,,,,
2020-01-19 15:00:00,1.5488136885000001,0,1.5488136885000001,1.5488136885000001,0,1.5488136885000001,,,,,,
2020-01-19 15:30:00,1.5777070673,0,1.5777070673,1.5777070673,0,1.5777070673,,,,,,
2020-01-19 16:00:00,1.6943437151,0,1.6943437151,1.6943437151,0,1.6943437151,,,,,,
2020-01-19 16:30:00,1.8156728349,0,1.8156728349,1.8156728349,0,1.8156728349,,,,,,
2020-01-19 17:00:00,1.9019403967000001,0,1.9019403967000001,1.9019403967000001,0,1.9019403967000001,,,,,,
2020-01-19 17:30:00,2.0092586111,0,2.0092586111,2.0092586111,0,2.0092586111,,,,,,
2020-01-19 18:00:00,2.0806970467,0,2.0806970467,2.0806970467,0,2.0806970467,,,,,,
2020-01-19 18:30:00,2.1454376418,0,2.1454376418,2.1454376418,0,2.1454376418,,,,,,
2020-01-19 19:00:00,2.1257792115,0,2.1257792115,2.1257792115,0,2.1257792115,,,,,,
2020-01-19 19:30:00,2.0536292495,0,2.0536292495,2.0536292495,0,2.0536292495,,,,,,
2020-01-19 20:00:00,2.0074035847,0,2.0074035847,2.0074035847,0,2.0074035847,,,,,,
2020-01-19 20:30:00,1.8428024663,0,1.8428024663,1.8428024663,0,1.8428024663,,,,,,
2020-01-19 21:00:00,1.8133501548000002,0,1.8133501548000002,1.8133501548000002,0,1.8133501548000002,,,,,,
2020-01-19 21:30:00,1.6470140411,0,1.6470140411,1.6470140411,0,1.6470140411,,,,,,
2020-01-19 22:00:00,1.5109718425,0,1.5109718425,1.5109718425,0,1.5109718425,,,,,,
2020-01-19 22:30:00,1.3532803944,0,1.3532803944,1.3532803944,0,1.3532803944,,,,,,
2020-01-19 23:00:00,1.1966073922,0,1.1966073922,1.1966073922,0,1.1966073922,,,,,,
2020-01-19 23:30:00,1.0210494936,0,1.0210494936,1.0210494936,0,1.0210494936,,,,,,
2020-01-20 00:00:00,0.9181261849000001,0,0.9181261849000001,0.9181261849000001,0,0.9181261849000001,,,,,,
2020-01-20 00:30:00,0.8321132346000001,0,0.8321132346000001,0.8321132346000001,0,0.8321132346000001,,,,,,
2020-01-20 01:00:00,0.7727094345000001,0,0.7727094345000001,0.7727094345000001,0,0.7727094345000001,,,,,,
2020-01-20 01:30:00,0.7186358475,0,0.7186358475,0.7186358475,0,0.7186358475,,,,,,
2020-01-20 02:00:00,0.6961172817,0,0.6961172817,0.6961172817,0,0.6961172817,,,,,,
2020-01-20 02:30:00,0.6762778522,0,0.6762778522,0.6762778522,0,0.6762778522,,,,,,
2020-01-20 03:00:00,0.6646382975,0,0.6646382975,0.6646382975,0,0.6646382975,,,,,,
2020-01-20 03:30:00,0.6522738796,0,0.6522738796,0.6522738796,0,0.6522738796,,,,,,
2020-01-20 04:00:00,0.6522738796,0,0.6522738796,0.6522738796,0,0.6522738796,,,,,,
2020-01-20 04:30:00,0.646007493,0,0.646007493,0.646007493,0,0.646007493,,,,,,
2020-01-20 05:00:00,0.6631050862,0,0.6631050862,0.6631050862,0,0.6631050862,,,,,,
2020-01-20 05:30:00,0.7179788806,0,0.7179788806,0.7179788806,0,0.7179788806,,,,,,
2020-01-20 06:00:00,0.7845791787,0,0.7845791787,0.7845791787,0,0.7845791787,,,,,,
2020-01-20 06:30:00,0.9521630617,0,0.9521630617,0.9521630617,0,0.9521630617,,,,,,
2020-01-20 07:00:00,1.1512557203,0,1.1512557203,1.1512557203,0,1.1512557203,,,,,,
2020-01-20 07:30:00,1.3356190187,0,1.3356190187,1.3356190187,0,1.3356190187,,,,,,
2020-01-20 08:00:00,1.4095290908,0,1.4095290908,1.4095290908,0,1.4095290908,,,,,,
2020-01-20 08:30:00,1.466194865,0,1.466194865,1.466194865,0,1.466194865,,,,,,
2020-01-20 09:00:00,1.3989878296,0,1.3989878296,1.3989878296,0,1.3989878296,,,,,,
2020-01-20 09:30:00,1.3606166688,0,1.3606166688,1.3606166688,0,1.3606166688,,,,,,
2020-01-20 10:00:00,1.3235287845,0,1.3235287845,1.3235287845,0,1.3235287845,,,,,,
2020-01-20 10:30:00,1.288502387,0,1.288502387,1.288502387,0,1.288502387,,,,,,
2020-01-20 11:00:00,1.3059354784,0,1.3059354784,1.3059354784,0,1.3059354784,,,,,,
2020-01-20 11:30:00,1.3082695901,0,1.3082695901,1.3082695901,0,1.3082695901,,,,,,
2020-01-20 12:00:00,1.3277205206,0,1.3277205206,1.3277205206,0,1.3277205206,,,,,,
2020-01-20 12:30:00,1.2750084988000001,0,1.2750084988000001,1.2750084988000001,0,1.2750084988000001,,,,,,
2020-01-20 13:00:00,1.3121462662,0,1.3121462662,1.3121462662,0,1.3121462662,,,,,,
2020-01-20 13:30:00,1.2732901312,0,1.2732901312,1.2732901312,0,1.2732901312,,,,,,
2020-01-20 14:00:00,1.2956264852000001,0,1.2956264852000001,1.2956264852000001,0,1.2956264852000001,,,,,,
2020-01-20 14:30:00,1.3380040527000001,0,1.3380040527000001,1.3380040527000001,0,1.3380040527000001,,,,,,
2020-01-20 15:00:00,1.3041848947,0,1.3041848947,1.3041848947,0,1.3041848947,,,,,,
2020-01-20 15:30:00,1.3568969165,0,1.3568969165,1.3568969165,0,1.3568969165,,,,,,
2020-01-20 16:00:00,1.4925566783,0,1.4925566783,1.4925566783,0,1.4925566783,,,,,,
2020-01-20 16:30:00,1.686439328,0,1.686439328,1.686439328,0,1.686439328,,,,,,
2020-01-20 17:00:00,1.8490691994000001,0,1.8490691994000001,1.8490691994000001,0,1.8490691994000001,,,,,,
2020-01-20 17:30:00,1.9857953849,0,1.9857953849,1.9857953849,0,1.9857953849,,,,,,
2020-01-20 18:00:00,2.12860384,0,2.12860384,2.12860384,0,2.12860384,,,,,,
2020-01-20 18:30:00,2.1695419,0,2.1695419,2.1695419,0,2.1695419,,,,,,
2020-01-20 19:00:00,2.0635492241,0,2.0635492241,2.0635492241,0,2.0635492241,,,,,,
2020-01-20 19:30:00,2.0442928028,0,2.0442928028,2.0442928028,0,2.0442928028,,,,,,
2020-01-20 20:00:00,1.993709125,0,1.993709125,1.993709125,0,1.993709125,,,,,,
2020-01-20 20:30:00,1.8990596498,0,1.8990596498,1.8990596498,0,1.8990596498,,,,,,
2020-01-20 21:00:00,1.8011925438,0,1.8011925438,1.8011925438,0,1.8011925438,,,,,,
2020-01-20 21:30:00,1.6640047667,0,1.6640047667,1.6640047667,0,1.6640047667,,,,,,
2020-01-20 22:00:00,1.5179395365000001,0,1.5179395365000001,1.5179395365000001,0,1.5179395365000001,,,,,,
2020-01-20 22:30:00,1.3583764343,0,1.3583764343,1.3583764343,0,1.3583764343,,,,,,
2020-01-20 23:00:00,1.1847726353999999,0,1.1847726353999999,1.1847726353999999,0,1.1847726353999999,,,,,,
2020-01-20 23:30:00,1.0376196773,0,1.0376196773,1.0376196773,0,1.0376196773,,,,,,
2020-01-21 00:00:00,0.9096770679,0,0.9096770679,0.9096770679,0,0.9096770679,,,,,,
2020-01-21 00:30:00,0.8358219018,0,0.8358219018,0.8358219018,0,0.8358219018,,,,,,
2020-01-21 01:00:00,0.7925531942,0,0.7925531942,0.7925531942,0,0.7925531942,,,,,,
2020-01-21 01:30:00,0.7633854586000001,0,0.7633854586000001,0.7633854586000001,0,0.7633854586000001,,,,,,
2020-01-21 02:00:00,0.7156738674,0,0.7156738674,0.7156738674,0,0.7156738674,,,,,,
2020-01-21 02:30:00,0.6800137126,0,0.6800137126,0.6800137126,0,0.6800137126,,,,,,
2020-01-21 03:00:00,0.6662229508,0,0.6662229508,0.6662229508,0,0.6662229508,,,,,,
2020-01-21 03:30:00,0.6576856724,0,0.6576856724,0.6576856724,0,0.6576856724,,,,,,
2020-01-21 04:00:00,0.6565338586,0,0.6565338586,0.6565338586,0,0.6565338586,,,,,,
2020-01-21 04:30:00,0.6565338586,0,0.6565338586,0.6565338586,0,0.6565338586,,,,,,
2020-01-21 05:00:00,0.6758843302,0,0.6758843302,0.6758843302,0,0.6758843302,,,,,,
2020-01-21 05:30:00,0.7603207679,0,0.7603207679,0.7603207679,0,0.7603207679,,,,,,
2020-01-21 06:00:00,0.8214770570000001,0,0.8214770570000001,0.8214770570000001,0,0.8214770570000001,,,,,,
2020-01-21 06:30:00,0.9809289615000001,0,0.9809289615000001,0.9809289615000001,0,0.9809289615000001,,,,,,
2020-01-21 07:00:00,1.156163313,0,1.156163313,1.156163313,0,1.156163313,,,,,,
2020-01-21 07:30:00,1.3895020801,0,1.3895020801,1.3895020801,0,1.3895020801,,,,,,
2020-01-21 08:00:00,1.4712384238,0,1.4712384238,1.4712384238,0,1.4712384238,,,,,,
2020-01-21 08:30:00,1.4528442174,0,1.4528442174,1.4528442174,0,1.4528442174,,,,,,
2020-01-21 09:00:00,1.4102191398000001,0,1.4102191398000001,1.4102191398000001,0,1.4102191398000001,,,,,,
2020-01-21 09:30:00,1.4820247702,0,1.4820247702,1.4820247702,0,1.4820247702,,,,,,
2020-01-21 10:00:00,1.3749538926,0,1.3749538926,1.3749538926,0,1.3749538926,,,,,,
2020-01-21 10:30:00,1.3366437,0,1.3366437,1.3366437,0,1.3366437,,,,,,
2020-01-21 11:00:00,1.2954756236,0,1.2954756236,1.2954756236,0,1.2954756236,,,,,,
2020-01-21 11:30:00,1.2777013182,0,1.2777013182,1.2777013182,0,1.2777013182,,,,,,
2020-01-21 12:00:00,1.3033782785999999,0,1.3033782785999999,1.3033782785999999,0,1.3033782785999999,,,,,,
2020-01-21 12:30:00,1.3045358081,0,1.3045358081,1.3045358081,0,1.3045358081,,,,,,
2020-01-21 13:00:00,1.2975906308,0,1.2975906308,1.2975906308,0,1.2975906308,,,,,,
2020-01-21 13:30:00,1.2350701785,0,1.2350701785,1.2350701785,0,1.2350701785,,,,,,
2020-01-21 14:00:00,1.2544810987,0,1.2544810987,1.2544810987,0,1.2544810987,,,,,,
2020-01-21 14:30:00,1.2789643296,0,1.2789643296,1.2789643296,0,1.2789643296,,,,,,
2020-01-21 15:00:00,1.2709610425,0,1.2709610425,1.2709610425,0,1.2709610425,,,,,,
2020-01-21 15:30:00,1.3408021808,0,1.3408021808,1.3408021808,0,1.3408021808,,,,,,
2020-01-21 16:00:00,1.5407082104,0,1.5407082104,1.5407082104,0,1.5407082104,,,,,,
2020-01-21 16:30:00,1.6660433905,0,1.6660433905,1.6660433905,0,1.6660433905,,,,,,
2020-01-21 17:00:00,1.8630419996,0,1.8630419996,1.8630419996,0,1.8630419996,,,,,,
2020-01-21 17:30:00,1.9710201254,0,1.9710201254,1.9710201254,0,1.9710201254,,,,,,
2020-01-21 18:00:00,2.1181803582,0,2.1181803582,2.1181803582,0,2.1181803582,,,,,,
2020-01-21 18:30:00,2.1457970423,0,2.1457970423,2.1457970423,0,2.1457970423,,,,,,
2020-01-21 19:00:00,2.1050895182,0,2.1050895182,2.1050895182,0,2.1050895182,,,,,,
2020-01-21 19:30:00,2.0153131679,0,2.0153131679,2.0153131679,0,2.0153131679,,,,,,
2020-01-21 20:00:00,1.9306378805,0,1.9306378805,1.9306378805,0,1.9306378805,,,,,,
2020-01-21 20:30:00,1.9035730278,0,1.9035730278,1.9035730278,0,1.9035730278,,,,,,
2020-01-21 21:00:00,1.7982982869000002,0,1.7982982869000002,1.7982982869000002,0,1.7982982869000002,,,,,,
2020-01-21 21:30:00,1.6125531583,0,1.6125531583,1.6125531583,0,1.6125531583,,,,,,
2020-01-21 22:00:00,1.4674641118,0,1.4674641118,1.4674641118,0,1.4674641118,,,,,,
2020-01-21 22:30:00,1.3346265536,0,1.3346265536,1.3346265536,0,1.3346265536,,,,,,
2020-01-21 23:00:00,1.1103221635,0,1.1103221635,1.1103221635,0,1.1103221635,,,,,,
2020-01-21 23:30:00,0.9719299184,0,0.9719299184,0.9719299184,0,0.9719299184,,,,,,
2020-01-22 00:00:00,0.882068178,0,0.882068178,0.882068178,0,0.882068178,,,,,,
2020-01-22 00:30:00,0.836611717,0,0.836611717,0.836611717,0,0.836611717,,,,,,
2020-01-22 01:00:00,0.7486754975000001,0,0.7486754975000001,0.7486754975000001,0,0.7486754975000001,,,,,,
2020-01-22 01:30:00,0.7106961266,0,0.7106961266,0.7106961266,0,0.7106961266,,,,,,
2020-01-22 02:00:00,0.6713207228,0,0.6713207228,0.6713207228,0,0.6713207228,,,,,,
2020-01-22 02:30:00,0.6707339039,0,0.6707339039,0.6707339039,0,0.6707339039,,,,,,
2020-01-22 03:00:00,0.6438678907000001,0,0.6438678907000001,0.6438678907000001,0,0.6438678907000001,,,,,,
2020-01-22 03:30:00,0.6360182364,0,0.6360182364,0.6360182364,0,0.6360182364,,,,,,
2020-01-22 04:00:00,0.6198412283,0,0.6198412283,0.6198412283,0,0.6198412283,,,,,,
2020-01-22 04:30:00,0.6192951127,0,0.6192951127,0.6192951127,0,0.6192951127,,,,,,
2020-01-22 05:00:00,0.6417092357,0,0.6417092357,0.6417092357,0,0.6417092357,,,,,,
2020-01-22 05:30:00,0.6804746113,0,0.6804746113,0.6804746113,0,0.6804746113,,,,,,
2020-01-22 06:00:00,0.7899762490000001,0,0.7899762490000001,0.7899762490000001,0,0.7899762490000001,,,,,,
2020-01-22 06:30:00,0.9479714988000001,0,0.9479714988000001,0.9479714988000001,0,0.9479714988000001,,,,,,
2020-01-22 07:00:00,1.1253341943,0,1.1253341943,1.1253341943,0,1.1253341943,,,,,,
2020-01-22 07:30:00,1.3179181523,0,1.3179181523,1.3179181523,0,1.3179181523,,,,,,
2020-01-22 08:00:00,1.3832022649,0,1.3832022649,1.3832022649,0,1.3832022649,,,,,,
2020-01-22 08:30:00,1.4130056632,0,1.4130056632,1.4130056632,0,1.4130056632,,,,,,
2020-01-22 09:00:00,1.3677378225,0,1.3677378225,1.3677378225,0,1.3677378225,,,,,,
2020-01-22 09:30:00,1.3838032866,0,1.3838032866,1.3838032866,0,1.3838032866,,,,,,
2020-01-22 10:00:00,1.3520859722,0,1.3520859722,1.3520859722,0,1.3520859722,,,,,,
2020-01-22 10:30:00,1.3428863575,0,1.3428863575,1.3428863575,0,1.3428863575,,,,,,
2020-01-22 11:00:00,1.3258169968,0,1.3258169968,1.3258169968,0,1.3258169968,,,,,,
2020-01-22 11:30:00,1.3514359335,0,1.3514359335,1.3514359335,0,1.3514359335,,,,,,
2020-01-22 12:00:00,1.3514359335,0,1.3514359335,1.3514359335,0,1.3514359335,,,,,,
2020-01-22 12:30:00,1.3514359335,0,1.3514359335,1.3514359335,0,1.3514359335,,,,,,
2020-01-22 13:00:00,1.3748669436,0,1.3748669436,1.3748669436,0,1.3748669436,,,,,,
2020-01-22 13:30:00,1.3675860948,0,1.3675860948,1.3675860948,0,1.3675860948,,,,,,
2020-01-22 14:00:00,1.3412447198,0,1.3412447198,1.3412447198,0,1.3412447198,,,,,,
2020-01-22 14:30:00,1.3533231761,0,1.3533231761,1.3533231761,0,1.3533231761,,,,,,
2020-01-22 15:00:00,1.3749538926,0,1.3749538926,1.3749538926,0,1.3749538926,,,,,,
2020-01-22 15:30:00,1.3871648508,0,1.3871648508,1.3871648508,0,1.3871648508,,,,,,
2020-01-22 16:00:00,1.5031815976,0,1.5031815976,1.5031815976,0,1.5031815976,,,,,,
2020-01-22 16:30:00,1.6592180711,0,1.6592180711,1.6592180711,0,1.6592180711,,,,,,
2020-01-22 17:00:00,1.7852871212,0,1.7852871212,1.7852871212,0,1.7852871212,,,,,,
2020-01-22 17:30:00,1.8943623280000002,0,1.8943623280000002,1.8943623280000002,0,1.8943623280000002,,,,,,
2020-01-22 18:00:00,2.0044500917,0,2.0044500917,2.0044500917,0,2.0044500917,,,,,,
2020-01-22 18:30:00,1.977142925,0,1.977142925,1.977142925,0,1.977142925,,,,,,
2020-01-22 19:00:00,1.9243160682,0,1.9243160682,1.9243160682,0,1.9243160682,,,,,,
2020-01-22 19:30:00,1.9416611714,0,1.9416611714,1.9416611714,0,1.9416611714,,,,,,
2020-01-22 20:00:00,1.8439430218,0,1.8439430218,1.8439430218,0,1.8439430218,,,,,,
2020-01-22 20:30:00,1.7629284237,0,1.7629284237,1.7629284237,0,1.7629284237,,,,,,
2020-01-22 21:00:00,1.7098185498,0,1.7098185498,1.7098185498,0,1.7098185498,,,,,,
2020-01-22 21:30:00,1.5573714052,0,1.5573714052,1.5573714052,0,1.5573714052,,,,,,
2020-01-22 22:00:00,1.4311589413,0,1.4311589413,1.4311589413,0,1.4311589413,,,,,,
2020-01-22 22:30:00,1.2755514967,0,1.2755514967,1.2755514967,0,1.2755514967,,,,,,
2020-01-22 23:00:00,1.10433966,0,1.10433966,1.10433966,0,1.10433966,,,,,,
2020-01-22 23:30:00,0.969634085,0,0.969634085,0.969634085,0,0.969634085,,,,,,
2020-01-23 00:00:00,0.8480796254,0,0.8480796254,0.8480796254,0,0.8480796254,,,,,,
2020-01-23 00:30:00,0.7725899230000001,0,0.7725899230000001,0.7725899230000001,0,0.7725899230000001,,,,,,
2020-01-23 01:00:00,0.7481960658,0,0.7481960658,0.7481960658,0,0.7481960658,,,,,,
2020-01-23 01:30:00,0.6717378006,0,0.6717378006,0.6717378006,0,0.6717378006,,,,,,
2020-01-23 02:00:00,0.6382636671,0,0.6382636671,0.6382636671,0,0.6382636671,,,,,,
2020-01-23 02:30:00,0.6309771025,0,0.6309771025,0.6309771025,0,0.6309771025,,,,,,
2020-01-23 03:00:00,0.6320870007,0,0.6320870007,0.6320870007,0,0.6320870007,,,,,,
2020-01-23 03:30:00,0.6165432303,0,0.6165432303,0.6165432303,0,0.6165432303,,,,,,
2020-01-23 04:00:00,0.6160033501000001,0,0.6160033501000001,0.6160033501000001,0,0.6160033501000001,,,,,,
2020-01-23 04:30:00,0.6143837094,0,0.6143837094,0.6143837094,0,0.6143837094,,,,,,
2020-01-23 05:00:00,0.6388250247,0,0.6388250247,0.6388250247,0,0.6388250247,,,,,,
2020-01-23 05:30:00,0.6517035153,0,0.6517035153,0.6517035153,0,0.6517035153,,,,,,
2020-01-23 06:00:00,0.7220668669,0,0.7220668669,0.7220668669,0,0.7220668669,,,,,,
2020-01-23 06:30:00,0.863426808,0,0.863426808,0.863426808,0,0.863426808,,,,,,
2020-01-23 07:00:00,1.0699103005,0,1.0699103005,1.0699103005,0,1.0699103005,,,,,,
2020-01-23 07:30:00,1.2740004452,0,1.2740004452,1.2740004452,0,1.2740004452,,,,,,
2020-01-23 08:00:00,1.3564659823,0,1.3564659823,1.3564659823,0,1.3564659823,,,,,,
2020-01-23 08:30:00,1.3758330816,0,1.3758330816,1.3758330816,0,1.3758330816,,,,,,
2020-01-23 09:00:00,1.5072157171,0,1.5072157171,1.5072157171,0,1.5072157171,,,,,,
2020-01-23 09:30:00,1.3733794584,0,1.3733794584,1.3733794584,0,1.3733794584,,,,,,
2020-01-23 10:00:00,1.3758102185,0,1.3758102185,1.3758102185,0,1.3758102185,,,,,,
2020-01-23 10:30:00,1.3358076391,0,1.3358076391,1.3358076391,0,1.3358076391,,,,,,
2020-01-23 11:00:00,1.3479531257000001,0,1.3479531257000001,1.3479531257000001,0,1.3479531257000001,,,,,,
2020-01-23 11:30:00,1.3792038255999999,0,1.3792038255999999,1.3792038255999999,0,1.3792038255999999,,,,,,
2020-01-23 12:00:00,1.4057984266,0,1.4057984266,1.4057984266,0,1.4057984266,,,,,,
2020-01-23 12:30:00,1.4501879443,0,1.4501879443,1.4501879443,0,1.4501879443,,,,,,
2020-01-23 13:00:00,1.5798366238,0,1.5798366238,1.5798366238,0,1.5798366238,,,,,,
2020-01-23 13:30:00,1.3449828318,0,1.3449828318,1.3449828318,0,1.3449828318,,,,,,
2020-01-23 14:00:00,1.3215187395,0,1.3215187395,1.3215187395,0,1.3215187395,,,,,,
2020-01-23 14:30:00,1.306474839,0,1.306474839,1.306474839,0,1.306474839,,,,,,
2020-01-23 15:00:00,1.3437915273,0,1.3437915273,1.3437915273,0,1.3437915273,,,,,,
2020-01-23 15:30:00,1.3766145829,0,1.3766145829,1.3766145829,0,1.3766145829,,,,,,
2020-01-23 16:00:00,1.5131545729,0,1.5131545729,1.5131545729,0,1.5131545729,,,,,,
2020-01-23 16:30:00,1.7245042622,0,1.7245042622,1.7245042622,0,1.7245042622,,,,,,
2020-01-23 17:00:00,1.8370653944000002,0,1.8370653944000002,1.8370653944000002,0,1.8370653944000002,,,,,,
2020-01-23 17:30:00,1.9196000403000002,0,1.9196000403000002,1.9196000403000002,0,1.9196000403000002,,,,,,
2020-01-23 18:00:00,1.9625356746,0,1.9625356746,1.9625356746,0,1.9625356746,,,,,,
2020-01-23 18:30:00,1.9432816782,0,1.9432816782,1.9432816782,0,1.9432816782,,,,,,
2020-01-23 19:00:00,2.0233072752,0,2.0233072752,2.0233072752,0,2.0233072752,,,,,,
2020-01-23 19:30:00,1.8927470174,0,1.8927470174,1.8927470174,0,1.8927470174,,,,,,
2020-01-23 20:00:00,1.9149976349000002,0,1.9149976349000002,1.9149976349000002,0,1.9149976349000002,,,,,,
2020-01-23 20:30:00,1.7940710437,0,1.7940710437,1.7940710437,0,1.7940710437,,,,,,
2020-01-23 21:00:00,1.6772197948,0,1.6772197948,1.6772197948,0,1.6772197948,,,,,,
2020-01-23 21:30:00,1.5618704071,0,1.5618704071,1.5618704071,0,1.5618704071,,,,,,
2020-01-23 22:00:00,1.4251047309,0,1.4251047309,1.4251047309,0,1.4251047309,,,,,,
2020-01-23 22:30:00,1.2870135162,0,1.2870135162,1.2870135162,0,1.2870135162,,,,,,
2020-01-23 23:00:00,1.1165700172,0,1.1165700172,1.1165700172,0,1.1165700172,,,,,,
2020-01-23 23:30:00,0.9758786478,0,0.9758786478,0.9758786478,0,0.9758786478,,,,,,
2020-01-24 00:00:00,0.869810108,0,0.869810108,0.869810108,0,0.869810108,,,,,,
2020-01-24 00:30:00,0.7939616979,0,0.7939616979,0.7939616979,0,0.7939616979,,,,,,
2020-01-24 01:00:00,0.7426237119,0,0.7426237119,0.7426237119,0,0.7426237119,,,,,,
2020-01-24 01:30:00,0.6677643028,0,0.6677643028,0.6677643028,0,0.6677643028,,,,,,
2020-01-24 02:00:00,0.6408972503,0,0.6408972503,0.6408972503,0,0.6408972503,,,,,,
2020-01-24 02:30:00,0.624121299,0,0.624121299,0.624121299,0,0.624121299,,,,,,
2020-01-24 03:00:00,0.6346726061,0,0.6346726061,0.6346726061,0,0.6346726061,,,,,,
2020-01-24 03:30:00,0.6106045477,0,0.6106045477,0.6106045477,0,0.6106045477,,,,,,
2020-01-24 04:00:00,0.5856822419000001,0,0.5856822419000001,0.5856822419000001,0,0.5856822419000001,,,,,,
2020-01-24 04:30:00,0.5831066823000001,0,0.5831066823000001,0.5831066823000001,0,0.5831066823000001,,,,,,
2020-01-24 05:00:00,0.6138893821,0,0.6138893821,0.6138893821,0,0.6138893821,,,,,,
2020-01-24 05:30:00,0.621133165,0,0.621133165,0.621133165,0,0.621133165,,,,,,
2020-01-24 06:00:00,0.7000783087,0,0.7000783087,0.7000783087,0,0.7000783087,,,,,,
2020-01-24 06:30:00,0.8630700055,0,0.8630700055,0.8630700055,0,0.8630700055,,,,,,
2020-01-24 07:00:00,1.0322849608,0,1.0322849608,1.0322849608,0,1.0322849608,,,,,,
2020-01-24 07:30:00,1.2040981655,0,1.2040981655,1.2040981655,0,1.2040981655,,,,,,
2020-01-24 08:00:00,1.2993140214,0,1.2993140214,1.2993140214,0,1.2993140214,,,,,,
2020-01-24 08:30:00,1.3588960495,0,1.3588960495,1.3588960495,0,1.3588960495,,,,,,
2020-01-24 09:00:00,1.3389324319,0,1.3389324319,1.3389324319,0,1.3389324319,,,,,,
2020-01-24 09:30:00,1.33656264,0,1.33656264,1.33656264,0,1.33656264,,,,,,
2020-01-24 10:00:00,1.3580539264,0,1.3580539264,1.3580539264,0,1.3580539264,,,,,,
2020-01-24 10:30:00,1.33228153,0,1.33228153,1.33228153,0,1.33228153,,,,,,
2020-01-24 11:00:00,1.3565725034,0,1.3565725034,1.3565725034,0,1.3565725034,,,,,,
2020-01-24 11:30:00,1.3819749337,0,1.3819749337,1.3819749337,0,1.3819749337,,,,,,
2020-01-24 12:00:00,1.3398867919,0,1.3398867919,1.3398867919,0,1.3398867919,,,,,,
2020-01-24 12:30:00,1.4233593433,0,1.4233593433,1.4233593433,0,1.4233593433,,,,,,
2020-01-24 13:00:00,1.4259078828,0,1.4259078828,1.4259078828,0,1.4259078828,,,,,,
2020-01-24 13:30:00,1.3980836991,0,1.3980836991,1.3980836991,0,1.3980836991,,,,,,
2020-01-24 14:00:00,1.3663771234,0,1.3663771234,1.3663771234,0,1.3663771234,,,,,,
2020-01-24 14:30:00,1.3492755465,0,1.3492755465,1.3492755465,0,1.3492755465,,,,,,
2020-01-24 15:00:00,1.4082473732,0,1.4082473732,1.4082473732,0,1.4082473732,,,,,,
2020-01-24 15:30:00,1.3933527755,0,1.3933527755,1.3933527755,0,1.3933527755,,,,,,
2020-01-24 16:00:00,1.4755328705,0,1.4755328705,1.4755328705,0,1.4755328705,,,,,,
2020-01-24 16:30:00,1.641945714,0,1.641945714,1.641945714,0,1.641945714,,,,,,
2020-01-24 17:00:00,1.8189180053,0,1.8189180053,1.8189180053,0,1.8189180053,,,,,,
2020-01-24 17:30:00,1.9809111748000001,0,1.9809111748000001,1.9809111748000001,0,1.9809111748000001,,,,,,
2020-01-24 18:00:00,2.0047462724,0,2.0047462724,2.0047462724,0,2.0047462724,,,,,,
2020-01-24 18:30:00,1.9499382958,0,1.9499382958,1.9499382958,0,1.9499382958,,,,,,
2020-01-24 19:00:00,1.8523826126,0,1.8523826126,1.8523826126,0,1.8523826126,,,,,,
2020-01-24 19:30:00,1.8323517914,0,1.8323517914,1.8323517914,0,1.8323517914,,,,,,
2020-01-24 20:00:00,1.7807436055,0,1.7807436055,1.7807436055,0,1.7807436055,,,,,,
2020-01-24 20:30:00,1.7031234806,0,1.7031234806,1.7031234806,0,1.7031234806,,,,,,
2020-01-24 21:00:00,1.6041710716000002,0,1.6041710716000002,1.6041710716000002,0,1.6041710716000002,,,,,,
2020-01-24 21:30:00,1.4925542534,0,1.4925542534,1.4925542534,0,1.4925542534,,,,,,
2020-01-24 22:00:00,1.4265911769000001,0,1.4265911769000001,1.4265911769000001,0,1.4265911769000001,,,,,,
2020-01-24 22:30:00,1.2492002489,0,1.2492002489,1.2492002489,0,1.2492002489,,,,,,
2020-01-24 23:00:00,1.1373641532,0,1.1373641532,1.1373641532,0,1.1373641532,,,,,,
2020-01-24 23:30:00,1.0531447415,0,1.0531447415,1.0531447415,0,1.0531447415,,,,,,
2020-01-25 00:00:00,0.9684575029,0,0.9684575029,0.9684575029,0,0.9684575029,,,,,,
2020-01-25 00:30:00,0.8626418425,0,0.8626418425,0.8626418425,0,0.8626418425,,,,,,
