Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA
2020-03-12 19:00:00,6.3148800000000005,1.84184,6.578,6.3148800000000005,1.84184,6.578,0.0,0.0,0.0
2020-03-12 19:30:00,6.32832,1.84576,6.592,6.32832,1.84576,6.592,0.0,0.0,0.0
2020-03-12 20:00:00,6.31872,1.8429600000000002,6.582,6.31872,1.8429600000000002,6.582,0.0,0.0,0.0
2020-03-12 20:30:00,6.32256,1.84408,6.586,6.32256,1.84408,6.586,0.0,0.0,0.0
2020-03-12 21:00:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54,0.0,0.0,0.0
2020-03-12 21:30:00,6.29376,1.83568,6.556,6.29376,1.83568,6.556,0.0,0.0,0.0
2020-03-12 22:00:00,6.24768,1.82224,6.508,6.24768,1.82224,6.508,0.0,0.0,0.0
2020-03-12 22:30:00,6.19392,1.8065600000000002,6.452,6.19392,1.8065600000000002,6.452,0.0,0.0,0.0
2020-03-12 23:00:00,6.19008,1.80544,6.448,6.19008,1.80544,6.448,0.0,0.0,0.0
2020-03-12 23:30:00,6.18432,1.80376,6.442,6.18432,1.80376,6.442,0.0,0.0,0.0
2020-03-13 00:00:00,6.18048,1.80264,6.438,6.18048,1.80264,6.438,0.0,0.0,0.0
2020-03-13 00:30:00,6.16704,1.79872,6.424,6.16704,1.79872,6.424,0.0,0.0,0.0
2020-03-13 01:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,0.0,0.0,0.0
2020-03-13 01:30:00,4.76544,1.38992,4.964,4.76544,1.38992,4.964,0.0,0.0,0.0
2020-03-13 02:00:00,4.73664,1.38152,4.934,4.73664,1.38152,4.934,0.0,0.0,0.0
2020-03-13 02:30:00,4.7500800000000005,1.38544,4.948,4.7500800000000005,1.38544,4.948,0.0,0.0,0.0
2020-03-13 03:00:00,4.73856,1.38208,4.936,4.73856,1.38208,4.936,0.0,0.0,0.0
2020-03-13 03:30:00,4.76928,1.39104,4.968,4.76928,1.39104,4.968,0.0,0.0,0.0
2020-03-13 04:00:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,0.0,0.0,0.0
2020-03-13 04:30:00,4.7731200000000005,1.39216,4.9719999999999995,4.7731200000000005,1.39216,4.9719999999999995,0.0,0.0,0.0
2020-03-13 05:00:00,5.40672,1.5769600000000001,5.632,5.40672,1.5769600000000001,5.632,0.0,0.0,0.0
2020-03-13 05:30:00,6.17856,1.8020800000000001,6.436,6.17856,1.8020800000000001,6.436,0.0,0.0,0.0
2020-03-13 06:00:00,6.12096,1.7852800000000002,6.376,6.12096,1.7852800000000002,6.376,0.0,0.0,0.0
2020-03-13 06:30:00,6.11136,1.78248,6.366,6.11136,1.78248,6.366,0.0,0.0,0.0
2020-03-13 07:00:00,5.66976,1.65368,5.906,5.66976,1.65368,5.906,0.0,0.0,0.0
2020-03-13 07:30:00,4.62336,1.34848,4.816,4.62336,1.34848,4.816,0.0,0.0,0.0
2020-03-13 08:00:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78,0.0,0.0,0.0
2020-03-13 08:30:00,4.69824,1.37032,4.894,4.69824,1.37032,4.894,0.0,0.0,0.0
2020-03-13 09:00:00,4.59456,1.34008,4.786,4.59456,1.34008,4.786,0.0,0.0,0.0
2020-03-13 09:30:00,4.63488,1.3518400000000002,4.828,4.63488,1.3518400000000002,4.828,0.0,0.0,0.0
2020-03-13 10:00:00,4.60032,1.34176,4.792,4.60032,1.34176,4.792,0.0,0.0,0.0
2020-03-13 10:30:00,4.68672,1.36696,4.882,4.68672,1.36696,4.882,0.0,0.0,0.0
2020-03-13 11:00:00,4.82688,1.40784,5.028,4.82688,1.40784,5.028,0.0,0.0,0.0
2020-03-13 11:30:00,4.73184,1.38012,4.929,4.73184,1.38012,4.929,0.0,0.0,0.0
2020-03-13 12:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,0.0,0.0,0.0
2020-03-13 12:30:00,6.30144,1.83792,6.564,6.30144,1.83792,6.564,0.0,0.0,0.0
2020-03-13 13:00:00,6.3504,1.8522,6.615,6.3504,1.8522,6.615,0.0,0.0,0.0
2020-03-13 13:30:00,6.384,1.862,6.65,6.384,1.862,6.65,0.0,0.0,0.0
2020-03-13 14:00:00,6.40896,1.86928,6.676,6.40896,1.86928,6.676,0.0,0.0,0.0
2020-03-13 14:30:00,6.38208,1.86144,6.648,6.38208,1.86144,6.648,0.0,0.0,0.0
2020-03-13 15:00:00,6.3792,1.8606,6.645,6.3792,1.8606,6.645,0.0,0.0,0.0
2020-03-13 15:30:00,6.432,1.876,6.7,6.432,1.876,6.7,0.0,0.0,0.0
2020-03-13 16:00:00,6.44544,1.87992,6.714,6.44544,1.87992,6.714,0.0,0.0,0.0
2020-03-13 16:30:00,6.3792,1.8606,6.645,6.3792,1.8606,6.645,0.0,0.0,0.0
2020-03-13 17:00:00,6.432,1.876,6.7,6.432,1.876,6.7,0.0,0.0,0.0
2020-03-13 17:30:00,6.45504,1.88272,6.724,6.45504,1.88272,6.724,0.0,0.0,0.0
2020-03-13 18:00:00,6.43776,1.8776800000000002,6.7059999999999995,6.43776,1.8776800000000002,6.7059999999999995,0.0,0.0,0.0
2020-03-13 18:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0
2020-03-13 19:00:00,6.39936,1.8664800000000001,6.666,6.39936,1.8664800000000001,6.666,0.0,0.0,0.0
2020-03-13 19:30:00,6.39936,1.8664800000000001,6.666,6.39936,1.8664800000000001,6.666,0.0,0.0,0.0
2020-03-13 20:00:00,6.43008,1.8754400000000002,6.698,6.43008,1.8754400000000002,6.698,0.0,0.0,0.0
2020-03-13 20:30:00,6.43008,1.8754400000000002,6.698,6.43008,1.8754400000000002,6.698,0.0,0.0,0.0
2020-03-13 21:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,0.0,0.0,0.0
2020-03-13 21:30:00,6.45504,1.88272,6.724,6.45504,1.88272,6.724,0.0,0.0,0.0
2020-03-13 22:00:00,6.48192,1.89056,6.752,6.48192,1.89056,6.752,0.0,0.0,0.0
2020-03-13 22:30:00,6.47232,1.88776,6.742,6.47232,1.88776,6.742,0.0,0.0,0.0
2020-03-13 23:00:00,6.52032,1.9017600000000001,6.792,6.52032,1.9017600000000001,6.792,0.0,0.0,0.0
2020-03-13 23:30:00,6.54528,1.90904,6.818,6.54528,1.90904,6.818,0.0,0.0,0.0
2020-03-14 00:00:00,6.57792,1.91856,6.852,6.57792,1.91856,6.852,0.0,0.0,0.0
2020-03-14 00:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,0.0,0.0,0.0
2020-03-14 01:00:00,6.62208,1.93144,6.898,6.62208,1.93144,6.898,0.0,0.0,0.0
2020-03-14 01:30:00,6.624,1.932,6.9,6.624,1.932,6.9,0.0,0.0,0.0
2020-03-14 02:00:00,6.68352,1.94936,6.962,6.68352,1.94936,6.962,0.0,0.0,0.0
2020-03-14 02:30:00,6.78528,1.9790400000000001,7.068,6.78528,1.9790400000000001,7.068,0.0,0.0,0.0
2020-03-14 03:00:00,6.64512,1.93816,6.922,6.64512,1.93816,6.922,0.0,0.0,0.0
2020-03-14 03:30:00,6.63552,1.9353600000000002,6.912,6.63552,1.9353600000000002,6.912,0.0,0.0,0.0
2020-03-14 04:00:00,6.63552,1.9353600000000002,6.912,6.63552,1.9353600000000002,6.912,0.0,0.0,0.0
2020-03-14 04:30:00,6.64128,1.93704,6.918,6.64128,1.93704,6.918,0.0,0.0,0.0
2020-03-14 05:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,0.0,0.0,0.0
2020-03-14 05:30:00,6.62016,1.9308800000000002,6.896,6.62016,1.9308800000000002,6.896,0.0,0.0,0.0
2020-03-14 06:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0
2020-03-14 06:30:00,6.58176,1.91968,6.856,6.58176,1.91968,6.856,0.0,0.0,0.0
2020-03-14 07:00:00,6.57408,1.91744,6.848,6.57408,1.91744,6.848,0.0,0.0,0.0
2020-03-14 07:30:00,6.56832,1.9157600000000001,6.842,6.56832,1.9157600000000001,6.842,0.0,0.0,0.0
2020-03-14 08:00:00,6.52032,1.9017600000000001,6.792,6.52032,1.9017600000000001,6.792,0.0,0.0,0.0
2020-03-14 08:30:00,6.47424,1.8883200000000002,6.744,6.47424,1.8883200000000002,6.744,0.0,0.0,0.0
2020-03-14 09:00:00,6.44256,1.87908,6.711,6.44256,1.87908,6.711,0.0,0.0,0.0
2020-03-14 09:30:00,6.48288,1.89084,6.753,6.48288,1.89084,6.753,0.0,0.0,0.0
2020-03-14 10:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,0.0,0.0,0.0
2020-03-14 10:30:00,6.61056,1.92808,6.886,6.61056,1.92808,6.886,0.0,0.0,0.0
2020-03-14 11:00:00,6.6384,1.9362,6.915,6.6384,1.9362,6.915,0.0,0.0,0.0
2020-03-14 11:30:00,6.64128,1.93704,6.918,6.64128,1.93704,6.918,0.0,0.0,0.0
2020-03-14 12:00:00,6.58464,1.9205200000000002,6.859,6.58464,1.9205200000000002,6.859,0.0,0.0,0.0
2020-03-14 12:30:00,6.65088,1.9398400000000002,6.928,6.65088,1.9398400000000002,6.928,0.0,0.0,0.0
2020-03-14 13:00:00,6.62784,1.9331200000000002,6.904,6.62784,1.9331200000000002,6.904,0.0,0.0,0.0
2020-03-14 13:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,0.0,0.0,0.0
2020-03-14 14:00:00,6.65568,1.94124,6.933,6.65568,1.94124,6.933,0.0,0.0,0.0
2020-03-14 14:30:00,6.70656,1.95608,6.986,6.70656,1.95608,6.986,0.0,0.0,0.0
2020-03-14 15:00:00,6.66624,1.94432,6.944,6.66624,1.94432,6.944,0.0,0.0,0.0
2020-03-14 15:30:00,6.62208,1.93144,6.898,6.62208,1.93144,6.898,0.0,0.0,0.0
2020-03-14 16:00:00,6.61632,1.92976,6.892,6.61632,1.92976,6.892,0.0,0.0,0.0
2020-03-14 16:30:00,6.5616,1.9138000000000002,6.835,6.5616,1.9138000000000002,6.835,0.0,0.0,0.0
2020-03-14 17:00:00,6.55008,1.91044,6.823,6.55008,1.91044,6.823,0.0,0.0,0.0
2020-03-14 17:30:00,6.58464,1.9205200000000002,6.859,6.58464,1.9205200000000002,6.859,0.0,0.0,0.0
2020-03-14 18:00:00,6.58176,1.91968,6.856,6.58176,1.91968,6.856,0.0,0.0,0.0
2020-03-14 18:30:00,6.58176,1.91968,6.856,6.58176,1.91968,6.856,0.0,0.0,0.0
2020-03-14 19:00:00,6.57216,1.91688,6.846,6.57216,1.91688,6.846,0.0,0.0,0.0
2020-03-14 19:30:00,6.55104,1.91072,6.824,6.55104,1.91072,6.824,0.0,0.0,0.0
2020-03-14 20:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,0.0,0.0,0.0
2020-03-14 20:30:00,6.57984,1.91912,6.854,6.57984,1.91912,6.854,0.0,0.0,0.0
2020-03-14 21:00:00,6.59712,1.92416,6.872,6.59712,1.92416,6.872,0.0,0.0,0.0
2020-03-14 21:30:00,6.60288,1.92584,6.878,6.60288,1.92584,6.878,0.0,0.0,0.0
2020-03-14 22:00:00,6.61248,1.9286400000000001,6.888,6.61248,1.9286400000000001,6.888,0.0,0.0,0.0
2020-03-14 22:30:00,6.60672,1.9269600000000002,6.882,6.60672,1.9269600000000002,6.882,0.0,0.0,0.0
2020-03-14 23:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0
2020-03-14 23:30:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87,0.0,0.0,0.0
2020-03-15 00:00:00,6.60288,1.92584,6.878,6.60288,1.92584,6.878,0.0,0.0,0.0
2020-03-15 00:30:00,6.62784,1.9331200000000002,6.904,6.62784,1.9331200000000002,6.904,0.0,0.0,0.0
2020-03-15 01:00:00,6.60864,1.9275200000000001,6.884,6.60864,1.9275200000000001,6.884,0.0,0.0,0.0
2020-03-15 01:30:00,6.62208,1.93144,6.898,6.62208,1.93144,6.898,0.0,0.0,0.0
2020-03-15 02:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0
2020-03-15 02:30:00,6.63168,1.93424,6.908,6.63168,1.93424,6.908,0.0,0.0,0.0
2020-03-15 03:00:00,6.61632,1.92976,6.892,6.61632,1.92976,6.892,0.0,0.0,0.0
2020-03-15 03:30:00,6.624,1.932,6.9,6.624,1.932,6.9,0.0,0.0,0.0
2020-03-15 04:00:00,6.63552,1.9353600000000002,6.912,6.63552,1.9353600000000002,6.912,0.0,0.0,0.0
2020-03-15 04:30:00,6.62592,1.93256,6.902,6.62592,1.93256,6.902,0.0,0.0,0.0
2020-03-15 05:00:00,6.62976,1.93368,6.906,6.62976,1.93368,6.906,0.0,0.0,0.0
2020-03-15 05:30:00,6.61248,1.9286400000000001,6.888,6.61248,1.9286400000000001,6.888,0.0,0.0,0.0
2020-03-15 06:00:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91,0.0,0.0,0.0
2020-03-15 06:30:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89,0.0,0.0,0.0
2020-03-15 07:00:00,6.61632,1.92976,6.892,6.61632,1.92976,6.892,0.0,0.0,0.0
2020-03-15 07:30:00,6.62976,1.93368,6.906,6.62976,1.93368,6.906,0.0,0.0,0.0
2020-03-15 08:00:00,6.64896,1.9392800000000001,6.926,6.64896,1.9392800000000001,6.926,0.0,0.0,0.0
2020-03-15 08:30:00,6.6384,1.9362,6.915,6.6384,1.9362,6.915,0.0,0.0,0.0
2020-03-15 09:00:00,6.65088,1.9398400000000002,6.928,6.65088,1.9398400000000002,6.928,0.0,0.0,0.0
2020-03-15 09:30:00,6.64128,1.93704,6.918,6.64128,1.93704,6.918,0.0,0.0,0.0
2020-03-15 10:00:00,6.6192,1.9306,6.895,6.6192,1.9306,6.895,0.0,0.0,0.0
2020-03-15 10:30:00,6.6192,1.9306,6.895,6.6192,1.9306,6.895,0.0,0.0,0.0
2020-03-15 11:00:00,6.552,1.911,6.825,6.552,1.911,6.825,0.0,0.0,0.0
2020-03-15 11:30:00,6.63648,1.93564,6.913,6.63648,1.93564,6.913,0.0,0.0,0.0
2020-03-15 12:00:00,6.55296,1.91128,6.8260000000000005,6.55296,1.91128,6.8260000000000005,0.0,0.0,0.0
2020-03-15 12:30:00,6.48672,1.89196,6.757,6.48672,1.89196,6.757,0.0,0.0,0.0
2020-03-15 13:00:00,6.53664,1.90652,6.809,6.53664,1.90652,6.809,0.0,0.0,0.0
2020-03-15 13:30:00,6.5424,1.9082,6.815,6.5424,1.9082,6.815,0.0,0.0,0.0
2020-03-15 14:00:00,6.52608,1.90344,6.798,6.52608,1.90344,6.798,0.0,0.0,0.0
2020-03-15 14:30:00,6.51744,1.9009200000000002,6.789,6.51744,1.9009200000000002,6.789,0.0,0.0,0.0
2020-03-15 15:00:00,6.56544,1.91492,6.839,6.56544,1.91492,6.839,0.0,0.0,0.0
2020-03-15 15:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,0.0,0.0,0.0
2020-03-15 16:00:00,6.47712,1.88916,6.747,6.47712,1.88916,6.747,0.0,0.0,0.0
2020-03-15 16:30:00,6.408,1.869,6.675,6.408,1.869,6.675,0.0,0.0,0.0
2020-03-15 17:00:00,6.24672,1.82196,6.507,6.24672,1.82196,6.507,0.0,0.0,0.0
2020-03-15 17:30:00,6.07296,1.77128,6.326,6.07296,1.77128,6.326,0.0,0.0,0.0
2020-03-15 18:00:00,6.06912,1.7701600000000002,6.322,6.06912,1.7701600000000002,6.322,0.0,0.0,0.0
2020-03-15 18:30:00,6.07104,1.77072,6.324,6.07104,1.77072,6.324,0.0,0.0,0.0
2020-03-15 19:00:00,6.05376,1.7656800000000001,6.306,6.05376,1.7656800000000001,6.306,0.0,0.0,0.0
2020-03-15 19:30:00,6.0,1.75,6.25,6.0,1.75,6.25,0.0,0.0,0.0
2020-03-15 20:00:00,4.94784,1.44312,5.154,4.94784,1.44312,5.154,0.0,0.0,0.0
2020-03-15 20:30:00,4.55616,1.32888,4.746,4.55616,1.32888,4.746,0.0,0.0,0.0
2020-03-15 21:00:00,4.52928,1.32104,4.718,4.52928,1.32104,4.718,0.0,0.0,0.0
2020-03-15 21:30:00,4.51392,1.31656,4.702,4.51392,1.31656,4.702,0.0,0.0,0.0
2020-03-15 22:00:00,4.49664,1.31152,4.684,4.49664,1.31152,4.684,0.0,0.0,0.0
2020-03-15 22:30:00,4.51008,1.31544,4.698,4.51008,1.31544,4.698,0.0,0.0,0.0
2020-03-15 23:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,0.0,0.0,0.0
2020-03-15 23:30:00,4.47744,1.30592,4.664,4.47744,1.30592,4.664,0.0,0.0,0.0
2020-03-16 00:00:00,4.4889600000000005,1.30928,4.676,4.4889600000000005,1.30928,4.676,0.0,0.0,0.0
2020-03-16 00:30:00,4.48512,1.30816,4.672,4.48512,1.30816,4.672,0.0,0.0,0.0
2020-03-16 01:00:00,4.50048,1.31264,4.688,4.50048,1.31264,4.688,0.0,0.0,0.0
2020-03-16 01:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,0.0,0.0,0.0
2020-03-16 02:00:00,4.49088,1.30984,4.678,4.49088,1.30984,4.678,0.0,0.0,0.0
2020-03-16 02:30:00,4.48512,1.30816,4.672,4.48512,1.30816,4.672,0.0,0.0,0.0
2020-03-16 03:00:00,4.49472,1.3109600000000001,4.682,4.49472,1.3109600000000001,4.682,0.0,0.0,0.0
2020-03-16 03:30:00,4.49664,1.31152,4.684,4.49664,1.31152,4.684,0.0,0.0,0.0
2020-03-16 04:00:00,4.55808,1.32944,4.748,4.55808,1.32944,4.748,0.0,0.0,0.0
2020-03-16 04:30:00,4.49664,1.31152,4.684,4.49664,1.31152,4.684,0.0,0.0,0.0
2020-03-16 05:00:00,4.50048,1.31264,4.688,4.50048,1.31264,4.688,0.0,0.0,0.0
2020-03-16 05:30:00,4.48128,1.30704,4.668,4.48128,1.30704,4.668,0.0,0.0,0.0
2020-03-16 06:00:00,4.50432,1.31376,4.692,4.50432,1.31376,4.692,0.0,0.0,0.0
2020-03-16 06:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,0.0,0.0,0.0
2020-03-16 07:00:00,4.49664,1.31152,4.684,4.49664,1.31152,4.684,0.0,0.0,0.0
2020-03-16 07:30:00,4.60032,1.34176,4.792,4.60032,1.34176,4.792,0.0,0.0,0.0
2020-03-16 08:00:00,5.65152,1.64836,5.8870000000000005,5.65152,1.64836,5.8870000000000005,0.0,0.0,0.0
2020-03-16 08:30:00,5.83776,1.70268,6.081,5.83776,1.70268,6.081,0.0,0.0,0.0
2020-03-16 09:00:00,5.90592,1.72256,6.152,5.90592,1.72256,6.152,0.0,0.0,0.0
2020-03-16 09:30:00,5.9472000000000005,1.7346,6.195,5.9472000000000005,1.7346,6.195,0.0,0.0,0.0
2020-03-16 10:00:00,5.99808,1.74944,6.248,5.99808,1.74944,6.248,0.0,0.0,0.0
2020-03-16 10:30:00,6.10848,1.7816400000000001,6.3629999999999995,6.10848,1.7816400000000001,6.3629999999999995,0.0,0.0,0.0
2020-03-16 11:00:00,6.10272,1.77996,6.357,6.10272,1.77996,6.357,0.0,0.0,0.0
2020-03-16 11:30:00,6.096,1.778,6.35,6.096,1.778,6.35,0.0,0.0,0.0
2020-03-16 12:00:00,6.00192,1.7505600000000001,6.252,6.00192,1.7505600000000001,6.252,0.0,0.0,0.0
2020-03-16 12:30:00,6.06528,1.76904,6.318,6.06528,1.76904,6.318,0.0,0.0,0.0
2020-03-16 13:00:00,5.98368,1.74524,6.233,5.98368,1.74524,6.233,0.0,0.0,0.0
2020-03-16 13:30:00,6.10848,1.7816400000000001,6.3629999999999995,6.10848,1.7816400000000001,6.3629999999999995,0.0,0.0,0.0
2020-03-16 14:00:00,6.14016,1.79088,6.396,6.14016,1.79088,6.396,0.0,0.0,0.0
2020-03-16 14:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0
2020-03-16 15:00:00,6.16128,1.79704,6.418,6.16128,1.79704,6.418,0.0,0.0,0.0
2020-03-16 15:30:00,6.07392,1.77156,6.327,6.07392,1.77156,6.327,0.0,0.0,0.0
2020-03-16 16:00:00,6.01728,1.7550400000000002,6.268,6.01728,1.7550400000000002,6.268,0.0,0.0,0.0
2020-03-16 16:30:00,6.02688,1.75784,6.2780000000000005,6.02688,1.75784,6.2780000000000005,0.0,0.0,0.0
2020-03-16 17:00:00,6.10272,1.77996,6.357,6.10272,1.77996,6.357,0.0,0.0,0.0
2020-03-16 17:30:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0
2020-03-16 18:00:00,6.06432,1.76876,6.317,6.06432,1.76876,6.317,0.0,0.0,0.0
2020-03-16 18:30:00,6.04032,1.7617600000000002,6.292,6.04032,1.7617600000000002,6.292,0.0,0.0,0.0
2020-03-16 19:00:00,6.05952,1.76736,6.312,6.05952,1.76736,6.312,0.0,0.0,0.0
2020-03-16 19:30:00,6.02688,1.75784,6.2780000000000005,6.02688,1.75784,6.2780000000000005,0.0,0.0,0.0
2020-03-16 20:00:00,6.01536,1.75448,6.266,6.01536,1.75448,6.266,0.0,0.0,0.0
2020-03-16 20:30:00,6.02496,1.7572800000000002,6.276,6.02496,1.7572800000000002,6.276,0.0,0.0,0.0
2020-03-16 21:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0
2020-03-16 21:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,0.0,0.0,0.0
2020-03-16 22:00:00,6.02112,1.75616,6.272,6.02112,1.75616,6.272,0.0,0.0,0.0
2020-03-16 22:30:00,6.048,1.764,6.3,6.048,1.764,6.3,0.0,0.0,0.0
2020-03-16 23:00:00,6.02688,1.75784,6.2780000000000005,6.02688,1.75784,6.2780000000000005,0.0,0.0,0.0
2020-03-16 23:30:00,6.06336,1.76848,6.316,6.06336,1.76848,6.316,0.0,0.0,0.0
2020-03-17 00:00:00,6.05376,1.7656800000000001,6.306,6.05376,1.7656800000000001,6.306,0.0,0.0,0.0
2020-03-17 00:30:00,6.09792,1.7785600000000001,6.352,6.09792,1.7785600000000001,6.352,0.0,0.0,0.0
2020-03-17 01:00:00,6.09216,1.77688,6.346,6.09216,1.77688,6.346,0.0,0.0,0.0
2020-03-17 01:30:00,6.09024,1.7763200000000001,6.344,6.09024,1.7763200000000001,6.344,0.0,0.0,0.0
2020-03-17 02:00:00,6.11904,1.78472,6.374,6.11904,1.78472,6.374,0.0,0.0,0.0
2020-03-17 02:30:00,6.10944,1.78192,6.364,6.10944,1.78192,6.364,0.0,0.0,0.0
2020-03-17 03:00:00,6.12288,1.78584,6.378,6.12288,1.78584,6.378,0.0,0.0,0.0
2020-03-17 03:30:00,6.11712,1.78416,6.372,6.11712,1.78416,6.372,0.0,0.0,0.0
2020-03-17 04:00:00,6.14592,1.79256,6.402,6.14592,1.79256,6.402,0.0,0.0,0.0
2020-03-17 04:30:00,6.12672,1.78696,6.382,6.12672,1.78696,6.382,0.0,0.0,0.0
2020-03-17 05:00:00,6.12672,1.78696,6.382,6.12672,1.78696,6.382,0.0,0.0,0.0
2020-03-17 05:30:00,6.13056,1.7880800000000001,6.386,6.13056,1.7880800000000001,6.386,0.0,0.0,0.0
2020-03-17 06:00:00,6.14016,1.79088,6.396,6.14016,1.79088,6.396,0.0,0.0,0.0
2020-03-17 06:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,0.0,0.0,0.0
2020-03-17 07:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,0.0,0.0,0.0
2020-03-17 07:30:00,6.10944,1.78192,6.364,6.10944,1.78192,6.364,0.0,0.0,0.0
2020-03-17 08:00:00,5.77344,1.68392,6.014,5.77344,1.68392,6.014,0.0,0.0,0.0
2020-03-17 08:30:00,5.05536,1.47448,5.266,5.05536,1.47448,5.266,0.0,0.0,0.0
2020-03-17 09:00:00,5.01312,1.46216,5.222,5.01312,1.46216,5.222,0.0,0.0,0.0
2020-03-17 09:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,0.0,0.0,0.0
2020-03-17 10:00:00,5.01696,1.4632800000000001,5.226,5.01696,1.4632800000000001,5.226,0.0,0.0,0.0
2020-03-17 10:30:00,5.20608,1.51844,5.423,5.20608,1.51844,5.423,0.0,0.0,0.0
2020-03-17 11:00:00,5.68992,1.65956,5.927,5.68992,1.65956,5.927,0.0,0.0,0.0
2020-03-17 11:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,0.0,0.0,0.0
2020-03-17 12:00:00,4.88736,1.42548,5.091,4.88736,1.42548,5.091,0.0,0.0,0.0
2020-03-17 12:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,0.0,0.0,0.0
2020-03-17 13:00:00,4.98048,1.4526400000000002,5.188,4.98048,1.4526400000000002,5.188,0.0,0.0,0.0
2020-03-17 13:30:00,5.90304,1.72172,6.149,5.90304,1.72172,6.149,0.0,0.0,0.0
2020-03-17 14:00:00,6.30528,1.8390400000000002,6.568,6.30528,1.8390400000000002,6.568,0.0,0.0,0.0
2020-03-17 14:30:00,6.36864,1.85752,6.634,6.36864,1.85752,6.634,0.0,0.0,0.0
2020-03-17 15:00:00,6.37056,1.8580800000000002,6.636,6.37056,1.8580800000000002,6.636,0.0,0.0,0.0
2020-03-17 15:30:00,6.35904,1.85472,6.624,6.35904,1.85472,6.624,0.0,0.0,0.0
2020-03-17 16:00:00,6.37248,1.85864,6.638,6.37248,1.85864,6.638,0.0,0.0,0.0
2020-03-17 16:30:00,6.45312,1.88216,6.7219999999999995,6.45312,1.88216,6.7219999999999995,0.0,0.0,0.0
2020-03-17 17:00:00,6.42432,1.87376,6.692,6.42432,1.87376,6.692,0.0,0.0,0.0
2020-03-17 17:30:00,6.38016,1.86088,6.646,6.38016,1.86088,6.646,0.0,0.0,0.0
2020-03-17 18:00:00,6.39936,1.8664800000000001,6.666,6.39936,1.8664800000000001,6.666,0.0,0.0,0.0
2020-03-17 18:30:00,6.42816,1.87488,6.696,6.42816,1.87488,6.696,0.0,0.0,0.0
2020-03-17 19:00:00,6.42816,1.87488,6.696,6.42816,1.87488,6.696,0.0,0.0,0.0
2020-03-17 19:30:00,6.42624,1.87432,6.694,6.42624,1.87432,6.694,0.0,0.0,0.0
2020-03-17 20:00:00,6.42624,1.87432,6.694,6.42624,1.87432,6.694,0.0,0.0,0.0
2020-03-17 20:30:00,6.432,1.876,6.7,6.432,1.876,6.7,0.0,0.0,0.0
2020-03-17 21:00:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,0.0,0.0,0.0
2020-03-17 21:30:00,6.42432,1.87376,6.692,6.42432,1.87376,6.692,0.0,0.0,0.0
2020-03-17 22:00:00,6.43968,1.87824,6.708,6.43968,1.87824,6.708,0.0,0.0,0.0
2020-03-17 22:30:00,6.43584,1.8771200000000001,6.704,6.43584,1.8771200000000001,6.704,0.0,0.0,0.0
2020-03-17 23:00:00,6.43776,1.8776800000000002,6.7059999999999995,6.43776,1.8776800000000002,6.7059999999999995,0.0,0.0,0.0
2020-03-17 23:30:00,6.43008,1.8754400000000002,6.698,6.43008,1.8754400000000002,6.698,0.0,0.0,0.0
