Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-10 06:30:00,1.2625,0.75,1.4684707181,0.0025,0,0.0025,1.26,0.75,1.4663219292,1.2425,-0.37,1.2964205529,0.0025,0,0.0025,1.24,-0.37,1.2940247293
2020-07-10 07:00:00,1.4155,0.62,1.5453285249,0.0055000000000000005,0,0.0055000000000000005,1.4100000000000001,0.62,1.5402921801,1.4155,-0.25,1.4374074753000001,0.0055000000000000005,0,0.0055000000000000005,1.4100000000000001,-0.25,1.4319916201
2020-07-10 07:30:00,1.662,0.23,1.6778390864000001,0.012,0,0.012,1.65,0.23,1.6659531805999999,1.572,0.29,1.5985255706000001,0.012,0,0.012,1.56,0.29,1.5867261894
2020-07-10 08:00:00,1.783,0.21,1.7953242047,0.013000000000000001,0,0.013000000000000001,1.77,0.21,1.7824140933,1.713,0.27,1.7341479176,0.013000000000000001,0,0.013000000000000001,1.7000000000000002,0.27,1.7213076425
2020-07-10 08:30:00,1.9675,-0.11,1.9705725691,0.0175,0,0.0175,1.9500000000000002,-0.11,1.9531000997999999,1.8675000000000002,0.24,1.8828585316000002,0.0175,0,0.0175,1.85,0.24,1.8655026131999999
2020-07-10 09:00:00,2.086,-0.19,2.0946350517,0.026000000000000002,0,0.026000000000000002,2.06,-0.19,2.0687435801,1.986,0.24,2.0004489496,0.026000000000000002,0,0.026000000000000002,1.96,0.24,1.9746392076000001
2020-07-10 09:30:00,2.066,-0.19,2.0747182941,0.036000000000000004,0,0.036000000000000004,2.03,-0.19,2.0388722373,1.936,0.22,1.9484599046,0.036000000000000004,0,0.036000000000000004,1.9,0.22,1.9126944346
2020-07-10 10:00:00,1.9545,-0.21,1.9657492846,0.044500000000000005,0,0.044500000000000005,1.9100000000000001,-0.21,1.921509823,1.8245,0.22,1.8377160417,0.044500000000000005,0,0.044500000000000005,1.78,0.22,1.7935439777000002
2020-07-10 10:30:00,2.088,-0.23,2.1006294295,0.038,0,0.038,2.05,-0.23,2.0628620894,1.978,0.22,1.9901969752,0.038,0,0.038,1.94,0.22,1.9524343779
2020-07-10 11:00:00,2.0985,-0.23,2.1110666143,0.0485,0,0.0485,2.05,-0.23,2.0628620894,1.9685000000000001,0.22,1.9807554746,0.0485,0,0.0485,1.92,0.22,1.9325630649
2020-07-10 11:30:00,1.923,-0.23,1.9367057081999999,0.083,0,0.083,1.8399999999999999,-0.23,1.8543192821,1.783,0.24,1.7990800427,0.083,0,0.083,1.7000000000000002,0.24,1.7168575946
2020-07-10 12:00:00,1.9655,-0.23,1.97891138,0.0855,0,0.0855,1.88,-0.23,1.8940168954,1.8555000000000001,0.24,1.8709570412,0.0855,0,0.0855,1.77,0.24,1.7861970776
2020-07-10 12:30:00,1.96,-0.23,1.9734487579,0.08,0,0.08,1.88,-0.23,1.8940168954,1.85,0.24,1.8655026131999999,0.08,0,0.08,1.77,0.24,1.7861970776
2020-07-10 13:00:00,1.867,-0.21,1.87877327,0.107,0,0.107,1.76,-0.21,1.7724841325,1.7570000000000001,0.26,1.7761331594,0.107,0,0.107,1.65,0.26,1.6703592428
2020-07-10 13:30:00,1.7785000000000002,0.09,1.7807757439,0.1085,0,0.1085,1.67,0.09,1.6724233914000002,1.6785,0.28,1.7016939355,0.1085,0,0.1085,1.57,0.28,1.5947727111
2020-07-10 14:00:00,1.7725,0.29,1.7960668835,0.10250000000000001,0,0.10250000000000001,1.67,0.29,1.6949926254,1.6925,0.23,1.7080562783,0.10250000000000001,0,0.10250000000000001,1.5899999999999999,0.23,1.6065490967
2020-07-10 14:30:00,1.7315,0.27,1.7524246774,0.1015,0,0.1015,1.63,0.27,1.6522106402999999,1.6515,0.24,1.6688475814000001,0.1015,0,0.1015,1.55,0.24,1.5684705926
2020-07-10 15:00:00,1.8245,0.27,1.8443698788,0.10450000000000001,0,0.10450000000000001,1.72,0.27,1.7410628938000001,1.7545000000000002,0.24,1.7708388549,0.10450000000000001,0,0.10450000000000001,1.65,0.24,1.6673631878
2020-07-10 15:30:00,1.794,0.27,1.8142039577,0.094,0,0.094,1.7000000000000002,0.27,1.7213076425,1.724,0.24,1.740625175,0.094,0,0.094,1.63,0.24,1.6475739741000002
2020-07-10 16:00:00,1.871,0.27,1.8903811785,0.091,0,0.091,1.78,0.27,1.8003610749,1.791,0.24,1.8070088544,0.091,0,0.091,1.7000000000000002,0.24,1.7168575946
2020-07-10 16:30:00,2.0365,0.27,2.0543203864,0.0665,0,0.0665,1.97,0.27,1.9884164554,1.9665,0.24,1.9810911766000001,0.0665,0,0.0665,1.9,0.24,1.9150979087
2020-07-10 17:00:00,2.1635,0.27,2.1802826078,0.053500000000000006,0,0.053500000000000006,2.11,0.27,2.1272047386,2.0835,0.24,2.0972773422,0.053500000000000006,0,0.053500000000000006,2.03,0.24,2.0441379601
2020-07-10 17:30:00,2.144,0.64,2.2374843016,0.064,0,0.064,2.08,0.64,2.1762352814,2.094,-0.33,2.1198433904,0.064,0,0.064,2.03,-0.33,2.0566477579
2020-07-10 18:00:00,2.108,0.84,2.2691989776,0.028,0,0.028,2.08,0.84,2.2432119828,2.088,-0.62,2.1781055989,0.028,0,0.028,2.06,-0.62,2.1512786895
2020-07-10 18:30:00,2.135,0.84,2.2943027262999998,0.035,0,0.035,2.1,0.84,2.261769219,2.125,-0.6000000000000001,2.2080817467,0.035,0,0.035,2.09,-0.6000000000000001,2.1744194628
2020-07-10 19:00:00,2.1315,0.84,2.2910461039,0.0315,0,0.0315,2.1,0.84,2.261769219,2.1115,-0.6000000000000001,2.1950927657,0.0315,0,0.0315,2.08,-0.6000000000000001,2.1648094604
2020-07-10 19:30:00,2.0745,0.8,2.2234096001,0.0145,0,0.0145,2.06,0.8,2.2098868749,2.0645,-0.54,2.1339541349,0.0145,0,0.0145,2.05,-0.54,2.1199292441
2020-07-10 20:00:00,2.035,0.26,2.0515421029,0.005,0,0.005,2.03,0.26,2.0465825173,1.935,0.32,1.9612814688,0.005,0,0.005,1.9300000000000002,0.32,1.9563486397
2020-07-10 20:30:00,2.032,0.24,2.0461241409,0.002,0,0.002,2.03,0.24,2.0441379601,1.952,0.30000000000000004,1.9749187325,0.002,0,0.002,1.9500000000000002,0.30000000000000004,1.9729419657
2020-07-10 21:00:00,1.941,0.26,1.9583362837,0.001,0,0.001,1.94,0.26,1.9573451407,1.871,0.32,1.8981678008,0.001,0,0.001,1.87,0.32,1.8971821209000002
2020-07-10 21:30:00,1.9100000000000001,0.31,1.93499354,0.0,0,0.0,1.9100000000000001,0.31,1.93499354,1.83,0.26,1.848377667,0.0,0,0.0,1.83,0.26,1.848377667
2020-07-10 22:00:00,1.87,0.7000000000000001,1.9967223142,0.0,0,0.0,1.87,0.7000000000000001,1.9967223142,1.83,-0.44,1.8821530225,0.0,0,0.0,1.83,-0.44,1.8821530225
2020-07-10 22:30:00,1.87,0.7000000000000001,1.9967223142,0.0,0,0.0,1.87,0.7000000000000001,1.9967223142,1.83,-0.44,1.8821530225,0.0,0,0.0,1.83,-0.44,1.8821530225
2020-07-10 23:00:00,1.69,0.72,1.8369812193000001,0.0,0,0.0,1.69,0.72,1.8369812193000001,1.67,-0.4,1.7172361514999999,0.0,0,0.0,1.67,-0.4,1.7172361514999999
2020-07-10 23:30:00,1.57,0.71,1.7230786401,0.0,0,0.0,1.57,0.71,1.7230786401,1.55,-0.4,1.6007810594,0.0,0,0.0,1.55,-0.4,1.6007810594
2020-07-11 00:00:00,1.42,0.73,1.5966527487,0.0,0,0.0,1.42,0.73,1.5966527487,1.4,-0.4,1.4560219779,0.0,0,0.0,1.4,-0.4,1.4560219779
2020-07-11 00:30:00,1.35,0.71,1.5253196386,0.0,0,0.0,1.35,0.71,1.5253196386,1.34,-0.4,1.3984276885,0.0,0,0.0,1.34,-0.4,1.3984276885
2020-07-11 01:00:00,1.26,0.71,1.4462710673,0.0,0,0.0,1.26,0.71,1.4462710673,1.25,-0.4,1.3124404748,0.0,0,0.0,1.25,-0.4,1.3124404748
2020-07-11 01:30:00,1.25,0.71,1.4375673897,0.0,0,0.0,1.25,0.71,1.4375673897,1.24,-0.4,1.302919798,0.0,0,0.0,1.24,-0.4,1.302919798
2020-07-11 02:00:00,1.28,0.71,1.4637281168,0.0,0,0.0,1.28,0.71,1.4637281168,1.26,-0.41000000000000003,1.3250283016,0.0,0,0.0,1.26,-0.41000000000000003,1.3250283016
2020-07-11 02:30:00,1.19,0.73,1.396065901,0.0,0,0.0,1.19,0.73,1.396065901,1.19,-0.41000000000000003,1.2586500704999999,0.0,0,0.0,1.19,-0.41000000000000003,1.2586500704999999
2020-07-11 03:00:00,1.17,0.62,1.3241223508,0.0,0,0.0,1.17,0.62,1.3241223508,1.16,-0.26,1.1887808881,0.0,0,0.0,1.16,-0.26,1.1887808881
2020-07-11 03:30:00,1.11,0.27,1.1423659659,0.0,0,0.0,1.11,0.27,1.1423659659,1.05,0.33,1.1006361797,0.0,0,0.0,1.05,0.33,1.1006361797
2020-07-11 04:00:00,1.09,0.27,1.1229425631,0.0,0,0.0,1.09,0.27,1.1229425631,1.03,0.33,1.0815729287,0.0,0,0.0,1.03,0.33,1.0815729287
2020-07-11 04:30:00,1.06,0.27,1.0938464243000001,0.0,0,0.0,1.06,0.27,1.0938464243000001,1.0,0.33,1.053043209,0.0,0,0.0,1.0,0.33,1.053043209
2020-07-11 05:00:00,1.04,0.27,1.0744766168,0.0,0,0.0,1.04,0.27,1.0744766168,0.97,0.34,1.0278618584,0.0,0,0.0,0.97,0.34,1.0278618584
2020-07-11 05:30:00,1.02,0.27,1.0551303237,0.0,0,0.0,1.02,0.27,1.0551303237,0.97,0.34,1.0278618584,0.0,0,0.0,0.97,0.34,1.0278618584
2020-07-11 06:00:00,1.071,0.27,1.1045093934,0.001,0,0.001,1.07,0.27,1.1035397591,1.011,0.34,1.0666400518,0.001,0,0.001,1.01,0.34,1.0656922632999999
2020-07-11 06:30:00,1.172,0.27,1.2026986322,0.002,0,0.002,1.17,0.27,1.2007497658,1.112,0.34,1.1628172685,0.002,0,0.002,1.11,0.34,1.1609048195
2020-07-11 07:00:00,1.2735,0.25,1.2978067075,0.0035,0,0.0035,1.27,0.25,1.2943724348,1.2035,0.34,1.2506047537,0.0035,0,0.0035,1.2,0.34,1.2472369462
2020-07-11 07:30:00,1.4085,0.25,1.4305146801,0.0085,0,0.0085,1.4,0.25,1.4221462652999999,1.3185,0.34,1.3616322007,0.0085,0,0.0085,1.31,0.34,1.3534031181000001
2020-07-11 08:00:00,1.608,0.24,1.6258117972,0.018000000000000002,0,0.018000000000000002,1.5899999999999999,0.24,1.608011194,1.508,0.31,1.5395336955999999,0.018000000000000002,0,0.018000000000000002,1.49,0.31,1.5219066988
2020-07-11 08:30:00,1.7705000000000002,0.24,1.7866925449000002,0.030500000000000003,0,0.030500000000000003,1.74,0.24,1.7564737402000001,1.6605,0.29,1.6856334863,0.030500000000000003,0,0.030500000000000003,1.63,0.29,1.6555965692
2020-07-11 09:00:00,1.893,0.22,1.9057410632,0.043000000000000003,0,0.043000000000000003,1.85,0.22,1.8630351580000002,1.7730000000000001,0.27,1.7934405482,0.043000000000000003,0,0.043000000000000003,1.73,0.27,1.7509426033
2020-07-11 09:30:00,1.9755,-0.14,1.9804545564,0.0555,0,0.0555,1.92,-0.14,1.9250974001,1.8755000000000002,0.27,1.8948351511000001,0.0555,0,0.0555,1.82,0.27,1.8399184765
2020-07-11 10:00:00,1.9895,-0.21,2.0005524862,0.0695,0,0.0695,1.92,-0.21,1.9314502323,1.8795000000000002,0.27,1.8987944202,0.0695,0,0.0695,1.81,0.27,1.8300273222
2020-07-11 10:30:00,1.933,-0.21,1.9443736781,0.073,0,0.073,1.8599999999999999,-0.21,1.8718172988,1.833,0.25,1.8499699997999999,0.073,0,0.073,1.76,0.25,1.7776670104
2020-07-11 11:00:00,1.8595000000000002,-0.21,1.8713204562999999,0.08950000000000001,0,0.08950000000000001,1.77,-0.21,1.7824140933,1.7695,0.24,1.7857016128,0.08950000000000001,0,0.08950000000000001,1.6800000000000002,0.24,1.6970562748
2020-07-11 11:30:00,1.7610000000000001,-0.21,1.7734770932,0.101,0,0.101,1.6600000000000001,-0.21,1.6732304085,1.651,0.24,1.6683527804,0.101,0,0.101,1.55,0.24,1.5684705926
2020-07-11 12:00:00,1.728,-0.21,1.7407136468000002,0.078,0,0.078,1.65,-0.21,1.6633099531000002,1.6280000000000001,0.24,1.6455953330000002,0.078,0,0.078,1.55,0.24,1.5684705926
2020-07-11 12:30:00,1.795,-0.21,1.8072423744,0.065,0,0.065,1.73,-0.21,1.7426990561,1.695,0.25,1.7133373865000001,0.065,0,0.065,1.63,0.25,1.6490603385
2020-07-11 13:00:00,1.737,-0.21,1.7496482504,0.08700000000000001,0,0.08700000000000001,1.65,-0.21,1.6633099531000002,1.627,0.25,1.6460950762,0.08700000000000001,0,0.08700000000000001,1.54,0.25,1.5601602481999999
2020-07-11 13:30:00,1.8559999999999999,0.07,1.857319574,0.096,0,0.096,1.76,0.07,1.7613914954,1.756,0.27,1.7766361473,0.096,0,0.096,1.6600000000000001,0.27,1.6818144963
2020-07-11 14:00:00,1.6680000000000001,-0.17,1.676640689,0.098,0,0.098,1.57,-0.17,1.5791770008000001,1.568,0.28,1.5928038172,0.098,0,0.098,1.47,0.28,1.4964290829
2020-07-11 14:30:00,1.5314999999999999,0.23,1.5486743525,0.0815,0,0.0815,1.45,0.23,1.4681280598,1.4315,0.28,1.4586268371,0.0815,0,0.0815,1.35,0.28,1.3787313009
2020-07-11 15:00:00,1.5185,0.23,1.5358197323,0.0985,0,0.0985,1.42,0.23,1.4385061696,1.4185,0.28,1.4458707584,0.0985,0,0.0985,1.32,0.28,1.3493702235
2020-07-11 15:30:00,1.585,0.23,1.6016007616999999,0.095,0,0.095,1.49,0.23,1.5076471736000001,1.4849999999999999,0.30000000000000004,1.5150000000000001,0.095,0,0.095,1.3900000000000001,0.30000000000000004,1.4220056259
2020-07-11 16:00:00,1.6059999999999999,0.23,1.6223858974,0.096,0,0.096,1.51,0.23,1.5274161188000002,1.506,0.30000000000000004,1.5355897889999999,0.096,0,0.096,1.4100000000000001,0.30000000000000004,1.4415616532
2020-07-11 16:30:00,1.6605,0.24,1.6777545261,0.09050000000000001,0,0.09050000000000001,1.57,0.24,1.5882380174000001,1.5705,0.30000000000000004,1.5988965726000002,0.09050000000000001,0,0.09050000000000001,1.48,0.30000000000000004,1.5100993345
2020-07-11 17:00:00,1.8185,0.22,1.8317593319,0.0785,0,0.0785,1.74,0.22,1.7538529015000002,1.7085,0.30000000000000004,1.7346389394,0.0785,0,0.0785,1.63,0.30000000000000004,1.6573774464
2020-07-11 17:30:00,1.9665,0.22,1.9787678616000002,0.0665,0,0.0665,1.9,0.22,1.9126944346,1.8665,0.30000000000000004,1.8904555668,0.0665,0,0.0665,1.8,0.30000000000000004,1.8248287590999999
2020-07-11 18:00:00,2.044,0.21,2.0547593533,0.054,0,0.054,1.99,0.21,2.0010497245,1.9340000000000002,0.30000000000000004,1.9571295307,0.054,0,0.054,1.88,0.30000000000000004,1.9037857022
2020-07-11 18:30:00,2.0285,0.23,2.0414975508,0.0385,0,0.0385,1.99,0.23,2.0032473637,1.9385,0.30000000000000004,1.9615764706,0.0385,0,0.0385,1.9,0.30000000000000004,1.9235384062
2020-07-11 19:00:00,2.0715,0.48,2.1263847841,0.021500000000000002,0,0.021500000000000002,2.05,0.48,2.1054453211,2.0115,0.0,2.0115,0.021500000000000002,0,0.021500000000000002,1.99,0.0,1.99
2020-07-11 19:30:00,1.9845000000000002,0.84,2.1549571341,0.0145,0,0.0145,1.97,0.84,2.1416115427,2.0145,-0.61,2.1048302188,0.0145,0,0.0145,2.0,-0.61,2.0909567188000002
2020-07-11 20:00:00,1.9260000000000002,0.58,2.0114363027,0.006,0,0.006,1.92,0.58,2.0056919006,1.896,-0.18,1.9045251376999999,0.006,0,0.006,1.8900000000000001,-0.18,1.8985520799
2020-07-11 20:30:00,1.9225,0.26,1.9400016108,0.0025,0,0.0025,1.92,0.26,1.9375241934,1.8625,0.30000000000000004,1.886506361,0.0025,0,0.0025,1.8599999999999999,0.30000000000000004,1.8840382162
2020-07-11 21:00:00,1.891,0.27,1.9101782639,0.001,0,0.001,1.8900000000000001,0.27,1.9091883092000002,1.8010000000000002,0.32,1.829207752,0.001,0,0.001,1.8,0.32,1.8282231811
2020-07-11 21:30:00,1.8399999999999999,0.27,1.8597042776000001,0.0,0,0.0,1.8399999999999999,0.27,1.8597042776000001,1.74,0.33,1.7710166572000001,0.0,0,0.0,1.74,0.33,1.7710166572000001
2020-07-11 22:00:00,1.85,0.27,1.8695988875,0.0,0,0.0,1.85,0.27,1.8695988875,1.78,0.33,1.8103314614000001,0.0,0,0.0,1.78,0.33,1.8103314614000001
2020-07-11 22:30:00,1.8599999999999999,0.27,1.8794946129,0.0,0,0.0,1.8599999999999999,0.27,1.8794946129,1.76,0.32,1.788854382,0.0,0,0.0,1.76,0.32,1.788854382
2020-07-11 23:00:00,1.76,0.27,1.7805897899,0.0,0,0.0,1.76,0.27,1.7805897899,1.6800000000000002,0.32,1.7102046661,0.0,0,0.0,1.6800000000000002,0.32,1.7102046661
2020-07-11 23:30:00,1.6,0.27,1.622621336,0.0,0,0.0,1.6,0.27,1.622621336,1.52,0.32,1.5533190271000001,0.0,0,0.0,1.52,0.32,1.5533190271000001
2020-07-12 00:00:00,1.49,0.27,1.5142654985,0.0,0,0.0,1.49,0.27,1.5142654985,1.4100000000000001,0.33,1.4481022063,0.0,0,0.0,1.4100000000000001,0.33,1.4481022063
2020-07-12 00:30:00,1.43,0.27,1.4552662987,0.0,0,0.0,1.43,0.27,1.4552662987,1.35,0.33,1.3897481786,0.0,0,0.0,1.35,0.33,1.3897481786
2020-07-12 01:00:00,1.33,0.27,1.3571293232000001,0.0,0,0.0,1.33,0.27,1.3571293232000001,1.27,0.31,1.3072872676,0.0,0,0.0,1.27,0.31,1.3072872676
2020-07-12 01:30:00,1.3,0.27,1.3277424449,0.0,0,0.0,1.3,0.27,1.3277424449,1.23,0.31,1.2684636376,0.0,0,0.0,1.23,0.31,1.2684636376
2020-07-12 02:00:00,1.33,0.27,1.3571293232000001,0.0,0,0.0,1.33,0.27,1.3571293232000001,1.26,0.31,1.2975746607,0.0,0,0.0,1.26,0.31,1.2975746607
2020-07-12 02:30:00,1.26,0.27,1.2886038957000001,0.0,0,0.0,1.26,0.27,1.2886038957000001,1.2,0.31,1.2393950137,0.0,0,0.0,1.2,0.31,1.2393950137
2020-07-12 03:00:00,1.16,0.27,1.1910079765,0.0,0,0.0,1.16,0.27,1.1910079765,1.11,0.33,1.1580155439,0.0,0,0.0,1.11,0.33,1.1580155439
2020-07-12 03:30:00,1.1,0.27,1.1326517558,0.0,0,0.0,1.1,0.27,1.1326517558,1.06,0.33,1.1101801656,0.0,0,0.0,1.06,0.33,1.1101801656
2020-07-12 04:00:00,1.09,0.27,1.1229425631,0.0,0,0.0,1.09,0.27,1.1229425631,1.03,0.33,1.0815729287,0.0,0,0.0,1.03,0.33,1.0815729287
2020-07-12 04:30:00,1.07,0.27,1.1035397591,0.0,0,0.0,1.07,0.27,1.1035397591,1.02,0.33,1.0720541031,0.0,0,0.0,1.02,0.33,1.0720541031
2020-07-12 05:00:00,1.07,0.27,1.1035397591,0.0,0,0.0,1.07,0.27,1.1035397591,1.02,0.34,1.0751744045,0.0,0,0.0,1.02,0.34,1.0751744045
2020-07-12 05:30:00,1.05,0.27,1.08415866,0.0,0,0.0,1.05,0.27,1.08415866,1.0,0.34,1.0562196741,0.0,0,0.0,1.0,0.34,1.0562196741
2020-07-12 06:00:00,1.071,0.27,1.1045093934,0.001,0,0.001,1.07,0.27,1.1035397591,1.001,0.34,1.0571664959,0.001,0,0.001,1.0,0.34,1.0562196741
2020-07-12 06:30:00,1.103,0.27,1.1355654979,0.003,0,0.003,1.1,0.27,1.1326517558,1.043,0.34,1.0970182314,0.003,0,0.003,1.04,0.34,1.0941663493
2020-07-12 07:00:00,1.165,0.27,1.1958783383,0.005,0,0.005,1.16,0.27,1.1910079765,1.105,0.34,1.1561249932,0.005,0,0.005,1.1,0.34,1.1513470372
2020-07-12 07:30:00,1.3005,0.27,1.3282320016,0.0105,0,0.0105,1.29,0.27,1.3179529582,1.2305,0.34,1.2766088869,0.0105,0,0.0105,1.22,0.34,1.2664912159
2020-07-12 08:00:00,1.42,0.27,1.4454411091,0.02,0,0.02,1.4,0.27,1.4257980222,1.35,0.34,1.3921566003999999,0.02,0,0.02,1.33,0.34,1.3727709204
2020-07-12 08:30:00,1.6035,0.27,1.626072646,0.0335,0,0.0335,1.57,0.27,1.5930473941,1.5035,0.34,1.5414643201,0.0335,0,0.0335,1.47,0.34,1.5088074760999999
2020-07-12 09:00:00,1.6795,0.24,1.6965613016,0.0395,0,0.0395,1.6400000000000001,0.24,1.6574679484,1.5895000000000001,0.30000000000000004,1.617563059,0.0395,0,0.0395,1.55,0.30000000000000004,1.5787653404
2020-07-12 09:30:00,1.8439999999999999,0.22,1.8570772736,0.044,0,0.044,1.8,0.22,1.8133946068,1.754,0.30000000000000004,1.7794707078,0.044,0,0.044,1.71,0.30000000000000004,1.7361163555
2020-07-12 10:00:00,1.889,0.22,1.9017678618,0.059000000000000004,0,0.059000000000000004,1.83,0.22,1.8431766058,1.779,0.28,1.8009000527999999,0.059000000000000004,0,0.059000000000000004,1.72,0.28,1.7426416729
2020-07-12 10:30:00,1.8559999999999999,0.8,2.0210729824,0.076,0,0.076,1.78,0.8,1.9515122341,1.816,-0.36,1.8513389749,0.076,0,0.076,1.74,-0.36,1.7768511474
2020-07-12 11:00:00,1.857,0.78,2.0141621087,0.08700000000000001,0,0.08700000000000001,1.77,0.78,1.9342440384000001,1.867,-0.62,1.9672541778000001,0.08700000000000001,0,0.08700000000000001,1.78,-0.62,1.8848872645
2020-07-12 11:30:00,1.834,0.78,1.9929766682,0.094,0,0.094,1.74,0.78,1.9068298298,1.824,-0.65,1.9363563722000001,0.094,0,0.094,1.73,-0.65,1.8480800848
2020-07-12 12:00:00,1.788,0.78,1.9507290945,0.088,0,0.088,1.7000000000000002,0.78,1.8704010265000002,1.798,-0.65,1.9118849338000001,0.088,0,0.088,1.71,-0.65,1.8293714768
2020-07-12 12:30:00,1.7925,0.8,1.9629203372,0.0925,0,0.0925,1.7000000000000002,0.8,1.8788294228,1.7625000000000002,-0.64,1.8751016639,0.0925,0,0.0925,1.67,-0.64,1.7884350701
2020-07-12 13:00:00,1.7285,0.8,1.9046554150000001,0.1085,0,0.1085,1.62,0.8,1.806765065,1.7185000000000001,-0.63,1.8303393811,0.1085,0,0.1085,1.6099999999999999,-0.63,1.7288724649
2020-07-12 13:30:00,1.6475,0.8,1.8314628715999999,0.1075,0,0.1075,1.54,0.8,1.7353962084,1.6175000000000002,-0.63,1.7358589372000002,0.1075,0,0.1075,1.51,-0.63,1.636154027
2020-07-12 14:00:00,1.5675,0.81,1.7644138544999999,0.0975,0,0.0975,1.47,0.81,1.6783920877,1.5375,-0.66,1.6731725105000002,0.0975,0,0.0975,1.44,-0.66,1.5840454539
2020-07-12 14:30:00,1.5150000000000001,0.8200000000000001,1.7226795988,0.105,0,0.105,1.4100000000000001,0.8200000000000001,1.6311039207,1.5150000000000001,-0.63,1.6407696365,0.105,0,0.105,1.4100000000000001,-0.63,1.5443445211
2020-07-12 15:00:00,1.452,0.8200000000000001,1.6675443023,0.10200000000000001,0,0.10200000000000001,1.35,0.8200000000000001,1.5795252451000001,1.472,-0.6000000000000001,1.5895861097,0.10200000000000001,0,0.10200000000000001,1.37,-0.6000000000000001,1.4956269588
2020-07-12 15:30:00,1.4969999999999999,0.8300000000000001,1.7116976953,0.097,0,0.097,1.4,0.8300000000000001,1.6275441622,1.487,-0.6000000000000001,1.6034865138,0.097,0,0.097,1.3900000000000001,-0.6000000000000001,1.5139682956
2020-07-12 16:00:00,1.5705,0.8300000000000001,1.7763361872,0.09050000000000001,0,0.09050000000000001,1.48,0.8300000000000001,1.6968500228,1.5705,-0.58,1.6741774846,0.09050000000000001,0,0.09050000000000001,1.48,-0.58,1.5895911424
2020-07-12 16:30:00,1.72,0.8200000000000001,1.9054658223,0.08,0,0.08,1.6400000000000001,0.8200000000000001,1.8335757415,1.72,-0.58,1.8151583953000001,0.08,0,0.08,1.6400000000000001,-0.58,1.7395401691
2020-07-12 17:00:00,1.875,0.8200000000000001,2.0464664669,0.075,0,0.075,1.8,0.8200000000000001,1.9779787663000001,1.875,-0.58,1.962657637,0.075,0,0.075,1.8,-0.58,1.891137224
2020-07-12 17:30:00,2.0445,0.8200000000000001,2.2028118962,0.0645,0,0.0645,1.98,0.8200000000000001,2.143081893,2.0245,-0.58,2.1059440282,0.0645,0,0.0645,1.96,-0.58,2.0440156555
2020-07-12 18:00:00,2.064,0.8200000000000001,2.2209223309,0.044,0,0.044,2.02,0.8200000000000001,2.1800917412,2.044,-0.63,2.1388866263,0.044,0,0.044,2.0,-0.63,2.0968786326
2020-07-12 18:30:00,2.074,0.8300000000000001,2.2339149491,0.034,0,0.034,2.04,0.8300000000000001,2.2023850708,2.094,-0.63,2.1867180888,0.034,0,0.034,2.06,-0.63,2.1541819793
2020-07-12 19:00:00,2.056,0.8300000000000001,2.2172135666,0.026000000000000002,0,0.026000000000000002,2.03,0.8300000000000001,2.1931256234,2.066,-0.61,2.1541717666,0.026000000000000002,0,0.026000000000000002,2.04,-0.61,2.1292486938
2020-07-12 19:30:00,2.043,0.8300000000000001,2.2051641662,0.013000000000000001,0,0.013000000000000001,2.03,0.8300000000000001,2.1931256234,2.043,-0.63,2.1379310092,0.013000000000000001,0,0.013000000000000001,2.03,-0.63,2.1255117031
2020-07-12 20:00:00,1.976,0.87,2.1590451593,0.006,0,0.006,1.97,0.87,2.1535552001,1.976,-0.6000000000000001,2.0650849861,0.006,0,0.006,1.97,-0.6000000000000001,2.0593445559
2020-07-12 20:30:00,1.943,0.88,2.1329906235,0.003,0,0.003,1.94,0.88,2.1302582003,1.933,-0.5700000000000001,2.015288813,0.003,0,0.003,1.9300000000000002,-0.5700000000000001,2.0124114887
2020-07-12 21:00:00,1.8505,0.91,2.0621470001,0.0005,0,0.0005,1.85,0.91,2.061698329,1.8505,-0.56,1.9333779377,0.0005,0,0.0005,1.85,-0.56,1.9328993766
2020-07-12 21:30:00,1.8,0.91,2.0169531477,0.0,0,0.0,1.8,0.91,2.0169531477,1.83,-0.58,1.9197135203000002,0.0,0,0.0,1.83,-0.58,1.9197135203000002
2020-07-12 22:00:00,1.77,0.91,1.9902261178,0.0,0,0.0,1.77,0.91,1.9902261178,1.79,-0.58,1.8816216410000002,0.0,0,0.0,1.79,-0.58,1.8816216410000002
2020-07-12 22:30:00,1.72,0.76,1.8804254838,0.0,0,0.0,1.72,0.76,1.8804254838,1.71,-0.35000000000000003,1.7454512311000001,0.0,0,0.0,1.71,-0.35000000000000003,1.7454512311000001
2020-07-12 23:00:00,1.6099999999999999,0.27,1.6324827717,0.0,0,0.0,1.6099999999999999,0.27,1.6324827717,1.55,0.33,1.5847397263,0.0,0,0.0,1.55,0.33,1.5847397263
2020-07-12 23:30:00,1.47,0.27,1.4945902448,0.0,0,0.0,1.47,0.27,1.4945902448,1.3900000000000001,0.33,1.4286357128,0.0,0,0.0,1.3900000000000001,0.33,1.4286357128
