Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/04/2020 11:00,18.02112,5.25616,18.772,2.64192,0.77056,2.752,15.3792,4.4856,16.02,12.62592,3.68256,13.152,2.64192,0.77056,2.752,9.984,2.912,10.4
11/04/2020 11:30,17.78448,5.18714,18.5255,2.78928,0.81354,2.9055,14.9952,4.3736,15.62,12.05328,3.51554,12.5555,2.78928,0.81354,2.9055,9.264,2.702,9.65
11/04/2020 12:00,17.73504,5.17272,18.474,2.86464,0.83552,2.984,14.8704,4.3372,15.49,11.69664,3.41152,12.184,2.86464,0.83552,2.984,8.832,2.576,9.2
11/04/2020 12:30,17.7672,5.1821,18.5075,2.8968,0.8449,3.0175,14.8704,4.3372,15.49,11.3736,3.3173,11.8475,2.8968,0.8449,3.0175,8.4768,2.4724,8.83
11/04/2020 13:00,17.59056,5.13058,18.3235,2.93136,0.85498,3.0535,14.6592,4.2756,15.27,11.11056,3.24058,11.5735,2.93136,0.85498,3.0535,8.1792,2.3856,8.52
11/04/2020 13:30,17.98128,5.24454,18.7305,3.19728,0.93254,3.3305,14.784,4.312,15.4,11.70288,3.41334,12.1905,3.19728,0.93254,3.3305,8.5056,2.4808,8.86
11/04/2020 14:00,17.35584,5.06212,18.079,2.97504,0.86772,3.099,14.3808,4.1944,14.98,11.09664,3.23652,11.559,2.97504,0.86772,3.099,8.1216,2.3688,8.46
11/04/2020 14:30,17.22336,5.02348,17.941,2.74656,0.80108,2.861,14.4768,4.2224,15.08,11.32896,3.30428,11.801,2.74656,0.80108,2.861,8.5824,2.5032,8.94
11/04/2020 15:00,17.34912,5.06016,18.072,2.68992,0.78456,2.802,14.6592,4.2756,15.27,11.69472,3.41096,12.182,2.68992,0.78456,2.802,9.0048,2.6264,9.38
11/04/2020 15:30,17.07456,4.98008,17.786,2.31936,0.67648,2.416,14.7552,4.3036,15.37,11.71776,3.41768,12.206,2.31936,0.67648,2.416,9.3984,2.7412,9.79
11/04/2020 16:00,17.70144,5.16292,18.439,1.93824,0.56532,2.019,15.7632,4.5976,16.42,13.05504,3.80772,13.599,1.93824,0.56532,2.019,11.1168,3.2424,11.58
11/04/2020 16:30,18.03408,5.25994,18.7855,1.81968,0.53074,1.8955,16.2144,4.7292,16.89,13.67568,3.98874,14.2455,1.81968,0.53074,1.8955,11.856,3.458,12.35
11/04/2020 17:00,18.90912,5.51516,19.697,1.92672,0.56196,2.007,16.9824,4.9532,17.69,14.70432,4.28876,15.317,1.92672,0.56196,2.007,12.7776,3.7268,13.31
11/04/2020 17:30,19.94592,5.81756,20.777,1.54272,0.44996,1.607,18.4032,5.3676,19.17,16.12512,4.70316,16.797,1.54272,0.44996,1.607,14.5824,4.2532,15.19
11/04/2020 18:00,20.96448,6.11464,21.838,1.07328,0.31304,1.118,19.8912,5.8016,20.72,17.89248,5.21864,18.638,1.07328,0.31304,1.118,16.8192,4.9056,17.52
11/04/2020 18:30,21.59616,6.29888,22.496,0.86016,0.25088,0.896,20.736,6.048,21.6,19.34016,5.64088,20.146,0.86016,0.25088,0.896,18.48,5.39,19.25
11/04/2020 19:00,21.59904,6.29972,22.499,0.77664,0.22652,0.809,20.8224,6.0732,21.69,19.66944,5.73692,20.489,0.77664,0.22652,0.809,18.8928,5.5104,19.68
11/04/2020 19:30,21.47808,6.26444,22.373,0.55968,0.16324,0.583,20.9184,6.1012,21.79,19.86528,5.79404,20.693,0.55968,0.16324,0.583,19.3056,5.6308,20.11
11/04/2020 20:00,21.38496,6.23728,22.276,0.46656,0.13608,0.486,20.9184,6.1012,21.79,20.06016,5.85088,20.896,0.46656,0.13608,0.486,19.5936,5.7148,20.41
11/04/2020 20:30,22.16064,6.46352,23.084,0.47424,0.13832,0.494,21.6864,6.3252,22.59,20.89344,6.09392,21.764,0.47424,0.13832,0.494,20.4192,5.9556,21.27
11/04/2020 21:00,21.83136,6.36748,22.741,0.44256,0.12908,0.461,21.3888,6.2384,22.28,20.53536,5.98948,21.391,0.44256,0.12908,0.461,20.0928,5.8604,20.93
11/04/2020 21:30,21.1728,6.1754,22.055,0.4176,0.1218,0.435,20.7552,6.0536,21.62,19.9632,5.8226,20.795,0.4176,0.1218,0.435,19.5456,5.7008,20.36
11/04/2020 22:00,20.65824,6.02532,21.519,0.99744,0.29092,1.039,19.6608,5.7344,20.48,19.69824,5.74532,20.519,0.99744,0.29092,1.039,18.7008,5.4544,19.48
11/04/2020 22:30,19.36224,5.64732,20.169,0.42144,0.12292,0.439,18.9408,5.5244,19.73,18.21024,5.31132,18.969,0.42144,0.12292,0.439,17.7888,5.1884,18.53
11/04/2020 23:00,18.52992,5.40456,19.302,0.54912,0.16016,0.572,17.9808,5.2444,18.73,17.53152,5.11336,18.262,0.54912,0.16016,0.572,16.9824,4.9532,17.69
11/04/2020 23:30,17.77056,5.18308,18.511,1.09536,0.31948,1.141,16.6752,4.8636,17.37,17.00256,4.95908,17.711,1.09536,0.31948,1.141,15.9072,4.6396,16.57
12/04/2020 00:00,16.8672,4.9196,17.57,0.8448,0.2464,0.88,16.0224,4.6732,16.69,16.1088,4.6984,16.78,0.8448,0.2464,0.88,15.264,4.452,15.9
12/04/2020 00:30,16.21152,4.72836,16.887,0.78432,0.22876,0.817,15.4272,4.4996,16.07,15.41472,4.49596,16.057,0.78432,0.22876,0.817,14.6304,4.2672,15.24
12/04/2020 01:00,15.816,4.613,16.475,0.5808,0.1694,0.605,15.2352,4.4436,15.87,15.0384,4.3862,15.665,0.5808,0.1694,0.605,14.4576,4.2168,15.06
12/04/2020 01:30,15.90816,4.63988,16.571,0.43296,0.12628,0.451,15.4752,4.5136,16.12,15.03456,4.38508,15.661,0.43296,0.12628,0.451,14.6016,4.2588,15.21
12/04/2020 02:00,15.72288,4.58584,16.378,0.24768,0.07224,0.258,15.4752,4.5136,16.12,14.84928,4.33104,15.468,0.24768,0.07224,0.258,14.6016,4.2588,15.21
12/04/2020 02:30,15.62496,4.55728,16.276,0.32256,0.09408,0.336,15.3024,4.4632,15.94,14.72256,4.29408,15.336,0.32256,0.09408,0.336,14.4,4.2,15
12/04/2020 03:00,15.11424,4.40832,15.744,0.56064,0.16352,0.584,14.5536,4.2448,15.16,14.40384,4.20112,15.004,0.56064,0.16352,0.584,13.8432,4.0376,14.42
12/04/2020 03:30,14.64864,4.27252,15.259,0.43104,0.12572,0.449,14.2176,4.1468,14.81,13.97664,4.07652,14.559,0.43104,0.12572,0.449,13.5456,3.9508,14.11
12/04/2020 04:00,14.50464,4.23052,15.109,0.43104,0.12572,0.449,14.0736,4.1048,14.66,13.90944,4.05692,14.489,0.43104,0.12572,0.449,13.4784,3.9312,14.04
12/04/2020 04:30,14.13312,4.12216,14.722,0.23232,0.06776,0.242,13.9008,4.0544,14.48,13.55712,3.95416,14.122,0.23232,0.06776,0.242,13.3248,3.8864,13.88
12/04/2020 05:00,14.23968,4.15324,14.833,0.33888,0.09884,0.353,13.9008,4.0544,14.48,13.66368,3.98524,14.233,0.33888,0.09884,0.353,13.3248,3.8864,13.88
12/04/2020 05:30,14.19264,4.13952,14.784,0.20544,0.05992,0.214,13.9872,4.0796,14.57,13.61664,3.97152,14.184,0.20544,0.05992,0.214,13.4112,3.9116,13.97
12/04/2020 06:00,14.33184,4.18012,14.929,0.19104,0.05572,0.199,14.1408,4.1244,14.73,13.74624,4.00932,14.319,0.19104,0.05572,0.199,13.5552,3.9536,14.12
12/04/2020 06:30,14.18784,4.13812,14.779,0.20064,0.05852,0.209,13.9872,4.0796,14.57,13.54464,3.95052,14.109,0.20064,0.05852,0.209,13.344,3.892,13.9
12/04/2020 07:00,14.58816,4.25488,15.196,0.44736,0.13048,0.466,14.1408,4.1244,14.73,13.73376,4.00568,14.306,0.44736,0.13048,0.466,13.2864,3.8752,13.84
12/04/2020 07:30,15.12384,4.41112,15.754,0.73344,0.21392,0.764,14.3904,4.1972,14.99,14.07744,4.10592,14.664,0.73344,0.21392,0.764,13.344,3.892,13.9
12/04/2020 08:00,15.43488,4.50184,16.078,1.04448,0.30464,1.088,14.3904,4.1972,14.99,13.98528,4.07904,14.568,1.04448,0.30464,1.088,12.9408,3.7744,13.48
12/04/2020 08:30,16.09872,4.69546,16.7695,1.16112,0.33866,1.2095,14.9376,4.3568,15.56,14.36112,4.18866,14.9595,1.16112,0.33866,1.2095,13.2,3.85,13.75
12/04/2020 09:00,16.0416,4.6788,16.71,1.4592,0.4256,1.52,14.5824,4.2532,15.19,13.2576,3.8668,13.81,1.4592,0.4256,1.52,11.7984,3.4412,12.29
12/04/2020 09:30,16.34928,4.76854,17.0305,1.76688,0.51534,1.8405,14.5824,4.2532,15.19,12.46128,3.63454,12.9805,1.76688,0.51534,1.8405,10.6944,3.1192,11.14
12/04/2020 10:00,16.50288,4.81334,17.1905,1.98768,0.57974,2.0705,14.5152,4.2336,15.12,11.86608,3.46094,12.3605,1.98768,0.57974,2.0705,9.8784,2.8812,10.29
12/04/2020 10:30,17.08128,4.98204,17.793,2.24928,0.65604,2.343,14.832,4.326,15.45,12.29088,3.58484,12.803,2.24928,0.65604,2.343,10.0416,2.9288,10.46
12/04/2020 11:00,16.90992,4.93206,17.6145,2.51952,0.73486,2.6245,14.3904,4.1972,14.99,11.28432,3.29126,11.7545,2.51952,0.73486,2.6245,8.7648,2.5564,9.13
12/04/2020 11:30,16.68624,4.86682,17.3815,2.58384,0.75362,2.6915,14.1024,4.1132,14.69,10.56144,3.08042,11.0015,2.58384,0.75362,2.6915,7.9776,2.3268,8.31
12/04/2020 12:00,16.9392,4.9406,17.645,2.712,0.791,2.825,14.2272,4.1496,14.82,10.6896,3.1178,11.135,2.712,0.791,2.825,7.9776,2.3268,8.31
12/04/2020 12:30,17.53776,5.11518,18.2685,2.76336,0.80598,2.8785,14.7744,4.3092,15.39,11.65296,3.39878,12.1385,2.76336,0.80598,2.8785,8.8896,2.5928,9.26
12/04/2020 13:00,17.45808,5.09194,18.1855,2.60688,0.76034,2.7155,14.8512,4.3316,15.47,11.49648,3.35314,11.9755,2.60688,0.76034,2.7155,8.8896,2.5928,9.26
12/04/2020 13:30,17.13312,4.99716,17.847,2.48352,0.72436,2.587,14.6496,4.2728,15.26,10.87392,3.17156,11.327,2.48352,0.72436,2.587,8.3904,2.4472,8.74
12/04/2020 14:00,17.3232,5.0526,18.045,2.9232,0.8526,3.045,14.4,4.2,15,11.3904,3.3222,11.865,2.9232,0.8526,3.045,8.4672,2.4696,8.82
12/04/2020 14:30,17.04096,4.97028,17.751,2.84256,0.82908,2.961,14.1984,4.1412,14.79,11.08896,3.23428,11.551,2.84256,0.82908,2.961,8.2464,2.4052,8.59
12/04/2020 15:00,17.11344,4.99142,17.8265,2.21424,0.64582,2.3065,14.8992,4.3456,15.52,11.27664,3.28902,11.7465,2.21424,0.64582,2.3065,9.0624,2.6432,9.44
12/04/2020 15:30,17.77104,5.18322,18.5115,2.18064,0.63602,2.2715,15.5904,4.5472,16.24,12.50064,3.64602,13.0215,2.18064,0.63602,2.2715,10.32,3.01,10.75
12/04/2020 16:00,18.19248,5.30614,18.9505,1.85328,0.54054,1.9305,16.3392,4.7656,17.02,13.50768,3.93974,14.0705,1.85328,0.54054,1.9305,11.6544,3.3992,12.14
12/04/2020 16:30,19.01088,5.54484,19.803,1.99008,0.58044,2.073,17.0208,4.9644,17.73,14.42208,4.20644,15.023,1.99008,0.58044,2.073,12.432,3.626,12.95
12/04/2020 17:00,19.64352,5.72936,20.462,1.72992,0.50456,1.802,17.9136,5.2248,18.66,15.56352,4.53936,16.212,1.72992,0.50456,1.802,13.8336,4.0348,14.41
12/04/2020 17:30,21.17664,6.17652,22.059,1.27584,0.37212,1.329,19.9008,5.8044,20.73,17.89344,5.21892,18.639,1.27584,0.37212,1.329,16.6176,4.8468,17.31
12/04/2020 18:00,21.97152,6.40836,22.887,0.67872,0.19796,0.707,21.2928,6.2104,22.18,19.71552,5.75036,20.537,0.67872,0.19796,0.707,19.0368,5.5524,19.83
12/04/2020 18:30,21.81792,6.36356,22.727,0.81312,0.23716,0.847,21.0048,6.1264,21.88,19.84992,5.78956,20.677,0.81312,0.23716,0.847,19.0368,5.5524,19.83
12/04/2020 19:00,21.97152,6.40836,22.887,2.28192,0.66556,2.377,19.6896,5.7428,20.51,20.80032,6.06676,21.667,2.28192,0.66556,2.377,18.5184,5.4012,19.29
12/04/2020 19:30,22.45536,6.54948,23.391,3.92736,1.14548,4.091,18.528,5.404,19.3,22.18656,6.47108,23.111,3.92736,1.14548,4.091,18.2592,5.3256,19.02
12/04/2020 20:00,23.38944,6.82192,24.364,6.02304,1.75672,6.274,17.3664,5.0652,18.09,24.12864,7.03752,25.134,6.02304,1.75672,6.274,18.1056,5.2808,18.86
12/04/2020 20:30,23.99472,6.99846,24.9945,6.71472,1.95846,6.9945,17.28,5.04,18,25.15632,7.33726,26.2045,6.71472,1.95846,6.9945,18.4416,5.3788,19.21
12/04/2020 21:00,23.79744,6.94092,24.789,6.96864,2.03252,7.259,16.8288,4.9084,17.53,24.98784,7.28812,26.029,6.96864,2.03252,7.259,18.0192,5.2556,18.77
12/04/2020 21:30,23.29728,6.79504,24.268,6.65088,1.93984,6.928,16.6464,4.8552,17.34,24.60288,7.17584,25.628,6.65088,1.93984,6.928,17.952,5.236,18.7
12/04/2020 22:00,22.1088,6.4484,23.03,6.0192,1.7556,6.27,16.0896,4.6928,16.76,23.2512,6.7816,24.22,6.0192,1.7556,6.27,17.232,5.026,17.95
12/04/2020 22:30,21.68928,6.32604,22.593,6.69408,1.95244,6.973,14.9952,4.3736,15.62,23.11008,6.74044,24.073,6.69408,1.95244,6.973,16.416,4.788,17.1
12/04/2020 23:00,20.99616,6.12388,21.871,7.03776,2.05268,7.331,13.9584,4.0712,14.54,22.49376,6.56068,23.431,7.03776,2.05268,7.331,15.456,4.508,16.1
12/04/2020 23:30,20.32512,5.92816,21.172,7.11552,2.07536,7.412,13.2096,3.8528,13.76,21.84192,6.37056,22.752,7.11552,2.07536,7.412,14.7264,4.2952,15.34
13/04/2020 00:00,19.59456,5.71508,20.411,7.18176,2.09468,7.481,12.4128,3.6204,12.93,21.23616,6.19388,22.121,7.18176,2.09468,7.481,14.0544,4.0992,14.64
13/04/2020 00:30,19.03872,5.55296,19.832,7.13472,2.08096,7.432,11.904,3.472,12.4,21.04512,6.13816,21.922,7.13472,2.08096,7.432,13.9104,4.0572,14.49
13/04/2020 01:00,18.36288,5.35584,19.128,6.99648,2.04064,7.288,11.3664,3.3152,11.84,20.50368,5.98024,21.358,6.99648,2.04064,7.288,13.5072,3.9396,14.07
13/04/2020 01:30,11.7552,3.4286,12.245,0.1776,0.0518,0.185,11.5776,3.3768,12.06,13.8,4.025,14.375,0.1776,0.0518,0.185,13.6224,3.9732,14.19
13/04/2020 02:00,11.75328,3.42804,12.243,0.17568,0.05124,0.183,11.5776,3.3768,12.06,13.79808,4.02444,14.373,0.17568,0.05124,0.183,13.6224,3.9732,14.19
13/04/2020 02:30,11.74848,3.42664,12.238,0.17088,0.04984,0.178,11.5776,3.3768,12.06,13.64928,3.98104,14.218,0.17088,0.04984,0.178,13.4784,3.9312,14.04
13/04/2020 03:00,11.3904,3.3222,11.865,0.1776,0.0518,0.185,11.2128,3.2704,11.68,13.272,3.871,13.825,0.1776,0.0518,0.185,13.0944,3.8192,13.64
13/04/2020 03:30,10.93536,3.18948,11.391,0.17376,0.05068,0.181,10.7616,3.1388,11.21,12.95136,3.77748,13.491,0.17376,0.05068,0.181,12.7776,3.7268,13.31
13/04/2020 04:00,10.75296,3.13628,11.201,0.18336,0.05348,0.191,10.5696,3.0828,11.01,12.74016,3.71588,13.271,0.18336,0.05348,0.191,12.5568,3.6624,13.08
13/04/2020 04:30,10.89792,3.17856,11.352,0.17472,0.05096,0.182,10.7232,3.1276,11.17,13.06752,3.81136,13.612,0.17472,0.05096,0.182,12.8928,3.7604,13.43
13/04/2020 05:00,10.98336,3.20348,11.441,0.18336,0.05348,0.191,10.8,3.15,11.25,12.97056,3.78308,13.511,0.18336,0.05348,0.191,12.7872,3.7296,13.32
13/04/2020 05:30,11.57472,3.37596,12.057,0.17952,0.05236,0.187,11.3952,3.3236,11.87,13.14912,3.83516,13.697,0.17952,0.05236,0.187,12.9696,3.7828,13.51
13/04/2020 06:00,11.91264,3.47452,12.409,0.18144,0.05292,0.189,11.7312,3.4216,12.22,13.41024,3.91132,13.969,0.18144,0.05292,0.189,13.2288,3.8584,13.78
13/04/2020 06:30,11.91504,3.47522,12.4115,0.18384,0.05362,0.1915,11.7312,3.4216,12.22,13.61424,3.97082,14.1815,0.18384,0.05362,0.1915,13.4304,3.9172,13.99
13/04/2020 07:00,12.3624,3.6057,12.8775,0.2184,0.0637,0.2275,12.144,3.542,12.65,13.9656,4.0733,14.5475,0.2184,0.0637,0.2275,13.7472,4.0096,14.32
13/04/2020 07:30,12.78912,3.73016,13.322,0.24192,0.07056,0.252,12.5472,3.6596,13.07,14.27712,4.16416,14.872,0.24192,0.07056,0.252,14.0352,4.0936,14.62
13/04/2020 08:00,12.8568,3.7499,13.3925,0.5112,0.1491,0.5325,12.3456,3.6008,12.86,14.2392,4.1531,14.8325,0.5112,0.1491,0.5325,13.728,4.004,14.3
13/04/2020 08:30,13.1952,3.8486,13.745,0.8496,0.2478,0.885,12.3456,3.6008,12.86,14.0016,4.0838,14.585,0.8496,0.2478,0.885,13.152,3.836,13.7
13/04/2020 09:00,13.6248,3.9739,14.1925,0.8472,0.2471,0.8825,12.7776,3.7268,13.31,14.2296,4.1503,14.8225,0.8472,0.2471,0.8825,13.3824,3.9032,13.94
13/04/2020 09:30,14.01984,4.08912,14.604,1.32864,0.38752,1.384,12.6912,3.7016,13.22,14.24064,4.15352,14.834,1.32864,0.38752,1.384,12.912,3.766,13.45
13/04/2020 10:00,13.74144,4.00792,14.314,1.45344,0.42392,1.514,12.288,3.584,12.8,12.34944,3.60192,12.864,1.45344,0.42392,1.514,10.896,3.178,11.35
13/04/2020 10:30,15.32256,4.46908,15.961,1.12416,0.32788,1.171,14.1984,4.1412,14.79,14.95776,4.36268,15.581,1.12416,0.32788,1.171,13.8336,4.0348,14.41
13/04/2020 11:00,15.21024,4.43632,15.844,1.47264,0.42952,1.534,13.7376,4.0068,14.31,13.62624,3.97432,14.194,1.47264,0.42952,1.534,12.1536,3.5448,12.66
13/04/2020 11:30,16.11072,4.69896,16.782,1.48992,0.43456,1.552,14.6208,4.2644,15.23,15.16992,4.42456,15.802,1.48992,0.43456,1.552,13.68,3.99,14.25
13/04/2020 12:00,16.72704,4.87872,17.424,1.77024,0.51632,1.844,14.9568,4.3624,15.58,15.05664,4.39152,15.684,1.77024,0.51632,1.844,13.2864,3.8752,13.84
13/04/2020 12:30,16.3944,4.7817,17.0775,1.5432,0.4501,1.6075,14.8512,4.3316,15.47,14.8296,4.3253,15.4475,1.5432,0.4501,1.6075,13.2864,3.8752,13.84
13/04/2020 13:00,15.57648,4.54314,16.2255,2.29968,0.67074,2.3955,13.2768,3.8724,13.83,12.74448,3.71714,13.2755,2.29968,0.67074,2.3955,10.4448,3.0464,10.88
13/04/2020 13:30,16.06704,4.68622,16.7365,2.45424,0.71582,2.5565,13.6128,3.9704,14.18,13.38864,3.90502,13.9465,2.45424,0.71582,2.5565,10.9344,3.1892,11.39
13/04/2020 14:00,16.51968,4.81824,17.208,2.22528,0.64904,2.318,14.2944,4.1692,14.89,13.61088,3.96984,14.178,2.22528,0.64904,2.318,11.3856,3.3208,11.86
13/04/2020 14:30,15.30768,4.46474,15.9455,2.88528,0.84154,3.0055,12.4224,3.6232,12.94,10.29648,3.00314,10.7255,2.88528,0.84154,3.0055,7.4112,2.1616,7.72
13/04/2020 15:00,14.60832,4.26076,15.217,2.93472,0.85596,3.057,11.6736,3.4048,12.16,10.06752,2.93636,10.487,2.93472,0.85596,3.057,7.1328,2.0804,7.43
13/04/2020 15:30,15.34464,4.47552,15.984,2.75904,0.80472,2.874,12.5856,3.6708,13.11,11.30304,3.29672,11.774,2.75904,0.80472,2.874,8.544,2.492,8.9
13/04/2020 16:00,14.77536,4.30948,15.391,2.57376,0.75068,2.681,12.2016,3.5588,12.71,11.04096,3.22028,11.501,2.57376,0.75068,2.681,8.4672,2.4696,8.82
13/04/2020 16:30,15.93072,4.64646,16.5945,2.28912,0.66766,2.3845,13.6416,3.9788,14.21,12.34032,3.59926,12.8545,2.28912,0.66766,2.3845,10.0512,2.9316,10.47
13/04/2020 17:00,17.22144,5.02292,17.939,1.76544,0.51492,1.839,15.456,4.508,16.1,14.12064,4.11852,14.709,1.76544,0.51492,1.839,12.3552,3.6036,12.87
13/04/2020 17:30,19.35648,5.64564,20.163,1.26048,0.36764,1.313,18.096,5.278,18.85,17.83968,5.20324,18.583,1.26048,0.36764,1.313,16.5792,4.8356,17.27
13/04/2020 18:00,20.7216,6.0438,21.585,0.936,0.273,0.975,19.7856,5.7708,20.61,19.8864,5.8002,20.715,0.936,0.273,0.975,18.9504,5.5272,19.74
13/04/2020 18:30,20.61408,6.01244,21.473,0.82848,0.24164,0.863,19.7856,5.7708,20.61,20.06688,5.85284,20.903,0.82848,0.24164,0.863,19.2384,5.6112,20.04
13/04/2020 19:00,20.14944,5.87692,20.989,0.50784,0.14812,0.529,19.6416,5.7288,20.46,19.74624,5.75932,20.569,0.50784,0.14812,0.529,19.2384,5.6112,20.04
13/04/2020 19:30,20.45184,5.96512,21.304,0.38784,0.11312,0.404,20.064,5.852,20.9,20.17344,5.88392,21.014,0.38784,0.11312,0.404,19.7856,5.7708,20.61
13/04/2020 20:00,20.69664,6.03652,21.559,0.30624,0.08932,0.319,20.3904,5.9472,21.24,20.65824,6.02532,21.519,0.30624,0.08932,0.319,20.352,5.936,21.2
13/04/2020 20:30,21.0624,6.1432,21.94,0.2592,0.0756,0.27,20.8032,6.0676,21.67,21.12,6.16,22,0.2592,0.0756,0.27,20.8608,6.0844,21.73
13/04/2020 21:00,22.12128,6.45204,23.043,0.36768,0.10724,0.383,21.7536,6.3448,22.66,21.43008,6.25044,22.323,0.36768,0.10724,0.383,21.0624,6.1432,21.94
13/04/2020 21:30,20.41536,5.95448,21.266,0.28416,0.08288,0.296,20.1312,5.8716,20.97,20.37696,5.94328,21.226,0.28416,0.08288,0.296,20.0928,5.8604,20.93
13/04/2020 22:00,20.15568,5.87874,20.9955,0.33168,0.09674,0.3455,19.824,5.782,20.65,19.83888,5.78634,20.6655,0.33168,0.09674,0.3455,19.5072,5.6896,20.32
13/04/2020 22:30,19.44384,5.67112,20.254,0.34944,0.10192,0.364,19.0944,5.5692,19.89,18.99264,5.53952,19.784,0.34944,0.10192,0.364,18.6432,5.4376,19.42
13/04/2020 23:00,18.33696,5.34828,19.101,0.35616,0.10388,0.371,17.9808,5.2444,18.73,17.96256,5.23908,18.711,0.35616,0.10388,0.371,17.6064,5.1352,18.34
13/04/2020 23:30,17.4816,5.0988,18.21,0.3744,0.1092,0.39,17.1072,4.9896,17.82,17.1072,4.9896,17.82,0.3744,0.1092,0.39,16.7328,4.8804,17.43
14/04/2020 00:00,16.88352,4.92436,17.587,0.39072,0.11396,0.407,16.4928,4.8104,17.18,16.50912,4.81516,17.197,0.39072,0.11396,0.407,16.1184,4.7012,16.79
14/04/2020 00:30,16.2432,4.7376,16.92,0.384,0.112,0.4,15.8592,4.6256,16.52,15.984,4.662,16.65,0.384,0.112,0.4,15.6,4.55,16.25
14/04/2020 01:00,16.01952,4.67236,16.687,0.41952,0.12236,0.437,15.6,4.55,16.25,15.67392,4.57156,16.327,0.41952,0.12236,0.437,15.2544,4.4492,15.89
14/04/2020 01:30,17.13408,4.99744,17.848,1.04448,0.30464,1.088,16.0896,4.6928,16.76,16.59648,4.84064,17.288,1.04448,0.30464,1.088,15.552,4.536,16.2
14/04/2020 02:00,17.59872,5.13296,18.332,1.63392,0.47656,1.702,15.9648,4.6564,16.63,17.25312,5.03216,17.972,1.63392,0.47656,1.702,15.6192,4.5556,16.27
14/04/2020 02:30,17.15616,5.00388,17.871,0.87456,0.25508,0.911,16.2816,4.7488,16.96,16.57056,4.83308,17.261,0.87456,0.25508,0.911,15.696,4.578,16.35
14/04/2020 03:00,16.67424,4.86332,17.369,0.69024,0.20132,0.719,15.984,4.662,16.65,16.01184,4.67012,16.679,0.69024,0.20132,0.719,15.3216,4.4688,15.96
14/04/2020 03:30,16.3248,4.7614,17.005,0.6672,0.1946,0.695,15.6576,4.5668,16.31,15.7296,4.5878,16.385,0.6672,0.1946,0.695,15.0624,4.3932,15.69
14/04/2020 04:00,16.1136,4.6998,16.785,0.648,0.189,0.675,15.4656,4.5108,16.11,15.6528,4.5654,16.305,0.648,0.189,0.675,15.0048,4.3764,15.63
14/04/2020 04:30,16.33248,4.76364,17.013,0.53088,0.15484,0.553,15.8016,4.6088,16.46,15.79488,4.60684,16.453,0.53088,0.15484,0.553,15.264,4.452,15.9
14/04/2020 05:00,16.31328,4.75804,16.993,0.51168,0.14924,0.533,15.8016,4.6088,16.46,15.77568,4.60124,16.433,0.51168,0.14924,0.533,15.264,4.452,15.9
14/04/2020 05:30,16.7184,4.8762,17.415,0.5136,0.1498,0.535,16.2048,4.7264,16.88,16.0752,4.6886,16.745,0.5136,0.1498,0.535,15.5616,4.5388,16.21
14/04/2020 06:00,16.90944,4.93192,17.614,0.52224,0.15232,0.544,16.3872,4.7796,17.07,16.24704,4.73872,16.924,0.52224,0.15232,0.544,15.7248,4.5864,16.38
14/04/2020 06:30,17.6496,5.1478,18.385,0.5328,0.1554,0.555,17.1168,4.9924,17.83,17.064,4.977,17.775,0.5328,0.1554,0.555,16.5312,4.8216,17.22
14/04/2020 07:00,18.6384,5.4362,19.415,0.6,0.175,0.625,18.0384,5.2612,18.79,17.8416,5.2038,18.585,0.6,0.175,0.625,17.2416,5.0288,17.96
14/04/2020 07:30,19.55808,5.70444,20.373,0.73248,0.21364,0.763,18.8256,5.4908,19.61,18.42528,5.37404,19.193,0.73248,0.21364,0.763,17.6928,5.1604,18.43
14/04/2020 08:00,20.59824,6.00782,21.4565,0.92784,0.27062,0.9665,19.6704,5.7372,20.49,19.24464,5.61302,20.0465,0.92784,0.27062,0.9665,18.3168,5.3424,19.08
14/04/2020 08:30,21.37344,6.23392,22.264,1.20384,0.35112,1.254,20.1696,5.8828,21.01,19.52064,5.69352,20.334,1.20384,0.35112,1.254,18.3168,5.3424,19.08
14/04/2020 09:00,22.19856,6.47458,23.1235,1.43376,0.41818,1.4935,20.7648,6.0564,21.63,20.24016,5.90338,21.0835,1.43376,0.41818,1.4935,18.8064,5.4852,19.59
14/04/2020 09:30,22.45056,6.54808,23.386,1.75296,0.51128,1.826,20.6976,6.0368,21.56,19.97376,5.82568,20.806,1.75296,0.51128,1.826,18.2208,5.3144,18.98
14/04/2020 10:00,22.2096,6.4778,23.135,1.9824,0.5782,2.065,20.2272,5.8996,21.07,19.272,5.621,20.075,1.9824,0.5782,2.065,17.2896,5.0428,18.01
14/04/2020 10:30,22.03776,6.42768,22.956,2.36736,0.69048,2.466,19.6704,5.7372,20.49,18.28416,5.33288,19.046,2.36736,0.69048,2.466,15.9168,4.6424,16.58
14/04/2020 11:00,20.8128,6.0704,21.68,2.7936,0.8148,2.91,18.0192,5.2556,18.77,16.3776,4.7768,17.06,2.7936,0.8148,2.91,13.584,3.962,14.15
