Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-01-16 10:30:00,12.3067,-1.5275,12.4011338651,5.1085,-1.6875,5.3800026487,7.1982,0.16,7.1999780027,12.3789,-1.5377,12.4740405042,5.1085,-1.6875,5.3800026487,7.2704,0.14980000000000002,7.2719430828
2020-01-16 11:00:00,13.2043,-1.7450999999999999,13.3191183079,5.8885000000000005,-1.9415,6.200310839,7.3158,0.19640000000000002,7.3184358028,13.2773,-1.7527,13.3924849292,5.8885000000000005,-1.9415,6.200310839,7.3888,0.1888,7.3912117329
2020-01-16 11:30:00,13.1218,-1.7153,13.2334383034,5.843,-1.9245,6.1517761053,7.2788,0.2092,7.2818056882,13.1852,-1.7229,13.2972885751,5.843,-1.9245,6.1517761053,7.3422,0.2016,7.3449672157
2020-01-16 12:00:00,13.3136,-1.7036,13.422153252,5.9350000000000005,-1.957,6.2493258836,7.3786,0.2534,7.3829499199,13.3796,-1.7132,13.4888379929,5.9350000000000005,-1.957,6.2493258836,7.4446,0.24380000000000002,7.4485909809
2020-01-16 12:30:00,13.3984,-1.7137,13.5075493799,5.936,-1.9575,6.2504321651,7.4624,0.24380000000000002,7.4663814663,13.454,-1.7181000000000002,13.5632585911,5.936,-1.9575,6.2504321651,7.518,0.2394,7.5218107102000005
2020-01-16 13:00:00,13.530100000000001,-1.6779000000000002,13.6337432285,5.9295,-1.9595,6.2448867484,7.6006,0.2816,7.6058148097,13.6019,-1.6869,13.7061050346,5.9295,-1.9595,6.2448867484,7.6724,0.2726,7.677241205
2020-01-16 13:30:00,13.4467,-1.6916,13.5526842895,5.9035,-1.947,6.2162787301,7.5432,0.2554,7.5475224677,13.5061,-1.6962000000000002,13.6121942261,5.9035,-1.947,6.2162787301,7.6026,0.2508,7.6067356599
2020-01-16 14:00:00,12.7173,-1.5228000000000002,12.8081473731,5.3055,-1.748,5.5860392274,7.4118,0.2252,7.4152204472,12.7891,-1.5324,12.8805795122,5.3055,-1.748,5.5860392274,7.4836,0.2156,7.4867050376
2020-01-16 14:30:00,13.0633,-1.6438000000000001,13.1663163159,5.7365,-1.8940000000000001,6.0410817119,7.3268,0.25020000000000003,7.3310707458,13.1363,-1.654,13.2400186439,5.7365,-1.8940000000000001,6.0410817119,7.3998,0.24,7.4036909741
2020-01-16 15:00:00,12.7603,-1.4379,12.8410596331,5.3555,-1.7055,5.6205080286,7.4048,0.2676,7.4096337831,12.8231,-1.4437,12.9041142005,5.3555,-1.7055,5.6205080286,7.4676,0.26180000000000003,7.4721876984
2020-01-16 15:30:00,11.7874,-1.0961,11.8382529948,4.474,-1.3245,4.6659378746,7.3134,0.22840000000000002,7.3169656361,11.8578,-1.1043,11.9091099302,4.474,-1.3245,4.6659378746,7.3838,0.2202,7.3870826772000004
2020-01-16 16:00:00,13.1579,-1.7476,13.2734486163,5.8645,-1.932,6.1745432422,7.2934,0.1844,7.2957307324,13.2207,-1.7528000000000001,13.3363869294,5.8645,-1.932,6.1745432422,7.3562,0.1792,7.3583823684
2020-01-16 16:30:00,13.2856,-1.8384,13.4121915405,5.923,-1.951,6.2360508337,7.3626000000000005,0.1126,7.3634609743,13.3432,-1.8434,13.4699335485,5.923,-1.951,6.2360508337,7.4202,0.1076,7.4209801105
2020-01-16 17:00:00,12.9362,-1.6966,13.0469813367,5.3629999999999995,-1.7690000000000001,5.6472232115,7.5732,0.0724,7.5735460651,13.0712,-1.442,13.1504993609,5.3629999999999995,-1.7690000000000001,5.6472232115,7.7082,0.327,7.7151329373
2020-01-16 17:30:00,11.0013,-1.0072,11.047309787,3.2655,-1.084,3.4407188566,7.7358,0.07680000000000001,7.7361812207,11.1395,-0.6884,11.1607506383,3.2655,-1.084,3.4407188566,7.874,0.3956,7.883931466
2020-01-16 18:00:00,9.7367,-0.4541,9.747283401,1.7385000000000002,-0.5815,1.8331733415,7.9982,0.1274,7.9992145864,9.8097,-0.46190000000000003,9.8205685019,1.7385000000000002,-0.5815,1.8331733415,8.0712,0.11960000000000001,8.0720860749
2020-01-16 18:30:00,12.4265,-1.3904,12.5040439223,4.5475,-1.505,4.7900711112,7.879,0.11460000000000001,7.879833384,12.4841,-1.3936,12.5616429566,4.5475,-1.505,4.7900711112,7.9366,0.1114,7.9373817799
2020-01-16 19:00:00,11.7965,-1.2299,11.8604412338,3.9935,-1.3215,4.2064717401,7.803,0.0916,7.8035376311,11.8623,-1.2357,11.9264879902,3.9935,-1.3215,4.2064717401,7.8688,0.0858,7.8692677601
2020-01-16 19:30:00,12.0532,-1.4646,12.1418566702,4.496,-1.4889999999999999,4.7361521302,7.5572,0.0244,7.5572393901,12.1152,-1.4686,12.2038869628,4.496,-1.4889999999999999,4.7361521302,7.6192,0.0204,7.6192273099
2020-01-16 20:00:00,10.615,-1.0793,10.6697288386,3.319,-1.1005,3.4966929019,7.296,0.0212,7.2960308004,10.6886,-1.0429,10.7393580055,3.319,-1.1005,3.4966929019,7.3696,0.057600000000000005,7.3698250943
2020-01-16 20:30:00,9.1289,-0.6940000000000001,9.1552417341,2.0825,-0.6940000000000001,2.1950950435,7.0464,0.0,7.0464,9.1897,-0.6940000000000001,9.215867951,2.0825,-0.6940000000000001,2.1950950435,7.1072,0.0,7.1072
2020-01-16 21:00:00,8.0143,-0.4055,8.0245519962,1.2135,-0.4055,1.279457893,6.8008,0.0,6.8008,8.0813,-0.4055,8.0914671068,1.2135,-0.4055,1.279457893,6.8678,0.0,6.8678
2020-01-16 21:30:00,7.5745000000000005,-0.366,7.5833374084,1.0855,-0.366,1.1455419023,6.489,0.0,6.489,7.6263000000000005,-0.366,7.6350774515,1.0855,-0.366,1.1455419023,6.5408,0.0,6.5408
2020-01-16 22:00:00,7.1465,-0.3415,7.1546547436,1.0145,-0.3415,1.070435659,6.132,0.0,6.132,7.2079,-0.3415,7.2159853561,1.0145,-0.3415,1.070435659,6.1934000000000005,0.0,6.1934000000000005
2020-01-16 22:30:00,7.2986,-0.5205000000000001,7.3171362028,1.561,-0.5205000000000001,1.6454911881,5.7376000000000005,0.0,5.7376000000000005,7.4222,-0.2747,7.4272816649,1.561,-0.5205000000000001,1.6454911881,5.8612,0.24580000000000002,5.8663517692
2020-01-16 23:00:00,7.0181,-0.59,7.0428564951,1.7785000000000002,-0.59,1.8738095554,5.2396,0.0,5.2396,7.3017,0.1544,7.3033322703,1.7785000000000002,-0.59,1.8738095554,5.5232,0.7444000000000001,5.5731382183000004
2020-01-16 23:30:00,6.3493,-0.46900000000000003,6.3665981097,1.4065,-0.46900000000000003,1.4826338894,4.9428,0.0,4.9428,6.4203,-0.39740000000000003,6.4325872594,1.4065,-0.46900000000000003,1.4826338894,5.0138,0.0716,5.0143112189
2020-01-17 00:00:00,6.1685,-0.508,6.1893825419,1.5195,-0.508,1.6021686085,4.649,0.0,4.649,6.2223,-0.508,6.2430025861,1.5195,-0.508,1.6021686085,4.7028,0.0,4.7028
2020-01-17 00:30:00,5.3883,-0.342,5.3991426069,1.0215,-0.342,1.0772308248,4.3668,0.0,4.3668,5.4433,-0.342,5.4540332681,1.0215,-0.342,1.0772308248,4.4218,0.0,4.4218
2020-01-17 01:00:00,4.9646,-0.247,4.9707406048,0.752,-0.247,0.7915257418,4.2126,0.0,4.2126,5.008,-0.247,5.0140874544,0.752,-0.247,0.7915257418,4.256,0.0,4.256
2020-01-17 01:30:00,4.6259,-0.129,4.6276983275,0.5355,-0.129,0.5508187088000001,4.0904,0.0,4.0904,4.6801,-0.129,4.6818775091,0.5355,-0.129,0.5508187088000001,4.1446,0.0,4.1446
2020-01-17 02:00:00,4.5419,-0.11750000000000001,4.5434196218,0.5215000000000001,-0.11750000000000001,0.5345731942,4.0204,0.0,4.0204,4.6035,-0.0689,4.6040155799,0.5215000000000001,-0.11750000000000001,0.5345731942,4.082,0.048600000000000004,4.0822893038
2020-01-17 02:30:00,4.9262,-0.333,4.9374421961,1.019,-0.333,1.0720307831,3.9072,0.0,3.9072,4.9756,-0.333,4.9867308289,1.019,-0.333,1.0720307831,3.9566,0.0,3.9566
2020-01-17 03:00:00,6.0381,-0.723,6.0812318333,2.1845,-0.723,2.3010365599,3.8536,0.0,3.8536,6.0943,-0.7038,6.1348045552,2.1845,-0.723,2.3010365599,3.9098,0.019200000000000002,3.9098471428
2020-01-17 03:30:00,4.7675,-0.3195,4.7781938533,0.9575,-0.3195,1.0093990787,3.81,0.0,3.81,4.8109,-0.3195,4.8214975951,0.9575,-0.3195,1.0093990787,3.8534,0.0,3.8534
2020-01-17 04:00:00,4.6791,-0.28850000000000003,4.6879856079,0.8755000000000001,-0.28850000000000003,0.9218093621000001,3.8036000000000003,0.0,3.8036000000000003,4.7335,-0.28850000000000003,4.7422836798,0.8755000000000001,-0.28850000000000003,0.9218093621000001,3.858,0.0,3.858
2020-01-17 04:30:00,5.4642,-0.5660000000000001,5.4934358684,1.697,-0.5660000000000001,1.7889005003,3.7672,0.0,3.7672,5.5082,-0.5660000000000001,5.5372035578,1.697,-0.5660000000000001,1.7889005003,3.8112,0.0,3.8112
2020-01-17 05:00:00,5.9021,-0.7225,5.9461576383,2.1805,-0.7225,2.2970821709,3.7216,0.0,3.7216,5.9521,-0.7225,5.9957902448,2.1805,-0.7225,2.2970821709,3.7716000000000003,0.0,3.7716000000000003
2020-01-17 05:30:00,6.4387,-0.8915000000000001,6.5001253788,2.7005,-0.8915000000000001,2.8438481851,3.7382,0.0,3.7382,6.4861,-0.8915000000000001,6.5470806823,2.7005,-0.8915000000000001,2.8438481851,3.7856,0.0,3.7856
2020-01-17 06:00:00,8.3143,-1.4395,8.4379941183,4.3865,-1.4395,4.6166592359,3.9278,0.0,3.9278,8.3589,-1.4395,8.4819437312,4.3865,-1.4395,4.6166592359,3.9724,0.0,3.9724
2020-01-17 06:30:00,7.789,-1.194,7.8799845812000004,3.613,-1.194,3.805181336,4.176,0.0,4.176,7.8378,-1.194,7.9282245705,3.613,-1.194,3.805181336,4.2248,0.0,4.2248
2020-01-17 07:00:00,8.14,-1.1085,8.2151306898,3.34,-1.1085,3.5191436814,4.8,0.0,4.8,8.2386,-0.8985000000000001,8.287450284,3.34,-1.1085,3.5191436814,4.8986,0.21,4.9030992199
2020-01-17 07:30:00,9.4054,-1.3445,9.5010120203,4.064,-1.3445,4.2806280205,5.3414,0.0,5.3414,9.451,-1.3445,9.5461553125,4.064,-1.3445,4.2806280205,5.3870000000000005,0.0,5.3870000000000005
2020-01-17 08:00:00,10.3647,-1.4292,10.4627729943,4.3255,-1.435,4.5573210607,6.0392,0.0058000000000000005,6.0392027851,10.4151,-1.4324,10.5131383407,4.3255,-1.435,4.5573210607,6.0896,0.0026000000000000003,6.089600555
2020-01-17 08:30:00,12.183,-1.7175,12.303466798,5.511,-1.8205,5.8039074123,6.672,0.10300000000000001,6.6727949916,12.229800000000001,-1.7225000000000001,12.350506641,5.511,-1.8205,5.8039074123,6.7188,0.098,6.719514673
2020-01-17 09:00:00,12.7785,-1.8075999999999999,12.9057150135,5.9555,-1.94,6.2635118145,6.823,0.13240000000000002,6.824284487,12.8419,-1.8152,12.9695546049,5.9555,-1.94,6.2635118145,6.8864,0.12480000000000001,6.8875307622
2020-01-17 09:30:00,11.3135,-1.2935,11.3872044199,4.5115,-1.4515,4.7392493604,6.802,0.158,6.8038348011,11.3653,-1.2973,11.4391009865,4.5115,-1.4515,4.7392493604,6.8538,0.1542,6.8555344124
2020-01-17 10:00:00,9.2858,-0.5648000000000001,9.3029608556,2.416,-0.746,2.5285513639,6.8698,0.1812,6.8721892785000005,9.3518,-0.5744,9.3694236002,2.416,-0.746,2.5285513639,6.9358,0.1716,6.93792247
2020-01-17 10:30:00,10.4452,-0.8813000000000001,10.4823133291,3.578,-1.0855,3.7390365403,6.8672,0.20420000000000002,6.8702353293,10.5266,-0.8947,10.5645537364,3.578,-1.0855,3.7390365403,6.9486,0.1908,6.9512190729
2020-01-17 11:00:00,8.5264,-0.4006,8.5358056046,2.07,-0.549,2.1415650819,6.4564,0.1484,6.4581052577,8.6038,-0.3654,8.6115557015,2.07,-0.549,2.1415650819,6.5338,0.1836,6.5363790741
2020-01-17 11:30:00,7.7454,-0.308,7.7515214739000005,1.611,-0.47700000000000004,1.6801339232,6.1344,0.169,6.136727496,7.8158,-0.32020000000000004,7.8223562742,1.611,-0.47700000000000004,1.6801339232,6.2048,0.1568,6.2067809112
2020-01-17 12:00:00,10.0444,-0.9383,10.0881305627,3.268,-1.0375,3.4287359551,6.7764,0.09920000000000001,6.7771260576,10.1046,-0.9459000000000001,10.1487766736,3.268,-1.0375,3.4287359551,6.8366,0.0916,6.8372136225
2020-01-17 12:30:00,9.5442,-0.7205,9.5713569513,2.572,-0.8345,2.7039922799,6.9722,0.114,6.9731319248,9.6184,-0.7315,9.6461759682,2.572,-0.8345,2.7039922799,7.0464,0.10300000000000001,7.0471527555
2020-01-17 13:00:00,8.3758,-0.23520000000000002,8.3791016631,1.156,-0.35100000000000003,1.2081129914,7.2198,0.1158,7.2207286114,8.4392,-0.2416,8.4426575911,1.156,-0.35100000000000003,1.2081129914,7.2832,0.10940000000000001,7.2840215952000005
2020-01-17 13:30:00,9.1301,-0.524,9.145124494,1.9344999999999999,-0.62,2.0314256693,7.1956,0.096,7.1962403629,9.2069,-0.5362,9.2225006397,1.9344999999999999,-0.62,2.0314256693,7.2724,0.0838,7.2728827985
2020-01-17 14:00:00,9.196,-0.58,9.2142724075,2.074,-0.658,2.1758768347,7.122,0.078,7.1224271144,9.2658,-0.5882000000000001,9.2844509197,2.074,-0.658,2.1758768347,7.1918,0.0698,7.1921387139
2020-01-17 14:30:00,8.5645,-0.39690000000000003,8.5736917288,1.5885,-0.4475,1.6503298155000001,6.976,0.0506,6.9761835096,8.6259,-0.40650000000000003,8.6354729494,1.5885,-0.4475,1.6503298155000001,7.0374,0.041,7.0375194323
2020-01-17 15:00:00,9.6497,-0.8766,9.6894343308,3.1005,-0.933,3.2378371253,6.5492,0.056400000000000006,6.5494428465,9.7207,-0.887,9.7610848521,3.1005,-0.933,3.2378371253,6.6202000000000005,0.046,6.620359812
2020-01-17 15:30:00,7.53,-0.21350000000000002,7.5330261018,1.034,-0.2205,1.0572493793,6.496,0.007,6.4960037716,7.5914,-0.2147,7.5944354662,1.034,-0.2205,1.0572493793,6.5574,0.0058000000000000005,6.557402565
2020-01-17 16:00:00,7.6533999999999995,-0.3145,7.6598591247000005,0.982,-0.3145,1.0311325085,6.6714,0.0,6.6714,7.7219999999999995,-0.3145,7.7284017914,0.982,-0.3145,1.0311325085,6.74,0.0,6.74
2020-01-17 16:30:00,8.5168,-0.546,8.5342836981,1.638,-0.546,1.7266036025,6.8788,0.0,6.8788,8.5686,-0.546,8.585978218,1.638,-0.546,1.7266036025,6.9306,0.0,6.9306
2020-01-17 17:00:00,8.3594,-0.3179,8.3654425328,1.08,-0.3275,1.1285637997,7.2794,0.009600000000000001,7.2794063302,8.4228,-0.32170000000000004,8.428941258,1.08,-0.3275,1.1285637997,7.3428,0.0058000000000000005,7.3428022907
2020-01-17 17:30:00,7.6863,0.2786,7.6913474535,0.1515,0.26,0.300919009,7.5348,0.018600000000000002,7.5348229574,7.7445,0.27340000000000003,7.7493243454,0.1515,0.26,0.300919009,7.593,0.0134,7.593011824
2020-01-17 18:00:00,7.7569,0.4197,7.7682459861,0.059500000000000004,0.4025,0.4068740591,7.6974,0.0172,7.6974192169,7.8247,0.4127,7.8355760082,0.059500000000000004,0.4025,0.4068740591,7.7652,0.0102,7.7652066991
2020-01-17 18:30:00,7.7267,0.6079,7.7505764495000005,0.0165,0.5605,0.5607428109,7.7102,0.047400000000000005,7.7103456991,7.7849,0.6015,7.8081028592,0.0165,0.5605,0.5607428109,7.7684,0.041,7.768508194
2020-01-17 19:00:00,7.9294,-0.0145,7.9294132576,0.34400000000000003,-0.0235,0.3448017546,7.5854,0.009000000000000001,7.5854053392,7.9978,-0.0165,7.9978170203,0.34400000000000003,-0.0235,0.3448017546,7.6538,0.007,7.653803201
2020-01-17 19:30:00,7.7942,-0.1085,7.7949551564,0.40800000000000003,-0.1085,0.4221803525,7.3862,0.0,7.3862,7.859,-0.1085,7.8597489305,0.40800000000000003,-0.1085,0.4221803525,7.451,0.0,7.451
2020-01-17 20:00:00,7.694,-0.242,7.6978048819,0.718,-0.242,0.7576859508,6.976,0.0,6.976,7.9584,0.41200000000000003,7.9690573194,0.718,-0.242,0.7576859508,7.2404,0.654,7.2698767637
2020-01-17 20:30:00,8.2058,-0.498,8.2208976177,1.487,-0.498,1.5681750540000001,6.7188,0.0,6.7188,8.5398,0.398,8.5490694254,1.487,-0.498,1.5681750540000001,7.0528,0.896,7.1094868901
2020-01-17 21:00:00,7.8674,-0.47950000000000004,7.8819986685,1.443,-0.47950000000000004,1.5205818788,6.4244,0.0,6.4244,8.1842,0.3845,8.1932270742,1.443,-0.47950000000000004,1.5205818788,6.7412,0.864,6.7963426518
2020-01-17 21:30:00,8.4274,-0.74,8.4598268753,2.238,-0.74,2.3571686406,6.1894,0.0,6.1894,8.580400000000001,-0.45,8.5921920463,2.238,-0.74,2.3571686406,6.3424,0.29,6.3490265207
2020-01-17 22:00:00,8.1267,-0.7285,8.1592870485,2.1855,-0.7285,2.3037192753999998,5.9412,0.0,5.9412,8.1791,-0.7285,8.2114791031,2.1855,-0.7285,2.3037192753999998,5.9936,0.0,5.9936
2020-01-17 22:30:00,7.6928,-0.707,7.7252197923,2.126,-0.707,2.2404742801,5.5668,0.0,5.5668,7.7542,-0.707,7.7863641477000005,2.126,-0.707,2.2404742801,5.6282,0.0,5.6282
2020-01-17 23:00:00,7.8411,-0.8645,7.8886126448,2.5955,-0.8645,2.7356864768999998,5.2456,0.0,5.2456,7.8909,-0.8645,7.9381145784000005,2.5955,-0.8645,2.7356864768999998,5.2954,0.0,5.2954
2020-01-17 23:30:00,7.4383,-0.8385,7.4854117549,2.5385,-0.8385,2.6733994277,4.8998,0.0,4.8998,7.4997,-0.8385,7.5464284493000005,2.5385,-0.8385,2.6733994277,4.9612,0.0,4.9612
2020-01-18 00:00:00,5.714,-0.37,5.7259668179,1.111,-0.37,1.1709914603,4.603,0.0,4.603,5.7620000000000005,-0.37,5.7738673348,1.111,-0.37,1.1709914603,4.651,0.0,4.651
2020-01-18 00:30:00,5.2081,-0.28300000000000003,5.2157832211,0.8535,-0.28300000000000003,0.8991947787000001,4.3546,0.0,4.3546,5.2657,-0.28300000000000003,5.2732992984,0.8535,-0.28300000000000003,0.8991947787000001,4.4122,0.0,4.4122
2020-01-18 01:00:00,4.929,-0.25,4.9353359561,0.755,-0.25,0.7953144032,4.174,0.0,4.174,4.9778,-0.25,4.98407392,0.755,-0.25,0.7953144032,4.2228,0.0,4.2228
2020-01-18 01:30:00,4.6927,-0.20950000000000002,4.6973741111,0.6465000000000001,-0.20950000000000002,0.6795973072,4.0462,0.0,4.0462,4.7483,-0.20950000000000002,4.7529194334,0.6465000000000001,-0.20950000000000002,0.6795973072,4.1018,0.0,4.1018
2020-01-18 02:00:00,5.0402,-0.364,5.0533268289,1.092,-0.364,1.1510690683,3.9482,0.0,3.9482,5.0856,-0.364,5.0986099439,1.092,-0.364,1.1510690683,3.9936,0.0,3.9936
2020-01-18 02:30:00,4.9122,-0.3385,4.9238492148,1.012,-0.3385,1.0671111704,3.9002,0.0,3.9002,4.9678,-0.3385,4.9793191392,1.012,-0.3385,1.0671111704,3.9558,0.0,3.9558
2020-01-18 03:00:00,4.6643,-0.2655,4.671850248,0.8005,-0.2655,0.8433804005000001,3.8638,0.0,3.8638,4.7173,-0.2655,4.724765554,0.8005,-0.2655,0.8433804005000001,3.9168000000000003,0.0,3.9168000000000003
2020-01-18 03:30:00,4.4791,-0.2335,4.4851821658,0.7075,-0.2335,0.7450359052000001,3.7716000000000003,0.0,3.7716000000000003,4.5507,-0.16570000000000001,4.5537157333,0.7075,-0.2335,0.7450359052000001,3.8432,0.0678,3.843798002
2020-01-18 04:00:00,4.0169,0.14250000000000002,4.0194268074,0.2575,0.14250000000000002,0.294300017,3.7594000000000003,0.0,3.7594000000000003,4.0815,0.17250000000000001,4.0851436327,0.2575,0.14250000000000002,0.294300017,3.824,0.03,3.824117676
2020-01-18 04:30:00,3.9313000000000002,0.20500000000000002,3.9366412956,0.1995,0.20500000000000002,0.2860511318,3.7318,0.0,3.7318,3.9801,0.20500000000000002,3.9853758932,0.1995,0.20500000000000002,0.2860511318,3.7806,0.0,3.7806
2020-01-18 05:00:00,3.8656,0.2675,3.8748444627,0.156,0.2675,0.3096647381,3.7096,0.0,3.7096,3.9198,0.2675,3.9289169360000002,0.156,0.2675,0.3096647381,3.7638,0.0,3.7638
2020-01-18 05:30:00,4.1331,0.0005,4.1331000302,0.3865,0.0005,0.3865003234,3.7466,0.0,3.7466,4.1901,0.0005,4.1901000298,0.3865,0.0005,0.3865003234,3.8036000000000003,0.0,3.8036000000000003
2020-01-18 06:00:00,4.4783,-0.21450000000000002,4.4834340789,0.6715,-0.21450000000000002,0.7049273012,3.8068,0.0,3.8068,4.5385,-0.21450000000000002,4.5435660554,0.6715,-0.21450000000000002,0.7049273012,3.867,0.0,3.867
2020-01-18 06:30:00,4.5202,-0.23800000000000002,4.5264613154,0.725,-0.23800000000000002,0.763065528,3.7952,0.0,3.7952,4.5964,-0.1408,4.5985560342,0.725,-0.23800000000000002,0.763065528,3.8714,0.09720000000000001,3.8726200175
2020-01-18 07:00:00,4.6659,-0.169,4.6689596068,0.6045,-0.169,0.6276792573000001,4.0614,0.0,4.0614,4.8491,0.33540000000000003,4.8606855453,0.6045,-0.169,0.6276792573000001,4.2446,0.5044000000000001,4.2744647057
2020-01-18 07:30:00,4.3461,0.449,4.3692317643,0.0625,0.449,0.4533290747,4.2836,0.0,4.2836,4.4029,0.449,4.4257349006,0.0625,0.449,0.4533290747,4.3404,0.0,4.3404
2020-01-18 08:00:00,4.6606000000000005,0.775,4.7245970580000005,0.0,0.775,0.775,4.6606000000000005,0.0,4.6606000000000005,4.7226,0.775,4.7857680429,0.0,0.775,0.775,4.7226,0.0,4.7226
2020-01-18 08:30:00,4.9636,0.8065,5.0286943842,0.008,0.8065,0.8065396766,4.9556000000000004,0.0,4.9556000000000004,5.0102,0.8065,5.0746966698,0.008,0.8065,0.8065396766,5.0022,0.0,5.0022
2020-01-18 09:00:00,5.4201,0.8525,5.4867331136,0.0395,0.8525,0.853414612,5.3806,0.0,5.3806,5.4783,0.8525,5.5442336837,0.0395,0.8525,0.853414612,5.4388,0.0,5.4388
2020-01-18 09:30:00,5.8519,0.6375000000000001,5.8865218814,0.12250000000000001,0.6375000000000001,0.6491629225000001,5.7294,0.0,5.7294,5.9151,0.6375000000000001,5.9493541044,0.12250000000000001,0.6375000000000001,0.6491629225000001,5.7926,0.0,5.7926
2020-01-18 10:00:00,6.1997,0.5975,6.2284256711,0.2695,0.5975,0.6554666277,5.9302,0.0,5.9302,6.2619,0.5975,6.290341633,0.2695,0.5975,0.6554666277,5.9924,0.0,5.9924
2020-01-18 10:30:00,6.3389,0.8213,6.3918844561,0.41950000000000004,0.7855000000000001,0.8905001404,5.9193999999999996,0.0358,5.9195082566,6.4023,0.8123,6.4536250728,0.41950000000000004,0.7855000000000001,0.8905001404,5.9828,0.0268,5.9828600251
2020-01-18 11:00:00,6.3107,0.8342,6.3655969186,0.5525,0.806,0.9771858830000001,5.7582,0.028200000000000003,5.7582690524,6.3811,0.8246,6.4341590259,0.5525,0.806,0.9771858830000001,5.8286,0.018600000000000002,5.8286296777
2020-01-18 11:30:00,6.2868,0.848,6.3437337775,0.667,0.8,1.0415800497,5.6198,0.048,5.6200049858,6.3414,0.8428,6.3971607608,0.667,0.8,1.0415800497,5.6744,0.042800000000000005,5.6745614104
2020-01-18 12:00:00,6.1546,0.8583000000000001,6.2141596415,0.744,0.7995,1.0921246495,5.4106,0.058800000000000005,5.4109194967,6.2172,0.8507,6.2751307819,0.744,0.7995,1.0921246495,5.4732,0.0512,5.4734394744
2020-01-18 12:30:00,6.0843,0.8095,6.1379146899,0.8555,0.7915000000000001,1.1654838051,5.2288,0.018000000000000002,5.2288309822,6.1625,0.8395,6.2194185018,0.8555,0.7915000000000001,1.1654838051,5.307,0.048,5.3072170674
2020-01-18 13:00:00,5.867,0.6207,5.8997421545,0.877,0.6195,1.0737361175,4.99,0.0012000000000000001,4.9900001443,5.928,0.6195,5.9602822291,0.877,0.6195,1.0737361175,5.051,0.0,5.051
2020-01-18 13:30:00,5.8643,0.1842,5.8671921845,0.9555,0.183,0.9728665119000001,4.9088,0.0012000000000000001,4.9088001467,5.9219,0.1836,5.9247454435,0.9555,0.183,0.9728665119000001,4.9664,0.0006000000000000001,4.9664000362
2020-01-18 14:00:00,5.8629,0.08600000000000001,5.863530712,0.9675,0.08600000000000001,0.9713147018,4.8954,0.0,4.8954,5.9301,0.08600000000000001,5.9307235655,0.9675,0.08600000000000001,0.9713147018,4.9626,0.0,4.9626
2020-01-18 14:30:00,6.0166,-0.2495,6.0217709862,1.157,-0.2495,1.1835958981,4.8596,0.0,4.8596,6.0638,-0.2495,6.0689307699,1.157,-0.2495,1.1835958981,4.9068000000000005,0.0,4.9068000000000005
2020-01-18 15:00:00,5.9549,-0.1965,5.9581411749,0.8885000000000001,-0.1965,0.9099695050000001,5.0664,0.0,5.0664,6.0117,-0.1965,6.0149105679,0.8885000000000001,-0.1965,0.9099695050000001,5.1232,0.0,5.1232
2020-01-18 15:30:00,6.3327,-0.198,6.335794606,0.8915000000000001,-0.198,0.9132230012,5.4412,0.0,5.4412,6.3975,-0.198,6.400563276,0.8915000000000001,-0.198,0.9132230012,5.506,0.0,5.506
2020-01-18 16:00:00,5.8927,0.17,5.8951516766,0.3675,0.17,0.4049151146,5.5252,0.0,5.5252,5.9445,0.17,5.9469303216,0.3675,0.17,0.4049151146,5.577,0.0,5.577
2020-01-18 16:30:00,5.7795000000000005,0.5195000000000001,5.8028010909,0.1335,0.5195000000000001,0.5363790637,5.646,0.0,5.646,5.8385,0.5195000000000001,5.8615665568,0.1335,0.5195000000000001,0.5363790637,5.705,0.0,5.705
2020-01-18 17:00:00,6.3827,-0.0585,6.3829680823,0.4505,-0.0585,0.4542824012,5.9322,0.0,5.9322,6.4423,-0.0585,6.4425656023,0.4505,-0.0585,0.4542824012,5.9918,0.0,5.9918
2020-01-18 17:30:00,6.305,0.6185,6.3352637869,0.008,0.6185,0.6185517359,6.297,0.0,6.297,6.568,1.2899,6.6934644251,0.008,0.6185,0.6185517359,6.5600000000000005,0.6714,6.5942685690000005
2020-01-18 18:00:00,6.8146,0.47400000000000003,6.8310650092,0.051000000000000004,0.47400000000000003,0.4767357759,6.7636,0.0,6.7636,7.1474,1.3258,7.2693240676,0.051000000000000004,0.47400000000000003,0.4767357759,7.0964,0.8518,7.1473390993
2020-01-18 18:30:00,6.9482,0.36150000000000004,6.957597681,0.10400000000000001,0.36150000000000004,0.3761625314,6.8442,0.0,6.8442,7.2772,1.2031,7.3759805755,0.10400000000000001,0.36150000000000004,0.3761625314,7.1732,0.8416,7.222401872
2020-01-18 19:00:00,6.867,0.394,6.8782937564,0.079,0.394,0.40184200880000004,6.788,0.0,6.788,7.2132,1.24,7.3190063697,0.079,0.394,0.40184200880000004,7.1342,0.846,7.1841858022
