Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
13/04/2020 09:00,7.77872,3.60296,8.57261953,0.07872,0.02296,0.082,7.7,3.58,8.49154874,10.33872,1.34296,10.42557782,0.07872,0.02296,0.082,10.26,1.32,10.34456379
13/04/2020 09:30,8.2056,3.3908,8.878592005,0.1056,0.0308,0.11,8.1,3.36,8.7692417,10.8256,1.8708,10.98605971,0.1056,0.0308,0.11,10.72,1.84,10.87676422
13/04/2020 10:00,8.8448,3.5464,9.529293783,0.1248,0.0364,0.13,8.72,3.51,9.399920212,10.9748,5.0564,12.08360112,0.1248,0.0364,0.13,10.85,5.02,11.9550366
13/04/2020 10:30,9.2572,0.0196,9.257220749,0.0672,0.0196,0.07,9.19,0,9.19,11.4772,5.0996,12.55914169,0.0672,0.0196,0.07,11.41,5.08,12.48977582
13/04/2020 11:00,9.51184,0.01512,9.511852017,0.05184,0.01512,0.054,9.46,0,9.46,11.77184,4.99512,12.78778483,0.05184,0.01512,0.054,11.72,4.98,12.73415879
13/04/2020 11:30,9.44816,0.05488,9.448319385,0.18816,0.05488,0.196,9.26,0,9.26,11.69816,4.69488,12.60511188,0.18816,0.05488,0.196,11.51,4.64,12.41006446
13/04/2020 12:00,9.31048,0.05264,9.310628808,0.18048,0.05264,0.188,9.13,0,9.13,11.53048,4.59264,12.41145887,0.18048,0.05264,0.188,11.35,4.54,12.22432411
13/04/2020 12:30,9.7972,0.0196,9.797219606,0.0672,0.0196,0.07,9.73,0,9.73,12.1672,4.7196,13.05049348,0.0672,0.0196,0.07,12.1,4.7,12.98075499
13/04/2020 13:00,9.6724,0.0532,9.672546304,0.1824,0.0532,0.19,9.49,0,9.49,11.9424,4.8632,12.89463578,0.1824,0.0532,0.19,11.76,4.81,12.70565622
13/04/2020 13:30,9.4024,0.0532,9.402550505,0.1824,0.0532,0.19,9.22,0,9.22,11.6124,4.8632,12.58962065,0.1824,0.0532,0.19,11.43,4.81,12.40084675
13/04/2020 14:00,9.16312,0.74216,9.193126215,0.21312,0.06216,0.222,8.95,0.68,8.975795229,11.27312,4.87216,12.28092739,0.21312,0.06216,0.222,11.06,4.81,12.06066748
13/04/2020 14:30,9.00232,0.06776,9.002575009,0.23232,0.06776,0.242,8.77,0,8.77,11.05232,4.56776,11.95902207,0.23232,0.06776,0.242,10.82,4.5,11.71846406
13/04/2020 15:00,8.76504,0.06272,8.7652644,0.21504,0.06272,0.224,8.55,0,8.55,10.73504,4.50272,11.64111555,0.21504,0.06272,0.224,10.52,4.44,11.41858135
13/04/2020 15:30,8.82592,0.04256,8.826022615,0.14592,0.04256,0.152,8.68,0,8.68,10.81592,4.55256,11.73498735,0.14592,0.04256,0.152,10.67,4.51,11.58399758
13/04/2020 16:00,8.89168,0.04424,8.891790056,0.15168,0.04424,0.158,8.74,0,8.74,10.94168,4.55424,11.8516439,0.15168,0.04424,0.158,10.79,4.51,11.6946227
13/04/2020 16:30,9.32592,0.04256,9.326017113,0.14592,0.04256,0.152,9.18,0,9.18,11.56592,4.55256,12.42965438,0.14592,0.04256,0.152,11.42,4.51,12.27829386
13/04/2020 17:00,9.72832,1.27576,9.81161422,0.08832,0.02576,0.092,9.64,1.25,9.720704707,12.17832,4.70576,13.0558667,0.08832,0.02576,0.092,12.09,4.68,12.96420071
13/04/2020 17:30,10.26296,2.06128,10.46791399,0.07296,0.02128,0.076,10.19,2.04,10.39219419,13.37296,2.60128,13.6236088,0.07296,0.02128,0.076,13.3,2.58,13.54792973
13/04/2020 18:00,10.99568,-1.03376,11.04416762,0.05568,0.01624,0.058,10.94,-1.05,10.99027297,13.87568,5.18624,14.81322317,0.05568,0.01624,0.058,13.82,5.17,14.75538207
13/04/2020 18:30,11.17688,-1.72216,11.30877896,0.02688,0.00784,0.028,11.15,-1.73,11.2834126,14.19688,5.12784,15.09457336,0.02688,0.00784,0.028,14.17,5.12,15.06662869
13/04/2020 19:00,11.05032,-1.62824,11.16963462,0.04032,0.01176,0.042,11.01,-1.64,11.1314734,14.11032,5.26176,15.05945712,0.04032,0.01176,0.042,14.07,5.25,15.01756971
13/04/2020 19:30,10.8172,-1.5004,10.92076078,0.0672,0.0196,0.07,10.75,-1.52,10.85692866,13.8172,5.4096,14.83842269,0.0672,0.0196,0.07,13.75,5.39,14.7687034
13/04/2020 20:00,10.37688,-0.54216,10.39103344,0.02688,0.00784,0.028,10.35,-0.55,10.36460322,13.42688,4.80784,14.2617121,0.02688,0.00784,0.028,13.4,4.8,14.23376268
13/04/2020 20:30,10.20344,2.57392,10.52308187,0.01344,0.00392,0.014,10.19,2.57,10.5090913,13.76344,2.04392,13.91437708,0.01344,0.00392,0.014,13.75,2.04,13.90050718
13/04/2020 21:00,10.17032,2.83176,10.55719061,0.04032,0.01176,0.042,10.13,2.82,10.51519377,13.79032,2.28176,13.97781651,0.04032,0.01176,0.042,13.75,2.27,13.93611854
13/04/2020 21:30,9.80688,3.10784,10.28754416,0.02688,0.00784,0.028,9.78,3.1,10.25955165,13.29688,2.19784,13.47729641,0.02688,0.00784,0.028,13.27,2.19,13.44949813
13/04/2020 22:00,9.31032,3.11176,9.81657317,0.04032,0.01176,0.042,9.27,3.1,9.774604851,12.59032,2.31176,12.80079654,0.04032,0.01176,0.042,12.55,2.3,12.75901642
13/04/2020 22:30,8.86032,3.26176,9.441628504,0.04032,0.01176,0.042,8.82,3.25,9.399728719,12.04032,2.23176,12.24540969,0.04032,0.01176,0.042,12,2.22,12.20362241
13/04/2020 23:00,8.22344,2.76392,8.675495329,0.01344,0.00392,0.014,8.21,2.76,8.661506797,11.21344,2.02392,11.39462543,0.01344,0.00392,0.014,11.2,2.02,11.38070297
13/04/2020 23:30,7.31032,6.03176,9.477494774,0.04032,0.01176,0.042,7.27,6.02,9.438924727,10.53032,-0.71824,10.55478602,0.04032,0.01176,0.042,10.49,-0.73,10.5153697
14/04/2020 00:00,7.02344,5.58392,8.972673626,0.01344,0.00392,0.014,7.01,5.58,8.959715397,9.98344,-0.83608,10.01838829,0.01344,0.00392,0.014,9.97,-0.84,10.00532358
14/04/2020 00:30,6.81688,3.11784,7.496050907,0.02688,0.00784,0.028,6.79,3.11,7.468346537,9.21688,1.74784,9.381141807,0.02688,0.00784,0.028,9.19,1.74,9.353272155
14/04/2020 01:00,6.60688,2.93784,7.230613197,0.02688,0.00784,0.028,6.58,2.93,7.202867485,8.94688,1.83784,9.133691346,0.02688,0.00784,0.028,8.92,1.83,9.105783876
14/04/2020 01:30,6.69688,3.02784,7.349558953,0.02688,0.00784,0.028,6.67,3.02,7.321837201,9.07688,2.34784,9.375612151,0.02688,0.00784,0.028,9.05,2.34,9.347625367
14/04/2020 02:00,6.86056,3.02308,7.497085847,0.01056,0.00308,0.011,6.85,3.02,7.486180602,9.37056,2.34308,9.659058888,0.01056,0.00308,0.011,9.36,2.34,9.648067164
14/04/2020 02:30,6.79728,3.02504,7.440018978,0.01728,0.00504,0.018,6.78,3.02,7.422182967,9.30728,2.34504,9.598159907,0.01728,0.00504,0.018,9.29,2.34,9.580172232
14/04/2020 03:00,6.56728,3.10504,7.264326535,0.01728,0.00504,0.018,6.55,3.1,7.246550904,8.99728,2.34504,9.297863195,0.01728,0.00504,0.018,8.98,2.34,9.279870689
14/04/2020 03:30,6.48016,3.10588,7.186025619,0.02016,0.00588,0.021,6.46,3.1,7.165305297,8.87016,2.34588,9.175123509,0.02016,0.00588,0.021,8.85,2.34,9.154130215
14/04/2020 04:00,6.38344,3.02392,7.063455132,0.01344,0.00392,0.014,6.37,3.02,7.049631196,8.73344,2.34392,9.04250713,0.01344,0.00392,0.014,8.72,2.34,9.028510398
14/04/2020 04:30,6.29344,3.13392,7.030564814,0.01344,0.00392,0.014,6.28,3.13,7.016787014,8.60344,2.46392,8.949306208,0.01344,0.00392,0.014,8.59,2.46,8.935306374
14/04/2020 05:00,6.25016,3.13588,6.992727894,0.02016,0.00588,0.021,6.23,3.13,6.972072862,8.61016,2.46588,8.956306125,0.02016,0.00588,0.021,8.59,2.46,8.935306374
14/04/2020 05:30,6.24344,3.13392,6.985842655,0.01344,0.00392,0.014,6.23,3.13,6.972072862,8.60344,2.46392,8.949306208,0.01344,0.00392,0.014,8.59,2.46,8.935306374
14/04/2020 06:00,6.37016,3.13588,7.100188857,0.02016,0.00588,0.021,6.35,3.13,7.079505632,8.74016,2.52588,9.097827576,0.02016,0.00588,0.021,8.72,2.52,9.07682764
14/04/2020 06:30,6.65728,2.80504,7.224100387,0.01728,0.00504,0.018,6.64,2.8,7.206219536,9.14728,2.32504,9.438142953,0.01728,0.00504,0.018,9.13,2.32,9.420153927
14/04/2020 07:00,7.24688,1.66784,7.43632705,0.02688,0.00784,0.028,7.22,1.66,7.408373641,9.75688,3.44784,10.34815481,0.02688,0.00784,0.028,9.73,3.44,10.32019864
14/04/2020 07:30,8.004,-0.673,8.032244082,0.024,0.007,0.025,7.98,-0.68,8.008920027,10.354,5.797,11.86636107,0.024,0.007,0.025,10.33,5.79,11.84200152
14/04/2020 08:00,8.57088,2.23484,8.857454138,0.05088,0.01484,0.053,8.52,2.22,8.804476134,11.49088,2.93484,11.85974743,0.05088,0.01484,0.053,11.44,2.92,11.80677771
14/04/2020 08:30,8.92744,2.10092,9.171316688,0.03744,0.01092,0.039,8.89,2.09,9.132370996,12.00744,2.85092,12.3412463,0.03744,0.01092,0.039,11.97,2.84,12.30229653
14/04/2020 09:00,9.27696,0.84828,9.315662392,0.09696,0.02828,0.101,9.18,0.82,9.216550331,12.13696,3.96828,12.76922254,0.09696,0.02828,0.101,12.04,3.94,12.66827534
14/04/2020 09:30,9.65,-2.105,9.876918801,0.12,0.035,0.125,9.53,-2.14,9.767317953,12.28,6.515,13.90120948,0.12,0.035,0.125,12.16,6.48,13.77882433
14/04/2020 10:00,9.77264,-2.45548,10.07640187,0.15264,0.04452,0.159,9.62,-2.5,9.939537213,12.31264,6.52452,13.93450627,0.15264,0.04452,0.159,12.16,6.48,13.77882433
14/04/2020 10:30,9.80528,-2.44596,10.10575263,0.18528,0.05404,0.193,9.62,-2.5,9.939537213,12.34528,6.43404,13.92130773,0.18528,0.05404,0.193,12.16,6.38,13.73207923
14/04/2020 11:00,9.82928,-2.43896,10.12735263,0.20928,0.06104,0.218,9.62,-2.5,9.939537213,12.29928,6.44104,13.88377776,0.20928,0.06104,0.218,12.09,6.38,13.67013167
14/04/2020 11:30,9.76984,-2.43588,10.06892671,0.21984,0.06412,0.229,9.55,-2.5,9.87180328,12.18984,6.53412,13.83065159,0.21984,0.06412,0.229,11.97,6.47,13.60668218
14/04/2020 12:00,9.78712,-2.43084,10.08447822,0.23712,0.06916,0.247,9.55,-2.5,9.87180328,12.20712,6.53916,13.84826315,0.23712,0.06916,0.247,11.97,6.47,13.60668218
14/04/2020 12:30,9.94096,-2.42972,10.23358319,0.24096,0.07028,0.251,9.7,-2.5,10.01698557,12.37096,6.54028,13.99342395,0.24096,0.07028,0.251,12.13,6.47,13.74764707
14/04/2020 13:00,9.86904,-2.43028,10.16386793,0.23904,0.06972,0.249,9.63,-2.5,9.94921605,12.30904,6.53972,13.93845054,0.23904,0.06972,0.249,12.07,6.47,13.69473622
14/04/2020 13:30,9.64192,-2.42944,9.943279137,0.24192,0.07056,0.252,9.4,-2.5,9.726767192,12.03192,6.54056,13.69474439,0.24192,0.07056,0.252,11.79,6.47,13.44860588
14/04/2020 14:00,9.65152,-2.87664,10.0710921,0.25152,0.07336,0.262,9.4,-2.95,9.852030248,11.88152,6.10336,13.35745188,0.25152,0.07336,0.262,11.63,6.03,13.10029771
14/04/2020 14:30,9.57232,-2.88224,9.996830378,0.23232,0.06776,0.242,9.34,-2.95,9.794799641,11.86232,6.09776,13.33781514,0.23232,0.06776,0.242,11.63,6.03,13.10029771
14/04/2020 15:00,8.95888,0.45384,8.970367975,0.21888,0.06384,0.228,8.74,0.39,8.748697046,11.66888,3.11384,12.07720001,0.21888,0.06384,0.228,11.45,3.05,11.84926158
14/04/2020 15:30,8.93584,0.85712,8.976853079,0.19584,0.05712,0.204,8.74,0.8,8.776536902,11.64584,2.79712,11.97703927,0.19584,0.05712,0.204,11.45,2.74,11.77327907
14/04/2020 16:00,8.908,0.909,8.954258484,0.168,0.049,0.175,8.74,0.86,8.782209289,11.678,2.789,12.00642349,0.168,0.049,0.175,11.51,2.74,11.83163978
14/04/2020 16:30,9.31976,0.90368,9.363469656,0.14976,0.04368,0.156,9.17,0.86,9.210238868,12.25976,2.78368,12.57181728,0.14976,0.04368,0.156,12.11,2.74,12.41610648
14/04/2020 17:00,9.8448,0.8964,9.885525783,0.1248,0.0364,0.13,9.72,0.86,9.757971101,12.9548,2.8964,13.27463657,0.1248,0.0364,0.13,12.83,2.86,13.14490396
14/04/2020 17:30,10.50544,0.02492,10.50546956,0.08544,0.02492,0.089,10.42,0,10.42,13.69544,3.93492,14.24951481,0.08544,0.02492,0.089,13.61,3.91,14.16051553
14/04/2020 18:00,11.18912,-2.40984,11.44568631,0.06912,0.02016,0.072,11.12,-2.43,11.38241187,14.13912,6.18016,15.43078391,0.06912,0.02016,0.072,14.07,6.16,15.35937824
14/04/2020 18:30,11.1872,-2.9904,11.57997997,0.0672,0.0196,0.07,11.12,-3.01,11.52017795,14.3172,6.9496,15.91474649,0.0672,0.0196,0.07,14.25,6.93,15.8457376
14/04/2020 19:00,11.07432,-2.99124,11.47118478,0.06432,0.01876,0.067,11.01,-3.01,11.41403522,14.17432,7.01876,15.81690044,0.06432,0.01876,0.067,14.11,7,15.75093965
14/04/2020 19:30,10.90088,-2.99516,11.30487365,0.05088,0.01484,0.053,10.85,-3.01,11.25977797,14.01088,7.01484,15.66884612,0.05088,0.01484,0.053,13.96,7,15.616709
14/04/2020 20:00,10.52088,-2.92516,10.91995774,0.05088,0.01484,0.053,10.47,-2.94,10.87494828,13.58088,7.01484,15.28555795,0.05088,0.01484,0.053,13.53,7,15.23354522
14/04/2020 20:30,10.71032,-3.17824,11.17193645,0.04032,0.01176,0.042,10.67,-3.19,11.1366512,13.82032,6.71176,15.36388516,0.04032,0.01176,0.042,13.78,6.7,15.32248022
14/04/2020 21:00,10.71416,-3.11712,11.15838974,0.04416,0.01288,0.046,10.67,-3.13,11.1196133,13.82416,6.86288,15.43394057,0.04416,0.01288,0.046,13.78,6.85,15.38866141
14/04/2020 21:30,10.2936,-3.1202,10.75610752,0.0336,0.0098,0.035,10.26,-3.13,10.7268122,13.4036,6.4398,14.87035699,0.0336,0.0098,0.035,13.37,6.43,14.83582825
14/04/2020 22:00,9.45416,0.01288,9.454168774,0.04416,0.01288,0.046,9.41,0,9.41,12.84416,3.88288,13.41824143,0.04416,0.01288,0.046,12.8,3.87,13.37224364
14/04/2020 22:30,8.93072,0.68896,8.957255473,0.03072,0.00896,0.032,8.9,0.68,8.925939726,12.21072,4.13896,12.89312502,0.03072,0.00896,0.032,12.18,4.13,12.86115469
14/04/2020 23:00,8.13032,2.80176,8.599532685,0.04032,0.01176,0.042,8.09,2.79,8.557581434,11.43032,2.62176,11.7271412,0.04032,0.01176,0.042,11.39,2.61,11.68521288
14/04/2020 23:30,7.39072,3.96896,8.38900385,0.03072,0.00896,0.032,7.36,3.96,8.357703034,10.74072,0.69896,10.76343863,0.03072,0.00896,0.032,10.71,0.69,10.73220387
15/04/2020 00:00,6.73072,4.94896,8.354328028,0.03072,0.00896,0.032,6.7,4.94,8.324277746,10.09072,-0.06104,10.09090462,0.03072,0.00896,0.032,10.06,-0.07,10.06024354
15/04/2020 00:30,6.01688,7.67784,9.754592354,0.02688,0.00784,0.028,5.99,7.67,9.731854911,9.52688,-2.02216,9.739125916,0.02688,0.00784,0.028,9.5,-2.03,9.714468591
15/04/2020 01:00,5.86688,7.88784,9.830478157,0.02688,0.00784,0.028,5.84,7.88,9.808159868,9.23688,-2.33216,9.526747735,0.02688,0.00784,0.028,9.21,-2.34,9.502615429
15/04/2020 01:30,5.95688,7.88784,9.884454421,0.02688,0.00784,0.028,5.93,7.88,9.862012979,9.40688,-2.33216,9.691664542,0.02688,0.00784,0.028,9.38,-2.34,9.667471231
15/04/2020 02:00,6.19688,7.88784,10.03091928,0.02688,0.00784,0.028,6.17,7.88,10.00816167,9.77688,-2.41216,10.07004957,0.02688,0.00784,0.028,9.75,-2.42,10.04583994
15/04/2020 02:30,6.38072,7.88896,10.14639234,0.03072,0.00896,0.032,6.35,7.88,10.12012352,9.99072,-2.51104,10.30144689,0.03072,0.00896,0.032,9.96,-2.52,10.2738503
15/04/2020 03:00,6.25072,7.88896,10.06514731,0.03072,0.00896,0.032,6.22,7.88,10.0390637,9.82072,-2.51104,10.13665937,0.03072,0.00896,0.032,9.79,-2.52,10.10912954
15/04/2020 03:30,6.24688,6.58784,9.078719381,0.02688,0.00784,0.028,6.22,6.58,9.05454582,9.44688,-1.47216,9.560899372,0.02688,0.00784,0.028,9.42,-1.48,9.53555452
15/04/2020 04:00,6.25072,5.23896,8.1558692,0.03072,0.00896,0.032,6.22,5.23,8.126579846,9.05072,0.00896,9.050724435,0.03072,0.00896,0.032,9.02,0,9.02
15/04/2020 04:30,6.15072,5.23896,8.079483795,0.03072,0.00896,0.032,6.12,5.23,8.050298131,8.95072,0.00896,8.950724485,0.03072,0.00896,0.032,8.92,0,8.92
15/04/2020 05:00,6.15072,5.23896,8.079483795,0.03072,0.00896,0.032,6.12,5.23,8.050298131,8.95072,0.00896,8.950724485,0.03072,0.00896,0.032,8.92,0,8.92
15/04/2020 05:30,6.15072,5.23896,8.079483795,0.03072,0.00896,0.032,6.12,5.23,8.050298131,9.04072,0.00896,9.04072444,0.03072,0.00896,0.032,9.01,0,9.01
15/04/2020 06:00,6.23688,5.23784,8.144546642,0.02688,0.00784,0.028,6.21,5.23,8.118928501,9.09688,0.00784,9.096883378,0.02688,0.00784,0.028,9.07,0,9.07
15/04/2020 06:30,6.75744,2.20092,7.106830813,0.03744,0.01092,0.039,6.72,2.19,7.067849744,9.37744,3.11092,9.879990091,0.03744,0.01092,0.039,9.34,3.1,9.841016208
15/04/2020 07:00,7.2136,1.6998,7.411163539,0.0336,0.0098,0.035,7.18,1.69,7.376211765,9.9236,3.1098,10.39945638,0.0336,0.0098,0.035,9.89,3.1,10.36446332
15/04/2020 07:30,8.01032,1.08176,8.083033539,0.04032,0.01176,0.042,7.97,1.07,8.041504834,10.82032,4.00176,11.53661163,0.04032,0.01176,0.042,10.78,3.99,11.49471618
15/04/2020 08:00,8.97416,-1.59712,9.115170871,0.04416,0.01288,0.046,8.93,-1.61,9.073973771,11.46416,5.92288,12.90377743,0.04416,0.01288,0.046,11.42,5.91,12.85863523
15/04/2020 08:30,9.05704,1.04372,9.116980037,0.04704,0.01372,0.049,9.01,1.03,9.068682374,12.19704,2.68372,12.48880049,0.04704,0.01372,0.049,12.15,2.67,12.43991158
15/04/2020 09:00,9.37008,0.74044,9.399289899,0.07008,0.02044,0.073,9.3,0.72,9.327829329,12.48008,2.87044,12.8059292,0.07008,0.02044,0.073,12.41,2.85,12.73305148
15/04/2020 09:30,9.60832,0.74576,9.637218022,0.08832,0.02576,0.092,9.52,0.72,9.547188068,12.70832,2.87576,13.02963518,0.08832,0.02576,0.092,12.62,2.85,12.93780893
15/04/2020 10:00,9.6496,0.7578,9.679309944,0.1296,0.0378,0.135,9.52,0.72,9.547188068,12.7496,2.8878,13.0725548,0.1296,0.0378,0.135,12.62,2.85,12.93780893
15/04/2020 10:30,9.518,0.769,9.549014871,0.168,0.049,0.175,9.35,0.72,9.37768095,12.518,2.899,12.84930056,0.168,0.049,0.175,12.35,2.85,12.67458086
15/04/2020 11:00,9.5372,0.0546,9.53735629,0.1872,0.0546,0.195,9.35,0,9.35,12.4672,2.7346,12.76358543,0.1872,0.0546,0.195,12.28,2.68,12.56904133
15/04/2020 11:30,9.35968,0.73824,9.388749011,0.19968,0.05824,0.208,9.16,0.68,9.185205496,12.25968,2.73824,12.56175593,0.19968,0.05824,0.208,12.06,2.68,12.35418957
15/04/2020 12:00,9.43024,0.74132,9.459333053,0.21024,0.06132,0.219,9.22,0.68,9.245041914,12.27024,2.81132,12.58818135,0.21024,0.06132,0.219,12.06,2.75,12.36956345
15/04/2020 12:30,9.49216,0.74188,9.521107467,0.21216,0.06188,0.221,9.28,0.68,9.30488044,12.41216,2.81188,12.72668005,0.21216,0.06188,0.221,12.2,2.75,12.50609851
15/04/2020 13:00,9.43928,0.74104,9.468323357,0.20928,0.06104,0.218,9.23,0.68,9.255014857,12.34928,2.88104,12.68089539,0.20928,0.06104,0.218,12.14,2.82,12.46322591
15/04/2020 13:30,9.32312,0.74216,9.352612897,0.21312,0.06216,0.222,9.11,0.68,9.135343453,12.21312,2.88216,12.54859141,0.21312,0.06216,0.222,12,2.82,12.32689742
15/04/2020 14:00,9.03968,0.73824,9.069774683,0.19968,0.05824,0.208,8.84,0.68,8.866115271,11.89968,2.87824,12.24282033,0.19968,0.05824,0.208,11.7,2.82,12.03504882
15/04/2020 14:30,8.87216,0.74188,8.903123553,0.21216,0.06188,0.221,8.66,0.68,8.686656434,11.68216,2.88188,12.03237693,0.21216,0.06188,0.221,11.47,2.82,11.81157483
15/04/2020 15:00,8.62104,0.73572,8.65237624,0.19104,0.05572,0.199,8.43,0.68,8.457381391,11.36104,2.94572,11.73671573,0.19104,0.05572,0.199,11.17,2.89,11.53780742
15/04/2020 15:30,8.61048,0.85264,8.652592721,0.18048,0.05264,0.188,8.43,0.8,8.467874586,11.35048,3.09264,11.76426021,0.18048,0.05264,0.188,11.17,3.04,11.57629042
15/04/2020 16:00,8.59128,0.98704,8.647793938,0.16128,0.04704,0.168,8.43,0.94,8.482246165,11.33128,3.32704,11.80961903,0.16128,0.04704,0.168,11.17,3.28,11.6416193
15/04/2020 16:30,8.8592,0.9806,8.913304718,0.1392,0.0406,0.145,8.72,0.94,8.770518799,11.7792,2.9506,12.14312946,0.1392,0.0406,0.145,11.64,2.91,11.99823737
15/04/2020 17:00,9.32848,0.97164,9.378945751,0.10848,0.03164,0.113,9.22,0.94,9.267793696,12.40848,3.13164,12.79756012,0.10848,0.03164,0.113,12.3,3.1,12.68463638
15/04/2020 17:30,10.14296,0.96128,10.18840993,0.07296,0.02128,0.076,10.07,0.94,10.11377773,13.40296,3.31128,13.80593756,0.07296,0.02128,0.076,13.33,3.29,13.73000364
15/04/2020 18:00,10.52568,1.02624,10.5755902,0.05568,0.01624,0.058,10.47,1.01,10.51860257,14.02568,3.21624,14.38971505,0.05568,0.01624,0.058,13.97,3.2,14.33181426
15/04/2020 18:30,10.42416,3.58288,11.02271023,0.04416,0.01288,0.046,10.38,3.57,10.97676182,14.48416,1.65288,14.57816529,0.04416,0.01288,0.046,14.44,1.64,14.5328318
15/04/2020 19:00,10.30744,4.19092,11.12686523,0.03744,0.01092,0.039,10.27,4.18,11.08807017,14.59744,0.84092,14.62164153,0.03744,0.01092,0.039,14.56,0.83,14.58363809
15/04/2020 19:30,10.06744,4.29092,10.94373531,0.03744,0.01092,0.039,10.03,4.28,10.90501261,14.35744,0.95092,14.38889614,0.03744,0.01092,0.039,14.32,0.94,14.35081879
15/04/2020 20:00,9.7736,4.2898,10.6735955,0.0336,0.0098,0.035,9.74,4.28,10.63889092,13.9836,0.9498,14.01581924,0.0336,0.0098,0.035,13.95,0.94,13.98163438
15/04/2020 20:30,9.9136,3.9298,10.66408894,0.0336,0.0098,0.035,9.88,3.92,10.62924268,14.1736,0.6898,14.19037565,0.0336,0.0098,0.035,14.14,0.68,14.15634134
15/04/2020 21:00,9.91072,3.92896,10.66110208,0.03072,0.00896,0.032,9.88,3.92,10.62924268,14.17072,0.68896,14.18745824,0.03072,0.00896,0.032,14.14,0.68,14.15634134
15/04/2020 21:30,9.62744,4.04092,10.44110317,0.03744,0.01092,0.039,9.59,4.03,10.4023555,13.83744,0.79092,13.86002526,0.03744,0.01092,0.039,13.8,0.78,13.8220259
15/04/2020 22:00,9.044,4.807,10.24212795,0.024,0.007,0.025,9.02,4.8,10.21765139,13.224,-0.153,13.22488507,0.024,0.007,0.025,13.2,-0.16,13.20096966
15/04/2020 22:30,8.4136,7.1798,11.0606597,0.0336,0.0098,0.035,8.38,7.17,11.0287488,12.7436,-2.1602,12.9253938,0.0336,0.0098,0.035,12.71,-2.17,12.89391329
15/04/2020 23:00,7.83688,5.85784,9.784220848,0.02688,0.00784,0.028,7.81,5.85,9.758001845,11.64688,-0.74216,11.67050193,0.02688,0.00784,0.028,11.62,-0.75,11.6441788
15/04/2020 23:30,7.2336,4.3598,8.445876213,0.0336,0.0098,0.035,7.2,4.35,8.412044936,10.5736,0.9798,10.61889943,0.0336,0.0098,0.035,10.54,0.97,10.58454061
16/04/2020 00:00,6.6336,6.1498,9.045700028,0.0336,0.0098,0.035,6.6,6.14,9.014410685,10.1036,-0.9802,10.15103566,0.0336,0.0098,0.035,10.07,-0.99,10.11854733
16/04/2020 00:30,6.134,7.497,9.686638478,0.024,0.007,0.025,6.11,7.49,9.666033313,9.624,-2.443,9.929230836,0.024,0.007,0.025,9.6,-2.45,9.907699027
16/04/2020 01:00,6.00072,6.82896,9.090837981,0.03072,0.00896,0.032,5.97,6.82,9.063845762,9.19072,-1.37104,9.292420826,0.03072,0.00896,0.032,9.16,-1.38,9.263368718
16/04/2020 01:30,6.51744,3.02092,7.183521546,0.03744,0.01092,0.039,6.48,3.01,7.144963261,8.90744,2.35092,9.21245419,0.03744,0.01092,0.039,8.87,2.34,9.173467174
16/04/2020 02:00,6.64688,2.77784,7.203985619,0.02688,0.00784,0.028,6.62,2.77,7.176161927,9.07688,2.46784,9.406380005,0.02688,0.00784,0.028,9.05,2.46,9.378384722
16/04/2020 02:30,6.57072,2.83896,7.157796812,0.03072,0.00896,0.032,6.54,2.83,7.126043783,9.08072,2.46896,9.410379333,0.03072,0.00896,0.032,9.05,2.46,9.378384722
16/04/2020 03:00,6.5736,2.9198,7.192874877,0.0336,0.0098,0.035,6.54,2.91,7.158191112,8.8936,2.1898,9.159221856,0.0336,0.0098,0.035,8.86,2.18,9.124253394
16/04/2020 03:30,6.39072,3.01896,7.06791494,0.03072,0.00896,0.032,6.36,3.01,7.036312955,8.72072,2.30896,9.021211316,0.03072,0.00896,0.032,8.69,2.3,8.989221323
16/04/2020 04:00,6.2736,2.9298,6.92400065,0.0336,0.0098,0.035,6.24,2.92,6.889412167,8.5636,2.2298,8.849138546,0.0336,0.0098,0.035,8.53,2.22,8.814153391
16/04/2020 04:30,6.27072,2.99896,6.950948885,0.03072,0.00896,0.032,6.24,2.99,6.919371359,8.56072,2.22896,8.846139814,0.03072,0.00896,0.032,8.53,2.22,8.814153391
16/04/2020 05:00,6.26688,2.99784,6.947001483,0.02688,0.00784,0.028,6.24,2.99,6.919371359,8.50688,2.22784,8.793763608,0.02688,0.00784,0.028,8.48,2.22,8.765774353
16/04/2020 05:30,6.3336,2.9998,7.0080874,0.0336,0.0098,0.035,6.3,2.99,6.973528519,8.6036,2.3198,8.910858825,0.0336,0.0098,0.035,8.57,2.31,8.875866155
16/04/2020 06:00,6.3336,2.7298,6.896832389,0.0336,0.0098,0.035,6.3,2.72,6.862098804,8.7036,2.4698,9.04724074,0.0336,0.0098,0.035,8.67,2.46,9.012241675
