Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-12-11 07:00:00,8.9270399995,2.6037199999,9.2989999995,0.49823999950000003,0.1453199999,0.5189999995,8.4288,2.4584,8.78,8.6966399995,2.5365199999,9.0589999995,0.49823999950000003,0.1453199999,0.5189999995,8.1984,2.3912,8.54,6.8822399995,2.0073199999,7.1689999995,0.49823999950000003,0.1453199999,0.5189999995,6.384,1.862,6.65
2019-12-11 07:30:00,9.9855999995,2.9124666665000003,10.4016666662,0.48159999950000004,0.1404666665,0.5016666662,9.504,2.7720000000000002,9.9,9.7263999995,2.8368666665,10.1316666662,0.48159999950000004,0.1404666665,0.5016666662,9.2448,2.6964,9.63,7.6431999995,2.2292666665,7.9616666662,0.48159999950000004,0.1404666665,0.5016666662,7.1616,2.0888,7.46
2019-12-11 08:00:00,10.459199999500001,3.0505999999,10.8949999995,0.4751999995,0.1385999999,0.4949999995,9.984,2.912,10.4,10.1327999995,2.9553999999,10.5549999995,0.4751999995,0.1385999999,0.4949999995,9.6576,2.8168,10.06,7.9535999995,2.3197999999,8.2849999995,0.4751999995,0.1385999999,0.4949999995,7.4784,2.1812,7.79
2019-12-11 08:30:00,10.6246399995,3.0988533332,11.0673333328,0.4774399995,0.1392533332,0.4973333328,10.1472,2.9596,10.57,10.2886399995,3.0008533332,10.7173333328,0.4774399995,0.1392533332,0.4973333328,9.8112,2.8616,10.22,8.0422399995,2.3456533332,8.3773333328,0.4774399995,0.1392533332,0.4973333328,7.5648,2.2064,7.88
2019-12-11 09:00:00,10.7481599995,3.1348799999,11.1959999995,0.48575999950000004,0.1416799999,0.5059999995,10.2624,2.9932,10.69,10.4121599995,3.0368799999,10.8459999995,0.48575999950000004,0.1416799999,0.5059999995,9.9264,2.8952,10.34,8.1081599995,2.3648799999,8.4459999995,0.48575999950000004,0.1416799999,0.5059999995,7.6224,2.2232,7.94
2019-12-11 09:30:00,11.0543999995,3.2241999999,11.5149999995,0.4847999995,0.14139999990000002,0.5049999995,10.5696,3.0828,11.01,10.7183999995,3.1261999999,11.1649999995,0.4847999995,0.14139999990000002,0.5049999995,10.2336,2.9848,10.66,8.3279999995,2.4289999999000003,8.6749999995,0.4847999995,0.14139999990000002,0.5049999995,7.8432,2.2876,8.17
2019-12-11 10:00:00,10.9391999995,3.1905999999,11.3949999995,0.4847999995,0.14139999990000002,0.5049999995,10.4544,3.0492,10.89,10.5935999995,3.0897999999,11.0349999995,0.4847999995,0.14139999990000002,0.5049999995,10.1088,2.9484,10.53,8.2415999995,2.4037999999,8.5849999995,0.4847999995,0.14139999990000002,0.5049999995,7.7568,2.2624,8.08
2019-12-11 10:30:00,11.0169599995,3.2132799999,11.4759999995,0.49535999950000004,0.14447999990000002,0.5159999995,10.5216,3.0688,10.96,10.6905599995,3.1180799999,11.1359999995,0.49535999950000004,0.14447999990000002,0.5159999995,10.1952,2.9736000000000002,10.62,8.3193599995,2.4264799999,8.6659999995,0.49535999950000004,0.14447999990000002,0.5159999995,7.824,2.282,8.15
2019-12-11 11:00:00,10.9398399995,3.1907866665,11.3956666662,0.4854399995,0.1415866665,0.5056666662,10.4544,3.0492,10.89,10.4214399995,3.0395866665,10.8556666662,0.4854399995,0.1415866665,0.5056666662,9.936,2.898,10.35,8.1558399995,2.3787866665,8.4956666662,0.4854399995,0.1415866665,0.5056666662,7.6704,2.2372,7.99
2019-12-11 11:30:00,11.0998399995,3.2374533332,11.5623333328,0.4822399995,0.1406533332,0.5023333328,10.6176,3.0968,11.06,10.3318399995,3.0134533332,10.7623333328,0.4822399995,0.1406533332,0.5023333328,9.8496,2.8728,10.26,8.143039999500001,2.3750533332,8.4823333328,0.4822399995,0.1406533332,0.5023333328,7.6608,2.2344,7.98
2019-12-11 12:00:00,10.9929599995,3.2062799999,11.4509999995,0.4905599995,0.1430799999,0.5109999995,10.5024,3.0632,10.94,10.2345599995,2.9850799999,10.6609999995,0.4905599995,0.1430799999,0.5109999995,9.744,2.842,10.15,8.0649599995,2.3522799999,8.4009999995,0.4905599995,0.1430799999,0.5109999995,7.5744,2.2092,7.89
2019-12-11 12:30:00,10.8531199995,3.1654933332,11.3053333328,0.4947199995,0.1442933332,0.5153333328,10.3584,3.0212,10.79,10.1235199995,2.9526933332,10.5453333328,0.4947199995,0.1442933332,0.5153333328,9.6288,2.8084,10.03,8.0115199995,2.3366933332,8.3453333328,0.4947199995,0.1442933332,0.5153333328,7.5168,2.1924,7.83
2019-12-11 13:00:00,10.7887999995,3.1467333332,11.2383333328,0.4975999995,0.1451333332,0.5183333328,10.2912,3.0016,10.72,10.0687999995,2.9367333332000003,10.4883333328,0.4975999995,0.1451333332,0.5183333328,9.5712,2.7916,9.97,7.9759999995,2.3263333332,8.3083333328,0.4975999995,0.1451333332,0.5183333328,7.4784,2.1812,7.79
2019-12-11 13:30:00,11.2579199995,3.2835599999,11.7269999995,0.4963199995,0.1447599999,0.5169999995,10.7616,3.1388,11.21,10.5187199995,3.0679599999,10.9569999995,0.4963199995,0.1447599999,0.5169999995,10.0224,2.9232,10.44,8.3299199995,2.4295599999,8.6769999995,0.4963199995,0.1447599999,0.5169999995,7.8336,2.2848,8.16
2019-12-11 14:00:00,11.2319999995,3.2759999999,11.6999999995,0.4895999995,0.1427999999,0.5099999995,10.7424,3.1332,11.19,10.8767999995,3.1723999999,11.3299999995,0.4895999995,0.1427999999,0.5099999995,10.3872,3.0296,10.82,8.4383999995,2.4611999999,8.7899999995,0.4895999995,0.1427999999,0.5099999995,7.9488,2.3184,8.28
2019-12-11 14:30:00,11.0422399995,3.2206533332,11.5023333328,0.4822399995,0.1406533332,0.5023333328,10.56,3.08,11.0,10.6966399995,3.1198533332,11.1423333328,0.4822399995,0.1406533332,0.5023333328,10.2144,2.9792,10.64,8.3062399995,2.4226533332,8.6523333328,0.4822399995,0.1406533332,0.5023333328,7.824,2.282,8.15
2019-12-11 15:00:00,10.9535999995,3.1947999999,11.4099999995,0.4799999995,0.1399999999,0.4999999995,10.4736,3.0548,10.91,10.6271999995,3.0995999999,11.0699999995,0.4799999995,0.1399999999,0.4999999995,10.1472,2.9596,10.57,8.2751999995,2.4135999999,8.6199999995,0.4799999995,0.1399999999,0.4999999995,7.7952,2.2736,8.12
2019-12-11 15:30:00,11.0425599995,3.2207466665,11.5026666662,0.4825599995,0.1407466665,0.5026666662,10.56,3.08,11.0,10.8121599995,3.1535466665,11.2626666662,0.4825599995,0.1407466665,0.5026666662,10.3296,3.0128,10.76,8.3737599995,2.4423466665,8.7226666662,0.4825599995,0.1407466665,0.5026666662,7.8911999999999995,2.3016,8.22
2019-12-11 16:00:00,11.8486399995,3.4558533332,12.3423333328,0.4822399995,0.1406533332,0.5023333328,11.3664,3.3152,11.84,11.5318399995,3.3634533332,12.0123333328,0.4822399995,0.1406533332,0.5023333328,11.0496,3.2228,11.51,8.9398399995,2.6074533332,9.3123333328,0.4822399995,0.1406533332,0.5023333328,8.4576,2.4668,8.81
2019-12-11 16:30:00,12.5663999995,3.6651999999,13.0899999995,0.4799999995,0.1399999999,0.4999999995,12.0864,3.5252,12.59,12.1343999995,3.5391999999,12.6399999995,0.4799999995,0.1399999999,0.4999999995,11.6544,3.3992,12.14,9.4463999995,2.7551999999,9.8399999995,0.4799999995,0.1399999999,0.4999999995,8.9664,2.6152,9.34
2019-12-11 17:00:00,12.6787199995,3.6979599999,13.2069999995,0.4867199995,0.1419599999,0.5069999995,12.192,3.556,12.7,12.2851199995,3.5831599999,12.7969999995,0.4867199995,0.1419599999,0.5069999995,11.7984,3.4412000000000003,12.29,9.5779199995,2.7935599999000003,9.9769999995,0.4867199995,0.1419599999,0.5069999995,9.0912,2.6516,9.47
2019-12-11 17:30:00,12.7327999995,3.7137333332,13.2633333328,0.5215999995,0.1521333332,0.5433333328000001,12.2112,3.5616,12.72,12.3103999995,3.5905333332,12.8233333328,0.5215999995,0.1521333332,0.5433333328000001,11.7888,3.4384,12.28,9.6319999995,2.8093333332,10.0333333328,0.5215999995,0.1521333332,0.5433333328000001,9.1104,2.6572,9.49
2019-12-11 18:00:00,12.5465599995,3.6594133332,13.0693333328,0.5273599995,0.1538133332,0.5493333328000001,12.0192,3.5056000000000003,12.52,12.1529599995,3.5446133332,12.6593333328,0.5273599995,0.1538133332,0.5493333328000001,11.6256,3.3908,12.11,9.5129599995,2.7746133332,9.9093333328,0.5273599995,0.1538133332,0.5493333328000001,8.9856,2.6208,9.36
2019-12-11 18:30:00,12.2403199995,3.5700933332,12.7503333328,0.5283199995,0.15409333320000002,0.5503333328000001,11.712,3.416,12.2,11.5875199995,3.3796933332,12.0703333328,0.5283199995,0.15409333320000002,0.5503333328000001,11.0592,3.2256,11.52,9.2163199995,2.6880933332,9.6003333328,0.5283199995,0.15409333320000002,0.5503333328000001,8.688,2.534,9.05
2019-12-11 19:00:00,12.0671999995,3.5195999998,12.5699999994,0.5279999995,0.1539999998,0.5499999994,11.5392,3.3656,12.02,11.3471999995,3.3095999998,11.8199999994,0.5279999995,0.1539999998,0.5499999994,10.8192,3.1556,11.27,9.0431999995,2.6375999998,9.4199999994,0.5279999995,0.1539999998,0.5499999994,8.5152,2.4836,8.87
2019-12-11 19:30:00,11.6047999995,3.3847333332,12.0883333328,0.5263999995,0.1535333332,0.5483333328000001,11.0784,3.2312,11.54,10.8943999995,3.1775333332,11.3483333328,0.5263999995,0.1535333332,0.5483333328000001,10.368,3.024,10.8,8.7151999995,2.5419333332000003,9.0783333328,0.5263999995,0.1535333332,0.5483333328000001,8.1888,2.3884,8.53
2019-12-11 20:00:00,11.3267199995,3.3036266665,11.7986666661,0.5267199995,0.1536266665,0.5486666661,10.8,3.15,11.25,10.7411199995,3.1328266665,11.1886666661,0.5267199995,0.1536266665,0.5486666661,10.2144,2.9792,10.64,8.5619199995,2.4972266665,8.9186666661,0.5267199995,0.1536266665,0.5486666661,8.0352,2.3436,8.37
2019-12-11 20:30:00,10.7894399995,3.1469199998,11.2389999995,0.5270399995,0.1537199998,0.5489999995,10.2624,2.9932,10.69,10.5686399995,3.0825199998,11.0089999995,0.5270399995,0.1537199998,0.5489999995,10.0416,2.9288,10.46,8.3318399995,2.4301199998,8.6789999995,0.5270399995,0.1537199998,0.5489999995,7.8048,2.2764,8.13
2019-12-11 21:00:00,10.3103999995,3.0071999998,10.7399999994,0.5279999995,0.1539999998,0.5499999994,9.782399999999999,2.8532,10.19,10.1087999995,2.9483999998,10.5299999995,0.5279999995,0.1539999998,0.5499999994,9.5808,2.7944,9.98,8.0063999995,2.3351999998,8.3399999995,0.5279999995,0.1539999998,0.5499999994,7.4784,2.1812,7.79
2019-12-11 21:30:00,9.9068799995,2.8895066665,10.3196666661,0.5276799995,0.1539066665,0.5496666661,9.3792,2.7356,9.77,9.4268799995,2.7495066665,9.8196666661,0.5276799995,0.1539066665,0.5496666661,8.8992,2.5956,9.27,7.5740799995,2.2091066665,7.8896666661,0.5276799995,0.1539066665,0.5496666661,7.0464,2.0552,7.34
2019-12-11 22:00:00,9.1567999995,2.6707333332000003,9.5383333328,0.5263999995,0.1535333332,0.5483333328000001,8.6304,2.5172,8.99,8.8879999995,2.5923333332,9.2583333328,0.5263999995,0.1535333332,0.5483333328000001,8.3616,2.4388,8.71,7.1311999995,2.0799333332,7.4283333328,0.5263999995,0.1535333332,0.5483333328000001,6.6048,1.9264000000000001,6.88
2019-12-11 22:30:00,8.4553599995,2.4661466665000003,8.8076666661,0.5257599995,0.1533466665,0.5476666661,7.9296,2.3128,8.26,8.2057599995,2.3933466665,8.5476666661,0.5257599995,0.1533466665,0.5476666661,7.68,2.24,8.0,6.6217599995,1.9313466665,6.8976666661,0.5257599995,0.1533466665,0.5476666661,6.096,1.778,6.35
2019-12-11 23:00:00,7.8812799995,2.2987066665,8.2096666661,0.5276799995,0.1539066665,0.5496666661,7.3536,2.1448,7.66,7.6124799995,2.2203066665,7.9296666661,0.5276799995,0.1539066665,0.5496666661,7.0848,2.0664,7.38,6.1628799995,1.7975066665,6.4196666661,0.5276799995,0.1539066665,0.5496666661,5.6352,1.6436000000000002,5.87
2019-12-11 23:30:00,7.2857599995,2.1250133332,7.5893333328,0.5273599995,0.1538133332,0.5493333328000001,6.7584,1.9712,7.04,7.0745599995,2.0634133332,7.3693333328,0.5273599995,0.1538133332,0.5493333328000001,6.5472,1.9096000000000002,6.82,5.7305599995000005,1.6714133332,5.9693333328,0.5273599995,0.1538133332,0.5493333328000001,5.2032,1.5176,5.42
2019-12-12 00:00:00,6.6521599995,1.9402133332,6.9293333328,0.5273599995,0.1538133332,0.5493333328000001,6.1248,1.7864,6.38,6.4601599995,1.8842133332,6.7293333328,0.5273599995,0.1538133332,0.5493333328000001,5.9328,1.7304,6.18,5.2409599995,1.5286133332,5.4593333328,0.5273599995,0.1538133332,0.5493333328000001,4.7136,1.3748,4.91
2019-12-12 00:30:00,6.5756799995,1.9179066665,6.8496666661,0.5276799995,0.1539066665,0.5496666661,6.048,1.764,6.3,6.3932799995,1.8647066665,6.6596666661,0.5276799995,0.1539066665,0.5496666661,5.8656,1.7107999999999999,6.11,5.1836799995,1.5119066665,5.3996666661,0.5276799995,0.1539066665,0.5496666661,4.656,1.358,4.85
2019-12-12 01:00:00,6.9846399995,2.0371866665,7.2756666661,0.5238399995,0.1527866665,0.5456666661,6.4608,1.8844,6.73,6.7830399995,1.9783866665,7.0656666661,0.5238399995,0.1527866665,0.5456666661,6.2592,1.8256000000000001,6.52,5.4870399995,1.6003866665,5.7156666661,0.5238399995,0.1527866665,0.5456666661,4.9632000000000005,1.4476,5.17
2019-12-12 01:30:00,7.0348799995,2.0518399998,7.3279999995,0.5260799995000001,0.1534399998,0.5479999995,6.5088,1.8984,6.78,6.8236799995,1.9902399998,7.1079999995,0.5260799995000001,0.1534399998,0.5479999995,6.2976,1.8368,6.5600000000000005,5.5276799995,1.6122399997999999,5.7579999995,0.5260799995000001,0.1534399998,0.5479999995,5.0016,1.4588,5.21
2019-12-12 02:00:00,6.8627199995,2.0016266665,7.1486666661000005,0.5267199995,0.1536266665,0.5486666661,6.336,1.8479999999999999,6.6,6.6611199995,1.9428266665,6.9386666661,0.5267199995,0.1536266665,0.5486666661,6.1344,1.7892000000000001,6.39,5.4035199995,1.5760266665,5.6286666661,0.5267199995,0.1536266665,0.5486666661,4.8768,1.4224,5.08
2019-12-12 02:30:00,6.7190399995,1.9597199998,6.9989999995000005,0.5270399995,0.1537199998,0.5489999995,6.192,1.806,6.45,6.5174399995,1.9009199998000001,6.7889999995,0.5270399995,0.1537199998,0.5489999995,5.9904,1.7472,6.24,5.3078399995,1.5481199998,5.5289999995,0.5270399995,0.1537199998,0.5489999995,4.7808,1.3944,4.98
2019-12-12 03:00:00,6.6998399995,1.9541199998,6.9789999995,0.5270399995,0.1537199998,0.5489999995,6.1728,1.8004,6.43,6.4982399995,1.8953199997999999,6.7689999995,0.5270399995,0.1537199998,0.5489999995,5.9712,1.7416,6.22,5.3654399995,1.5649199998,5.5889999995,0.5270399995,0.1537199998,0.5489999995,4.8384,1.4112,5.04
2019-12-12 03:30:00,6.6051199995,1.9264933332,6.8803333328,0.5283199995,0.15409333320000002,0.5503333328000001,6.0768,1.7724000000000002,6.33,6.4803199995,1.8900933332,6.7503333328,0.5283199995,0.15409333320000002,0.5503333328000001,5.952,1.736,6.2,5.2995199995,1.5456933332,5.5203333328,0.5283199995,0.15409333320000002,0.5503333328000001,4.7712,1.3916,4.97
2019-12-12 04:00:00,6.4223999995,1.8731999998000002,6.6899999994,0.5279999995,0.1539999998,0.5499999994,5.8944,1.7192,6.14,6.5279999995,1.9039999998,6.7999999994,0.5279999995,0.1539999998,0.5499999994,6.0,1.75,6.25,5.1743999995,1.5091999997999999,5.3899999994,0.5279999995,0.1539999998,0.5499999994,4.6464,1.3552,4.84
2019-12-12 04:30:00,6.3145599995,1.8417466665000002,6.5776666661,0.5257599995,0.1533466665,0.5476666661,5.7888,1.6884000000000001,6.03,6.3817599995,1.8613466665,6.6476666661,0.5257599995,0.1533466665,0.5476666661,5.856,1.708,6.1,5.0569599995,1.4749466665,5.2676666661,0.5257599995,0.1533466665,0.5476666661,4.5312,1.3216,4.72
2019-12-12 05:00:00,6.3926399995,1.8645199998000002,6.6589999995,0.5270399995,0.1537199998,0.5489999995,5.8656,1.7107999999999999,6.11,6.4310399995,1.8757199998,6.6989999995,0.5270399995,0.1537199998,0.5489999995,5.904,1.722,6.15,5.0870399995,1.4837199998,5.2989999995,0.5270399995,0.1537199998,0.5489999995,4.5600000000000005,1.33,4.75
2019-12-12 05:30:00,6.8054399995,1.9849199998,7.0889999995,0.5270399995,0.1537199998,0.5489999995,6.2784,1.8312,6.54,6.4310399995,1.8757199998,6.6989999995,0.5270399995,0.1537199998,0.5489999995,5.904,1.722,6.15,5.2502399995,1.5313199998,5.4689999995,0.5270399995,0.1537199998,0.5489999995,4.7232,1.3776,4.92
2019-12-12 06:00:00,7.1507199995,2.0856266665,7.4486666661,0.5267199995,0.1536266665,0.5486666661,6.624,1.932,6.9,6.8051199995000005,1.9848266665,7.0886666661,0.5267199995,0.1536266665,0.5486666661,6.2784,1.8312,6.54,5.5667199995,1.6236266664999999,5.7986666661,0.5267199995,0.1536266665,0.5486666661,5.04,1.47,5.25
2019-12-12 06:30:00,7.9583999995,2.3211999998,8.289999999399999,0.5279999995,0.1539999998,0.5499999994,7.4304,2.1672000000000002,7.74,7.7183999995,2.2511999998,8.0399999994,0.5279999995,0.1539999998,0.5499999994,7.1904,2.0972,7.49,6.2015999995,1.8087999998000002,6.4599999994,0.5279999995,0.1539999998,0.5499999994,5.6736,1.6548,5.91
2019-12-12 07:00:00,8.6185599995,2.5137466665,8.9776666661,0.5257599995,0.1533466665,0.5476666661,8.0928,2.3604,8.43,8.3593599995,2.4381466665,8.7076666661,0.5257599995,0.1533466665,0.5476666661,7.8336,2.2848,8.16,6.6985599995000005,1.9537466665,6.9776666661,0.5257599995,0.1533466665,0.5476666661,6.1728,1.8004,6.43
2019-12-12 07:30:00,9.5955199995,2.7986933332,9.9953333328,0.5139199995,0.1498933332,0.5353333328000001,9.0816,2.6488,9.46,9.317119999500001,2.7174933332,9.7053333328,0.5139199995,0.1498933332,0.5353333328000001,8.8032,2.5676,9.17,7.3779199994999995,2.1518933332,7.6853333328,0.5139199995,0.1498933332,0.5353333328000001,6.864,2.002,7.15
2019-12-12 08:00:00,10.2374399995,2.9859199999,10.6639999995,0.5126399995,0.1495199999,0.5339999995,9.7248,2.8364000000000003,10.13,9.6902399995,2.8263199999,10.0939999995,0.5126399995,0.1495199999,0.5339999995,9.1776,2.6768,9.56,7.7126399995,2.2495199999,8.0339999995,0.5126399995,0.1495199999,0.5339999995,7.2,2.1,7.5
2019-12-12 08:30:00,10.5763199995,3.0847599998,11.0169999995,0.5155199995,0.1503599998,0.5369999995,10.0608,2.9344,10.48,9.8755199995,2.8803599998,10.2869999995,0.5155199995,0.1503599998,0.5369999995,9.36,2.73,9.75,7.8883199995,2.3007599998,8.2169999995,0.5155199995,0.1503599998,0.5369999995,7.3728,2.1504,7.68
2019-12-12 09:00:00,10.5990399995,3.0913866665,11.0406666661,0.5094399995000001,0.1485866665,0.5306666661,10.0896,2.9428,10.51,10.2630399995,2.9933866665,10.6906666661,0.5094399995000001,0.1485866665,0.5306666661,9.7536,2.8448,10.16,8.0262399995,2.3409866665,8.3606666661,0.5094399995000001,0.1485866665,0.5306666661,7.5168,2.1924,7.83
2019-12-12 09:30:00,11.0153599995,3.2128133332,11.4743333328,0.5129599995,0.1496133332,0.5343333328000001,10.5024,3.0632,10.94,10.6601599995,3.1092133332,11.1043333328,0.5129599995,0.1496133332,0.5343333328000001,10.1472,2.9596,10.57,8.3081599995,2.4232133332,8.6543333328,0.5129599995,0.1496133332,0.5343333328000001,7.7952,2.2736,8.12
2019-12-12 10:00:00,11.0067199995,3.2102933332,11.4653333328,0.5139199995,0.1498933332,0.5353333328000001,10.4928,3.0604,10.93,10.6611199995,3.1094933332,11.1053333328,0.5139199995,0.1498933332,0.5353333328000001,10.1472,2.9596,10.57,8.3091199995,2.4234933332,8.6553333328,0.5139199995,0.1498933332,0.5353333328000001,7.7952,2.2736,8.12
2019-12-12 10:30:00,11.0726399995,3.2295199999,11.5339999995,0.5126399995,0.1495199999,0.5339999995,10.56,3.08,11.0,10.7270399995,3.1287199999,11.1739999995,0.5126399995,0.1495199999,0.5339999995,10.2144,2.9792,10.64,8.3654399995,2.4399199999,8.7139999995,0.5126399995,0.1495199999,0.5339999995,7.8528,2.2904,8.18
2019-12-12 11:00:00,11.0975999995,3.2367999999,11.5599999995,0.5087999995,0.1483999999,0.5299999995,10.588799999999999,3.0884,11.03,10.7519999995,3.1359999999,11.1999999995,0.5087999995,0.1483999999,0.5299999995,10.2432,2.9876,10.67,8.3807999995,2.4443999999,8.7299999995,0.5087999995,0.1483999999,0.5299999995,7.872,2.296,8.2
2019-12-12 11:30:00,11.1852799995,3.2623733332000002,11.6513333328,0.5100799995,0.1487733332,0.5313333328000001,10.6752,3.1136,11.12,10.9164799995,3.1839733332,11.3713333328,0.5100799995,0.1487733332,0.5313333328000001,10.4064,3.0352,10.84,8.4684799995,2.4699733332,8.8213333328,0.5100799995,0.1487733332,0.5313333328000001,7.9584,2.3212,8.29
2019-12-12 12:00:00,11.1203199995,3.2434266665,11.583666666100001,0.5123199995000001,0.1494266665,0.5336666661,10.608,3.094,11.05,11.1587199995,3.2546266665,11.6236666661,0.5123199995000001,0.1494266665,0.5336666661,10.6464,3.1052,11.09,8.5091199995,2.4818266665,8.8636666661,0.5123199995000001,0.1494266665,0.5336666661,7.9968,2.3324,8.33
2019-12-12 12:30:00,11.2838399995,3.2911199999000003,11.7539999995,0.5126399995,0.1495199999,0.5339999995,10.7712,3.1416,11.22,11.3222399995,3.3023199999,11.7939999995,0.5126399995,0.1495199999,0.5339999995,10.8096,3.1528,11.26,8.6246399995,2.5155199999,8.9839999995,0.5126399995,0.1495199999,0.5339999995,8.112,2.366,8.45
2019-12-12 13:00:00,11.1203199995,3.2434266665,11.583666666100001,0.5123199995000001,0.1494266665,0.5336666661,10.608,3.094,11.05,11.0531199995,3.2238266665,11.5136666661,0.5123199995000001,0.1494266665,0.5336666661,10.5408,3.0744,10.98,8.4899199995,2.4762266665,8.8436666661,0.5123199995000001,0.1494266665,0.5336666661,7.9776,2.3268,8.31
2019-12-12 13:30:00,11.3606399995,3.3135199999,11.8339999995,0.5126399995,0.1495199999,0.5339999995,10.848,3.164,11.3,11.0054399995,3.2099199999,11.4639999995,0.5126399995,0.1495199999,0.5339999995,10.4928,3.0604,10.93,8.5862399995,2.5043199999,8.9439999995,0.5126399995,0.1495199999,0.5339999995,8.0736,2.3548,8.41
2019-12-12 14:00:00,11.3305599995,3.3047466665,11.8026666661,0.5113599995,0.1491466665,0.5326666661,10.8192,3.1556,11.27,10.9753599995,3.2011466665,11.4326666661,0.5113599995,0.1491466665,0.5326666661,10.464,3.052,10.9,8.5561599995,2.4955466665,8.9126666661,0.5113599995,0.1491466665,0.5326666661,8.0448,2.3464,8.38
2019-12-12 14:30:00,11.2255999995,3.2741333332,11.6933333328,0.5119999995,0.1493333332,0.5333333328000001,10.7136,3.1248,11.16,10.8799999995,3.1733333332,11.3333333328,0.5119999995,0.1493333332,0.5333333328000001,10.368,3.024,10.8,8.4799999995,2.4733333332000003,8.8333333328,0.5119999995,0.1493333332,0.5333333328000001,7.968,2.324,8.3
2019-12-12 15:00:00,11.1206399995,3.2435199999,11.5839999995,0.5126399995,0.1495199999,0.5339999995,10.608,3.094,11.05,10.7750399995,3.1427199999,11.2239999995,0.5126399995,0.1495199999,0.5339999995,10.2624,2.9932,10.69,8.3942399995,2.4483199999,8.7439999995,0.5126399995,0.1495199999,0.5339999995,7.8816,2.2988,8.21
2019-12-12 15:30:00,11.1302399995,3.2463199999,11.5939999995,0.5126399995,0.1495199999,0.5339999995,10.6176,3.0968,11.06,10.8134399995,3.1539199999,11.2639999995,0.5126399995,0.1495199999,0.5339999995,10.3008,3.0044,10.73,8.4230399995,2.4567199999,8.773999999499999,0.5126399995,0.1495199999,0.5339999995,7.9104,2.3072,8.24
2019-12-12 16:00:00,11.7331199995,3.4221599999,12.2219999995,0.5107199995,0.1489599999,0.5319999995,11.2224,3.2732,11.69,11.3683199995,3.3157599999,11.8419999995,0.5107199995,0.1489599999,0.5319999995,10.8576,3.1668,11.31,8.8051199995,2.5681599998999998,9.1719999995,0.5107199995,0.1489599999,0.5319999995,8.2944,2.4192,8.64
2019-12-12 16:30:00,12.1548799995,3.5451733332,12.6613333328,0.5100799995,0.1487733332,0.5313333328000001,11.6448,3.3964,12.13,11.7804799995,3.4359733332,12.2713333328,0.5100799995,0.1487733332,0.5313333328000001,11.2704,3.2872,11.74,9.1500799995,2.6687733332,9.5313333328,0.5100799995,0.1487733332,0.5313333328000001,8.64,2.52,9.0
2019-12-12 17:00:00,12.4284799995,3.6249733332,12.9463333328,0.5148799995000001,0.1501733332,0.5363333328000001,11.9136,3.4748,12.41,12.0444799995,3.5129733332,12.5463333328,0.5148799995000001,0.1501733332,0.5363333328000001,11.5296,3.3628,12.01,9.3660799995,2.7317733332,9.7563333328,0.5148799995000001,0.1501733332,0.5363333328000001,8.8512,2.5816,9.22
2019-12-12 17:30:00,12.3478399995,3.6014533332000003,12.8623333328,0.5206399995000001,0.1518533332,0.5423333328000001,11.8272,3.4496,12.32,11.7622399995,3.4306533332,12.2523333328,0.5206399995000001,0.1518533332,0.5423333328000001,11.2416,3.2788,11.71,9.2662399995,2.7026533332,9.6523333328,0.5206399995000001,0.1518533332,0.5423333328000001,8.7456,2.5508,9.11
2019-12-12 18:00:00,12.1439999994,3.5419999998,12.6499999993,0.6335999994,0.1847999998,0.6599999993,11.5104,3.3572,11.99,11.4143999994,3.3291999998,11.8899999993,0.6335999994,0.1847999998,0.6599999993,10.7808,3.1444,11.23,9.1103999994,2.6571999998,9.4899999993,0.6335999994,0.1847999998,0.6599999993,8.4768,2.4724,8.83
2019-12-12 18:30:00,11.6041599993,3.3845466665,12.087666666,0.6793599993,0.1981466665,0.707666666,10.9248,3.1864,11.38,11.2297599993,3.2753466665,11.697666666,0.6793599993,0.1981466665,0.707666666,10.5504,3.0772,10.99,8.9065599993,2.5977466665,9.277666666,0.6793599993,0.1981466665,0.707666666,8.2272,2.3996,8.57
2019-12-12 19:00:00,11.6806399993,3.4068533331,12.1673333326,0.6790399993,0.1980533331,0.7073333326,11.0016,3.2088,11.46,10.9798399993,3.2024533331,11.4373333326,0.6790399993,0.1980533331,0.7073333326,10.3008,3.0044,10.73,8.7718399993,2.5584533331,9.1373333326,0.6790399993,0.1980533331,0.7073333326,8.0928,2.3604,8.43
2019-12-12 19:30:00,11.4303999993,3.3338666665,11.906666666,0.6783999993000001,0.1978666665,0.706666666,10.752,3.136,11.2,10.7007999993,3.1210666665,11.146666666,0.6783999993000001,0.1978666665,0.706666666,10.0224,2.9232,10.44,8.5503999993,2.4938666664999998,8.906666666,0.6783999993000001,0.1978666665,0.706666666,7.872,2.296,8.2
