DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 15/12/2018 19:15:00,32.91,33.3,1,28.64
 15/12/2018 19:30:00,32.99,33.3,1,28.64
 15/12/2018 19:45:00,33.18,33.3,1,28.64
 15/12/2018 20:00:00,33.04,33.3,1,28.64
 15/12/2018 20:15:00,33.01,33.3,1,28.64
 15/12/2018 20:30:00,33.01,33.3,1,28.64
 15/12/2018 20:45:00,33.07,33.3,1,28.64
 15/12/2018 21:00:00,33.16,33.3,1,28.64
 15/12/2018 21:15:00,33.16,33.3,1,28.64
 15/12/2018 21:30:00,33.19,33.3,1,28.64
 15/12/2018 21:45:00,33.3,33.3,1,28.64
 15/12/2018 22:00:00,33.3,33.3,1,28.64
 15/12/2018 22:15:00,33.3,33.3,1,27.77
 15/12/2018 22:30:00,33.3,33.3,1,26.13
 15/12/2018 22:45:00,33.35,33.3,1,26.13
 15/12/2018 23:00:00,33.47,33.3,1,26.13
 15/12/2018 23:15:00,33.47,33.3,1,26.13
 15/12/2018 23:30:00,33.47,33.3,1,24.8
 15/12/2018 23:45:00,33.12,33.3,1,23.45
 16/12/2018 00:00:00,33.09,33.3,1,23.45
 16/12/2018 00:15:00,32.94,33.3,1,25.97
 16/12/2018 00:30:00,32.94,33.3,1,26.13
 16/12/2018 00:45:00,32.94,33.3,1,27.59
 16/12/2018 01:00:00,32.94,33.3,1,28.64
 16/12/2018 01:15:00,32.94,33.3,1,28.64
 16/12/2018 01:30:00,32.94,33.3,1,28.64
 16/12/2018 01:45:00,33.05,33.3,1,28.64
 16/12/2018 02:00:00,33.11,33.3,1,28.64
 16/12/2018 02:15:00,33.01,33.3,1,28.64
 16/12/2018 02:30:00,32.94,33.3,1,28.64
 16/12/2018 02:45:00,33.03,33.3,1,28.64
 16/12/2018 03:00:00,33.13,33.3,1,28.64
 16/12/2018 03:15:00,33.13,33.3,1,28.05
 16/12/2018 03:30:00,33.18,33.3,1,25.96
 16/12/2018 03:45:00,33.29,33.3,1,25.96
 16/12/2018 04:00:00,33.18,33.3,1,25.96
 16/12/2018 04:15:00,33.18,33.3,1,25.96
 16/12/2018 04:30:00,33.18,33.3,1,25.96
 16/12/2018 04:45:00,33.18,33.3,1,25.96
 16/12/2018 05:00:00,33.18,33.3,1,25.96
 16/12/2018 05:15:00,33.18,33.3,1,25.96
 16/12/2018 05:30:00,33.18,33.3,1,24.57
 16/12/2018 05:45:00,33.26,33.3,1,23.28
 16/12/2018 06:00:00,33.37,33.3,1,23.28
 16/12/2018 06:15:00,33.24,33.3,1,23.28
 16/12/2018 06:30:00,33.37,33.3,1,23.28
 16/12/2018 06:45:00,33.37,33.3,1,23.28
 16/12/2018 07:00:00,33.37,33.3,1,23.28
 16/12/2018 07:15:00,33.32,33.3,1,23.28
 16/12/2018 07:30:00,33.23,33.3,1,23.28
 16/12/2018 07:45:00,33.15,33.3,1,23.28
 16/12/2018 08:00:00,33.06,33.3,1,25.44
 16/12/2018 08:15:00,33.06,33.3,1,25.79
 16/12/2018 08:30:00,33.06,33.3,1,25.79
 16/12/2018 08:45:00,33.11,33.3,1,25.79
 16/12/2018 09:00:00,33.11,33.3,1,25.79
 16/12/2018 09:15:00,33.05,33.3,1,26.05
 16/12/2018 09:30:00,32.94,33.3,1,28.47
 16/12/2018 09:45:00,32.94,33.3,1,28.47
 16/12/2018 10:00:00,32.94,33.3,1,28.47
 16/12/2018 10:15:00,32.94,33.3,1,28.47
 16/12/2018 10:30:00,32.94,33.3,1,28.47
 16/12/2018 10:45:00,32.94,33.3,1,28.47
 16/12/2018 11:00:00,32.94,33.3,1,28.47
 16/12/2018 11:15:00,32.94,33.3,1,28.47
 16/12/2018 11:30:00,32.94,33.3,1,28.47
 16/12/2018 11:45:00,32.94,33.3,1,28.47
 16/12/2018 12:00:00,32.94,33.3,1,28.47
 16/12/2018 12:15:00,32.94,33.3,1,28.47
 16/12/2018 12:30:00,32.94,33.3,1,28.47
 16/12/2018 12:45:00,32.94,33.3,1,28.47
 16/12/2018 13:00:00,32.81,33.3,1,30.3
 16/12/2018 13:15:00,32.84,33.3,1,31.15
 16/12/2018 13:30:00,32.91,33.3,1,31.15
 16/12/2018 13:45:00,32.94,33.3,1,31.15
 16/12/2018 14:00:00,33.08,33.3,1,31.15
 16/12/2018 14:15:00,33.08,33.3,1,31.15
 16/12/2018 14:30:00,33.08,33.3,1,31.15
 16/12/2018 14:45:00,33.08,33.3,1,31.15
 16/12/2018 15:00:00,33.08,33.3,1,31.15
 16/12/2018 15:15:00,33.19,33.3,1,31.15
 16/12/2018 15:30:00,33.15,33.3,1,31.15
 16/12/2018 15:45:00,32.92,33.3,1,31.15
 16/12/2018 16:00:00,32.82,33.3,1,31.15
 16/12/2018 16:15:00,32.98,33.3,1,34.54
 16/12/2018 16:30:00,33.01,33.3,1,34.67
 16/12/2018 16:45:00,33.01,33.3,1,34.67
 16/12/2018 17:00:00,32.85,33.3,1,34.67
 16/12/2018 17:15:00,32.84,33.3,1,34.67
 16/12/2018 17:30:00,32.84,33.3,1,34.67
 16/12/2018 17:45:00,32.99,33.3,1,31.25
 16/12/2018 18:00:00,33.07,33.3,1,29.31
 16/12/2018 18:15:00,33.13,33.3,1,29.31
 16/12/2018 18:30:00,33.13,33.3,1,30.16
 16/12/2018 18:45:00,33.13,33.3,1,34.34
 16/12/2018 19:00:00,33.13,33.3,1,34.5
 16/12/2018 19:15:00,33.15,33.3,1,34.5
 16/12/2018 19:30:00,33.28,33.3,1,34.5
 16/12/2018 19:45:00,33.28,33.3,1,34.5
 16/12/2018 20:00:00,33.28,33.3,1,34.5
 16/12/2018 20:15:00,33.28,33.3,1,34.01
 16/12/2018 20:30:00,33.28,33.3,1,31.99
 16/12/2018 20:45:00,33.36,33.3,1,31.99
 16/12/2018 21:00:00,33.45,33.3,1,31.99
 16/12/2018 21:15:00,33.33,33.3,1,31.99
 16/12/2018 21:30:00,33.36,33.3,1,31.99
 16/12/2018 21:45:00,33.35,33.3,1,29.85
 16/12/2018 22:00:00,33.18,33.3,1,29.48
 16/12/2018 22:15:00,33.18,33.3,1,27.29
 16/12/2018 22:30:00,33.15,33.3,1,26.8
 16/12/2018 22:45:00,33.01,33.3,1,26.8
 16/12/2018 23:00:00,33.09,33.3,1,25.53
 16/12/2018 23:15:00,33.18,33.3,1,24.29
 16/12/2018 23:30:00,33.23,33.3,1,24.29
 16/12/2018 23:45:00,33.2,33.3,1,24.29
 17/12/2018 00:00:00,33.2,33.3,1,24.29
 17/12/2018 00:00:00,33.2,33.3,1,24.29
 17/12/2018 00:15:00,32.95,33.3,1,26.4
 17/12/2018 00:30:00,32.84,33.3,1,26.96
 17/12/2018 00:45:00,32.84,33.3,1,26.96
 17/12/2018 01:00:00,32.84,33.3,1,26.96
 17/12/2018 01:15:00,32.84,33.3,1,26.96
 17/12/2018 01:30:00,32.88,33.3,1,26.96
 17/12/2018 01:45:00,32.99,33.3,1,26.96
 17/12/2018 02:00:00,32.99,33.3,1,26.96
 17/12/2018 02:15:00,32.99,33.3,1,26.96
 17/12/2018 02:30:00,32.99,33.3,1,26.96
 17/12/2018 02:45:00,32.99,33.3,1,26.96
 17/12/2018 03:00:00,32.99,33.3,1,26.96
 17/12/2018 03:15:00,32.99,33.3,1,26.96
 17/12/2018 03:30:00,33.06,33.3,1,26.96
 17/12/2018 03:45:00,33.13,33.3,1,26.96
 17/12/2018 04:00:00,33.13,33.3,1,26.96
 17/12/2018 04:15:00,33.13,33.3,1,26.96
 17/12/2018 04:30:00,33.25,33.3,1,26.96
 17/12/2018 04:45:00,33.28,33.3,1,26.96
 17/12/2018 05:00:00,33.28,33.3,1,26.96
 17/12/2018 05:15:00,33.28,33.3,1,26.96
 17/12/2018 05:30:00,33.47,33.3,1,26.96
 17/12/2018 05:45:00,33.42,33.3,1,26.96
 17/12/2018 06:00:00,33.32,33.3,1,26.96
 17/12/2018 06:15:00,33.18,33.3,1,26.96
 17/12/2018 06:30:00,33.16,33.3,1,27.1
 17/12/2018 06:45:00,33.05,33.3,1,29.64
 17/12/2018 07:00:00,32.94,33.3,1,29.64
 17/12/2018 07:15:00,32.96,33.3,1,30.63
 17/12/2018 07:30:00,32.94,33.3,1,32.16
 17/12/2018 07:45:00,33.06,33.3,1,32.16
 17/12/2018 08:00:00,33.06,33.3,1,32.16
 17/12/2018 08:15:00,33.04,33.3,1,32.16
 17/12/2018 08:30:00,33.03,33.3,1,32.16
 17/12/2018 08:45:00,33.03,33.3,1,32.16
 17/12/2018 09:00:00,33.03,33.3,1,32.16
 17/12/2018 09:15:00,33.03,33.3,1,32.16
 17/12/2018 09:30:00,33.03,33.3,1,32.16
 17/12/2018 09:45:00,33.17,33.3,1,31.52
 17/12/2018 10:00:00,33.25,33.3,1,29.14
 17/12/2018 10:15:00,33.4,33.3,1,24.19
 17/12/2018 10:30:00,33.4,33.3,1,22.11
 17/12/2018 10:45:00,33.4,33.3,1,21.44
 17/12/2018 11:00:00,33.4,33.3,1,21.44
 17/12/2018 11:15:00,33.4,33.3,1,21.44
 17/12/2018 11:30:00,33.4,33.3,1,21.44
 17/12/2018 11:45:00,33.4,33.3,1,22.51
 17/12/2018 12:00:00,33.4,33.3,1,25.52
 17/12/2018 12:15:00,33.4,33.3,1,23.95
 17/12/2018 12:30:00,33.4,33.3,1,23.95
 17/12/2018 12:45:00,33.33,33.3,1,23.95
 17/12/2018 13:00:00,33.28,33.3,1,24.7
 17/12/2018 13:15:00,33.28,33.3,1,27.11
 17/12/2018 13:30:00,33.28,33.3,1,29.14
 17/12/2018 13:45:00,33.28,33.3,1,29.14
 17/12/2018 14:00:00,33.28,33.3,1,29.14
 17/12/2018 14:15:00,33.28,33.3,1,29.14
 17/12/2018 14:30:00,33.18,33.3,1,29.14
 17/12/2018 14:45:00,33.16,33.3,1,29.14
 17/12/2018 15:00:00,33.16,33.3,1,30.05
 17/12/2018 15:15:00,33.15,33.3,1,31.65
 17/12/2018 15:30:00,33.01,33.3,1,31.65
 17/12/2018 15:45:00,33.01,33.3,1,31.65
 17/12/2018 16:00:00,32.97,33.3,1,33.54
 17/12/2018 16:15:00,32.97,33.3,1,34.33
 17/12/2018 16:30:00,32.93,33.3,1,34.08
 17/12/2018 16:45:00,33.01,33.3,1,31.65
 17/12/2018 17:00:00,33.01,33.3,1,31.65
 17/12/2018 17:15:00,33.01,33.3,1,31.65
 17/12/2018 17:30:00,33.01,33.3,1,31.65
 17/12/2018 17:45:00,33.01,33.3,1,31.65
 17/12/2018 18:00:00,32.86,33.3,1,34.03
 17/12/2018 18:15:00,32.82,33.3,1,34.33
 17/12/2018 18:30:00,32.85,33.3,1,34.33
 17/12/2018 18:45:00,32.99,33.3,1,34.33
 17/12/2018 19:00:00,32.99,33.3,1,34.33
 17/12/2018 19:15:00,32.99,33.3,1,34.33
 17/12/2018 19:30:00,32.99,33.3,1,34.33
 17/12/2018 19:45:00,33.31,33.3,1,34.33
 17/12/2018 20:00:00,33.4,33.3,1,34.33
 17/12/2018 20:15:00,33.29,33.3,1,34.33
 17/12/2018 20:30:00,33.2,33.3,1,34.33
 17/12/2018 20:45:00,33.18,33.3,1,34.33
 17/12/2018 21:00:00,32.84,33.3,1,31.84
 17/12/2018 21:15:00,32.97,33.3,1,31.65
 17/12/2018 21:30:00,33.03,33.3,1,31.65
 17/12/2018 21:45:00,33.03,33.3,1,30.14
 17/12/2018 22:00:00,33.12,33.3,1,29.14
 17/12/2018 22:15:00,33.2,33.3,1,29.14
 17/12/2018 22:30:00,33.08,33.3,1,27.95
 17/12/2018 22:45:00,33.08,33.3,1,26.46
 17/12/2018 23:00:00,33.24,33.3,1,26.46
 17/12/2018 23:15:00,33.25,33.3,1,26.46
 17/12/2018 23:30:00,33.38,33.3,1,26.46
 17/12/2018 23:45:00,33.45,33.3,1,26.46
 18/12/2018 00:00:00,33.45,33.3,1,26.46
 18/12/2018 00:15:00,33.04,33.3,1,26.46
 18/12/2018 00:30:00,32.84,33.3,1,26.46
 18/12/2018 00:45:00,32.84,33.3,1,28.33
 18/12/2018 01:00:00,32.84,33.3,1,28.97
 18/12/2018 01:15:00,33.12,33.3,1,28.97
 18/12/2018 01:30:00,33.29,33.3,1,28.97
 18/12/2018 01:45:00,33.32,33.3,1,28.97
 18/12/2018 02:00:00,33.32,33.3,1,28.97
 18/12/2018 02:15:00,33.32,33.3,1,28.97
 18/12/2018 02:30:00,33.41,33.3,1,28.97
 18/12/2018 02:45:00,33.47,33.3,1,28.97
 18/12/2018 03:00:00,33.47,33.3,1,28.97
 18/12/2018 03:15:00,33.47,33.3,1,28.97
 18/12/2018 03:30:00,33.47,33.3,1,27.92
 18/12/2018 03:45:00,33.33,33.3,1,26.3
 18/12/2018 04:00:00,33.12,33.3,1,26.3
 18/12/2018 04:15:00,32.91,33.3,1,26.3
 18/12/2018 04:30:00,32.91,33.3,1,26.3
 18/12/2018 04:45:00,32.92,33.3,1,26.3
 18/12/2018 05:00:00,33.11,33.3,1,26.3
 18/12/2018 05:15:00,33.11,33.3,1,26.3
 18/12/2018 05:30:00,33.11,33.3,1,26.3
 18/12/2018 05:45:00,33.0,33.3,1,26.3
 18/12/2018 06:00:00,32.99,33.3,1,26.3
 18/12/2018 06:15:00,33.0,33.3,1,26.3
 18/12/2018 06:30:00,33.08,33.3,1,26.51
 18/12/2018 06:45:00,33.08,33.3,1,28.81
 18/12/2018 07:00:00,33.05,33.3,1,28.81
 18/12/2018 07:15:00,33.29,33.3,1,30.7
 18/12/2018 07:30:00,33.23,33.3,1,31.49
 18/12/2018 07:45:00,33.22,33.3,1,31.49
 18/12/2018 08:00:00,33.23,33.3,1,31.49
 18/12/2018 08:15:00,33.11,33.3,1,32.14
 18/12/2018 08:30:00,33.11,33.3,1,34.17
 18/12/2018 08:45:00,33.11,33.3,1,34.17
 18/12/2018 09:00:00,33.11,33.3,1,34.17
 18/12/2018 09:15:00,33.1,33.3,1,34.17
 18/12/2018 09:30:00,32.99,33.3,1,34.17
 18/12/2018 09:45:00,33.14,33.3,1,34.17
 18/12/2018 10:00:00,33.2,33.3,1,34.17
 18/12/2018 10:15:00,33.2,33.3,1,34.17
 18/12/2018 10:30:00,33.2,33.3,1,34.17
 18/12/2018 10:45:00,33.2,33.3,1,34.17
 18/12/2018 11:00:00,33.2,33.3,1,34.17
 18/12/2018 11:15:00,33.2,33.3,1,34.17
 18/12/2018 11:30:00,33.2,33.3,1,34.17
 18/12/2018 11:45:00,33.08,33.3,1,34.17
 18/12/2018 12:00:00,33.06,33.3,1,34.17
 18/12/2018 12:15:00,33.06,33.3,1,34.17
 18/12/2018 12:30:00,33.06,33.3,1,34.17
 18/12/2018 12:45:00,33.06,33.3,1,34.17
 18/12/2018 13:00:00,33.06,33.3,1,34.17
 18/12/2018 13:15:00,33.2,33.3,1,34.17
 18/12/2018 13:30:00,33.32,33.3,1,34.17
 18/12/2018 13:45:00,33.35,33.3,1,34.17
 18/12/2018 14:00:00,33.29,33.3,1,34.17
 18/12/2018 14:15:00,33.2,33.3,1,34.17
 18/12/2018 14:30:00,33.33,33.3,1,34.17
 18/12/2018 14:45:00,33.37,33.3,1,34.17
 18/12/2018 15:00:00,33.37,33.3,1,34.17
 18/12/2018 15:15:00,33.37,33.3,1,34.17
 18/12/2018 15:30:00,33.23,33.3,1,34.17
 18/12/2018 15:45:00,33.18,33.3,1,34.17
 18/12/2018 16:00:00,33.15,33.3,1,34.48
 18/12/2018 16:15:00,33.01,33.3,1,36.84
 18/12/2018 16:30:00,33.01,33.3,1,36.84
 18/12/2018 16:45:00,32.86,33.3,1,36.69
 18/12/2018 17:00:00,32.82,33.3,1,34.17
 18/12/2018 17:15:00,32.82,33.3,1,34.17
 18/12/2018 17:30:00,32.82,33.3,1,34.17
 18/12/2018 17:45:00,32.9,33.3,1,34.17
 18/12/2018 18:00:00,33.01,33.3,1,33.24
 18/12/2018 18:15:00,33.01,33.3,1,33.63
 18/12/2018 18:30:00,33.02,33.3,1,34.17
 18/12/2018 18:45:00,33.18,33.3,1,34.17
 18/12/2018 19:00:00,33.18,33.3,1,34.17
 18/12/2018 19:15:00,33.18,33.3,1,34.17
 18/12/2018 19:30:00,33.18,33.3,1,34.17
 18/12/2018 19:45:00,33.05,33.3,1,34.17
 18/12/2018 20:00:00,33.03,33.3,1,34.17
 18/12/2018 20:15:00,33.03,33.3,1,34.17
 18/12/2018 20:30:00,33.06,33.3,1,34.17
 18/12/2018 20:45:00,33.18,33.3,1,34.17
 18/12/2018 21:00:00,33.24,33.3,1,34.17
 18/12/2018 21:15:00,33.35,33.3,1,34.17
 18/12/2018 21:30:00,33.42,33.3,1,31.72
 18/12/2018 21:45:00,33.25,33.3,1,31.65
 18/12/2018 22:00:00,33.18,33.3,1,29.97
 18/12/2018 22:15:00,32.98,33.3,1,29.14
 18/12/2018 22:30:00,33.06,33.3,1,29.14
 18/12/2018 22:45:00,33.2,33.3,1,28.0
 18/12/2018 23:00:00,33.37,33.3,1,26.46
 18/12/2018 23:15:00,33.37,33.3,1,26.46
 18/12/2018 23:30:00,33.37,33.3,1,26.46
 18/12/2018 23:45:00,33.37,33.3,1,26.46
 19/12/2018 00:00:00,33.37,33.3,1,26.46
 19/12/2018 00:15:00,33.17,33.3,1,27.59
 19/12/2018 00:30:00,33.08,33.3,1,28.97
 19/12/2018 00:45:00,33.08,33.3,1,28.97
 19/12/2018 01:00:00,33.08,33.3,1,28.97
 19/12/2018 01:15:00,33.15,33.3,1,28.97
 19/12/2018 01:30:00,33.28,33.3,1,28.97
 19/12/2018 01:45:00,33.28,33.3,1,28.97
 19/12/2018 02:00:00,33.28,33.3,1,28.97
 19/12/2018 02:15:00,33.28,33.3,1,28.97
 19/12/2018 02:30:00,33.28,33.3,1,28.97
 19/12/2018 02:45:00,33.28,33.3,1,28.97
 19/12/2018 03:00:00,33.04,33.3,1,28.97
 19/12/2018 03:15:00,32.94,33.3,1,27.84
 19/12/2018 03:30:00,32.94,33.3,1,26.46
 19/12/2018 03:45:00,33.01,33.3,1,26.46
 19/12/2018 04:00:00,33.06,33.3,1,26.46
 19/12/2018 04:15:00,33.06,33.3,1,26.46
 19/12/2018 04:30:00,33.06,33.3,1,26.46
 19/12/2018 04:45:00,33.06,33.3,1,26.46
 19/12/2018 05:00:00,33.06,33.3,1,26.46
 19/12/2018 05:15:00,33.06,33.3,1,26.46
 19/12/2018 05:30:00,33.06,33.3,1,26.46
 19/12/2018 05:45:00,32.98,33.3,1,26.46
 19/12/2018 06:00:00,32.91,33.3,1,26.46
 19/12/2018 06:15:00,33.0,33.3,1,26.46
 19/12/2018 06:30:00,33.16,33.3,1,27.19
 19/12/2018 06:45:00,33.02,33.3,1,29.14
 19/12/2018 07:00:00,32.99,33.3,1,29.14
 19/12/2018 07:15:00,33.15,33.3,1,30.45
 19/12/2018 07:30:00,33.32,33.3,1,31.65
 19/12/2018 07:45:00,33.27,33.3,1,31.65
 19/12/2018 08:00:00,33.25,33.3,1,30.85
 19/12/2018 08:15:00,33.25,33.3,1,28.97
 19/12/2018 08:30:00,33.25,33.3,1,28.97
 19/12/2018 08:45:00,33.25,33.3,1,28.97
 19/12/2018 09:00:00,33.25,33.3,1,27.12
 19/12/2018 09:15:00,33.25,33.3,1,26.3
 19/12/2018 09:30:00,33.25,33.3,1,28.71
 19/12/2018 09:45:00,33.25,33.3,1,27.63
 19/12/2018 10:00:00,33.31,33.3,1,26.13
 19/12/2018 10:15:00,33.42,33.3,1,24.21
 19/12/2018 10:30:00,33.42,33.3,1,20.94
 19/12/2018 10:45:00,33.32,33.3,1,22.0
 19/12/2018 11:00:00,33.2,33.3,1,23.62
 19/12/2018 11:15:00,33.2,33.3,1,23.62
 19/12/2018 11:30:00,33.2,33.3,1,23.62
 19/12/2018 11:45:00,33.2,33.3,1,23.62
 19/12/2018 12:00:00,33.2,33.3,1,23.62
 19/12/2018 12:15:00,33.2,33.3,1,23.62
 19/12/2018 12:30:00,33.2,33.3,1,23.62
 19/12/2018 12:45:00,33.2,33.3,1,23.62
 19/12/2018 13:00:00,33.2,33.3,1,26.24
 19/12/2018 13:15:00,33.2,33.3,1,26.3
 19/12/2018 13:30:00,33.2,33.3,1,26.3
 19/12/2018 13:45:00,33.2,33.3,1,23.72
 19/12/2018 14:00:00,33.15,33.3,1,23.62
 19/12/2018 14:15:00,33.06,33.3,1,24.85
 19/12/2018 14:30:00,33.06,33.3,1,26.13
 19/12/2018 14:45:00,33.06,33.3,1,26.13
 19/12/2018 15:00:00,32.94,33.3,1,27.21
 19/12/2018 15:15:00,32.91,33.3,1,28.64
 19/12/2018 15:30:00,32.91,33.3,1,28.64
 19/12/2018 15:45:00,32.82,33.3,1,30.91
 19/12/2018 16:00:00,32.93,33.3,1,32.37
 19/12/2018 16:15:00,33.19,33.3,1,28.67
 19/12/2018 16:30:00,33.12,33.3,1,29.04
 19/12/2018 16:45:00,33.24,33.3,1,31.15
 19/12/2018 17:00:00,33.13,33.3,1,31.15
 19/12/2018 17:15:00,33.06,33.3,1,31.15
 19/12/2018 17:30:00,33.06,33.3,1,31.15
 19/12/2018 17:45:00,33.06,33.3,1,31.15
 19/12/2018 18:00:00,33.06,33.3,1,31.15
 19/12/2018 18:15:00,33.06,33.3,1,35.54
 19/12/2018 18:30:00,33.09,33.3,1,36.34
 19/12/2018 18:45:00,33.23,33.3,1,36.34
 19/12/2018 19:00:00,33.04,33.3,1,36.34
 19/12/2018 19:15:00,32.99,33.3,1,36.34
 19/12/2018 19:30:00,32.99,33.3,1,36.34
 19/12/2018 19:45:00,33.08,33.3,1,36.34
 19/12/2018 20:00:00,33.13,33.3,1,36.34
 19/12/2018 20:15:00,33.13,33.3,1,35.11
 19/12/2018 20:30:00,33.23,33.3,1,33.83
 19/12/2018 20:45:00,33.28,33.3,1,33.83
 19/12/2018 21:00:00,33.25,33.3,1,33.83
 19/12/2018 21:15:00,33.08,33.3,1,32.39
 19/12/2018 21:30:00,33.01,33.3,1,31.32
 19/12/2018 21:45:00,33.17,33.3,1,31.32
 19/12/2018 22:00:00,33.26,33.3,1,30.61
 19/12/2018 22:15:00,33.32,33.3,1,28.81
 19/12/2018 22:30:00,33.32,33.3,1,28.81
 19/12/2018 22:45:00,33.32,33.3,1,27.99
 19/12/2018 23:00:00,33.33,33.3,1,26.13
 19/12/2018 23:15:00,33.28,33.3,1,26.13
 19/12/2018 23:30:00,33.35,33.3,1,26.13
 19/12/2018 23:45:00,33.35,33.3,1,26.13
 20/12/2018 00:00:00,33.38,33.3,1,26.13
 20/12/2018 00:15:00,33.14,33.3,1,26.91
 20/12/2018 00:30:00,33.03,33.3,1,28.81
 20/12/2018 00:45:00,33.03,33.3,1,28.81
 20/12/2018 01:00:00,33.03,33.3,1,28.81
 20/12/2018 01:15:00,33.03,33.3,1,28.81
 20/12/2018 01:30:00,33.03,33.3,1,28.81
 20/12/2018 01:45:00,33.15,33.3,1,28.81
 20/12/2018 02:00:00,33.2,33.3,1,28.81
 20/12/2018 02:15:00,33.2,33.3,1,28.81
 20/12/2018 02:30:00,33.2,33.3,1,28.81
 20/12/2018 02:45:00,33.2,33.3,1,28.81
 20/12/2018 03:00:00,33.2,33.3,1,28.81
 20/12/2018 03:15:00,33.22,33.3,1,28.81
 20/12/2018 03:30:00,33.35,33.3,1,28.81
 20/12/2018 03:45:00,33.2,33.3,1,26.55
 20/12/2018 04:00:00,33.03,33.3,1,26.3
 20/12/2018 04:15:00,33.03,33.3,1,26.3
 20/12/2018 04:30:00,33.03,33.3,1,26.3
 20/12/2018 04:45:00,33.03,33.3,1,26.3
 20/12/2018 05:00:00,33.03,33.3,1,26.3
 20/12/2018 05:15:00,33.03,33.3,1,26.3
 20/12/2018 05:30:00,33.03,33.3,1,26.3
 20/12/2018 05:45:00,33.03,33.3,1,26.3
 20/12/2018 06:00:00,33.02,33.3,1,26.3
 20/12/2018 06:15:00,32.97,33.3,1,26.3
 20/12/2018 06:30:00,32.85,33.3,1,26.3
 20/12/2018 06:45:00,32.95,33.3,1,28.55
 20/12/2018 07:00:00,33.03,33.3,1,29.14
 20/12/2018 07:15:00,33.2,33.3,1,29.14
 20/12/2018 07:30:00,33.08,33.3,1,30.02
 20/12/2018 07:45:00,33.06,33.3,1,28.97
 20/12/2018 08:00:00,32.99,33.3,1,28.97
 20/12/2018 08:15:00,32.99,33.3,1,28.97
 20/12/2018 08:30:00,32.99,33.3,1,28.97
 20/12/2018 08:45:00,32.99,33.3,1,31.2
 20/12/2018 09:00:00,32.99,33.3,1,31.82
 20/12/2018 09:15:00,32.99,33.3,1,31.82
 20/12/2018 09:30:00,33.06,33.3,1,30.14
 20/12/2018 09:45:00,33.13,33.3,1,29.14
 20/12/2018 10:00:00,33.17,33.3,1,28.28
 20/12/2018 10:15:00,33.35,33.3,1,26.3
 20/12/2018 10:30:00,32.94,33.3,1,25.74
 20/12/2018 10:45:00,32.94,33.3,1,23.62
 20/12/2018 11:00:00,32.94,33.3,1,23.62
 20/12/2018 11:15:00,32.94,33.3,1,23.62
 20/12/2018 11:30:00,32.94,33.3,1,23.62
 20/12/2018 11:45:00,33.0,33.3,1,23.62
 20/12/2018 12:00:00,33.02,33.3,1,23.62
 20/12/2018 12:15:00,32.96,33.3,1,23.62
 20/12/2018 12:30:00,32.96,33.3,1,24.91
 20/12/2018 12:45:00,32.96,33.3,1,26.46
 20/12/2018 13:00:00,32.96,33.3,1,24.84
 20/12/2018 13:15:00,32.96,33.3,1,26.46
 20/12/2018 13:30:00,32.96,33.3,1,26.46
 20/12/2018 13:45:00,32.96,33.3,1,26.46
 20/12/2018 14:00:00,32.96,33.3,1,26.46
 20/12/2018 14:15:00,32.96,33.3,1,26.46
 20/12/2018 14:30:00,32.96,33.3,1,26.46
 20/12/2018 14:45:00,32.96,33.3,1,27.1
 20/12/2018 15:00:00,32.85,33.3,1,28.97
 20/12/2018 15:15:00,32.82,33.3,1,28.97
 20/12/2018 15:30:00,32.82,33.3,1,28.97
 20/12/2018 15:45:00,32.86,33.3,1,30.1
 20/12/2018 16:00:00,33.03,33.3,1,31.99
 20/12/2018 16:15:00,33.18,33.3,1,27.16
 20/12/2018 16:30:00,33.06,33.3,1,26.46
 20/12/2018 16:45:00,32.99,33.3,1,28.77
 20/12/2018 17:00:00,32.91,33.3,1,29.14
 20/12/2018 17:15:00,32.91,33.3,1,29.14
 20/12/2018 17:30:00,32.91,33.3,1,29.14
 20/12/2018 17:45:00,32.91,33.3,1,29.14
 20/12/2018 18:00:00,32.91,33.3,1,29.14
 20/12/2018 18:15:00,32.96,33.3,1,29.14
 20/12/2018 18:30:00,33.06,33.3,1,29.14
 20/12/2018 18:45:00,33.06,33.3,1,31.11
 20/12/2018 19:00:00,33.06,33.3,1,31.65
 20/12/2018 19:15:00,33.08,33.3,1,34.06
 20/12/2018 19:30:00,33.03,33.3,1,34.67
 20/12/2018 19:45:00,33.12,33.3,1,34.67
 20/12/2018 20:00:00,33.12,33.3,1,34.67
 20/12/2018 20:15:00,33.03,33.3,1,34.67
 20/12/2018 20:30:00,33.11,33.3,1,33.29
 20/12/2018 20:45:00,33.11,33.3,1,31.99
 20/12/2018 21:00:00,33.11,33.3,1,31.99
 20/12/2018 21:15:00,33.23,33.3,1,31.99
 20/12/2018 21:30:00,33.3,33.3,1,31.99
 20/12/2018 21:45:00,33.42,33.3,1,31.08
 20/12/2018 22:00:00,33.42,33.3,1,29.31
 20/12/2018 22:15:00,33.42,33.3,1,29.31
 20/12/2018 22:30:00,33.37,33.3,1,28.28
 20/12/2018 22:45:00,33.16,33.3,1,26.8
 20/12/2018 23:00:00,33.22,33.3,1,26.8
 20/12/2018 23:15:00,33.18,33.3,1,26.27
