Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-16 09:00:00,2.7885,-0.81,2.9037617413000003,0.018500000000000003,0,0.018500000000000003,2.77,-0.81,2.886000693,2.7485,0.0,2.7485,0.018500000000000003,0,0.018500000000000003,2.73,0.0,2.73
2020-06-16 09:30:00,2.6925,-0.8200000000000001,2.814596996,0.0425,0,0.0425,2.65,-0.8200000000000001,2.7739682767,2.6525,0.0,2.6525,0.0425,0,0.0425,2.61,0.0,2.61
2020-06-16 10:00:00,2.5625,-0.8200000000000001,2.6905029734,0.0625,0,0.0625,2.5,-0.8200000000000001,2.6310454196,2.5225,0.0,2.5225,0.0625,0,0.0625,2.46,0.0,2.46
2020-06-16 10:30:00,2.598,-0.8300000000000001,2.7273620955,0.058,0,0.058,2.54,-0.8300000000000001,2.6721714017,2.558,0.0,2.558,0.058,0,0.058,2.5,0.0,2.5
2020-06-16 11:00:00,2.5775,-0.8200000000000001,2.7047931991,0.0575,0,0.0575,2.52,-0.8200000000000001,2.6500566032,2.5275,0.0,2.5275,0.0575,0,0.0575,2.47,0.0,2.47
2020-06-16 11:30:00,2.574,-0.8200000000000001,2.7014581248000002,0.074,0,0.074,2.5,-0.8200000000000001,2.6310454196,2.534,0.0,2.534,0.074,0,0.074,2.46,0.0,2.46
2020-06-16 12:00:00,2.694,-0.8300000000000001,2.8189600919,0.054,0,0.054,2.64,-0.8300000000000001,2.7673995013,2.654,0.0,2.654,0.054,0,0.054,2.6,0.0,2.6
2020-06-16 12:30:00,2.9619999999999997,-0.85,3.0815489612,0.012,0,0.012,2.95,-0.85,3.0700162866,2.912,0.0,2.912,0.012,0,0.012,2.9,0.0,2.9
2020-06-16 13:00:00,2.975,-0.81,3.0832977475,0.025,0,0.025,2.95,-0.81,3.0591828974,2.935,0.0,2.935,0.025,0,0.025,2.91,0.0,2.91
2020-06-16 13:30:00,2.9665,-0.81,3.0750971123,0.026500000000000003,0,0.026500000000000003,2.94,-0.81,3.0495409491,2.9265,0.0,2.9265,0.026500000000000003,0,0.026500000000000003,2.9,0.0,2.9
2020-06-16 14:00:00,2.754,-0.8200000000000001,2.8734849921,0.034,0,0.034,2.7199999999999998,-0.8200000000000001,2.8409153454,2.7039999999999997,0.0,2.7039999999999997,0.034,0,0.034,2.67,0.0,2.67
2020-06-16 14:30:00,2.462,-0.8300000000000001,2.5981424133,0.10200000000000001,0,0.10200000000000001,2.36,-0.8300000000000001,2.5016994223999998,2.412,0.0,2.412,0.10200000000000001,0,0.10200000000000001,2.31,0.0,2.31
2020-06-16 15:00:00,2.2445,-0.87,2.4072142094,0.14450000000000002,0,0.14450000000000002,2.1,-0.87,2.2730816087,2.2045,0.0,2.2045,0.14450000000000002,0,0.14450000000000002,2.06,0.0,2.06
2020-06-16 15:30:00,2.1415,-0.8300000000000001,2.2967198893,0.1515,0,0.1515,1.99,-0.8300000000000001,2.1561539834,2.1015,-0.5,2.1601625518,0.1515,0,0.1515,1.9500000000000002,-0.5,2.0130822139
2020-06-16 16:00:00,2.1390000000000002,-0.38,2.1724918872,0.149,0,0.149,1.99,-0.38,2.0259565642,2.179,-0.54,2.244914475,0.149,0,0.149,2.03,-0.54,2.1005951538
2020-06-16 16:30:00,2.502,-0.36,2.5277666031,0.112,0,0.112,2.39,-0.36,2.4169609016,2.5620000000000003,-0.51,2.6122679801,0.112,0,0.112,2.45,-0.51,2.5025187312
2020-06-16 17:00:00,3.0575,-0.36,3.0786208357,0.0275,0,0.0275,3.03,-0.36,3.0513111936,3.1175,-0.51,3.1589406848,0.0275,0,0.0275,3.09,-0.51,3.1318045916
2020-06-16 17:30:00,3.2805,-0.35000000000000003,3.2991181019,0.0205,0,0.0205,3.26,-0.35000000000000003,3.2787345119999998,3.3405,-0.46,3.3720231687,0.0205,0,0.0205,3.32,-0.46,3.3517159784
2020-06-16 18:00:00,3.298,-0.34,3.3154794525,0.038,0,0.038,3.26,-0.34,3.2776821078,3.368,-0.47000000000000003,3.4006358229,0.038,0,0.038,3.33,-0.47000000000000003,3.363004609
2020-06-16 18:30:00,3.2515,-0.34,3.2692280817,0.0315,0,0.0315,3.22,-0.34,3.2379005544,3.3115,-0.43,3.3393011619,0.0315,0,0.0315,3.2800000000000002,-0.43,3.3080659002
2020-06-16 19:00:00,3.1955,-0.73,3.277822486,0.0555,0,0.0555,3.14,-0.73,3.2237400640000002,3.1755,-0.41000000000000003,3.2018588742,0.0555,0,0.0555,3.12,-0.41000000000000003,3.1468237955
2020-06-16 19:30:00,3.1745,-0.73,3.2573532584000002,0.0245,0,0.0245,3.15,-0.73,3.2334810963,3.1345,0.0,3.1345,0.0245,0,0.0245,3.11,0.0,3.11
2020-06-16 20:00:00,3.0075,-0.71,3.0901709095,0.0175,0,0.0175,2.99,-0.71,3.0731417149,2.9575,0.0,2.9575,0.0175,0,0.0175,2.94,0.0,2.94
2020-06-16 20:30:00,2.9305,-0.72,3.017653103,0.0205,0,0.0205,2.91,-0.72,2.9977491556,2.8905000000000003,0.0,2.8905000000000003,0.0205,0,0.0205,2.87,0.0,2.87
2020-06-16 21:00:00,2.8875,-0.6900000000000001,2.9687971049,0.007500000000000001,0,0.007500000000000001,2.88,-0.6900000000000001,2.9615029968,2.8475,0.0,2.8475,0.007500000000000001,0,0.007500000000000001,2.84,0.0,2.84
2020-06-16 21:30:00,2.81,-0.66,2.8864684305,0.0,0,0.0,2.81,-0.66,2.8864684305,2.77,0.0,2.77,0.0,0,0.0,2.77,0.0,2.77
2020-06-16 22:00:00,2.76,-0.67,2.8401584463000003,0.0,0,0.0,2.76,-0.67,2.8401584463000003,2.7199999999999998,0.0,2.7199999999999998,0.0,0,0.0,2.7199999999999998,0.0,2.7199999999999998
2020-06-16 22:30:00,2.75,-0.6900000000000001,2.835242494,0.0,0,0.0,2.75,-0.6900000000000001,2.835242494,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2020-06-16 23:00:00,2.6035,-0.71,2.6985759671,0.0035,0,0.0035,2.6,-0.71,2.6951994360000002,2.5535,0.0,2.5535,0.0035,0,0.0035,2.55,0.0,2.55
2020-06-16 23:30:00,2.4505,-0.67,2.540442924,0.0005,0,0.0005,2.45,-0.67,2.5399606296,2.4205,0.0,2.4205,0.0005,0,0.0005,2.42,0.0,2.42
2020-06-17 00:00:00,2.3615,-0.67,2.4547061433,0.0015,0,0.0015,2.36,-0.67,2.4532631331,2.3115,0.0,2.3115,0.0015,0,0.0015,2.31,0.0,2.31
2020-06-17 00:30:00,2.274,-0.67,2.3706488563,0.004,0,0.004,2.27,-0.67,2.3668122021,2.274,-0.35000000000000003,2.30077726,0.004,0,0.004,2.27,-0.35000000000000003,2.296823894
2020-06-17 01:00:00,2.232,0.0,2.232,0.002,0,0.002,2.23,0.0,2.23,2.282,-0.35000000000000003,2.3086844739,0.002,0,0.002,2.2800000000000002,-0.35000000000000003,2.3067076104
2020-06-17 01:30:00,2.501,0.0,2.501,0.001,0,0.001,2.5,0.0,2.5,2.541,-0.34,2.5636460363999998,0.001,0,0.001,2.54,-0.34,2.5626548734
2020-06-17 02:00:00,2.521,0.0,2.521,0.001,0,0.001,2.52,0.0,2.52,2.561,-0.34,2.5834707275,0.001,0,0.001,2.56,-0.34,2.5824794288
2020-06-17 02:30:00,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47,2.52,-0.33,2.541515296,0.0,0,0.0,2.52,-0.33,2.541515296
2020-06-17 03:00:00,2.4105,0.0,2.4105,0.0005,0,0.0005,2.41,0.0,2.41,2.4605,-0.33,2.4825310169,0.0005,0,0.0005,2.46,-0.33,2.482035455
2020-06-17 03:30:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34,2.39,-0.33,2.4126748641,0.0,0,0.0,2.39,-0.33,2.4126748641
2020-06-17 04:00:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.41,-0.33,2.4324884378,0.0,0,0.0,2.41,-0.33,2.4324884378
2020-06-17 04:30:00,2.32,-0.67,2.414808481,0.0,0,0.0,2.32,-0.67,2.414808481,2.33,-0.34,2.3546761985,0.0,0,0.0,2.33,-0.34,2.3546761985
2020-06-17 05:00:00,2.36,-0.6900000000000001,2.4588005206,0.0,0,0.0,2.36,-0.6900000000000001,2.4588005206,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3
2020-06-17 05:30:00,2.362,-0.7000000000000001,2.4635429771,0.002,0,0.002,2.36,-0.7000000000000001,2.4616254792,2.312,0.0,2.312,0.002,0,0.002,2.31,0.0,2.31
2020-06-17 06:00:00,2.3905,-0.7000000000000001,2.4908814203,0.0005,0,0.0005,2.39,-0.7000000000000001,2.490401574,2.3405,0.0,2.3405,0.0005,0,0.0005,2.34,0.0,2.34
2020-06-17 06:30:00,2.463,-0.72,2.5660804742,0.003,0,0.003,2.46,-0.72,2.5632011236,2.423,0.0,2.423,0.003,0,0.003,2.42,0.0,2.42
2020-06-17 07:00:00,2.5949999999999998,-0.74,2.6984486284,0.005,0,0.005,2.59,-0.74,2.693640659,2.585,-0.4,2.6157647065000003,0.005,0,0.005,2.58,-0.4,2.6108236248
2020-06-17 07:30:00,2.672,-0.33,2.6923008747,0.012,0,0.012,2.66,-0.33,2.6803917624,2.722,-0.42,2.754212047,0.012,0,0.012,2.71,-0.42,2.7423530043
2020-06-17 08:00:00,2.7355,-0.6000000000000001,2.8005285662,0.0155,0,0.0155,2.7199999999999998,-0.6000000000000001,2.7853904574,2.7355,-0.43,2.7690901484,0.0155,0,0.0155,2.7199999999999998,-0.43,2.7537792214
2020-06-17 08:30:00,2.62,-0.37,2.6459969766,0.03,0,0.03,2.59,-0.37,2.6162950904,2.66,-0.45,2.6977953962,0.03,0,0.03,2.63,-0.45,2.6682203807000002
2020-06-17 09:00:00,2.6265,-0.36,2.6510568176,0.0465,0,0.0465,2.58,-0.36,2.6049952015,2.6765,-0.44,2.7124255289,0.0465,0,0.0465,2.63,-0.44,2.6665520809
2020-06-17 09:30:00,2.476,-0.42,2.5113693476,0.066,0,0.066,2.41,-0.42,2.4463237725,2.5060000000000002,-0.5,2.5553935118,0.066,0,0.066,2.44,-0.5,2.4907027121
2020-06-17 10:00:00,2.433,-0.41000000000000003,2.4673039942,0.063,0,0.063,2.37,-0.41000000000000003,2.4052026941999998,2.473,-0.49,2.5210769524,0.063,0,0.063,2.41,-0.49,2.459308846
2020-06-17 10:30:00,2.4805,-0.41000000000000003,2.5141559717,0.0505,0,0.0505,2.43,-0.41000000000000003,2.464345755,2.5305,-0.49,2.5775046557,0.0505,0,0.0505,2.48,-0.49,2.5279438284999998
2020-06-17 11:00:00,2.4805,-0.43,2.5174948361,0.060500000000000005,0,0.060500000000000005,2.42,-0.43,2.4579056125,2.5105,-0.51,2.5617787278,0.060500000000000005,0,0.060500000000000005,2.45,-0.51,2.5025187312
2020-06-17 11:30:00,2.524,-0.43,2.56036638,0.054,0,0.054,2.47,-0.43,2.5071497761,2.564,-0.51,2.6142295232,0.054,0,0.054,2.51,-0.51,2.5612887381
2020-06-17 12:00:00,2.6395,-0.45,2.6775847792,0.0495,0,0.0495,2.59,-0.45,2.6288020085,2.6895,-0.53,2.7412242247,0.0495,0,0.0495,2.64,-0.53,2.6926752496
2020-06-17 12:30:00,2.8529999999999998,-0.47000000000000003,2.8914544783,0.023,0,0.023,2.83,-0.47000000000000003,2.8687627995,2.903,-0.55,2.9546419411000002,0.023,0,0.023,2.88,-0.55,2.9320470665
2020-06-17 13:00:00,3.063,-0.42,3.0916612039,0.003,0,0.003,3.06,-0.42,3.0886890423,3.113,-0.49,3.1513281327,0.003,0,0.003,3.11,-0.49,3.1483646549
2020-06-17 13:30:00,3.0715,-0.39,3.0961608889,0.0015,0,0.0015,3.07,-0.39,3.0946728422,3.1215,-0.46,3.1552119184,0.0015,0,0.0015,3.12,-0.46,3.1537279528
2020-06-17 14:00:00,2.9525,-0.39,2.9781464454,0.0025,0,0.0025,2.95,-0.39,2.9756679922,2.9925,-0.46,3.0276486338,0.0025,0,0.0025,2.99,-0.46,3.0251776807
2020-06-17 14:30:00,2.876,-0.37,2.8997027434,0.006,0,0.006,2.87,-0.37,2.8937518898,2.926,-0.45,2.9604013241000002,0.006,0,0.006,2.92,-0.45,2.9544711879000003
2020-06-17 15:00:00,2.7995,-0.53,2.8492280095,0.0195,0,0.0195,2.7800000000000002,-0.53,2.8300706705,2.8195,-0.48,2.8600664765,0.0195,0,0.0195,2.8,-0.48,2.8408449447
2020-06-17 15:30:00,2.8280000000000003,-0.48,2.8684462693,0.018000000000000002,0,0.018000000000000002,2.81,-0.48,2.850701668,2.868,-0.49,2.9095573547,0.018000000000000002,0,0.018000000000000002,2.85,-0.49,2.8918160384
2020-06-17 16:00:00,2.984,-0.34,3.0033075101,0.004,0,0.004,2.98,-0.34,2.9993332592,3.044,-0.49,3.0831860145,0.004,0,0.004,3.04,-0.49,3.0792369185
2020-06-17 16:30:00,3.2415,-0.34,3.2592824747,0.0015,0,0.0015,3.24,-0.34,3.2577906624,3.3015,-0.45,3.3320267481,0.0015,0,0.0015,3.3,-0.45,3.3305404967
2020-06-17 17:00:00,3.432,-0.79,3.5217501331000003,0.002,0,0.002,3.43,-0.79,3.5198011307,3.452,-0.4,3.4750976964999998,0.002,0,0.002,3.45,-0.4,3.4731109974
2020-06-17 17:30:00,3.58,-0.59,3.628291609,0.01,0,0.01,3.5700000000000003,-0.59,3.6184250718,3.6,-0.39,3.6210633797,0.01,0,0.01,3.59,-0.39,3.6111217094
2020-06-17 18:00:00,3.4685,-0.37,3.4881789303,0.0285,0,0.0285,3.44,-0.37,3.4598410368,3.5185,-0.42,3.5434788344,0.0285,0,0.0285,3.49,-0.42,3.5151813608999998
2020-06-17 18:30:00,3.414,-0.37,3.4339912638,0.014,0,0.014,3.4,-0.37,3.4200730986,3.474,-0.43,3.5005108199,0.014,0,0.014,3.46,-0.43,3.4866172718
2020-06-17 19:00:00,3.3165,-0.35000000000000003,3.3349171279,0.0165,0,0.0165,3.3,-0.35000000000000003,3.3185087012,3.3765,-0.41000000000000003,3.4013015523,0.0165,0,0.0165,3.36,-0.41000000000000003,3.3849224511
2020-06-17 19:30:00,3.253,-0.35000000000000003,3.2717745949,0.003,0,0.003,3.25,-0.35000000000000003,3.2687918257,3.313,-0.42,3.3395162823,0.003,0,0.003,3.31,-0.42,3.3365401241
2020-06-17 20:00:00,3.182,-0.74,3.2669135281,0.002,0,0.002,3.18,-0.74,3.2649655435,3.212,-0.41000000000000003,3.2380617659,0.002,0,0.002,3.21,-0.41000000000000003,3.236077873
2020-06-17 20:30:00,3.0905,-0.75,3.180202863,0.0005,0,0.0005,3.09,-0.75,3.1797169685,3.1405,-0.4,3.1658711676,0.0005,0,0.0005,3.14,-0.4,3.1653751752
2020-06-17 21:00:00,3.01,-0.73,3.0972568508,0.0,0,0.0,3.01,-0.73,3.0972568508,2.9699999999999998,0.0,2.9699999999999998,0.0,0,0.0,2.9699999999999998,0.0,2.9699999999999998
2020-06-17 21:30:00,2.94,-0.74,3.0316991935,0.0,0,0.0,2.94,-0.74,3.0316991935,2.9,0.0,2.9,0.0,0,0.0,2.9,0.0,2.9
2020-06-17 22:00:00,2.87,-0.71,2.9565182225,0.0,0,0.0,2.87,-0.71,2.9565182225,2.84,0.0,2.84,0.0,0,0.0,2.84,0.0,2.84
2020-06-17 22:30:00,2.76,-0.7000000000000001,2.847384765,0.0,0,0.0,2.76,-0.7000000000000001,2.847384765,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71
2020-06-17 23:00:00,2.62,-0.6900000000000001,2.7093357119,0.0,0,0.0,2.62,-0.6900000000000001,2.7093357119,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56
2020-06-17 23:30:00,2.51,-0.67,2.5978837541,0.0,0,0.0,2.51,-0.67,2.5978837541,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47
2020-06-18 00:00:00,2.39,-0.67,2.4821361768,0.0,0,0.0,2.39,-0.67,2.4821361768,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2020-06-18 00:30:00,2.35,-0.6900000000000001,2.4492039523,0.0,0,0.0,2.35,-0.6900000000000001,2.4492039523,2.3,-0.34,2.3249946236,0.0,0,0.0,2.3,-0.34,2.3249946236
2020-06-18 01:00:00,2.36,-0.65,2.4478766309,0.0,0,0.0,2.36,-0.65,2.4478766309,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29
2020-06-18 01:30:00,2.59,-0.63,2.6655205871,0.0,0,0.0,2.59,-0.63,2.6655205871,2.6,-0.33,2.6208586379,0.0,0,0.0,2.6,-0.33,2.6208586379
2020-06-18 02:00:00,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61,2.66,-0.34,2.6816412885,0.0,0,0.0,2.66,-0.34,2.6816412885
2020-06-18 02:30:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.63,-0.34,2.6518861212,0.0,0,0.0,2.63,-0.34,2.6518861212
2020-06-18 03:00:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.56,-0.33,2.5811818998,0.0,0,0.0,2.56,-0.33,2.5811818998
2020-06-18 03:30:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.48,-0.34,2.5031979546,0.0,0,0.0,2.48,-0.34,2.5031979546
2020-06-18 04:00:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.48,-0.34,2.5031979546,0.0,0,0.0,2.48,-0.34,2.5031979546
2020-06-18 04:30:00,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4,2.46,-0.35000000000000003,2.4847736315,0.0,0,0.0,2.46,-0.35000000000000003,2.4847736315
2020-06-18 05:00:00,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38,2.42,-0.36,2.4466303358,0.0,0,0.0,2.42,-0.36,2.4466303358
2020-06-18 05:30:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.41,-0.36,2.436739625,0.0,0,0.0,2.41,-0.36,2.436739625
2020-06-18 06:00:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.42,-0.36,2.4466303358,0.0,0,0.0,2.42,-0.36,2.4466303358
2020-06-18 06:30:00,2.4305,-0.68,2.5238324528,0.0005,0,0.0005,2.43,-0.68,2.5233509467,2.4505,-0.39,2.481340414,0.0005,0,0.0005,2.45,-0.39,2.4808466297000002
2020-06-18 07:00:00,2.5805,0.0,2.5805,0.0005,0,0.0005,2.58,0.0,2.58,2.6305,-0.41000000000000003,2.6622603648,0.0005,0,0.0005,2.63,-0.41000000000000003,2.6617663308
2020-06-18 07:30:00,2.732,-0.67,2.8129564518,0.002,0,0.002,2.73,-0.67,2.8110140519,2.792,-0.41000000000000003,2.8219433021,0.002,0,0.002,2.79,-0.41000000000000003,2.8199645388
2020-06-18 08:00:00,2.9535,-0.65,3.0241795995,0.0035,0,0.0035,2.95,-0.65,3.0207614934,2.9435000000000002,-0.43,2.9747423838,0.0035,0,0.0035,2.94,-0.43,2.9712791858000003
2020-06-18 08:30:00,2.917,-0.4,2.9442977090999998,0.007,0,0.007,2.91,-0.4,2.9373627628000003,2.957,-0.47000000000000003,2.9941190691,0.007,0,0.007,2.95,-0.47000000000000003,2.9872060525
2020-06-18 09:00:00,2.938,-0.43,2.9693002543,0.008,0,0.008,2.93,-0.43,2.9613848112000003,2.988,-0.49,3.0279108309,0.008,0,0.008,2.98,-0.49,3.0200165562
2020-06-18 09:30:00,2.979,-0.86,3.1006517057,0.009000000000000001,0,0.009000000000000001,2.9699999999999998,-0.86,3.0920058215,2.939,0.0,2.939,0.009000000000000001,0,0.009000000000000001,2.93,0.0,2.93
2020-06-18 10:00:00,3.0195,-0.86,3.1395828145999998,0.0095,0,0.0095,3.01,-0.86,3.1304472523999998,2.9795,0.0,2.9795,0.0095,0,0.0095,2.9699999999999998,0.0,2.9699999999999998
2020-06-18 10:30:00,3.054,-0.88,3.1782567549,0.014,0,0.014,3.04,-0.88,3.1648064712,3.014,0.0,3.014,0.014,0,0.014,3.0,0.0,3.0
2020-06-18 11:00:00,3.023,-0.9,3.1541288813,0.013000000000000001,0,0.013000000000000001,3.01,-0.9,3.1416715296,2.983,0.0,2.983,0.013000000000000001,0,0.013000000000000001,2.9699999999999998,0.0,2.9699999999999998
2020-06-18 11:30:00,3.016,-0.89,3.144575647,0.016,0,0.016,3.0,-0.89,3.1292331329,2.976,0.0,2.976,0.016,0,0.016,2.96,0.0,2.96
2020-06-18 12:00:00,3.026,-0.89,3.1541680361,0.016,0,0.016,3.01,-0.89,3.1388214349,2.996,0.0,2.996,0.016,0,0.016,2.98,0.0,2.98
2020-06-18 12:30:00,3.049,-0.87,3.1706940881,0.019,0,0.019,3.03,-0.87,3.152427636,3.019,0.0,3.019,0.019,0,0.019,3.0,0.0,3.0
2020-06-18 13:00:00,3.028,-0.63,3.0928439987,0.018000000000000002,0,0.018000000000000002,3.01,-0.63,3.0752235691,3.048,-0.51,3.0903727930000002,0.018000000000000002,0,0.018000000000000002,3.03,-0.51,3.072621031
2020-06-18 13:30:00,2.964,-0.35000000000000003,2.9845931046,0.014,0,0.014,2.95,-0.35000000000000003,2.9706901555,3.014,-0.5,3.055191647,0.014,0,0.014,3.0,-0.5,3.0413812651
2020-06-18 14:00:00,2.781,-0.35000000000000003,2.802937923,0.021,0,0.021,2.76,-0.35000000000000003,2.7821035206999998,2.831,-0.52,2.8783608182,0.021,0,0.021,2.81,-0.52,2.8577088725
2020-06-18 14:30:00,2.821,-0.37,2.8451609796,0.021,0,0.021,2.8,-0.37,2.824340631,2.8810000000000002,-0.53,2.9293448073,0.021,0,0.021,2.86,-0.53,2.908693865
2020-06-18 15:00:00,2.9485,-0.89,3.079894844,0.018500000000000003,0,0.018500000000000003,2.93,-0.89,3.0621887597,2.9085,0.0,2.9085,0.018500000000000003,0,0.018500000000000003,2.89,0.0,2.89
2020-06-18 15:30:00,3.086,-0.91,3.2173740846,0.036000000000000004,0,0.036000000000000004,3.05,-0.91,3.1828603488000002,3.046,0.0,3.046,0.036000000000000004,0,0.036000000000000004,3.01,0.0,3.01
2020-06-18 16:00:00,3.07,-0.91,3.2020306057,0.05,0,0.05,3.02,-0.91,3.1541242842,3.03,0.0,3.03,0.05,0,0.05,2.98,0.0,2.98
2020-06-18 16:30:00,3.232,-0.92,3.3603904535,0.042,0,0.042,3.19,-0.92,3.3200150602000003,3.192,0.0,3.192,0.042,0,0.042,3.15,0.0,3.15
2020-06-18 17:00:00,3.446,-0.72,3.5204141802,0.056,0,0.056,3.39,-0.72,3.4656168282,3.456,-0.58,3.5043310346,0.056,0,0.056,3.4,-0.58,3.4491158287
2020-06-18 17:30:00,3.627,-0.5,3.6613015445,0.067,0,0.067,3.56,-0.5,3.5949408896,3.667,-0.52,3.7036858668,0.067,0,0.067,3.6,-0.52,3.6373616812
2020-06-18 18:00:00,3.743,-0.9,3.8496816752000003,0.063,0,0.063,3.68,-0.9,3.7884561499,3.713,0.0,3.713,0.063,0,0.063,3.65,0.0,3.65
2020-06-18 18:30:00,3.629,-0.8300000000000001,3.7227061394,0.059000000000000004,0,0.059000000000000004,3.5700000000000003,-0.8300000000000001,3.6652148641,3.589,0.0,3.589,0.059000000000000004,0,0.059000000000000004,3.5300000000000002,0.0,3.5300000000000002
2020-06-18 19:00:00,3.5075000000000003,-0.81,3.5998133632,0.0475,0,0.0475,3.46,-0.81,3.5535475233,3.4775,-0.46,3.5077922188,0.0475,0,0.0475,3.43,-0.46,3.46070802
2020-06-18 19:30:00,3.401,-0.33,3.4169724904,0.07100000000000001,0,0.07100000000000001,3.33,-0.33,3.3463114021,3.461,-0.46,3.4914353782,0.07100000000000001,0,0.07100000000000001,3.39,-0.46,3.421067085
2020-06-18 20:00:00,3.1675,-0.8,3.2669643784,0.1075,0,0.1075,3.06,-0.8,3.1628468189,3.1875,-0.43,3.2163731515,0.1075,0,0.1075,3.08,-0.43,3.10987138
2020-06-18 20:30:00,2.8835,-0.51,2.92825413,0.1935,0,0.1935,2.69,-0.51,2.7379189177,2.9235,-0.49,2.9642793812,0.1935,0,0.1935,2.73,-0.49,2.7736257859
2020-06-18 21:00:00,2.635,-0.39,2.6637051263,0.20500000000000002,0,0.20500000000000002,2.43,-0.39,2.4610973162,2.685,-0.55,2.7407526339,0.20500000000000002,0,0.20500000000000002,2.48,-0.55,2.5402558926000003
2020-06-18 21:30:00,2.519,-0.38,2.5475009323,0.209,0,0.209,2.31,-0.38,2.3410467744,2.569,-0.54,2.6251401867,0.209,0,0.209,2.36,-0.54,2.4209915324
2020-06-18 22:00:00,2.393,-0.35000000000000003,2.4184600472,0.193,0,0.193,2.2,-0.35000000000000003,2.227666941,2.443,-0.5,2.4936417144,0.193,0,0.193,2.25,-0.5,2.3048861143
2020-06-18 22:30:00,2.2,-0.47000000000000003,2.2496444163,0.2,0,0.2,2.0,-0.47000000000000003,2.0544829033,2.22,-0.51,2.2778279127,0.2,0,0.2,2.02,-0.51,2.083386666
2020-06-18 23:00:00,2.0505,-0.75,2.1833575635,0.1905,0,0.1905,1.8599999999999999,-0.75,2.0055173896,1.9905,-0.46,2.0429611475,0.1905,0,0.1905,1.8,-0.46,1.8578482177
2020-06-18 23:30:00,1.871,-0.37,1.9072338609,0.171,0,0.171,1.7000000000000002,-0.37,1.7397988389,1.911,-0.45,1.9632679389,0.171,0,0.171,1.74,-0.45,1.7972478961
2020-06-19 00:00:00,1.694,-0.34,1.7277835513,0.184,0,0.184,1.51,-0.34,1.5478048973,1.734,-0.43,1.7865206408,0.184,0,0.184,1.55,-0.43,1.6085397104
2020-06-19 00:30:00,1.6595,-0.44,1.7168401935,0.17950000000000002,0,0.17950000000000002,1.48,-0.44,1.5440207252,1.6795,-0.45,1.7387409957000002,0.17950000000000002,0,0.17950000000000002,1.5,-0.45,1.5660459762999999
2020-06-19 01:00:00,1.7109999999999999,-0.39,1.7548848965000001,0.171,0,0.171,1.54,-0.39,1.5886157496000002,1.741,-0.41000000000000003,1.7886254499,0.171,0,0.171,1.57,-0.41000000000000003,1.62265215
2020-06-19 01:30:00,2.0625,-0.77,2.2015463316,0.1825,0,0.1825,1.88,-0.77,2.0315757431,2.0025,-0.42,2.0460709299,0.1825,0,0.1825,1.82,-0.42,1.8678329690000002
2020-06-19 02:00:00,2.158,-0.78,2.2946380978,0.178,0,0.178,1.98,-0.78,2.1280977421,2.088,0.0,2.088,0.178,0,0.178,1.9100000000000001,0.0,1.9100000000000001
2020-06-19 02:30:00,2.1215,-0.78,2.2603456041,0.1715,0,0.1715,1.9500000000000002,-0.78,2.1002142748,2.0615,0.0,2.0615,0.1715,0,0.1715,1.8900000000000001,0.0,1.8900000000000001
2020-06-19 03:00:00,2.0335,-0.79,2.1815641751,0.1835,0,0.1835,1.85,-0.79,2.0116162656,1.9735,0.0,1.9735,0.1835,0,0.1835,1.79,0.0,1.79
2020-06-19 03:30:00,1.9420000000000002,-0.8200000000000001,2.108023719,0.192,0,0.192,1.75,-0.8200000000000001,1.9325889372,1.8719999999999999,0.0,1.8719999999999999,0.192,0,0.192,1.6800000000000002,0.0,1.6800000000000002
