Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-02 22:30:00,4.87,-0.53,4.8987549439,4.87,-0.53,4.8987549439,4.86,-0.53,4.888813762,4.86,-0.53,4.888813762
2020-01-02 23:00:00,4.78,-0.51,4.807130121,4.78,-0.51,4.807130121,4.76,-0.51,4.7872434657,4.76,-0.51,4.7872434657
2020-01-02 23:30:00,4.63,-0.49,4.655856527,4.63,-0.49,4.655856527,4.62,-0.49,4.6459121817,4.62,-0.49,4.6459121817
2020-01-03 00:00:00,4.5600000000000005,-0.49,4.5862511924,4.5600000000000005,-0.49,4.5862511924,4.54,-0.49,4.5663661702,4.54,-0.49,4.5663661702
2020-01-03 00:30:00,4.7,0.0,4.7,4.7,0.0,4.7,4.69,0.0,4.69,4.69,0.0,4.69
2020-01-03 01:00:00,4.69,0.0,4.69,4.69,0.0,4.69,4.69,0.0,4.69,4.69,0.0,4.69
2020-01-03 01:30:00,4.67,-0.49,4.6956362721,4.67,-0.49,4.6956362721,4.65,-0.49,4.6757459298,4.65,-0.49,4.6757459298
2020-01-03 02:00:00,4.54,-0.49,4.5663661702,4.54,-0.49,4.5663661702,4.52,0.0,4.52,4.52,0.0,4.52
2020-01-03 02:30:00,4.54,-0.51,4.5685555704,4.54,-0.51,4.5685555704,4.52,-0.51,4.5486811275,4.52,-0.51,4.5486811275
2020-01-03 03:00:00,4.5,0.0,4.5,4.5,0.0,4.5,4.49,0.0,4.49,4.49,0.0,4.49
2020-01-03 03:30:00,4.36,0.0,4.36,4.36,0.0,4.36,4.35,0.0,4.35,4.35,0.0,4.35
2020-01-03 04:00:00,4.36,-0.51,4.389726643,4.36,-0.51,4.389726643,4.35,-0.51,4.3797945157000004,4.35,-0.51,4.3797945157000004
2020-01-03 04:30:00,4.3,0.0,4.3,4.3,0.0,4.3,4.28,0.0,4.28,4.28,0.0,4.28
2020-01-03 05:00:00,4.27,0.0,4.27,4.27,0.0,4.27,4.27,0.0,4.27,4.27,0.0,4.27
2020-01-03 05:30:00,4.32,0.0,4.32,4.32,0.0,4.32,4.3,0.0,4.3,4.3,0.0,4.3
2020-01-03 06:00:00,4.49,0.0,4.49,4.49,0.0,4.49,4.47,0.0,4.47,4.47,0.0,4.47
2020-01-03 06:30:00,4.54,0.0,4.54,4.54,0.0,4.54,4.53,0.0,4.53,4.53,0.0,4.53
2020-01-03 07:00:00,4.74,0.0,4.74,4.74,0.0,4.74,4.73,0.0,4.73,4.73,0.0,4.73
2020-01-03 07:30:00,4.94,0.0,4.94,4.94,0.0,4.94,4.93,0.0,4.93,4.93,0.0,4.93
2020-01-03 08:00:00,5.17,0.0,5.17,5.17,0.0,5.17,5.15,0.0,5.15,5.15,0.0,5.15
2020-01-03 08:30:00,5.26,0.0,5.26,5.26,0.0,5.26,5.25,0.0,5.25,5.25,0.0,5.25
2020-01-03 09:00:00,5.37,-0.49,5.3923093383000005,5.37,-0.49,5.3923093383000005,5.36,-0.49,5.3823507875,5.36,-0.49,5.3823507875
2020-01-03 09:30:00,5.59,-0.49,5.6114347541,5.59,-0.49,5.6114347541,5.58,-0.49,5.6014730206,5.58,-0.49,5.6014730206
2020-01-03 10:00:00,5.57,-0.5,5.592396624,5.57,-0.5,5.592396624,5.5600000000000005,-0.5,5.5824367439,5.5600000000000005,-0.5,5.5824367439
2020-01-03 10:30:00,5.6,0.0,5.6,5.6,0.0,5.6,5.59,0.0,5.59,5.59,0.0,5.59
2020-01-03 11:00:00,5.63,-0.49,5.6512830402,5.63,-0.49,5.6512830402,5.63,-0.49,5.6512830402,5.63,-0.49,5.6512830402
2020-01-03 11:30:00,5.6,-0.49,5.6213966236,5.6,-0.49,5.6213966236,5.58,-0.51,5.6032579809000005,5.58,-0.51,5.6032579809000005
2020-01-03 12:00:00,5.67,-0.51,5.6928903028,5.67,-0.51,5.6928903028,5.65,-0.52,5.6738787439,5.65,-0.52,5.6738787439
2020-01-03 12:30:00,5.68,-0.5,5.7019645737,5.68,-0.5,5.7019645737,5.65,-0.5,5.672080747,5.65,-0.5,5.672080747
2020-01-03 13:00:00,5.68,-0.5,5.7019645737,5.68,-0.5,5.7019645737,5.65,-0.49,5.6712079842000005,5.65,-0.49,5.6712079842000005
2020-01-03 13:30:00,5.62,-0.49,5.6413207673,5.62,-0.49,5.6413207673,5.61,-0.49,5.6313586283,5.61,-0.49,5.6313586283
2020-01-03 14:00:00,5.49,-0.5,5.5127216509,5.49,-0.5,5.5127216509,5.48,-0.49,5.5018633207,5.48,-0.49,5.5018633207
2020-01-03 14:30:00,5.41,-0.5,5.4330562302,5.41,-0.5,5.4330562302,5.39,0.0,5.39,5.39,0.0,5.39
2020-01-03 15:00:00,5.46,-0.5,5.4828459763,5.46,-0.5,5.4828459763,5.44,-0.51,5.4638539512,5.44,-0.51,5.4638539512
2020-01-03 15:30:00,5.48,-0.5,5.5027629424,5.48,-0.5,5.5027629424,5.47,-0.5,5.4928043839,5.47,-0.5,5.4928043839
2020-01-03 16:00:00,5.58,-0.5,5.602356647,5.58,-0.5,5.602356647,5.55,-0.5,5.5724770076,5.55,-0.5,5.5724770076
2020-01-03 16:30:00,5.74,-0.5,5.7617358496,5.74,-0.5,5.7617358496,5.72,-0.5,5.7418115608,5.72,-0.5,5.7418115608
2020-01-03 17:00:00,5.96,-0.51,5.9817806713,5.96,-0.51,5.9817806713,5.95,-0.52,5.9726794657,5.95,-0.52,5.9726794657
2020-01-03 17:30:00,6.07,-0.52,6.0922327598,6.07,-0.52,6.0922327598,6.05,-0.53,6.0731705064,6.05,-0.53,6.0731705064
2020-01-03 18:00:00,6.1,-0.51,6.1212825453,6.1,-0.51,6.1212825453,6.08,-0.51,6.1013523091,6.08,-0.51,6.1013523091
2020-01-03 18:30:00,6.05,-0.51,6.0714578151,6.05,-0.51,6.0714578151,6.03,-0.51,6.0515287325,6.03,-0.51,6.0515287325
2020-01-03 19:00:00,5.88,-0.51,5.902075906,5.88,-0.51,5.902075906,5.86,-0.51,5.8821509671,5.86,-0.51,5.8821509671
2020-01-03 19:30:00,5.83,-0.51,5.852264519,5.83,-0.51,5.852264519,5.8100000000000005,-0.51,5.832340868,5.8100000000000005,-0.51,5.832340868
2020-01-03 20:00:00,5.72,-0.51,5.7426910068,5.72,-0.51,5.7426910068,5.71,-0.51,5.7327305885,5.71,-0.51,5.7327305885
2020-01-03 20:30:00,5.51,-0.51,5.5335522045,5.51,-0.51,5.5335522045,5.49,-0.51,5.5136376377000005,5.49,-0.51,5.5136376377000005
2020-01-03 21:00:00,5.42,-0.52,5.4448875103,5.42,-0.52,5.4448875103,5.4,-0.52,5.4249792626,5.4,-0.52,5.4249792626
2020-01-03 21:30:00,5.24,-0.49,5.262860439,5.24,-0.49,5.262860439,5.22,-0.49,5.2429476442,5.22,-0.49,5.2429476442
2020-01-03 22:00:00,5.0,0.0,5.0,5.0,0.0,5.0,4.99,0.0,4.99,4.99,0.0,4.99
2020-01-03 22:30:00,4.85,0.0,4.85,4.85,0.0,4.85,4.84,0.0,4.84,4.84,0.0,4.84
2020-01-03 23:00:00,4.77,0.0,4.77,4.77,0.0,4.77,4.75,0.0,4.75,4.75,0.0,4.75
2020-01-03 23:30:00,4.68,0.0,4.68,4.68,0.0,4.68,4.67,0.0,4.67,4.67,0.0,4.67
2020-01-04 00:00:00,4.6,0.0,4.6,4.6,0.0,4.6,4.6,0.0,4.6,4.6,0.0,4.6
2020-01-04 00:30:00,4.82,-0.5,4.845864216,4.82,-0.5,4.845864216,4.8,-0.5,4.8259714048,4.8,-0.5,4.8259714048
2020-01-04 01:00:00,4.85,-0.49,4.8746897337,4.85,-0.49,4.8746897337,4.83,0.0,4.83,4.83,0.0,4.83
2020-01-04 01:30:00,4.63,0.0,4.63,4.63,0.0,4.63,4.62,0.0,4.62,4.62,0.0,4.62
2020-01-04 02:00:00,4.5,0.0,4.5,4.5,0.0,4.5,4.49,-0.5,4.5177538667,4.49,-0.5,4.5177538667
2020-01-04 02:30:00,4.55,-0.5,4.5773900861,4.55,-0.5,4.5773900861,4.54,-0.5,4.5674500545,4.54,-0.5,4.5674500545
2020-01-04 03:00:00,4.58,-0.5,4.6072117381,4.58,-0.5,4.6072117381,4.55,-0.5,4.5773900861,4.55,-0.5,4.5773900861
2020-01-04 03:30:00,4.47,-0.5,4.4978772771,4.47,-0.5,4.4978772771,4.46,-0.5,4.4879393935,4.46,-0.5,4.4879393935
2020-01-04 04:00:00,4.33,0.0,4.33,4.33,0.0,4.33,4.31,0.0,4.31,4.31,0.0,4.31
2020-01-04 04:30:00,4.33,0.0,4.33,4.33,0.0,4.33,4.31,0.0,4.31,4.31,0.0,4.31
2020-01-04 05:00:00,4.26,0.0,4.26,4.26,0.0,4.26,4.25,0.0,4.25,4.25,0.0,4.25
2020-01-04 05:30:00,4.28,0.0,4.28,4.28,0.0,4.28,4.27,0.0,4.27,4.27,0.0,4.27
2020-01-04 06:00:00,4.33,0.0,4.33,4.33,0.0,4.33,4.32,0.0,4.32,4.32,0.0,4.32
2020-01-04 06:30:00,4.36,0.0,4.36,4.36,0.0,4.36,4.35,0.0,4.35,4.35,0.0,4.35
2020-01-04 07:00:00,4.34,0.0,4.34,4.34,0.0,4.34,4.33,0.0,4.33,4.33,0.0,4.33
2020-01-04 07:30:00,4.51,0.0,4.51,4.51,0.0,4.51,4.5,0.0,4.5,4.5,0.0,4.5
2020-01-04 08:00:00,4.7,0.0,4.7,4.7,0.0,4.7,4.69,-0.5,4.7165771487,4.69,-0.5,4.7165771487
2020-01-04 08:30:00,4.8100000000000005,0.0,4.8100000000000005,4.8100000000000005,0.0,4.8100000000000005,4.79,0.0,4.79,4.79,0.0,4.79
2020-01-04 09:00:00,4.91,0.0,4.91,4.91,0.0,4.91,4.9,0.0,4.9,4.9,0.0,4.9
2020-01-04 09:30:00,5.03,0.0,5.03,5.03,0.0,5.03,5.02,0.0,5.02,5.02,0.0,5.02
2020-01-04 10:00:00,5.13,0.0,5.13,5.13,0.0,5.13,5.11,0.0,5.11,5.11,0.0,5.11
2020-01-04 10:30:00,5.2,0.0,5.2,5.2,0.0,5.2,5.18,0.0,5.18,5.18,0.0,5.18
2020-01-04 11:00:00,5.18,-0.5,5.2040753261,5.18,-0.5,5.2040753261,5.16,-0.5,5.1841682071,5.16,-0.5,5.1841682071
2020-01-04 11:30:00,5.36,-0.5,5.3832703815,5.36,-0.5,5.3832703815,5.35,-0.51,5.3742534365,5.35,-0.51,5.3742534365
2020-01-04 12:00:00,5.41,-0.5,5.4330562302,5.41,-0.5,5.4330562302,5.4,-0.51,5.4240298672,5.4,-0.51,5.4240298672
2020-01-04 12:30:00,5.35,0.0,5.35,5.35,0.0,5.35,5.33,0.0,5.33,5.33,0.0,5.33
2020-01-04 13:00:00,5.36,-0.49,5.3823507875,5.36,-0.49,5.3823507875,5.33,-0.49,5.3524760625,5.33,-0.49,5.3524760625
2020-01-04 13:30:00,5.3,-0.49,5.3226027468,5.3,-0.49,5.3226027468,5.29,-0.49,5.3126452921,5.29,-0.49,5.3126452921
2020-01-04 14:00:00,5.25,-0.51,5.2747132623,5.25,-0.51,5.2747132623,5.24,-0.51,5.2647602035,5.24,-0.51,5.2647602035
2020-01-04 14:30:00,5.31,-0.53,5.3363845439,5.31,-0.53,5.3363845439,5.29,-0.53,5.3164838004,5.29,-0.53,5.3164838004
2020-01-04 15:00:00,5.23,-0.49,5.2529039588,5.23,-0.49,5.2529039588,5.22,0.0,5.22,5.22,0.0,5.22
2020-01-04 15:30:00,5.19,0.0,5.19,5.19,0.0,5.19,5.17,0.0,5.17,5.17,0.0,5.17
2020-01-04 16:00:00,5.19,0.0,5.19,5.19,0.0,5.19,5.17,0.0,5.17,5.17,0.0,5.17
2020-01-04 16:30:00,5.46,-0.5,5.4828459763,5.46,-0.5,5.4828459763,5.44,-0.5,5.462929617,5.44,-0.5,5.462929617
2020-01-04 17:00:00,5.72,-0.5,5.7418115608,5.72,-0.5,5.7418115608,5.7,-0.5,5.7218878004,5.7,-0.5,5.7218878004
2020-01-04 17:30:00,5.8,0.0,5.8,5.8,0.0,5.8,5.77,0.0,5.77,5.77,0.0,5.77
2020-01-04 18:00:00,5.85,-0.49,5.8704854995,5.85,-0.49,5.8704854995,5.83,-0.49,5.8505555292,5.83,-0.49,5.8505555292
2020-01-04 18:30:00,5.77,0.0,5.77,5.77,0.0,5.77,5.77,-0.49,5.7907685155,5.77,-0.49,5.7907685155
2020-01-04 19:00:00,5.71,-0.49,5.7309859536,5.71,-0.49,5.7309859536,5.69,-0.49,5.7110594464,5.69,-0.49,5.7110594464
2020-01-04 19:30:00,5.55,-0.49,5.5715886424,5.55,-0.49,5.5715886424,5.54,-0.49,5.5616274597,5.54,-0.49,5.5616274597
2020-01-04 20:00:00,5.48,-0.49,5.5018633207,5.48,-0.49,5.5018633207,5.46,-0.49,5.4819430862,5.46,-0.49,5.4819430862
2020-01-04 20:30:00,5.44,-0.52,5.464796428,5.44,-0.52,5.464796428,5.42,-0.52,5.4448875103,5.42,-0.52,5.4448875103
2020-01-04 21:00:00,5.28,-0.51,5.3045734984,5.28,-0.51,5.3045734984,5.27,-0.52,5.295592507,5.27,-0.52,5.295592507
2020-01-04 21:30:00,5.11,0.0,5.11,5.11,0.0,5.11,5.1,0.0,5.1,5.1,0.0,5.1
2020-01-04 22:00:00,4.97,0.0,4.97,4.97,0.0,4.97,4.96,0.0,4.96,4.96,0.0,4.96
2020-01-04 22:30:00,4.84,0.0,4.84,4.84,0.0,4.84,4.82,0.0,4.82,4.82,0.0,4.82
2020-01-04 23:00:00,4.76,0.0,4.76,4.76,0.0,4.76,4.75,0.0,4.75,4.75,0.0,4.75
2020-01-04 23:30:00,4.76,-0.49,4.785154125,4.76,-0.49,4.785154125,4.76,-0.49,4.785154125,4.76,-0.49,4.785154125
2020-01-05 00:00:00,4.63,-0.49,4.655856527,4.63,-0.49,4.655856527,4.62,-0.49,4.6459121817,4.62,-0.49,4.6459121817
2020-01-05 00:30:00,4.71,-0.49,4.735419728,4.71,-0.49,4.735419728,4.7,-0.49,4.7254735212,4.7,-0.49,4.7254735212
2020-01-05 01:00:00,4.73,0.0,4.73,4.73,0.0,4.73,4.72,0.0,4.72,4.72,0.0,4.72
2020-01-05 01:30:00,4.58,0.0,4.58,4.58,0.0,4.58,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005
2020-01-05 02:00:00,4.42,-0.49,4.4470776921,4.42,-0.49,4.4470776921,4.46,-0.76,4.5242899995,4.46,-0.76,4.5242899995
2020-01-05 02:30:00,4.46,0.0,4.46,4.46,0.0,4.46,4.46,-0.68,4.5115407568,4.46,-0.68,4.5115407568
2020-01-05 03:00:00,4.39,0.0,4.39,4.39,0.0,4.39,4.38,0.0,4.38,4.38,0.0,4.38
2020-01-05 03:30:00,4.29,0.0,4.29,4.29,0.0,4.29,4.29,0.0,4.29,4.29,0.0,4.29
2020-01-05 04:00:00,4.24,0.0,4.24,4.24,0.0,4.24,4.23,0.0,4.23,4.23,0.0,4.23
2020-01-05 04:30:00,4.15,0.0,4.15,4.15,0.0,4.15,4.15,0.0,4.15,4.15,0.0,4.15
2020-01-05 05:00:00,4.15,0.0,4.15,4.15,0.0,4.15,4.15,0.0,4.15,4.15,0.0,4.15
2020-01-05 05:30:00,4.13,0.0,4.13,4.13,0.0,4.13,4.12,0.0,4.12,4.12,0.0,4.12
2020-01-05 06:00:00,4.16,0.0,4.16,4.16,0.0,4.16,4.16,0.0,4.16,4.16,0.0,4.16
2020-01-05 06:30:00,4.21,0.0,4.21,4.21,0.0,4.21,4.2,0.0,4.2,4.2,0.0,4.2
2020-01-05 07:00:00,4.26,0.0,4.26,4.26,0.0,4.26,4.25,0.0,4.25,4.25,0.0,4.25
2020-01-05 07:30:00,4.29,0.0,4.29,4.29,0.0,4.29,4.28,0.0,4.28,4.28,0.0,4.28
2020-01-05 08:00:00,4.38,-0.49,4.4073234508,4.38,-0.49,4.4073234508,4.36,-0.49,4.3874480054,4.36,-0.49,4.3874480054
2020-01-05 08:30:00,4.42,0.0,4.42,4.42,0.0,4.42,4.45,-0.76,4.5144324117,4.45,-0.76,4.5144324117
2020-01-05 09:00:00,4.63,0.0,4.63,4.63,0.0,4.63,4.61,0.0,4.61,4.61,0.0,4.61
2020-01-05 09:30:00,4.78,0.0,4.78,4.78,0.0,4.78,4.77,0.0,4.77,4.77,0.0,4.77
2020-01-05 10:00:00,4.94,-0.49,4.9642421375,4.94,-0.49,4.9642421375,4.93,-0.49,4.9542910694,4.93,-0.49,4.9542910694
2020-01-05 10:30:00,5.08,-0.51,5.1055362108,5.08,-0.51,5.1055362108,5.08,-0.51,5.1055362108,5.08,-0.51,5.1055362108
2020-01-05 11:00:00,5.16,-0.51,5.1851422353,5.16,-0.51,5.1851422353,5.14,-0.51,5.1652395879,5.14,-0.51,5.1652395879
2020-01-05 11:30:00,5.23,-0.51,5.2548073228,5.23,-0.51,5.2548073228,5.22,-0.51,5.2448546214,5.22,-0.51,5.2448546214
2020-01-05 12:00:00,5.26,-0.51,5.2846664985,5.26,-0.51,5.2846664985,5.25,-0.51,5.2747132623,5.25,-0.51,5.2747132623
2020-01-05 12:30:00,5.33,-0.54,5.35728476,5.33,-0.54,5.35728476,5.31,-0.54,5.3373870011,5.31,-0.54,5.3373870011
2020-01-05 13:00:00,5.26,0.0,5.26,5.26,0.0,5.26,5.24,0.0,5.24,5.24,0.0,5.24
2020-01-05 13:30:00,5.3,-0.52,5.3254483379,5.3,-0.52,5.3254483379,5.28,-0.52,5.3055442699,5.28,-0.52,5.3055442699
2020-01-05 14:00:00,5.27,-0.52,5.295592507,5.27,-0.52,5.295592507,5.25,-0.52,5.2756895284,5.25,-0.52,5.2756895284
2020-01-05 14:30:00,5.23,-0.52,5.2557872864,5.23,-0.52,5.2557872864,5.21,-0.52,5.2358857894,5.21,-0.52,5.2358857894
2020-01-05 15:00:00,5.27,-0.5,5.2936660265,5.27,-0.5,5.2936660265,5.24,-0.5,5.2638009081,5.24,-0.5,5.2638009081
2020-01-05 15:30:00,5.3,-0.5,5.3235326617,5.3,-0.5,5.3235326617,5.29,-0.5,5.3135769497,5.29,-0.5,5.3135769497
2020-01-05 16:00:00,5.36,0.0,5.36,5.36,0.0,5.36,5.35,0.0,5.35,5.35,0.0,5.35
2020-01-05 16:30:00,5.61,-0.51,5.6331341188,5.61,-0.51,5.6331341188,5.6,-0.51,5.6231752596,5.6,-0.51,5.6231752596
2020-01-05 17:00:00,5.79,-0.51,5.8124177414,5.79,-0.51,5.8124177414,5.78,-0.51,5.8024563764,5.78,-0.51,5.8024563764
2020-01-05 17:30:00,5.96,-0.52,5.982641557,5.96,-0.52,5.982641557,5.95,-0.52,5.9726794657,5.95,-0.52,5.9726794657
2020-01-05 18:00:00,6.02,-0.5,6.0407284329,6.02,-0.5,6.0407284329,5.99,-0.5,6.0108318892,5.99,-0.5,6.0108318892
2020-01-05 18:30:00,5.84,-0.5,5.8613650287,5.84,-0.5,5.8613650287,5.82,-0.5,5.8414381791,5.82,-0.5,5.8414381791
2020-01-05 19:00:00,5.69,-0.51,5.7128101666,5.69,-0.51,5.7128101666,5.68,-0.51,5.7028501646,5.68,-0.51,5.7028501646
2020-01-05 19:30:00,5.51,-0.51,5.5335522045,5.51,-0.51,5.5335522045,5.5,-0.51,5.5235948439,5.5,-0.51,5.5235948439
2020-01-05 20:00:00,5.36,-0.49,5.3823507875,5.36,-0.49,5.3823507875,5.35,-0.5,5.373313689,5.35,-0.5,5.373313689
2020-01-05 20:30:00,5.24,0.0,5.24,5.24,0.0,5.24,5.23,0.0,5.23,5.23,0.0,5.23
2020-01-05 21:00:00,5.1,0.0,5.1,5.1,0.0,5.1,5.08,0.0,5.08,5.08,0.0,5.08
2020-01-05 21:30:00,4.99,0.0,4.99,4.99,0.0,4.99,4.98,0.0,4.98,4.98,0.0,4.98
2020-01-05 22:00:00,4.95,0.0,4.95,4.95,0.0,4.95,4.93,0.0,4.93,4.93,0.0,4.93
2020-01-05 22:30:00,4.72,0.0,4.72,4.72,0.0,4.72,4.7,0.0,4.7,4.7,0.0,4.7
2020-01-05 23:00:00,4.52,0.0,4.52,4.52,0.0,4.52,4.54,-0.77,4.6048344161,4.54,-0.77,4.6048344161
2020-01-05 23:30:00,4.48,-0.49,4.5067172088,4.48,-0.49,4.5067172088,4.48,-0.73,4.539085811,4.48,-0.73,4.539085811
2020-01-06 00:00:00,4.35,-0.49,4.3775107082,4.35,-0.49,4.3775107082,4.41,-0.79,4.4802008884,4.41,-0.79,4.4802008884
2020-01-06 00:30:00,4.52,0.0,4.52,4.52,0.0,4.52,4.65,-0.79,4.716630153,4.65,-0.79,4.716630153
2020-01-06 01:00:00,4.57,0.0,4.57,4.57,0.0,4.57,4.71,-0.79,4.7757931278,4.71,-0.79,4.7757931278
2020-01-06 01:30:00,4.41,0.0,4.41,4.41,0.0,4.41,4.54,-0.79,4.6082209148,4.54,-0.79,4.6082209148
2020-01-06 02:00:00,4.28,0.0,4.28,4.28,0.0,4.28,4.39,-0.74,4.4519321648,4.39,-0.74,4.4519321648
2020-01-06 02:30:00,4.39,0.0,4.39,4.39,0.0,4.39,4.49,-0.78,4.557246976,4.49,-0.78,4.557246976
2020-01-06 03:00:00,4.37,0.0,4.37,4.37,0.0,4.37,4.49,-0.8300000000000001,4.5660705207,4.49,-0.8300000000000001,4.5660705207
2020-01-06 03:30:00,4.29,0.0,4.29,4.29,0.0,4.29,4.41,-0.79,4.4802008884,4.41,-0.79,4.4802008884
2020-01-06 04:00:00,4.18,0.0,4.18,4.18,0.0,4.18,4.32,-0.77,4.3880861432,4.32,-0.77,4.3880861432
2020-01-06 04:30:00,4.13,0.0,4.13,4.13,0.0,4.13,4.24,-0.73,4.3023830606,4.24,-0.73,4.3023830606
2020-01-06 05:00:00,4.13,0.0,4.13,4.13,0.0,4.13,4.26,-0.73,4.3220943997,4.26,-0.73,4.3220943997
2020-01-06 05:30:00,4.27,0.0,4.27,4.27,0.0,4.27,4.4,-0.77,4.4668669109,4.4,-0.77,4.4668669109
2020-01-06 06:00:00,4.4,0.0,4.4,4.4,0.0,4.4,4.48,-0.74,4.5407047911,4.48,-0.74,4.5407047911
2020-01-06 06:30:00,4.78,0.0,4.78,4.78,0.0,4.78,4.76,0.0,4.76,4.76,0.0,4.76
2020-01-06 07:00:00,5.04,0.0,5.04,5.04,0.0,5.04,5.03,0.0,5.03,5.03,0.0,5.03
2020-01-06 07:30:00,5.34,-0.5,5.3633571576,5.34,-0.5,5.3633571576,5.32,-0.5,5.3434445819,5.32,-0.5,5.3434445819
2020-01-06 08:00:00,5.51,0.0,5.51,5.51,0.0,5.51,5.5,-0.5,5.5226805086,5.5,-0.5,5.5226805086
2020-01-06 08:30:00,5.66,-0.52,5.6838367323,5.66,-0.52,5.6838367323,5.65,-0.53,5.6748039614,5.65,-0.53,5.6748039614
2020-01-06 09:00:00,5.64,0.0,5.64,5.64,0.0,5.64,5.63,0.0,5.63,5.63,0.0,5.63
2020-01-06 09:30:00,5.7,0.0,5.7,5.7,0.0,5.7,5.68,0.0,5.68,5.68,0.0,5.68
2020-01-06 10:00:00,5.73,-0.5,5.7517736395,5.73,-0.5,5.7517736395,5.72,-0.49,5.7409493988,5.72,-0.49,5.7409493988
2020-01-06 10:30:00,5.76,0.0,5.76,5.76,0.0,5.76,5.75,0.0,5.75,5.75,0.0,5.75
2020-01-06 11:00:00,5.68,0.0,5.68,5.68,0.0,5.68,5.67,0.0,5.67,5.67,0.0,5.67
2020-01-06 11:30:00,5.76,-0.51,5.7825340466,5.76,-0.51,5.7825340466,5.73,-0.51,5.7526515625,5.73,-0.51,5.7526515625
2020-01-06 12:00:00,5.78,-0.51,5.8024563764,5.78,-0.51,5.8024563764,5.77,-0.51,5.7924951446,5.77,-0.51,5.7924951446
2020-01-06 12:30:00,5.76,-0.5,5.7816606611,5.76,-0.5,5.7816606611,5.74,-0.5,5.7617358496,5.74,-0.5,5.7617358496
2020-01-06 13:00:00,5.79,-0.5,5.8115488469,5.79,-0.5,5.8115488469,5.76,-0.5,5.7816606611,5.76,-0.5,5.7816606611
2020-01-06 13:30:00,5.84,0.0,5.84,5.84,0.0,5.84,5.82,0.0,5.82,5.82,0.0,5.82
2020-01-06 14:00:00,5.79,-0.5,5.8115488469,5.79,-0.5,5.8115488469,5.77,-0.5,5.7916232612,5.77,-0.5,5.7916232612
2020-01-06 14:30:00,5.74,0.0,5.74,5.74,0.0,5.74,5.71,0.0,5.71,5.71,0.0,5.71
2020-01-06 15:00:00,5.84,-0.52,5.8631049794,5.84,-0.52,5.8631049794,5.8100000000000005,-0.52,5.8332238085,5.8100000000000005,-0.52,5.8332238085
2020-01-06 15:30:00,5.76,-0.51,5.7825340466,5.76,-0.51,5.7825340466,5.75,-0.52,5.773465164,5.75,-0.52,5.773465164
2020-01-06 16:00:00,5.79,-0.51,5.8124177414,5.79,-0.51,5.8124177414,5.78,-0.51,5.8024563764,5.78,-0.51,5.8024563764
2020-01-06 16:30:00,5.84,-0.5,5.8613650287,5.84,-0.5,5.8613650287,5.82,-0.5,5.8414381791,5.82,-0.5,5.8414381791
2020-01-06 17:00:00,6.06,0.0,6.06,6.06,0.0,6.06,6.16,-0.93,6.2298073806,6.16,-0.93,6.2298073806
2020-01-06 17:30:00,6.23,0.0,6.23,6.23,0.0,6.23,6.39,-0.97,6.46320354,6.39,-0.97,6.46320354
2020-01-06 18:00:00,6.29,0.0,6.29,6.29,0.0,6.29,6.44,-1.02,6.5202760678,6.44,-1.02,6.5202760678
2020-01-06 18:30:00,6.24,0.0,6.24,6.24,0.0,6.24,6.39,-0.96,6.4617102999,6.39,-0.96,6.4617102999
2020-01-06 19:00:00,6.08,0.0,6.08,6.08,0.0,6.08,6.23,-0.89,6.2932503526,6.23,-0.89,6.2932503526
2020-01-06 19:30:00,5.93,-0.52,5.9527556644,5.93,-0.52,5.9527556644,6.01,-0.89,6.0755411282,6.01,-0.89,6.0755411282
2020-01-06 20:00:00,5.83,0.0,5.83,5.83,0.0,5.83,5.8,0.0,5.8,5.8,0.0,5.8
2020-01-06 20:30:00,5.76,-0.52,5.783424591,5.76,-0.52,5.783424591,5.73,-0.52,5.7535467322,5.73,-0.52,5.7535467322
2020-01-06 21:00:00,5.54,-0.49,5.5616274597,5.54,-0.49,5.5616274597,5.52,-0.49,5.5417055136,5.52,-0.49,5.5417055136
2020-01-06 21:30:00,5.31,0.0,5.31,5.31,0.0,5.31,5.3,0.0,5.3,5.3,0.0,5.3
2020-01-06 22:00:00,5.07,0.0,5.07,5.07,0.0,5.07,5.05,0.0,5.05,5.05,0.0,5.05
2020-01-06 22:30:00,4.86,0.0,4.86,4.86,0.0,4.86,4.84,0.0,4.84,4.84,0.0,4.84
2020-01-06 23:00:00,4.61,0.0,4.61,4.61,0.0,4.61,4.6,0.0,4.6,4.6,0.0,4.6
2020-01-06 23:30:00,4.57,0.0,4.57,4.57,0.0,4.57,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005
2020-01-07 00:00:00,4.37,0.0,4.37,4.37,0.0,4.37,4.36,0.0,4.36,4.36,0.0,4.36
2020-01-07 00:30:00,4.45,0.0,4.45,4.45,0.0,4.45,4.44,0.0,4.44,4.44,0.0,4.44
2020-01-07 01:00:00,4.58,0.0,4.58,4.58,0.0,4.58,4.57,0.0,4.57,4.57,0.0,4.57
