Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-27 14:30:00,4.33344,-1.18608,4.492826282,0.49344000000000005,0.14392000000000002,0.514,3.84,-1.33,4.063803637,4.40344,0.9639200000000001,4.5077073552,0.49344000000000005,0.14392000000000002,0.514,3.91,0.8200000000000001,3.9950594489
2020-06-27 15:00:00,4.10832,-1.16924,4.2714652521,0.68832,0.20076000000000002,0.717,3.42,-1.37,3.6841959774,4.25832,0.9807600000000001,4.3698031306,0.68832,0.20076000000000002,0.717,3.5700000000000003,0.78,3.6542167423
2020-06-27 15:30:00,4.23816,-0.42262000000000005,4.2591792461,0.84816,0.24738000000000002,0.8835000000000001,3.39,-0.67,3.4555752054,4.23816,0.08738000000000001,4.2390606802,0.84816,0.24738000000000002,0.8835000000000001,3.39,-0.16,3.3937737108
2020-06-27 16:00:00,4.29392,-0.42094000000000004,4.3145033839,0.8539200000000001,0.24906000000000003,0.8895000000000001,3.44,-0.67,3.5046397818,4.17392,0.11906000000000001,4.1756177327,0.8539200000000001,0.24906000000000003,0.8895000000000001,3.32,-0.13,3.3225442059
2020-06-27 16:30:00,4.44368,-0.36726000000000003,4.4588307716,0.76368,0.22274000000000002,0.7955,3.68,-0.59,3.7269961095,4.45368,-0.08726,4.4545347512,0.76368,0.22274000000000002,0.7955,3.69,-0.31,3.7029987848
2020-06-27 17:00:00,4.66912,-0.09984000000000001,4.6701873196,0.78912,0.23016000000000003,0.8220000000000001,3.88,-0.33,3.8940082178,4.64912,-0.38984,4.6654358853,0.78912,0.23016000000000003,0.8220000000000001,3.86,-0.62,3.9094756682
2020-06-27 17:30:00,4.85704,0.03122,4.8571403367,1.06704,0.31122000000000005,1.1115,3.79,-0.28,3.8003289331000003,5.00704,-0.30878,5.0165520679,1.06704,0.31122000000000005,1.1115,3.94,-0.62,3.9884834210999998
2020-06-27 18:00:00,4.91952,1.24486,5.0745791402,3.47952,1.01486,3.6245000000000003,1.44,0.23,1.4582523787000001,5.19952,0.58486,5.2323101446999996,3.47952,1.01486,3.6245000000000003,1.72,-0.43,1.772935419
2020-06-27 18:30:00,5.02184,0.020120000000000002,5.0218803052,0.8918400000000001,0.26012,0.929,4.13,-0.24,4.1369674884,5.22184,-0.32988,5.2322494015,0.8918400000000001,0.26012,0.929,4.33,-0.59,4.3700114416
2020-06-27 19:00:00,4.76112,-0.62634,4.8021417565,0.80112,0.23366,0.8345,3.96,-0.86,4.0523079843,5.2411200000000004,0.55366,5.2702825588,0.80112,0.23366,0.8345,4.44,0.32,4.4515165955
2020-06-27 19:30:00,4.81288,-0.9041600000000001,4.8970725132,0.6028800000000001,0.17584000000000002,0.628,4.21,-1.08,4.3463202827,5.48288,0.7558400000000001,5.5347328029,0.6028800000000001,0.17584000000000002,0.628,4.88,0.58,4.9143463451
2020-06-27 20:00:00,4.67112,-0.9563400000000001,4.7680130296000005,0.5611200000000001,0.16366,0.5845,4.11,-1.12,4.2598708901,5.35112,0.7136600000000001,5.3984994072,0.5611200000000001,0.16366,0.5845,4.79,0.55,4.821472804
2020-06-27 20:30:00,4.47592,-0.9149400000000001,4.5684762285,0.5659200000000001,0.16506,0.5895,3.91,-1.08,4.0564146731,5.10592,0.6250600000000001,5.1440372326,0.5659200000000001,0.16506,0.5895,4.54,0.46,4.5632444598
2020-06-27 21:00:00,4.3452,-0.8614,4.4297599258,0.4752,0.1386,0.495,3.87,-1.0,3.997111457,4.9352,0.4086,4.9520857222,0.4752,0.1386,0.495,4.46,0.27,4.4681651715
2020-06-27 21:30:00,4.28536,-0.11552000000000001,4.2869167475,0.73536,0.21448,0.766,3.55,-0.33,3.565305036,4.77536,-0.58552,4.8111221976,0.73536,0.21448,0.766,4.04,-0.8,4.118446309
2020-06-27 22:00:00,4.1928,-0.22210000000000002,4.1986783933,0.4728,0.1379,0.49250000000000005,3.7199999999999998,-0.36,3.7373787606,4.6828,-0.7321000000000001,4.7396820832,0.4728,0.1379,0.49250000000000005,4.21,-0.87,4.298953361
2020-06-27 22:30:00,4.16688,-0.32466,4.1795087092,0.32688,0.09534000000000001,0.3405,3.84,-0.42,3.8629004647,4.70688,-0.67466,4.754985326,0.32688,0.09534000000000001,0.3405,4.38,-0.77,4.4471676379
2020-06-27 23:00:00,3.9487200000000002,-0.37704000000000004,3.9666798207,0.31872,0.09296,0.332,3.63,-0.47000000000000003,3.6603005341,4.48872,-0.6470400000000001,4.535114993,0.31872,0.09296,0.332,4.17,-0.74,4.2351505286
2020-06-27 23:30:00,3.7224,-0.46180000000000004,3.7509360165,0.3024,0.0882,0.315,3.42,-0.55,3.4639428402,4.2424,-0.5418000000000001,4.2768569067,0.3024,0.0882,0.315,3.94,-0.63,3.9900501250000002
2020-06-28 00:00:00,3.45944,-0.7255800000000001,3.5347123575,0.52944,0.15442,0.5515,2.93,-0.88,3.0592973049,3.94944,-0.19558,3.9542796879,0.52944,0.15442,0.5515,3.42,-0.35000000000000003,3.4378627081
2020-06-28 00:30:00,3.2977600000000002,-0.47982,3.3324837959,0.6177600000000001,0.18018,0.6435000000000001,2.68,-0.66,2.7600724628,3.70776,-0.41982,3.7314518689,0.6177600000000001,0.18018,0.6435000000000001,3.09,-0.6000000000000001,3.1477134558
2020-06-28 01:00:00,3.14112,-0.5138400000000001,3.1828707797,0.50112,0.14616,0.522,2.64,-0.66,2.7212497129,3.5411200000000003,-0.45384,3.5700842567,0.50112,0.14616,0.522,3.04,-0.6000000000000001,3.0986448651
2020-06-28 01:30:00,3.064,-0.513,3.1066485157,0.504,0.147,0.525,2.56,-0.66,2.6437095151000003,3.454,-0.453,3.4835793374,0.504,0.147,0.525,2.95,-0.6000000000000001,3.0103986447
2020-06-28 02:00:00,3.00664,-0.52098,3.0514429783,0.47664000000000006,0.13902,0.4965,2.5300000000000002,-0.66,2.6146701513,3.42664,-0.46098000000000006,3.4575083876,0.47664000000000006,0.13902,0.4965,2.95,-0.6000000000000001,3.0103986447
2020-06-28 02:30:00,2.9074400000000002,-0.54408,2.9579098025,0.39744,0.11592000000000001,0.41400000000000003,2.51,-0.66,2.595322716,3.34744,-0.48408000000000007,3.3822607824,0.39744,0.11592000000000001,0.41400000000000003,2.95,-0.6000000000000001,3.0103986447
2020-06-28 03:00:00,2.88176,-0.52032,2.9283568089000003,0.34176,0.09968,0.356,2.54,-0.62,2.6145745352,3.31176,-0.55032,3.3571723816,0.34176,0.09968,0.356,2.9699999999999998,-0.65,3.0402960382
2020-06-28 03:30:00,2.85344,-0.48858,2.8949663642,0.31344000000000005,0.09142,0.3265,2.54,-0.58,2.6053790511,3.25344,-0.5885800000000001,3.3062513894,0.31344000000000005,0.09142,0.3265,2.94,-0.68,3.0176149522
2020-06-28 04:00:00,2.75496,-1.14772,2.9844707739,0.38496,0.11228,0.401,2.37,-1.26,2.6841199675,3.24496,0.36228000000000005,3.2651205491,0.38496,0.11228,0.401,2.86,0.25,2.8709057804
2020-06-28 04:30:00,2.73288,-1.26416,3.0111017253,0.36288000000000004,0.10584,0.378,2.37,-1.37,2.7374805935,3.22288,0.55584,3.2704607626,0.36288000000000004,0.10584,0.378,2.86,0.45,2.895185659
2020-06-28 05:00:00,2.63184,-1.29238,2.9320347628,0.47184000000000004,0.13762000000000002,0.49150000000000005,2.16,-1.43,2.590463279,3.12184,0.58762,3.176662124,0.47184000000000004,0.13762000000000002,0.49150000000000005,2.65,0.45,2.6879360111
2020-06-28 05:30:00,2.65264,-1.39548,2.9973093601,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.26,-1.51,2.7180323766,3.14264,0.6145200000000001,3.2021588031,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.75,0.5,2.7950849719
2020-06-28 06:00:00,2.6988000000000003,-1.3416000000000001,3.0138699375,0.5088,0.1484,0.53,2.19,-1.49,2.6488110540000003,3.1788,0.6484,3.2442552304,0.5088,0.1484,0.53,2.67,0.5,2.7164130761000003
2020-06-28 06:30:00,2.84024,-1.02118,3.0182398596,0.51024,0.14882,0.5315,2.33,-1.17,2.6072590972,3.26024,0.27882,3.2721408053,0.51024,0.14882,0.5315,2.75,0.13,2.7530710125
2020-06-28 07:00:00,3.01176,-0.32782,3.0295485225,0.52176,0.15218,0.5435,2.49,-0.48,2.5358430551,3.31176,-0.60782,3.367075801,0.52176,0.15218,0.5435,2.79,-0.76,2.8916604227000002
2020-06-28 07:30:00,3.29312,-0.25284,3.3028120443,0.5731200000000001,0.16716,0.597,2.7199999999999998,-0.42,2.752235455,3.52312,-0.5128400000000001,3.560249907,0.5731200000000001,0.16716,0.597,2.95,-0.68,3.0273585846
2020-06-28 08:00:00,3.4496,-0.19970000000000002,3.4553755585,0.5496,0.1603,0.5725,2.9,-0.36,2.9222593998,3.5996,-0.5197,3.6369229095,0.5496,0.1603,0.5725,3.05,-0.68,3.1248839978
2020-06-28 08:30:00,3.78904,-0.5202800000000001,3.8245934947,0.71904,0.20972000000000002,0.749,3.07,-0.73,3.1555982,3.99904,0.24972000000000003,4.0068292951,0.71904,0.20972000000000002,0.749,3.2800000000000002,0.04,3.2802438933999998
2020-06-28 09:00:00,4.04296,-0.74872,4.1117036858,0.7929600000000001,0.23128,0.8260000000000001,3.25,-0.98,3.3945397332000002,4.28296,0.7612800000000001,4.3500912174,0.7929600000000001,0.23128,0.8260000000000001,3.49,0.53,3.5300141643
2020-06-28 09:30:00,4.34384,-0.7488800000000001,4.4079209612,0.72384,0.21112000000000003,0.754,3.62,-0.96,3.7451301713,4.70384,0.76112,4.765019874,0.72384,0.21112000000000003,0.754,3.98,0.55,4.0178227935
2020-06-28 10:00:00,4.37808,-0.73306,4.4390270837,0.7780800000000001,0.22694000000000003,0.8105,3.6,-0.96,3.7258019271,4.77808,0.8069400000000001,4.8457404646,0.7780800000000001,0.22694000000000003,0.8105,4.0,0.58,4.0418312681
2020-06-28 10:30:00,4.82312,-0.42034000000000005,4.8414018889,0.75312,0.21966000000000002,0.7845000000000001,4.07,-0.64,4.1200121359,4.97312,0.52966,5.0012460697,0.75312,0.21966000000000002,0.7845000000000001,4.22,0.31,4.2313709362
2020-06-28 11:00:00,4.85144,-0.33208000000000004,4.8627921198,0.78144,0.22792,0.8140000000000001,4.07,-0.56,4.1083451656,4.86144,0.58792,4.8968611171,0.78144,0.22792,0.8140000000000001,4.08,0.36,4.0958515598
2020-06-28 11:30:00,5.2232,-0.5449,5.2515458914,0.7032,0.2051,0.7325,4.52,-0.75,4.581800956,5.1832,0.6951,5.2296009647,0.7032,0.2051,0.7325,4.48,0.49,4.5067172088
2020-06-28 12:00:00,5.2796,-0.7472000000000001,5.3322119238,0.7296,0.21280000000000002,0.76,4.55,-0.96,4.6501720398,5.5896,0.9228000000000001,5.6652615121,0.7296,0.21280000000000002,0.76,4.86,0.71,4.9115883378
2020-06-28 12:30:00,5.4132,-0.6974,5.4579392631,0.7632,0.22260000000000002,0.795,4.65,-0.92,4.7401371288,5.7232,0.9526,5.8019363147,0.7632,0.22260000000000002,0.795,4.96,0.73,5.0134319582
2020-06-28 13:00:00,5.04848,-0.71586,5.0989808639,0.76848,0.22414,0.8005,4.28,-0.9400000000000001,4.3820086718,5.18848,0.8241400000000001,5.253525621,0.76848,0.22414,0.8005,4.42,0.6000000000000001,4.4605380841
2020-06-28 13:30:00,4.98096,-0.78222,5.0420066095,0.7809600000000001,0.22778,0.8135,4.2,-1.01,4.3197337881,5.14096,0.77778,5.1994626117,0.7809600000000001,0.22778,0.8135,4.36,0.55,4.3945534472
2020-06-28 14:00:00,4.98592,-0.17494,4.9889880988,0.8059200000000001,0.23506000000000002,0.8395,4.18,-0.41000000000000003,4.2000595234,4.89592,-0.15494000000000002,4.8983710609,0.8059200000000001,0.23506000000000002,0.8395,4.09,-0.39,4.1085520564
2020-06-28 14:30:00,4.94344,-0.05358,4.9437303577,0.91344,0.26642000000000005,0.9515,4.03,-0.32,4.0426847515,4.84344,-0.33358000000000004,4.8549136604,0.91344,0.26642000000000005,0.9515,3.93,-0.6000000000000001,3.9755376995000002
2020-06-28 15:00:00,4.72656,-0.12892,4.7283178616,0.8265600000000001,0.24108000000000002,0.861,3.9,-0.37,3.9175119655,4.83656,-0.33892000000000005,4.8484202994,0.8265600000000001,0.24108000000000002,0.861,4.01,-0.58,4.0517280264
2020-06-28 15:30:00,4.7732,-0.2474,4.7796072014,0.7632,0.22260000000000002,0.795,4.01,-0.47000000000000003,4.0374496901,4.6932,-0.2474,4.699716268,0.7632,0.22260000000000002,0.795,3.93,-0.47000000000000003,3.9580045477
2020-06-28 16:00:00,4.69472,-0.20404000000000003,4.6991518596,0.7747200000000001,0.22596000000000002,0.807,3.92,-0.43,3.9435136617,4.92472,-0.24404,4.9307628822,0.7747200000000001,0.22596000000000002,0.807,4.15,-0.47000000000000003,4.1765296599
2020-06-28 16:30:00,4.82848,-0.20836000000000002,4.8329735153,0.8284800000000001,0.24164000000000002,0.863,4.0,-0.45,4.0252329125,5.00848,-0.11836,5.0098783418,0.8284800000000001,0.24164000000000002,0.863,4.18,-0.36,4.1954737516
2020-06-28 17:00:00,4.87184,-0.22488000000000002,4.8770273733,0.7718400000000001,0.22512000000000001,0.804,4.1,-0.45,4.1246211947,5.22184,-0.18488000000000002,5.2251118266,0.7718400000000001,0.22512000000000001,0.804,4.45,-0.41000000000000003,4.4688477262
2020-06-28 17:30:00,5.0372,-0.16540000000000002,5.039914781,0.6672,0.19460000000000002,0.6950000000000001,4.37,-0.36,4.3848033023,5.3572,-0.2654,5.3637700361,0.6672,0.19460000000000002,0.6950000000000001,4.69,-0.46,4.7125046419
2020-06-28 18:00:00,5.17576,-0.18332,5.1790054837,0.6057600000000001,0.17668,0.631,4.57,-0.36,4.5841575017,5.52576,-0.28332,5.5330185070999995,0.6057600000000001,0.17668,0.631,4.92,-0.46,4.9414572749
2020-06-28 18:30:00,4.97168,-0.17576000000000003,4.9747857843,0.63168,0.18424000000000001,0.658,4.34,-0.36,4.3549052803,5.37168,-0.30576000000000003,5.3803750055,0.63168,0.18424000000000001,0.658,4.74,-0.49,4.7652596991
2020-06-28 19:00:00,4.86328,-0.80696,4.9297745182,0.59328,0.17304000000000003,0.618,4.27,-0.98,4.3810158639,5.48328,0.59304,5.5152566577,0.59328,0.17304000000000003,0.618,4.89,0.42,4.9080036675
2020-06-28 19:30:00,4.74224,-0.39768000000000003,4.7588853317,0.52224,0.15232,0.544,4.22,-0.55,4.2556903083,5.30224,-0.21768,5.3067064739,0.52224,0.15232,0.544,4.78,-0.37,4.7942986974
2020-06-28 20:00:00,4.66128,-0.55796,4.6945554209,0.5212800000000001,0.15204,0.543,4.14,-0.71,4.2004404531,5.16128,-0.10796000000000001,5.1624089919,0.5212800000000001,0.15204,0.543,4.64,-0.26,4.6472787736
2020-06-28 20:30:00,4.52872,-1.21204,4.6881068461,0.43872000000000005,0.12796000000000002,0.457,4.09,-1.34,4.3039168208,5.15872,0.70796,5.2070720563,0.43872000000000005,0.12796000000000002,0.457,4.72,0.58,4.7555020765
2020-06-28 21:00:00,4.31032,-1.94574,4.7291397368,0.46032000000000006,0.13426000000000002,0.47950000000000004,3.85,-2.08,4.3759456121,5.05032,1.32426,5.2210532127,0.46032000000000006,0.13426000000000002,0.47950000000000004,4.59,1.19,4.7417507315
2020-06-28 21:30:00,4.23728,-1.41996,4.4688732584,0.61728,0.18004,0.643,3.62,-1.6,3.957827687,4.93728,0.9600400000000001,5.0297525386,0.61728,0.18004,0.643,4.32,0.78,4.3898519337
2020-06-28 22:00:00,4.20768,-0.86526,4.2957241357000004,0.66768,0.19474000000000002,0.6955,3.54,-1.06,3.6952943049,4.78768,0.36474,4.8015533997,0.66768,0.19474000000000002,0.6955,4.12,0.17,4.12350579
2020-06-28 22:30:00,4.25696,-0.86172,4.3433017164,0.57696,0.16828,0.601,3.68,-1.03,3.8214264352000002,4.86696,0.5282800000000001,4.8955468949,0.57696,0.16828,0.601,4.29,0.36,4.3050783965
2020-06-28 23:00:00,4.01152,-0.8516400000000001,4.1009247006,0.6115200000000001,0.17836000000000002,0.637,3.4,-1.03,3.5525906041,4.60152,0.5683600000000001,4.6364878302,0.6115200000000001,0.17836000000000002,0.637,3.99,0.39,4.0090148416
2020-06-28 23:30:00,3.74704,-0.8012800000000001,3.8317565685,0.6470400000000001,0.18872000000000003,0.674,3.1,-0.99,3.2542433836,4.28704,0.57872,4.3259251958,0.6470400000000001,0.18872000000000003,0.674,3.64,0.39,3.6608332385
2020-06-29 00:00:00,3.572,-0.214,3.5784046725,0.672,0.196,0.7000000000000001,2.9,-0.41000000000000003,2.9288393606,3.9619999999999997,-0.504,3.9939278912000002,0.672,0.196,0.7000000000000001,3.29,-0.7000000000000001,3.3636438575
2020-06-29 00:30:00,3.3544,-0.24830000000000002,3.3635772995,0.5544,0.1617,0.5775,2.8,-0.41000000000000003,2.8298586537,3.7344,-0.6983,3.7991270379,0.5544,0.1617,0.5775,3.18,-0.86,3.2942373928
2020-06-29 01:00:00,3.24536,-0.23552,3.253894774,0.49536,0.14448000000000003,0.516,2.75,-0.38,2.7761304004,3.59536,-0.66552,3.6564368448,0.49536,0.14448000000000003,0.516,3.1,-0.81,3.2040755297
2020-06-29 01:30:00,3.18992,-0.26794,3.2011531438,0.58992,0.17206000000000002,0.6145,2.6,-0.44,2.6369679558,3.55992,-0.5379400000000001,3.6003346858,0.58992,0.17206000000000002,0.6145,2.9699999999999998,-0.71,3.0536862969
2020-06-29 02:00:00,3.11752,-0.30114,3.1320306911,0.6475200000000001,0.18886000000000003,0.6745,2.47,-0.49,2.5181342299000002,3.50752,-0.48114,3.5403661181,0.6475200000000001,0.18886000000000003,0.6745,2.86,-0.67,2.9374308502
2020-06-29 02:30:00,3.02464,-1.04198,3.1990888468,0.6446400000000001,0.18802000000000002,0.6715,2.38,-1.23,2.6790483385,3.50464,0.50802,3.5412689604,0.6446400000000001,0.18802000000000002,0.6715,2.86,0.32,2.877846417
2020-06-29 03:00:00,2.9444,-1.3008,3.2189395769,0.6144000000000001,0.1792,0.64,2.33,-1.48,2.7603079538,3.4744,0.8292,3.5719781634,0.6144000000000001,0.1792,0.64,2.86,0.65,2.9329336849
2020-06-29 03:30:00,2.94696,-1.27672,3.2116331048,0.69696,0.20328000000000002,0.726,2.25,-1.48,2.6931208662,3.45696,0.85328,3.5607104909,0.69696,0.20328000000000002,0.726,2.76,0.65,2.8355070093
2020-06-29 04:00:00,2.886,-1.332,3.178556276,0.5760000000000001,0.168,0.6000000000000001,2.31,-1.5,2.7542875667,3.386,0.728,3.4633769648,0.5760000000000001,0.168,0.6000000000000001,2.81,0.56,2.8652574055
2020-06-29 04:30:00,2.9024,-1.2268,3.1510258647000002,0.6624,0.1932,0.6900000000000001,2.24,-1.42,2.6521689237,3.4024,0.7732,3.4891494666,0.6624,0.1932,0.6900000000000001,2.74,0.58,2.8007141946000003
2020-06-29 05:00:00,2.93568,-1.21126,3.1757468177,0.7156800000000001,0.20874,0.7455,2.22,-1.42,2.6352988445000003,3.42568,0.7887400000000001,3.5153085569,0.7156800000000001,0.20874,0.7455,2.71,0.58,2.7713715016
2020-06-29 05:30:00,3.11928,-1.16396,3.3293709015,0.8092800000000001,0.23604000000000003,0.843,2.31,-1.4,2.7011293934,3.64928,0.8160400000000001,3.7394071455,0.8092800000000001,0.23604000000000003,0.843,2.84,0.58,2.8986203615
2020-06-29 06:00:00,3.306,-0.917,3.4308198729,0.6960000000000001,0.203,0.725,2.61,-1.12,2.8401584463000003,3.7960000000000003,0.543,3.8346401396000003,0.6960000000000001,0.203,0.725,3.1,0.34,3.1185894247
2020-06-29 06:30:00,4.09152,0.21836000000000003,4.0973426754,0.6115200000000001,0.17836000000000002,0.637,3.48,0.04,3.4802298775000002,4.50152,-0.35164,4.515233438,0.6115200000000001,0.17836000000000002,0.637,3.89,-0.53,3.925939378
2020-06-29 07:00:00,4.51392,0.29156000000000004,4.5233263203,0.5539200000000001,0.16156,0.577,3.96,0.13,3.9621332638,5.01392,-0.028440000000000003,5.0140006582,0.5539200000000001,0.16156,0.577,4.46,-0.19,4.4640452507
2020-06-29 07:30:00,5.01936,0.52148,5.0463765416,0.9993600000000001,0.29148,1.041,4.02,0.23,4.0265742263,5.62936,0.5614800000000001,5.6572920907,0.9993600000000001,0.29148,1.041,4.63,0.27,4.6378658885
2020-06-29 08:00:00,5.3564,1.2302,5.4958541647,3.3264,0.9702000000000001,3.465,2.03,0.26,2.0465825173,5.9264,1.5502,6.125792765,3.3264,0.9702000000000001,3.465,2.6,0.58,2.6639069053
2020-06-29 08:30:00,6.12016,1.7233800000000001,6.358175607,2.96016,0.86338,3.0835,3.16,0.86,3.2749351139,6.76016,1.9733800000000001,7.0423001818,2.96016,0.86338,3.0835,3.8,1.11,3.9588003233
2020-06-29 09:00:00,6.5064,2.0027,6.8076463076,3.5064,1.0227,3.6525,3.0,0.98,3.1560101394,7.2664,1.9427,7.5216123438,3.5064,1.0227,3.6525,3.76,0.92,3.870917204
2020-06-29 09:30:00,6.22952,1.22986,6.3497618105,0.95952,0.27986,0.9995,5.27,0.9500000000000001,5.354941643,8.61952,1.21986,8.7054111592,0.95952,0.27986,0.9995,7.66,0.9400000000000001,7.7174607223
2020-06-29 10:00:00,5.6036,1.3773,5.7703802518,1.0536,0.3073,1.0975,4.55,1.07,4.6741202381,9.4536,1.0473,9.5114347104,1.0536,0.3073,1.0975,8.4,0.74,8.4325322413
2020-06-29 10:30:00,5.8004,2.1647,6.1911684075,3.4104,0.9947,3.5525,2.39,1.17,2.661014844,9.3004,2.0247,9.5182377702,3.4104,0.9947,3.5525,5.89,1.03,5.9793812389
2020-06-29 11:00:00,6.03784,2.27562,6.4524381632,3.4478400000000002,1.00562,3.5915,2.59,1.27,2.884614359,9.60784,2.31562,9.8829492283,3.4478400000000002,1.00562,3.5915,6.16,1.31,6.2977535677
2020-06-29 11:30:00,5.78368,2.43024,6.2735174185,3.46368,1.01024,3.608,2.32,1.42,2.7200735284,10.10368,2.13024,10.3258061187,3.46368,1.01024,3.608,6.64,1.12,6.7337953637
2020-06-29 12:00:00,5.74024,1.24382,5.8734524302,0.8702400000000001,0.25382000000000005,0.9065000000000001,4.87,0.99,4.9696076304000005,10.64024,1.4638200000000001,10.7404597783,0.8702400000000001,0.25382000000000005,0.9065000000000001,9.77,1.21,9.8446432134
2020-06-29 12:30:00,5.6056,0.5058,5.6283732107999995,0.7056,0.2058,0.735,4.9,0.30000000000000004,4.9091750835,10.7756,1.9758,10.9552426262,0.7056,0.2058,0.735,10.07,1.77,10.2243728414
2020-06-29 13:00:00,5.6956,0.5908,5.7261596205,1.0656,0.3108,1.11,4.63,0.28,4.6384587958,10.5856,2.1108000000000002,10.7939985177,1.0656,0.3108,1.11,9.52,1.8,9.6886737999
2020-06-29 13:30:00,5.8672,1.8121,6.1406630139,3.3672,0.9821000000000001,3.5075000000000003,2.5,0.8300000000000001,2.634179189,10.2972,2.7221,10.6509227887,3.3672,0.9821000000000001,3.5075000000000003,6.93,1.74,7.1451032183
2020-06-29 14:00:00,5.72072,1.25896,5.8576119366,0.75072,0.21896000000000002,0.782,4.97,1.04,5.0776470929,10.52072,1.24896,10.5945953391,0.75072,0.21896000000000002,0.782,9.77,1.03,9.8241437286
2020-06-29 14:30:00,5.6064,1.2052,5.7344771340000005,0.5664,0.1652,0.59,5.04,1.04,5.1461830514999996,10.5264,1.2752,10.6033594676,0.5664,0.1652,0.59,9.96,1.11,10.0216615389
2020-06-29 15:00:00,5.81448,1.2571400000000001,5.9488300236,0.74448,0.21714000000000003,0.7755000000000001,5.07,1.04,5.1755676017,10.254480000000001,1.37714,10.3465392596,0.74448,0.21714000000000003,0.7755000000000001,9.51,1.16,9.5804853739
2020-06-29 15:30:00,5.83896,1.18428,5.957849696,0.7689600000000001,0.22428,0.801,5.07,0.96,5.1600872086,10.19896,1.38428,10.2924737648,0.7689600000000001,0.22428,0.801,9.43,1.16,9.5010788861
2020-06-29 16:00:00,5.84576,1.22418,5.9725644953,1.1457600000000001,0.33418000000000003,1.1935,4.7,0.89,4.7835238057,10.15576,1.39418,10.25100966,1.1457600000000001,0.33418000000000003,1.1935,9.01,1.06,9.0721386674
2020-06-29 16:30:00,5.7988800000000005,1.9463400000000002,6.116800524,3.5188800000000002,1.02634,3.6654999999999998,2.2800000000000002,0.92,2.4586174977,10.01888,2.08634,10.2338053064,3.5188800000000002,1.02634,3.6654999999999998,6.5,1.06,6.5858636488
2020-06-29 17:00:00,5.8516,1.8013,6.1225733356,3.5016,1.0213,3.6475,2.35,0.78,2.4760654272,9.9516,1.8813,10.1278641505,3.5016,1.0213,3.6475,6.45,0.86,6.5070807587
2020-06-29 17:30:00,5.8330400000000004,1.67172,6.0678664619,3.50304,1.02172,3.649,2.33,0.65,2.4189667216,10.06304,1.82172,10.226604412,3.50304,1.02172,3.649,6.5600000000000005,0.8,6.608600457
2020-06-29 18:00:00,5.62456,1.9750800000000002,5.9612596152,3.51456,1.02508,3.661,2.11,0.9500000000000001,2.3140008643,9.84456,1.26508,9.9255120271,3.51456,1.02508,3.661,6.33,0.24,6.3345481291
2020-06-29 18:30:00,5.48464,0.87802,5.5544752272,3.5246399999999998,1.02802,3.6715,1.96,-0.15,1.9657314160000001,9.68464,2.34802,9.9652119822,3.5246399999999998,1.02802,3.6715,6.16,1.32,6.2998412678
2020-06-29 19:00:00,5.22088,1.40734,5.4072353241,3.5908800000000003,1.04734,3.7405,1.63,0.36,1.6692812825,9.40088,2.07734,9.6276625538,3.5908800000000003,1.04734,3.7405,5.8100000000000005,1.03,5.9005931905
2020-06-29 19:30:00,4.83472,1.01346,4.9397994544,1.0747200000000001,0.31346,1.1195,3.76,0.7000000000000001,3.8246045547,9.35472,0.05346000000000001,9.3548727543,1.0747200000000001,0.31346,1.1195,8.28,-0.26,8.2840811198
2020-06-29 20:00:00,4.4879999999999995,0.9590000000000001,4.5893163979,0.888,0.259,0.925,3.6,0.7000000000000001,3.6674241642,8.918,-0.131,8.9189621033,0.888,0.259,0.925,8.03,-0.39,8.0394651563
2020-06-29 20:30:00,4.42728,0.8375400000000001,4.5058053054,0.9172800000000001,0.26754,0.9555,3.51,0.5700000000000001,3.5559808773,8.48728,-0.06246000000000001,8.4875098262,0.9172800000000001,0.26754,0.9555,7.57,-0.33,7.5771894526
2020-06-29 21:00:00,3.9492000000000003,-0.08940000000000001,3.9502117665,0.8592000000000001,0.2506,0.895,3.09,-0.34,3.1086492243,8.0492,0.6706000000000001,8.0770864178,0.8592000000000001,0.2506,0.895,7.19,0.42,7.2022565908
2020-06-29 21:30:00,3.87176,-0.02032,3.8718133219,0.58176,0.16968000000000003,0.606,3.29,-0.19,3.2954817554,7.75176,0.24968,7.7557799866,0.58176,0.16968000000000003,0.606,7.17,0.08,7.1704462902
2020-06-29 22:00:00,3.68528,-0.47346000000000005,3.7155690076,0.36528000000000005,0.10654000000000001,0.3805,3.32,-0.58,3.3702818873,7.62528,0.50654,7.642085962,0.36528000000000005,0.10654000000000001,0.3805,7.26,0.4,7.2710109338
2020-06-29 22:30:00,3.53432,-0.5137400000000001,3.5714628166,0.36432000000000003,0.10626000000000001,0.3795,3.17,-0.62,3.2300619189,7.45432,0.5362600000000001,7.4735842439,0.36432000000000003,0.10626000000000001,0.3795,7.09,0.43,7.1030275235
