Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-11 21:00:00,2.5300000000000002,0.27,2.5443663258,0.0,0,0.0,2.5300000000000002,0.27,2.5443663258,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-12-11 21:30:00,2.41,0.27,2.4250773184,0.0,0,0.0,2.41,0.27,2.4250773184,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-12-11 22:00:00,2.27,0.27,2.2860008749,0.0,0,0.0,2.27,0.27,2.2860008749,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-12-11 22:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-12-11 23:00:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-12-11 23:30:00,2.05,0.27,2.0677040407,0.0,0,0.0,2.05,0.27,2.0677040407,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-12-12 00:00:00,2.03,0.27,2.0478769494,0.0,0,0.0,2.03,0.27,2.0478769494,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-12-12 00:30:00,2.3,0.27,2.3157936005,0.0,0,0.0,2.3,0.27,2.3157936005,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-12-12 01:00:00,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-12-12 01:30:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-12-12 02:00:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-12-12 02:30:00,2.26,0.27,2.2760711764,0.0,0,0.0,2.26,0.27,2.2760711764,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-12-12 03:00:00,2.18,0.27,2.1966565503,0.0,0,0.0,2.18,0.27,2.1966565503,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-12-12 03:30:00,2.15,0.27,2.1668871683,0.0,0,0.0,2.15,0.27,2.1668871683,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-12-12 04:00:00,2.07,0.27,2.0875344309,0.0,0,0.0,2.07,0.27,2.0875344309,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-12-12 04:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-12-12 05:00:00,1.99,0.27,2.0082330542,0.0,0,0.0,1.99,0.27,2.0082330542,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-12-12 05:30:00,1.99,0.27,2.0082330542,0.0,0,0.0,1.99,0.27,2.0082330542,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-12-12 06:00:00,2.06,0.27,2.0776188293,0.0,0,0.0,2.06,0.27,2.0776188293,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-12-12 06:30:00,2.15,0.27,2.1668871683,0.0,0,0.0,2.15,0.27,2.1668871683,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-12-12 07:00:00,2.2800000000000002,0.27,2.2959311836,0.0,0,0.0,2.2800000000000002,0.27,2.2959311836,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-12-12 07:30:00,2.46,0.28,2.4758836806,0.0,0,0.0,2.46,0.28,2.4758836806,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-12-12 08:00:00,2.58,0.33,2.6010190311,0.0,0,0.0,2.58,0.33,2.6010190311,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-12-12 08:30:00,2.68,0.33,2.70024073,0.0,0,0.0,2.68,0.33,2.70024073,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-12-12 09:00:00,2.7199999999999998,0.35000000000000003,2.7424259334,0.0,0,0.0,2.7199999999999998,0.35000000000000003,2.7424259334,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-12-12 09:30:00,2.7199999999999998,0.37,2.7450500906,0.0,0,0.0,2.7199999999999998,0.37,2.7450500906,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-12-12 10:00:00,2.67,0.36,2.6941603516,0.0,0,0.0,2.67,0.36,2.6941603516,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-12-12 10:30:00,2.7199999999999998,0.38,2.7464158462,0.0,0,0.0,2.7199999999999998,0.38,2.7464158462,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-12-12 11:00:00,2.75,0.44,2.7849775583,0.0,0,0.0,2.75,0.44,2.7849775583,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-12-12 11:30:00,2.74,0.44,2.7751036017,0.0,0,0.0,2.74,0.44,2.7751036017,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-12-12 12:00:00,2.74,0.44,2.7751036017,0.0,0,0.0,2.74,0.44,2.7751036017,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-12-12 12:30:00,2.67,0.33,2.6903159666,0.0,0,0.0,2.67,0.33,2.6903159666,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-12-12 13:00:00,2.65,0.38,2.6771066471,0.0,0,0.0,2.65,0.38,2.6771066471,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-12-12 13:30:00,2.79,0.44,2.8244822534000003,0.0,0,0.0,2.79,0.44,2.8244822534000003,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-12-12 14:00:00,2.7199999999999998,0.41000000000000003,2.7507271766,0.0,0,0.0,2.7199999999999998,0.41000000000000003,2.7507271766,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-12-12 14:30:00,2.67,0.39,2.6983328186,0.0,0,0.0,2.67,0.39,2.6983328186,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-12-12 15:00:00,2.62,0.37,2.6459969766,0.0,0,0.0,2.62,0.37,2.6459969766,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-12-12 15:30:00,2.62,0.35000000000000003,2.6432744844,0.0,0,0.0,2.62,0.35000000000000003,2.6432744844,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-12-12 16:00:00,2.7,0.35000000000000003,2.722590678,0.0,0,0.0,2.7,0.35000000000000003,2.722590678,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-12-12 16:30:00,2.62,0.32,2.6394696437,0.0,0,0.0,2.62,0.32,2.6394696437,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2019-12-12 17:00:00,2.63,0.27,2.6438229895000003,0.0,0,0.0,2.63,0.27,2.6438229895000003,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-12-12 17:30:00,2.7,0.27,2.7134664177000003,0.0,0,0.0,2.7,0.27,2.7134664177000003,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-12-12 18:00:00,2.76,0.27,2.7731750756,0.0,0,0.0,2.76,0.27,2.7731750756,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-12-12 18:30:00,2.75,0.27,2.7632227561000002,0.0,0,0.0,2.75,0.27,2.7632227561000002,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-12-12 19:00:00,2.8200000000000003,0.30000000000000004,2.8359125515,0.0,0,0.0,2.8200000000000003,0.30000000000000004,2.8359125515,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-12-12 19:30:00,2.7800000000000002,0.31,2.7972307735,0.0,0,0.0,2.7800000000000002,0.31,2.7972307735,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-12-12 20:00:00,2.71,0.29,2.7254724361,0.0,0,0.0,2.71,0.29,2.7254724361,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-12-12 20:30:00,2.65,0.28,2.6647513955,0.0,0,0.0,2.65,0.28,2.6647513955,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-12-12 21:00:00,2.56,0.29,2.5763734201,0.0,0,0.0,2.56,0.29,2.5763734201,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2019-12-12 21:30:00,2.44,0.30000000000000004,2.458373446,0.0,0,0.0,2.44,0.30000000000000004,2.458373446,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-12-12 22:00:00,2.27,0.26,2.2848413512,0.0,0,0.0,2.27,0.26,2.2848413512,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-12-12 22:30:00,2.14,-0.27,2.156965461,0.0,0,0.0,2.14,-0.27,2.156965461,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-12-12 23:00:00,1.99,-0.27,2.0082330542,0.0,0,0.0,1.99,-0.27,2.0082330542,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-12-12 23:30:00,2.01,-0.27,2.0280532537,0.0,0,0.0,2.01,-0.27,2.0280532537,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-12-13 00:00:00,2.0,-0.27,2.0181427105,0.0,0,0.0,2.0,-0.27,2.0181427105,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-12-13 00:30:00,2.25,-0.27,2.2661420962,0.0,0,0.0,2.25,-0.27,2.2661420962,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-12-13 01:00:00,2.31,-0.27,2.3257256932,0.0,0,0.0,2.31,-0.27,2.3257256932,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-12-13 01:30:00,2.25,-0.23,2.2617250053999998,0.0,0,0.0,2.25,-0.23,2.2617250053999998,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-12-13 02:00:00,2.17,0.27,2.1867327226,0.0,0,0.0,2.17,0.27,2.1867327226,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-12-13 02:30:00,2.22,0.27,2.2363586474,0.0,0,0.0,2.22,0.27,2.2363586474,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-12-13 03:00:00,2.12,0.27,2.137124236,0.0,0,0.0,2.12,0.27,2.137124236,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-12-13 03:30:00,2.09,0.27,2.1073680267,0.0,0,0.0,2.09,0.27,2.1073680267,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-12-13 04:00:00,2.02,0.27,2.0379646709,0.0,0,0.0,2.02,0.27,2.0379646709,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-12-13 04:30:00,2.0,0.27,2.0181427105,0.0,0,0.0,2.0,0.27,2.0181427105,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-12-13 05:00:00,1.9500000000000002,0.27,1.968603566,0.0,0,0.0,1.9500000000000002,0.27,1.968603566,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-12-13 05:30:00,1.99,0.27,2.0082330542,0.0,0,0.0,1.99,0.27,2.0082330542,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-12-13 06:00:00,2.04,0.27,2.0577900768,0.0,0,0.0,2.04,0.27,2.0577900768,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-12-13 06:30:00,2.16,0.27,2.176809592,0.0,0,0.0,2.16,0.27,2.176809592,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-12-13 07:00:00,2.32,0.27,2.3356583654,0.0,0,0.0,2.32,0.27,2.3356583654,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-12-13 07:30:00,2.41,0.21,2.4191320758,0.0,0,0.0,2.41,0.21,2.4191320758,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-12-13 08:00:00,2.56,0.30000000000000004,2.5775181862,0.0,0,0.0,2.56,0.30000000000000004,2.5775181862,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-12-13 08:30:00,2.56,0.30000000000000004,2.5775181862,0.0,0,0.0,2.56,0.30000000000000004,2.5775181862,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-12-13 09:00:00,2.63,0.34,2.6518861212,0.0,0,0.0,2.63,0.34,2.6518861212,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-12-13 09:30:00,2.71,0.33,2.730018315,0.0,0,0.0,2.71,0.33,2.730018315,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-12-13 10:00:00,2.73,0.33,2.7498727243000003,0.0,0,0.0,2.73,0.33,2.7498727243000003,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-12-13 10:30:00,2.77,0.35000000000000003,2.7920243552,0.0,0,0.0,2.77,0.35000000000000003,2.7920243552,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-12-13 11:00:00,2.75,0.35000000000000003,2.7721832551,0.0,0,0.0,2.75,0.35000000000000003,2.7721832551,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-12-13 11:30:00,2.74,0.34,2.7610143064,0.0,0,0.0,2.74,0.34,2.7610143064,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-12-13 12:00:00,2.75,0.34,2.7709384692,0.0,0,0.0,2.75,0.34,2.7709384692,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-12-13 12:30:00,2.71,0.35000000000000003,2.7325080055,0.0,0,0.0,2.71,0.35000000000000003,2.7325080055,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-12-13 13:00:00,2.77,0.37,2.7946019395,0.0,0,0.0,2.77,0.37,2.7946019395,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-12-13 13:30:00,2.74,0.37,2.7648688938,0.0,0,0.0,2.74,0.37,2.7648688938,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-12-13 14:00:00,2.76,0.37,2.784690288,0.0,0,0.0,2.76,0.37,2.784690288,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-12-13 14:30:00,2.74,0.35000000000000003,2.7622635645,0.0,0,0.0,2.74,0.35000000000000003,2.7622635645,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-12-13 15:00:00,2.75,0.35000000000000003,2.7721832551,0.0,0,0.0,2.75,0.35000000000000003,2.7721832551,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-12-13 15:30:00,2.69,0.31,2.7078035379000003,0.0,0,0.0,2.69,0.31,2.7078035379000003,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-12-13 16:00:00,2.67,0.27,2.6836169622,0.0,0,0.0,2.67,0.27,2.6836169622,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-12-13 16:30:00,2.75,0.27,2.7632227561000002,0.0,0,0.0,2.75,0.27,2.7632227561000002,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-12-13 17:00:00,2.92,0.34,2.9397278786000003,0.0,0,0.0,2.92,0.34,2.9397278786000003,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2019-12-13 17:30:00,3.03,0.39,3.0549959083,0.0,0,0.0,3.03,0.39,3.0549959083,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-12-13 18:00:00,3.07,0.39,3.0946728422,0.0,0,0.0,3.07,0.39,3.0946728422,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-12-13 18:30:00,3.03,0.39,3.0549959083,0.0,0,0.0,3.03,0.39,3.0549959083,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-12-13 19:00:00,2.96,0.34,2.9794630389,0.0,0,0.0,2.96,0.34,2.9794630389,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-12-13 19:30:00,2.81,0.33,2.8293108702,0.0,0,0.0,2.81,0.33,2.8293108702,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-12-13 20:00:00,2.69,0.31,2.7078035379000003,0.0,0,0.0,2.69,0.31,2.7078035379000003,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-12-13 20:30:00,2.69,0.31,2.7078035379000003,0.0,0,0.0,2.69,0.31,2.7078035379000003,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-12-13 21:00:00,2.5700000000000003,0.31,2.5886289808000003,0.0,0,0.0,2.5700000000000003,0.31,2.5886289808000003,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-12-13 21:30:00,2.41,0.27,2.4250773184,0.0,0,0.0,2.41,0.27,2.4250773184,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2019-12-13 22:00:00,2.3,0.27,2.3157936005,0.0,0,0.0,2.3,0.27,2.3157936005,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-12-13 22:30:00,2.18,0.27,2.1966565503,0.0,0,0.0,2.18,0.27,2.1966565503,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-12-13 23:00:00,2.11,0.27,2.1272047386,0.0,0,0.0,2.11,0.27,2.1272047386,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-12-13 23:30:00,2.07,0.24,2.0838665984,0.0,0,0.0,2.07,0.24,2.0838665984,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-12-14 00:00:00,1.99,-0.27,2.0082330542,0.0,0,0.0,1.99,-0.27,2.0082330542,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-12-14 00:30:00,2.2800000000000002,-0.27,2.2959311836,0.0,0,0.0,2.2800000000000002,-0.27,2.2959311836,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-12-14 01:00:00,2.37,0.25,2.383149177,0.0,0,0.0,2.37,0.25,2.383149177,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-12-14 01:30:00,2.24,0.27,2.2562136424,0.0,0,0.0,2.24,0.27,2.2562136424,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2019-12-14 02:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-12-14 02:30:00,2.21,0.27,2.2264321234,0.0,0,0.0,2.21,0.27,2.2264321234,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-12-14 03:00:00,2.13,0.27,2.1470444802,0.0,0,0.0,2.13,0.27,2.1470444802,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-12-14 03:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-12-14 04:00:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-12-14 04:30:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-12-14 05:00:00,1.92,0.27,1.9388914358,0.0,0,0.0,1.92,0.27,1.9388914358,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-12-14 05:30:00,1.9,-0.22,1.9126944346,0.0,0,0.0,1.9,-0.22,1.9126944346,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-12-14 06:00:00,1.9,0.27,1.9190883252000002,0.0,0,0.0,1.9,0.27,1.9190883252000002,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-12-14 06:30:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-12-14 07:00:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-12-14 07:30:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-12-14 08:00:00,2.08,0.27,2.0974508338,0.0,0,0.0,2.08,0.27,2.0974508338,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-12-14 08:30:00,2.23,0.24,2.2428776159,0.0,0,0.0,2.23,0.24,2.2428776159,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-12-14 09:00:00,2.32,0.29,2.338054747,0.0,0,0.0,2.32,0.29,2.338054747,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-12-14 09:30:00,2.34,0.28,2.3566925977,0.0,0,0.0,2.34,0.28,2.3566925977,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-12-14 10:00:00,2.33,0.27,2.3455916098,0.0,0,0.0,2.33,0.27,2.3455916098,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-12-14 10:30:00,2.4,0.27,2.4151397475,0.0,0,0.0,2.4,0.27,2.4151397475,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-12-14 11:00:00,2.44,0.29,2.4571731726,0.0,0,0.0,2.44,0.29,2.4571731726,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2019-12-14 11:30:00,2.41,0.17,2.4159884106,0.0,0,0.0,2.41,0.17,2.4159884106,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-12-14 12:00:00,2.37,-0.27,2.3853301658,0.0,0,0.0,2.37,-0.27,2.3853301658,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-12-14 12:30:00,2.41,-0.27,2.4250773184,0.0,0,0.0,2.41,-0.27,2.4250773184,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-12-14 13:00:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-12-14 13:30:00,2.5300000000000002,0.29,2.5465663156,0.0,0,0.0,2.5300000000000002,0.29,2.5465663156,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-12-14 14:00:00,2.51,0.30000000000000004,2.5278647116,0.0,0,0.0,2.51,0.30000000000000004,2.5278647116,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-12-14 14:30:00,2.48,0.29,2.4968980756,0.0,0,0.0,2.48,0.29,2.4968980756,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-12-14 15:00:00,2.48,0.27,2.4946542847,0.0,0,0.0,2.48,0.27,2.4946542847,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-12-14 15:30:00,2.49,0.27,2.5045957758,0.0,0,0.0,2.49,0.27,2.5045957758,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-12-14 16:00:00,2.49,0.27,2.5045957758,0.0,0,0.0,2.49,0.27,2.5045957758,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-12-14 16:30:00,2.56,0.29,2.5763734201,0.0,0,0.0,2.56,0.29,2.5763734201,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-12-14 17:00:00,2.7,0.32,2.7188968351,0.0,0,0.0,2.7,0.32,2.7188968351,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2019-12-14 17:30:00,2.8,0.31,2.8171084466,0.0,0,0.0,2.8,0.31,2.8171084466,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-12-14 18:00:00,2.88,0.30000000000000004,2.8955828429,0.0,0,0.0,2.88,0.30000000000000004,2.8955828429,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-12-14 18:30:00,2.83,0.27,2.842850682,0.0,0,0.0,2.83,0.27,2.842850682,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
2019-12-14 19:00:00,2.8,0.29,2.8149777974,0.0,0,0.0,2.8,0.29,2.8149777974,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8
