Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-01 15:00:00,3.55,0.9400000000000001,3.6723425766,3.55,0.9400000000000001,3.6723425766,2.42,-0.32,2.4410653412,2.42,-0.32,2.4410653412
2020-08-01 15:30:00,3.5700000000000003,0.75,3.6479309204,3.5700000000000003,0.75,3.6479309204,2.46,-0.17,2.4658669875,2.46,-0.17,2.4658669875
2020-08-01 16:00:00,3.51,0.41000000000000003,3.5338647399000003,3.51,0.41000000000000003,3.5338647399000003,2.49,0.26,2.5035374972,2.49,0.26,2.5035374972
2020-08-01 16:30:00,3.5700000000000003,0.41000000000000003,3.5934662931,3.5700000000000003,0.41000000000000003,3.5934662931,2.5300000000000002,0.24,2.5413579047,2.5300000000000002,0.24,2.5413579047
2020-08-01 17:00:00,3.81,0.43,3.8341883105,3.81,0.43,3.8341883105,2.71,0.29,2.7254724361,2.71,0.29,2.7254724361
2020-08-01 17:30:00,3.94,0.43,3.9633950093,3.94,0.43,3.9633950093,2.8,0.29,2.8149777974,2.8,0.29,2.8149777974
2020-08-01 18:00:00,4.0,0.44,4.0241272346,4.0,0.44,4.0241272346,2.84,0.30000000000000004,2.8558011135,2.84,0.30000000000000004,2.8558011135
2020-08-01 18:30:00,4.0,0.92,4.1044366239,4.0,0.92,4.1044366239,2.73,-0.35000000000000003,2.7523444552000003,2.73,-0.35000000000000003,2.7523444552000003
2020-08-01 19:00:00,3.88,0.88,3.9785424467,3.88,0.88,3.9785424467,2.64,-0.38,2.6672082783,2.64,-0.38,2.6672082783
2020-08-01 19:30:00,3.81,0.86,3.9058545799999997,3.81,0.86,3.9058545799999997,2.6,-0.4,2.6305892876,2.6,-0.4,2.6305892876
2020-08-01 20:00:00,3.77,0.8300000000000001,3.8602849636,3.77,0.8300000000000001,3.8602849636,2.5700000000000003,-0.42,2.6040929323,2.5700000000000003,-0.42,2.6040929323
2020-08-01 20:30:00,3.7,0.8200000000000001,3.789775719,3.7,0.8200000000000001,3.789775719,2.52,-0.44,2.5581243129,2.52,-0.44,2.5581243129
2020-08-01 21:00:00,3.55,0.76,3.6304407446,3.55,0.76,3.6304407446,2.42,-0.49,2.4691091511,2.42,-0.49,2.4691091511
2020-08-01 21:30:00,3.54,0.76,3.6206629227000002,3.54,0.76,3.6206629227000002,2.42,-0.49,2.4691091511,2.42,-0.49,2.4691091511
2020-08-01 22:00:00,3.4,0.54,3.4426152849,3.4,0.54,3.4426152849,2.35,-0.21,2.3593643212,2.35,-0.21,2.3593643212
2020-08-01 22:30:00,3.16,0.28,3.1723808094,3.16,0.28,3.1723808094,2.24,0.17,2.2464416307,2.24,0.17,2.2464416307
2020-08-01 23:00:00,2.95,0.2,2.9567718884,2.95,0.2,2.9567718884,2.09,-0.06,2.0908610666,2.09,-0.06,2.0908610666
2020-08-01 23:30:00,2.83,-0.02,2.8300706705,2.83,-0.02,2.8300706705,2.01,-0.17,2.0171762442,2.01,-0.17,2.0171762442
2020-08-02 00:00:00,2.61,-0.23,2.6201145013,2.61,-0.23,2.6201145013,1.85,-0.2,1.8607794066,1.85,-0.2,1.8607794066
2020-08-02 00:30:00,2.49,-0.25,2.5025187312,2.49,-0.25,2.5025187312,1.77,-0.2,1.7812635964,1.77,-0.2,1.7812635964
2020-08-02 01:00:00,2.37,-0.25,2.383149177,2.37,-0.25,2.383149177,1.6800000000000002,-0.2,1.6918628786,1.6800000000000002,-0.2,1.6918628786
2020-08-02 01:30:00,2.41,-0.25,2.422932108,2.41,-0.25,2.422932108,1.7000000000000002,-0.2,1.7117242769,1.7000000000000002,-0.2,1.7117242769
2020-08-02 02:00:00,2.27,-0.27,2.2860008749,2.27,-0.27,2.2860008749,1.6099999999999999,-0.21,1.6236378907,1.6099999999999999,-0.21,1.6236378907
2020-08-02 02:30:00,2.17,-0.27,2.1867327226,2.17,-0.27,2.1867327226,1.54,-0.21,1.5542522318,1.54,-0.21,1.5542522318
2020-08-02 03:00:00,2.1,-0.27,2.1172859986,2.1,-0.27,2.1172859986,1.49,-0.21,1.5047258887,1.49,-0.21,1.5047258887
2020-08-02 03:30:00,2.02,-0.27,2.0379646709,2.02,-0.27,2.0379646709,1.43,-0.22,1.4468241082,1.43,-0.22,1.4468241082
2020-08-02 04:00:00,1.99,-0.27,2.0082330542,1.99,-0.27,2.0082330542,1.4100000000000001,-0.22,1.4270599146,1.4100000000000001,-0.22,1.4270599146
2020-08-02 04:30:00,1.9500000000000002,-0.27,1.968603566,1.9500000000000002,-0.27,1.968603566,1.38,-0.21,1.3958868148999999,1.38,-0.21,1.3958868148999999
2020-08-02 05:00:00,1.9,-0.6000000000000001,1.9924858845000002,1.9,-0.6000000000000001,1.9924858845000002,1.4100000000000001,0.29,1.4395138068,1.4100000000000001,0.29,1.4395138068
2020-08-02 05:30:00,1.87,-0.68,1.9897989848000002,1.87,-0.68,1.9897989848000002,1.4100000000000001,0.43,1.4741099009,1.4100000000000001,0.43,1.4741099009
2020-08-02 06:00:00,1.87,-0.66,1.9830532015000002,1.87,-0.66,1.9830532015000002,1.4100000000000001,0.43,1.4741099009,1.4100000000000001,0.43,1.4741099009
2020-08-02 06:30:00,1.99,-0.66,2.0965924735,1.99,-0.66,2.0965924735,1.5,0.45,1.5660459762999999,1.5,0.45,1.5660459762999999
2020-08-02 07:00:00,2.2,-0.34,2.2261176968,2.2,-0.34,2.2261176968,1.58,0.0,1.58,1.58,0.0,1.58
2020-08-02 07:30:00,2.44,-0.5,2.4907027121,2.44,-0.5,2.4907027121,1.81,0.44,1.8627130751,1.81,0.44,1.8627130751
2020-08-02 08:00:00,2.66,-0.55,2.7162658191,2.66,-0.55,2.7162658191,1.98,0.54,2.0523157652,1.98,0.54,2.0523157652
2020-08-02 08:30:00,2.93,-0.47000000000000003,2.9674568236,2.93,-0.47000000000000003,2.9674568236,2.17,0.5700000000000001,2.2436131574,2.17,0.5700000000000001,2.2436131574
2020-08-02 09:00:00,3.27,0.29,3.2828341414,3.27,0.29,3.2828341414,2.32,0.17,2.32622011,2.32,0.17,2.32622011
2020-08-02 09:30:00,3.49,0.33,3.5055670012,3.49,0.33,3.5055670012,2.48,0.21,2.4888752480000003,2.48,0.21,2.4888752480000003
2020-08-02 10:00:00,3.58,0.63,3.6350103164,3.58,0.63,3.6350103164,2.49,-0.05,2.4905019574000002,2.49,-0.05,2.4905019574000002
2020-08-02 10:30:00,3.69,0.9400000000000001,3.8078471608,3.69,0.9400000000000001,3.8078471608,2.51,-0.34,2.5329232124,2.51,-0.34,2.5329232124
2020-08-02 11:00:00,3.8200000000000003,0.9400000000000001,3.9339547532,3.8200000000000003,0.9400000000000001,3.9339547532,2.6,-0.34,2.6221365334,2.6,-0.34,2.6221365334
2020-08-02 11:30:00,3.81,0.99,3.9365213069,3.81,0.99,3.9365213069,2.6,-0.32,2.6196182928000002,2.6,-0.32,2.6196182928000002
2020-08-02 12:00:00,3.93,0.99,4.0527768258,3.93,0.99,4.0527768258,2.68,-0.32,2.6990368653,2.68,-0.32,2.6990368653
2020-08-02 12:30:00,3.8200000000000003,0.9500000000000001,3.9363561831,3.8200000000000003,0.9500000000000001,3.9363561831,2.6,-0.33,2.6208586379,2.6,-0.33,2.6208586379
2020-08-02 13:00:00,3.79,0.93,3.9024351372,3.79,0.93,3.9024351372,2.58,-0.33,2.6010190311,2.58,-0.33,2.6010190311
2020-08-02 13:30:00,3.81,0.85,3.9036649446,3.81,0.85,3.9036649446,2.61,-0.23,2.6201145013,2.61,-0.23,2.6201145013
2020-08-02 14:00:00,3.7,0.44,3.726070316,3.7,0.44,3.726070316,2.62,0.30000000000000004,2.6371196408,2.62,0.30000000000000004,2.6371196408
2020-08-02 14:30:00,3.64,0.44,3.6664969658,3.64,0.44,3.6664969658,2.58,0.30000000000000004,2.5973832986,2.58,0.30000000000000004,2.5973832986
2020-08-02 15:00:00,3.67,0.4,3.6917340099000002,3.67,0.4,3.6917340099000002,2.61,0.27,2.6239283527,2.61,0.27,2.6239283527
2020-08-02 15:30:00,3.6,0.41000000000000003,3.6232720019,3.6,0.41000000000000003,3.6232720019,2.55,0.27,2.5642542776,2.55,0.27,2.5642542776
2020-08-02 16:00:00,3.7199999999999998,0.41000000000000003,3.742525885,3.7199999999999998,0.41000000000000003,3.742525885,2.64,0.27,2.6537709018999998,2.64,0.27,2.6537709018999998
2020-08-02 16:30:00,3.75,0.38,3.76920416,3.75,0.38,3.76920416,2.66,0.25,2.671722291,2.66,0.25,2.671722291
2020-08-02 17:00:00,3.9699999999999998,0.41000000000000003,3.9911151324,3.9699999999999998,0.41000000000000003,3.9911151324,2.8200000000000003,0.27,2.8328960447,2.8200000000000003,0.27,2.8328960447
2020-08-02 17:30:00,3.9699999999999998,0.44,3.9943084508,3.9699999999999998,0.44,3.9943084508,2.8200000000000003,0.30000000000000004,2.8359125515,2.8200000000000003,0.30000000000000004,2.8359125515
2020-08-02 18:00:00,4.09,0.79,4.1655971961,4.09,0.79,4.1655971961,2.8200000000000003,-0.24,2.8301943396,2.8200000000000003,-0.24,2.8301943396
2020-08-02 18:30:00,4.09,0.87,4.1815069054,4.09,0.87,4.1815069054,2.79,-0.38,2.8157592227,2.79,-0.38,2.8157592227
2020-08-02 19:00:00,4.02,0.8300000000000001,4.104789885,4.02,0.8300000000000001,4.104789885,2.75,-0.41000000000000003,2.7803956553,2.75,-0.41000000000000003,2.7803956553
2020-08-02 19:30:00,3.89,0.79,3.9694080163,3.89,0.79,3.9694080163,2.66,-0.44,2.6961453967,2.66,-0.44,2.6961453967
2020-08-02 20:00:00,3.79,0.74,3.8615670394,3.79,0.74,3.8615670394,2.59,-0.44,2.6271086769,2.59,-0.44,2.6271086769
2020-08-02 20:30:00,3.61,0.30000000000000004,3.6224439264,3.61,0.30000000000000004,3.6224439264,2.56,0.2,2.5678006153,2.56,0.2,2.5678006153
2020-08-02 21:00:00,3.52,0.30000000000000004,3.5327609599,3.52,0.30000000000000004,3.5327609599,2.5,0.2,2.5079872408,2.5,0.2,2.5079872408
2020-08-02 21:30:00,3.52,0.29,3.5319258203,3.52,0.29,3.5319258203,2.5,0.19,2.5072096043,2.5,0.19,2.5072096043
2020-08-02 22:00:00,3.34,0.23,3.3479097957,3.34,0.23,3.3479097957,2.37,0.18,2.3768256141,2.37,0.18,2.3768256141
2020-08-02 22:30:00,3.13,0.17,3.1346132138,3.13,0.17,3.1346132138,2.22,-0.06,2.2208106628,2.22,-0.06,2.2208106628
2020-08-02 23:00:00,2.91,-0.13,2.9129023327,2.91,-0.13,2.9129023327,2.07,-0.16,2.0761743665,2.07,-0.16,2.0761743665
2020-08-02 23:30:00,2.69,-0.14,2.693640659,2.69,-0.14,2.693640659,1.9100000000000001,-0.16,1.9166898549,1.9100000000000001,-0.16,1.9166898549
2020-08-03 00:00:00,2.47,-0.23,2.4806853892,2.47,-0.23,2.4806853892,1.76,-0.19,1.7702259743000002,1.76,-0.19,1.7702259743000002
2020-08-03 00:30:00,2.37,-0.23,2.3811341835,2.37,-0.23,2.3811341835,1.6800000000000002,-0.19,1.6907099101,1.6800000000000002,-0.19,1.6907099101
2020-08-03 01:00:00,2.2800000000000002,-0.23,2.2915715132,2.2800000000000002,-0.23,2.2915715132,1.6099999999999999,-0.2,1.6223748026,1.6099999999999999,-0.2,1.6223748026
2020-08-03 01:30:00,2.34,-0.24,2.3522754941,2.34,-0.24,2.3522754941,1.6600000000000001,-0.2,1.6720047847,1.6600000000000001,-0.2,1.6720047847
2020-08-03 02:00:00,2.25,-0.24,2.2627637968,2.25,-0.24,2.2627637968,1.5899999999999999,-0.2,1.6025292509,1.5899999999999999,-0.2,1.6025292509
2020-08-03 02:30:00,2.16,-0.24,2.1732924332,2.16,-0.24,2.1732924332,1.53,-0.2,1.5430165262000002,1.53,-0.2,1.5430165262000002
2020-08-03 03:00:00,2.08,-0.24,2.0938003725,2.08,-0.24,2.0938003725,1.48,-0.2,1.4934523762,1.48,-0.2,1.4934523762
2020-08-03 03:30:00,2.03,-0.24,2.0441379601,2.03,-0.24,2.0441379601,1.43,-0.2,1.4439182802000001,1.43,-0.2,1.4439182802000001
2020-08-03 04:00:00,1.97,-0.24,1.9845654436000002,1.97,-0.24,1.9845654436000002,1.4,-0.21,1.4156623891,1.4,-0.21,1.4156623891
2020-08-03 04:30:00,1.96,-0.24,1.9746392076000001,1.96,-0.24,1.9746392076000001,1.4,-0.21,1.4156623891,1.4,-0.21,1.4156623891
2020-08-03 05:00:00,1.9500000000000002,-0.24,1.9647137196000002,1.9500000000000002,-0.24,1.9647137196000002,1.38,-0.21,1.3958868148999999,1.38,-0.21,1.3958868148999999
2020-08-03 05:30:00,1.98,-0.24,1.9944924166,1.98,-0.24,1.9944924166,1.4100000000000001,-0.2,1.4241137595,1.4100000000000001,-0.2,1.4241137595
2020-08-03 06:00:00,2.05,-0.24,2.064000969,2.05,-0.24,2.064000969,1.45,-0.2,1.4637281168,1.45,-0.2,1.4637281168
2020-08-03 06:30:00,2.3,-0.24,2.3124878378,2.3,-0.24,2.3124878378,1.6400000000000001,-0.12,1.6443843833,1.6400000000000001,-0.12,1.6443843833
2020-08-03 07:00:00,2.54,-0.16,2.5450343809,2.54,-0.16,2.5450343809,1.82,-0.08,1.8217573933,1.82,-0.08,1.8217573933
2020-08-03 07:30:00,2.81,-0.51,2.8559061609,2.81,-0.51,2.8559061609,2.09,0.5700000000000001,2.1663333077,2.09,0.5700000000000001,2.1663333077
2020-08-03 08:00:00,3.16,-0.32,3.176161205,3.16,-0.32,3.176161205,2.32,0.59,2.3938462773999998,2.32,0.59,2.3938462773999998
2020-08-03 08:30:00,3.51,0.32,3.5245567097,3.51,0.32,3.5245567097,2.49,0.2,2.4980192153000003,2.49,0.2,2.4980192153000003
2020-08-03 09:00:00,3.7199999999999998,0.38,3.7393582337,3.7199999999999998,0.38,3.7393582337,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2020-08-03 09:30:00,3.87,0.46,3.897242615,3.87,0.46,3.897242615,2.75,0.31,2.7674175688,2.75,0.31,2.7674175688
2020-08-03 10:00:00,3.74,0.44,3.7657934091,3.74,0.44,3.7657934091,2.65,0.29,2.6658206991,2.65,0.29,2.6658206991
2020-08-03 10:30:00,3.91,0.46,3.9369658368,3.91,0.46,3.9369658368,2.77,0.32,2.7884224931,2.77,0.32,2.7884224931
2020-08-03 11:00:00,3.93,0.46,3.9568295389,3.93,0.46,3.9568295389,2.79,0.32,2.8082912954,2.79,0.32,2.8082912954
2020-08-03 11:30:00,3.85,0.5,3.8823317736,3.85,0.5,3.8823317736,2.73,0.34,2.7510906928,2.73,0.34,2.7510906928
2020-08-03 12:00:00,3.89,0.98,4.0115458367,3.89,0.98,4.0115458367,2.66,-0.27,2.6736678926,2.66,-0.27,2.6736678926
2020-08-03 12:30:00,3.96,0.99,4.0818745694,3.96,0.99,4.0818745694,2.7,-0.30000000000000004,2.7166155414,2.7,-0.30000000000000004,2.7166155414
2020-08-03 13:00:00,3.93,0.99,4.0527768258,3.93,0.99,4.0527768258,2.68,-0.30000000000000004,2.6967387712,2.68,-0.30000000000000004,2.6967387712
2020-08-03 13:30:00,3.84,0.71,3.9050864267,3.84,0.71,3.9050864267,2.67,0.01,2.6700187265,2.67,0.01,2.6700187265
2020-08-03 14:00:00,3.8200000000000003,0.71,3.8854214701,3.8200000000000003,0.71,3.8854214701,2.65,-0.01,2.6500188679,2.65,-0.01,2.6500188679
2020-08-03 14:30:00,3.71,0.71,3.7773270973,3.71,0.71,3.7773270973,2.58,-0.03,2.5801744127,2.58,-0.03,2.5801744127
2020-08-03 15:00:00,3.71,0.98,3.8372516206,3.71,0.98,3.8372516206,2.5300000000000002,-0.31,2.5489213404999997,2.5300000000000002,-0.31,2.5489213404999997
2020-08-03 15:30:00,3.68,0.6900000000000001,3.7441287371,3.68,0.6900000000000001,3.7441287371,2.56,0.02,2.5600781238,2.56,0.02,2.5600781238
2020-08-03 16:00:00,3.7199999999999998,0.5700000000000001,3.7634160015,3.7199999999999998,0.5700000000000001,3.7634160015,2.62,0.22,2.6292204168,2.62,0.22,2.6292204168
2020-08-03 16:30:00,3.83,0.85,3.9231874796,3.83,0.85,3.9231874796,2.62,-0.15,2.6242903803,2.62,-0.15,2.6242903803
2020-08-03 17:00:00,4.09,0.8300000000000001,4.1733679445,4.09,0.8300000000000001,4.1733679445,2.83,-0.1,2.8317662332999998,2.83,-0.1,2.8317662332999998
2020-08-03 17:30:00,4.2,0.97,4.3105568086,4.2,0.97,4.3105568086,2.87,-0.30000000000000004,2.8856368448,2.87,-0.30000000000000004,2.8856368448
2020-08-03 18:00:00,4.3,0.93,4.3994204164,4.3,0.93,4.3994204164,2.94,-0.33,2.9584624385,2.94,-0.33,2.9584624385
2020-08-03 18:30:00,4.26,0.89,4.3519765624,4.26,0.89,4.3519765624,2.92,-0.36,2.9421080877,2.92,-0.36,2.9421080877
2020-08-03 19:00:00,4.09,0.89,4.1857137981,4.09,0.89,4.1857137981,2.79,-0.36,2.8131299295,2.79,-0.36,2.8131299295
2020-08-03 19:30:00,4.02,0.87,4.1130645509,4.02,0.87,4.1130645509,2.75,-0.39,2.7775168766,2.75,-0.39,2.7775168766
2020-08-03 20:00:00,3.88,0.8200000000000001,3.9657029642,3.88,0.8200000000000001,3.9657029642,2.65,-0.42,2.6830765923,2.65,-0.42,2.6830765923
2020-08-03 20:30:00,3.68,0.34,3.6956731457,3.68,0.34,3.6956731457,2.61,0.21,2.6184346469,2.61,0.21,2.6184346469
2020-08-03 21:00:00,3.58,0.31,3.5933967218,3.58,0.31,3.5933967218,2.55,0.21,2.5586324472,2.55,0.21,2.5586324472
2020-08-03 21:30:00,3.58,0.29,3.5917266043,3.58,0.29,3.5917266043,2.55,0.19,2.5570686342,2.55,0.19,2.5570686342
2020-08-03 22:00:00,3.38,0.21,3.3865173852,3.38,0.21,3.3865173852,2.4,0.1,2.4020824299,2.4,0.1,2.4020824299
2020-08-03 22:30:00,3.16,0.12,3.1622776602,3.16,0.12,3.1622776602,2.24,-0.06,2.2408034273,2.24,-0.06,2.2408034273
2020-08-03 23:00:00,2.93,-0.05,2.9304265901,2.93,-0.05,2.9304265901,2.08,-0.15,2.08540164,2.08,-0.15,2.08540164
2020-08-03 23:30:00,2.7199999999999998,-0.34,2.7411676344,2.7199999999999998,-0.34,2.7411676344,1.9500000000000002,-0.04,1.9504102133,1.9500000000000002,-0.04,1.9504102133
2020-08-04 00:00:00,2.46,-0.65,2.5444252789,2.46,-0.65,2.5444252789,1.83,0.48,1.8919038031,1.83,0.48,1.8919038031
2020-08-04 00:30:00,2.31,-0.66,2.4024362635,2.31,-0.66,2.4024362635,1.73,0.46,1.7901117283999999,1.73,0.46,1.7901117283999999
2020-08-04 01:00:00,2.24,-0.66,2.3352087701,2.24,-0.66,2.3352087701,1.6800000000000002,0.46,1.7418381096000002,1.6800000000000002,0.46,1.7418381096000002
2020-08-04 01:30:00,2.32,-0.6900000000000001,2.4204338454,2.32,-0.6900000000000001,2.4204338454,1.74,0.44,1.7947701803,1.74,0.44,1.7947701803
2020-08-04 02:00:00,2.2,-0.66,2.296867432,2.2,-0.66,2.296867432,1.65,0.4,1.6977926846,1.65,0.4,1.6977926846
2020-08-04 02:30:00,2.15,-0.26,2.1656638705,2.15,-0.26,2.1656638705,1.53,-0.21,1.5443445211,1.53,-0.21,1.5443445211
2020-08-04 03:00:00,2.06,-0.26,2.0763429389,2.06,-0.26,2.0763429389,1.46,-0.21,1.4750254235,1.46,-0.21,1.4750254235
2020-08-04 03:30:00,2.02,-0.26,2.0366639389,2.02,-0.26,2.0366639389,1.43,-0.21,1.4453373309,1.43,-0.21,1.4453373309
2020-08-04 04:00:00,1.99,-0.26,2.0069130524,1.99,-0.26,2.0069130524,1.4100000000000001,-0.21,1.4255525245,1.4100000000000001,-0.21,1.4255525245
2020-08-04 04:30:00,1.9500000000000002,-0.26,1.9672569736,1.9500000000000002,-0.26,1.9672569736,1.3900000000000001,-0.21,1.4057738083,1.3900000000000001,-0.21,1.4057738083
2020-08-04 05:00:00,1.9300000000000002,-0.26,1.9474342094,1.9300000000000002,-0.26,1.9474342094,1.37,-0.21,1.386001443,1.37,-0.21,1.386001443
2020-08-04 05:30:00,1.98,-0.4,2.02,1.98,-0.4,2.02,1.43,0.03,1.4303146507,1.43,0.03,1.4303146507
2020-08-04 06:00:00,2.07,-0.23,2.0827385818,2.07,-0.23,2.0827385818,1.47,-0.19,1.4822280526,1.47,-0.19,1.4822280526
2020-08-04 06:30:00,2.26,-0.46,2.3063390904,2.26,-0.46,2.3063390904,1.65,0.19,1.6609033687,1.65,0.19,1.6609033687
2020-08-04 07:00:00,2.5700000000000003,0.07,2.5709531307,2.5700000000000003,0.07,2.5709531307,1.83,-0.12,1.8339302059,1.83,-0.12,1.8339302059
2020-08-04 07:30:00,2.93,-0.05,2.9304265901,2.93,-0.05,2.9304265901,2.11,0.30000000000000004,2.1312203077,2.11,0.30000000000000004,2.1312203077
2020-08-04 08:00:00,3.2800000000000002,0.27,3.291094043,3.2800000000000002,0.27,3.291094043,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115
2020-08-04 08:30:00,3.65,0.54,3.6897289873,3.65,0.54,3.6897289873,2.56,0.01,2.5600195312,2.56,0.01,2.5600195312
2020-08-04 09:00:00,3.89,0.9500000000000001,4.0043226643,3.89,0.9500000000000001,4.0043226643,2.66,-0.36,2.6842503609,2.66,-0.36,2.6842503609
2020-08-04 09:30:00,3.9699999999999998,1.02,4.0989388871,3.9699999999999998,1.02,4.0989388871,2.71,-0.31,2.7276730009,2.71,-0.31,2.7276730009
2020-08-04 10:00:00,3.89,0.96,4.0067068772,3.89,0.96,4.0067068772,2.66,-0.33,2.6803917624,2.66,-0.33,2.6803917624
2020-08-04 10:30:00,3.81,0.52,3.8453218331,3.81,0.52,3.8453218331,2.71,0.34,2.7312451373,2.71,0.34,2.7312451373
2020-08-04 11:00:00,3.75,0.5,3.7831864876,3.75,0.5,3.7831864876,2.66,0.34,2.6816412885,2.66,0.34,2.6816412885
2020-08-04 11:30:00,3.83,0.5,3.8624991909,3.83,0.5,3.8624991909,2.7199999999999998,0.34,2.7411676344,2.7199999999999998,0.34,2.7411676344
2020-08-04 12:00:00,3.85,0.5,3.8823317736,3.85,0.5,3.8823317736,2.73,0.34,2.7510906928,2.73,0.34,2.7510906928
2020-08-04 12:30:00,3.85,0.5,3.8823317736,3.85,0.5,3.8823317736,2.73,0.34,2.7510906928,2.73,0.34,2.7510906928
2020-08-04 13:00:00,3.84,0.48,3.8698837192,3.84,0.48,3.8698837192,2.73,0.33,2.7498727243000003,2.73,0.33,2.7498727243000003
2020-08-04 13:30:00,3.84,0.48,3.8698837192,3.84,0.48,3.8698837192,2.73,0.33,2.7498727243000003,2.73,0.33,2.7498727243000003
2020-08-04 14:00:00,3.81,0.5,3.8426683436999998,3.81,0.5,3.8426683436999998,2.71,0.34,2.7312451373,2.71,0.34,2.7312451373
2020-08-04 14:30:00,3.74,0.5,3.7732744401,3.74,0.5,3.7732744401,2.65,0.34,2.671722291,2.65,0.34,2.671722291
2020-08-04 15:00:00,3.64,0.48,3.6715119501,3.64,0.48,3.6715119501,2.58,0.34,2.6023066691,2.58,0.34,2.6023066691
2020-08-04 15:30:00,3.67,0.46,3.6987159934,3.67,0.46,3.6987159934,2.61,0.31,2.6283454872,2.61,0.31,2.6283454872
2020-08-04 16:00:00,3.81,0.47000000000000003,3.838880045,3.81,0.47000000000000003,3.838880045,2.7,0.32,2.7188968351,2.7,0.32,2.7188968351
2020-08-04 16:30:00,3.95,0.47000000000000003,3.9778637483,3.95,0.47000000000000003,3.9778637483,2.8,0.32,2.8182263926,2.8,0.32,2.8182263926
2020-08-04 17:00:00,4.13,0.47000000000000003,4.1566573109,4.13,0.47000000000000003,4.1566573109,2.93,0.32,2.9474226029,2.93,0.32,2.9474226029
2020-08-04 17:30:00,4.31,0.5,4.3389053919,4.31,0.5,4.3389053919,3.06,0.35000000000000003,3.0799512983,3.06,0.35000000000000003,3.0799512983
2020-08-04 18:00:00,4.4,0.5,4.4283179651,4.4,0.5,4.4283179651,3.12,0.35000000000000003,3.1395700343,3.12,0.35000000000000003,3.1395700343
2020-08-04 18:30:00,4.45,0.46,4.4737121052,4.45,0.46,4.4737121052,3.16,0.32,3.176161205,3.16,0.32,3.176161205
2020-08-04 19:00:00,4.14,0.42,4.1612498123,4.14,0.42,4.1612498123,2.94,0.29,2.9542680989,2.94,0.29,2.9542680989
2020-08-04 19:30:00,3.99,0.4,4.01,3.99,0.4,4.01,2.84,0.27,2.8528056366000003,2.84,0.27,2.8528056366000003
2020-08-04 20:00:00,3.9,0.61,3.9474168769,3.9,0.61,3.9474168769,2.71,-0.12,2.7126555254999998,2.71,-0.12,2.7126555254999998
2020-08-04 20:30:00,3.74,0.77,3.8184420907,3.74,0.77,3.8184420907,2.55,-0.47000000000000003,2.5929519857,2.55,-0.47000000000000003,2.5929519857
2020-08-04 21:00:00,3.6,0.37,3.6189639401,3.6,0.37,3.6189639401,2.55,0.2,2.5578311125,2.55,0.2,2.5578311125
2020-08-04 21:30:00,3.59,0.33,3.6051352263,3.59,0.33,3.6051352263,2.55,0.21,2.5586324472,2.55,0.21,2.5586324472
2020-08-04 22:00:00,3.48,0.65,3.5401836111,3.48,0.65,3.5401836111,2.39,-0.35000000000000003,2.4154916684,2.39,-0.35000000000000003,2.4154916684
2020-08-04 22:30:00,3.3,0.6900000000000001,3.3713647088,3.3,0.6900000000000001,3.3713647088,2.24,-0.54,2.3041701326,2.24,-0.54,2.3041701326
2020-08-04 23:00:00,3.02,0.66,3.0912780528,3.02,0.66,3.0912780528,2.05,-0.58,2.1304694318,2.05,-0.58,2.1304694318
2020-08-04 23:30:00,2.84,0.64,2.9112196757,2.84,0.64,2.9112196757,1.92,-0.58,2.0056919006,1.92,-0.58,2.0056919006
2020-08-05 00:00:00,2.61,0.59,2.6758550035,2.61,0.59,2.6758550035,1.76,-0.63,1.8693581786000002,1.76,-0.63,1.8693581786000002
2020-08-05 00:30:00,2.46,0.59,2.5297628347,2.46,0.59,2.5297628347,1.65,-0.64,1.7697739969000001,1.65,-0.64,1.7697739969000001
2020-08-05 01:00:00,2.36,0.5700000000000001,2.4278591392,2.36,0.5700000000000001,2.4278591392,1.58,-0.64,1.704699387,1.58,-0.64,1.704699387
2020-08-05 01:30:00,2.42,0.54,2.4795160818,2.42,0.54,2.4795160818,1.62,-0.65,1.7455371666000001,1.62,-0.65,1.7455371666000001
2020-08-05 02:00:00,2.3,0.54,2.3625410049,2.3,0.54,2.3625410049,1.54,-0.65,1.6715561612,1.54,-0.65,1.6715561612
2020-08-05 02:30:00,2.22,0.54,2.2847319318,2.22,0.54,2.2847319318,1.48,-0.65,1.6164467204,1.48,-0.65,1.6164467204
2020-08-05 03:00:00,2.15,0.56,2.2217335574,2.15,0.56,2.2217335574,1.44,-0.65,1.5799050604,1.44,-0.65,1.5799050604
2020-08-05 03:30:00,2.09,0.5700000000000001,2.1663333077,2.09,0.5700000000000001,2.1663333077,1.3900000000000001,-0.65,1.5344705927,1.3900000000000001,-0.65,1.5344705927
2020-08-05 04:00:00,2.07,0.5700000000000001,2.1470444802,2.07,0.5700000000000001,2.1470444802,1.38,-0.65,1.5254179755,1.38,-0.65,1.5254179755
2020-08-05 04:30:00,2.04,0.55,2.1128416883,2.04,0.55,2.1128416883,1.3599999999999999,-0.66,1.5116877985000001,1.3599999999999999,-0.66,1.5116877985000001
