Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-29 00:30:00,1.042,0.2841474089,1.0800480313,0.17750000000000002,0,0.17750000000000002,0.8645,0.2841474089,0.91,1.1085,0.3060049019,1.1499614124,0.17750000000000002,0,0.17750000000000002,0.931,0.3060049019,0.98
2020-05-29 01:00:00,0.9975,0.2747799119,1.0346546525,0.1615,0,0.1615,0.836,0.2747799119,0.88,1.064,0.2966374049,1.1045767289,0.1615,0,0.1615,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-29 01:30:00,1.011,0.2685349139,1.0460554479,0.194,0,0.194,0.8170000000000001,0.2685349139,0.86,1.1155,0.3028824029,1.1558884029,0.194,0,0.194,0.9215000000000001,0.3028824029,0.97
2020-05-29 02:00:00,1.0,0.2654124149,1.0346225157,0.1925,0,0.1925,0.8075,0.2654124149,0.85,1.095,0.2966374049,1.1344684879,0.1925,0,0.1925,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-29 02:30:00,0.9835,0.2654124149,1.0186834641,0.176,0,0.176,0.8075,0.2654124149,0.85,1.069,0.2935149059,1.1085630338,0.176,0,0.176,0.893,0.2935149059,0.9400000000000001
2020-05-29 03:00:00,0.9500000000000001,0.2466774209,0.9815038207000001,0.1995,0,0.1995,0.7505000000000001,0.2466774209,0.79,1.064,0.2841474089,1.1012882229,0.1995,0,0.1995,0.8645,0.2841474089,0.91
2020-05-29 03:30:00,0.9485,0.2497999199,0.9808426224000001,0.1885,0,0.1885,0.76,0.2497999199,0.8,1.0625,0.2872699079,1.1006499216,0.1885,0,0.1885,0.874,0.2872699079,0.92
2020-05-29 04:00:00,0.9540000000000001,0.2466774209,0.9853759435,0.20350000000000001,0,0.20350000000000001,0.7505000000000001,0.2466774209,0.79,1.0775,0.2872699079,1.115136875,0.20350000000000001,0,0.20350000000000001,0.874,0.2872699079,0.92
2020-05-29 04:30:00,0.9305,0.2466774209,0.9626421973,0.18,0,0.18,0.7505000000000001,0.2466774209,0.79,1.0445,0.2841474089,1.0824601609,0.18,0,0.18,0.8645,0.2841474089,0.91
2020-05-29 05:00:00,0.9325,0.2373099239,0.9622225574000001,0.21050000000000002,0,0.21050000000000002,0.722,0.2373099239,0.76,1.0655000000000001,0.2810249099,1.1019370445,0.21050000000000002,0,0.21050000000000002,0.855,0.2810249099,0.9
2020-05-29 05:30:00,0.931,0.2404324229,0.9615449807,0.1995,0,0.1995,0.7315,0.2404324229,0.77,1.045,0.2779024109,1.0813208358,0.1995,0,0.1995,0.8455,0.2779024109,0.89
2020-05-29 06:00:00,0.852,0.22169742890000002,0.8803713705,0.17750000000000002,0,0.17750000000000002,0.6745,0.22169742890000002,0.71,0.9185000000000001,0.2435549219,0.9502427321,0.17750000000000002,0,0.17750000000000002,0.741,0.2435549219,0.78
2020-05-29 06:30:00,0.711,0.18734994,0.7352693384,0.14100000000000001,0,0.14100000000000001,0.5700000000000001,0.18734994,0.6000000000000001,0.7205,0.19047243900000002,0.7452516354000001,0.14100000000000001,0,0.14100000000000001,0.5795,0.19047243900000002,0.61
2020-05-29 07:00:00,0.9815,0.2810249099,1.0209393959,0.1265,0,0.1265,0.855,0.2810249099,0.9,1.029,0.2966374049,1.0709037072,0.1265,0,0.1265,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-29 07:30:00,1.042,0.3184948979,1.0895884544,0.073,0,0.073,0.969,0.3184948979,1.02,1.099,0.3372298919,1.1495760088,0.073,0,0.073,1.026,0.3372298919,1.08
2020-05-29 08:00:00,0.86,0.2716574129,0.9018856635,0.0335,0,0.0335,0.8265,0.2716574129,0.87,0.879,0.2779024109,0.9218843474,0.0335,0,0.0335,0.8455,0.2779024109,0.89
2020-05-29 08:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07
2020-05-29 09:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2020-05-29 09:30:00,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-05-29 10:00:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15
2020-05-29 10:30:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-05-29 11:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.216,0.39967987190000004,1.28,0.0,0,0.0,1.216,0.39967987190000004,1.28
2020-05-29 11:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-05-29 12:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1,1.0735000000000001,0.3528423869,1.13,0.0,0,0.0,1.0735000000000001,0.3528423869,1.13
2020-05-29 12:30:00,1.064,0.3497198879,1.12,0.0,0,0.0,1.064,0.3497198879,1.12,1.083,0.3559648859,1.1400000000000001,0.0,0,0.0,1.083,0.3559648859,1.1400000000000001
2020-05-29 13:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-05-29 13:30:00,1.0925,0.35908738490000003,1.15,0.0,0,0.0,1.0925,0.35908738490000003,1.15,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17
2020-05-29 14:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18
2020-05-29 14:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-05-29 15:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-05-29 15:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2020-05-29 16:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-05-29 16:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23
2020-05-29 17:00:00,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-05-29 17:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2020-05-29 18:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.197,0.39343487390000004,1.26,0.0,0,0.0,1.197,0.39343487390000004,1.26
2020-05-29 18:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-05-29 19:00:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31
2020-05-29 19:30:00,1.1805,0.38406737690000003,1.2414056549,0.012,0,0.012,1.1685,0.38406737690000003,1.23,1.1995,0.39031237490000004,1.2614055652,0.012,0,0.012,1.1875,0.39031237490000004,1.25
2020-05-29 20:00:00,1.126,0.35908738490000003,1.1818712916,0.0335,0,0.0335,1.0925,0.35908738490000003,1.15,1.145,0.36533238290000003,1.2018705213,0.0335,0,0.0335,1.1115,0.36533238290000003,1.17
2020-05-29 20:30:00,1.238,0.39343487390000004,1.2990130869,0.041,0,0.041,1.197,0.39343487390000004,1.26,1.2,0.38094487790000003,1.2590150913,0.041,0,0.041,1.159,0.38094487790000003,1.22
2020-05-29 21:00:00,1.3105,0.40904736890000004,1.3728546901,0.066,0,0.066,1.2445,0.40904736890000004,1.31,1.282,0.39967987190000004,1.3428581459,0.066,0,0.066,1.216,0.39967987190000004,1.28
2020-05-29 21:30:00,1.2965,0.39655737290000004,1.3557912819,0.09,0,0.09,1.2065000000000001,0.39655737290000004,1.27,1.2965,0.39655737290000004,1.3557912819,0.09,0,0.09,1.2065000000000001,0.39655737290000004,1.27
2020-05-29 22:00:00,1.1280000000000001,0.3434748899,1.1791348523,0.083,0,0.083,1.045,0.3434748899,1.1,1.147,0.3497198879,1.1991301014,0.083,0,0.083,1.064,0.3497198879,1.12
2020-05-29 22:30:00,1.0605,0.3216173969,1.1081958311,0.082,0,0.082,0.9785,0.3216173969,1.03,1.0795,0.3278623949,1.1281905867,0.082,0,0.082,0.9975,0.3278623949,1.05
2020-05-29 23:00:00,1.187,0.3497198879,1.2374461604,0.123,0,0.123,1.064,0.3497198879,1.12,1.1965,0.3528423869,1.2474413814,0.123,0,0.123,1.0735000000000001,0.3528423869,1.13
2020-05-29 23:30:00,1.173,0.3434748899,1.2222536562,0.128,0,0.128,1.045,0.3434748899,1.1,1.173,0.3434748899,1.2222536562,0.128,0,0.128,1.045,0.3434748899,1.1
2020-05-30 00:00:00,1.005,0.2841474089,1.0443968355,0.1405,0,0.1405,0.8645,0.2841474089,0.91,1.005,0.2841474089,1.0443968355,0.1405,0,0.1405,0.8645,0.2841474089,0.91
2020-05-30 00:30:00,0.799,0.20608493390000002,0.8251496834000001,0.17200000000000001,0,0.17200000000000001,0.627,0.20608493390000002,0.66,0.8085,0.20920743290000002,0.8351287326,0.17200000000000001,0,0.17200000000000001,0.6365000000000001,0.20920743290000002,0.67
2020-05-30 01:00:00,0.9400000000000001,0.2560449179,0.9742479151000001,0.161,0,0.161,0.779,0.2560449179,0.8200000000000001,0.9875,0.2716574129,1.0241845537,0.161,0,0.161,0.8265,0.2716574129,0.87
2020-05-30 01:30:00,1.0205,0.2747799119,1.0568463701,0.1845,0,0.1845,0.836,0.2747799119,0.88,1.106,0.3028824029,1.1467230485,0.1845,0,0.1845,0.9215000000000001,0.3028824029,0.97
2020-05-30 02:00:00,0.9895,0.2747799119,1.0269441319000001,0.1535,0,0.1535,0.836,0.2747799119,0.88,1.075,0.3028824029,1.116853952,0.1535,0,0.1535,0.9215000000000001,0.3028824029,0.97
2020-05-30 02:30:00,1.02835,0.2757166616,1.0646705594,0.1895,0,0.1895,0.8388500000000001,0.2757166616,0.883,1.11385,0.30381915260000003,1.1545422903,0.1895,0,0.1895,0.9243500000000001,0.30381915260000003,0.973
2020-05-30 03:00:00,0.8105,0.20296243490000002,0.8355261815,0.193,0,0.193,0.6175,0.20296243490000002,0.65,0.8485,0.21545243090000002,0.8754267531000001,0.193,0,0.193,0.6555000000000001,0.21545243090000002,0.6900000000000001
2020-05-30 03:30:00,0.7843500000000001,0.2038991846,0.810419521,0.164,0,0.164,0.6203500000000001,0.2038991846,0.653,0.82235,0.2163891806,0.8503433424,0.164,0,0.164,0.6583500000000001,0.2163891806,0.6930000000000001
2020-05-30 04:00:00,0.81635,0.2038991846,0.8414286660000001,0.196,0,0.196,0.6203500000000001,0.2038991846,0.653,0.85435,0.2163891806,0.8813275214,0.196,0,0.196,0.6583500000000001,0.2163891806,0.6930000000000001
2020-05-30 04:30:00,0.641,0.146757453,0.6575855458000001,0.1945,0,0.1945,0.4465,0.146757453,0.47000000000000003,0.6505000000000001,0.149879952,0.6675434443,0.1945,0,0.1945,0.456,0.149879952,0.48
2020-05-30 05:00:00,0.62,0.137389956,0.6350401562,0.202,0,0.202,0.418,0.137389956,0.44,0.6295000000000001,0.140512455,0.6449914728,0.202,0,0.202,0.42750000000000005,0.140512455,0.45
2020-05-30 05:30:00,0.6245,0.146757453,0.6415122758,0.178,0,0.178,0.4465,0.146757453,0.47000000000000003,0.634,0.149879952,0.6514752490000001,0.178,0,0.178,0.456,0.149879952,0.48
2020-05-30 06:00:00,0.658,0.146757453,0.6741674495000001,0.21150000000000002,0,0.21150000000000002,0.4465,0.146757453,0.47000000000000003,0.6675,0.149879952,0.6841200553,0.21150000000000002,0,0.21150000000000002,0.456,0.149879952,0.48
2020-05-30 06:30:00,0.6725,0.16236994800000001,0.6918238576,0.17850000000000002,0,0.17850000000000002,0.494,0.16236994800000001,0.52,0.6915,0.16861494600000002,0.711760669,0.17850000000000002,0,0.17850000000000002,0.513,0.16861494600000002,0.54
2020-05-30 07:00:00,0.714,0.17798244300000002,0.7358489995,0.17250000000000001,0,0.17250000000000001,0.5415,0.17798244300000002,0.5700000000000001,0.7235,0.18110494200000002,0.7458225325000001,0.17250000000000001,0,0.17250000000000001,0.551,0.18110494200000002,0.58
2020-05-30 07:30:00,0.7475,0.20296243490000002,0.7745643937000001,0.13,0,0.13,0.6175,0.20296243490000002,0.65,0.757,0.20608493390000002,0.7845508269,0.13,0,0.13,0.627,0.20608493390000002,0.66
2020-05-30 08:00:00,0.8190000000000001,0.2310649259,0.8509712099000001,0.116,0,0.116,0.7030000000000001,0.2310649259,0.74,0.8285,0.2341874249,0.8609622524,0.116,0,0.116,0.7125,0.2341874249,0.75
2020-05-30 08:30:00,0.884,0.2529224189,0.9194703639,0.1145,0,0.1145,0.7695000000000001,0.2529224189,0.81,0.903,0.2591674169,0.9394555604,0.1145,0,0.1145,0.7885000000000001,0.2591674169,0.8300000000000001
2020-05-30 09:00:00,1.029,0.3091274009,1.0744304305,0.08850000000000001,0,0.08850000000000001,0.9405,0.3091274009,0.99,1.029,0.3091274009,1.0744304305,0.08850000000000001,0,0.08850000000000001,0.9405,0.3091274009,0.99
2020-05-30 09:30:00,1.0265,0.3216173969,1.0757044204,0.048,0,0.048,0.9785,0.3216173969,1.03,1.036,0.3247398959,1.0857034586,0.048,0,0.048,0.988,0.3247398959,1.04
2020-05-30 10:00:00,0.966,0.2966374049,1.0105195446,0.0635,0,0.0635,0.9025000000000001,0.2966374049,0.9500000000000001,0.985,0.3028824029,1.0305157689,0.0635,0,0.0635,0.9215000000000001,0.3028824029,0.97
2020-05-30 10:30:00,1.165,0.35908738490000003,1.2190852103,0.07250000000000001,0,0.07250000000000001,1.0925,0.35908738490000003,1.15,1.108,0.3403523909,1.1590960918,0.07250000000000001,0,0.07250000000000001,1.0355,0.3403523909,1.09
2020-05-30 11:00:00,1.2175,0.38406737690000003,1.2766416882,0.049,0,0.049,1.1685,0.38406737690000003,1.23,1.1320000000000001,0.3559648859,1.1866486422,0.049,0,0.049,1.083,0.3559648859,1.1400000000000001
2020-05-30 11:30:00,1.112,0.3497198879,1.1656963584,0.048,0,0.048,1.064,0.3497198879,1.12,1.074,0.3372298919,1.1256997824,0.048,0,0.048,1.026,0.3372298919,1.08
2020-05-30 12:00:00,0.9400000000000001,0.3028824029,0.9875918945000001,0.018500000000000003,0,0.018500000000000003,0.9215000000000001,0.3028824029,0.97,0.9685,0.3122498999,1.0175913964,0.018500000000000003,0,0.018500000000000003,0.9500000000000001,0.3122498999,1.0
2020-05-30 12:30:00,0.9885,0.3153723989,1.0375895142,0.029,0,0.029,0.9595,0.3153723989,1.01,0.998,0.3184948979,1.0475891370000001,0.029,0,0.029,0.969,0.3184948979,1.02
2020-05-30 13:00:00,0.9425,0.3060049019,0.9909315062,0.0115,0,0.0115,0.931,0.3060049019,0.98,0.9615,0.3122498999,1.0109313775,0.0115,0,0.0115,0.9500000000000001,0.3122498999,1.0
2020-05-30 13:30:00,0.8995000000000001,0.2872699079,0.9442585716,0.025500000000000002,0,0.025500000000000002,0.874,0.2872699079,0.92,0.9185000000000001,0.2935149059,0.9642578753000001,0.025500000000000002,0,0.025500000000000002,0.893,0.2935149059,0.9400000000000001
2020-05-30 14:00:00,0.844,0.2654124149,0.8847484106,0.036500000000000005,0,0.036500000000000005,0.8075,0.2654124149,0.85,0.8535,0.2685349139,0.8947475901,0.036500000000000005,0,0.036500000000000005,0.8170000000000001,0.2685349139,0.86
2020-05-30 14:30:00,0.843,0.2716574129,0.8856899853,0.0165,0,0.0165,0.8265,0.2716574129,0.87,0.8525,0.2747799119,0.895689818,0.0165,0,0.0165,0.836,0.2747799119,0.88
2020-05-30 15:00:00,0.8475,0.2779024109,0.8919002186,0.002,0,0.002,0.8455,0.2779024109,0.89,0.8665,0.2841474089,0.9119002138000001,0.002,0,0.002,0.8645,0.2841474089,0.91
2020-05-30 15:30:00,0.8295,0.2685349139,0.8718837365000001,0.0125,0,0.0125,0.8170000000000001,0.2685349139,0.86,0.839,0.2716574129,0.8818836374000001,0.0125,0,0.0125,0.8265,0.2716574129,0.87
2020-05-30 16:00:00,0.841,0.2716574129,0.8837865975,0.0145,0,0.0145,0.8265,0.2716574129,0.87,0.841,0.2716574129,0.8837865975,0.0145,0,0.0145,0.8265,0.2716574129,0.87
2020-05-30 16:30:00,0.9175000000000001,0.2966374049,0.9642613754,0.015,0,0.015,0.9025000000000001,0.2966374049,0.9500000000000001,0.908,0.2935149059,0.9542614946,0.015,0,0.015,0.893,0.2935149059,0.9400000000000001
2020-05-30 17:00:00,1.2305,0.39967987190000004,1.2937829223000001,0.0145,0,0.0145,1.216,0.39967987190000004,1.28,1.1165,0.36220988390000003,1.1737837322,0.0145,0,0.0145,1.102,0.36220988390000003,1.16
2020-05-30 17:30:00,1.1165,0.36533238290000003,1.1747510375,0.005,0,0.005,1.1115,0.36533238290000003,1.17,1.107,0.36220988390000003,1.1647510464,0.005,0,0.005,1.102,0.36220988390000003,1.16
2020-05-30 18:00:00,1.134,0.36533238290000003,1.1913957151,0.022500000000000003,0,0.022500000000000003,1.1115,0.36533238290000003,1.17,1.1625,0.37469987990000003,1.2213952063,0.022500000000000003,0,0.022500000000000003,1.1400000000000001,0.37469987990000003,1.2
2020-05-30 18:30:00,1.139,0.36845488190000003,1.1971131943,0.018000000000000002,0,0.018000000000000002,1.121,0.36845488190000003,1.18,1.1675,0.37782237890000003,1.2271128717,0.018000000000000002,0,0.018000000000000002,1.1495,0.37782237890000003,1.21
2020-05-30 19:00:00,1.2085,0.38718987590000004,1.2690107367999999,0.030500000000000003,0,0.030500000000000003,1.178,0.38718987590000004,1.24,1.199,0.38406737690000003,1.2590110206,0.030500000000000003,0,0.030500000000000003,1.1685,0.38406737690000003,1.23
2020-05-30 19:30:00,1.134,0.35908738490000003,1.1894955864,0.0415,0,0.0415,1.0925,0.35908738490000003,1.15,1.153,0.36533238290000003,1.2094944192,0.0415,0,0.0415,1.1115,0.36533238290000003,1.17
2020-05-30 20:00:00,1.1225,0.3497198879,1.175716909,0.0585,0,0.0585,1.064,0.3497198879,1.12,1.1415,0.3559648859,1.1957145353,0.0585,0,0.0585,1.083,0.3559648859,1.1400000000000001
2020-05-30 20:30:00,1.1105,0.3434748899,1.1624049424,0.0655,0,0.0655,1.045,0.3434748899,1.1,1.1295,0.3497198879,1.1824018987,0.0655,0,0.0655,1.064,0.3497198879,1.12
2020-05-30 21:00:00,1.297,0.39967987190000004,1.3571856911,0.081,0,0.081,1.216,0.39967987190000004,1.28,1.259,0.38718987590000004,1.3171928484,0.081,0,0.081,1.178,0.38718987590000004,1.24
2020-05-30 21:30:00,1.298,0.38406737690000003,1.3536291035999999,0.1295,0,0.1295,1.1685,0.38406737690000003,1.23,1.2885,0.38094487790000003,1.3436335996,0.1295,0,0.1295,1.159,0.38094487790000003,1.22
2020-05-30 22:00:00,1.29,0.39655737290000004,1.3495768781,0.0835,0,0.0835,1.2065000000000001,0.39655737290000004,1.27,1.2615,0.38718987590000004,1.3195826045,0.0835,0,0.0835,1.178,0.38718987590000004,1.24
2020-05-30 22:30:00,1.264,0.37782237890000003,1.3192595461,0.1145,0,0.1145,1.1495,0.37782237890000003,1.21,1.2545,0.37469987990000003,1.309263247,0.1145,0,0.1145,1.1400000000000001,0.37469987990000003,1.2
2020-05-30 23:00:00,1.017,0.2935149059,1.0585083845,0.124,0,0.124,0.893,0.2935149059,0.9400000000000001,1.036,0.2997599039,1.078495248,0.124,0,0.124,0.912,0.2997599039,0.96
2020-05-30 23:30:00,1.0465,0.2997599039,1.0885854353,0.1345,0,0.1345,0.912,0.2997599039,0.96,1.0655000000000001,0.3060049019,1.1085708142,0.1345,0,0.1345,0.931,0.3060049019,0.98
2020-05-31 00:00:00,1.096,0.3028824029,1.1370812416,0.17450000000000002,0,0.17450000000000002,0.9215000000000001,0.3028824029,0.97,1.134,0.3153723989,1.1770368516,0.17450000000000002,0,0.17450000000000002,0.9595,0.3153723989,1.01
2020-05-31 00:30:00,0.894,0.2497999199,0.9282435025,0.134,0,0.134,0.76,0.2497999199,0.8,0.9035000000000001,0.2529224189,0.9382334464000001,0.134,0,0.134,0.7695000000000001,0.2529224189,0.81
2020-05-31 01:00:00,0.76,0.19047243900000002,0.7835047862000001,0.18050000000000002,0,0.18050000000000002,0.5795,0.19047243900000002,0.61,0.7695000000000001,0.19359493800000002,0.7934792058,0.18050000000000002,0,0.18050000000000002,0.589,0.19359493800000002,0.62
2020-05-31 01:30:00,0.9405,0.2560449179,0.9747303473000001,0.1615,0,0.1615,0.779,0.2560449179,0.8200000000000001,0.969,0.2654124149,1.0046913705,0.1615,0,0.1615,0.8075,0.2654124149,0.85
2020-05-31 02:00:00,0.9708500000000001,0.2569816676,1.0042854674,0.189,0,0.189,0.78185,0.2569816676,0.8230000000000001,0.9993500000000001,0.2663491646,1.034235128,0.189,0,0.189,0.81035,0.2663491646,0.853
2020-05-31 02:30:00,0.969,0.2560449179,1.002257452,0.19,0,0.19,0.779,0.2560449179,0.8200000000000001,1.083,0.2935149059,1.1220695166,0.19,0,0.19,0.893,0.2935149059,0.9400000000000001
2020-05-31 03:00:00,0.9500000000000001,0.2529224189,0.9830919336,0.18050000000000002,0,0.18050000000000002,0.7695000000000001,0.2529224189,0.81,1.0545,0.2872699079,1.0929292063,0.18050000000000002,0,0.18050000000000002,0.874,0.2872699079,0.92
2020-05-31 03:30:00,0.9390000000000001,0.2497999199,0.9716588908,0.179,0,0.179,0.76,0.2497999199,0.8,1.0245,0.2779024109,1.0615224915,0.179,0,0.179,0.8455,0.2779024109,0.89
2020-05-31 04:00:00,0.9435,0.2497999199,0.9760083248,0.1835,0,0.1835,0.76,0.2497999199,0.8,1.0385,0.2810249099,1.0758518718,0.1835,0,0.1835,0.855,0.2810249099,0.9
2020-05-31 04:30:00,0.9305,0.2435549219,0.9618467913000001,0.1895,0,0.1895,0.741,0.2435549219,0.78,1.0445,0.2810249099,1.0816446967,0.1895,0,0.1895,0.855,0.2810249099,0.9
2020-05-31 05:00:00,0.9215000000000001,0.2373099239,0.9515662089,0.1995,0,0.1995,0.722,0.2373099239,0.76,1.045,0.2779024109,1.0813208358,0.1995,0,0.1995,0.8455,0.2779024109,0.89
2020-05-31 05:30:00,0.9205000000000001,0.2341874249,0.9498231414,0.20800000000000002,0,0.20800000000000002,0.7125,0.2341874249,0.75,1.0535,0.2779024109,1.0895375166,0.20800000000000002,0,0.20800000000000002,0.8455,0.2779024109,0.89
2020-05-31 06:00:00,0.9195000000000001,0.2404324229,0.9504146464000001,0.188,0,0.188,0.7315,0.2404324229,0.77,1.0525,0.2841474089,1.0901816362,0.188,0,0.188,0.8645,0.2841474089,0.91
2020-05-31 06:30:00,0.9425,0.2529224189,0.9758462994,0.17300000000000001,0,0.17300000000000001,0.7695000000000001,0.2529224189,0.81,1.0375,0.2841474089,1.0757072092,0.17300000000000001,0,0.17300000000000001,0.8645,0.2841474089,0.91
2020-05-31 07:00:00,0.973,0.2654124149,1.0085498252,0.1655,0,0.1655,0.8075,0.2654124149,0.85,1.0585,0.2935149059,1.098441282,0.1655,0,0.1655,0.893,0.2935149059,0.9400000000000001
2020-05-31 07:30:00,0.988,0.2779024109,1.0263399778,0.14250000000000002,0,0.14250000000000002,0.8455,0.2779024109,0.89,1.0545,0.2997599039,1.0962783634,0.14250000000000002,0,0.14250000000000002,0.912,0.2997599039,0.96
2020-05-31 08:00:00,1.0265,0.2997599039,1.0693728302,0.1145,0,0.1145,0.912,0.2997599039,0.96,1.074,0.3153723989,1.1193461261,0.1145,0,0.1145,0.9595,0.3153723989,1.01
2020-05-31 08:30:00,0.836,0.2404324229,0.8698872053000001,0.10450000000000001,0,0.10450000000000001,0.7315,0.2404324229,0.77,0.855,0.2466774209,0.8898734461000001,0.10450000000000001,0,0.10450000000000001,0.7505000000000001,0.2466774209,0.79
2020-05-31 09:00:00,0.888,0.2716574129,0.9286235782000001,0.061500000000000006,0,0.061500000000000006,0.8265,0.2716574129,0.87,0.907,0.2779024109,0.9486193915000001,0.061500000000000006,0,0.061500000000000006,0.8455,0.2779024109,0.89
2020-05-31 09:30:00,0.9405,0.2903924069,0.9843109265000001,0.057,0,0.057,0.8835000000000001,0.2903924069,0.93,0.9595,0.2966374049,1.0043077218,0.057,0,0.057,0.9025000000000001,0.2966374049,0.9500000000000001
2020-05-31 10:00:00,1.035,0.3216173969,1.0838185964,0.0565,0,0.0565,0.9785,0.3216173969,1.03,1.0065,0.3122498999,1.0538226843,0.0565,0,0.0565,0.9500000000000001,0.3122498999,1.0
2020-05-31 10:30:00,1.222,0.38718987590000004,1.2818736287,0.044,0,0.044,1.178,0.38718987590000004,1.24,1.1175,0.3528423869,1.17188054,0.044,0,0.044,1.0735000000000001,0.3528423869,1.13
2020-05-31 11:00:00,1.053,0.3372298919,1.1056821424,0.027,0,0.027,1.026,0.3372298919,1.08,1.034,0.3309848939,1.0856827345,0.027,0,0.027,1.007,0.3309848939,1.06
2020-05-31 11:30:00,0.9545,0.3060049019,1.0023518594,0.0235,0,0.0235,0.931,0.3060049019,0.98,0.9735,0.3122498999,1.0223513339,0.0235,0,0.0235,0.9500000000000001,0.3122498999,1.0
2020-05-31 12:00:00,1.069,0.3403523909,1.1218737673999999,0.0335,0,0.0335,1.0355,0.3403523909,1.09,1.05,0.3341073929,1.1018746526,0.0335,0,0.0335,1.0165,0.3341073929,1.07
2020-05-31 12:30:00,1.333,0.4340273609,1.4018804336000001,0.0125,0,0.0125,1.3205,0.4340273609,1.3900000000000001,1.162,0.37782237890000003,1.221881234,0.0125,0,0.0125,1.1495,0.37782237890000003,1.21
2020-05-31 13:00:00,1.325,0.4309048619,1.3933068578,0.014,0,0.014,1.311,0.4309048619,1.38,1.154,0.37469987990000003,1.2133078752,0.014,0,0.014,1.1400000000000001,0.37469987990000003,1.2
