Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-30 13:30:00,-0.07144,1.75208,1.7535358565,1.13856,0.33208000000000004,1.186,-1.21,1.42,1.8656098199,-0.16144,1.54208,1.5505075298,1.13856,0.33208000000000004,1.186,-1.3,1.21,1.7759786035
2020-05-30 14:00:00,-0.055600000000000004,1.7567,1.7575796568,1.1544,0.3367,1.2025000000000001,-1.21,1.42,1.8656098199,-0.1456,1.5467,1.5535379783,1.1544,0.3367,1.2025000000000001,-1.3,1.21,1.7759786035
2020-05-30 14:30:00,-0.08944,1.7255800000000001,1.7278963655,1.15056,0.33558000000000004,1.1985000000000001,-1.24,1.3900000000000001,1.8627130751,-0.17944000000000002,1.51558,1.5261656037,1.15056,0.33558000000000004,1.1985000000000001,-1.33,1.18,1.7780044994000002
2020-05-30 15:00:00,-0.06488000000000001,1.70816,1.7093917047,1.12512,0.32816,1.172,-1.19,1.38,1.822223916,-0.14488,1.49816,1.5051490292,1.12512,0.32816,1.172,-1.27,1.17,1.7267889275
2020-05-30 15:30:00,0.12048,1.7651400000000002,1.7692469161000002,1.08048,0.31514000000000003,1.1255,-0.96,1.45,1.738993962,0.050480000000000004,1.56514,1.5659538467,1.08048,0.31514000000000003,1.1255,-1.03,1.25,1.6196913286
2020-05-30 16:00:00,0.40248000000000006,1.71114,1.7578368098000001,1.03248,0.30114,1.0755,-0.63,1.4100000000000001,1.5443445211,0.34248,1.50114,1.5397122621000001,1.03248,0.30114,1.0755,-0.6900000000000001,1.2,1.3842326394
2020-05-30 16:30:00,0.49216000000000004,1.66938,1.7404169184,0.99216,0.28938,1.0335,-0.5,1.38,1.4677874506,0.44216000000000005,1.45938,1.524891947,0.99216,0.28938,1.0335,-0.55,1.17,1.2928263611
2020-05-30 17:00:00,0.81888,1.6138400000000002,1.8097082638000002,0.93888,0.27384000000000003,0.978,-0.12,1.34,1.3453624047,0.78888,1.41384,1.6190352683,0.93888,0.27384000000000003,0.978,-0.15,1.1400000000000001,1.1498260738
2020-05-30 17:30:00,1.12248,1.55864,1.9207602661,0.85248,0.24864000000000003,0.888,0.27,1.31,1.3375350463,1.13248,1.34864,1.7610624066,0.85248,0.24864000000000003,0.888,0.28,1.1,1.1350770899
2020-05-30 18:00:00,1.47328,1.46554,2.0780667578,0.7732800000000001,0.22554000000000002,0.8055,0.7000000000000001,1.24,1.4239382009,1.4832800000000002,1.25554,1.9433219625,0.7732800000000001,0.22554000000000002,0.8055,0.71,1.03,1.2509996003000001
2020-05-30 18:30:00,1.71712,1.3791600000000002,2.2024040047,0.7171200000000001,0.20916,0.747,1.0,1.17,1.5391231269999999,1.73712,1.16916,2.0939247837,0.7171200000000001,0.20916,0.747,1.02,0.96,1.4007141036
2020-05-30 19:00:00,1.76224,1.29732,2.1882707785,0.64224,0.18732000000000001,0.669,1.12,1.11,1.5768639763999999,1.79224,1.07732,2.0911103749,0.64224,0.18732000000000001,0.669,1.15,0.89,1.4541664279
2020-05-30 19:30:00,1.85648,1.22814,2.2259483035,0.57648,0.16814,0.6005,1.28,1.06,1.6619265928,1.89648,1.00814,2.1477855223,0.57648,0.16814,0.6005,1.32,0.84,1.5646085772
2020-05-30 20:00:00,1.9198400000000002,1.19162,2.25958931,0.5198400000000001,0.15162,0.5415,1.4,1.04,1.7440183485,1.96984,0.97162,2.1964323459,0.5198400000000001,0.15162,0.5415,1.45,0.8200000000000001,1.6658031096
2020-05-30 20:30:00,1.96832,1.18826,2.2991836486,0.50832,0.14826,0.5295,1.46,1.04,1.7925400972,2.00832,0.9682600000000001,2.2295462879,0.50832,0.14826,0.5295,1.5,0.8200000000000001,1.7095028517
2020-05-30 21:00:00,2.00408,1.15994,2.3155555381,0.5140800000000001,0.14994000000000002,0.5355,1.49,1.01,1.8000555547000001,2.05408,0.9299400000000001,2.2547800447,0.5140800000000001,0.14994000000000002,0.5355,1.54,0.78,1.7262676502
2020-05-30 21:30:00,2.05104,1.18322,2.3678628867000002,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.56,1.04,1.8748866632,2.10104,0.9532200000000001,2.3071622071,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.6099999999999999,0.81,1.8022763384
2020-05-30 22:00:00,1.99672,1.1819600000000001,2.3203276062000002,0.48672000000000004,0.14196,0.507,1.51,1.04,1.8334939324000001,2.04672,0.95196,2.2572750386,0.48672000000000004,0.14196,0.507,1.56,0.81,1.757754249
2020-05-30 22:30:00,1.97056,1.18308,2.2984309866,0.49056000000000005,0.14308,0.511,1.48,1.04,1.8088670487,2.02056,0.9730800000000001,2.2426652447,0.49056000000000005,0.14308,0.511,1.53,0.8300000000000001,1.7406320691000001
2020-05-30 23:00:00,1.88816,1.19238,2.2331408935,0.48816000000000004,0.14238,0.5085000000000001,1.4,1.05,1.75,1.92816,0.9723800000000001,2.1594730491,0.48816000000000004,0.14238,0.5085000000000001,1.44,0.8300000000000001,1.6620770139
2020-05-30 23:30:00,1.79712,1.17916,2.1494321576,0.47712000000000004,0.13916,0.497,1.32,1.04,1.680476123,1.83712,0.9491600000000001,2.0678284745,0.47712000000000004,0.13916,0.497,1.3599999999999999,0.81,1.5829403021
2020-05-31 00:00:00,1.7551999999999999,1.1886,2.1197870176,0.4752,0.1386,0.495,1.28,1.05,1.6555663683000001,1.7952,0.9586,2.0351061397,0.4752,0.1386,0.495,1.32,0.8200000000000001,1.5539626764999999
2020-05-31 00:30:00,1.64904,1.12972,1.9988997473999999,0.47904,0.13972,0.499,1.17,0.99,1.5326447729,1.67904,0.9097200000000001,1.909650701,0.47904,0.13972,0.499,1.2,0.77,1.4257980222
2020-05-31 01:00:00,1.60816,1.11238,1.955394551,0.48816000000000004,0.14238,0.5085000000000001,1.12,0.97,1.4816544806,1.62816,0.8923800000000001,1.856676345,0.48816000000000004,0.14238,0.5085000000000001,1.1400000000000001,0.75,1.3645878499
2020-05-31 01:30:00,1.6715200000000001,1.13336,2.0195256869,0.49152000000000007,0.14336000000000002,0.512,1.18,0.99,1.5402921801,1.70152,0.9133600000000001,1.9311646226999999,0.49152000000000007,0.14336000000000002,0.512,1.21,0.77,1.4342245291
2020-05-31 02:00:00,1.60248,1.07364,1.9288973534,0.49248000000000003,0.14364000000000002,0.513,1.11,0.93,1.4481022063,1.6324800000000002,0.8536400000000001,1.842197655,0.49248000000000003,0.14364000000000002,0.513,1.1400000000000001,0.71,1.3430189872
2020-05-31 02:30:00,1.60248,1.07364,1.9288973534,0.49248000000000003,0.14364000000000002,0.513,1.11,0.93,1.4481022063,1.6324800000000002,0.8536400000000001,1.842197655,0.49248000000000003,0.14364000000000002,0.513,1.1400000000000001,0.71,1.3430189872
2020-05-31 03:00:00,1.60296,1.07378,1.9293740565,0.49296000000000006,0.14378000000000002,0.5135000000000001,1.11,0.93,1.4481022063,1.6329600000000002,0.8537800000000001,1.8426878872999999,0.49296000000000006,0.14378000000000002,0.5135000000000001,1.1400000000000001,0.71,1.3430189872
2020-05-31 03:30:00,1.5124,1.0607,1.8472786065,0.4824,0.14070000000000002,0.5025000000000001,1.03,0.92,1.3810503249,1.5324,0.8307,1.7430755147,0.4824,0.14070000000000002,0.5025000000000001,1.05,0.6900000000000001,1.2564234955
2020-05-31 04:00:00,1.5485600000000002,1.09958,1.8992404403,0.47856000000000004,0.13958,0.4985,1.07,0.96,1.4375326083,1.5685600000000002,0.86958,1.7934742401000001,0.47856000000000004,0.13958,0.4985,1.09,0.73,1.3118688959
2020-05-31 04:30:00,1.5352800000000002,1.08154,1.8779812166,0.48528000000000004,0.14154,0.5055000000000001,1.05,0.9400000000000001,1.4092906017,1.55528,0.8615400000000001,1.7779614872,0.48528000000000004,0.14154,0.5055000000000001,1.07,0.72,1.2896898852
2020-05-31 05:00:00,1.49488,1.08434,1.8467429301,0.49488000000000004,0.14434000000000002,0.5155000000000001,1.0,0.9400000000000001,1.3724430771,1.52488,0.8643400000000001,1.7528099298000002,0.49488000000000004,0.14434000000000002,0.5155000000000001,1.03,0.72,1.2567020331
2020-05-31 05:30:00,1.54736,1.08798,1.8915664012,0.50736,0.14798,0.5285000000000001,1.04,0.9400000000000001,1.4018559127,1.56736,0.8679800000000001,1.7916491425,0.50736,0.14798,0.5285000000000001,1.06,0.72,1.2814054784
2020-05-31 06:00:00,1.5256,1.0933,1.8769017689,0.5256000000000001,0.15330000000000002,0.5475,1.0,0.9400000000000001,1.3724430771,1.5455999999999999,0.8733000000000001,1.775255545,0.5256000000000001,0.15330000000000002,0.5475,1.02,0.72,1.2485191228
2020-05-31 06:30:00,1.47288,1.10834,1.843310351,0.54288,0.15834,0.5655,0.93,0.9500000000000001,1.3294359706,1.49288,0.88834,1.7371927498000002,0.54288,0.15834,0.5655,0.9500000000000001,0.73,1.1980818002
2020-05-31 07:00:00,1.346,1.138,1.7626003518000002,0.5760000000000001,0.168,0.6000000000000001,0.77,0.97,1.2384667941,1.3559999999999999,0.918,1.6375164121,0.5760000000000001,0.168,0.6000000000000001,0.78,0.75,1.0820813278
2020-05-31 07:30:00,1.28576,1.21668,1.7701663764000002,0.6057600000000001,0.17668,0.631,0.68,1.04,1.2425779654,1.29576,0.9966800000000001,1.6347369819000002,0.6057600000000001,0.17668,0.631,0.6900000000000001,0.8200000000000001,1.0716809227
2020-05-31 08:00:00,1.07824,1.27782,1.6719525861,0.6782400000000001,0.19782000000000002,0.7065,0.4,1.08,1.1516944039,1.06824,1.04782,1.4963500426,0.6782400000000001,0.19782000000000002,0.7065,0.39,0.85,0.9352005133
2020-05-31 08:30:00,0.94088,1.32484,1.6249480607,0.77088,0.22484,0.803,0.17,1.1,1.1130588484,0.94088,1.11484,1.4588088977,0.77088,0.22484,0.803,0.17,0.89,0.9060905032000001
2020-05-31 09:00:00,0.6802400000000001,1.42382,1.5779701677,0.8702400000000001,0.25382000000000005,0.9065000000000001,-0.19,1.17,1.1853269591,0.65024,1.2038200000000001,1.368208555,0.8702400000000001,0.25382000000000005,0.9065000000000001,-0.22,0.9500000000000001,0.9751410154000001
2020-05-31 09:30:00,0.5584800000000001,1.49664,1.5974452103,0.9484800000000001,0.27664,0.988,-0.39,1.22,1.2808200498,0.51848,1.27664,1.3779082698,0.9484800000000001,0.27664,0.988,-0.43,1.0,1.0885311204
2020-05-31 10:00:00,0.40040000000000003,1.5447000000000002,1.5957500587,1.0104,0.2947,1.0525,-0.61,1.25,1.3908989899,0.3504,1.3347,1.3799290743000001,1.0104,0.2947,1.0525,-0.66,1.04,1.2317467272
2020-05-31 10:30:00,0.29176,1.61968,1.6457482189000001,1.06176,0.30968,1.106,-0.77,1.31,1.5195394039,0.23176000000000002,1.41968,1.4384728013,1.06176,0.30968,1.106,-0.8300000000000001,1.11,1.386001443
2020-05-31 11:00:00,0.11304000000000002,1.65172,1.6555835829,1.10304,0.32172,1.149,-0.99,1.33,1.6580108564,0.04304,1.45172,1.452357876,1.10304,0.32172,1.149,-1.06,1.13,1.5493547044
2020-05-31 11:30:00,0.07936,1.68648,1.688346173,1.11936,0.32648000000000005,1.166,-1.04,1.3599999999999999,1.7120747647,-0.00064,1.48648,1.4864801378,1.11936,0.32648000000000005,1.166,-1.12,1.16,1.6124515497
2020-05-31 12:00:00,0.16720000000000002,1.7446000000000002,1.7525937920999999,1.1472,0.3346,1.195,-0.98,1.4100000000000001,1.7171196813,0.0872,1.5446,1.5470594688000001,1.1472,0.3346,1.195,-1.06,1.21,1.60863296
2020-05-31 12:30:00,0.18368,1.76524,1.7747705767,1.18368,0.34524000000000005,1.233,-1.0,1.42,1.7367786272,0.11368,1.5652400000000002,1.5693627369,1.18368,0.34524000000000005,1.233,-1.07,1.22,1.6227445887
2020-05-31 13:00:00,0.15136000000000002,1.66248,1.6693560435,1.07136,0.31248000000000004,1.116,-0.92,1.35,1.6336768346000001,0.08136,1.45248,1.4547568869,1.07136,0.31248000000000004,1.116,-0.99,1.1400000000000001,1.5098675439
2020-05-31 13:30:00,0.43944000000000005,1.57442,1.6345965404,1.00944,0.29442,1.0515,-0.5700000000000001,1.28,1.4011780758,0.37944000000000006,1.36442,1.4161979558,1.00944,0.29442,1.0515,-0.63,1.07,1.2416923935
2020-05-31 14:00:00,0.404,1.5845,1.6351930314,1.044,0.3045,1.0875,-0.64,1.28,1.4310835056,0.34400000000000003,1.3745,1.4168931682,1.044,0.3045,1.0875,-0.7000000000000001,1.07,1.2786320816
2020-05-31 14:30:00,0.20416,1.64038,1.6530359494,1.06416,0.31038000000000004,1.1085,-0.86,1.33,1.5838244852,0.13416,1.43038,1.4366578751,1.06416,0.31038000000000004,1.1085,-0.93,1.12,1.455781577
2020-05-31 15:00:00,-0.07456,1.66742,1.6690861721,0.9854400000000001,0.28742,1.0265,-1.06,1.38,1.7401149387000001,-0.14456000000000002,1.4674200000000002,1.4745233298,0.9854400000000001,0.28742,1.0265,-1.13,1.18,1.6337992532999999
2020-05-31 15:30:00,0.43536,1.59198,1.650435897,1.03536,0.30198,1.0785,-0.6000000000000001,1.29,1.4227086842,0.38536000000000004,1.38198,1.4347024256,1.03536,0.30198,1.0785,-0.65,1.08,1.2605157675
2020-05-31 16:00:00,0.2916,1.5763,1.6030446812,0.9816,0.2863,1.0225,-0.6900000000000001,1.29,1.4629422408,0.22160000000000002,1.3663,1.3841539835,0.9816,0.2863,1.0225,-0.76,1.08,1.3206059215
2020-05-31 16:30:00,1.15072,1.50896,1.8976608759,0.99072,0.28896000000000005,1.032,0.16,1.22,1.2304470732000001,1.13072,1.2989600000000001,1.7221570196,0.99072,0.28896000000000005,1.032,0.14,1.01,1.019656805
2020-05-31 17:00:00,0.7426400000000001,1.51452,1.6867972611000002,0.8726400000000001,0.25452,0.909,-0.13,1.26,1.2666885963,0.71264,1.3045200000000001,1.4864818196,0.8726400000000001,0.25452,0.909,-0.16,1.05,1.0621205205
2020-05-31 17:30:00,1.23664,1.5040200000000001,1.9471401207999999,0.83664,0.24402000000000001,0.8715,0.4,1.26,1.3219682296,1.25664,1.29402,1.8037826504,0.83664,0.24402000000000001,0.8715,0.42,1.05,1.1308846095
2020-05-31 18:00:00,1.5664,1.4052,2.1043279212,0.8064,0.23520000000000002,0.84,0.76,1.17,1.3951702405,1.5764,1.1952,1.9782669183000001,0.8064,0.23520000000000002,0.84,0.77,0.96,1.2306502346000001
2020-05-31 18:30:00,1.6076000000000001,1.3493,2.098806387,0.7176,0.2093,0.7475,0.89,1.1400000000000001,1.4462710673,1.6176,1.1393,1.9785434668000002,0.7176,0.2093,0.7475,0.9,0.93,1.2941792766
2020-05-31 19:00:00,1.89376,1.32068,2.3087924549,0.65376,0.19068000000000002,0.681,1.24,1.13,1.677647162,1.9237600000000001,1.1106800000000001,2.2213650308,0.65376,0.19068000000000002,0.681,1.27,0.92,1.5682155464
2020-05-31 19:30:00,1.77976,1.20618,2.1499804301,0.56976,0.16618000000000002,0.5935,1.21,1.04,1.595524992,1.80976,0.9861800000000001,2.0610148592,0.56976,0.16618000000000002,0.5935,1.24,0.8200000000000001,1.4866068747
2020-05-31 20:00:00,1.99272,1.21246,2.3325934601,0.5227200000000001,0.15246,0.5445,1.47,1.06,1.8123189565,2.03272,0.9924600000000001,2.2620626539,0.5227200000000001,0.15246,0.5445,1.51,0.84,1.7279178221
2020-05-31 20:30:00,2.01416,1.19288,2.3408979474000002,0.5241600000000001,0.15288000000000002,0.546,1.49,1.04,1.8170580618,2.05416,0.9728800000000001,2.2728987659,0.5241600000000001,0.15288000000000002,0.546,1.53,0.8200000000000001,1.735885941
2020-05-31 21:00:00,1.98752,1.13386,2.2882032799,0.52752,0.15386000000000002,0.5495,1.46,0.98,1.7584083712,2.02752,0.9038600000000001,2.2198649171,0.52752,0.15386000000000002,0.5495,1.5,0.75,1.6770509831
2020-05-31 21:30:00,1.9548800000000002,1.1243400000000001,2.255148831,0.49488000000000004,0.14434000000000002,0.5155000000000001,1.46,0.98,1.7584083712,1.9948800000000002,0.89434,2.1861816599,0.49488000000000004,0.14434000000000002,0.5155000000000001,1.5,0.75,1.6770509831
2020-05-31 22:00:00,1.9096000000000002,1.1228,2.2152318163,0.48960000000000004,0.1428,0.51,1.42,0.98,1.7253405461,1.9596,0.8928,2.1533982446,0.48960000000000004,0.1428,0.51,1.47,0.75,1.6502727046999999
2020-05-31 22:30:00,1.91104,1.1532200000000001,2.2320372421,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.42,1.01,1.7425555945000002,1.9610400000000001,0.93322,2.1717682772,0.49104000000000003,0.14322000000000001,0.5115000000000001,1.47,0.79,1.6688319268
2020-05-31 23:00:00,1.80056,1.15308,2.1381323158,0.49056000000000005,0.14308,0.511,1.31,1.01,1.6541463054999999,1.84056,0.9330800000000001,2.0635647312,0.49056000000000005,0.14308,0.511,1.35,0.79,1.564161117
2020-05-31 23:30:00,1.6995200000000001,1.14986,2.0519615615,0.47952000000000006,0.13986,0.4995,1.22,1.01,1.5838244852,1.72952,0.9298600000000001,1.9636392362000001,0.47952000000000006,0.13986,0.4995,1.25,0.79,1.4787156589000001
2020-06-01 00:00:00,1.7000000000000002,1.21,2.0866480297,0.48,0.14,0.5,1.22,1.07,1.6227445887,1.73,0.98,1.9882907232,0.48,0.14,0.5,1.25,0.84,1.5060212482000002
2020-06-01 00:30:00,1.63904,1.16972,2.0136278206,0.47904,0.13972,0.499,1.16,1.03,1.551289786,1.66904,0.9497200000000001,1.9203287739000001,0.47904,0.13972,0.499,1.19,0.81,1.4395138068
2020-06-01 01:00:00,1.61152,1.17336,1.9934318147,0.49152000000000007,0.14336000000000002,0.512,1.12,1.03,1.5216109884,1.64152,0.9533600000000001,1.8982842780000002,0.49152000000000007,0.14336000000000002,0.512,1.15,0.81,1.4066271716
2020-06-01 01:30:00,1.63344,1.17392,2.01152042,0.49344000000000005,0.14392000000000002,0.514,1.1400000000000001,1.03,1.5363918771,1.65344,0.9539200000000001,1.9088811383,0.49344000000000005,0.14392000000000002,0.514,1.16,0.81,1.4148144755
2020-06-01 02:00:00,1.59728,1.16504,1.9770234192,0.49728000000000006,0.14504,0.518,1.1,1.02,1.5001333274,1.62728,0.9350400000000001,1.8767898124,0.49728000000000006,0.14504,0.518,1.13,0.79,1.3787675656
2020-06-01 02:30:00,1.56536,1.16448,1.9509909277,0.49536,0.14448000000000003,0.516,1.07,1.02,1.4782760229,1.58536,0.9344800000000001,1.8402769357,0.49536,0.14448000000000003,0.516,1.09,0.79,1.34617978
2020-06-01 03:00:00,1.5401600000000002,1.14588,1.9196702321,0.50016,0.14588,0.521,1.04,1.0,1.4427751037,1.57016,0.92588,1.8228154597000001,0.50016,0.14588,0.521,1.07,0.78,1.3241223508
2020-06-01 03:30:00,1.51912,1.12266,1.8889391335,0.48912000000000005,0.14266,0.5095000000000001,1.03,0.98,1.4217243052000001,1.53912,0.92266,1.7944893006,0.48912000000000005,0.14266,0.5095000000000001,1.05,0.78,1.3080137614
2020-06-01 04:00:00,1.52952,1.10986,1.8897673534,0.47952000000000006,0.13986,0.4995,1.05,0.97,1.4294754283,1.54952,0.8898600000000001,1.7868584303000001,0.47952000000000006,0.13986,0.4995,1.07,0.75,1.30667517
2020-06-01 04:30:00,1.56336,1.11098,1.9179079879,0.48336,0.14098000000000002,0.5035000000000001,1.08,0.97,1.4516542288,1.58336,0.9109800000000001,1.8267220506,0.48336,0.14098000000000002,0.5035000000000001,1.1,0.77,1.3427211177
2020-06-01 05:00:00,1.5468000000000002,1.1149,1.9067229086,0.4968,0.1449,0.5175000000000001,1.05,0.97,1.4294754283,1.5668000000000002,0.8949,1.8043581269,0.4968,0.1449,0.5175000000000001,1.07,0.75,1.30667517
2020-06-01 05:30:00,1.61168,1.14924,1.9794607852000001,0.51168,0.14924,0.533,1.1,1.0,1.4866068747,1.63168,0.9292400000000001,1.8777291072,0.51168,0.14924,0.533,1.12,0.78,1.3648443135
2020-06-01 06:00:00,1.56128,1.12204,1.9226463533,0.5212800000000001,0.15204,0.543,1.04,0.97,1.4221462652999999,1.58128,0.89204,1.8155389833000002,0.5212800000000001,0.15204,0.543,1.06,0.74,1.2927490089
2020-06-01 06:30:00,1.53952,1.12736,1.9081568070000001,0.53952,0.15736,0.562,1.0,0.97,1.3931618714,1.56952,0.89736,1.8079402645,0.53952,0.15736,0.562,1.03,0.74,1.2682665335
2020-06-01 07:00:00,1.47024,1.16632,1.8766747188,0.5702400000000001,0.16632000000000002,0.594,0.9,1.0,1.3453624047,1.49024,0.94632,1.7653149294000001,0.5702400000000001,0.16632000000000002,0.594,0.92,0.78,1.2061509027
2020-06-01 07:30:00,1.36864,1.23752,1.8451642745,0.6086400000000001,0.17752,0.634,0.76,1.06,1.3043005789,1.38864,1.01752,1.7215307142,0.6086400000000001,0.17752,0.634,0.78,0.84,1.1462983905
2020-06-01 08:00:00,1.27816,1.37488,1.8772288086,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.61,1.18,1.3283448347,1.28816,1.15488,1.7300589585,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.62,0.96,1.1428035702
2020-06-01 08:30:00,1.12424,1.5158200000000002,1.8872270266000002,0.77424,0.22582000000000002,0.8065,0.35000000000000003,1.29,1.3366375724,1.12424,1.29582,1.7155363738,0.77424,0.22582000000000002,0.8065,0.35000000000000003,1.07,1.1257886125
2020-06-01 09:00:00,0.8954400000000001,1.5224199999999999,1.7662319921,0.8654400000000001,0.25242000000000003,0.9015000000000001,0.03,1.27,1.2703542813,0.8254400000000001,1.31242,1.5504184758,0.8654400000000001,0.25242000000000003,0.9015000000000001,-0.04,1.06,1.0607544485
2020-06-01 09:30:00,0.6051200000000001,1.59566,1.7065465273,0.9451200000000001,0.27566,0.9845,-0.34,1.32,1.3630847369,0.5651200000000001,1.3856600000000001,1.4964672566,0.9451200000000001,0.27566,0.9845,-0.38,1.11,1.1732433678
2020-06-01 10:00:00,0.42608,1.69344,1.7462196884,1.00608,0.29344000000000003,1.048,-0.58,1.4,1.5153877392,0.37608,1.48344,1.5303693672,1.00608,0.29344000000000003,1.048,-0.63,1.19,1.3464768843
2020-06-01 10:30:00,0.21504,1.7277200000000001,1.7410510044,1.05504,0.30772000000000005,1.099,-0.84,1.42,1.6498484779,0.14504,1.5177200000000002,1.5246345792,1.05504,0.30772000000000005,1.099,-0.91,1.21,1.514001321
2020-06-01 11:00:00,0.045360000000000004,1.77948,1.7800580328,1.0953600000000001,0.31948000000000004,1.141,-1.05,1.46,1.7983603643000001,-0.034640000000000004,1.57948,1.5798598039,1.0953600000000001,0.31948000000000004,1.141,-1.13,1.26,1.6924833825
2020-06-01 11:30:00,0.061200000000000004,1.8241,1.8251263655,1.1112,0.3241,1.1575,-1.05,1.5,1.8309833424000002,-0.0088,1.6240999999999999,1.6241238407,1.1112,0.3241,1.1575,-1.12,1.3,1.7159254063
2020-06-01 12:00:00,0.09272000000000001,1.83746,1.8397978829000001,1.12272,0.32746000000000003,1.1695,-1.03,1.51,1.8278402556,0.02272,1.6474600000000001,1.6476166575,1.12272,0.32746000000000003,1.1695,-1.1,1.32,1.7182549287
2020-06-01 12:30:00,0.1292,1.8481,1.8526106580000001,1.1592,0.3381,1.2075,-1.03,1.51,1.8278402556,0.0592,1.6581000000000001,1.6591564875,1.1592,0.3381,1.2075,-1.1,1.32,1.7182549287
2020-06-01 13:00:00,-0.009120000000000001,1.78234,1.7823633328000001,1.07088,0.31234,1.1155,-1.08,1.47,1.8240888136,-0.08912,1.58234,1.5848477056,1.07088,0.31234,1.1155,-1.16,1.27,1.7200290695
2020-06-01 13:30:00,0.01896,1.7892800000000002,1.7893804514,1.12896,0.32928,1.176,-1.11,1.46,1.834039258,-0.061040000000000004,1.57928,1.5804591738,1.12896,0.32928,1.176,-1.19,1.25,1.7258621034
2020-06-01 14:00:00,-0.011600000000000001,1.7862,1.7862376662,1.1184,0.3262,1.165,-1.13,1.46,1.8462123388,-0.0916,1.5762,1.5788593984000001,1.1184,0.3262,1.165,-1.21,1.25,1.7397126199000001
2020-06-01 14:30:00,-0.027600000000000003,1.7757,1.7759144827000002,1.0824,0.31570000000000004,1.1275,-1.11,1.46,1.834039258,-0.1076,1.5657,1.5693929559000002,1.0824,0.31570000000000004,1.1275,-1.19,1.25,1.7258621034
2020-06-01 15:00:00,0.06776,1.72018,1.7215140574999999,1.09776,0.32018,1.1435,-1.03,1.4,1.7380736463000002,-0.0022400000000000002,1.52018,1.5201816503,1.09776,0.32018,1.1435,-1.1,1.2,1.6278820596
2020-06-01 15:30:00,0.13408,1.85244,1.8572860307,0.93408,0.27244,0.973,-0.8,1.58,1.7709884246,0.05408,1.32244,1.3235453147,0.93408,0.27244,0.973,-0.88,1.05,1.37
2020-06-01 16:00:00,0.45312,2.45716,2.4985902025,1.05312,0.30716000000000004,1.097,-0.6000000000000001,2.15,2.2321514286,0.30312,0.69716,0.7602064193,1.05312,0.30716000000000004,1.097,-0.75,0.39,0.8453401682
2020-06-01 16:30:00,0.32616,1.75888,1.7888653387,0.9561600000000001,0.27888,0.996,-0.63,1.48,1.6085086259999999,0.25616,1.23888,1.2650856098,0.9561600000000001,0.27888,0.996,-0.7000000000000001,0.96,1.1881077392
2020-06-01 17:00:00,0.5725600000000001,1.9990800000000002,2.0794580544,0.92256,0.26908000000000004,0.961,-0.35000000000000003,1.73,1.7650495743999999,0.48256000000000004,0.9190800000000001,1.0380617515,0.92256,0.26908000000000004,0.961,-0.44,0.65,0.7849203781
2020-06-01 17:30:00,1.13344,2.19892,2.4738503188,0.8534400000000001,0.24892000000000003,0.889,0.28,1.9500000000000002,1.97,0.9534400000000001,0.6589200000000001,1.1589751507,0.8534400000000001,0.24892000000000003,0.889,0.1,0.41000000000000003,0.4220189569
2020-06-01 18:00:00,1.42904,2.18722,2.6126780609,0.7790400000000001,0.22722,0.8115,0.65,1.96,2.0649697334,1.32904,0.6072200000000001,1.4611856316,0.7790400000000001,0.22722,0.8115,0.55,0.38,0.6685057965
2020-06-01 18:30:00,1.62968,2.07824,2.6410108671,0.6796800000000001,0.19824000000000003,0.708,0.9500000000000001,1.88,2.1063950247,1.5396800000000002,0.50824,1.6213952017,0.6796800000000001,0.19824000000000003,0.708,0.86,0.31,0.9141662868
2020-06-01 19:00:00,1.9513600000000002,2.04998,2.8302338861000003,0.65136,0.18998,0.6785,1.3,1.8599999999999999,2.2692730113,1.8713600000000001,0.47998,1.9319340180000002,0.65136,0.18998,0.6785,1.22,0.29,1.2539936204
2020-06-01 19:30:00,2.12504,2.00772,2.9234798785000002,0.57504,0.16772,0.599,1.55,1.8399999999999999,2.4058470442,2.04504,0.43772000000000005,2.0913601794,0.57504,0.16772,0.599,1.47,0.27,1.4945902448
2020-06-01 20:00:00,2.15464,2.03302,2.9623713221,0.52464,0.15302000000000002,0.5465,1.63,1.88,2.4882323043,2.07464,0.45302000000000003,2.1235249586,0.52464,0.15302000000000002,0.5465,1.55,0.30000000000000004,1.5787653404
2020-06-01 20:30:00,2.17928,2.00854,2.9636960455,0.5092800000000001,0.14854,0.5305,1.67,1.8599999999999999,2.499699982,2.10928,0.41854,2.1504041132,0.5092800000000001,0.14854,0.5305,1.6,0.27,1.622621336
2020-06-01 21:00:00,2.1316800000000002,1.93924,2.8817896176,0.51168,0.14924,0.533,1.62,1.79,2.4142286553,2.06168,0.35924,2.0927440837,0.51168,0.14924,0.533,1.55,0.21,1.564161117
