Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/06/2020 21:30,17.68192,7.46056,19.19141085,0.00192,0.00056,0.002,17.68,7.46,19.18942417,16.82192,0.41056,16.82692937,0.00192,0.00056,0.002,16.82,0.41,16.82499629
25/06/2020 22:00,16.87,3.78,17.28829951,0,0,0,16.87,3.78,17.28829951,16.77,3.36,17.10328916,0,0,0,16.77,3.36,17.10328916
25/06/2020 22:30,17.05,3.62,17.43005737,0,0,0,17.05,3.62,17.43005737,17.01,3.62,17.39093154,0,0,0,17.01,3.62,17.39093154
25/06/2020 23:00,18.62,4.59,19.17739555,0,0,0,18.62,4.59,19.17739555,18.58,4.58,19.13616472,0,0,0,18.58,4.58,19.13616472
25/06/2020 23:30,18.16,4.74,18.76840963,0,0,0,18.16,4.74,18.76840963,18.13,4.71,18.73181785,0,0,0,18.13,4.71,18.73181785
26/06/2020 00:00,17.5,4.61,18.09701909,0,0,0,17.5,4.61,18.09701909,17.46,4.58,18.05070636,0,0,0,17.46,4.58,18.05070636
26/06/2020 00:30,17.45,7.01,18.80538753,0,0,0,17.45,7.01,18.80538753,16.8,1.55,16.87135146,0,0,0,16.8,1.55,16.87135146
26/06/2020 01:00,17.23096,7.81028,18.9184158,0.00096,0.00028,0.001,17.23,7.81,18.91742583,16.39096,0.64028,16.40346086,0.00096,0.00028,0.001,16.39,0.64,16.40249066
26/06/2020 01:30,17.28096,7.81028,18.96396721,0.00096,0.00028,0.001,17.28,7.81,18.96297709,16.44096,0.64028,16.45342287,0.00096,0.00028,0.001,16.44,0.64,16.4524527
26/06/2020 02:00,17.40096,7.87028,19.09802912,0.00096,0.00028,0.001,17.4,7.87,19.09703904,16.56096,0.68028,16.57492615,0.00096,0.00028,0.001,16.56,0.68,16.57395547
26/06/2020 02:30,17.21096,7.83028,18.90847506,0.00096,0.00028,0.001,17.21,7.83,18.90748529,16.36096,0.61028,16.37233807,0.00096,0.00028,0.001,16.36,0.61,16.3713683
26/06/2020 03:00,16.97096,7.79028,18.67356275,0.00096,0.00028,0.001,16.97,7.79,18.67257347,16.13096,0.55028,16.1403432,0.00096,0.00028,0.001,16.13,0.55,16.13937421
26/06/2020 03:30,16.83096,7.79028,18.54641952,0.00096,0.00028,0.001,16.83,7.79,18.5454307,15.99096,0.55028,16.0004253,0.00096,0.00028,0.001,15.99,0.55,15.99945624
26/06/2020 04:00,16.88096,7.79028,18.59180661,0.00096,0.00028,0.001,16.88,7.79,18.59081763,16.05096,0.55028,16.06038994,0.00096,0.00028,0.001,16.05,0.55,16.05942091
26/06/2020 04:30,16.66096,7.79028,18.39228237,0.00096,0.00028,0.001,16.66,7.79,18.39129414,15.83096,0.51028,15.8391818,0.00096,0.00028,0.001,15.83,0.51,15.83821328
26/06/2020 05:00,16.47096,7.55028,18.11903009,0.00096,0.00028,0.001,16.47,7.55,18.11804073,15.65096,0.51028,15.65927631,0.00096,0.00028,0.001,15.65,0.51,15.6583077
26/06/2020 05:30,15.39432,4.38126,16.00564049,0.00432,0.00126,0.0045,15.39,4.38,16.00114058,15.18432,2.85126,15.44970089,0.00432,0.00126,0.0045,15.18,2.85,15.44522256
26/06/2020 06:00,13.8192,2.8056,14.10112336,0.0192,0.0056,0.02,13.8,2.8,14.08119313,13.7792,2.8156,14.06392392,0.0192,0.0056,0.02,13.76,2.81,14.0439916
26/06/2020 06:30,14.00984,2.81162,14.28918556,0.03984,0.01162,0.0415,13.97,2.8,14.24783843,13.96984,2.82162,14.25194615,0.03984,0.01162,0.0415,13.93,2.81,14.21059464
26/06/2020 07:00,14.91456,3.07008,15.22726145,0.03456,0.01008,0.036,14.88,3.06,15.19137913,14.88456,3.09008,15.20193148,0.03456,0.01008,0.036,14.85,3.08,15.16604431
26/06/2020 07:30,15.70392,5.46406,16.62735863,0.01392,0.00406,0.0145,15.69,5.46,16.61287754,15.23392,2.57406,15.44985772,0.01392,0.00406,0.0145,15.22,2.57,15.43545594
26/06/2020 08:00,14.27016,3.09588,14.60212106,0.02016,0.00588,0.021,14.25,3.09,14.58117279,14.24016,3.09588,14.57280446,0.02016,0.00588,0.021,14.22,3.09,14.55185555
26/06/2020 08:30,14.93824,3.37532,15.31482287,0.01824,0.00532,0.019,14.92,3.37,15.29585892,14.90824,3.38532,15.28777326,0.01824,0.00532,0.019,14.89,3.38,15.26880807
26/06/2020 09:00,14.87408,3.49994,15.28030876,0.03408,0.00994,0.0355,14.84,3.49,15.24485815,14.83408,3.49994,15.24137492,0.03408,0.00994,0.0355,14.8,3.49,15.20592319
26/06/2020 09:30,13.12568,3.62374,13.61671646,0.11568,0.03374,0.1205,13.01,3.59,13.4962291,13.07568,3.62374,13.56852605,0.11568,0.03374,0.1205,12.96,3.59,13.44803703
26/06/2020 10:00,12.614,3.692,13.14320585,0.144,0.042,0.15,12.47,3.65,12.99320592,12.564,3.682,13.09241078,0.144,0.042,0.15,12.42,3.64,12.9424109
26/06/2020 10:30,12.47736,3.73298,13.02381097,0.14736,0.04298,0.1535,12.33,3.69,12.87031468,12.43736,3.75298,12.99125793,0.14736,0.04298,0.1535,12.29,3.71,12.8377646
26/06/2020 11:00,11.7252,3.7811,12.31978215,0.1752,0.0511,0.1825,11.55,3.73,12.13735556,11.6752,3.7611,12.26605757,0.1752,0.0511,0.1825,11.5,3.71,12.08362942
26/06/2020 11:30,11.83352,3.22186,12.26428055,0.14352,0.04186,0.1495,11.69,3.18,12.11480499,11.79352,3.20186,12.22043459,0.14352,0.04186,0.1495,11.65,3.16,12.07096102
26/06/2020 12:00,11.40904,3.44222,11.91700769,0.17904,0.05222,0.1865,11.23,3.39,11.73051576,11.35904,3.42222,11.86336291,0.17904,0.05222,0.1865,11.18,3.37,11.6768703
26/06/2020 12:30,11.34344,3.73642,11.9429672,0.19344,0.05642,0.2015,11.15,3.68,11.74158848,11.29344,3.70642,11.88609845,0.19344,0.05642,0.2015,11.1,3.65,11.68471223
26/06/2020 13:00,11.2212,3.7016,11.81597106,0.2112,0.0616,0.22,11.01,3.64,11.59610711,11.1712,3.7116,11.77164746,0.2112,0.0616,0.22,10.96,3.65,11.55180073
26/06/2020 13:30,9.29264,3.25702,9.846894813,0.33264,0.09702,0.3465,8.96,3.16,9.50090522,9.24264,3.22702,9.789793269,0.33264,0.09702,0.3465,8.91,3.13,9.443781022
26/06/2020 14:00,9.8472,3.2496,10.36953461,0.3072,0.0896,0.32,9.54,3.16,10.04973631,9.7872,3.2196,10.3031601,0.3072,0.0896,0.32,9.48,3.13,9.983351141
26/06/2020 14:30,10.6164,3.0902,11.05700163,0.2064,0.0602,0.215,10.41,3.03,10.84200166,10.5564,3.0702,10.99380321,0.2064,0.0602,0.215,10.35,3.01,10.77880327
26/06/2020 15:00,12.33136,3.47998,12.81298951,0.17136,0.04998,0.1785,12.16,3.43,12.63449643,12.28136,3.46998,12.76215361,0.17136,0.04998,0.1785,12.11,3.42,12.58366004
26/06/2020 15:30,11.78672,3.07446,12.18109489,0.18672,0.05446,0.1945,11.6,3.02,11.98667594,11.73672,3.05446,12.12766763,0.18672,0.05446,0.1945,11.55,3,11.93325186
26/06/2020 16:00,13.17376,3.36068,13.59566558,0.17376,0.05068,0.181,13,3.31,13.41477171,13.12376,3.34068,13.54227527,0.17376,0.05068,0.181,12.95,3.29,13.36138466
26/06/2020 16:30,16.40984,5.58662,17.33473887,0.15984,0.04662,0.1665,16.25,5.54,17.16840412,16.13984,3.56662,16.52922301,0.15984,0.04662,0.1665,15.98,3.52,16.36309262
26/06/2020 17:00,17.56864,8.64752,19.58154012,0.12864,0.03752,0.134,17.44,8.61,19.44956812,16.72864,1.34752,16.78282474,0.12864,0.03752,0.134,16.6,1.31,16.65160953
26/06/2020 17:30,15.84008,7.25794,17.42371451,0.13008,0.03794,0.1355,15.71,7.22,17.28966454,15.11008,1.15794,15.15438361,0.13008,0.03794,0.1355,14.98,1.12,15.02181081
26/06/2020 18:00,13.9992,2.5031,14.22122042,0.0792,0.0231,0.0825,13.92,2.48,14.13919375,13.9592,2.4731,14.17658239,0.0792,0.0231,0.0825,13.88,2.45,14.09456988
26/06/2020 18:30,12.58104,2.24072,12.77902162,0.07104,0.02072,0.074,12.51,2.22,12.70545159,12.53104,2.21072,12.7245529,0.07104,0.02072,0.074,12.46,2.19,12.65099601
26/06/2020 19:00,12.82808,2.23694,13.02165646,0.05808,0.01694,0.0605,12.77,2.22,12.96153155,12.77808,2.20694,12.96726311,0.05808,0.01694,0.0605,12.72,2.19,12.90714918
26/06/2020 19:30,15.2532,3.1726,15.57965022,0.0432,0.0126,0.045,15.21,3.16,15.53478999,15.2132,3.1726,15.5404905,0.0432,0.0126,0.045,15.17,3.16,15.49562842
26/06/2020 20:00,15.64168,3.28924,15.98378094,0.03168,0.00924,0.033,15.61,3.28,15.95087772,15.59168,3.29924,15.93692159,0.03168,0.00924,0.033,15.56,3.29,15.90401522
26/06/2020 20:30,13.65304,2.35672,13.85494967,0.02304,0.00672,0.024,13.63,2.35,13.83110263,13.60304,2.33672,13.80228088,0.02304,0.00672,0.024,13.58,2.33,13.77843605
26/06/2020 21:00,13.24208,3.09644,13.59928761,0.02208,0.00644,0.023,13.22,3.09,13.5763213,13.01208,1.25644,13.07259987,0.02208,0.00644,0.023,12.99,1.25,13.05000383
26/06/2020 21:30,13.56336,5.56098,14.65910069,0.00336,0.00098,0.0035,13.56,5.56,14.65562008,12.79336,-1.50902,12.88204958,0.00336,0.00098,0.0035,12.79,-1.51,12.87882759
26/06/2020 22:00,13.76,5.56,14.84086251,0,0,0,13.76,5.56,14.84086251,12.98,-1.51,13.06753611,0,0,0,12.98,-1.51,13.06753611
26/06/2020 22:30,13.83,5.71,14.96238617,0,0,0,13.83,5.71,14.96238617,13.06,-1.38,13.13270726,0,0,0,13.06,-1.38,13.13270726
26/06/2020 23:00,14.75,6.16,15.98462073,0,0,0,14.75,6.16,15.98462073,13.96,-1.25,14.01585174,0,0,0,13.96,-1.25,14.01585174
26/06/2020 23:30,16.14,7.08,17.6245851,0,0,0,16.14,7.08,17.6245851,15.31,-0.2,15.31130628,0,0,0,15.31,-0.2,15.31130628
27/06/2020 00:00,17.31,7.58,18.89689128,0,0,0,17.31,7.58,18.89689128,16.47,0.63,16.48204478,0,0,0,16.47,0.63,16.48204478
27/06/2020 00:30,15.95,7.08,17.45075643,0,0,0,15.95,7.08,17.45075643,15.14,0.14,15.14064728,0,0,0,15.14,0.14,15.14064728
27/06/2020 01:00,14.85,6.76,16.31625263,0,0,0,14.85,6.76,16.31625263,14.06,-0.45,14.06719944,0,0,0,14.06,-0.45,14.06719944
27/06/2020 01:30,14.71096,5.42028,15.67774791,0.00096,0.00028,0.001,14.71,5.42,15.6767503,14.20096,1.64028,14.29537629,0.00096,0.00028,0.001,14.2,1.64,14.29439051
27/06/2020 02:00,15.00096,6.47028,16.33687009,0.00096,0.00028,0.001,15,6.47,16.33587769,14.25096,0.11028,14.25138669,0.00096,0.00028,0.001,14.25,0.11,14.25042456
27/06/2020 02:30,14.88096,6.67028,16.30753218,0.00096,0.00028,0.001,14.88,6.67,16.30654163,14.11096,-0.40972,14.11690698,0.00096,0.00028,0.001,14.11,-0.41,14.11595551
27/06/2020 03:00,16.25096,7.46028,17.88154016,0.00096,0.00028,0.001,16.25,7.46,17.88055089,15.46096,0.61028,15.4729999,0.00096,0.00028,0.001,15.46,0.61,15.4720296
27/06/2020 03:30,16.86096,7.76028,18.56108612,0.00096,0.00028,0.001,16.86,7.76,18.56009698,16.05096,0.80028,16.07089808,0.00096,0.00028,0.001,16.05,0.8,16.06992533
27/06/2020 04:00,16.78384,7.65112,18.44551226,0.00384,0.00112,0.004,16.78,7.65,18.44155362,15.97384,0.68112,15.98835479,0.00384,0.00112,0.004,15.97,0.68,15.98447059
27/06/2020 04:30,16.61192,7.62056,18.27645537,0.00192,0.00056,0.002,16.61,7.62,18.27447674,15.81192,0.65056,15.82529755,0.00192,0.00056,0.002,15.81,0.65,15.82335615
27/06/2020 05:00,16.48,7.5,18.10636352,0,0,0,16.48,7.5,18.10636352,15.67,0.51,15.6782971,0,0,0,15.67,0.51,15.6782971
27/06/2020 05:30,16.39432,7.44126,18.00405728,0.00432,0.00126,0.0045,16.39,7.44,17.99960277,15.58432,0.45126,15.59085198,0.00432,0.00126,0.0045,15.58,0.45,15.58649736
27/06/2020 06:00,14.6316,6.3563,15.95262575,0.0216,0.0063,0.0225,14.61,6.35,15.93030445,13.8916,-0.3437,13.89585119,0.0216,0.0063,0.0225,13.87,-0.35,13.8744153
27/06/2020 06:30,13.6648,5.8214,14.85312954,0.0048,0.0014,0.005,13.66,5.82,14.84816487,12.9348,-0.8786,12.96460524,0.0048,0.0014,0.005,12.93,-0.88,12.95991127
27/06/2020 07:00,14.12736,5.42798,15.13424156,0.02736,0.00798,0.0285,14.1,5.42,15.10583993,13.53736,0.16798,13.53840216,0.02736,0.00798,0.0285,13.51,0.16,13.51094741
27/06/2020 07:30,14.6244,3.0142,14.93179417,0.0144,0.0042,0.015,14.61,3.01,14.91684283,14.5944,2.9842,14.89637409,0.0144,0.0042,0.015,14.58,2.98,14.88142466
27/06/2020 08:00,14.99168,4.10924,15.54465576,0.03168,0.00924,0.033,14.96,4.1,15.51166013,14.72168,2.78924,14.98358174,0.03168,0.00924,0.033,14.69,2.78,14.95073577
27/06/2020 08:30,17.81264,5.09952,18.52822841,0.03264,0.00952,0.034,17.78,5.09,18.49422883,17.64264,4.17952,18.13094409,0.03264,0.00952,0.034,17.61,4.17,18.0969887
27/06/2020 09:00,18.07744,4.57092,18.64637087,0.03744,0.01092,0.039,18.04,4.56,18.60739638,18.04744,4.53092,18.60750726,0.03744,0.01092,0.039,18.01,4.52,18.56853521
27/06/2020 09:30,17.67488,4.52184,18.24413385,0.07488,0.02184,0.078,17.6,4.5,18.16617736,17.63488,4.48184,18.19549072,0.07488,0.02184,0.078,17.56,4.46,18.11753846
27/06/2020 10:00,18.52528,4.66904,19.10460504,0.06528,0.01904,0.068,18.46,4.65,19.03665149,18.48528,4.62904,19.05606434,0.06528,0.01904,0.068,18.42,4.61,18.9881147
27/06/2020 10:30,18.29432,4.82876,18.92086328,0.06432,0.01876,0.067,18.23,4.81,18.85388554,18.21432,4.45876,18.75211971,0.06432,0.01876,0.067,18.15,4.44,18.68518397
27/06/2020 11:00,18.29952,8.16486,20.03839742,0.11952,0.03486,0.1245,18.18,8.13,19.9150521,17.44952,0.91486,17.47348612,0.11952,0.03486,0.1245,17.33,0.88,17.35232837
27/06/2020 11:30,17.42952,8.16486,19.24715839,0.11952,0.03486,0.1245,17.31,8.13,19.12414704,16.59952,0.96486,16.62753797,0.11952,0.03486,0.1245,16.48,0.93,16.50622004
27/06/2020 12:00,18.26152,8.21086,20.02252069,0.07152,0.02086,0.0745,18.19,8.19,19.94873931,17.42152,0.95086,17.44744949,0.07152,0.02086,0.0745,17.35,0.93,17.37490719
27/06/2020 12:30,17.29856,8.16208,19.12746005,0.17856,0.05208,0.186,17.12,8.11,18.94377206,16.47856,0.89208,16.50268907,0.17856,0.05208,0.186,16.3,0.84,16.32162982
27/06/2020 13:00,17.0388,8.1709,18.89667463,0.2088,0.0609,0.2175,16.83,8.11,18.68210374,16.2188,0.8509,16.24110539,0.2088,0.0609,0.2175,16.01,0.79,16.02947909
27/06/2020 13:30,16.30968,8.16824,18.24077319,0.19968,0.05824,0.208,16.11,8.11,18.03619139,15.50968,0.84824,15.53285823,0.19968,0.05824,0.208,15.31,0.79,15.33036855
27/06/2020 14:00,16.04632,8.25726,18.04623862,0.19632,0.05726,0.2045,15.85,8.2,17.84551764,15.23632,0.89726,15.26271675,0.19632,0.05726,0.2045,15.04,0.84,15.06343918
27/06/2020 14:30,16.53728,8.12504,18.42546892,0.25728,0.07504,0.268,16.28,8.05,18.16152251,15.72728,0.78504,15.74686077,0.25728,0.07504,0.268,15.47,0.71,15.48628425
27/06/2020 15:00,15.61552,8.11286,17.59724303,0.21552,0.06286,0.2245,15.4,8.05,17.37706822,14.82552,0.77286,14.84565108,0.21552,0.06286,0.2245,14.61,0.71,14.62724171
27/06/2020 15:30,15.20344,8.06392,17.20963084,0.25344,0.07392,0.264,14.95,7.99,16.95118285,14.40344,0.78392,14.424757,0.25344,0.07392,0.264,14.15,0.71,14.16780152
27/06/2020 16:00,16.79208,8.11894,18.65184006,0.20208,0.05894,0.2105,16.59,8.06,18.44428638,15.97208,0.81894,15.99306107,0.20208,0.05894,0.2105,15.77,0.76,15.78830263
27/06/2020 16:30,18.27512,6.20066,19.29839878,0.10512,0.03066,0.1095,18.17,6.17,19.18900206,17.85512,2.76066,18.06727854,0.10512,0.03066,0.1095,17.75,2.73,17.95871376
27/06/2020 17:00,18.77664,4.55652,19.32159632,0.05664,0.01652,0.059,18.72,4.54,19.26265818,18.74664,4.54652,19.29008438,0.05664,0.01652,0.059,18.69,4.53,19.23114661
27/06/2020 17:30,17.46648,7.79564,19.12720384,0.15648,0.04564,0.163,17.31,7.75,18.96572171,16.62648,0.68564,16.64061115,0.15648,0.04564,0.163,16.47,0.64,16.48243004
27/06/2020 18:00,19.06584,7.88962,20.63376744,0.13584,0.03962,0.1415,18.93,7.85,20.49310616,18.19584,0.75962,18.21168899,0.13584,0.03962,0.1415,18.06,0.72,18.07434646
27/06/2020 18:30,20.32376,7.96568,21.82904667,0.05376,0.01568,0.056,20.27,7.95,21.77327261,19.42376,0.87568,19.44348909,0.05376,0.01568,0.056,19.37,0.86,19.38908198
27/06/2020 19:00,19.61184,7.88512,21.13762961,0.05184,0.01512,0.054,19.56,7.87,21.08389196,18.74184,0.79512,18.75869885,0.05184,0.01512,0.054,18.69,0.78,18.706269
27/06/2020 19:30,18.14144,5.45792,18.94467566,0.06144,0.01792,0.064,18.08,5.44,18.88067795,17.68144,1.97792,17.79172527,0.06144,0.01792,0.064,17.62,1.96,17.72867733
27/06/2020 20:00,15.31184,3.09512,15.6215304,0.05184,0.01512,0.054,15.26,3.08,15.56772302,15.12184,1.75512,15.22335348,0.05184,0.01512,0.054,15.07,1.74,15.17011865
27/06/2020 20:30,14.89496,5.43728,15.85635037,0.02496,0.00728,0.026,14.87,5.43,15.83040745,14.10496,-1.39272,14.17355162,0.02496,0.00728,0.026,14.08,-1.4,14.14943108
27/06/2020 21:00,16.40824,6.15532,17.52479113,0.01824,0.00532,0.019,16.39,6.15,17.50584474,15.58824,-0.64468,15.60156526,0.01824,0.00532,0.019,15.57,-0.65,15.58356185
27/06/2020 21:30,16.32016,6.06588,17.41098856,0.02016,0.00588,0.021,16.3,6.06,17.39004313,15.50016,-0.71412,15.51660167,0.02016,0.00588,0.021,15.48,-0.72,15.49673514
27/06/2020 22:00,16.2396,6.0628,17.33442102,0.0096,0.0028,0.01,16.23,6.06,17.32444804,15.4196,-0.7172,15.43627027,0.0096,0.0028,0.01,15.41,-0.72,15.42681108
27/06/2020 22:30,16.15,6.06,17.24952463,0,0,0,16.15,6.06,17.24952463,15.34,-0.76,15.35881506,0,0,0,15.34,-0.76,15.35881506
27/06/2020 23:00,15.82768,6.14224,16.97770793,0.00768,0.00224,0.008,15.82,6.14,16.96973777,15.01768,-0.68776,15.03342032,0.00768,0.00224,0.008,15.01,-0.69,15.02585106
27/06/2020 23:30,15.5044,6.2342,16.7108249,0.0144,0.0042,0.015,15.49,6.23,16.6958977,14.7144,-0.6058,14.72686528,0.0144,0.0042,0.015,14.7,-0.61,14.71265102
28/06/2020 00:00,15.00288,6.23084,16.2453001,0.00288,0.00084,0.003,15,6.23,16.24231818,14.22288,-0.67916,14.23908613,0.00288,0.00084,0.003,14.22,-0.68,14.23624951
28/06/2020 00:30,14.23096,5.82028,15.37517095,0.00096,0.00028,0.001,14.23,5.82,15.3741764,13.49096,-0.80972,13.51523763,0.00096,0.00028,0.001,13.49,-0.81,13.51429613
28/06/2020 01:00,14.47096,5.96028,15.6503553,0.00096,0.00028,0.001,14.47,5.96,15.64936101,13.74096,-0.59972,13.75404107,0.00096,0.00028,0.001,13.74,-0.6,13.7530942
28/06/2020 01:30,14.43632,5.96476,15.62004152,0.01632,0.00476,0.017,14.42,5.96,15.60314071,13.69632,-0.59524,13.70924842,0.01632,0.00476,0.017,13.68,-0.6,13.69315157
28/06/2020 02:00,14.43728,5.92504,15.6058051,0.01728,0.00504,0.018,14.42,5.92,15.58790557,13.69728,-0.67496,13.7138999,0.01728,0.00504,0.018,13.68,-0.68,13.69689016
28/06/2020 02:30,14.28288,5.86084,15.43859147,0.00288,0.00084,0.003,14.28,5.86,15.43560818,13.55288,-0.74916,13.5735698,0.00288,0.00084,0.003,13.55,-0.75,13.57074058
28/06/2020 03:00,12.03096,4.87028,12.97935383,0.00096,0.00028,0.001,12.03,4.87,12.97835891,11.33096,-1.62972,11.44756052,0.00096,0.00028,0.001,11.33,-1.63,11.44665017
28/06/2020 03:30,11.65096,3.57028,12.18571985,0.00096,0.00028,0.001,11.65,3.57,12.18471994,11.22096,-0.29972,11.22496216,0.00096,0.00028,0.001,11.22,-0.3,11.22400998
28/06/2020 04:00,11.85768,1.91224,12.01087993,0.00768,0.00224,0.008,11.85,1.91,12.00294131,11.81768,1.87224,11.96506762,0.00768,0.00224,0.008,11.81,1.87,11.95713176
28/06/2020 04:30,11.73192,1.91056,11.88647073,0.00192,0.00056,0.002,11.73,1.91,11.88448569,11.69192,1.87056,11.84060759,0.00192,0.00056,0.002,11.69,1.87,11.83862323
28/06/2020 05:00,11.57,1.85,11.7169706,0,0,0,11.57,1.85,11.7169706,11.53,1.81,11.67120388,0,0,0,11.53,1.81,11.67120388
28/06/2020 05:30,12.27528,2.12154,12.45726419,0.00528,0.00154,0.0055,12.27,2.12,12.45179907,12.23528,2.08154,12.41107914,0.00528,0.00154,0.0055,12.23,2.08,12.40561566
28/06/2020 06:00,13.21008,2.47294,13.43955527,0.01008,0.00294,0.0105,13.2,2.47,13.42910645,13.17008,2.43294,13.3929162,0.01008,0.00294,0.0105,13.16,2.43,13.38246988
28/06/2020 06:30,13.42104,2.54322,13.65987857,0.01104,0.00322,0.0115,13.41,2.54,13.64843214,13.39104,2.51322,13.62483861,0.01104,0.00322,0.0115,13.38,2.51,13.61339414
28/06/2020 07:00,13.28408,2.54994,13.52660251,0.03408,0.00994,0.0355,13.25,2.54,13.49126013,13.24408,2.51994,13.48168212,0.03408,0.00994,0.0355,13.21,2.51,13.44634523
28/06/2020 07:30,13.17008,2.63044,13.43019813,0.07008,0.02044,0.073,13.1,2.61,13.35747356,13.13008,2.59044,13.38317527,0.07008,0.02044,0.073,13.06,2.57,13.31046581
28/06/2020 08:00,12.74416,2.79038,13.04606587,0.10416,0.03038,0.1085,12.64,2.76,12.93782053,12.64416,2.14038,12.82404026,0.10416,0.03038,0.1085,12.54,2.11,12.71627697
28/06/2020 08:30,13.09624,5.99682,14.4039353,0.12624,0.03682,0.1315,12.97,5.96,14.27383971,12.37624,-0.76318,12.39974839,0.12624,0.03682,0.1315,12.25,-0.8,12.27609466
28/06/2020 09:00,12.8936,6.1848,14.30023328,0.1536,0.0448,0.16,12.74,6.14,14.14239018,12.1836,-0.6252,12.19963049,0.1536,0.0448,0.16,12.03,-0.67,12.04864308
28/06/2020 09:30,12.85008,3.19544,13.24142714,0.19008,0.05544,0.198,12.66,3.14,13.04358846,12.75008,2.58544,13.00957494,0.19008,0.05544,0.198,12.56,2.53,12.81227927
28/06/2020 10:00,14.0168,3.0374,14.34212261,0.1968,0.0574,0.205,13.82,2.98,14.13763771,13.9568,2.8374,14.24229985,0.1968,0.0574,0.205,13.76,2.78,14.0380198
28/06/2020 10:30,13.57552,6.60286,15.09610888,0.21552,0.06286,0.2245,13.36,6.54,14.87485126,12.82552,-0.43714,12.83296749,0.21552,0.06286,0.2245,12.61,-0.5,12.61990887
28/06/2020 11:00,14.28664,6.44902,15.67475491,0.23664,0.06902,0.2465,14.05,6.38,15.43071288,13.52664,-0.52098,13.53666908,0.23664,0.06902,0.2465,13.29,-0.59,13.30308987
28/06/2020 11:30,13.86584,6.49462,15.31148614,0.25584,0.07462,0.2665,13.61,6.42,15.04820587,13.11584,-0.48538,13.12481819,0.25584,0.07462,0.2665,12.86,-0.56,12.87218707
28/06/2020 12:00,14.08264,6.48202,15.50281693,0.21264,0.06202,0.2215,13.87,6.42,15.28375935,13.33264,-0.44798,13.340164,0.21264,0.06202,0.2215,13.12,-0.51,13.12990861
28/06/2020 12:30,13.2948,6.5489,14.8202496,0.3048,0.0889,0.3175,12.99,6.46,14.50764281,12.5548,-0.4211,12.56186006,0.3048,0.0889,0.3175,12.25,-0.51,12.26061173
28/06/2020 13:00,13.45008,6.55044,14.96037821,0.31008,0.09044,0.323,13.14,6.46,14.64210367,12.71008,-0.38956,12.71604855,0.31008,0.09044,0.323,12.4,-0.48,12.40928684
28/06/2020 13:30,14.54048,6.57264,15.95697826,0.18048,0.05264,0.188,14.36,6.52,15.7708592,13.78048,-0.42736,13.78710505,0.18048,0.05264,0.188,13.6,-0.48,13.60846795
28/06/2020 14:00,14.18704,6.71622,15.69648735,0.22704,0.06622,0.2365,13.96,6.65,15.4629913,13.42704,-0.34378,13.43144027,0.22704,0.06622,0.2365,13.2,-0.41,13.20636589
28/06/2020 14:30,14.95392,6.52656,16.31611807,0.19392,0.05656,0.202,14.76,6.47,16.11578419,14.17392,-0.43344,14.18054577,0.19392,0.05656,0.202,13.98,-0.49,13.98858463
28/06/2020 15:00,13.96504,6.53272,15.4174827,0.21504,0.06272,0.224,13.75,6.47,15.19616399,13.21504,-0.42728,13.22194579,0.21504,0.06272,0.224,13,-0.49,13.00923134
28/06/2020 15:30,14.98056,6.46558,16.31627723,0.19056,0.05558,0.1985,14.79,6.41,16.1193114,14.20056,-0.43442,14.20720328,0.19056,0.05558,0.1985,14.01,-0.49,14.01856626
28/06/2020 16:00,14.68768,6.44724,16.04041294,0.12768,0.03724,0.133,14.56,6.41,15.90854173,13.92768,-0.45276,13.9350372,0.12768,0.03724,0.133,13.8,-0.49,13.80869654
28/06/2020 16:30,14.51616,3.10138,14.84376836,0.17616,0.05138,0.1835,14.34,3.05,14.66076737,14.47616,3.08138,14.80047672,0.17616,0.05138,0.1835,14.3,3.03,14.6174861
28/06/2020 17:00,16.3552,3.1236,16.65080911,0.1152,0.0336,0.12,16.24,3.09,16.53135506,16.3152,3.1036,16.6077718,0.1152,0.0336,0.12,16.2,3.07,16.48832617
28/06/2020 17:30,15.96576,3.18668,16.28067633,0.12576,0.03668,0.131,15.84,3.15,16.15017337,15.92576,3.16668,16.23753965,0.12576,0.03668,0.131,15.8,3.13,16.10704504
28/06/2020 18:00,15.73728,3.08754,16.03729669,0.19728,0.05754,0.2055,15.54,3.03,15.83264034,15.69728,3.06754,15.99419898,0.19728,0.05754,0.2055,15.5,3.01,15.78955668
28/06/2020 18:30,16.438,3.1115,16.7298917,0.108,0.0315,0.1125,16.33,3.08,16.61792105,16.398,3.0915,16.68687437,0.108,0.0315,0.1125,16.29,3.06,16.57491176
28/06/2020 19:00,17.15432,3.25876,17.46110568,0.06432,0.01876,0.067,17.09,3.24,17.39441577,17.11432,3.23876,17.41808013,0.06432,0.01876,0.067,17.05,3.22,17.35139476
28/06/2020 19:30,16.40824,5.37282,17.26550129,0.07824,0.02282,0.0815,16.33,5.35,17.18404493,15.82824,0.85282,15.85119817,0.07824,0.02282,0.0815,15.75,0.83,15.77185468
