Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
New developments - Domestic,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,1.0,3.0,5.0,8.0,12,16.0,19,22.0,26.0,29.0,32.0,35.0,38.0,41.0,44.0,47.0,60.0,73.0,86.0
New developments - Office,Floorspace (m2),High Hydrogen,Monmouth,Sir Fynwy - Monmouthshire,Monmouth | Sir Fynwy - Monmouthshire | South Wales,0,542.0,542.0,559.0,559.0,559,559.0,559,559.0,559.0,559.0,559.0,559.0,559.0,559.0,559.0,559.0,234.0,17.0,17.0
New developments - Office,Floorspace (m2),High Hydrogen,Morlanga,Bro Morgannwg - the Vale of Glamorgan,Morlanga | Bro Morgannwg - the Vale of Glamorgan | South Wales,986,1480.0,2087.0,2349.0,2349.0,2349,2226.0,2226,2226.0,2226.0,2226.0,2103.0,2103.0,2103.0,2103.0,2103.0,2103.0,1610.0,1363.0,1240.0
New developments - Office,Floorspace (m2),High Hydrogen,Morlanga,Caerdydd - Cardiff,Morlanga | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Morriston Primary,Abertawe - Swansea,Morriston Primary | Abertawe - Swansea | South Wales,0,167.0,167.0,219.0,219.0,271,271.0,271,271.0,271.0,271.0,271.0,271.0,271.0,271.0,271.0,271.0,171.0,104.0,104.0
New developments - Office,Floorspace (m2),High Hydrogen,Mountain Ash,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,79,69.0,59.0,49.0,49.0,49,39.0,39,39.0,39.0,39.0,30.0,30.0,30.0,30.0,30.0,30.0,20.0,20.0,10.0
New developments - Office,Floorspace (m2),High Hydrogen,Mountain Ash Pen Rhiw,Rhondda Cynon Taf - Rhondda Cynon Taf,Mountain Ash Pen Rhiw | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Mynydd Portref Wind Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Portref Wind Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Mynydd Y Aber wind farm,Pen-y-bont ar Ogwr - Bridgend,Mynydd Y Aber wind farm | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Mynydd Y Gwair wind farm,Abertawe - Swansea,Mynydd Y Gwair wind farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Mynydd Y Gynnon wind farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Mynydd Y Gynnon wind farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nantgaredig,Sir Gaerfyrddin - Carmarthenshire,Nantgaredig | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nantgarw Primary,Caerdydd - Cardiff,Nantgarw Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nantgarw Primary,Caerffili - Caerphilly,Nantgarw Primary | Caerffili - Caerphilly | South Wales,360,315.0,499.0,454.0,454.0,454,409.0,409,409.0,409.0,409.0,364.0,364.0,364.0,364.0,364.0,364.0,319.0,319.0,274.0
New developments - Office,Floorspace (m2),High Hydrogen,Nantgarw Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Nantgarw Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,"Nanthenfoel Pv Park, Cribyn",Sir Ceredigion - Ceredigion,"Nanthenfoel Pv Park, Cribyn | Sir Ceredigion - Ceredigion | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nantwen,Merthyr Tudful - Merthyr Tydfil,Nantwen | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nelson,Caerffili - Caerphilly,Nelson | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nelson,Merthyr Tudful - Merthyr Tydfil,Nelson | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nelson,Rhondda Cynon Taf - Rhondda Cynon Taf,Nelson | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nevern,Sir Benfro - Pembrokeshire,Nevern | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,New Lodge,Sir Gaerfyrddin - Carmarthenshire,New Lodge | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,171.0,171.0,171,171.0,171,171.0,171.0,171.0,171.0,171.0,171.0,171.0,171.0,171.0,171.0,171.0,171.0
New developments - Office,Floorspace (m2),High Hydrogen,Newcastle Emlyn South,Sir Benfro - Pembrokeshire,Newcastle Emlyn South | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Newcastle Emlyn South,Sir Ceredigion - Ceredigion,Newcastle Emlyn South | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,Newcastle Emlyn South | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Newhouse Primary S/S,Forest of Dean District,Newhouse Primary S/S | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,Newhouse Primary S/S | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Newport Crumlin Stor,Caerffili - Caerphilly,Newport Crumlin Stor | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Newport East Primary,Casnewydd - Newport,Newport East Primary | Casnewydd - Newport | South Wales,1180,1033.0,885.0,738.0,738.0,738,657.0,657,657.0,657.0,657.0,509.0,509.0,509.0,509.0,509.0,509.0,362.0,362.0,214.0
New developments - Office,Floorspace (m2),High Hydrogen,Newport South Primary,Casnewydd - Newport,Newport South Primary | Casnewydd - Newport | South Wales,1078,944.0,1230.0,1095.0,1517.0,1517,1651.0,1651,1921.0,1921.0,1921.0,1786.0,1786.0,1786.0,1786.0,1786.0,1786.0,1651.0,1651.0,1517.0
New developments - Office,Floorspace (m2),High Hydrogen,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,2667,2333.0,2714.0,2380.0,2781.0,2781,2705.0,2705,2961.0,2961.0,2961.0,2628.0,2628.0,2628.0,2628.0,2628.0,2628.0,2295.0,2295.0,1961.0
New developments - Office,Floorspace (m2),High Hydrogen,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,1140,998.0,855.0,713.0,713.0,713,570.0,570,570.0,570.0,570.0,428.0,428.0,428.0,428.0,428.0,428.0,285.0,285.0,143.0
New developments - Office,Floorspace (m2),High Hydrogen,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,0,200.0,309.0,528.0,528.0,528,528.0,528,528.0,528.0,528.0,528.0,528.0,528.0,528.0,528.0,528.0,408.0,328.0,328.0
New developments - Office,Floorspace (m2),High Hydrogen,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,227,1150.0,1121.0,1398.0,1398.0,1398,1370.0,1370,1370.0,1370.0,1370.0,1342.0,1342.0,1342.0,1342.0,1342.0,1342.0,743.0,362.0,334.0
New developments - Office,Floorspace (m2),High Hydrogen,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,176,154.0,282.0,260.0,260.0,260,238.0,238,238.0,238.0,238.0,216.0,216.0,216.0,216.0,216.0,216.0,194.0,194.0,172.0
New developments - Office,Floorspace (m2),High Hydrogen,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,Pencoed Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,260.0,260.0,260,260.0,260,260.0,260.0,260.0,260.0,260.0,260.0,260.0,260.0,260.0,260.0,260.0,260.0
New developments - Office,Floorspace (m2),High Hydrogen,Pencoed Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Pencoed Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pendine,Sir Gaerfyrddin - Carmarthenshire,Pendine | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pengam Grid,Caerffili - Caerphilly,Pengam Grid | Caerffili - Caerphilly | South Wales,600,525.0,908.0,833.0,833.0,833,758.0,758,758.0,758.0,758.0,683.0,683.0,683.0,683.0,683.0,683.0,608.0,608.0,533.0
New developments - Office,Floorspace (m2),High Hydrogen,Penrhiwarwydd Farm Mynyddiswyn,Caerffili - Caerphilly,Penrhiwarwydd Farm Mynyddiswyn | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,Pentre Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pentrebach,Merthyr Tudful - Merthyr Tydfil,Pentrebach | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,174.0,174.0,174,174.0,174,174.0,174.0,174.0,174.0,174.0,174.0,174.0,174.0,174.0,174.0,174.0,174.0
New developments - Office,Floorspace (m2),High Hydrogen,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Pont Andrew Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,Pont Ar Annell | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pontardawe,Abertawe - Swansea,Pontardawe | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,1876,2231.0,2365.0,2499.0,2499.0,2499,2264.0,2264,2264.0,2264.0,2264.0,2029.0,2029.0,2029.0,2029.0,2029.0,2029.0,1441.0,1206.0,971.0
New developments - Office,Floorspace (m2),High Hydrogen,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,0,500.0,500.0,849.0,849.0,849,849.0,849,849.0,849.0,849.0,849.0,849.0,849.0,849.0,849.0,849.0,549.0,349.0,349.0
New developments - Office,Floorspace (m2),High Hydrogen,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,232.0,232.0,232.0,232,232.0,232,232.0,232.0,232.0,232.0,232.0,232.0,232.0,232.0,232.0,232.0,232.0,232.0
New developments - Office,Floorspace (m2),High Hydrogen,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,367.0,804.0,1551.0,1551.0,1551,1674.0,1674,1674.0,1674.0,1674.0,1674.0,1674.0,1674.0,1674.0,1674.0,1674.0,1454.0,1308.0,1308.0
New developments - Office,Floorspace (m2),High Hydrogen,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0,0.0,0.0,0.0,193.0,193,193.0,193,193.0,193.0,193.0,193.0,193.0,193.0,193.0,193.0,193.0,193.0,193.0,193.0
New developments - Office,Floorspace (m2),High Hydrogen,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Office,Floorspace (m2),High Hydrogen,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
