Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-02 23:00:00,2.1265,-0.043500000000000004,2.1269448747,-0.0035,-0.0035,0.004949747500000001,2.13,-0.04,2.1303755537,1.8865,-0.1335,1.8912177294,-0.0035,-0.0035,0.004949747500000001,1.8900000000000001,-0.13,1.8944656239
2020-01-02 23:30:00,1.9769999999999999,-0.043000000000000003,1.9774675724000002,-0.003,-0.003,0.0042426407000000005,1.98,-0.04,1.9804039992,1.7770000000000001,-0.133,1.7819702579,-0.003,-0.003,0.0042426407000000005,1.78,-0.13,1.7847408776
2020-01-03 00:00:00,1.845,-0.045,1.8455486989,-0.005,-0.005,0.007071067800000001,1.85,-0.04,1.8504323819000001,1.675,-0.135,1.6804314921999999,-0.005,-0.005,0.007071067800000001,1.6800000000000002,-0.13,1.685022255
2020-01-03 00:30:00,1.842,-0.048,1.842625301,-0.008,-0.008,0.0113137085,1.85,-0.04,1.8504323819000001,1.6720000000000002,-0.138,1.6776853102,-0.008,-0.008,0.0113137085,1.6800000000000002,-0.13,1.685022255
2020-01-03 01:00:00,1.8445,-0.0455,1.8450611101,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,1.85,-0.04,1.8504323819000001,1.5645,-0.1355,1.5703568066,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,1.57,-0.13,1.5753729717
2020-01-03 01:30:00,1.7269999999999999,-0.043000000000000003,1.7275352384,-0.003,-0.003,0.0042426407000000005,1.73,-0.04,1.730462366,1.5670000000000002,-0.133,1.572634096,-0.003,-0.003,0.0042426407000000005,1.57,-0.13,1.5753729717
2020-01-03 02:00:00,1.7265000000000001,-0.043500000000000004,1.7270479148,-0.0035,-0.0035,0.004949747500000001,1.73,-0.04,1.730462366,1.5665,-0.1335,1.5721782659999999,-0.0035,-0.0035,0.004949747500000001,1.57,-0.13,1.5753729717
2020-01-03 02:30:00,1.6179999999999999,-0.042,1.6185450256,-0.002,-0.002,0.0028284271,1.62,-0.04,1.6204937519,1.458,-0.132,1.4639631143,-0.002,-0.002,0.0028284271,1.46,-0.13,1.4657762449
2020-01-03 03:00:00,1.6185,-0.0415,1.6190319639,-0.0015,-0.0015,0.0021213203,1.62,-0.04,1.6204937519,1.4585,-0.1315,1.4644160952,-0.0015,-0.0015,0.0021213203,1.46,-0.13,1.4657762449
2020-01-03 03:30:00,1.6175000000000002,-0.0425,1.6180582499,-0.0025,-0.0025,0.0035355339000000003,1.62,-0.04,1.6204937519,1.4575,-0.1325,1.4635103348,-0.0025,-0.0025,0.0035355339000000003,1.46,-0.13,1.4657762449
2020-01-03 04:00:00,1.6155,-0.044500000000000005,1.6161127745,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.62,-0.04,1.6204937519,1.4555,-0.1345,1.4617012349,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.46,-0.13,1.4657762449
2020-01-03 04:30:00,1.6155,-0.044500000000000005,1.6161127745,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.62,-0.04,1.6204937519,1.4555,-0.1345,1.4617012349,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.46,-0.13,1.4657762449
2020-01-03 05:00:00,1.6139999999999999,-0.046,1.6146553812,-0.006,-0.006,0.008485281400000001,1.62,-0.04,1.6204937519,1.454,-0.23600000000000002,1.4730281735,-0.006,-0.006,0.008485281400000001,1.46,-0.23,1.4780054127
2020-01-03 05:30:00,1.615,-0.045,1.6156268133,-0.005,-0.005,0.007071067800000001,1.62,-0.04,1.6204937519,1.455,-0.23500000000000001,1.4738554882,-0.005,-0.005,0.007071067800000001,1.46,-0.23,1.4780054127
2020-01-03 06:00:00,1.616,-0.044,1.6165988989,-0.004,-0.004,0.0056568542,1.62,-0.04,1.6204937519,1.456,-0.234,1.4746836949,-0.004,-0.004,0.0056568542,1.46,-0.23,1.4780054127
2020-01-03 06:30:00,1.7965,-0.043500000000000004,1.7970265719,-0.0035,-0.0035,0.004949747500000001,1.8,-0.04,1.8004443896,1.6465,-0.2335,1.6629745939,-0.0035,-0.0035,0.004949747500000001,1.65,-0.23,1.6659531805999999
2020-01-03 07:00:00,1.917,-0.043000000000000003,1.9174822033,-0.003,-0.003,0.0042426407000000005,1.92,-0.04,1.9204166215,1.7469999999999999,-0.133,1.7520553643999999,-0.003,-0.003,0.0042426407000000005,1.75,-0.13,1.7548219283000002
2020-01-03 07:30:00,2.1655,-0.044500000000000005,2.1659571787,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.17,-0.04,2.1703686323,1.9555,-0.1345,1.9601200218,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.96,-0.13,1.9643064934
2020-01-03 08:00:00,2.365,-0.065,2.3658930661,-0.025,-0.025,0.0353553391,2.39,-0.04,2.3903347046,2.125,-0.155,2.1306454421,-0.025,-0.025,0.0353553391,2.15,-0.13,2.1539266468
2020-01-03 08:30:00,2.5825,-0.0575,2.5831400465,-0.0175,-0.0175,0.0247487373,2.6,-0.04,2.6003076741,2.3125,-0.14750000000000002,2.3171992793,-0.0175,-0.0175,0.0247487373,2.33,-0.13,2.3336237914
2020-01-03 09:00:00,2.761,0.171,2.7662902957,-0.009000000000000001,-0.009000000000000001,0.0127279221,2.77,0.18,2.7758422145,2.321,-0.23900000000000002,2.3332728087,-0.009000000000000001,-0.009000000000000001,0.0127279221,2.33,-0.23,2.3413244115
2020-01-03 09:30:00,2.931,0.501,2.9735100471,0.001,0.001,0.0014142136,2.93,0.5,2.9723559679,2.331,-0.46900000000000003,2.3777136076,0.001,0.001,0.0014142136,2.33,-0.47000000000000003,2.3769307941
2020-01-03 10:00:00,2.9335,0.5035000000000001,2.976396227,0.0035,0.0035,0.004949747500000001,2.93,0.5,2.9723559679,2.4835000000000003,-0.4665,2.5269338139,0.0035,0.0035,0.004949747500000001,2.48,-0.47000000000000003,2.5241434191
2020-01-03 10:30:00,2.941,0.511,2.9850631484,0.011,0.011,0.0155563492,2.93,0.5,2.9723559679,2.491,-0.459,2.5329354512,0.011,0.011,0.0155563492,2.48,-0.47000000000000003,2.5241434191
2020-01-03 11:00:00,2.758,0.538,2.8099836298,0.038,0.038,0.0537401154,2.7199999999999998,0.5,2.7655740815,2.298,-0.432,2.3382531942,0.038,0.038,0.0537401154,2.26,-0.47000000000000003,2.3083543922
2020-01-03 11:30:00,2.99,0.5,3.0315177717,0.0,0.0,0.0,2.99,0.5,3.0315177717,2.54,-0.47000000000000003,2.5831182706,0.0,0.0,0.0,2.54,-0.47000000000000003,2.5831182706
2020-01-03 12:00:00,2.999,0.509,3.0418879006,0.009000000000000001,0.009000000000000001,0.0127279221,2.99,0.5,3.0315177717,2.549,-0.461,2.5903517136,0.009000000000000001,0.009000000000000001,0.0127279221,2.54,-0.47000000000000003,2.5831182706
2020-01-03 12:30:00,2.999,0.509,3.0418879006,0.009000000000000001,0.009000000000000001,0.0127279221,2.99,0.5,3.0315177717,2.449,-0.461,2.4920116372,0.009000000000000001,0.009000000000000001,0.0127279221,2.44,-0.47000000000000003,2.4848541205
2020-01-03 13:00:00,2.9965,0.5065000000000001,3.0390055117,0.006500000000000001,0.006500000000000001,0.0091923882,2.99,0.5,3.0315177717,2.4465,-0.4635,2.4900189758,0.006500000000000001,0.006500000000000001,0.0091923882,2.44,-0.47000000000000003,2.4848541205
2020-01-03 13:30:00,2.8145,0.5045000000000001,2.8593584071,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.81,0.5,2.8541373478,2.4445,-0.4655,2.4884273146,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.44,-0.47000000000000003,2.4848541205
2020-01-03 14:00:00,2.5065,0.0665,2.5073820012,0.0165,0.0165,0.0233345238,2.49,0.05,2.4905019574000002,2.2665,-0.0635,2.2673893578,0.0165,0.0165,0.0233345238,2.25,-0.08,2.251421773
2020-01-03 14:30:00,2.5115,0.07150000000000001,2.5125175621,0.021500000000000002,0.021500000000000002,0.0304055916,2.49,0.05,2.4905019574000002,2.2715,-0.0585,2.2722531769,0.021500000000000002,0.021500000000000002,0.0304055916,2.25,-0.08,2.251421773
2020-01-03 15:00:00,2.5025,0.0625,2.5032803479,0.0125,0.0125,0.0176776695,2.49,0.05,2.4905019574000002,2.2625,-0.0675,2.2635066821,0.0125,0.0125,0.0176776695,2.25,-0.08,2.251421773
2020-01-03 15:30:00,2.6325000000000003,0.052500000000000005,2.6330234522,0.0025,0.0025,0.0035355339000000003,2.63,0.05,2.6304752422,2.2525,-0.0775,2.2538328465,0.0025,0.0025,0.0035355339000000003,2.25,-0.08,2.251421773
2020-01-03 16:00:00,2.737,0.047,2.7374035143,-0.003,-0.003,0.0042426407000000005,2.74,0.05,2.7404561664,2.367,-0.083,2.3684547705,-0.003,-0.003,0.0042426407000000005,2.37,-0.08,2.3713498266
2020-01-03 16:30:00,2.985,0.045,2.9853391767,-0.005,-0.005,0.007071067800000001,2.99,0.05,2.990418031,2.515,-0.085,2.5164359718,-0.005,-0.005,0.007071067800000001,2.52,-0.08,2.5212695215
2020-01-03 17:00:00,3.3155,0.0455,3.3158121931,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,3.32,0.05,3.3203764847,2.7855,-0.0845,2.7867813872,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.79,-0.08,2.7911467177000002
2020-01-03 17:30:00,3.5335,0.043500000000000004,3.5337677485,-0.006500000000000001,-0.006500000000000001,0.0091923882,3.54,0.05,3.5403530897,2.9535,-0.08650000000000001,2.9547664036,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.96,-0.08,2.9610808837
2020-01-03 18:00:00,3.5324999999999998,0.0425,3.5327556525,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,3.54,0.05,3.5403530897,2.9525,-0.08750000000000001,2.9537962861000002,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.96,-0.08,2.9610808837
2020-01-03 18:30:00,3.5324999999999998,0.0425,3.5327556525,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,3.54,0.05,3.5403530897,2.9525,-0.1875,2.9584476504,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.96,-0.18,2.9654679226000003
2020-01-03 19:00:00,3.533,0.043000000000000003,3.5332616659,-0.007,-0.007,0.0098994949,3.54,0.05,3.5403530897,2.8529999999999998,-0.187,2.8591218932,-0.007,-0.007,0.0098994949,2.86,-0.18,2.8656587375
2020-01-03 19:30:00,3.2725,0.0425,3.2727759624,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,3.2800000000000002,0.05,3.2803810754000002,2.7025,-0.1875,2.7089965855,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.71,-0.18,2.7159712811
2020-01-03 20:00:00,3.1425,0.0425,3.1427873775,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,3.15,0.05,3.1503968004,2.5925000000000002,-0.1875,2.5992715326,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,2.6,-0.18,2.6062233212
2020-01-03 20:30:00,3.0335,0.043500000000000004,3.0338118762,-0.006500000000000001,-0.006500000000000001,0.0091923882,3.04,0.05,3.0404111564,2.5935,-0.1865,2.6001970118,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.6,-0.18,2.6062233212
2020-01-03 21:00:00,2.803,-0.127,2.8058756209,-0.007,-0.007,0.0098994949,2.81,-0.12,2.8125611104,2.393,-0.187,2.4002953985,-0.007,-0.007,0.0098994949,2.4,-0.18,2.4067405344
2020-01-03 21:30:00,2.6045,-0.5055000000000001,2.6531020523,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,2.61,-0.5,2.6574611944,2.3945,0.1945,2.4023864177,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,2.4,0.2,2.4083189158
2020-01-03 22:00:00,2.508,-0.502,2.5577466644999998,-0.002,-0.002,0.0028284271,2.51,-0.5,2.5593163150000002,2.258,0.198,2.2666645098,-0.002,-0.002,0.0028284271,2.26,0.2,2.2688322988
2020-01-03 22:30:00,2.508,-0.152,2.5126018387,-0.002,-0.002,0.0028284271,2.51,-0.15,2.5144780771,2.048,-0.17200000000000001,2.0552099649,-0.002,-0.002,0.0028284271,2.05,-0.17,2.0570367036
2020-01-03 23:00:00,2.2735,-0.1565,2.2788800978,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.2800000000000002,-0.15,2.2849288829,1.9235000000000002,-0.17650000000000002,1.9315808293,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.9300000000000002,-0.17,1.9374725805000002
2020-01-03 23:30:00,2.0835,-0.1565,2.0893694025,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.09,-0.15,2.0953758613,1.7934999999999999,-0.17650000000000002,1.8021638383,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.8,-0.17,1.8080099557
2020-01-04 00:00:00,1.9335,-0.1565,1.9398233167,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.94,-0.15,1.9457903279000002,1.6635,-0.17650000000000002,1.6728372605000001,-0.006500000000000001,-0.006500000000000001,0.0091923882,1.67,-0.17,1.6786303941
2020-01-04 00:30:00,1.935,-0.155,1.9411980837,-0.005,-0.005,0.007071067800000001,1.94,-0.15,1.9457903279000002,1.665,-0.275,1.6875574064,-0.005,-0.005,0.007071067800000001,1.67,-0.27,1.6916855499999999
2020-01-04 01:00:00,1.9355,-0.1545,1.941656638,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.94,-0.15,1.9457903279000002,1.5554999999999999,-0.2745,1.5795348999,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.56,-0.27,1.5831929761999999
2020-01-04 01:30:00,1.779,-0.151,1.7853968746,-0.001,-0.001,0.0014142136,1.78,-0.15,1.7863090438,1.5590000000000002,-0.271,1.5823785893,-0.001,-0.001,0.0014142136,1.56,-0.27,1.5831929761999999
2020-01-04 02:00:00,1.679,-0.35100000000000003,1.7152964758,-0.001,-0.001,0.0014142136,1.6800000000000002,-0.35000000000000003,1.7160710941000001,1.5590000000000002,-0.001,1.5590003207,-0.001,-0.001,0.0014142136,1.56,0.0,1.56
2020-01-04 02:30:00,1.577,-0.553,1.6711487067,-0.003,-0.003,0.0042426407000000005,1.58,-0.55,1.6729913329000001,1.557,0.187,1.5681894018,-0.003,-0.003,0.0042426407000000005,1.56,0.19,1.5715279189
2020-01-04 03:00:00,1.579,-0.551,1.6723761539000002,-0.001,-0.001,0.0014142136,1.58,-0.55,1.6729913329000001,1.5590000000000002,0.189,1.5704145949,-0.001,-0.001,0.0014142136,1.56,0.19,1.5715279189
2020-01-04 03:30:00,1.4695,-0.5505,1.5692292694,-0.0005,-0.0005,0.0007071068,1.47,-0.55,1.5695222203,1.5594999999999999,0.1895,1.5709711964,-0.0005,-0.0005,0.0007071068,1.56,0.19,1.5715279189
2020-01-04 04:00:00,1.469,-0.551,1.5689365825000001,-0.001,-0.001,0.0014142136,1.47,-0.55,1.5695222203,1.5590000000000002,0.189,1.5704145949,-0.001,-0.001,0.0014142136,1.56,0.19,1.5715279189
2020-01-04 04:30:00,1.4685000000000001,-0.5515,1.5686441598,-0.0015,-0.0015,0.0021213203,1.47,-0.55,1.5695222203,1.5585,0.1885,1.5698581146000001,-0.0015,-0.0015,0.0021213203,1.56,0.19,1.5715279189
2020-01-04 05:00:00,1.4675,-0.5525,1.5680601073,-0.0025,-0.0025,0.0035355339000000003,1.47,-0.55,1.5695222203,1.5575,0.1875,1.5687455179,-0.0025,-0.0025,0.0035355339000000003,1.56,0.19,1.5715279189
2020-01-04 05:30:00,1.466,-0.554,1.5671860132000002,-0.004,-0.004,0.0056568542,1.47,-0.55,1.5695222203,1.556,0.186,1.5670775348000001,-0.004,-0.004,0.0056568542,1.56,0.19,1.5715279189
2020-01-04 06:00:00,1.467,-0.553,1.5677684778,-0.003,-0.003,0.0042426407000000005,1.47,-0.55,1.5695222203,1.557,0.187,1.5681894018,-0.003,-0.003,0.0042426407000000005,1.56,0.19,1.5715279189
2020-01-04 06:30:00,1.5975000000000001,-0.5525,1.6903438999,-0.0025,-0.0025,0.0035355339000000003,1.6,-0.55,1.6918924316,1.5575,0.1875,1.5687455179,-0.0025,-0.0025,0.0035355339000000003,1.56,0.19,1.5715279189
2020-01-04 07:00:00,1.7269999999999999,-0.263,1.746910988,-0.003,-0.003,0.0042426407000000005,1.73,-0.26,1.7494284781,1.557,-0.043000000000000003,1.5575936569,-0.003,-0.003,0.0042426407000000005,1.56,-0.04,1.5605127363
2020-01-04 07:30:00,1.9085,-0.061500000000000006,1.9094906389,-0.0015,-0.0015,0.0021213203,1.9100000000000001,-0.06,1.910942176,1.7185000000000001,-0.18150000000000002,1.7280580141000002,-0.0015,-0.0015,0.0021213203,1.72,-0.18,1.7293929571
2020-01-04 08:00:00,2.0175,-0.0625,2.0184678595,-0.0025,-0.0025,0.0035355339000000003,2.02,-0.06,2.0208908927,1.7175,-0.1825,1.7271689263,-0.0025,-0.0025,0.0035355339000000003,1.72,-0.18,1.7293929571
2020-01-04 08:30:00,2.229,-0.061,2.229834523,-0.001,-0.001,0.0014142136,2.23,-0.06,2.2308070289,1.9689999999999999,-0.181,1.9773016968000001,-0.001,-0.001,0.0014142136,1.97,-0.18,1.9782062582000002
2020-01-04 09:00:00,2.451,-0.059000000000000004,2.4517100155,0.001,0.001,0.0014142136,2.45,-0.06,2.4507345838,2.1310000000000002,-0.179,2.1385046176999998,0.001,0.001,0.0014142136,2.13,-0.18,2.1375921033
2020-01-04 09:30:00,2.5935,-0.0565,2.5941153598,0.0035,0.0035,0.004949747500000001,2.59,-0.06,2.5906948874999998,2.2435,-0.17650000000000002,2.2504320696,0.0035,0.0035,0.004949747500000001,2.24,-0.18,2.2472205054
2020-01-04 10:00:00,2.705,-0.055,2.7055590919,0.005,0.005,0.007071067800000001,2.7,-0.06,2.7006665844,2.355,-0.17500000000000002,2.3614931717,0.005,0.005,0.007071067800000001,2.35,-0.18,2.3568835355
2020-01-04 10:30:00,2.7045,-0.3755,2.730443279,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.7,-0.38,2.7266096164,2.5245,0.2745,2.5393799440000002,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.52,0.27,2.5344230113
2020-01-04 11:00:00,2.705,-0.375,2.7308698248,0.005,0.005,0.007071067800000001,2.7,-0.38,2.7266096164,2.525,0.275,2.5399311014,0.005,0.005,0.007071067800000001,2.52,0.27,2.5344230113
2020-01-04 11:30:00,2.71,-0.37,2.7351416781999998,0.01,0.01,0.014142135600000001,2.7,-0.38,2.7266096164,2.5300000000000002,0.28,2.5454469156,0.01,0.01,0.014142135600000001,2.52,0.27,2.5344230113
2020-01-04 12:00:00,2.7075,-0.3725,2.7330042993,0.007500000000000001,0.007500000000000001,0.010606601700000001,2.7,-0.38,2.7266096164,2.5275,0.2775,2.5426880461,0.007500000000000001,0.007500000000000001,0.010606601700000001,2.52,0.27,2.5344230113
2020-01-04 12:30:00,2.588,-0.352,2.6118284783,0.028,0.028,0.0395979797,2.56,-0.38,2.5880494586,2.358,0.298,2.3767557721,0.028,0.028,0.0395979797,2.33,0.27,2.3455916098
2020-01-04 13:00:00,2.5695,-0.3705,2.5960740552,0.0095,0.0095,0.0134350288,2.56,-0.38,2.5880494586,2.3395,0.2795,2.3561367745,0.0095,0.0095,0.0134350288,2.33,0.27,2.3455916098
2020-01-04 13:30:00,2.696,-0.384,2.7232098707,-0.004,-0.004,0.0056568542,2.7,-0.38,2.7266096164,2.426,0.266,2.4405392847,-0.004,-0.004,0.0056568542,2.43,0.27,2.4449539873
2020-01-04 14:00:00,2.701,-0.379,2.7274607238,0.001,0.001,0.0014142136,2.7,-0.38,2.7266096164,2.431,0.271,2.4460584621,0.001,0.001,0.0014142136,2.43,0.27,2.4449539873
2020-01-04 14:30:00,2.524,-0.376,2.5518526603,0.004,0.004,0.0056568542,2.52,-0.38,2.5484897489,2.434,0.274,2.4493737975,0.004,0.004,0.0056568542,2.43,0.27,2.4449539873
2020-01-04 15:00:00,2.4065,-0.3635,2.4337983688,0.0165,0.0165,0.0233345238,2.39,-0.38,2.4200206611,2.1565,0.28650000000000003,2.1754481148,0.0165,0.0165,0.0233345238,2.14,0.27,2.156965461
2020-01-04 15:30:00,2.4,-0.37,2.4283533516,0.01,0.01,0.014142135600000001,2.39,-0.38,2.4200206611,2.15,0.28,2.1681558985000002,0.01,0.01,0.014142135600000001,2.14,0.27,2.156965461
2020-01-04 16:00:00,2.5825,-0.3775,2.6099449228,0.0025,0.0025,0.0035355339000000003,2.58,-0.38,2.6078343506,2.3425000000000002,0.2725,2.358296525,0.0025,0.0025,0.0035355339000000003,2.34,0.27,2.3555254191
2020-01-04 16:30:00,2.841,-0.379,2.8661685225999998,0.001,0.001,0.0014142136,2.84,-0.38,2.8653097564000003,2.511,0.271,2.5255815172,0.001,0.001,0.0014142136,2.51,0.27,2.5244801445
2020-01-04 17:00:00,3.1485,-0.3815,3.1715287323,-0.0015,-0.0015,0.0021213203,3.15,-0.38,3.1728378465000002,2.7685,0.2685,2.7814896189000002,-0.0015,-0.0015,0.0021213203,2.77,0.27,2.7831277369
2020-01-04 17:30:00,3.3665,-0.3835,3.3882730852,-0.0035,-0.0035,0.004949747500000001,3.37,-0.38,3.3913566607,2.9665,0.2665,2.9784466589000003,-0.0035,-0.0035,0.004949747500000001,2.9699999999999998,0.27,2.9822474746000003
2020-01-04 18:00:00,3.3665,-0.3835,3.3882730852,-0.0035,-0.0035,0.004949747500000001,3.37,-0.38,3.3913566607,2.9665,0.2665,2.9784466589000003,-0.0035,-0.0035,0.004949747500000001,2.9699999999999998,0.27,2.9822474746000003
2020-01-04 18:30:00,3.367,-0.383,3.3887133251,-0.003,-0.003,0.0042426407000000005,3.37,-0.38,3.3913566607,2.967,0.267,2.978989426,-0.003,-0.003,0.0042426407000000005,2.9699999999999998,0.27,2.9822474746000003
2020-01-04 19:00:00,3.3665,-0.3835,3.3882730852,-0.0035,-0.0035,0.004949747500000001,3.37,-0.38,3.3913566607,2.8665000000000003,0.2665,2.8788616674,-0.0035,-0.0035,0.004949747500000001,2.87,0.27,2.8826723713
2020-01-04 19:30:00,3.1065,-0.3835,3.1300821874,-0.0035,-0.0035,0.004949747500000001,3.11,-0.38,3.133129426,2.6965,0.2665,2.7096373374000002,-0.0035,-0.0035,0.004949747500000001,2.7,0.27,2.7134664177000003
2020-01-04 20:00:00,2.977,-0.383,3.0015359401,-0.003,-0.003,0.0042426407000000005,2.98,-0.38,3.0041304898,2.697,0.267,2.7101841266,-0.003,-0.003,0.0042426407000000005,2.7,0.27,2.7134664177000003
2020-01-04 20:30:00,2.7975,-0.3825,2.8235283777999998,-0.0025,-0.0025,0.0035355339000000003,2.8,-0.38,2.8256680626,2.4475,0.2675,2.4620748364000002,-0.0025,-0.0025,0.0035355339000000003,2.45,0.27,2.4648326515
2020-01-04 21:00:00,2.6875,-0.5325,2.7397467949000003,-0.0025,-0.0025,0.0035355339000000003,2.69,-0.53,2.7417147919,2.4475,0.2675,2.4620748364000002,-0.0025,-0.0025,0.0035355339000000003,2.45,0.27,2.4648326515
2020-01-04 21:30:00,2.5475,-0.5325,2.602558837,-0.0025,-0.0025,0.0035355339000000003,2.55,-0.53,2.6044961125,2.3075,0.2675,2.3229534003,-0.0025,-0.0025,0.0035355339000000003,2.31,0.27,2.3257256932
2020-01-04 22:00:00,2.4375,-0.5325,2.4949874749,-0.0025,-0.0025,0.0035355339000000003,2.44,-0.53,2.4968980756,2.3075,0.2675,2.3229534003,-0.0025,-0.0025,0.0035355339000000003,2.31,0.27,2.3257256932
2020-01-04 22:30:00,2.2765,-0.5335,2.3381776023,-0.0035,-0.0035,0.004949747500000001,2.2800000000000002,-0.53,2.3407904648,2.0865,0.2665,2.1034506174,-0.0035,-0.0035,0.004949747500000001,2.09,0.27,2.1073680267
2020-01-04 23:00:00,2.167,-0.203,2.1764875373,-0.003,-0.003,0.0042426407000000005,2.17,-0.2,2.1791970999,1.877,-0.133,1.8817061407,-0.003,-0.003,0.0042426407000000005,1.88,-0.13,1.8844893207000002
2020-01-04 23:30:00,2.018,-0.202,2.0280848108,-0.002,-0.002,0.0028284271,2.02,-0.2,2.0298768436,1.738,-0.132,1.7430054504,-0.002,-0.002,0.0028284271,1.74,-0.13,1.7448495636999999
2020-01-05 00:00:00,1.828,-0.202,1.8391269667999999,-0.002,-0.002,0.0028284271,1.83,-0.2,1.8408965206999999,1.588,-0.232,1.6048576261,-0.002,-0.002,0.0028284271,1.5899999999999999,-0.23,1.6065490967
2020-01-05 00:30:00,1.8275000000000001,-0.2025,1.8386849921000001,-0.0025,-0.0025,0.0035355339000000003,1.83,-0.2,1.8408965206999999,1.5875,-0.2325,1.6044352589000002,-0.0025,-0.0025,0.0035355339000000003,1.5899999999999999,-0.23,1.6065490967
2020-01-05 01:00:00,1.8275000000000001,-0.2025,1.8386849921000001,-0.0025,-0.0025,0.0035355339000000003,1.83,-0.2,1.8408965206999999,1.5875,-0.2325,1.6044352589000002,-0.0025,-0.0025,0.0035355339000000003,1.5899999999999999,-0.23,1.6065490967
2020-01-05 01:30:00,1.8275000000000001,-0.2025,1.8386849921000001,-0.0025,-0.0025,0.0035355339000000003,1.83,-0.2,1.8408965206999999,1.5875,-0.2325,1.6044352589000002,-0.0025,-0.0025,0.0035355339000000003,1.5899999999999999,-0.23,1.6065490967
2020-01-05 02:00:00,1.697,-0.203,1.7090985928,-0.003,-0.003,0.0042426407000000005,1.7000000000000002,-0.2,1.7117242769,1.457,-0.233,1.4755127922,-0.003,-0.003,0.0042426407000000005,1.46,-0.23,1.4780054127
2020-01-05 02:30:00,1.6975,-0.2025,1.7095357557000002,-0.0025,-0.0025,0.0035355339000000003,1.7000000000000002,-0.2,1.7117242769,1.4575,-0.2325,1.4759276744,-0.0025,-0.0025,0.0035355339000000003,1.46,-0.23,1.4780054127
2020-01-05 03:00:00,1.5470000000000002,-0.203,1.5602621575,-0.003,-0.003,0.0042426407000000005,1.55,-0.2,1.5628499608,1.327,-0.233,1.3473002635,-0.003,-0.003,0.0042426407000000005,1.33,-0.23,1.3497407157999999
2020-01-05 03:30:00,1.5474999999999999,-0.2025,1.5606929551,-0.0025,-0.0025,0.0035355339000000003,1.55,-0.2,1.5628499608,1.3275000000000001,-0.2325,1.3477063849,-0.0025,-0.0025,0.0035355339000000003,1.33,-0.23,1.3497407157999999
2020-01-05 04:00:00,1.5470000000000002,-0.203,1.5602621575,-0.003,-0.003,0.0042426407000000005,1.55,-0.2,1.5628499608,1.327,-0.233,1.3473002635,-0.003,-0.003,0.0042426407000000005,1.33,-0.23,1.3497407157999999
2020-01-05 04:30:00,1.5470000000000002,-0.203,1.5602621575,-0.003,-0.003,0.0042426407000000005,1.55,-0.2,1.5628499608,1.327,-0.233,1.3473002635,-0.003,-0.003,0.0042426407000000005,1.33,-0.23,1.3497407157999999
2020-01-05 05:00:00,1.5474999999999999,-0.2025,1.5606929551,-0.0025,-0.0025,0.0035355339000000003,1.55,-0.2,1.5628499608,1.3275000000000001,-0.2325,1.3477063849,-0.0025,-0.0025,0.0035355339000000003,1.33,-0.23,1.3497407157999999
