Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
18/08/2019 02:00,0,0,0,0,0,0,4.264253663,1.243740652,4.441930899,4.264253663,1.243740652,4.441930899,9.222505443,2.689897421,9.606776503,0,0,0,9.222505443,2.689897421,9.606776503
18/08/2019 02:30,0,0,0,0,0,0,4.162866337,1.214169348,4.336319101,4.162866337,1.214169348,4.336319101,8.873448708,2.588089206,9.243175737,0,0,0,8.873448708,2.588089206,9.243175737
18/08/2019 03:00,0,0,0,0,0,0,4.070011176,1.187086593,4.239594975,4.070011176,1.187086593,4.239594975,8.615441034,2.512836968,8.974417743,0,0,0,8.615441034,2.512836968,8.974417743
18/08/2019 03:30,0,0,0,0,0,0,4.042504491,1.17906381,4.210942178,4.042504491,1.17906381,4.210942178,8.390568185,2.447249054,8.740175192,0,0,0,8.390568185,2.447249054,8.740175192
18/08/2019 04:00,0,0,0,0,0,0,3.99843613,1.166210538,4.165037635,3.99843613,1.166210538,4.165037635,8.137146094,2.373334278,8.476193848,0,0,0,8.137146094,2.373334278,8.476193848
18/08/2019 04:30,0,0,0,0,0,0,3.894231907,1.13581764,4.05649157,3.894231907,1.13581764,4.05649157,8.05842929,2.35037521,8.394197177,0,0,0,8.05842929,2.35037521,8.394197177
18/08/2019 05:00,0,0,0,0,0,0,3.851026357,1.123216021,4.011485789,3.851026357,1.123216021,4.011485789,8.027043366,2.341220982,8.361503506,0,0,0,8.027043366,2.341220982,8.361503506
18/08/2019 05:30,0,0,0,0,0,0,3.837297208,1.119211686,3.997184592,3.837297208,1.119211686,3.997184592,8.004713545,2.334708117,8.338243276,0,0,0,8.004713545,2.334708117,8.338243276
18/08/2019 06:00,0,0,0,0,0,0,3.783304113,1.1034637,3.940941784,3.783304113,1.1034637,3.940941784,7.789262276,2.271868164,8.113814871,0,0,0,7.789262276,2.271868164,8.113814871
18/08/2019 06:30,0,0,0,0,0,0,3.879654247,1.131565822,4.041306508,3.879654247,1.131565822,4.041306508,7.929464944,2.312760609,8.259859317,0,0,0,7.929464944,2.312760609,8.259859317
18/08/2019 07:00,0,0,0,0,0,0,4.120419175,1.201788926,4.292103308,4.120419175,1.201788926,4.292103308,8.326357209,2.428520853,8.673288759,0,0,0,8.326357209,2.428520853,8.673288759
18/08/2019 07:30,0,0,0,0,0,0,4.409273039,1.28603797,4.592992749,4.409273039,1.28603797,4.592992749,8.948871899,2.610087637,9.321741562,0,0,0,8.948871899,2.610087637,9.321741562
18/08/2019 08:00,0,0,0,0,0,0,4.783676855,1.395239083,4.982996724,4.783676855,1.395239083,4.982996724,9.729734554,2.837839245,10.13514016,0,0,0,9.729734554,2.837839245,10.13514016
18/08/2019 08:30,0,0,0,0,0,0,5.25345476,1.532257638,5.472348709,5.25345476,1.532257638,5.472348709,10.91925024,3.184781319,11.374219,0,0,0,10.91925024,3.184781319,11.374219
18/08/2019 09:00,0,0,0,0,0,0,5.560107566,1.62169804,5.791778715,5.560107566,1.62169804,5.791778715,11.51418741,3.358304661,11.99394522,0,0,0,11.51418741,3.358304661,11.99394522
18/08/2019 09:30,0,0,0,0,0,0,6.161077761,1.796981014,6.417789335,6.161077761,1.796981014,6.417789335,12.63418406,3.684970351,13.1606084,0,0,0,12.63418406,3.684970351,13.1606084
18/08/2019 10:00,0,0,0,0,0,0,6.36042578,1.855124186,6.62544352,6.36042578,1.855124186,6.62544352,13.32780839,3.887277446,13.88313374,0,0,0,13.32780839,3.887277446,13.88313374
18/08/2019 10:30,0,0,0,0,0,0,6.514225573,1.899982459,6.785651638,6.514225573,1.899982459,6.785651638,13.75052195,4.010568903,14.32346037,0,0,0,13.75052195,4.010568903,14.32346037
18/08/2019 11:00,0,0,0,0,0,0,6.549468622,1.910261681,6.822363148,6.549468622,1.910261681,6.822363148,13.82554442,4.032450456,14.40160877,0,0,0,13.82554442,4.032450456,14.40160877
18/08/2019 11:30,0,0,0,0,0,0,7.055772236,2.057933569,7.349762746,7.055772236,2.057933569,7.349762746,14.40658384,4.201920286,15.00685816,0,0,0,14.40658384,4.201920286,15.00685816
18/08/2019 12:00,0,0,0,0,0,0,6.727933428,1.962313917,7.008263988,6.727933428,1.962313917,7.008263988,14.28085557,4.165249541,14.87589122,0,0,0,14.28085557,4.165249541,14.87589122
18/08/2019 12:30,0,0,0,0,0,0,6.739980022,1.965827506,7.020812523,6.739980022,1.965827506,7.020812523,14.35130243,4.185796541,14.94927336,0,0,0,14.35130243,4.185796541,14.94927336
18/08/2019 13:00,0,0,0,0,0,0,6.942641606,2.024937135,7.231918339,6.942641606,2.024937135,7.231918339,14.56469718,4.248036679,15.17155957,0,0,0,14.56469718,4.248036679,15.17155957
18/08/2019 13:30,0,0,0,0,0,0,6.683095039,1.949236053,6.961557333,6.683095039,1.949236053,6.961557333,14.15262068,4.127847699,14.74231321,0,0,0,14.15262068,4.127847699,14.74231321
18/08/2019 14:00,0,0,0,0,0,0,6.542475515,1.908222025,6.815078662,6.542475515,1.908222025,6.815078662,14.03795299,4.094402955,14.62286769,0,0,0,14.03795299,4.094402955,14.62286769
18/08/2019 14:30,0,0,0,0,0,0,6.508598763,1.898341306,6.779790378,6.508598763,1.898341306,6.779790378,13.80752017,4.027193383,14.38283351,0,0,0,13.80752017,4.027193383,14.38283351
18/08/2019 15:00,0,0,0,0,0,0,6.475144853,1.888583915,6.744942555,6.475144853,1.888583915,6.744942555,13.64241688,3.979038256,14.21085091,0,0,0,13.64241688,3.979038256,14.21085091
18/08/2019 15:30,0,0,0,0,0,0,6.632242582,1.934404086,6.908586023,6.632242582,1.934404086,6.908586023,13.74581682,4.009196572,14.31855919,0,0,0,13.74581682,4.009196572,14.31855919
18/08/2019 16:00,0,0,0,0,0,0,7.088556217,2.067495563,7.383912726,7.088556217,2.067495563,7.383912726,14.25360745,4.157302172,14.84750776,0,0,0,14.25360745,4.157302172,14.84750776
18/08/2019 16:30,0,0,0,0,0,0,7.092446264,2.06863016,7.387964859,7.092446264,2.06863016,7.387964859,14.52952164,4.237777146,15.13491838,0,0,0,14.52952164,4.237777146,15.13491838
18/08/2019 17:00,0,0,0,0,0,0,7.055457641,2.057841812,7.349435042,7.055457641,2.057841812,7.349435042,14.81893337,4.322188898,15.43638892,0,0,0,14.81893337,4.322188898,15.43638892
18/08/2019 17:30,0,0,0,0,0,0,7.134924686,2.0810197,7.432213214,7.134924686,2.0810197,7.432213214,14.88920497,4.342684782,15.50958851,0,0,0,14.88920497,4.342684782,15.50958851
18/08/2019 18:00,0,0,0,0,0,0,7.427013466,2.166212261,7.736472361,7.427013466,2.166212261,7.736472361,14.98030424,4.369255405,15.60448359,0,0,0,14.98030424,4.369255405,15.60448359
18/08/2019 18:30,0,0,0,0,0,0,7.651249808,2.231614527,7.970051883,7.651249808,2.231614527,7.970051883,15.00530431,4.376547089,15.63052532,0,0,0,15.00530431,4.376547089,15.63052532
18/08/2019 19:00,0,0,0,0,0,0,7.304619717,2.130514084,7.608978872,7.304619717,2.130514084,7.608978872,14.93993754,4.357481782,15.56243494,0,0,0,14.93993754,4.357481782,15.56243494
18/08/2019 19:30,0,0,0,0,0,0,7.272389439,2.121113586,7.575405665,7.272389439,2.121113586,7.575405665,14.84609885,4.330112165,15.4646863,0,0,0,14.84609885,4.330112165,15.4646863
18/08/2019 20:00,0,0,0,0,0,0,7.294146269,2.127459329,7.59806903,7.294146269,2.127459329,7.59806903,14.55540098,4.245325285,15.16187602,0,0,0,14.55540098,4.245325285,15.16187602
18/08/2019 20:30,0,0,0,0,0,0,7.171007766,2.091543932,7.469799756,7.171007766,2.091543932,7.469799756,14.57912536,4.252244897,15.18658892,0,0,0,14.57912536,4.252244897,15.18658892
18/08/2019 21:00,0,0,0,0,0,0,7.126467345,2.078552976,7.423403484,7.126467345,2.078552976,7.423403484,15.04666136,4.388609562,15.67360558,0,0,0,15.04666136,4.388609562,15.67360558
18/08/2019 21:30,0,0,0,0,0,0,7.230144304,2.108792089,7.531400316,7.230144304,2.108792089,7.531400316,15.3427742,4.474975809,15.98205646,0,0,0,15.3427742,4.474975809,15.98205646
18/08/2019 22:00,0,0,0,0,0,0,6.729337304,1.96272338,7.009726358,6.729337304,1.96272338,7.009726358,14.37399423,4.192414985,14.97291066,0,0,0,14.37399423,4.192414985,14.97291066
18/08/2019 22:30,0,0,0,0,0,0,6.26199602,1.826415506,6.522912521,6.26199602,1.826415506,6.522912521,13.57768296,3.96015753,14.14341975,0,0,0,13.57768296,3.96015753,14.14341975
18/08/2019 23:00,0,0,0,0,0,0,5.754758761,1.678471305,5.994540376,5.754758761,1.678471305,5.994540376,12.35929646,3.6047948,12.87426714,0,0,0,12.35929646,3.6047948,12.87426714
18/08/2019 23:30,0,0,0,0,0,0,5.266154988,1.535961872,5.485578113,5.266154988,1.535961872,5.485578113,11.37155061,3.316702262,11.84536522,0,0,0,11.37155061,3.316702262,11.84536522
19/08/2019 00:00,0,0,0,0,0,0,4.897223677,1.428356906,5.101274663,4.897223677,1.428356906,5.101274663,10.35725168,3.020865075,10.78880384,0,0,0,10.35725168,3.020865075,10.78880384
19/08/2019 00:30,0,0,0,0,0,0,4.553004767,1.327959724,4.742713299,4.553004767,1.327959724,4.742713299,9.585404728,2.795743046,9.984796592,0,0,0,9.585404728,2.795743046,9.984796592
19/08/2019 01:00,0,0,0,0,0,0,4.32315575,1.260920427,4.50328724,4.32315575,1.260920427,4.50328724,9.160821044,2.671906138,9.542521921,0,0,0,9.160821044,2.671906138,9.542521921
19/08/2019 01:30,0,0,0,0,0,0,4.211055038,1.228224386,4.386515665,4.211055038,1.228224386,4.386515665,8.953515015,2.611441879,9.32657814,0,0,0,8.953515015,2.611441879,9.32657814
19/08/2019 02:00,0,0,0,0,0,0,4.155354945,1.211978526,4.328494734,4.155354945,1.211978526,4.328494734,8.874301043,2.588337804,9.244063586,0,0,0,8.874301043,2.588337804,9.244063586
19/08/2019 02:30,0,0,0,0,0,0,4.082160528,1.190630154,4.252250551,4.082160528,1.190630154,4.252250551,8.640722934,2.520210856,9.000753056,0,0,0,8.640722934,2.520210856,9.000753056
19/08/2019 03:00,0,0,0,0,0,0,3.991555427,1.164203666,4.157870236,3.991555427,1.164203666,4.157870236,8.38399077,2.445330641,8.733323719,0,0,0,8.38399077,2.445330641,8.733323719
19/08/2019 03:30,0,0,0,0,0,0,3.946705897,1.151122553,4.111151976,3.946705897,1.151122553,4.111151976,8.231915268,2.400975287,8.574911738,0,0,0,8.231915268,2.400975287,8.574911738
19/08/2019 04:00,0,0,0,0,0,0,3.925794418,1.145023372,4.089369185,3.925794418,1.145023372,4.089369185,8.06122058,2.351189336,8.397104771,0,0,0,8.06122058,2.351189336,8.397104771
19/08/2019 04:30,0,0,0,0,0,0,3.913581548,1.141461285,4.076647445,3.913581548,1.141461285,4.076647445,7.953223915,2.319690308,8.284608244,0,0,0,7.953223915,2.319690308,8.284608244
19/08/2019 05:00,0,0,0,0,0,0,3.964380796,1.156277732,4.12956333,3.964380796,1.156277732,4.12956333,8.127660996,2.370567791,8.466313538,0,0,0,8.127660996,2.370567791,8.466313538
19/08/2019 05:30,0,0,0,0,0,0,4.184585755,1.220504178,4.358943495,4.184585755,1.220504178,4.358943495,8.386689111,2.446117657,8.736134491,0,0,0,8.386689111,2.446117657,8.736134491
19/08/2019 06:00,0,0,0,0,0,0,4.344195595,1.267057048,4.525203744,4.344195595,1.267057048,4.525203744,8.65294495,2.52377561,9.013484323,0,0,0,8.65294495,2.52377561,9.013484323
19/08/2019 06:30,0,0,0,0,0,0,4.820233325,1.405901387,5.021076381,4.820233325,1.405901387,5.021076381,9.295520945,2.711193609,9.682834318,0,0,0,9.295520945,2.711193609,9.682834318
19/08/2019 07:00,0,0,0,0,0,0,5.320705111,1.551872324,5.542401157,5.320705111,1.551872324,5.542401157,10.10370422,2.946913731,10.5246919,0,0,0,10.10370422,2.946913731,10.5246919
19/08/2019 07:30,0,0,0,0,0,0,5.624521566,1.640485457,5.858876631,5.624521566,1.640485457,5.858876631,10.97988077,3.202465225,11.43737581,0,0,0,10.97988077,3.202465225,11.43737581
19/08/2019 08:00,0,0,0,0,0,0,5.953430199,1.736417141,6.201489791,5.953430199,1.736417141,6.201489791,11.66861556,3.403346206,12.15480788,0,0,0,11.66861556,3.403346206,12.15480788
19/08/2019 08:30,0,0,0,0,0,0,6.335630405,1.847892202,6.599615006,6.335630405,1.847892202,6.599615006,12.06781841,3.51978037,12.57064418,0,0,0,12.06781841,3.51978037,12.57064418
19/08/2019 09:00,0,0,0,0,0,0,6.364205918,1.856226726,6.629381165,6.364205918,1.856226726,6.629381165,12.4766151,3.639012738,12.99647407,0,0,0,12.4766151,3.639012738,12.99647407
19/08/2019 09:30,0,0,0,0,0,0,6.404825697,1.868074161,6.671693434,6.404825697,1.868074161,6.671693434,12.86677648,3.752809806,13.40289217,0,0,0,12.86677648,3.752809806,13.40289217
19/08/2019 10:00,0,0,0,0,0,0,6.516381685,1.900611325,6.787897589,6.516381685,1.900611325,6.787897589,12.88836936,3.75910773,13.42538475,0,0,0,12.88836936,3.75910773,13.42538475
19/08/2019 10:30,0,0,0,0,0,0,6.545550806,1.909118985,6.81828209,6.545550806,1.909118985,6.81828209,13.32664062,3.886936849,13.88191732,0,0,0,13.32664062,3.886936849,13.88191732
19/08/2019 11:00,0,0,0,0,0,0,6.498163892,1.895297802,6.76892072,6.498163892,1.895297802,6.76892072,13.26465975,3.868859095,13.81735391,0,0,0,13.26465975,3.868859095,13.81735391
19/08/2019 11:30,0,0,0,0,0,0,6.71560167,1.958717154,6.995418406,6.71560167,1.958717154,6.995418406,13.4743615,3.930022105,14.03579323,0,0,0,13.4743615,3.930022105,14.03579323
19/08/2019 12:00,0,0,0,0,0,0,6.802054506,1.983932564,7.085473444,6.802054506,1.983932564,7.085473444,13.5701601,3.957963361,14.13558343,0,0,0,13.5701601,3.957963361,14.13558343
19/08/2019 12:30,0,0,0,0,0,0,6.802054506,1.983932564,7.085473444,6.802054506,1.983932564,7.085473444,13.71458952,4.00008861,14.28603075,0,0,0,13.71458952,4.00008861,14.28603075
19/08/2019 13:00,0,0,0,0,0,0,6.768611736,1.974178423,7.050637225,6.768611736,1.974178423,7.050637225,13.43120168,3.917433823,13.99083508,0,0,0,13.43120168,3.917433823,13.99083508
19/08/2019 13:30,0,0,0,0,0,0,6.537901737,1.906888007,6.81031431,6.537901737,1.906888007,6.81031431,13.00989531,3.794552799,13.55197428,0,0,0,13.00989531,3.794552799,13.55197428
19/08/2019 14:00,0,0,0,0,0,0,6.288446016,1.834130088,6.5504646,6.288446016,1.834130088,6.5504646,12.66659342,3.69442308,13.19436814,0,0,0,12.66659342,3.69442308,13.19436814
19/08/2019 14:30,0,0,0,0,0,0,6.266965537,1.827864948,6.528089101,6.266965537,1.827864948,6.528089101,12.51836257,3.651189083,13.03996101,0,0,0,12.51836257,3.651189083,13.03996101
19/08/2019 15:00,0,0,0,0,0,0,6.455995244,1.882998613,6.724995046,6.455995244,1.882998613,6.724995046,12.91387707,3.766547477,13.45195528,0,0,0,12.91387707,3.766547477,13.45195528
19/08/2019 15:30,0,0,0,0,0,0,6.421142779,1.872833311,6.688690395,6.421142779,1.872833311,6.688690395,13.18310011,3.845070867,13.73239595,0,0,0,13.18310011,3.845070867,13.73239595
19/08/2019 16:00,0,0,0,0,0,0,6.531912777,1.905141227,6.804075809,6.531912777,1.905141227,6.804075809,13.43138641,3.917487703,13.99102751,0,0,0,13.43138641,3.917487703,13.99102751
19/08/2019 16:30,0,0,0,0,0,0,6.542647279,1.908272123,6.815257583,6.542647279,1.908272123,6.815257583,13.7583797,4.012860746,14.33164552,0,0,0,13.7583797,4.012860746,14.33164552
19/08/2019 17:00,0,0,0,0,0,0,7.029234613,2.050193429,7.322119389,7.029234613,2.050193429,7.322119389,14.68409695,4.282861611,15.29593432,0,0,0,14.68409695,4.282861611,15.29593432
19/08/2019 17:30,0,0,0,0,0,0,7.439543427,2.169866833,7.749524403,7.439543427,2.169866833,7.749524403,15.3934371,4.489752489,16.03483032,0,0,0,15.3934371,4.489752489,16.03483032
19/08/2019 18:00,0,0,0,0,0,0,7.83849686,2.286228251,8.165100896,7.83849686,2.286228251,8.165100896,15.99861161,4.66626172,16.66522043,0,0,0,15.99861161,4.66626172,16.66522043
19/08/2019 18:30,0,0,0,0,0,0,7.964834198,2.323076641,8.296702289,7.964834198,2.323076641,8.296702289,16.08000165,4.690000481,16.75000172,0,0,0,16.08000165,4.690000481,16.75000172
19/08/2019 19:00,0,0,0,0,0,0,8.24012336,2.403369313,8.583461833,8.24012336,2.403369313,8.583461833,15.9164271,4.642291238,16.57961156,0,0,0,15.9164271,4.642291238,16.57961156
19/08/2019 19:30,0,0,0,0,0,0,8.027231425,2.341275832,8.361699401,8.027231425,2.341275832,8.361699401,15.89915393,4.637253229,16.56161867,0,0,0,15.89915393,4.637253229,16.56161867
19/08/2019 20:00,0,0,0,0,0,0,7.884566862,2.299665335,8.213090481,7.884566862,2.299665335,8.213090481,15.59290052,4.547929318,16.24260471,0,0,0,15.59290052,4.547929318,16.24260471
19/08/2019 20:30,0,0,0,0,0,0,7.65271188,2.232040965,7.971574875,7.65271188,2.232040965,7.971574875,15.25001981,4.447922443,15.8854373,0,0,0,15.25001981,4.447922443,15.8854373
19/08/2019 21:00,0,0,0,0,0,0,7.760107289,2.263364626,8.083445092,7.760107289,2.263364626,8.083445092,15.44739096,4.505489029,16.09103225,0,0,0,15.44739096,4.505489029,16.09103225
19/08/2019 21:30,0,0,0,0,0,0,7.690895037,2.243177719,8.011348997,7.690895037,2.243177719,8.011348997,15.4215926,4.497964509,16.06415896,0,0,0,15.4215926,4.497964509,16.06415896
19/08/2019 22:00,0,0,0,0,0,0,7.08568262,2.066657431,7.380919396,7.08568262,2.066657431,7.380919396,14.50634531,4.231017381,15.11077636,0,0,0,14.50634531,4.231017381,15.11077636
19/08/2019 22:30,0,0,0,0,0,0,6.56698057,1.915369333,6.840604761,6.56698057,1.915369333,6.840604761,13.58373178,3.961921769,14.1497206,0,0,0,13.58373178,3.961921769,14.1497206
19/08/2019 23:00,0,0,0,0,0,0,6.049489515,1.764434442,6.301551578,6.049489515,1.764434442,6.301551578,12.18796144,3.554822086,12.69579316,0,0,0,12.18796144,3.554822086,12.69579316
19/08/2019 23:30,0,0,0,0,0,0,5.488186997,1.600721207,5.716861455,5.488186997,1.600721207,5.716861455,11.17217283,3.258550409,11.63768003,0,0,0,11.17217283,3.258550409,11.63768003
20/08/2019 00:00,0,0,0,0,0,0,5.069620707,1.478639373,5.280854903,5.069620707,1.478639373,5.280854903,10.20012452,2.97503632,10.62512971,0,0,0,10.20012452,2.97503632,10.62512971
20/08/2019 00:30,0,0,0,0,0,0,4.714337236,1.375015027,4.910767954,4.714337236,1.375015027,4.910767954,9.402185234,2.742304027,9.793942952,0,0,0,9.402185234,2.742304027,9.793942952
20/08/2019 01:00,0,0,0,0,0,0,4.4575931,1.300131321,4.643326145,4.4575931,1.300131321,4.643326145,8.977573117,2.618458826,9.351638664,0,0,0,8.977573117,2.618458826,9.351638664
20/08/2019 01:30,0,0,0,0,0,0,4.382253046,1.278157139,4.564846923,4.382253046,1.278157139,4.564846923,8.830266603,2.575494426,9.198194378,0,0,0,8.830266603,2.575494426,9.198194378
20/08/2019 02:00,0,0,0,0,0,0,4.288571656,1.2508334,4.467262142,4.288571656,1.2508334,4.467262142,8.717115187,2.54249193,9.08032832,0,0,0,8.717115187,2.54249193,9.08032832
20/08/2019 02:30,0,0,0,0,0,0,4.204934885,1.226439342,4.380140506,4.204934885,1.226439342,4.380140506,8.52111133,2.485324138,8.876157635,0,0,0,8.52111133,2.485324138,8.876157635
20/08/2019 03:00,0,0,0,0,0,0,4.12360238,1.202717361,4.295419146,4.12360238,1.202717361,4.295419146,8.246918763,2.405351306,8.590540378,0,0,0,8.246918763,2.405351306,8.590540378
20/08/2019 03:30,0,0,0,0,0,0,4.106459566,1.197717373,4.277562048,4.106459566,1.197717373,4.277562048,8.161148494,2.380334977,8.501196348,0,0,0,8.161148494,2.380334977,8.501196348
20/08/2019 04:00,0,0,0,0,0,0,4.106459566,1.197717373,4.277562048,4.106459566,1.197717373,4.277562048,8.032955673,2.342945405,8.367662159,0,0,0,8.032955673,2.342945405,8.367662159
20/08/2019 04:30,0,0,0,0,0,0,4.049342461,1.181058218,4.218065064,4.049342461,1.181058218,4.218065064,7.975320116,2.326135034,8.307625121,0,0,0,7.975320116,2.326135034,8.307625121
20/08/2019 05:00,0,0,0,0,0,0,4.084131076,1.191204897,4.254303204,4.084131076,1.191204897,4.254303204,8.038734127,2.344630787,8.373681382,0,0,0,8.038734127,2.344630787,8.373681382
20/08/2019 05:30,0,0,0,0,0,0,4.263143266,1.243416786,4.440774235,4.263143266,1.243416786,4.440774235,8.348979178,2.435118927,8.696853311,0,0,0,8.348979178,2.435118927,8.696853311
20/08/2019 06:00,0,0,0,0,0,0,4.33596888,1.26465759,4.51663425,4.33596888,1.26465759,4.51663425,8.533527723,2.488945586,8.889091378,0,0,0,8.533527723,2.488945586,8.889091378
20/08/2019 06:30,0,0,0,0,0,0,4.669219335,1.361855639,4.863770141,4.669219335,1.361855639,4.863770141,9.25900488,2.70054309,9.64479675,0,0,0,9.25900488,2.70054309,9.64479675
20/08/2019 07:00,0,0,0,0,0,0,5.133517918,1.497276059,5.347414498,5.133517918,1.497276059,5.347414498,9.989189668,2.913513653,10.4054059,0,0,0,9.989189668,2.913513653,10.4054059
20/08/2019 07:30,0,0,0,0,0,0,5.766213077,1.681812147,6.006471955,5.766213077,1.681812147,6.006471955,10.8699104,3.170390534,11.32282333,0,0,0,10.8699104,3.170390534,11.32282333
20/08/2019 08:00,0,0,0,0,0,0,5.952439521,1.736128194,6.200457835,5.952439521,1.736128194,6.200457835,11.50708739,3.356233821,11.98654936,0,0,0,11.50708739,3.356233821,11.98654936
20/08/2019 08:30,0,0,0,0,0,0,6.334252469,1.847490303,6.598179655,6.334252469,1.847490303,6.598179655,12.13952681,3.54069532,12.64534043,0,0,0,12.13952681,3.54069532,12.64534043
20/08/2019 09:00,0,0,0,0,0,0,6.31164164,1.840895478,6.574626709,6.31164164,1.840895478,6.574626709,12.44163959,3.628811548,12.96004124,0,0,0,12.44163959,3.628811548,12.96004124
20/08/2019 09:30,0,0,0,0,0,0,6.425749147,1.874176835,6.693488695,6.425749147,1.874176835,6.693488695,13.01845192,3.797048476,13.56088742,0,0,0,13.01845192,3.797048476,13.56088742
20/08/2019 10:00,0,0,0,0,0,0,6.452183347,1.881886809,6.721024319,6.452183347,1.881886809,6.721024319,13.22347064,3.856845605,13.77444859,0,0,0,13.22347064,3.856845605,13.77444859
20/08/2019 10:30,0,0,0,0,0,0,6.826577519,1.99108511,7.111018249,6.826577519,1.99108511,7.111018249,13.427081,3.916231959,13.98654271,0,0,0,13.427081,3.916231959,13.98654271
20/08/2019 11:00,0,0,0,0,0,0,6.546939218,1.909523939,6.819728352,6.546939218,1.909523939,6.819728352,12.99547977,3.790348267,13.53695809,0,0,0,12.99547977,3.790348267,13.53695809
20/08/2019 11:30,0,0,0,0,0,0,6.254298897,1.824170512,6.514894685,6.254298897,1.824170512,6.514894685,12.77989415,3.727469127,13.31238974,0,0,0,12.77989415,3.727469127,13.31238974
20/08/2019 12:00,0,0,0,0,0,0,6.323937316,1.844481717,6.587434705,6.323937316,1.844481717,6.587434705,12.94335895,3.775146361,13.48266558,0,0,0,12.94335895,3.775146361,13.48266558
20/08/2019 12:30,0,0,0,0,0,0,6.122244129,1.785654538,6.377337635,6.122244129,1.785654538,6.377337635,12.74081925,3.716072281,13.27168672,0,0,0,12.74081925,3.716072281,13.27168672
20/08/2019 13:00,0,0,0,0,0,0,6.433053524,1.876307278,6.701097421,6.433053524,1.876307278,6.701097421,12.62603084,3.682592328,13.15211546,0,0,0,12.62603084,3.682592328,13.15211546
20/08/2019 13:30,0,0,0,0,0,0,6.122160658,1.785630192,6.377250686,6.122160658,1.785630192,6.377250686,12.35380766,3.6031939,12.86854964,0,0,0,12.35380766,3.6031939,12.86854964
20/08/2019 14:00,0,0,0,0,0,0,6.133034833,1.788801826,6.388577951,6.133034833,1.788801826,6.388577951,12.31484965,3.591831148,12.82796838,0,0,0,12.31484965,3.591831148,12.82796838
20/08/2019 14:30,0,0,0,0,0,0,6.012131923,1.753538477,6.26263742,6.012131923,1.753538477,6.26263742,11.97568639,3.49290853,12.47467332,0,0,0,11.97568639,3.49290853,12.47467332
20/08/2019 15:00,0,0,0,0,0,0,5.958466061,1.737885934,6.20673548,5.958466061,1.737885934,6.20673548,11.85286049,3.457084308,12.34672967,0,0,0,11.85286049,3.457084308,12.34672967
20/08/2019 15:30,0,0,0,0,0,0,6.052495635,1.765311227,6.304682953,6.052495635,1.765311227,6.304682953,12.25107282,3.573229573,12.76153419,0,0,0,12.25107282,3.573229573,12.76153419
20/08/2019 16:00,0,0,0,0,0,0,6.2281911,1.816555737,6.487699062,6.2281911,1.816555737,6.487699062,12.59681483,3.674070992,13.12168211,0,0,0,12.59681483,3.674070992,13.12168211
20/08/2019 16:30,0,0,0,0,0,0,6.239194971,1.8197652,6.499161428,6.239194971,1.8197652,6.499161428,13.20642627,3.851874328,13.75669403,0,0,0,13.20642627,3.851874328,13.75669403
20/08/2019 17:00,0,0,0,0,0,0,6.816915834,1.988267118,7.100953994,6.816915834,1.988267118,7.100953994,14.11040149,4.115533767,14.69833488,0,0,0,14.11040149,4.115533767,14.69833488
20/08/2019 17:30,0,0,0,0,0,0,7.36789339,2.148968905,7.674888948,7.36789339,2.148968905,7.674888948,15.07552835,4.397029103,15.70367537,0,0,0,15.07552835,4.397029103,15.70367537
20/08/2019 18:00,0,0,0,0,0,0,7.635966302,2.227156838,7.954131565,7.635966302,2.227156838,7.954131565,15.84441525,4.62128778,16.50459922,0,0,0,15.84441525,4.62128778,16.50459922
20/08/2019 18:30,0,0,0,0,0,0,7.857282156,2.291707296,8.184668913,7.857282156,2.291707296,8.184668913,16.04092592,4.678603392,16.70929783,0,0,0,16.04092592,4.678603392,16.70929783
20/08/2019 19:00,0,0,0,0,0,0,7.996720616,2.332376846,8.329917308,7.996720616,2.332376846,8.329917308,16.11242298,4.699456702,16.78377394,0,0,0,16.11242298,4.699456702,16.78377394
20/08/2019 19:30,0,0,0,0,0,0,7.794518288,2.273401167,8.119289884,7.794518288,2.273401167,8.119289884,15.86872825,4.628379074,16.52992526,0,0,0,15.86872825,4.628379074,16.52992526
20/08/2019 20:00,0,0,0,0,0,0,7.554119003,2.203284709,7.868873962,7.554119003,2.203284709,7.868873962,15.43133759,4.500806797,16.07430999,0,0,0,15.43133759,4.500806797,16.07430999
20/08/2019 20:30,0,0,0,0,0,0,7.590858877,2.214000506,7.907144664,7.590858877,2.214000506,7.907144664,15.32365851,4.4694004,15.96214429,0,0,0,15.32365851,4.4694004,15.96214429
20/08/2019 21:00,0,0,0,0,0,0,7.920924964,2.310269781,8.250963504,7.920924964,2.310269781,8.250963504,15.64524165,4.563195482,16.29712672,0,0,0,15.64524165,4.563195482,16.29712672
20/08/2019 21:30,0,0,0,0,0,0,7.537670728,2.198487296,7.851740342,7.537670728,2.198487296,7.851740342,15.29035309,4.459686318,15.92745113,0,0,0,15.29035309,4.459686318,15.92745113
