Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2020-02-07 05:30:00,15.219,5.0022433967,16.02,0.0,0,0.0,15.219,5.0022433967,16.02
2020-02-07 06:00:00,15.6845,5.1552458477,16.51,0.0,0,0.0,15.6845,5.1552458477,16.51
2020-02-07 06:30:00,17.4895,5.7485206575,18.41,0.0,0,0.0,17.4895,5.7485206575,18.41
2020-02-07 07:00:00,18.9905,6.2418754994,19.99,0.0,0,0.0,18.9905,6.2418754994,19.99
2020-02-07 07:30:00,20.653,6.7883128243,21.74,0.0,0,0.0,20.653,6.7883128243,21.74
2020-02-07 08:00:00,21.4225,7.0412352432,22.55,0.0,0,0.0,21.4225,7.0412352432,22.55
2020-02-07 08:30:00,22.2205,7.3035251591,23.39,0.0,0,0.0,22.2205,7.3035251591,23.39
2020-02-07 09:00:00,23.142,7.606407562,24.36,0.0,0,0.0,23.142,7.606407562,24.36
2020-02-07 09:30:00,24.5005,8.0529249189,25.79,0.0,0,0.0,24.5005,8.0529249189,25.79
2020-02-07 10:00:00,24.5955,8.0841499089,25.89,0.0,0,0.0,24.5955,8.0841499089,25.89
2020-02-07 10:30:00,24.7,8.1184973979,26.0,0.0,0,0.0,24.7,8.1184973979,26.0
2020-02-07 11:00:00,24.548000000000002,8.0685374139,25.84,0.0,0,0.0,24.548000000000002,8.0685374139,25.84
2020-02-07 11:30:00,24.7665,8.1403548909,26.07,0.0,0,0.0,24.7665,8.1403548909,26.07
2020-02-07 12:00:00,24.8805,8.1778248789,26.19,0.0,0,0.0,24.8805,8.1778248789,26.19
2020-02-07 12:30:00,24.966,8.2059273699,26.28,0.0,0,0.0,24.966,8.2059273699,26.28
2020-02-07 13:00:00,24.967,8.2059273699,26.2809500019,0.001,0,0.001,24.966,8.2059273699,26.28
2020-02-07 13:30:00,24.8045,8.1528448869,26.11,0.0,0,0.0,24.8045,8.1528448869,26.11
2020-02-07 14:00:00,24.7665,8.1403548909,26.07,0.0,0,0.0,24.7665,8.1403548909,26.07
2020-02-07 14:30:00,24.2915,7.984229941,25.57,0.0,0,0.0,24.2915,7.984229941,25.57
2020-02-07 15:00:00,24.3105,7.990474939,25.59,0.0,0,0.0,24.3105,7.990474939,25.59
2020-02-07 15:30:00,24.3675,8.0092099329,25.65,0.0,0,0.0,24.3675,8.0092099329,25.65
2020-02-07 16:00:00,24.3675,8.0092099329,25.65,0.0,0,0.0,24.3675,8.0092099329,25.65
2020-02-07 16:30:00,24.6715,8.1091299009,25.97,0.0,0,0.0,24.6715,8.1091299009,25.97
2020-02-07 17:00:00,24.6335,8.0966399049,25.93,0.0,0,0.0,24.6335,8.0966399049,25.93
2020-02-07 17:30:00,24.9755,8.2090498689,26.29,0.0,0,0.0,24.9755,8.2090498689,26.29
2020-02-07 18:00:00,24.795,8.1497223879,26.1,0.0,0,0.0,24.795,8.1497223879,26.1
2020-02-07 18:30:00,24.3485,8.0029649349,25.63,0.0,0,0.0,24.3485,8.0029649349,25.63
2020-02-07 19:00:00,23.8925,7.8530849830000005,25.15,0.0,0,0.0,23.8925,7.8530849830000005,25.15
2020-02-07 19:30:00,23.2845,7.653245047,24.51,0.0,0,0.0,23.2845,7.653245047,24.51
2020-02-07 20:00:00,22.515,7.4003226281,23.7,0.0,0,0.0,22.515,7.4003226281,23.7
2020-02-07 20:30:00,21.4225,7.0412352432,22.55,0.0,0,0.0,21.4225,7.0412352432,22.55
2020-02-07 21:00:00,20.691,6.8008028203,21.78,0.0,0,0.0,20.691,6.8008028203,21.78
2020-02-07 21:30:00,19.627,6.4510829323,20.66,0.0,0,0.0,19.627,6.4510829323,20.66
2020-02-07 22:00:00,18.9145,6.2168955074,19.91,0.0,0,0.0,18.9145,6.2168955074,19.91
2020-02-07 22:30:00,18.202,5.9827080825,19.16,0.0,0,0.0,18.202,5.9827080825,19.16
2020-02-07 23:00:00,17.4515,5.7360306615,18.37,0.0,0,0.0,17.4515,5.7360306615,18.37
2020-02-07 23:30:00,16.6915,5.4862307416,17.57,0.0,0,0.0,16.6915,5.4862307416,17.57
2020-02-08 00:00:00,16.53,5.4331482586,17.4,0.0,0,0.0,16.53,5.4331482586,17.4
2020-02-08 00:30:00,17.4705,5.7422756595,18.39,0.0,0,0.0,17.4705,5.7422756595,18.39
2020-02-08 01:00:00,17.613,5.7891131445,18.54,0.0,0,0.0,17.613,5.7891131445,18.54
2020-02-08 01:30:00,17.0715,5.6111307016000005,17.97,0.0,0,0.0,17.0715,5.6111307016000005,17.97
2020-02-08 02:00:00,16.359,5.3769432766,17.22,0.0,0,0.0,16.359,5.3769432766,17.22
2020-02-08 02:30:00,15.9885,5.2551658157,16.83,0.0,0,0.0,15.9885,5.2551658157,16.83
2020-02-08 03:00:00,15.637,5.1396333527,16.46,0.0,0,0.0,15.637,5.1396333527,16.46
2020-02-08 03:30:00,15.1335,4.9741409057,15.93,0.0,0,0.0,15.1335,4.9741409057,15.93
2020-02-08 04:00:00,14.706,4.8336284508,15.48,0.0,0,0.0,14.706,4.8336284508,15.48
2020-02-08 04:30:00,14.4115,4.7368309818,15.17,0.0,0,0.0,14.4115,4.7368309818,15.17
2020-02-08 05:00:00,14.0885,4.6306660158,14.83,0.0,0,0.0,14.0885,4.6306660158,14.83
2020-02-08 05:30:00,14.1455,4.6494010098,14.89,0.0,0,0.0,14.1455,4.6494010098,14.89
2020-02-08 06:00:00,14.1645,4.6556460078,14.91,0.0,0,0.0,14.1645,4.6556460078,14.91
2020-02-08 06:30:00,14.9055,4.8992009297,15.69,0.0,0,0.0,14.9055,4.8992009297,15.69
2020-02-08 07:00:00,15.219,5.0022433967,16.02,0.0,0,0.0,15.219,5.0022433967,16.02
2020-02-08 07:30:00,15.675,5.1521233487,16.5,0.0,0,0.0,15.675,5.1521233487,16.5
2020-02-08 08:00:00,16.0645,5.2801458076,16.91,0.0,0,0.0,16.0645,5.2801458076,16.91
2020-02-08 08:30:00,16.701,5.4893532406,17.58,0.0,0,0.0,16.701,5.4893532406,17.58
2020-02-08 09:00:00,17.613,5.7891131445,18.54,0.0,0,0.0,17.613,5.7891131445,18.54
2020-02-08 09:30:00,18.506,6.0826280504,19.48,0.0,0,0.0,18.506,6.0826280504,19.48
2020-02-08 10:00:00,19.247,6.3261829724,20.26,0.0,0,0.0,19.247,6.3261829724,20.26
2020-02-08 10:30:00,19.6365,6.4542054313,20.67,0.0,0,0.0,19.6365,6.4542054313,20.67
2020-02-08 11:00:00,19.1625,6.2980804813999995,20.1709500024,0.001,0,0.001,19.1615,6.2980804813999995,20.17
2020-02-08 11:30:00,19.2395,6.3230604734,20.2519000096,0.002,0,0.002,19.2375,6.3230604734,20.25
2020-02-08 12:00:00,19.212,6.3136929764,20.2228500217,0.003,0,0.003,19.209,6.3136929764,20.22
2020-02-08 12:30:00,17.4935,5.7485206575,18.4138000424,0.004,0,0.004,17.4895,5.7485206575,18.41
2020-02-08 13:00:00,17.6095,5.7859906455,18.5357000947,0.006,0,0.006,17.6035,5.7859906455,18.53
2020-02-08 13:30:00,17.732,5.8265831325,18.6647500653,0.005,0,0.005,17.727,5.8265831325,18.66
2020-02-08 14:00:00,17.8535,5.8671756195,18.7928500233,0.003,0,0.003,17.8505,5.8671756195,18.79
2020-02-08 14:30:00,17.502,5.7516431565,18.4228500238,0.003,0,0.003,17.499,5.7516431565,18.42
2020-02-08 15:00:00,17.4895,5.7485206575,18.41,0.0,0,0.0,17.4895,5.7485206575,18.41
2020-02-08 15:30:00,17.461,5.7391531605,18.38,0.0,0,0.0,17.461,5.7391531605,18.38
2020-02-08 16:00:00,17.537,5.7641331525,18.46,0.0,0,0.0,17.537,5.7641331525,18.46
2020-02-08 16:30:00,17.632,5.7953581425,18.56,0.0,0,0.0,17.632,5.7953581425,18.56
2020-02-08 17:00:00,18.0785,5.9421155955,19.03,0.0,0,0.0,18.0785,5.9421155955,19.03
2020-02-08 17:30:00,18.8005,6.1794255194,19.79,0.0,0,0.0,18.8005,6.1794255194,19.79
2020-02-08 18:00:00,19.6555,6.4604504293,20.69,0.0,0,0.0,19.6555,6.4604504293,20.69
2020-02-08 18:30:00,19.513,6.4136129444,20.54,0.0,0,0.0,19.513,6.4136129444,20.54
2020-02-08 19:00:00,19.646,6.4573279303,20.68,0.0,0,0.0,19.646,6.4573279303,20.68
2020-02-08 19:30:00,19.513,6.4136129444,20.54,0.0,0,0.0,19.513,6.4136129444,20.54
2020-02-08 20:00:00,19.057,6.2637329924,20.06,0.0,0,0.0,19.057,6.2637329924,20.06
2020-02-08 20:30:00,18.5345,6.0919955474,19.51,0.0,0,0.0,18.5345,6.0919955474,19.51
2020-02-08 21:00:00,17.9835,5.9108906055,18.93,0.0,0,0.0,17.9835,5.9108906055,18.93
2020-02-08 21:30:00,17.29,5.6829481785,18.2,0.0,0,0.0,17.29,5.6829481785,18.2
2020-02-08 22:00:00,16.701,5.4893532406,17.58,0.0,0,0.0,16.701,5.4893532406,17.58
2020-02-08 22:30:00,15.998,5.2582883147,16.84,0.0,0,0.0,15.998,5.2582883147,16.84
2020-02-08 23:00:00,15.4565,5.0803058717,16.27,0.0,0,0.0,15.4565,5.0803058717,16.27
2020-02-08 23:30:00,14.7915,4.8617309418,15.57,0.0,0,0.0,14.7915,4.8617309418,15.57
2020-02-09 00:00:00,15.029,4.9397934167,15.82,0.0,0,0.0,15.029,4.9397934167,15.82
2020-02-09 00:30:00,16.0265,5.2676558116,16.87,0.0,0,0.0,16.0265,5.2676558116,16.87
2020-02-09 01:00:00,16.0075,5.2614108137,16.85,0.0,0,0.0,16.0075,5.2614108137,16.85
2020-02-09 01:30:00,15.6275,5.1365108537,16.45,0.0,0,0.0,15.6275,5.1365108537,16.45
2020-02-09 02:00:00,14.934,4.9085684267000005,15.72,0.0,0,0.0,14.934,4.9085684267000005,15.72
2020-02-09 02:30:00,14.525500000000001,4.7743009698000005,15.29,0.0,0,0.0,14.525500000000001,4.7743009698000005,15.29
2020-02-09 03:00:00,14.1455,4.6494010098,14.89,0.0,0,0.0,14.1455,4.6494010098,14.89
2020-02-09 03:30:00,13.604,4.4714185669,14.32,0.0,0,0.0,13.604,4.4714185669,14.32
2020-02-09 04:00:00,12.996,4.2715786309,13.68,0.0,0,0.0,12.996,4.2715786309,13.68
2020-02-09 04:30:00,12.635,4.1529236689,13.3,0.0,0,0.0,12.635,4.1529236689,13.3
2020-02-09 05:00:00,12.3785,4.068616196,13.03,0.0,0,0.0,12.3785,4.068616196,13.03
2020-02-09 05:30:00,12.274000000000001,4.034268707,12.92,0.0,0,0.0,12.274000000000001,4.034268707,12.92
2020-02-09 06:00:00,12.3595,4.062371198,13.01,0.0,0,0.0,12.3595,4.062371198,13.01
2020-02-09 06:30:00,12.92,4.2465986389,13.6,0.0,0,0.0,12.92,4.2465986389,13.6
2020-02-09 07:00:00,13.0435,4.2871911259,13.73,0.0,0,0.0,13.0435,4.2871911259,13.73
2020-02-09 07:30:00,13.3095,4.3746210979,14.01,0.0,0,0.0,13.3095,4.3746210979,14.01
2020-02-09 08:00:00,13.3095,4.3746210979,14.01,0.0,0,0.0,13.3095,4.3746210979,14.01
2020-02-09 08:30:00,13.7655,4.5245010498,14.49,0.0,0,0.0,13.7655,4.5245010498,14.49
2020-02-09 09:00:00,14.5065,4.7680559718,15.27,0.0,0,0.0,14.5065,4.7680559718,15.27
2020-02-09 09:30:00,15.238,5.0084883947,16.04,0.0,0,0.0,15.238,5.0084883947,16.04
2020-02-09 10:00:00,16.0455,5.2739008096,16.89,0.0,0,0.0,16.0455,5.2739008096,16.89
2020-02-09 10:30:00,16.853,5.5393132246,17.74,0.0,0,0.0,16.853,5.5393132246,17.74
2020-02-09 11:00:00,17.3375,5.6985606735,18.25,0.0,0,0.0,17.3375,5.6985606735,18.25
2020-02-09 11:30:00,17.6605,5.8047256395,18.59,0.0,0,0.0,17.6605,5.8047256395,18.59
2020-02-09 12:00:00,17.9645,5.9046456075,18.91,0.0,0,0.0,17.9645,5.9046456075,18.91
2020-02-09 12:30:00,18.3825,6.0420355635,19.35,0.0,0,0.0,18.3825,6.0420355635,19.35
2020-02-09 13:00:00,18.4775,6.0732605534,19.45,0.0,0,0.0,18.4775,6.0732605534,19.45
2020-02-09 13:30:00,18.7245,6.1544455274,19.71,0.0,0,0.0,18.7245,6.1544455274,19.71
2020-02-09 14:00:00,18.7815,6.1731805214,19.77,0.0,0,0.0,18.7815,6.1731805214,19.77
2020-02-09 14:30:00,18.8385,6.1919155154,19.83,0.0,0,0.0,18.8385,6.1919155154,19.83
2020-02-09 15:00:00,18.411,6.0514030604,19.38,0.0,0,0.0,18.411,6.0514030604,19.38
2020-02-09 15:30:00,18.221,5.9889530805,19.18,0.0,0,0.0,18.221,5.9889530805,19.18
2020-02-09 16:00:00,18.0975,5.9483605935,19.05,0.0,0,0.0,18.0975,5.9483605935,19.05
2020-02-09 16:30:00,18.3635,6.0357905655,19.33,0.0,0,0.0,18.3635,6.0357905655,19.33
2020-02-09 17:00:00,18.639,6.1263430364,19.62,0.0,0,0.0,18.639,6.1263430364,19.62
2020-02-09 17:30:00,19.0855,6.2731004894,20.09,0.0,0,0.0,19.0855,6.2731004894,20.09
2020-02-09 18:00:00,19.4845,6.4042454474,20.51,0.0,0,0.0,19.4845,6.4042454474,20.51
2020-02-09 18:30:00,19.779,6.5010429163,20.82,0.0,0,0.0,19.779,6.5010429163,20.82
2020-02-09 19:00:00,19.684,6.4698179263,20.72,0.0,0,0.0,19.684,6.4698179263,20.72
2020-02-09 19:30:00,19.4465,6.3917554514,20.47,0.0,0,0.0,19.4465,6.3917554514,20.47
2020-02-09 20:00:00,18.9525,6.2293855034,19.95,0.0,0,0.0,18.9525,6.2293855034,19.95
2020-02-09 20:30:00,18.392,6.0451580624,19.36,0.0,0,0.0,18.392,6.0451580624,19.36
2020-02-09 21:00:00,17.765,5.8390731285,18.7,0.0,0,0.0,17.765,5.8390731285,18.7
2020-02-09 21:30:00,16.9195,5.5611707176,17.81,0.0,0,0.0,16.9195,5.5611707176,17.81
2020-02-09 22:00:00,16.2545,5.3425957876,17.11,0.0,0,0.0,16.2545,5.3425957876,17.11
2020-02-09 22:30:00,15.618,5.1333883547,16.44,0.0,0,0.0,15.618,5.1333883547,16.44
2020-02-09 23:00:00,14.801,4.8648534408,15.58,0.0,0,0.0,14.801,4.8648534408,15.58
2020-02-09 23:30:00,14.0695,4.6244210178,14.81,0.0,0,0.0,14.0695,4.6244210178,14.81
2020-02-10 00:00:00,13.993500000000001,4.5994410258,14.73,0.0,0,0.0,13.993500000000001,4.5994410258,14.73
2020-02-10 00:30:00,15.1335,4.9741409057,15.93,0.0,0,0.0,15.1335,4.9741409057,15.93
2020-02-10 01:00:00,15.238,5.0084883947,16.04,0.0,0,0.0,15.238,5.0084883947,16.04
2020-02-10 01:30:00,14.763,4.8523634448,15.54,0.0,0,0.0,14.763,4.8523634448,15.54
2020-02-10 02:00:00,14.0885,4.6306660158,14.83,0.0,0,0.0,14.0885,4.6306660158,14.83
2020-02-10 02:30:00,13.7465,4.5182560518,14.47,0.0,0,0.0,13.7465,4.5182560518,14.47
2020-02-10 03:00:00,13.4425,4.4183360839,14.15,0.0,0,0.0,13.4425,4.4183360839,14.15
2020-02-10 03:30:00,13.091,4.3028036209,13.78,0.0,0,0.0,13.091,4.3028036209,13.78
2020-02-10 04:00:00,12.787,4.2028836529,13.46,0.0,0,0.0,12.787,4.2028836529,13.46
2020-02-10 04:30:00,12.7585,4.1935161559,13.43,0.0,0,0.0,12.7585,4.1935161559,13.43
2020-02-10 05:00:00,12.7205,4.1810261599,13.39,0.0,0,0.0,12.7205,4.1810261599,13.39
2020-02-10 05:30:00,13.148,4.3215386149,13.84,0.0,0,0.0,13.148,4.3215386149,13.84
2020-02-10 06:00:00,13.756,4.5213785508,14.48,0.0,0,0.0,13.756,4.5213785508,14.48
2020-02-10 06:30:00,15.96,5.2457983187,16.8,0.0,0,0.0,15.96,5.2457983187,16.8
2020-02-10 07:00:00,16.8245,5.5299457276,17.71,0.0,0,0.0,16.8245,5.5299457276,17.71
2020-02-10 07:30:00,18.4775,6.0732605534,19.45,0.0,0,0.0,18.4775,6.0732605534,19.45
2020-02-10 08:00:00,18.4775,6.0732605534,19.45,0.0,0,0.0,18.4775,6.0732605534,19.45
2020-02-10 08:30:00,20.938,6.8819877942000005,22.04,0.0,0,0.0,20.938,6.8819877942000005,22.04
2020-02-10 09:00:00,21.299,7.0006427562,22.42,0.0,0,0.0,21.299,7.0006427562,22.42
2020-02-10 09:30:00,21.8785,7.1911151952,23.03,0.0,0,0.0,21.8785,7.1911151952,23.03
2020-02-10 10:00:00,22.1255,7.2723001691,23.29,0.0,0,0.0,22.1255,7.2723001691,23.29
2020-02-10 10:30:00,22.098,7.2629326721,23.2609500021,0.001,0,0.001,22.097,7.2629326721,23.26
2020-02-10 11:00:00,22.1635,7.2847901651,23.33,0.0,0,0.0,22.1635,7.2847901651,23.33
2020-02-10 11:30:00,22.2775,7.3222601531,23.45,0.0,0,0.0,22.2775,7.3222601531,23.45
2020-02-10 12:00:00,22.8,7.4939975981,24.0,0.0,0,0.0,22.8,7.4939975981,24.0
2020-02-10 12:30:00,23.39,7.687592536,24.620950002,0.001,0,0.001,23.389,7.687592536,24.62
2020-02-10 13:00:00,22.576999999999998,7.4190576221,23.7647500513,0.005,0,0.005,22.572,7.4190576221,23.76
2020-02-10 13:30:00,23.028,7.5689375741,24.24,0.0,0,0.0,23.028,7.5689375741,24.24
2020-02-10 14:00:00,23.028,7.5689375741,24.24,0.0,0,0.0,23.028,7.5689375741,24.24
2020-02-10 14:30:00,23.0755,7.5845500691000005,24.29,0.0,0,0.0,23.0755,7.5845500691000005,24.29
2020-02-10 15:00:00,23.028,7.5689375741,24.24,0.0,0,0.0,23.028,7.5689375741,24.24
2020-02-10 15:30:00,22.933,7.5377125841,24.14,0.0,0,0.0,22.933,7.5377125841,24.14
2020-02-10 16:00:00,22.553,7.4128126241,23.74,0.0,0,0.0,22.553,7.4128126241,23.74
2020-02-10 16:30:00,22.5587,7.4146861235,23.746,0.0,0,0.0,22.5587,7.4146861235,23.746
2020-02-10 17:00:00,23.522,7.731307522,24.76,0.0,0,0.0,23.522,7.731307522,24.76
2020-02-10 17:30:00,23.845,7.837472488,25.1,0.0,0,0.0,23.845,7.837472488,25.1
2020-02-10 18:00:00,24.13,7.931147458,25.4,0.0,0,0.0,24.13,7.931147458,25.4
2020-02-10 18:30:00,24.168,7.943637454,25.44,0.0,0,0.0,24.168,7.943637454,25.44
2020-02-10 19:00:00,23.94,7.868697478,25.2,0.0,0,0.0,23.94,7.868697478,25.2
2020-02-10 19:30:00,23.4175,7.696960033,24.65,0.0,0,0.0,23.4175,7.696960033,24.65
2020-02-10 20:00:00,22.8,7.4939975981,24.0,0.0,0,0.0,22.8,7.4939975981,24.0
2020-02-10 20:30:00,21.641,7.1130527202,22.78,0.0,0,0.0,21.641,7.1130527202,22.78
2020-02-10 21:00:00,20.634,6.7820678263000005,21.72,0.0,0,0.0,20.634,6.7820678263000005,21.72
2020-02-10 21:30:00,19.931,6.5510029003,20.98,0.0,0,0.0,19.931,6.5510029003,20.98
2020-02-10 22:00:00,18.81,6.1825480184,19.8,0.0,0,0.0,18.81,6.1825480184,19.8
2020-02-10 22:30:00,17.746,5.8328281305,18.68,0.0,0,0.0,17.746,5.8328281305,18.68
2020-02-10 23:00:00,16.4825,5.4175357636,17.35,0.0,0,0.0,16.4825,5.4175357636,17.35
2020-02-10 23:30:00,15.599,5.1271433567,16.42,0.0,0,0.0,15.599,5.1271433567,16.42
2020-02-11 00:00:00,15.352,5.0459583827,16.16,0.0,0,0.0,15.352,5.0459583827,16.16
2020-02-11 00:30:00,16.3305,5.3675757796,17.19,0.0,0,0.0,16.3305,5.3675757796,17.19
2020-02-11 01:00:00,16.207,5.3269832926,17.06,0.0,0,0.0,16.207,5.3269832926,17.06
2020-02-11 01:30:00,15.694,5.1583683467,16.52,0.0,0,0.0,15.694,5.1583683467,16.52
2020-02-11 02:00:00,15.067,4.9522834127,15.86,0.0,0,0.0,15.067,4.9522834127,15.86
2020-02-11 02:30:00,14.7725,4.8554859438,15.55,0.0,0,0.0,14.7725,4.8554859438,15.55
2020-02-11 03:00:00,14.3735,4.7243409858,15.13,0.0,0,0.0,14.3735,4.7243409858,15.13
2020-02-11 03:30:00,14.003,4.6025635248,14.74,0.0,0,0.0,14.003,4.6025635248,14.74
2020-02-11 04:00:00,13.661,4.4901535608,14.38,0.0,0,0.0,13.661,4.4901535608,14.38
2020-02-11 04:30:00,13.5375,4.4495610739,14.25,0.0,0,0.0,13.5375,4.4495610739,14.25
2020-02-11 05:00:00,13.547,4.4526835729,14.26,0.0,0,0.0,13.547,4.4526835729,14.26
2020-02-11 05:30:00,13.9745,4.5931960278,14.71,0.0,0,0.0,13.9745,4.5931960278,14.71
2020-02-11 06:00:00,14.6775,4.8242609538,15.45,0.0,0,0.0,14.6775,4.8242609538,15.45
2020-02-11 06:30:00,16.6535,5.4737407456,17.53,0.0,0,0.0,16.6535,5.4737407456,17.53
2020-02-11 07:00:00,17.8885,5.8796656155,18.83,0.0,0,0.0,17.8885,5.8796656155,18.83
2020-02-11 07:30:00,19.4085,6.3792654554,20.43,0.0,0,0.0,19.4085,6.3792654554,20.43
2020-02-11 08:00:00,20.7385,6.8164153153,21.83,0.0,0,0.0,20.7385,6.8164153153,21.83
2020-02-11 08:30:00,21.641,7.1130527202,22.78,0.0,0,0.0,21.641,7.1130527202,22.78
2020-02-11 09:00:00,21.641,7.1130527202,22.78,0.0,0,0.0,21.641,7.1130527202,22.78
2020-02-11 09:30:00,22.0495,7.2473201771,23.21,0.0,0,0.0,22.0495,7.2473201771,23.21
2020-02-11 10:00:00,22.4675,7.3847101331000005,23.65,0.0,0,0.0,22.4675,7.3847101331000005,23.65
2020-02-11 10:30:00,22.8095,7.4971200971,24.01,0.0,0,0.0,22.8095,7.4971200971,24.01
2020-02-11 11:00:00,22.6765,7.4534051111,23.87,0.0,0,0.0,22.6765,7.4534051111,23.87
2020-02-11 11:30:00,22.8095,7.4971200971,24.01,0.0,0,0.0,22.8095,7.4971200971,24.01
2020-02-11 12:00:00,22.7145,7.4658951071,23.91,0.0,0,0.0,22.7145,7.4658951071,23.91
2020-02-11 12:30:00,23.105,7.5939175661,24.320950002,0.001,0,0.001,23.104,7.5939175661,24.32
2020-02-11 13:00:00,22.898,7.5252225881,24.1028500182,0.003,0,0.003,22.895,7.5252225881,24.1
2020-02-11 13:30:00,22.6965,7.4596501091,23.890950002,0.001,0,0.001,22.6955,7.4596501091,23.89
2020-02-11 14:00:00,22.972,7.5502025801,24.180950002,0.001,0,0.001,22.971,7.5502025801,24.18
2020-02-11 14:30:00,22.6005,7.4284251191,23.79,0.0,0,0.0,22.6005,7.4284251191,23.79
2020-02-11 15:00:00,22.211,7.3004026601,23.38,0.0,0,0.0,22.211,7.3004026601,23.38
2020-02-11 15:30:00,21.888,7.1942376942,23.04,0.0,0,0.0,21.888,7.1942376942,23.04
2020-02-11 16:00:00,21.9355,7.2098501892,23.09,0.0,0,0.0,21.9355,7.2098501892,23.09
2020-02-11 16:30:00,22.5055,7.3972001291,23.69,0.0,0,0.0,22.5055,7.3972001291,23.69
2020-02-11 17:00:00,22.857,7.5127325921,24.06,0.0,0,0.0,22.857,7.5127325921,24.06
2020-02-11 17:30:00,23.351,7.67510254,24.58,0.0,0,0.0,23.351,7.67510254,24.58
2020-02-11 18:00:00,23.351,7.67510254,24.58,0.0,0,0.0,23.351,7.67510254,24.58
2020-02-11 18:30:00,24.092,7.9186574620000005,25.36,0.0,0,0.0,24.092,7.9186574620000005,25.36
2020-02-11 19:00:00,24.206,7.95612745,25.48,0.0,0,0.0,24.206,7.95612745,25.48
2020-02-11 19:30:00,23.6645,7.778145007,24.91,0.0,0,0.0,23.6645,7.778145007,24.91
2020-02-11 20:00:00,23.275,7.650122548,24.5,0.0,0,0.0,23.275,7.650122548,24.5
2020-02-11 20:30:00,21.8975,7.1973601932,23.05,0.0,0,0.0,21.8975,7.1973601932,23.05
2020-02-11 21:00:00,20.985500000000002,6.8976002892,22.09,0.0,0,0.0,20.985500000000002,6.8976002892,22.09
2020-02-11 21:30:00,19.8265,6.5166554113,20.87,0.0,0,0.0,19.8265,6.5166554113,20.87
2020-02-11 22:00:00,18.772,6.1700580224,19.76,0.0,0,0.0,18.772,6.1700580224,19.76
2020-02-11 22:30:00,17.6985,5.8172156355,18.63,0.0,0,0.0,17.6985,5.8172156355,18.63
2020-02-11 23:00:00,16.6535,5.4737407456,17.53,0.0,0,0.0,16.6535,5.4737407456,17.53
2020-02-11 23:30:00,15.7795,5.1864708377,16.61,0.0,0,0.0,15.7795,5.1864708377,16.61
2020-02-12 00:00:00,15.352,5.0459583827,16.16,0.0,0,0.0,15.352,5.0459583827,16.16
2020-02-12 00:30:00,16.3115,5.3613307816,17.17,0.0,0,0.0,16.3115,5.3613307816,17.17
2020-02-12 01:00:00,16.3305,5.3675757796,17.19,0.0,0,0.0,16.3305,5.3675757796,17.19
2020-02-12 01:30:00,15.922,5.2333083227,16.76,0.0,0,0.0,15.922,5.2333083227,16.76
2020-02-12 02:00:00,15.39,5.0584483787,16.2,0.0,0,0.0,15.39,5.0584483787,16.2
2020-02-12 02:30:00,15.029,4.9397934167,15.82,0.0,0,0.0,15.029,4.9397934167,15.82
2020-02-12 03:00:00,14.4495,4.7493209778,15.21,0.0,0,0.0,14.4495,4.7493209778,15.21
2020-02-12 03:30:00,14.0885,4.6306660158,14.83,0.0,0,0.0,14.0885,4.6306660158,14.83
2020-02-12 04:00:00,13.756,4.5213785508,14.48,0.0,0,0.0,13.756,4.5213785508,14.48
2020-02-12 04:30:00,13.6515,4.4870310618,14.37,0.0,0,0.0,13.6515,4.4870310618,14.37
2020-02-12 05:00:00,13.509,4.4401935769,14.22,0.0,0,0.0,13.509,4.4401935769,14.22
2020-02-12 05:30:00,13.8035,4.5369910458,14.53,0.0,0,0.0,13.8035,4.5369910458,14.53
2020-02-12 06:00:00,14.3355,4.7118509898,15.09,0.0,0,0.0,14.3355,4.7118509898,15.09
2020-02-12 06:30:00,16.435,5.4019232686,17.3,0.0,0,0.0,16.435,5.4019232686,17.3
2020-02-12 07:00:00,17.784,5.8453181265000005,18.72,0.0,0,0.0,17.784,5.8453181265000005,18.72
2020-02-12 07:30:00,19.266,6.3324279704,20.28,0.0,0,0.0,19.266,6.3324279704,20.28
2020-02-12 08:00:00,20.672,6.7945578223,21.76,0.0,0,0.0,20.672,6.7945578223,21.76
2020-02-12 08:30:00,21.223,6.9756627642,22.34,0.0,0,0.0,21.223,6.9756627642,22.34
2020-02-12 09:00:00,22.0115,7.2348301811,23.17,0.0,0,0.0,22.0115,7.2348301811,23.17
2020-02-12 09:30:00,22.0115,7.2348301811,23.17,0.0,0,0.0,22.0115,7.2348301811,23.17
2020-02-12 10:00:00,22.363,7.3503626441,23.54,0.0,0,0.0,22.363,7.3503626441,23.54
2020-02-12 10:30:00,22.439,7.3753426361,23.62,0.0,0,0.0,22.439,7.3753426361,23.62
2020-02-12 11:00:00,22.1065,7.2660551711,23.27,0.0,0,0.0,22.1065,7.2660551711,23.27
2020-02-12 11:30:00,22.193,7.2941576621,23.3609500021,0.001,0,0.001,22.192,7.2941576621,23.36
2020-02-12 12:00:00,22.212,7.3004026601,23.3809500021,0.001,0,0.001,22.211,7.3004026601,23.38
2020-02-12 12:30:00,22.288,7.3253826521,23.4609500021,0.001,0,0.001,22.287,7.3253826521,23.46
