Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2019-12-08 15:30:00,2.82816,0.8248800000000001,2.946,0.13056,0.03808,0.136,2.6976,0.7868,2.81
2019-12-08 16:00:00,2.86752,0.8363600000000001,2.987,0.13152,0.038360000000000005,0.137,2.7359999999999998,0.798,2.85
2019-12-08 16:30:00,3.05856,0.8920800000000001,3.186,0.13056,0.03808,0.136,2.928,0.854,3.05
2019-12-08 17:00:00,3.14304,0.9167200000000001,3.274,0.12864,0.037520000000000005,0.134,3.0144,0.8792000000000001,3.14
2019-12-08 17:30:00,3.21888,0.9388400000000001,3.3529999999999998,0.12768000000000002,0.03724,0.133,3.0912,0.9016000000000001,3.22
2019-12-08 18:00:00,3.16224,0.92232,3.294,0.12864,0.037520000000000005,0.134,3.0336,0.8848,3.16
2019-12-08 18:30:00,3.09504,0.9027200000000001,3.224,0.12864,0.037520000000000005,0.134,2.9664,0.8652000000000001,3.09
2019-12-08 19:00:00,3.00768,0.87724,3.133,0.12768000000000002,0.03724,0.133,2.88,0.84,3.0
2019-12-08 19:30:00,2.90208,0.8464400000000001,3.023,0.12768000000000002,0.03724,0.133,2.7744,0.8092,2.89
2019-12-08 20:00:00,2.8252800000000002,0.8240400000000001,2.943,0.12768000000000002,0.03724,0.133,2.6976,0.7868,2.81
2019-12-08 20:30:00,2.75808,0.80444,2.873,0.060480000000000006,0.017640000000000003,0.063,2.6976,0.7868,2.81
2019-12-08 21:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-12-08 21:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-12-08 22:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-12-08 22:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-12-08 23:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-12-08 23:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-12-09 00:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-12-09 00:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-12-09 01:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-12-09 01:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-12-09 02:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-12-09 02:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-12-09 03:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-12-09 03:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-12-09 04:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-12-09 04:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-12-09 05:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-12-09 05:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-12-09 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-12-09 06:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-12-09 07:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-12-09 07:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-12-09 08:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-12-09 08:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-12-09 09:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-12-09 09:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-12-09 10:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-12-09 10:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-12-09 11:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-12-09 11:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-12-09 12:00:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-12-09 12:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-12-09 13:00:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-12-09 13:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-12-09 14:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-12-09 14:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-12-09 15:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-12-09 15:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08
2019-12-09 16:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-12-09 16:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-12-09 17:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-12-09 17:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-12-09 18:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-12-09 18:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-12-09 19:00:00,3.21408,0.93744,3.348,0.06528,0.01904,0.068,3.1488,0.9184,3.2800000000000002
2019-12-09 19:30:00,3.07968,0.89824,3.208,0.10368000000000001,0.030240000000000003,0.108,2.976,0.868,3.1
2019-12-09 20:00:00,2.9184,0.8512000000000001,3.04,0.1056,0.0308,0.11,2.8128,0.8204,2.93
2019-12-09 20:30:00,2.8147200000000003,0.82096,2.932,0.10752,0.031360000000000006,0.112,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-09 21:00:00,2.64384,0.77112,2.754,0.10944000000000001,0.031920000000000004,0.114,2.5343999999999998,0.7392000000000001,2.64
2019-12-09 21:30:00,2.4931200000000002,0.72716,2.597,0.11232,0.032760000000000004,0.117,2.3808,0.6944,2.48
2019-12-09 22:00:00,2.32608,0.67844,2.423,0.11808,0.034440000000000005,0.123,2.208,0.644,2.3
2019-12-09 22:30:00,2.09472,0.6109600000000001,2.182,0.11712000000000002,0.03416,0.122,1.9776,0.5768,2.06
2019-12-09 23:00:00,1.95168,0.5692400000000001,2.033,0.11808,0.034440000000000005,0.123,1.8336000000000001,0.5348,1.9100000000000001
2019-12-09 23:30:00,1.7616,0.5138,1.835,0.12,0.035,0.125,1.6416,0.4788,1.71
2019-12-10 00:00:00,1.64928,0.48104,1.718,0.12288000000000002,0.035840000000000004,0.128,1.5264,0.44520000000000004,1.5899999999999999
2019-12-10 00:30:00,1.58208,0.46144,1.6480000000000001,0.12288000000000002,0.035840000000000004,0.128,1.4592,0.42560000000000003,1.52
2019-12-10 01:00:00,1.57152,0.45836000000000005,1.637,0.12192000000000001,0.03556,0.127,1.4496,0.4228,1.51
2019-12-10 01:30:00,1.55904,0.45472,1.624,0.11904,0.03472,0.124,1.44,0.42,1.5
2019-12-10 02:00:00,1.512,0.441,1.5750000000000002,0.12,0.035,0.125,1.392,0.406,1.45
2019-12-10 02:30:00,1.51296,0.44128000000000006,1.576,0.12096000000000001,0.035280000000000006,0.126,1.392,0.406,1.45
2019-12-10 03:00:00,1.4928,0.4354,1.5550000000000002,0.12,0.035,0.125,1.3728,0.40040000000000003,1.43
2019-12-10 03:30:00,1.4928,0.4354,1.5550000000000002,0.12,0.035,0.125,1.3728,0.40040000000000003,1.43
2019-12-10 04:00:00,1.51104,0.44072000000000006,1.574,0.11904,0.03472,0.124,1.392,0.406,1.45
2019-12-10 04:30:00,1.4630400000000001,0.42672000000000004,1.524,0.11904,0.03472,0.124,1.344,0.392,1.4
2019-12-10 05:00:00,1.51872,0.44296,1.5819999999999999,0.11712000000000002,0.03416,0.122,1.4016,0.4088,1.46
2019-12-10 05:30:00,1.57632,0.45976000000000006,1.642,0.11712000000000002,0.03416,0.122,1.4592,0.42560000000000003,1.52
2019-12-10 06:00:00,1.6147200000000002,0.47096000000000005,1.682,0.11712000000000002,0.03416,0.122,1.4976,0.4368,1.56
2019-12-10 06:30:00,1.8662400000000001,0.54432,1.944,0.11904,0.03472,0.124,1.7472,0.5096,1.82
2019-12-10 07:00:00,2.21184,0.64512,2.304,0.11904,0.03472,0.124,2.0928,0.6104,2.18
2019-12-10 07:30:00,2.4912,0.7266,2.5949999999999998,0.12,0.035,0.125,2.3712,0.6916,2.47
2019-12-10 08:00:00,2.70336,0.7884800000000001,2.816,0.12096000000000001,0.035280000000000006,0.126,2.5824,0.7532,2.69
2019-12-10 08:30:00,2.87136,0.8374800000000001,2.991,0.11616000000000001,0.03388,0.121,2.7552,0.8036000000000001,2.87
2019-12-10 09:00:00,2.9683200000000003,0.8657600000000001,3.092,0.11712000000000002,0.03416,0.122,2.8512,0.8316,2.9699999999999998
2019-12-10 09:30:00,3.1296,0.9128000000000001,3.26,0.11520000000000001,0.033600000000000005,0.12,3.0144,0.8792000000000001,3.14
2019-12-10 10:00:00,3.2352,0.9436,3.37,0.11520000000000001,0.033600000000000005,0.12,3.12,0.91,3.25
2019-12-10 10:30:00,3.15552,0.9203600000000001,3.287,0.11232,0.032760000000000004,0.117,3.0432,0.8876000000000001,3.17
2019-12-10 11:00:00,3.19008,0.93044,3.323,0.10848000000000001,0.03164,0.113,3.0816,0.8988,3.21
2019-12-10 11:30:00,3.2592,0.9506,3.395,0.11040000000000001,0.0322,0.115,3.1488,0.9184,3.2800000000000002
2019-12-10 12:00:00,3.2976,0.9618000000000001,3.435,0.11040000000000001,0.0322,0.115,3.1872,0.9296000000000001,3.32
2019-12-10 12:30:00,3.29664,0.96152,3.434,0.10944000000000001,0.031920000000000004,0.114,3.1872,0.9296000000000001,3.32
2019-12-10 13:00:00,3.24864,0.94752,3.384,0.10944000000000001,0.031920000000000004,0.114,3.1392,0.9156000000000001,3.27
2019-12-10 13:30:00,3.26784,0.9531200000000001,3.404,0.10944000000000001,0.031920000000000004,0.114,3.1584,0.9212,3.29
2019-12-10 14:00:00,3.20448,0.93464,3.338,0.11328,0.03304,0.11800000000000001,3.0912,0.9016000000000001,3.22
2019-12-10 14:30:00,3.20256,0.93408,3.336,0.11136000000000001,0.03248,0.116,3.0912,0.9016000000000001,3.22
2019-12-10 15:00:00,3.13632,0.9147600000000001,3.267,0.11232,0.032760000000000004,0.117,3.024,0.882,3.15
2019-12-10 15:30:00,3.12768,0.91224,3.258,0.11328,0.03304,0.11800000000000001,3.0144,0.8792000000000001,3.14
2019-12-10 16:00:00,3.30048,0.96264,3.438,0.11328,0.03304,0.11800000000000001,3.1872,0.9296000000000001,3.32
2019-12-10 16:30:00,3.4656000000000002,1.0108,3.61,0.11520000000000001,0.033600000000000005,0.12,3.3504,0.9772000000000001,3.49
2019-12-10 17:00:00,3.5232,1.0276,3.67,0.11520000000000001,0.033600000000000005,0.12,3.408,0.994,3.55
2019-12-10 17:30:00,3.3984,0.9912000000000001,3.54,0.11520000000000001,0.033600000000000005,0.12,3.2832,0.9576,3.42
2019-12-10 18:00:00,3.32544,0.9699200000000001,3.464,0.10944000000000001,0.031920000000000004,0.114,3.216,0.9380000000000001,3.35
2019-12-10 18:30:00,3.2016,0.9338000000000001,3.335,0.11040000000000001,0.0322,0.115,3.0912,0.9016000000000001,3.22
2019-12-10 19:00:00,3.18624,0.92932,3.319,0.11424000000000001,0.03332,0.11900000000000001,3.072,0.896,3.2
2019-12-10 19:30:00,3.03072,0.8839600000000001,3.157,0.11232,0.032760000000000004,0.117,2.9184,0.8512000000000001,3.04
2019-12-10 20:00:00,2.9260800000000002,0.8534400000000001,3.048,0.11328,0.03304,0.11800000000000001,2.8128,0.8204,2.93
2019-12-10 20:30:00,2.7552,0.8036000000000001,2.87,0.11520000000000001,0.033600000000000005,0.12,2.64,0.77,2.75
2019-12-10 21:00:00,2.61792,0.76356,2.727,0.11232,0.032760000000000004,0.117,2.5056000000000003,0.7308,2.61
2019-12-10 21:30:00,2.44224,0.7123200000000001,2.544,0.10944000000000001,0.031920000000000004,0.114,2.3328,0.6804,2.43
2019-12-10 22:00:00,2.2704,0.6622,2.365,0.11040000000000001,0.0322,0.115,2.16,0.63,2.25
2019-12-10 22:30:00,2.1264,0.6202000000000001,2.215,0.11040000000000001,0.0322,0.115,2.016,0.588,2.1
2019-12-10 23:00:00,1.91328,0.5580400000000001,1.9929999999999999,0.10848000000000001,0.03164,0.113,1.8048000000000002,0.5264,1.88
2019-12-10 23:30:00,1.7510400000000002,0.5107200000000001,1.824,0.10944000000000001,0.031920000000000004,0.114,1.6416,0.4788,1.71
2019-12-11 00:00:00,1.64736,0.48048,1.716,0.11136000000000001,0.03248,0.116,1.536,0.448,1.6
2019-12-11 00:30:00,1.5984,0.4662,1.665,0.11040000000000001,0.0322,0.115,1.488,0.434,1.55
2019-12-11 01:00:00,1.56,0.455,1.625,0.11040000000000001,0.0322,0.115,1.4496,0.4228,1.51
2019-12-11 01:30:00,1.5408,0.4494,1.605,0.11040000000000001,0.0322,0.115,1.4304000000000001,0.4172,1.49
2019-12-11 02:00:00,1.51296,0.44128000000000006,1.576,0.11136000000000001,0.03248,0.116,1.4016,0.4088,1.46
2019-12-11 02:30:00,1.4659200000000001,0.42756000000000005,1.5270000000000001,0.11232,0.032760000000000004,0.117,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-12-11 03:00:00,1.46496,0.42728000000000005,1.526,0.11136000000000001,0.03248,0.116,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-12-11 03:30:00,1.45728,0.42504000000000003,1.518,0.11328,0.03304,0.11800000000000001,1.344,0.392,1.4
2019-12-11 04:00:00,1.47456,0.43008,1.536,0.11136000000000001,0.03248,0.116,1.3632,0.3976,1.42
2019-12-11 04:30:00,1.45824,0.42532000000000003,1.5190000000000001,0.11424000000000001,0.03332,0.11900000000000001,1.344,0.392,1.4
2019-12-11 05:00:00,1.5072,0.43960000000000005,1.57,0.11520000000000001,0.033600000000000005,0.12,1.392,0.406,1.45
2019-12-11 05:30:00,1.57248,0.45864000000000005,1.638,0.11328,0.03304,0.11800000000000001,1.4592,0.42560000000000003,1.52
2019-12-11 06:00:00,1.67616,0.48888000000000004,1.746,0.11136000000000001,0.03248,0.116,1.5648,0.45640000000000003,1.63
2019-12-11 06:30:00,1.87776,0.5476800000000001,1.956,0.11136000000000001,0.03248,0.116,1.7664,0.5152,1.8399999999999999
2019-12-11 07:00:00,2.15712,0.62916,2.247,0.11232,0.032760000000000004,0.117,2.0448,0.5964,2.13
2019-12-11 07:30:00,2.44704,0.71372,2.549,0.11424000000000001,0.03332,0.11900000000000001,2.3328,0.6804,2.43
2019-12-11 08:00:00,2.72832,0.79576,2.842,0.11712000000000002,0.03416,0.122,2.6112,0.7616,2.7199999999999998
2019-12-11 08:30:00,2.79456,0.81508,2.911,0.11616000000000001,0.03388,0.121,2.6784,0.7812,2.79
2019-12-11 09:00:00,2.88096,0.84028,3.001,0.11616000000000001,0.03388,0.121,2.7648,0.8064,2.88
2019-12-11 09:30:00,2.95968,0.8632400000000001,3.083,0.11808,0.034440000000000005,0.123,2.8416,0.8288000000000001,2.96
2019-12-11 10:00:00,2.98848,0.8716400000000001,3.113,0.11808,0.034440000000000005,0.123,2.8704,0.8372,2.99
2019-12-11 10:30:00,2.99424,0.8733200000000001,3.119,0.12384,0.036120000000000006,0.129,2.8704,0.8372,2.99
2019-12-11 11:00:00,2.99328,0.87304,3.118,0.12288000000000002,0.035840000000000004,0.128,2.8704,0.8372,2.99
2019-12-11 11:30:00,3.072,0.896,3.2,0.12480000000000001,0.0364,0.13,2.9472,0.8596,3.07
2019-12-11 12:00:00,3.12,0.91,3.25,0.12480000000000001,0.0364,0.13,2.9952,0.8736,3.12
2019-12-11 12:30:00,3.072,0.896,3.2,0.12480000000000001,0.0364,0.13,2.9472,0.8596,3.07
2019-12-11 13:00:00,3.0144,0.8792000000000001,3.14,0.12480000000000001,0.0364,0.13,2.8896,0.8428,3.01
2019-12-11 13:30:00,3.024,0.882,3.15,0.12480000000000001,0.0364,0.13,2.8992,0.8456,3.02
2019-12-11 14:00:00,3.08832,0.9007600000000001,3.217,0.12192000000000001,0.03556,0.127,2.9664,0.8652000000000001,3.09
2019-12-11 14:30:00,3.11808,0.90944,3.248,0.12288000000000002,0.035840000000000004,0.128,2.9952,0.8736,3.12
2019-12-11 15:00:00,3.11808,0.90944,3.248,0.12288000000000002,0.035840000000000004,0.128,2.9952,0.8736,3.12
2019-12-11 15:30:00,3.07968,0.89824,3.208,0.12288000000000002,0.035840000000000004,0.128,2.9568000000000003,0.8624,3.08
2019-12-11 16:00:00,3.24,0.9450000000000001,3.375,0.12,0.035,0.125,3.12,0.91,3.25
2019-12-11 16:30:00,3.528,1.029,3.675,0.12,0.035,0.125,3.408,0.994,3.55
2019-12-11 17:00:00,3.53088,1.02984,3.678,0.12288000000000002,0.035840000000000004,0.128,3.408,0.994,3.55
2019-12-11 17:30:00,3.57888,1.04384,3.7279999999999998,0.12288000000000002,0.035840000000000004,0.128,3.456,1.008,3.6
2019-12-11 18:00:00,3.4704,1.0122,3.615,0.12,0.035,0.125,3.3504,0.9772000000000001,3.49
2019-12-11 18:30:00,3.33792,0.9735600000000001,3.477,0.12192000000000001,0.03556,0.127,3.216,0.9380000000000001,3.35
2019-12-11 19:00:00,3.31776,0.9676800000000001,3.456,0.12096000000000001,0.035280000000000006,0.126,3.1968,0.9324,3.33
2019-12-11 19:30:00,3.12672,0.9119600000000001,3.257,0.12192000000000001,0.03556,0.127,3.0048,0.8764000000000001,3.13
2019-12-11 20:00:00,2.93568,0.8562400000000001,3.058,0.12288000000000002,0.035840000000000004,0.128,2.8128,0.8204,2.93
2019-12-11 20:30:00,2.82912,0.8251600000000001,2.947,0.12192000000000001,0.03556,0.127,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-12-11 21:00:00,2.70336,0.7884800000000001,2.816,0.12096000000000001,0.035280000000000006,0.126,2.5824,0.7532,2.69
2019-12-11 21:30:00,2.52288,0.73584,2.628,0.12288000000000002,0.035840000000000004,0.128,2.4,0.7000000000000001,2.5
2019-12-11 22:00:00,2.37792,0.6935600000000001,2.477,0.12192000000000001,0.03556,0.127,2.2560000000000002,0.658,2.35
2019-12-11 22:30:00,2.16192,0.63056,2.252,0.11712000000000002,0.03416,0.122,2.0448,0.5964,2.13
2019-12-11 23:00:00,1.94304,0.56672,2.024,0.11904,0.03472,0.124,1.824,0.532,1.9
2019-12-11 23:30:00,1.7923200000000001,0.52276,1.867,0.12192000000000001,0.03556,0.127,1.6703999999999999,0.4872,1.74
2019-12-12 00:00:00,1.6703999999999999,0.4872,1.74,0.12480000000000001,0.0364,0.13,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-12-12 00:30:00,1.63968,0.47824000000000005,1.708,0.12288000000000002,0.035840000000000004,0.128,1.5168,0.4424,1.58
2019-12-12 01:00:00,1.60992,0.46956000000000003,1.677,0.12192000000000001,0.03556,0.127,1.488,0.434,1.55
2019-12-12 01:30:00,1.57056,0.45808000000000004,1.6360000000000001,0.12096000000000001,0.035280000000000006,0.126,1.4496,0.4228,1.51
2019-12-12 02:00:00,1.5321600000000002,0.44688000000000005,1.596,0.12096000000000001,0.035280000000000006,0.126,1.4112,0.4116,1.47
2019-12-12 02:30:00,1.5321600000000002,0.44688000000000005,1.596,0.12096000000000001,0.035280000000000006,0.126,1.4112,0.4116,1.47
2019-12-12 03:00:00,1.49376,0.43568,1.556,0.12096000000000001,0.035280000000000006,0.126,1.3728,0.40040000000000003,1.43
2019-12-12 03:30:00,1.4832,0.43260000000000004,1.545,0.12,0.035,0.125,1.3632,0.3976,1.42
2019-12-12 04:00:00,1.5139200000000002,0.44156000000000006,1.577,0.12192000000000001,0.03556,0.127,1.392,0.406,1.45
2019-12-12 04:30:00,1.4976,0.4368,1.56,0.12480000000000001,0.0364,0.13,1.3728,0.40040000000000003,1.43
2019-12-12 05:00:00,1.51776,0.44268,1.581,0.12576,0.036680000000000004,0.131,1.392,0.406,1.45
2019-12-12 05:30:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.12288000000000002,0.035840000000000004,0.128,1.4976,0.4368,1.56
2019-12-12 06:00:00,1.71648,0.5006400000000001,1.788,0.12288000000000002,0.035840000000000004,0.128,1.5936,0.46480000000000005,1.6600000000000001
2019-12-12 06:30:00,1.95456,0.57008,2.036,0.12096000000000001,0.035280000000000006,0.126,1.8336000000000001,0.5348,1.9100000000000001
2019-12-12 07:00:00,2.25984,0.65912,2.354,0.11904,0.03472,0.124,2.1408,0.6244000000000001,2.23
2019-12-12 07:30:00,2.55744,0.74592,2.664,0.11904,0.03472,0.124,2.4384,0.7112,2.54
2019-12-12 08:00:00,2.81856,0.82208,2.936,0.12096000000000001,0.035280000000000006,0.126,2.6976,0.7868,2.81
2019-12-12 08:30:00,2.8857600000000003,0.8416800000000001,3.006,0.12096000000000001,0.035280000000000006,0.126,2.7648,0.8064,2.88
2019-12-12 09:00:00,2.9923200000000003,0.8727600000000001,3.117,0.12192000000000001,0.03556,0.127,2.8704,0.8372,2.99
2019-12-12 09:30:00,3.10848,0.9066400000000001,3.238,0.12288000000000002,0.035840000000000004,0.128,2.9856,0.8708,3.11
2019-12-12 10:00:00,3.13728,0.9150400000000001,3.268,0.12288000000000002,0.035840000000000004,0.128,3.0144,0.8792000000000001,3.14
2019-12-12 10:30:00,3.19968,0.9332400000000001,3.333,0.12768000000000002,0.03724,0.133,3.072,0.896,3.2
2019-12-12 11:00:00,3.28512,0.9581600000000001,3.422,0.12672,0.03696,0.132,3.1584,0.9212,3.29
2019-12-12 11:30:00,3.35136,0.9774800000000001,3.491,0.12576,0.036680000000000004,0.131,3.2256,0.9408000000000001,3.36
2019-12-12 12:00:00,3.42624,0.9993200000000001,3.569,0.12384,0.036120000000000006,0.129,3.3024,0.9632000000000001,3.44
2019-12-12 12:30:00,3.40896,0.99428,3.551,0.12576,0.036680000000000004,0.131,3.2832,0.9576,3.42
2019-12-12 13:00:00,3.4185600000000003,0.9970800000000001,3.561,0.12576,0.036680000000000004,0.131,3.2928,0.9604,3.43
2019-12-12 13:30:00,3.39168,0.9892400000000001,3.533,0.12768000000000002,0.03724,0.133,3.2640000000000002,0.9520000000000001,3.4
2019-12-12 14:00:00,3.39168,0.9892400000000001,3.533,0.12768000000000002,0.03724,0.133,3.2640000000000002,0.9520000000000001,3.4
2019-12-12 14:30:00,3.33312,0.97216,3.472,0.12672,0.03696,0.132,3.2064,0.9352,3.34
2019-12-12 15:00:00,3.25344,0.9489200000000001,3.3890000000000002,0.12384,0.036120000000000006,0.129,3.1296,0.9128000000000001,3.26
2019-12-12 15:30:00,3.31968,0.9682400000000001,3.458,0.12288000000000002,0.035840000000000004,0.128,3.1968,0.9324,3.33
2019-12-12 16:00:00,3.45504,1.00772,3.599,0.12384,0.036120000000000006,0.129,3.3312,0.9716,3.47
2019-12-12 16:30:00,3.54144,1.03292,3.689,0.12384,0.036120000000000006,0.129,3.4176,0.9968,3.56
2019-12-12 17:00:00,3.59808,1.04944,3.748,0.12288000000000002,0.035840000000000004,0.128,3.4752,1.0136,3.62
2019-12-12 17:30:00,3.53376,1.03068,3.681,0.12576,0.036680000000000004,0.131,3.408,0.994,3.55
2019-12-12 18:00:00,3.41568,0.9962400000000001,3.558,0.12288000000000002,0.035840000000000004,0.128,3.2928,0.9604,3.43
2019-12-12 18:30:00,3.36768,0.9822400000000001,3.508,0.12288000000000002,0.035840000000000004,0.128,3.2448,0.9464,3.38
2019-12-12 19:00:00,3.19584,0.9321200000000001,3.329,0.12384,0.036120000000000006,0.129,3.072,0.896,3.2
2019-12-12 19:30:00,3.0144,0.8792000000000001,3.14,0.12480000000000001,0.0364,0.13,2.8896,0.8428,3.01
2019-12-12 20:00:00,2.9376,0.8568,3.06,0.12480000000000001,0.0364,0.13,2.8128,0.8204,2.93
2019-12-12 20:30:00,2.82336,0.8234800000000001,2.941,0.12576,0.036680000000000004,0.131,2.6976,0.7868,2.81
2019-12-12 21:00:00,2.7168,0.7924,2.83,0.12480000000000001,0.0364,0.13,2.592,0.756,2.7
2019-12-12 21:30:00,2.46624,0.7193200000000001,2.569,0.12384,0.036120000000000006,0.129,2.3424,0.6832,2.44
2019-12-12 22:00:00,2.30112,0.6711600000000001,2.3970000000000002,0.12192000000000001,0.03556,0.127,2.1792,0.6356,2.27
2019-12-12 22:30:00,2.10624,0.6143200000000001,2.194,0.11904,0.03472,0.124,1.9872,0.5796,2.07
2019-12-12 23:00:00,1.9632,0.5726,2.045,0.12,0.035,0.125,1.8432,0.5376000000000001,1.92
2019-12-12 23:30:00,1.83264,0.53452,1.909,0.12384,0.036120000000000006,0.129,1.7088,0.4984,1.78
2019-12-13 00:00:00,1.71072,0.49896,1.782,0.12672,0.03696,0.132,1.584,0.462,1.65
2019-12-13 00:30:00,1.64352,0.47936000000000006,1.712,0.12672,0.03696,0.132,1.5168,0.4424,1.58
2019-12-13 01:00:00,1.59552,0.46536000000000005,1.662,0.12672,0.03696,0.132,1.4688,0.4284,1.53
2019-12-13 01:30:00,1.5744,0.4592,1.6400000000000001,0.12480000000000001,0.0364,0.13,1.4496,0.4228,1.51
2019-12-13 02:00:00,1.52832,0.44576000000000005,1.592,0.12672,0.03696,0.132,1.4016,0.4088,1.46
2019-12-13 02:30:00,1.51008,0.44044000000000005,1.573,0.12768000000000002,0.03724,0.133,1.3824,0.4032,1.44
2019-12-13 03:00:00,1.51104,0.44072000000000006,1.574,0.12864,0.037520000000000005,0.134,1.3824,0.4032,1.44
2019-12-13 03:30:00,1.49088,0.43484000000000006,1.553,0.12768000000000002,0.03724,0.133,1.3632,0.3976,1.42
2019-12-13 04:00:00,1.48896,0.43428000000000005,1.5510000000000002,0.12576,0.036680000000000004,0.131,1.3632,0.3976,1.42
2019-12-13 04:30:00,1.48032,0.43176000000000003,1.542,0.12672,0.03696,0.132,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-12-13 05:00:00,1.4976,0.4368,1.56,0.12480000000000001,0.0364,0.13,1.3728,0.40040000000000003,1.43
2019-12-13 05:30:00,1.60992,0.46956000000000003,1.677,0.12192000000000001,0.03556,0.127,1.488,0.434,1.55
