Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-14 09:30:00,2.6055200000000003,0.35036,2.6289706351,0.03552,0.010360000000000001,0.037,2.5700000000000003,0.34,2.5923927172,0.84,0.13,0.85,0.84,0.13,0.85
2020-03-14 10:00:00,2.58856,0.33708000000000005,2.6104148712,0.05856000000000001,0.01708,0.061,2.5300000000000002,0.32,2.5501568579000002,0.84,0.13,0.85,0.84,0.13,0.85
2020-03-14 10:30:00,2.59896,0.32428,2.6191125596,0.048960000000000004,0.014280000000000001,0.051000000000000004,2.55,0.31,2.5687740267,0.96,0.19,0.9786214794,0.96,0.19,0.9786214794
2020-03-14 11:00:00,2.44832,0.36576000000000003,2.4754900929,0.08832000000000001,0.02576,0.092,2.36,0.34,2.3843657438,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693
2020-03-14 11:30:00,2.37656,0.40108000000000005,2.4101665088,0.10656,0.031080000000000003,0.111,2.27,0.37,2.2999565213,0.98,0.19,0.9982484661000001,0.98,0.19,0.9982484661000001
2020-03-14 12:00:00,2.38184,0.32512,2.403926954,0.051840000000000004,0.015120000000000001,0.054,2.33,0.31,2.3505318547,0.97,0.19,0.9884331035,0.97,0.19,0.9884331035
2020-03-14 12:30:00,2.37416,0.26288,2.3886694204,0.044160000000000005,0.01288,0.046,2.33,0.25,2.3433736364,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-14 13:00:00,2.47208,0.27644,2.4874884120000003,0.022080000000000002,0.00644,0.023,2.45,0.27,2.4648326515,0.96,0.18,0.9767292358,0.96,0.18,0.9767292358
2020-03-14 13:30:00,2.39608,0.26344,2.4105186164,0.04608,0.01344,0.048,2.35,0.25,2.3632604596,0.96,0.18,0.9767292358,0.96,0.18,0.9767292358
2020-03-14 14:00:00,2.43048,0.28764,2.4474414804,0.060480000000000006,0.017640000000000003,0.063,2.37,0.27,2.3853301658,0.64,0.18,0.6648308055000001,0.64,0.18,0.6648308055000001
2020-03-14 14:30:00,2.3924,0.2982,2.4109128976,0.062400000000000004,0.0182,0.065,2.33,0.28,2.3467637291,0.30000000000000004,0.0,0.30000000000000004,0.30000000000000004,0.0,0.30000000000000004
2020-03-14 15:00:00,2.48632,0.27476,2.5014556162,0.01632,0.00476,0.017,2.47,0.27,2.4847132631,0.30000000000000004,0.0,0.30000000000000004,0.30000000000000004,0.0,0.30000000000000004
2020-03-14 15:30:00,2.4948,0.23140000000000002,2.5055085312000003,0.0048000000000000004,0.0014,0.005,2.49,0.23,2.500599928,0.32,0.0,0.32,0.32,0.0,0.32
2020-03-14 16:00:00,2.60288,0.27084,2.6169330523000003,0.00288,0.00084,0.003,2.6,0.27,2.6139816373,0.42,0.13,0.4396589587,0.42,0.13,0.4396589587
2020-03-14 16:30:00,2.47,0.18,2.4765500197,0.0,0.0,0.0,2.47,0.18,2.4765500197,0.88,0.17,0.8962700486,0.88,0.17,0.8962700486
2020-03-14 17:00:00,2.48192,0.22056,2.4917009451,0.0019200000000000003,0.0005600000000000001,0.002,2.48,0.22,2.4897389421,1.04,0.2,1.0590561836,1.04,0.2,1.0590561836
2020-03-14 17:30:00,2.34192,0.20056000000000002,2.3504922038,0.0019200000000000003,0.0005600000000000001,0.002,2.34,0.2,2.348531456,1.02,0.2,1.0394229168,1.02,0.2,1.0394229168
2020-03-14 18:00:00,2.17,-0.14,2.1745114394,0.0,0.0,0.0,2.17,-0.14,2.1745114394,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2020-03-14 18:30:00,2.26,0.14,2.2643321311,0.0,0.0,0.0,2.26,0.14,2.2643321311,1.09,0.23,1.1140017953,1.09,0.23,1.1140017953
2020-03-14 19:00:00,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21,1.11,0.19,1.1261438629,1.11,0.19,1.1261438629
2020-03-14 19:30:00,2.1,-0.14,2.104661493,0.0,0.0,0.0,2.1,-0.14,2.104661493,1.07,0.19,1.086738239,1.07,0.19,1.086738239
2020-03-14 20:00:00,2.03,-0.14,2.0348218595,0.0,0.0,0.0,2.03,-0.14,2.0348218595,0.53,0.19,0.5630275304,0.53,0.19,0.5630275304
2020-03-14 20:30:00,1.96,-0.14,1.9649936387,0.0,0.0,0.0,1.96,-0.14,1.9649936387,0.39,0.0,0.39,0.39,0.0,0.39
2020-03-14 21:00:00,1.8900000000000001,-0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,-0.14,1.8951780919,0.41000000000000003,0.0,0.41000000000000003,0.41000000000000003,0.0,0.41000000000000003
2020-03-14 21:30:00,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348,0.39,0.0,0.39,0.39,0.0,0.39
2020-03-14 22:00:00,1.78,-0.14,1.7854971297,0.0,0.0,0.0,1.78,-0.14,1.7854971297,0.7000000000000001,0.14,0.7138627319,0.7000000000000001,0.14,0.7138627319
2020-03-14 22:30:00,1.74,-0.15,1.7464535493,0.0,0.0,0.0,1.74,-0.15,1.7464535493,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-03-14 23:00:00,1.62,-0.15,1.6269296236000002,0.0,0.0,0.0,1.62,-0.15,1.6269296236000002,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-14 23:30:00,1.55,-0.14,1.5563097378,0.0,0.0,0.0,1.55,-0.14,1.5563097378,0.93,0.14,0.9404786016000001,0.93,0.14,0.9404786016000001
2020-03-15 00:00:00,1.48,-0.14,1.4866068747,0.0,0.0,0.0,1.48,-0.14,1.4866068747,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-03-15 00:30:00,1.58,-0.14,1.5861904047,0.0,0.0,0.0,1.58,-0.14,1.5861904047,0.89,0.14,0.9009439494,0.89,0.14,0.9009439494
2020-03-15 01:00:00,1.82,-0.14,1.8253766735,0.0,0.0,0.0,1.82,-0.14,1.8253766735,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496
2020-03-15 01:30:00,1.87,-0.14,1.8752333187999999,0.0,0.0,0.0,1.87,-0.14,1.8752333187999999,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-15 02:00:00,1.85,-0.14,1.8552897348,0.0,0.0,0.0,1.85,-0.14,1.8552897348,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-15 02:30:00,1.83,-0.14,1.8353473786,0.0,0.0,0.0,1.83,-0.14,1.8353473786,0.97,0.15,0.9815294188,0.97,0.15,0.9815294188
2020-03-15 03:00:00,1.74,-0.14,1.7456230979,0.0,0.0,0.0,1.74,-0.14,1.7456230979,0.9400000000000001,0.13,0.9489467846,0.9400000000000001,0.13,0.9489467846
2020-03-15 03:30:00,1.7000000000000002,-0.14,1.7057549648,0.0,0.0,0.0,1.7000000000000002,-0.14,1.7057549648,0.93,0.13,0.9390420651,0.93,0.13,0.9390420651
2020-03-15 04:00:00,1.63,-0.14,1.6360012225,0.0,0.0,0.0,1.63,-0.14,1.6360012225,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-03-15 04:30:00,1.5899999999999999,-0.14,1.5961516219,0.0,0.0,0.0,1.5899999999999999,-0.14,1.5961516219,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-03-15 05:00:00,1.5899999999999999,-0.14,1.5961516219,0.0,0.0,0.0,1.5899999999999999,-0.14,1.5961516219,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-03-15 05:30:00,1.63,0.0,1.63,0.0,0.0,0.0,1.63,0.0,1.63,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-03-15 06:00:00,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-03-15 06:30:00,1.88,0.46,1.9354586020000002,0.0,0.0,0.0,1.88,0.46,1.9354586020000002,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-03-15 07:00:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0.0,0.0,1.9500000000000002,0.0,1.9500000000000002,0.9,0.13,0.9093404203000001,0.9,0.13,0.9093404203000001
2020-03-15 07:30:00,2.43,0.34,2.4536707196,0.0,0.0,0.0,2.43,0.34,2.4536707196,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001
2020-03-15 08:00:00,2.51192,0.32056,2.5322916104,0.0019200000000000003,0.0005600000000000001,0.002,2.51,0.32,2.5303161858000003,0.9500000000000001,0.13,0.9588534820000001,0.9500000000000001,0.13,0.9588534820000001
2020-03-15 08:30:00,2.63096,0.37028000000000005,2.6568887444,0.0009600000000000001,0.00028000000000000003,0.001,2.63,0.37,2.6558990945,0.99,0.15,1.0012991561,0.99,0.15,1.0012991561
2020-03-15 09:00:00,2.5896,0.3528,2.6135217619,0.009600000000000001,0.0028,0.01,2.58,0.35000000000000003,2.6036320785,1.02,0.15,1.0309704166,1.02,0.15,1.0309704166
2020-03-15 09:30:00,2.7148,0.3514,2.737447899,0.0048000000000000004,0.0014,0.005,2.71,0.35000000000000003,2.7325080055,1.02,0.14,1.0295630141,1.02,0.14,1.0295630141
2020-03-15 10:00:00,2.75056,0.38308000000000003,2.7771083162,0.010560000000000002,0.0030800000000000003,0.011,2.74,0.38,2.7662248643,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001
2020-03-15 10:30:00,2.66632,0.37476000000000004,2.6925280686,0.01632,0.00476,0.017,2.65,0.37,2.6757055144,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001
2020-03-15 11:00:00,2.75536,0.37448000000000004,2.780691281,0.015360000000000002,0.0044800000000000005,0.016,2.74,0.37,2.7648688938,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-03-15 11:30:00,2.56168,0.27924000000000004,2.5768545554999998,0.03168,0.00924,0.033,2.5300000000000002,0.27,2.5443663258,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001
2020-03-15 12:00:00,2.50648,0.28064,2.5221421054,0.036480000000000005,0.01064,0.038,2.47,0.27,2.4847132631,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001
2020-03-15 12:30:00,2.6892,0.3456,2.7113162855,0.019200000000000002,0.0056,0.02,2.67,0.34,2.6915608854,1.04,0.14,1.0493807698,1.04,0.14,1.0493807698
2020-03-15 13:00:00,2.6391999999999998,0.3456,2.6617317671,0.019200000000000002,0.0056,0.02,2.62,0.34,2.6419689627,1.02,0.14,1.0295630141,1.02,0.14,1.0295630141
2020-03-15 13:30:00,2.62592,0.36756000000000005,2.651519602,0.025920000000000002,0.007560000000000001,0.027,2.6,0.36,2.6248047546,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449
2020-03-15 14:00:00,2.5912800000000002,0.30204000000000003,2.6088235280000003,0.041280000000000004,0.01204,0.043000000000000003,2.55,0.29,2.5664372192,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449
2020-03-15 14:30:00,2.5672800000000002,0.26504,2.5809247955,0.01728,0.00504,0.018000000000000002,2.55,0.26,2.5632206304,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449
2020-03-15 15:00:00,2.61264,0.30952,2.6309105648,0.03264,0.00952,0.034,2.58,0.30000000000000004,2.5973832986,1.02,0.14,1.0295630141,1.02,0.14,1.0295630141
2020-03-15 15:30:00,2.588,0.314,2.6069790946999998,0.048,0.014,0.05,2.54,0.30000000000000004,2.5576551761,1.02,0.14,1.0295630141,1.02,0.14,1.0295630141
2020-03-15 16:00:00,2.6406400000000003,0.32352000000000003,2.6603843331,0.08064,0.023520000000000003,0.084,2.56,0.30000000000000004,2.5775181862,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001
2020-03-15 16:30:00,2.7085600000000003,0.38708000000000004,2.7360789828,0.05856000000000001,0.01708,0.061,2.65,0.37,2.6757055144,1.0,0.15,1.0111874208,1.0,0.15,1.0111874208
2020-03-15 17:00:00,2.70112,0.29616000000000003,2.7173074909,0.021120000000000003,0.0061600000000000005,0.022,2.68,0.29,2.6956446353,1.04,0.15,1.0507616285,1.04,0.15,1.0507616285
2020-03-15 17:30:00,2.8963200000000002,0.34476,2.9167668745,0.01632,0.00476,0.017,2.88,0.34,2.9,1.09,0.14,1.0989540482,1.09,0.14,1.0989540482
2020-03-15 18:00:00,2.9509600000000002,0.34028,2.9705143326,0.0009600000000000001,0.00028000000000000003,0.001,2.95,0.34,2.9695285821,1.13,0.14,1.1386395391,1.13,0.14,1.1386395391
2020-03-15 18:30:00,2.9699999999999998,0.32,2.9871893144,0.0,0.0,0.0,2.9699999999999998,0.32,2.9871893144,1.12,0.14,1.1287160848,1.12,0.14,1.1287160848
2020-03-15 19:00:00,2.9699999999999998,0.29,2.9841246623,0.0,0.0,0.0,2.9699999999999998,0.29,2.9841246623,1.15,0.15,1.1597413505,1.15,0.15,1.1597413505
2020-03-15 19:30:00,2.98,0.28,2.9931254568,0.0,0.0,0.0,2.98,0.28,2.9931254568,1.16,0.15,1.1696580697,1.16,0.15,1.1696580697
2020-03-15 20:00:00,2.98,0.26,2.9913207785,0.0,0.0,0.0,2.98,0.26,2.9913207785,1.11,0.15,1.1200892822,1.11,0.15,1.1200892822
2020-03-15 20:30:00,2.85,0.30000000000000004,2.8657459762,0.0,0.0,0.0,2.85,0.30000000000000004,2.8657459762,1.08,0.15,1.0903669107,1.08,0.15,1.0903669107
2020-03-15 21:00:00,2.77,0.30000000000000004,2.7861981265,0.0,0.0,0.0,2.77,0.30000000000000004,2.7861981265,1.04,0.15,1.0507616285,1.04,0.15,1.0507616285
2020-03-15 21:30:00,2.48,0.25,2.4925689559,0.0,0.0,0.0,2.48,0.25,2.4925689559,1.04,0.15,1.0507616285,1.04,0.15,1.0507616285
2020-03-15 22:00:00,2.55,0.25,2.5622255951,0.0,0.0,0.0,2.55,0.25,2.5622255951,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449
2020-03-15 22:30:00,2.51,0.28,2.5255692428,0.0,0.0,0.0,2.51,0.28,2.5255692428,0.98,0.14,0.9899494937000001,0.98,0.14,0.9899494937000001
2020-03-15 23:00:00,2.44,0.27,2.454893073,0.0,0.0,0.0,2.44,0.27,2.454893073,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-15 23:30:00,2.31,0.31,2.3307080469,0.0,0.0,0.0,2.31,0.31,2.3307080469,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496
2020-03-16 00:00:00,2.25,0.31,2.2712551596,0.0,0.0,0.0,2.25,0.31,2.2712551596,0.93,0.15,0.9420191081,0.93,0.15,0.9420191081
2020-03-16 00:30:00,2.26,0.28,2.2772790782,0.0,0.0,0.0,2.26,0.28,2.2772790782,0.93,0.15,0.9420191081,0.93,0.15,0.9420191081
2020-03-16 01:00:00,2.21,0.19,2.2181523843,0.0,0.0,0.0,2.21,0.19,2.2181523843,0.96,0.15,0.9716480844000001,0.96,0.15,0.9716480844000001
2020-03-16 01:30:00,2.32,0.22,2.3304076897,0.0,0.0,0.0,2.32,0.22,2.3304076897,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-16 02:00:00,2.67,0.28,2.6846415031,0.0,0.0,0.0,2.67,0.28,2.6846415031,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2020-03-16 02:30:00,2.62,0.28,2.6349193536,0.0,0.0,0.0,2.62,0.28,2.6349193536,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2020-03-16 03:00:00,2.5700000000000003,0.28,2.585207922,0.0,0.0,0.0,2.5700000000000003,0.28,2.585207922,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2020-03-16 03:30:00,2.52,0.28,2.5355078387,0.0,0.0,0.0,2.52,0.28,2.5355078387,0.9400000000000001,0.14,0.9503683496,0.9400000000000001,0.14,0.9503683496
2020-03-16 04:00:00,2.56,0.28,2.5752669765,0.0,0.0,0.0,2.56,0.28,2.5752669765,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-03-16 04:30:00,2.51,0.28,2.5255692428,0.0,0.0,0.0,2.51,0.28,2.5255692428,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-03-16 05:00:00,2.39,0.28,2.4063457773,0.0,0.0,0.0,2.39,0.28,2.4063457773,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099
2020-03-16 05:30:00,2.5300000000000002,0.30000000000000004,2.5477244749,0.0,0.0,0.0,2.5300000000000002,0.30000000000000004,2.5477244749,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-16 06:00:00,2.59,0.37,2.6162950904,0.0,0.0,0.0,2.59,0.37,2.6162950904,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-16 06:30:00,2.7,0.36,2.7238942711,0.0,0.0,0.0,2.7,0.36,2.7238942711,0.96,0.14,0.9701546269,0.96,0.14,0.9701546269
2020-03-16 07:00:00,2.75,0.4,2.7789386463,0.0,0.0,0.0,2.75,0.4,2.7789386463,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-03-16 07:30:00,2.88056,0.37308,2.9046195276,0.010560000000000002,0.0030800000000000003,0.011,2.87,0.37,2.8937518898,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2020-03-16 08:00:00,3.044,0.487,3.0827106578,0.024,0.007,0.025,3.02,0.48,3.0579077815,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2020-03-16 08:30:00,3.04856,0.52708,3.0937891654,0.05856000000000001,0.01708,0.061,2.99,0.51,3.0331831465,1.05,0.22,1.0728000746,1.05,0.22,1.0728000746
2020-03-16 09:00:00,3.06352,0.5743600000000001,3.1168965655,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.98,0.55,3.030330015,1.02,0.22,1.0434557969,1.02,0.22,1.0434557969
2020-03-16 09:30:00,2.8492800000000003,0.49604000000000004,2.8921362693,0.08928000000000001,0.02604,0.093,2.76,0.47000000000000003,2.7997321299999998,1.02,0.22,1.0434557969,1.02,0.22,1.0434557969
2020-03-16 10:00:00,2.8048,0.5364,2.8556309285,0.12480000000000001,0.0364,0.13,2.68,0.5,2.7262428358,0.99,0.2,1.01,0.99,0.2,1.01
2020-03-16 10:30:00,2.72072,0.5239600000000001,2.7707131573,0.15072000000000002,0.043960000000000006,0.157,2.5700000000000003,0.48,2.6144406668,0.99,0.22,1.0141498903,0.99,0.22,1.0141498903
2020-03-16 11:00:00,2.59512,0.5481600000000001,2.6523814205000003,0.16512000000000002,0.04816,0.17200000000000001,2.43,0.5,2.4809070922,0.91,0.2,0.9317188417000001,0.91,0.2,0.9317188417000001
2020-03-16 11:30:00,2.70264,0.6145200000000001,2.7716236758,0.15264000000000003,0.044520000000000004,0.159,2.55,0.5700000000000001,2.6129293906,0.91,0.2,0.9317188417000001,0.91,0.2,0.9317188417000001
2020-03-16 12:00:00,2.6828000000000003,0.6604,2.762886896,0.1728,0.0504,0.18,2.51,0.61,2.5830602006,0.91,0.2,0.9317188417000001,0.91,0.2,0.9317188417000001
2020-03-16 12:30:00,2.78344,0.6789200000000001,2.8650428618,0.13344,0.03892,0.139,2.65,0.64,2.7261878145000003,0.9,0.2,0.9219544457000001,0.9,0.2,0.9219544457000001
2020-03-16 13:00:00,2.66184,0.6801200000000001,2.7473542546000003,0.17184000000000002,0.050120000000000005,0.179,2.49,0.63,2.5684625752,0.9,0.19,0.9198369421,0.9,0.19,0.9198369421
2020-03-16 13:30:00,2.69976,0.62368,2.7708628259,0.14976,0.043680000000000004,0.156,2.55,0.58,2.6151290599,0.88,0.19,0.9002777349000001,0.88,0.19,0.9002777349000001
2020-03-16 14:00:00,2.66112,0.62116,2.7326542774,0.14112000000000002,0.04116,0.147,2.52,0.58,2.5858847615,0.88,0.19,0.9002777349000001,0.88,0.19,0.9002777349000001
2020-03-16 14:30:00,2.72424,0.6133200000000001,2.7924263643,0.11424000000000001,0.03332,0.11900000000000001,2.61,0.58,2.6736678926,0.91,0.19,0.9296235797,0.91,0.19,0.9296235797
2020-03-16 15:00:00,2.75856,0.59708,2.8224382721,0.05856000000000001,0.01708,0.061,2.7,0.58,2.7615937428,0.92,0.2,0.9414881837,0.92,0.2,0.9414881837
2020-03-16 15:30:00,2.9232,0.5926,2.982662066,0.0432,0.0126,0.045,2.88,0.58,2.9378223226999998,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2020-03-16 16:00:00,2.87392,0.6015600000000001,2.936203433,0.07392,0.021560000000000003,0.077,2.8,0.58,2.8594405047,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-16 16:30:00,2.85472,0.59596,2.9162638084,0.054720000000000005,0.015960000000000002,0.057,2.8,0.58,2.8594405047,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-16 17:00:00,2.94208,0.5864400000000001,2.9999577664,0.022080000000000002,0.00644,0.023,2.92,0.58,2.9770455153,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2020-03-16 17:30:00,2.8844000000000003,0.4742,2.9231197375,0.014400000000000001,0.004200000000000001,0.015,2.87,0.47000000000000003,2.9082297021,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2020-03-16 18:00:00,2.9,0.38,2.9247905908,0.0,0.0,0.0,2.9,0.38,2.9247905908,1.02,0.2,1.0394229168,1.02,0.2,1.0394229168
2020-03-16 18:30:00,3.01,0.38,3.03389189,0.0,0.0,0.0,3.01,0.38,3.03389189,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2020-03-16 19:00:00,3.02,0.31,3.0358689036,0.0,0.0,0.0,3.02,0.31,3.0358689036,1.1,0.2,1.1180339887,1.1,0.2,1.1180339887
2020-03-16 19:30:00,2.94,0.28,2.9533032354,0.0,0.0,0.0,2.94,0.28,2.9533032354,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2020-03-16 20:00:00,2.95,0.28,2.9632583418,0.0,0.0,0.0,2.95,0.28,2.9632583418,1.07,0.2,1.0885311204,1.07,0.2,1.0885311204
2020-03-16 20:30:00,2.83,0.28,2.8438178563000003,0.0,0.0,0.0,2.83,0.28,2.8438178563000003,1.09,0.23,1.1140017953,1.09,0.23,1.1140017953
2020-03-16 21:00:00,2.69,0.23,2.6998148085,0.0,0.0,0.0,2.69,0.23,2.6998148085,1.06,0.23,1.0846658472,1.06,0.23,1.0846658472
2020-03-16 21:30:00,2.67,0.23,2.6798880574,0.0,0.0,0.0,2.67,0.23,2.6798880574,1.04,0.23,1.0651291002,1.04,0.23,1.0651291002
2020-03-16 22:00:00,2.59,0.24,2.6010959229,0.0,0.0,0.0,2.59,0.24,2.6010959229,1.0,0.2,1.0198039027,1.0,0.2,1.0198039027
2020-03-16 22:30:00,2.46,0.24,2.4716795909,0.0,0.0,0.0,2.46,0.24,2.4716795909,0.98,0.2,1.00019998,0.98,0.2,1.00019998
2020-03-16 23:00:00,2.37,0.25,2.383149177,0.0,0.0,0.0,2.37,0.25,2.383149177,0.9500000000000001,0.2,0.9708243919,0.9500000000000001,0.2,0.9708243919
2020-03-16 23:30:00,2.27,0.25,2.2837250272,0.0,0.0,0.0,2.27,0.25,2.2837250272,0.93,0.2,0.9512623192,0.93,0.2,0.9512623192
2020-03-17 00:00:00,2.11,0.22,2.1214381914000002,0.0,0.0,0.0,2.11,0.22,2.1214381914000002,0.89,0.2,0.9121951546,0.89,0.2,0.9121951546
2020-03-17 00:30:00,2.26,0.28,2.2772790782,0.0,0.0,0.0,2.26,0.28,2.2772790782,0.89,0.19,0.9100549434,0.89,0.19,0.9100549434
2020-03-17 01:00:00,2.55,0.24,2.5612692166,0.0,0.0,0.0,2.55,0.24,2.5612692166,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2020-03-17 01:30:00,2.59,0.26,2.6030174798,0.0,0.0,0.0,2.59,0.26,2.6030174798,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2020-03-17 02:00:00,2.59,0.27,2.60403533,0.0,0.0,0.0,2.59,0.27,2.60403533,0.9400000000000001,0.2,0.9610411021,0.9400000000000001,0.2,0.9610411021
2020-03-17 02:30:00,2.55,0.27,2.5642542776,0.0,0.0,0.0,2.55,0.27,2.5642542776,0.93,0.2,0.9512623192,0.93,0.2,0.9512623192
2020-03-17 03:00:00,2.22,0.23,2.2318826134,0.0,0.0,0.0,2.22,0.23,2.2318826134,0.93,0.18,0.9472592042,0.93,0.18,0.9472592042
2020-03-17 03:30:00,2.07,0.19,2.0787015178,0.0,0.0,0.0,2.07,0.19,2.0787015178,0.93,0.2,0.9512623192,0.93,0.2,0.9512623192
2020-03-17 04:00:00,2.39,0.26,2.4041006634,0.0,0.0,0.0,2.39,0.26,2.4041006634,0.93,0.2,0.9512623192,0.93,0.2,0.9512623192
2020-03-17 04:30:00,2.31,0.26,2.3245859846,0.0,0.0,0.0,2.31,0.26,2.3245859846,0.91,0.19,0.9296235797,0.91,0.19,0.9296235797
2020-03-17 05:00:00,2.33,0.26,2.3444615587,0.0,0.0,0.0,2.33,0.26,2.3444615587,0.88,0.19,0.9002777349000001,0.88,0.19,0.9002777349000001
2020-03-17 05:30:00,2.41,0.31,2.4298559628,0.0,0.0,0.0,2.41,0.31,2.4298559628,0.9,0.19,0.9198369421,0.9,0.19,0.9198369421
2020-03-17 06:00:00,2.52,0.36,2.5455844123,0.0,0.0,0.0,2.52,0.36,2.5455844123,0.9,0.19,0.9198369421,0.9,0.19,0.9198369421
2020-03-17 06:30:00,2.74,0.41000000000000003,2.7705053691,0.0,0.0,0.0,2.74,0.41000000000000003,2.7705053691,0.91,0.19,0.9296235797,0.91,0.19,0.9296235797
2020-03-17 07:00:00,2.98,0.52,3.0250289255,0.0,0.0,0.0,2.98,0.52,3.0250289255,0.96,0.17,0.9749358953,0.96,0.17,0.9749358953
2020-03-17 07:30:00,3.17,0.59,3.2244379355,0.0,0.0,0.0,3.17,0.59,3.2244379355,0.99,0.18,1.0062305899,0.99,0.18,1.0062305899
2020-03-17 08:00:00,3.16096,0.6502800000000001,3.2271554347,0.0009600000000000001,0.00028000000000000003,0.001,3.16,0.65,3.2261587066,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-17 08:30:00,3.08,0.71,3.1607752214,0.0,0.0,0.0,3.08,0.71,3.1607752214,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-17 09:00:00,3.05768,0.6922400000000001,3.1350603184,0.007680000000000001,0.0022400000000000002,0.008,3.05,0.6900000000000001,3.1270753109,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-17 09:30:00,3.0548,0.6914,3.1320659316,0.0048000000000000004,0.0014,0.005,3.05,0.6900000000000001,3.1270753109,1.0,0.22,1.0239140589,1.0,0.22,1.0239140589
2020-03-17 10:00:00,2.94224,0.69232,3.022595441,0.04224000000000001,0.012320000000000001,0.044,2.9,0.68,2.9786574157,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-17 10:30:00,2.88456,0.6200800000000001,2.9504551513,0.03456,0.01008,0.036000000000000004,2.85,0.61,2.9145497079,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
2020-03-17 11:00:00,2.95248,0.65364,3.0239681546,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.94,0.65,3.0109965128,0.96,0.2,0.9806120538,0.96,0.2,0.9806120538
