Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-26 15:00:00,1.89328,0.92054,2.1052085526,0.41328000000000004,0.12054000000000001,0.4305,1.48,0.8,1.6823792676,1.89328,0.9105400000000001,2.1008551235,0.41328000000000004,0.12054000000000001,0.4305,1.48,0.79,1.677647162
2020-03-26 15:30:00,2.01352,0.9118600000000001,2.2103735996,0.38352,0.11186000000000001,0.3995,1.63,0.8,1.8157367651,2.01352,0.9018600000000001,2.2062670396,0.38352,0.11186000000000001,0.3995,1.63,0.79,1.8113530854
2020-03-26 16:00:00,2.11088,0.8323400000000001,2.2690536023,0.35088,0.10234000000000001,0.3655,1.76,0.73,1.9053870998,2.11088,0.8223400000000001,2.2654044782,0.35088,0.10234000000000001,0.3655,1.76,0.72,1.9015782918
2020-03-26 16:30:00,2.39608,0.77344,2.5178182619,0.28608,0.08344,0.298,2.11,0.6900000000000001,2.2199549545,2.38608,0.76344,2.5052381923,0.28608,0.08344,0.298,2.1,0.68,2.207351354
2020-03-26 17:00:00,2.65608,0.59594,2.7221141508,0.22608000000000003,0.06594,0.23550000000000001,2.43,0.53,2.4871268564,2.64608,0.58594,2.7101780477,0.22608000000000003,0.06594,0.23550000000000001,2.42,0.52,2.4752373624
2020-03-26 17:30:00,2.54768,0.38974000000000003,2.5773184999,0.30768,0.08974000000000001,0.3205,2.24,0.30000000000000004,2.26,2.53768,0.37974,2.5659349661,0.30768,0.08974000000000001,0.3205,2.23,0.29,2.2487774456
2020-03-26 18:00:00,2.62736,0.30548000000000003,2.645059281,0.32736000000000004,0.09548000000000001,0.341,2.3,0.21,2.309567059,2.61736,0.30548000000000003,2.6351264486,0.32736000000000004,0.09548000000000001,0.341,2.29,0.21,2.2996086624
2020-03-26 18:30:00,2.68448,0.25464000000000003,2.6965300666000003,0.32448000000000005,0.09464,0.338,2.36,0.16,2.3654175107,2.67448,0.25464000000000003,2.6865749199,0.32448000000000005,0.09464,0.338,2.35,0.16,2.3554405108
2020-03-26 19:00:00,2.9097600000000003,0.28618000000000005,2.9237992835,0.32976000000000005,0.09618,0.3435,2.58,0.19,2.5869866641,2.9097600000000003,0.27618000000000004,2.9228374313,0.32976000000000005,0.09618,0.3435,2.58,0.18,2.5862714475
2020-03-26 19:30:00,2.97504,0.29772000000000004,2.9898996973000003,0.33504,0.09772,0.34900000000000003,2.64,0.2,2.6475649189,2.97504,0.29772000000000004,2.9898996973000003,0.33504,0.09772,0.34900000000000003,2.64,0.2,2.6475649189
2020-03-26 20:00:00,2.85648,0.31814000000000003,2.8741417935999998,0.33648,0.09814,0.35050000000000003,2.52,0.22,2.5295849462,2.84648,0.30814,2.8631099612,0.33648,0.09814,0.35050000000000003,2.51,0.21,2.5187695409
2020-03-26 20:30:00,2.7427200000000003,0.32996000000000003,2.7624964434,0.34272,0.09996000000000001,0.357,2.4,0.23,2.410995645,2.73272,0.32996000000000003,2.7525682916000003,0.34272,0.09996000000000001,0.357,2.39,0.23,2.4010414407000003
2020-03-26 21:00:00,2.59168,0.32674000000000003,2.6121952932,0.33168000000000003,0.09674,0.34550000000000003,2.26,0.23,2.271673392,2.58168,0.28674000000000005,2.5975548984,0.33168000000000003,0.09674,0.34550000000000003,2.25,0.19,2.2580079716
2020-03-26 21:30:00,2.42376,0.26568,2.4382777528,0.29376,0.08568,0.306,2.13,0.18,2.1375921033,2.42376,0.26568,2.4382777528,0.29376,0.08568,0.306,2.13,0.18,2.1375921033
2020-03-26 22:00:00,2.32904,0.27722,2.3454803879,0.29904000000000003,0.08722,0.3115,2.03,0.19,2.0388722373,2.32904,0.27722,2.3454803879,0.29904000000000003,0.08722,0.3115,2.03,0.19,2.0388722373
2020-03-26 22:30:00,2.228,0.274,2.2447850677,0.28800000000000003,0.084,0.30000000000000004,1.94,0.19,1.9492819191000001,2.218,0.274,2.2348601746,0.28800000000000003,0.084,0.30000000000000004,1.9300000000000002,0.19,1.9393297811
2020-03-26 23:00:00,2.0366400000000002,0.25652,2.0527311076,0.29664,0.08652000000000001,0.309,1.74,0.17,1.7482848737999999,2.02664,0.25652,2.0428098786,0.29664,0.08652000000000001,0.309,1.73,0.17,1.7383325344
2020-03-26 23:30:00,1.82096,0.25778,1.8391155075,0.30096,0.08778000000000001,0.3135,1.52,0.17,1.5294770348,1.8109600000000001,0.25778,1.8292147632,0.30096,0.08778000000000001,0.3135,1.51,0.17,1.5195394039
2020-03-27 00:00:00,1.73712,0.25666,1.755978431,0.29712000000000005,0.08666,0.3095,1.44,0.17,1.45,1.73712,0.25666,1.755978431,0.29712000000000005,0.08666,0.3095,1.44,0.17,1.45
2020-03-27 00:30:00,1.88096,0.22778,1.8947016256,0.30096,0.08778000000000001,0.3135,1.58,0.14,1.5861904047,1.88096,0.22778,1.8947016256,0.30096,0.08778000000000001,0.3135,1.58,0.14,1.5861904047
2020-03-27 01:00:00,2.16952,0.22736,2.1814008343,0.29952,0.08736000000000001,0.312,1.87,0.14,1.8752333187999999,2.16952,0.22736,2.1814008343,0.29952,0.08736000000000001,0.312,1.87,0.14,1.8752333187999999
2020-03-27 01:30:00,2.28472,0.22596000000000002,2.2958665902,0.29472000000000004,0.08596000000000001,0.307,1.99,0.14,1.9949185447,2.27472,0.22596000000000002,2.2859153528,0.29472000000000004,0.08596000000000001,0.307,1.98,0.14,1.9849433241
2020-03-27 02:00:00,2.2471200000000002,0.22666000000000003,2.2585223156,0.29712000000000005,0.08666,0.3095,1.9500000000000002,0.14,1.9550191815,2.2471200000000002,0.22666000000000003,2.2585223156,0.29712000000000005,0.08666,0.3095,1.9500000000000002,0.14,1.9550191815
2020-03-27 02:30:00,2.22952,0.22736,2.241082774,0.29952,0.08736000000000001,0.312,1.9300000000000002,0.14,1.9350710581000001,2.21952,0.22736,2.2311345993,0.29952,0.08736000000000001,0.312,1.92,0.14,1.9250974001
2020-03-27 03:00:00,2.18816,0.22988000000000003,2.2002020362,0.30816000000000004,0.08988,0.321,1.88,0.14,1.8852055591,2.18816,0.22988000000000003,2.2002020362,0.30816000000000004,0.08988,0.321,1.88,0.14,1.8852055591
2020-03-27 03:30:00,2.13768,0.22974000000000003,2.1499898256,0.30768,0.08974000000000001,0.3205,1.83,0.14,1.8353473786,2.13768,0.22974000000000003,2.1499898256,0.30768,0.08974000000000001,0.3205,1.83,0.14,1.8353473786
2020-03-27 04:00:00,2.0448,0.22890000000000002,2.0575719307,0.3048,0.0889,0.3175,1.74,0.14,1.7456230979,2.0448,0.22890000000000002,2.0575719307,0.3048,0.0889,0.3175,1.74,0.14,1.7456230979
2020-03-27 04:30:00,2.02848,0.22414,2.0408257765,0.28848,0.08414,0.3005,1.74,0.14,1.7456230979,2.02848,0.22414,2.0408257765,0.28848,0.08414,0.3005,1.74,0.14,1.7456230979
2020-03-27 05:00:00,2.02944,0.22442,2.0418107283,0.28944000000000003,0.08442000000000001,0.3015,1.74,0.14,1.7456230979,2.02944,0.22442,2.0418107283,0.28944000000000003,0.08442000000000001,0.3015,1.74,0.14,1.7456230979
2020-03-27 05:30:00,2.10032,0.26176000000000005,2.1165685437,0.28032,0.08176000000000001,0.292,1.82,0.18,1.8288794383,2.09032,0.28176,2.1092241228,0.28032,0.08176000000000001,0.292,1.81,0.2,1.8210161998
2020-03-27 06:00:00,2.49264,0.32702000000000003,2.5140000497,0.33264000000000005,0.09702000000000001,0.34650000000000003,2.16,0.23,2.1722108553,2.49264,0.29702,2.5102738994,0.33264000000000005,0.09702000000000001,0.34650000000000003,2.16,0.2,2.1692394981
2020-03-27 06:30:00,2.95688,0.49534000000000006,2.9980828958,0.32688,0.09534000000000001,0.3405,2.63,0.4,2.6602443497,2.94688,0.48534000000000005,2.9865794230000002,0.32688,0.09534000000000001,0.3405,2.62,0.39,2.6488676826
2020-03-27 07:00:00,3.0712,0.5766,3.1248579168,0.3312,0.0966,0.34500000000000003,2.74,0.48,2.7817260828,3.0612,0.5766,3.1150301764,0.3312,0.0966,0.34500000000000003,2.73,0.48,2.7718766206
2020-03-27 07:30:00,3.0084,0.5787,3.0635541859,0.33840000000000003,0.09870000000000001,0.35250000000000004,2.67,0.48,2.7128029785,2.9984,0.5787,3.0537348035,0.33840000000000003,0.09870000000000001,0.35250000000000004,2.66,0.48,2.702961339
2020-03-27 08:00:00,2.9484,0.6387,3.0167864111,0.33840000000000003,0.09870000000000001,0.35250000000000004,2.61,0.54,2.6652767211,2.9484,0.6287,3.0146850996,0.33840000000000003,0.09870000000000001,0.35250000000000004,2.61,0.53,2.6632686683999998
2020-03-27 08:30:00,2.89896,0.7017800000000001,2.9826941261,0.34896000000000005,0.10178000000000001,0.3635,2.55,0.6000000000000001,2.6196373795,2.88896,0.6917800000000001,2.9706311535000003,0.34896000000000005,0.10178000000000001,0.3635,2.54,0.59,2.6076234391
2020-03-27 09:00:00,2.76944,0.78942,2.8797537829,0.40944,0.11942000000000001,0.42650000000000005,2.36,0.67,2.4532631331,2.76944,0.7794200000000001,2.87702858,0.40944,0.11942000000000001,0.42650000000000005,2.36,0.66,2.4505509585
2020-03-27 09:30:00,2.5877600000000003,0.8276800000000001,2.7169019121,0.43776000000000004,0.12768000000000002,0.456,2.15,0.7000000000000001,2.2610838108999998,2.5877600000000003,0.8176800000000001,2.7138722151,0.43776000000000004,0.12768000000000002,0.456,2.15,0.6900000000000001,2.2580079716
2020-03-27 10:00:00,2.33096,0.8902800000000001,2.4951899727,0.48096000000000005,0.14028000000000002,0.501,1.85,0.75,1.9962464778000002,2.33096,0.8802800000000001,2.4916395004,0.48096000000000005,0.14028000000000002,0.501,1.85,0.74,1.9925109786
2020-03-27 10:30:00,2.21136,0.9274800000000001,2.3979850291,0.47136000000000006,0.13748000000000002,0.491,1.74,0.79,1.910942176,2.21136,0.9174800000000001,2.3941350421,0.47136000000000006,0.13748000000000002,0.491,1.74,0.78,1.9068298298
2020-03-27 11:00:00,2.14672,0.97196,2.3565044027,0.48672000000000004,0.14196,0.507,1.6600000000000001,0.8300000000000001,1.8559364213,2.14672,0.97196,2.3565044027,0.48672000000000004,0.14196,0.507,1.6600000000000001,0.8300000000000001,1.8559364213
2020-03-27 11:30:00,1.9468,0.9249,2.1553352987,0.4968,0.1449,0.5175000000000001,1.45,0.78,1.6464810962,1.9568,0.9249,2.1643720221000002,0.4968,0.1449,0.5175000000000001,1.46,0.78,1.6552945357
2020-03-27 12:00:00,1.89568,0.9187400000000001,2.1065815555,0.47568000000000005,0.13874,0.4955,1.42,0.78,1.6201234521,1.89568,0.9187400000000001,2.1065815555,0.47568000000000005,0.13874,0.4955,1.42,0.78,1.6201234521
2020-03-27 12:30:00,2.02472,0.9909600000000001,2.254216671,0.41472000000000003,0.12096000000000001,0.432,1.6099999999999999,0.87,1.8300273222,2.02472,0.98096,2.249838572,0.41472000000000003,0.12096000000000001,0.432,1.6099999999999999,0.86,1.8252944968
2020-03-27 13:00:00,1.994,0.9570000000000001,2.2117606109,0.504,0.147,0.525,1.49,0.81,1.6959363196,1.994,0.9470000000000001,2.2074521512,0.504,0.147,0.525,1.49,0.8,1.6911830179
2020-03-27 13:30:00,2.002,0.9435,2.213186899,0.492,0.14350000000000002,0.5125000000000001,1.51,0.8,1.7088300091000002,2.002,0.9335,2.2089423374,0.492,0.14350000000000002,0.5125000000000001,1.51,0.79,1.7041713529
2020-03-27 14:00:00,1.98432,0.9612600000000001,2.2048915279,0.48432000000000003,0.14126000000000002,0.5045000000000001,1.5,0.8200000000000001,1.7095028517,1.98432,0.9512600000000001,2.2005502607,0.48432000000000003,0.14126000000000002,0.5045000000000001,1.5,0.81,1.7047287174
2020-03-27 14:30:00,1.83032,0.8142600000000001,2.0032699893,0.46032000000000006,0.13426000000000002,0.47950000000000004,1.37,0.68,1.5294770348,1.83032,0.8042600000000001,1.9992262128,0.46032000000000006,0.13426000000000002,0.47950000000000004,1.37,0.67,1.525057376
2020-03-27 15:00:00,1.9935200000000002,0.9093600000000001,2.1911315798,0.44352,0.12936,0.462,1.55,0.78,1.7351945136,1.9935200000000002,0.89936,2.1870003201,0.44352,0.12936,0.462,1.55,0.77,1.7307223925000002
2020-03-27 15:30:00,2.09912,0.87516,2.2742492827,0.42912000000000006,0.12516000000000002,0.447,1.67,0.75,1.8306829327,2.09912,0.86516,2.2704199171,0.42912000000000006,0.12516000000000002,0.447,1.67,0.74,1.8266088799
2020-03-27 16:00:00,2.13504,0.7552200000000001,2.2646750429,0.39504000000000006,0.11522,0.41150000000000003,1.74,0.64,1.853968716,2.13504,0.7552200000000001,2.2646750429,0.39504000000000006,0.11522,0.41150000000000003,1.74,0.64,1.853968716
2020-03-27 16:30:00,2.03048,0.51514,2.0948074494,0.36048,0.10514000000000001,0.3755,1.67,0.41000000000000003,1.7195929750999999,2.03048,0.50514,2.0923707726,0.36048,0.10514000000000001,0.3755,1.67,0.4,1.7172361514999999
2020-03-27 17:00:00,2.04944,0.37192000000000003,2.0829135364,0.34944000000000003,0.10192000000000001,0.364,1.7000000000000002,0.27,1.7213076425,2.04944,0.36192,2.0811512199,0.34944000000000003,0.10192000000000001,0.364,1.7000000000000002,0.26,1.7197674261
2020-03-27 17:30:00,2.26344,0.30142,2.2834216978,0.31344000000000005,0.09142,0.3265,1.9500000000000002,0.21,1.9612750954,2.26344,0.29142,2.2821231891,0.31344000000000005,0.09142,0.3265,1.9500000000000002,0.2,1.9602295784
2020-03-27 18:00:00,2.5060000000000002,0.2505,2.5184888822,0.276,0.0805,0.28750000000000003,2.23,0.17,2.2364704335,2.5060000000000002,0.24050000000000002,2.5175139026,0.276,0.0805,0.28750000000000003,2.23,0.16,2.2357325421
2020-03-27 18:30:00,2.6779200000000003,0.25106,2.689662925,0.27792,0.08106000000000001,0.28950000000000004,2.4,0.17,2.4060133,2.66792,0.24106000000000002,2.6787883548,0.27792,0.08106000000000001,0.28950000000000004,2.39,0.16,2.3953496613
2020-03-27 19:00:00,2.86896,0.26428,2.8811066277,0.28896000000000005,0.08428000000000001,0.301,2.58,0.18,2.5862714475,2.85896,0.26428,2.8711489338,0.28896000000000005,0.08428000000000001,0.301,2.5700000000000003,0.18,2.5762957905
2020-03-27 19:30:00,2.92896,0.5042800000000001,2.9720540035000003,0.28896000000000005,0.08428000000000001,0.301,2.64,0.42,2.6732003292,2.87896,0.05428,2.8794716529,0.28896000000000005,0.08428000000000001,0.301,2.59,-0.03,2.5901737393
2020-03-27 20:00:00,2.85992,0.8645600000000001,2.9877426931,0.28992,0.08456000000000001,0.302,2.5700000000000003,0.78,2.6857587382,2.73992,-0.35544000000000003,2.7628787885,0.28992,0.08456000000000001,0.302,2.45,-0.44,2.4891966576
2020-03-27 20:30:00,2.5713600000000003,0.27498,2.5860213166,0.29136,0.08498000000000001,0.3035,2.2800000000000002,0.19,2.28790297,2.56136,0.26498000000000005,2.5750299901,0.29136,0.08498000000000001,0.3035,2.27,0.18,2.2771253808
2020-03-27 21:00:00,2.5,0.2975,2.517639023,0.30000000000000004,0.08750000000000001,0.3125,2.2,0.21,2.21,2.49,0.28750000000000003,2.5065426886,0.30000000000000004,0.08750000000000001,0.3125,2.19,0.2,2.1991134577
2020-03-27 21:30:00,2.36664,0.31652,2.3877122523,0.29664,0.08652000000000001,0.309,2.07,0.23,2.0827385818,2.36664,0.30652,2.3864072159,0.29664,0.08652000000000001,0.309,2.07,0.22,2.081657993
2020-03-27 22:00:00,2.2542400000000002,0.27582,2.2710514415,0.29424,0.08582000000000001,0.3065,1.96,0.19,1.9691876498,2.2542400000000002,0.26582,2.269858641,0.29424,0.08582000000000001,0.3065,1.96,0.18,1.9682479519
2020-03-27 22:30:00,2.07368,0.23274000000000003,2.0866999425,0.28368000000000004,0.08274000000000001,0.29550000000000004,1.79,0.15,1.7962739212,2.07368,0.23274000000000003,2.0866999425,0.28368000000000004,0.08274000000000001,0.29550000000000004,1.79,0.15,1.7962739212
2020-03-27 23:00:00,1.88616,0.23638,1.9009142669,0.29616000000000003,0.08638000000000001,0.3085,1.5899999999999999,0.15,1.5970597985000001,1.87616,0.19638000000000003,1.8864096718,0.29616000000000003,0.08638000000000001,0.3085,1.58,0.11,1.5838244852
2020-03-27 23:30:00,1.6609600000000002,0.27778,1.684027865,0.30096,0.08778000000000001,0.3135,1.3599999999999999,0.19,1.3732079231,1.65096,0.14778000000000002,1.6575608134,0.30096,0.08778000000000001,0.3135,1.35,0.06,1.3513326755000001
2020-03-28 00:00:00,1.6347200000000002,0.22596000000000002,1.6502628276,0.29472000000000004,0.08596000000000001,0.307,1.34,0.14,1.3472935834,1.6347200000000002,0.21596,1.6489233457,0.29472000000000004,0.08596000000000001,0.307,1.34,0.13,1.3462912018
2020-03-28 00:30:00,1.81712,0.22666000000000003,1.8312017502,0.29712000000000005,0.08666,0.3095,1.52,0.14,1.5264337522,1.81712,0.21666000000000002,1.8299908880000002,0.29712000000000005,0.08666,0.3095,1.52,0.13,1.5255490815
2020-03-28 01:00:00,2.1552,0.22610000000000002,2.1670275148,0.2952,0.08610000000000001,0.3075,1.8599999999999999,0.14,1.8652613758,2.1552,0.21610000000000001,2.1660069829,0.2952,0.08610000000000001,0.3075,1.8599999999999999,0.13,1.8645374762
2020-03-28 01:30:00,2.2452,0.22610000000000002,2.256555838,0.2952,0.08610000000000001,0.3075,1.9500000000000002,0.14,1.9550191815,2.2452,0.21610000000000001,2.2555758134,0.2952,0.08610000000000001,0.3075,1.9500000000000002,0.13,1.9543285292
2020-03-28 02:00:00,2.20664,0.22652000000000003,2.218236101,0.29664,0.08652000000000001,0.309,1.9100000000000001,0.14,1.9151240169000001,2.19664,0.21652000000000002,2.2072852557,0.29664,0.08652000000000001,0.309,1.9,0.13,1.9044421755
2020-03-28 02:30:00,2.17216,0.23688,2.1850380317,0.33216,0.09688000000000001,0.34600000000000003,1.8399999999999999,0.14,1.8453184007,2.16216,0.22688000000000003,2.1740309105,0.33216,0.09688000000000001,0.34600000000000003,1.83,0.13,1.8346116755000001
2020-03-28 03:00:00,2.11424,0.24332,2.1281953388,0.35424000000000005,0.10332000000000001,0.369,1.76,0.14,1.7655594014,2.10424,0.23332000000000003,2.1171358483,0.35424000000000005,0.10332000000000001,0.369,1.75,0.13,1.7548219283000002
2020-03-28 03:30:00,2.06232,0.25276000000000004,2.0777515251,0.35232,0.10276,0.367,1.71,0.15,1.7165663401,2.06232,0.23276000000000002,2.0754134528,0.35232,0.10276,0.367,1.71,0.13,1.7149344011
2020-03-28 04:00:00,1.94896,0.25178,1.9651560371,0.34896000000000005,0.10178000000000001,0.3635,1.6,0.15,1.607015868,1.94896,0.23178,1.9626938248,0.34896000000000005,0.10178000000000001,0.3635,1.6,0.13,1.6052725625000002
2020-03-28 04:30:00,1.90992,0.25206,1.9264808978999999,0.34992,0.10206000000000001,0.3645,1.56,0.15,1.5671949464,1.90992,0.23206000000000002,1.9239662809,0.34992,0.10206000000000001,0.3645,1.56,0.13,1.5654072952
2020-03-28 05:00:00,1.89416,0.21288,1.9060849928999999,0.28416,0.08288000000000001,0.296,1.6099999999999999,0.13,1.6152399203,1.89416,0.21288,1.9060849928999999,0.28416,0.08288000000000001,0.296,1.6099999999999999,0.13,1.6152399203
2020-03-28 05:30:00,1.9051200000000001,0.23066000000000003,1.9190326339000001,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.56,0.13,1.5654072952,1.9051200000000001,0.23066000000000003,1.9190326339000001,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.56,0.13,1.5654072952
2020-03-28 06:00:00,1.94232,0.23276000000000002,1.9562168080000002,0.35232,0.10276,0.367,1.5899999999999999,0.13,1.5953056133999999,1.94232,0.23276000000000002,1.9562168080000002,0.35232,0.10276,0.367,1.5899999999999999,0.13,1.5953056133999999
2020-03-28 06:30:00,2.02416,0.23038000000000003,2.0372281782,0.34416,0.10038000000000001,0.35850000000000004,1.6800000000000002,0.13,1.685022255,2.01416,0.23038000000000003,2.0272926404,0.34416,0.10038000000000001,0.35850000000000004,1.67,0.13,1.6750522380000001
2020-03-28 07:00:00,2.13608,0.25094,2.1507693158,0.34608000000000005,0.10094,0.36050000000000004,1.79,0.15,1.7962739212,2.13608,0.25094,2.1507693158,0.34608000000000005,0.10094,0.36050000000000004,1.79,0.15,1.7962739212
2020-03-28 07:30:00,2.13512,0.24066,2.1486401863,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.79,0.14,1.7954665132,2.13512,0.24066,2.1486401863,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.79,0.14,1.7954665132
2020-03-28 08:00:00,2.07696,0.24828000000000003,2.0917470688,0.33696000000000004,0.09828,0.35100000000000003,1.74,0.15,1.7464535493,2.07696,0.24828000000000003,2.0917470688,0.33696000000000004,0.09828,0.35100000000000003,1.74,0.15,1.7464535493
2020-03-28 08:30:00,1.9856800000000001,0.29374,2.0072887809,0.35568000000000005,0.10374000000000001,0.3705,1.63,0.19,1.6410362580000002,1.9856800000000001,0.29374,2.0072887809,0.35568000000000005,0.10374000000000001,0.3705,1.63,0.19,1.6410362580000002
2020-03-28 09:00:00,1.69848,0.35914,1.7360345187,0.40848,0.11914000000000001,0.42550000000000004,1.29,0.24,1.3121356637,1.69848,0.35914,1.7360345187,0.40848,0.11914000000000001,0.42550000000000004,1.29,0.24,1.3121356637
2020-03-28 09:30:00,1.8049600000000001,0.36228000000000005,1.8409582831,0.38496,0.11228,0.401,1.42,0.25,1.4418391034,1.8049600000000001,0.36228000000000005,1.8409582831,0.38496,0.11228,0.401,1.42,0.25,1.4418391034
2020-03-28 10:00:00,1.8673600000000001,0.33298000000000005,1.8968155024,0.38736000000000004,0.11298000000000001,0.4035,1.48,0.22,1.4962620091,1.8673600000000001,0.33298000000000005,1.8968155024,0.38736000000000004,0.11298000000000001,0.4035,1.48,0.22,1.4962620091
2020-03-28 10:30:00,1.92016,0.34088,1.9501829658,0.38016000000000005,0.11088,0.396,1.54,0.23,1.5570806016,1.92016,0.34088,1.9501829658,0.38016000000000005,0.11088,0.396,1.54,0.23,1.5570806016
2020-03-28 11:00:00,1.95768,0.33724000000000004,1.9865149886000002,0.36768,0.10724,0.383,1.5899999999999999,0.23,1.6065490967,1.95768,0.33724000000000004,1.9865149886000002,0.36768,0.10724,0.383,1.5899999999999999,0.23,1.6065490967
2020-03-28 11:30:00,2.05328,0.35304,2.0834097053,0.35328000000000004,0.10304,0.368,1.7000000000000002,0.25,1.7182840277,2.05328,0.35304,2.0834097053,0.35328000000000004,0.10304,0.368,1.7000000000000002,0.25,1.7182840277
2020-03-28 12:00:00,2.20848,0.35164,2.2362993091,0.34848,0.10164000000000001,0.363,1.8599999999999999,0.25,1.8767258724,2.20848,0.35164,2.2362993091,0.34848,0.10164000000000001,0.363,1.8599999999999999,0.25,1.8767258724
2020-03-28 12:30:00,2.31176,0.34968000000000005,2.3380569711,0.34176,0.09968,0.356,1.97,0.25,1.9857995871,2.31176,0.33968000000000004,2.3365822904,0.34176,0.09968,0.356,1.97,0.24,1.9845654436000002
2020-03-28 13:00:00,2.31752,0.33136000000000004,2.3410891482,0.34752000000000005,0.10136,0.362,1.97,0.23,1.9833809518,2.31752,0.34136000000000005,2.3425254748,0.34752000000000005,0.10136,0.362,1.97,0.24,1.9845654436000002
2020-03-28 13:30:00,1.94408,0.38494,1.9818238696,0.39408000000000004,0.11494000000000001,0.41050000000000003,1.55,0.27,1.5733403955,1.94408,0.38494,1.9818238696,0.39408000000000004,0.11494000000000001,0.41050000000000003,1.55,0.27,1.5733403955
2020-03-28 14:00:00,2.03,0.34500000000000003,2.0591078165,0.36,0.105,0.375,1.67,0.24,1.6871573726,2.03,0.34500000000000003,2.0591078165,0.36,0.105,0.375,1.67,0.24,1.6871573726
2020-03-28 14:30:00,2.07512,0.33066,2.1012993718,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.73,0.23,1.7452220489,2.06512,0.33066,2.0914245504,0.34512000000000004,0.10066000000000001,0.35950000000000004,1.72,0.23,1.7353097706
2020-03-28 15:00:00,2.10848,0.34164000000000005,2.1359788857,0.34848,0.10164000000000001,0.363,1.76,0.24,1.7762882649,2.10848,0.34164000000000005,2.1359788857,0.34848,0.10164000000000001,0.363,1.76,0.24,1.7762882649
2020-03-28 15:30:00,1.9744000000000002,0.3492,2.0050426429,0.3744,0.1092,0.39,1.6,0.24,1.6178998733,1.9644,0.3492,1.995196231,0.3744,0.1092,0.39,1.5899999999999999,0.24,1.608011194
2020-03-28 16:00:00,1.9848,0.3164,2.0098606917,0.3648,0.10640000000000001,0.38,1.62,0.21,1.6335544068,1.9848,0.3164,2.0098606917,0.3648,0.10640000000000001,0.38,1.62,0.21,1.6335544068
2020-03-28 16:30:00,2.08992,0.28206000000000003,2.1088678124,0.34992,0.10206000000000001,0.3645,1.74,0.18,1.7492855685,2.08992,0.27206,2.1075536173,0.34992,0.10206000000000001,0.3645,1.74,0.17,1.7482848737999999
2020-03-28 17:00:00,2.33224,0.25982,2.3466678184,0.34224000000000004,0.09982,0.35650000000000004,1.99,0.16,1.9964217991000002,2.32224,0.25982,2.3367295629,0.34224000000000004,0.09982,0.35650000000000004,1.98,0.16,1.9864541273
2020-03-28 17:30:00,2.73928,0.30604000000000003,2.756322804,0.32928,0.09604000000000001,0.343,2.41,0.21,2.4191320758,2.72928,0.29604,2.7452885094,0.32928,0.09604000000000001,0.343,2.4,0.2,2.4083189158
2020-03-28 18:00:00,2.9912,0.3366,3.0100792348,0.3312,0.0966,0.34500000000000003,2.66,0.24,2.6708051221,2.9812000000000003,0.3366,3.0001421633,0.3312,0.0966,0.34500000000000003,2.65,0.24,2.6608457302
2020-03-28 18:30:00,2.97264,0.28702,2.9864643058,0.33264000000000005,0.09702000000000001,0.34650000000000003,2.64,0.19,2.6468282906000002,2.97264,0.27702000000000004,2.9855198291000002,0.33264000000000005,0.09702000000000001,0.34650000000000003,2.64,0.18,2.6461292485
2020-03-28 19:00:00,2.96928,0.30604000000000003,2.9850099162,0.32928,0.09604000000000001,0.343,2.64,0.21,2.6483391022,2.96928,0.30604000000000003,2.9850099162,0.32928,0.09604000000000001,0.343,2.64,0.21,2.6483391022
2020-03-28 19:30:00,3.0064,0.3252,3.0239371687,0.3264,0.0952,0.34,2.68,0.23,2.689851297,2.9964,0.31520000000000004,3.0129327905,0.3264,0.0952,0.34,2.67,0.22,2.6790483385
2020-03-28 20:00:00,2.75928,0.30604000000000003,2.7762000288,0.32928,0.09604000000000001,0.343,2.43,0.21,2.4390571949,2.74928,0.23604000000000003,2.7593940277,0.32928,0.09604000000000001,0.343,2.42,0.14,2.4240462042
2020-03-28 20:30:00,2.57832,0.27576,2.5930247974,0.32832,0.09576000000000001,0.342,2.25,0.18,2.2571885167,2.56832,0.27576,2.5830817254,0.32832,0.09576000000000001,0.342,2.24,0.18,2.2472205054
2020-03-28 21:00:00,2.4664800000000002,0.27814,2.4821131018,0.33648,0.09814,0.35050000000000003,2.13,0.18,2.1375921033,2.4664800000000002,0.27814,2.4821131018,0.33648,0.09814,0.35050000000000003,2.13,0.18,2.1375921033
2020-03-28 21:30:00,2.33032,0.26926,2.3458244286,0.34032,0.09926000000000001,0.35450000000000004,1.99,0.17,1.9972481068,2.33032,0.27926,2.3469932786,0.34032,0.09926000000000001,0.35450000000000004,1.99,0.18,1.9981241203
