Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
25/12/2019 12:30,15.58039999,0.178866665,15.58142668,5.310399995,1.548866665,5.531666661,10.27,-1.37,10.36097486,14.37039999,4.428866665,15.03739525,5.310399995,1.548866665,5.531666661,9.06,2.88,9.506734455,25.75039999,0.568866665,25.75668281,5.310399995,1.548866665,5.531666661,20.44,-0.98,20.46347967
25/12/2019 13:00,15.95319999,2.524266665,16.15167212,5.363199995,1.564266665,5.586666661,10.59,0.96,10.63342372,14.54319999,0.884266665,14.57005812,5.363199995,1.564266665,5.586666661,9.18,-0.68,9.205150732,26.22319999,-0.305733335,26.22498219,5.363199995,1.564266665,5.586666661,20.86,-1.87,20.94365059
25/12/2019 13:30,15.69279999,2.532066665,15.89576463,5.972799994,1.742066665,6.22166666,9.72,0.79,9.752051066,14.29279999,0.962066665,14.32514237,5.972799994,1.742066665,6.22166666,8.32,-0.78,8.356482514,25.78279999,-0.367933335,25.78542516,5.972799994,1.742066665,6.22166666,19.81,-2.11,19.92205311
25/12/2019 14:00,15.06335999,2.248479998,15.23024874,5.343359995,1.558479998,5.565999994,9.72,0.69,9.744459965,13.66335999,0.688479998,13.68069483,5.343359995,1.558479998,5.565999994,8.32,-0.87,8.365363112,24.74335999,-0.811520002,24.75666433,5.343359995,1.558479998,5.565999994,19.4,-2.37,19.54422933
25/12/2019 14:30,14.28584,2.088786665,14.43773715,4.795839995,1.398786665,4.995666662,9.49,0.69,9.515051235,12.85584,0.378786665,12.8614191,4.795839995,1.398786665,4.995666662,8.06,-1.02,8.124284584,23.46584,-1.301213335,23.50188935,4.795839995,1.398786665,4.995666662,18.67,-2.7,18.86422275
25/12/2019 15:00,13.47048,1.582639999,13.56313315,3.060479997,0.892639999,3.187999997,10.41,0.69,10.43284237,12.02048,-0.007360001,12.02048225,3.060479997,0.892639999,3.187999997,8.96,-0.9,9.005087451,22.58048,-1.997360001,22.66864627,3.060479997,0.892639999,3.187999997,19.52,-2.89,19.7327773
25/12/2019 15:30,12.64456,0.675079999,12.66256809,2.314559998,0.675079999,2.410999998,10.33,0,10.33,11.27456,-0.164920001,11.27576613,2.314559998,0.675079999,2.410999998,8.96,-0.84,8.999288861,21.99456,-2.384920001,22.12348329,2.314559998,0.675079999,2.410999998,19.68,-3.06,19.91647559
25/12/2019 16:00,11.88984,-5.259213334,13.00106227,3.019839997,0.880786666,3.145666664,8.87,-6.14,10.78779403,11.24984,3.180786666,11.69086412,3.019839997,0.880786666,3.145666664,8.23,2.3,8.545343761,21.84984,-0.009213334,21.84984194,3.019839997,0.880786666,3.145666664,18.83,-0.89,18.85102119
25/12/2019 16:30,12.07904,-5.155280001,13.13316866,2.999039997,0.874719999,3.123999997,9.08,-6.03,10.89987615,11.48904,3.334719999,11.96321017,2.999039997,0.874719999,3.123999997,8.49,2.46,8.839213766,22.22904,0.174719999,22.22972663,2.999039997,0.874719999,3.123999997,19.23,-0.7,19.24273629
25/12/2019 17:00,12.24696,-5.161720001,13.29027398,2.976959997,0.868279999,3.100999997,9.27,-6.03,11.05865272,11.68696,3.328279999,12.15164523,2.976959997,0.868279999,3.100999997,8.71,2.46,9.050729252,22.65696,0.168279999,22.65758492,2.976959997,0.868279999,3.100999997,19.68,-0.7,19.69244525
25/12/2019 17:30,12.25528,-5.159293334,13.29699949,2.985279997,0.870706666,3.109666664,9.27,-6.03,11.05865272,11.69528,3.220706666,12.13064407,2.985279997,0.870706666,3.109666664,8.71,2.35,9.021452211,22.39528,0.110706666,22.39555362,2.985279997,0.870706666,3.109666664,19.41,-0.76,19.42487323
25/12/2019 18:00,11.9808,-5.240600001,13.07682901,2.980799997,0.869399999,3.104999997,9,-6.11,10.87805589,11.4308,3.139399999,11.85407191,2.980799997,0.869399999,3.104999997,8.45,2.27,8.749594276,21.9408,0.039399999,21.94083537,2.980799997,0.869399999,3.104999997,18.96,-0.83,18.9781585
25/12/2019 18:30,11.852,-5.237333334,12.95760643,2.991999997,0.872666666,3.116666664,8.86,-6.11,10.76251365,11.282,3.142666666,11.71152756,2.991999997,0.872666666,3.116666664,8.29,2.27,8.595173064,21.882,-0.017333334,21.88200686,2.991999997,0.872666666,3.116666664,18.89,-0.89,18.9109545
25/12/2019 19:00,11.57944,-5.328080001,12.74644527,2.989439997,0.871919999,3.113999997,8.59,-6.2,10.59377647,10.99944,3.141919999,11.4393768,2.989439997,0.871919999,3.113999997,8.01,2.27,8.325442931,21.52944,-0.108080001,21.52971128,2.989439997,0.871919999,3.113999997,18.54,-0.98,18.56588269
25/12/2019 19:30,11.49144,-5.550413334,12.76167236,2.021439998,0.589586666,2.105666665,9.47,-6.14,11.286297,10.91144,2.939586666,11.30047311,2.021439998,0.589586666,2.105666665,8.89,2.35,9.195357524,21.32144,-0.390413334,21.3250141,2.021439998,0.589586666,2.105666665,19.3,-0.98,19.32486481
25/12/2019 20:00,11.31224,-5.652680001,12.64593077,1.842239998,0.537319999,1.918999998,9.47,-6.19,11.31357592,10.73224,2.887319999,11.11384687,1.842239998,0.537319999,1.918999998,8.89,2.35,9.195357524,20.82224,-0.442680001,20.82694515,1.842239998,0.537319999,1.918999998,18.98,-0.98,19.00528348
25/12/2019 20:30,11.16392,-5.655106667,12.51452521,1.833919998,0.534893333,1.910333331,9.33,-6.19,11.19665129,10.57392,2.804893333,10.93961657,1.833919998,0.534893333,1.910333331,8.74,2.27,9.029977852,20.38392,-0.565106667,20.39175176,1.833919998,0.534893333,1.910333331,18.55,-1.1,18.58258593
25/12/2019 21:00,11.0188,-5.766600001,12.43654409,1.828799998,0.533399999,1.904999998,9.19,-6.3,11.14208688,10.4488,2.703399999,10.79285842,1.828799998,0.533399999,1.904999998,8.62,2.17,8.888942569,19.7988,-0.726600001,19.81212833,1.828799998,0.533399999,1.904999998,17.97,-1.26,18.01411946
25/12/2019 21:30,10.8716,-5.822866667,12.33278001,1.841599998,0.537133333,1.918333331,9.03,-6.36,11.04493096,10.2816,2.707133333,10.63202095,1.841599998,0.537133333,1.918333331,8.44,2.17,8.714499412,19.2416,-0.802866667,19.25834275,1.841599998,0.537133333,1.918333331,17.4,-1.34,17.45152142
25/12/2019 22:00,10.86744,-5.824080001,12.32968613,1.837439998,0.535919999,1.913999998,9.03,-6.36,11.04493096,10.27744,2.655919999,10.61506872,1.837439998,0.535919999,1.913999998,8.44,2.12,8.702183634,18.71744,-0.804080001,18.73470322,1.837439998,0.535919999,1.913999998,16.88,-1.34,16.93310367
25/12/2019 22:30,10.39712,-5.954173334,11.98133066,1.837119998,0.535826666,1.913666665,8.56,-6.49,10.74214597,9.807119998,2.535826666,10.12966039,1.837119998,0.535826666,1.913666665,7.97,2,8.217110198,17.98712,-1.024173334,18.01625424,1.837119998,0.535826666,1.913666665,16.15,-1.56,16.22516872
25/12/2019 23:00,10.16624,-5.124013334,11.38454867,1.906239998,0.555986666,1.985666665,8.26,-5.68,10.02447006,9.346239998,0.715986666,9.373624646,1.906239998,0.555986666,1.985666665,7.44,0.16,7.441720231,17.06624,-0.774013334,17.08378308,1.906239998,0.555986666,1.985666665,15.16,-1.33,15.2182292
25/12/2019 23:30,10.0968,0.149066666,10.09790033,2.876799997,0.839066666,2.996666664,7.22,-0.69,7.252895973,8.846799997,-1.090933334,8.913809832,2.876799997,0.839066666,2.996666664,5.97,-1.93,6.274217083,15.6468,-3.460933334,16.02499328,2.876799997,0.839066666,2.996666664,12.77,-4.3,13.47452782
26/12/2019 00:00,9.658159998,-0.086786667,9.658549916,2.068159998,0.603213333,2.154333331,7.59,-0.69,7.621299102,8.388159998,-1.406786667,8.505308747,2.068159998,0.603213333,2.154333331,6.32,-2.01,6.631930337,14.47816,-3.806786667,14.97026191,2.068159998,0.603213333,2.154333331,12.41,-4.41,13.17027714
26/12/2019 00:30,8.465599999,-2.762533333,8.904940975,0.505599999,0.147466667,0.526666666,7.96,-2.91,8.47524041,7.195599999,-4.072533333,8.268142905,0.505599999,0.147466667,0.526666666,6.69,-4.22,7.909772437,13.4656,0.757466667,13.48688767,0.505599999,0.147466667,0.526666666,12.96,0.61,12.97434777
26/12/2019 01:00,8.930559999,-2.670253334,9.321220669,1.370559999,0.399746666,1.427666665,7.56,-3.07,8.159564939,7.670559999,-4.040253334,8.669552335,1.370559999,0.399746666,1.427666665,6.3,-4.44,7.707373093,14.33056,1.289746666,14.38848138,1.370559999,0.399746666,1.427666665,12.96,0.89,12.99052347
26/12/2019 01:30,8.869359999,-3.856853333,9.671652622,0.559359999,0.163146667,0.582666666,8.31,-4.02,9.231278351,7.759359999,-2.206853333,8.067085548,0.559359999,0.163146667,0.582666666,7.2,-2.37,7.580032981,14.20936,0.323146667,14.213034,0.559359999,0.163146667,0.582666666,13.65,0.16,13.6509377
26/12/2019 02:00,8.47088,-6.42016,10.62893515,0.41088,0.11984,0.428,8.06,-6.54,10.37955683,7.81088,1.93984,8.048156658,0.41088,0.11984,0.428,7.4,1.82,7.620524916,13.79088,-1.73016,13.89898647,0.41088,0.11984,0.428,13.38,-1.85,13.50729062
26/12/2019 02:30,8.16992,-6.42044,10.39084417,0.40992,0.11956,0.427,7.76,-6.54,10.14835947,7.50992,1.93956,7.756338788,0.40992,0.11956,0.427,7.1,1.82,7.329556603,13.64992,-1.73044,13.75916926,0.40992,0.11956,0.427,13.24,-1.85,13.36862371
26/12/2019 03:00,8.16992,-5.75044,9.990753375,0.40992,0.11956,0.427,7.76,-5.87,9.73008222,7.22992,0.05956,7.230165323,0.40992,0.11956,0.427,6.82,-0.06,6.820263925,13.43992,-2.22044,13.62210716,0.40992,0.11956,0.427,13.03,-2.34,13.23844779
26/12/2019 03:30,8.1712,-0.560066667,8.190371427,0.4112,0.119933333,0.428333333,7.76,-0.68,7.789736838,6.8912,-1.730066667,7.105052294,0.4112,0.119933333,0.428333333,6.48,-1.85,6.738909407,12.8512,-4.270066667,13.54203865,0.4112,0.119933333,0.428333333,12.44,-4.39,13.19188008
26/12/2019 04:00,8.07024,-0.560346667,8.089670082,0.41024,0.119653333,0.427333333,7.66,-0.68,7.690123536,6.74024,-1.730346667,6.958802687,0.41024,0.119653333,0.427333333,6.33,-1.85,6.594800983,12.45024,-4.270346667,13.16223145,0.41024,0.119653333,0.427333333,12.04,-4.39,12.81536968
26/12/2019 04:30,7.85024,-0.560346667,7.87021324,0.41024,0.119653333,0.427333333,7.44,-0.68,7.471010641,6.52024,-1.730346667,6.745934275,0.41024,0.119653333,0.427333333,6.11,-1.85,6.383932957,12.11024,-4.360346667,12.87130669,0.41024,0.119653333,0.427333333,11.7,-4.48,12.52838377
26/12/2019 05:00,7.67056,-0.560253333,7.690993077,0.41056,0.119746667,0.427666666,7.26,-0.68,7.29177619,6.35056,-1.830253333,6.609042258,0.41056,0.119746667,0.427666666,5.94,-1.95,6.251887715,11.85056,-4.360253333,12.6272555,0.41056,0.119746667,0.427666666,11.44,-4.48,12.28592691
26/12/2019 05:30,7.6696,-0.560533333,7.690056032,0.4096,0.119466667,0.426666666,7.26,-0.68,7.29177619,6.3496,-1.760533333,6.589150004,0.4096,0.119466667,0.426666666,5.94,-1.88,6.230409296,11.9396,-4.250533333,12.67363727,0.4096,0.119466667,0.426666666,11.53,-4.37,12.3303609
26/12/2019 06:00,7.77056,-0.560253333,7.790730807,0.41056,0.119746667,0.427666666,7.36,-0.68,7.391346291,6.44056,-1.760253333,6.67677354,0.41056,0.119746667,0.427666666,6.03,-1.88,6.316272635,12.19056,-4.170253333,12.88412845,0.41056,0.119746667,0.427666666,11.78,-4.29,12.5368457
26/12/2019 06:30,8.13088,-0.56016,8.150152685,0.41088,0.11984,0.428,7.72,-0.68,7.749890322,6.79088,-1.76016,7.015284342,0.41088,0.11984,0.428,6.38,-1.88,6.651225451,12.91088,-4.07016,13.53724583,0.41088,0.11984,0.428,12.5,-4.19,13.18355415
26/12/2019 07:00,8.42992,0.11956,8.430767806,0.40992,0.11956,0.427,8.02,0,8.02,7.07992,-1.65044,7.269746859,0.40992,0.11956,0.427,6.67,-1.77,6.900855019,13.50992,-3.85044,14.04791182,0.40992,0.11956,0.427,13.1,-3.97,13.68834906
26/12/2019 07:30,8.84928,0.119373333,8.850085113,0.40928,0.119373333,0.426333333,8.44,0,8.44,7.50928,-1.650626667,7.688553473,0.40928,0.119373333,0.426333333,7.1,-1.77,7.317301415,13.99928,-3.730626667,14.48783682,0.40928,0.119373333,0.426333333,13.59,-3.85,14.12482212
26/12/2019 08:00,8.90056,-3.030253333,9.402255239,0.41056,0.119746667,0.427666666,8.49,-3.15,9.055528698,7.51056,-2.760253333,8.001719189,0.41056,0.119746667,0.427666666,7.1,-2.88,7.661879665,14.45056,-0.710253333,14.46800415,0.41056,0.119746667,0.427666666,14.04,-0.83,14.06451208
26/12/2019 08:30,9.33992,-5.10044,10.64183226,0.40992,0.11956,0.427,8.93,-5.22,10.34375657,8.27992,-0.09044,8.280413914,0.40992,0.11956,0.427,7.87,-0.21,7.87280128,15.53992,-1.05044,15.57538243,0.40992,0.11956,0.427,15.13,-1.17,15.17517051
26/12/2019 09:00,10.21152,0.120026667,10.21222537,0.41152,0.120026667,0.428666666,9.8,0,9.8,8.80152,-1.339973333,8.902936754,0.41152,0.120026667,0.428666666,8.39,-1.46,8.516084781,16.81152,-3.129973333,17.10040753,0.41152,0.120026667,0.428666666,16.4,-3.25,16.7189264
26/12/2019 09:30,10.73248,0.120306667,10.73315427,0.41248,0.120306667,0.429666666,10.32,0,10.32,9.30248,-1.339693333,9.398452658,0.41248,0.120306667,0.429666666,8.89,-1.46,9.009089854,18.54248,-2.789693333,18.75115872,0.41248,0.120306667,0.429666666,18.13,-2.91,18.36205326
26/12/2019 10:00,11.1836,0.126466667,11.18431503,0.4336,0.126466667,0.451666666,10.75,0,10.75,9.7636,-1.123533333,9.828031955,0.4336,0.126466667,0.451666666,9.33,-1.25,9.413362842,20.0036,-2.483533333,20.15718112,0.4336,0.126466667,0.451666666,19.57,-2.61,19.74327734
26/12/2019 10:30,11.61776,0.79768,11.64511231,0.43776,0.12768,0.456,11.18,0.67,11.20005804,10.21776,-0.93232,10.26020663,0.43776,0.12768,0.456,9.78,-1.06,9.837276046,21.31776,-2.17232,21.42815591,0.43776,0.12768,0.456,20.88,-2.3,21.00629429
26/12/2019 11:00,11.71416,0.799546667,11.74141471,0.44416,0.129546667,0.462666666,11.27,0.67,11.28989814,10.32416,-0.870453333,10.36078997,0.44416,0.129546667,0.462666666,9.88,-1,9.930478337,21.88416,-2.070453333,21.98188427,0.44416,0.129546667,0.462666666,21.44,-2.2,21.55257757
26/12/2019 11:30,11.90632,0.803093333,11.93337399,0.45632,0.133093333,0.475333333,11.45,0.67,11.46958587,10.52632,-0.866906667,10.5619572,0.45632,0.133093333,0.475333333,10.07,-1,10.11953062,22.62632,-1.986906667,22.71339153,0.45632,0.133093333,0.475333333,22.17,-2.12,22.27113154
26/12/2019 12:00,12.00536,0.802813333,12.03217262,0.45536,0.132813333,0.474333333,11.55,0.67,11.56941658,10.62536,-0.777186667,10.65374555,0.45536,0.132813333,0.474333333,10.17,-0.91,10.21063171,22.93536,-1.927186667,23.01618532,0.45536,0.132813333,0.474333333,22.48,-2.06,22.5741888
26/12/2019 12:30,12.07024,0.80132,12.0968098,0.45024,0.13132,0.469,11.62,0.67,11.63929981,10.62024,-0.77868,10.64874829,0.45024,0.13132,0.469,10.17,-0.91,10.21063171,23.29024,-1.92868,23.36996118,0.45024,0.13132,0.469,22.84,-2.06,22.93271026
26/12/2019 13:00,11.9488,0.806733333,11.97600268,0.4688,0.136733333,0.488333333,11.48,0.67,11.49953477,10.5088,-0.853266667,10.54338378,0.4688,0.136733333,0.488333333,10.04,-0.99,10.08869169,23.2488,-1.873266667,23.32414692,0.4688,0.136733333,0.488333333,22.78,-2.01,22.86850454
26/12/2019 13:30,11.99264,0.81952,12.02060844,0.512639999,0.14952,0.533999999,11.48,0.67,11.49953477,10.55264,-0.84048,10.5860577,0.512639999,0.14952,0.533999999,10.04,-0.99,10.08869169,23.03264,-1.97048,23.11677522,0.512639999,0.14952,0.533999999,22.52,-2.12,22.61956675
26/12/2019 14:00,11.39472,-5.905706667,12.83421268,0.49472,0.144293333,0.515333333,10.9,-6.05,12.46645499,10.25472,0.724293333,10.28026668,0.49472,0.144293333,0.515333333,9.76,0.58,9.777218418,22.36472,-1.805706667,22.43749712,0.49472,0.144293333,0.515333333,21.87,-1.95,21.95676206
26/12/2019 14:30,10.89184,-5.918213333,12.39586333,0.45184,0.131786667,0.470666666,10.44,-6.05,12.0663209,10.21184,2.641786667,10.54801939,0.45184,0.131786667,0.470666666,9.76,2.51,10.07758404,21.95184,0.501786667,21.9575743,0.45184,0.131786667,0.470666666,21.5,0.37,21.50318349
26/12/2019 15:00,10.21648,-4.161026667,11.03134654,0.47648,0.138973333,0.496333333,9.74,-4.3,10.64695262,9.52648,4.348973333,10.47221993,0.47648,0.138973333,0.496333333,9.05,4.21,9.981312539,20.66648,-4.671026667,21.1877768,0.47648,0.138973333,0.496333333,20.19,-4.81,20.7550524
26/12/2019 15:30,10.7552,-3.503066667,11.31131306,0.4352,0.126933333,0.453333333,10.32,-3.63,10.93980347,9.3252,-0.693066667,9.35091955,0.4352,0.126933333,0.453333333,8.89,-0.82,8.927737675,20.5752,-2.823066667,20.76796958,0.4352,0.126933333,0.453333333,20.14,-2.95,20.35490359
26/12/2019 16:00,10.77696,0.13328,10.77778411,0.45696,0.13328,0.476,10.32,0,10.32,9.34696,-0.85672,9.386140335,0.45696,0.13328,0.476,8.89,-0.99,8.944953885,21.06696,-2.76672,21.24785973,0.45696,0.13328,0.476,20.61,-2.9,20.81302717
26/12/2019 16:30,11.29208,-4.43356,12.1312623,1.462079999,0.42644,1.522999998,9.83,-4.86,10.96578771,10.13208,0.60644,10.15021254,1.462079999,0.42644,1.522999998,8.67,0.18,8.671868311,22.50208,-2.34356,22.62379008,1.462079999,0.42644,1.522999998,21.04,-2.77,21.22155744
26/12/2019 17:00,11.36696,-5.50172,12.62840855,1.536959998,0.44828,1.600999998,9.83,-5.95,11.49049172,10.74696,2.86828,11.12313712,1.536959998,0.44828,1.600999998,9.21,2.42,9.522630939,23.52696,1.09828,23.55258087,1.536959998,0.44828,1.600999998,21.99,0.65,21.99960454
26/12/2019 17:30,12.06728,-5.421626667,13.22925857,1.537279998,0.448373333,1.601333332,10.53,-5.87,12.0556128,10.74728,-0.101626667,10.74776048,1.537279998,0.448373333,1.601333332,9.21,-0.55,9.226407752,23.69728,-1.841626667,23.76873299,1.537279998,0.448373333,1.601333332,22.16,-2.29,22.27800934
26/12/2019 18:00,11.92632,0.448093333,11.93473487,1.536319998,0.448093333,1.600333332,10.39,0,10.39,10.55632,-0.351906667,10.56218397,1.536319998,0.448093333,1.600333332,9.02,-0.8,9.055407224,23.56632,-2.001906667,23.65119592,1.536319998,0.448093333,1.600333332,22.03,-2.45,22.16581602
26/12/2019 18:30,11.926,0.448,11.93441159,1.535999998,0.448,1.599999998,10.39,0,10.39,10.616,-0.352,10.62183412,1.535999998,0.448,1.599999998,9.08,-0.8,9.115174162,23.066,-2.142,23.16524379,1.535999998,0.448,1.599999998,21.53,-2.59,21.68522539
26/12/2019 19:00,11.83824,0.448653333,11.84673863,1.538239998,0.448653333,1.602333332,10.3,0,10.3,10.47824,-0.351346667,10.48412886,1.538239998,0.448653333,1.602333332,8.94,-0.8,8.975722812,22.39824,-2.321346667,22.51821053,1.538239998,0.448653333,1.602333332,20.86,-2.77,21.04311051
26/12/2019 19:30,11.54232,0.17276,11.54361282,0.592319999,0.17276,0.616999999,10.95,0,10.95,10.18232,-0.62724,10.20162098,0.592319999,0.17276,0.616999999,9.59,-0.8,9.623310241,22.04232,-2.59724,22.19480855,0.592319999,0.17276,0.616999999,21.45,-2.77,21.62811596
26/12/2019 20:00,11.16336,-5.74652,12.55560029,0.42336,0.12348,0.441,10.74,-5.87,12.23946486,9.90336,-0.24652,9.906427782,0.42336,0.12348,0.441,9.48,-0.37,9.487217716,21.44336,-2.54652,21.59403742,0.42336,0.12348,0.441,21.02,-2.67,21.18889568
26/12/2019 20:30,10.25624,-5.63568,11.70262142,0.42624,0.12432,0.444,9.83,-5.76,11.39326555,9.71624,2.16432,9.954375962,0.42624,0.12432,0.444,9.29,2.04,9.511345856,20.61624,-0.82568,20.63276761,0.42624,0.12432,0.444,20.19,-0.95,20.21233782
26/12/2019 21:00,10.1356,-5.715866667,11.63621584,0.4256,0.124133333,0.443333333,9.71,-5.84,11.33091788,9.6056,2.074133333,9.826982265,0.4256,0.124133333,0.443333333,9.18,1.95,9.384822854,20.0356,-0.915866667,20.05652211,0.4256,0.124133333,0.443333333,19.61,-1.04,19.6375584
26/12/2019 21:30,9.85592,-5.795773333,11.43372851,0.42592,0.124226667,0.443666666,9.43,-5.92,11.13423998,9.32592,2.014226667,9.540958699,0.42592,0.124226667,0.443666666,8.9,1.89,9.098466904,19.36592,-1.045773333,19.39413569,0.42592,0.124226667,0.443666666,18.94,-1.17,18.97610339
26/12/2019 22:00,9.85624,-2.71568,10.22352115,0.42624,0.12432,0.444,9.43,-2.84,9.848375501,8.62624,-2.34568,8.939476002,0.42624,0.12432,0.444,8.2,-2.47,8.563930173,18.33624,-1.27568,18.38056193,0.42624,0.12432,0.444,17.91,-1.4,17.9646347
26/12/2019 22:30,9.59464,-0.596146667,9.61314244,0.42464,0.123853333,0.442333333,9.17,-0.72,9.198222654,8.31464,-1.356146667,8.4245102,0.42464,0.123853333,0.442333333,7.89,-1.48,8.02760861,17.27464,-3.726146667,17.67193697,0.42464,0.123853333,0.442333333,16.85,-3.85,17.28424138
26/12/2019 23:00,8.9056,-0.695866667,8.932745478,0.4256,0.124133333,0.443333333,8.48,-0.82,8.519553979,7.5856,-1.225866667,7.684014344,0.4256,0.124133333,0.443333333,7.16,-1.35,7.28615811,15.8756,-3.945866667,16.35862278,0.4256,0.124133333,0.443333333,15.45,-4.07,15.97708985
26/12/2019 23:30,8.43624,-0.69568,8.464875427,0.42624,0.12432,0.444,8.01,-0.82,8.051863138,7.13624,-1.32568,7.258329615,0.42624,0.12432,0.444,6.71,-1.45,6.864881645,14.60624,-4.16568,15.18865158,0.42624,0.12432,0.444,14.18,-4.29,14.81473928
27/12/2019 00:00,8.0856,-0.835866667,8.128689958,0.4256,0.124133333,0.443333333,7.66,-0.96,7.719922279,6.7756,-1.395866667,6.917889787,0.4256,0.124133333,0.443333333,6.35,-1.52,6.529387414,13.8956,-4.255866667,14.53272516,0.4256,0.124133333,0.443333333,13.47,-4.38,14.16422606
27/12/2019 00:30,9.552559998,-0.359253334,9.559313023,1.682559998,0.490746666,1.752666665,7.87,-0.85,7.915769072,8.232559998,-1.029253334,8.296650321,1.682559998,0.490746666,1.752666665,6.55,-1.52,6.724053837,15.15256,-3.889253334,15.64373248,1.682559998,0.490746666,1.752666665,13.47,-4.38,14.16422606
27/12/2019 01:00,10.05712,-0.42084,10.06592117,1.677119998,0.48916,1.746999998,8.38,-0.91,8.429264499,8.747119998,-1.03084,8.807652319,1.677119998,0.48916,1.746999998,7.07,-1.52,7.231548935,16.01712,-3.71084,16.4413645,1.677119998,0.48916,1.746999998,14.34,-4.2,14.94240944
27/12/2019 01:30,9.934319998,-0.319573334,9.939458785,1.784319998,0.520426666,1.858666665,8.15,-0.84,8.193173988,8.614319998,-0.899573334,8.66116281,1.784319998,0.520426666,1.858666665,6.83,-1.42,6.976051892,16.12432,-3.619573334,16.52558642,1.784319998,0.520426666,1.858666665,14.34,-4.14,14.92565576
27/12/2019 02:00,9.752719998,-0.296706667,9.757232303,1.862719998,0.543293333,1.940333331,7.89,-0.84,7.934588836,8.412719998,-0.966706667,8.468080039,1.862719998,0.543293333,1.940333331,6.55,-1.51,6.721800354,15.62272,-3.706706667,16.05643343,1.862719998,0.543293333,1.940333331,13.76,-4.25,14.40139229
27/12/2019 02:30,9.557599998,-0.333200001,9.563406295,1.737599998,0.506799999,1.809999998,7.82,-0.84,7.864985696,8.227599998,-0.933200001,8.280354097,1.737599998,0.506799999,1.809999998,6.49,-1.44,6.647834234,15.5476,-3.683200001,15.97791688,1.737599998,0.506799999,1.809999998,13.81,-4.19,14.43163885
27/12/2019 03:00,9.421679998,-0.352426667,9.428269117,1.671679998,0.487573333,1.741333332,7.75,-0.84,7.795389663,8.081679998,-0.952426667,8.137608257,1.671679998,0.487573333,1.741333332,6.41,-1.44,6.569756464,15.30168,-3.762426667,15.7574511,1.671679998,0.487573333,1.741333332,13.63,-4.25,14.27723363
27/12/2019 03:30,9.317039998,-0.347946667,9.323534802,1.687039998,0.492053333,1.757333332,7.63,-0.84,7.67609927,7.977039998,-0.947946667,8.033166874,1.687039998,0.492053333,1.757333332,6.29,-1.44,6.452728105,14.78704,-3.757946667,15.25708737,1.687039998,0.492053333,1.757333332,13.1,-4.25,13.77216395
27/12/2019 04:00,9.131599998,-0.349533334,9.138287152,1.681599998,0.490466666,1.751666665,7.45,-0.84,7.497206146,7.791599998,-0.949533334,7.84924481,1.681599998,0.490466666,1.751666665,6.11,-1.44,6.277395957,14.3916,-3.759533334,14.87455012,1.681599998,0.490466666,1.751666665,12.71,-4.25,13.40173869
27/12/2019 04:30,9.131839998,-0.311546667,9.137152898,1.811839998,0.528453333,1.887333331,7.32,-0.84,7.368039088,7.791839998,-0.911546667,7.844978514,1.811839998,0.528453333,1.887333331,5.98,-1.44,6.150934888,13.98184,-3.721546667,14.46864746,1.811839998,0.528453333,1.887333331,12.17,-4.25,12.89074862
27/12/2019 05:00,9.145919998,-0.307440001,9.151085835,1.825919998,0.532559999,1.901999998,7.32,-0.84,7.368039088,7.805919998,-0.977440001,7.866878413,1.825919998,0.532559999,1.901999998,5.98,-1.51,6.167698112,13.65592,-3.817440001,14.17945694,1.825919998,0.532559999,1.901999998,11.83,-4.35,12.60441986
27/12/2019 05:30,9.230399998,-0.341133334,9.23670158,1.710399998,0.498866666,1.781666665,7.52,-0.84,7.566769456,7.920399998,-1.011133334,7.984680755,1.710399998,0.498866666,1.781666665,6.21,-1.51,6.390946722,13.7804,-3.681133334,14.26359586,1.710399998,0.498866666,1.781666665,12.07,-4.18,12.77330419
27/12/2019 06:00,9.487279998,-0.298293334,9.491968219,1.857279998,0.541706666,1.934666665,7.63,-0.84,7.67609927,8.217279998,-0.968293334,8.274133341,1.857279998,0.541706666,1.934666665,6.36,-1.51,6.536795851,14.15728,-3.458293334,14.57355035,1.857279998,0.541706666,1.934666665,12.3,-4,12.93406355
27/12/2019 06:30,9.938879998,-0.137826667,9.939835603,1.858879998,0.542173333,1.936333331,8.08,-0.68,8.108563375,8.778879998,-1.137826667,8.852309504,1.858879998,0.542173333,1.936333331,6.92,-1.68,7.121011164,15.36888,-3.237826667,15.7062406,1.858879998,0.542173333,1.936333331,13.51,-3.78,14.02884528
27/12/2019 07:00,10.34216,-1.919786667,10.51883331,1.852159998,0.540213333,1.929333331,8.49,-2.46,8.839213766,9.162159998,-1.139786667,9.232783409,1.852159998,0.540213333,1.929333331,7.31,-1.68,7.500566645,16.19216,-2.739786667,16.42231641,1.852159998,0.540213333,1.929333331,14.34,-3.28,14.7103365
