Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-29 11:30:00,3.5689201194,-0.058,3.5693913793,0.24750000000000003,-0.058,0.25420513370000003,3.3214201194,0,3.3214201194,3.688734734,-0.058,3.6891906887,0.24750000000000003,-0.058,0.25420513370000003,3.441234734,0,3.441234734
2020-02-29 12:00:00,3.6131729343,-0.058,3.6136384231000003,0.246,-0.058,0.25274493070000004,3.3671729343,0,3.3671729343,3.7292802673,-0.058,3.7297312654,0.246,-0.058,0.25274493070000004,3.4832802673,0,3.4832802673
2020-02-29 12:30:00,3.6249876854,-0.0575,3.6254436927,0.245,-0.0575,0.2516570086,3.3799876854,0,3.3799876854,3.7527808188,-0.0575,3.7532212996,0.245,-0.0575,0.2516570086,3.5077808188,0,3.5077808188
2020-02-29 13:00:00,3.4989131367,-0.0575,3.499385573,0.24650000000000002,-0.0575,0.2531175616,3.2524131367,0,3.2524131367,3.6070752063000002,-0.0575,3.6075334779,0.24650000000000002,-0.0575,0.2531175616,3.3605752063,0,3.3605752063
2020-02-29 13:30:00,3.3443213668,-0.057,3.3448070803,0.24650000000000002,-0.057,0.2530044466,3.0978213668,0,3.0978213668,3.4415798301000002,-0.057,3.4420518193,0.24650000000000002,-0.057,0.2530044466,3.1950798301,0,3.1950798301
2020-02-29 14:00:00,3.4907995179,-0.0565,3.4912567256,0.24650000000000002,-0.0565,0.2528922696,3.2442995179,0,3.2442995179,3.6139670365,-0.0565,3.6144086641,0.24650000000000002,-0.0565,0.2528922696,3.3674670365,0,3.3674670365
2020-02-29 14:30:00,3.4003317311,-0.0555,3.4007846347,0.24250000000000002,-0.0555,0.2487699741,3.1578317311,0,3.1578317311,3.4961207225,-0.0555,3.4965612188,0.24250000000000002,-0.0555,0.2487699741,3.2536207225,0,3.2536207225
2020-02-29 15:00:00,3.3998317311,-0.054,3.4002605488,0.242,-0.054,0.2479516082,3.1578317311,0,3.1578317311,3.4956207225,-0.054,3.496037791,0.242,-0.054,0.2479516082,3.2536207225,0,3.2536207225
2020-02-29 15:30:00,3.2603720239,-0.0545,3.2608275,0.244,-0.0545,0.2500124997,3.0163720239,0,3.0163720239,3.347415198,-0.0545,3.3478588319,0.244,-0.0545,0.2500124997,3.103415198,0,3.103415198
2020-02-29 16:00:00,3.4154404983,-0.053500000000000006,3.4158594888,0.24550000000000002,-0.053500000000000006,0.2512618156,3.1699404983,0,3.1699404983,3.5212099129,-0.053500000000000006,3.5216163193,0.24550000000000002,-0.053500000000000006,0.2512618156,3.2757099129,0,3.2757099129
2020-02-29 16:30:00,3.4525077272,-0.052500000000000005,3.4529068705,0.244,-0.052500000000000005,0.2495841541,3.2085077272,0,3.2085077272,3.5479416482,-0.052500000000000005,3.5483300564,0.244,-0.052500000000000005,0.2495841541,3.3039416482,0,3.3039416482
2020-02-29 17:00:00,3.4790938841,-0.051500000000000004,3.4794750329,0.24350000000000002,-0.051500000000000004,0.2488865203,3.2355938841,0,3.2355938841,3.5816326776,-0.051500000000000004,3.5820029156,0.24350000000000002,-0.051500000000000004,0.2488865203,3.3381326776,0,3.3381326776
2020-02-29 17:30:00,3.5259533934,-0.05,3.5263078896,0.24450000000000002,-0.05,0.24956011300000003,3.2814533934,0,3.2814533934,3.6197370164000002,-0.05,3.6200823289,0.24450000000000002,-0.05,0.24956011300000003,3.3752370164,0,3.3752370164
2020-02-29 18:00:00,3.9014834859,-0.0475,3.901772628,0.24450000000000002,-0.0475,0.2490712749,3.6569834859,0,3.6569834859,3.9366829152,-0.0475,3.9369694722,0.24450000000000002,-0.0475,0.2490712749,3.6921829152,0,3.6921829152
2020-02-29 18:30:00,4.062212821,-0.046,4.0624732618,0.244,-0.046,0.2482982078,3.818212821,0,3.818212821,4.2074061368,-0.046,4.2076575906,0.244,-0.046,0.2482982078,3.9634061368,0,3.9634061368
2020-02-29 19:00:00,4.0426243215,-0.0455,4.0428803662,0.24250000000000002,-0.0455,0.2467316356,3.8001243215000002,0,3.8001243215000002,4.183564067,-0.0455,4.1838114863,0.24250000000000002,-0.0455,0.2467316356,3.941064067,0,3.941064067
2020-02-29 19:30:00,3.8618412142,-0.0455,3.8621092442,0.24,-0.0455,0.2442749475,3.6218412142,0,3.6218412142,3.9520730939,-0.0455,3.9523350047,0.24,-0.0455,0.2442749475,3.7120730939,0,3.7120730939
2020-02-29 20:00:00,3.7795956495,-0.045,3.7798635258,0.244,-0.045,0.2481148927,3.5355956495000003,0,3.5355956495000003,3.867236208,-0.045,3.867498014,0.244,-0.045,0.2481148927,3.623236208,0,3.623236208
2020-02-29 20:30:00,3.6171102743,-0.044500000000000005,3.6173839976,0.24350000000000002,-0.044500000000000005,0.24753282610000002,3.3736102743,0,3.3736102743,3.6694925137,-0.044500000000000005,3.6697623299,0.24350000000000002,-0.044500000000000005,0.24753282610000002,3.4259925137,0,3.4259925137
2020-02-29 21:00:00,3.4711739096,-0.044500000000000005,3.47145914,0.24550000000000002,-0.044500000000000005,0.249500501,3.2256739096,0,3.2256739096,3.541564974,-0.044500000000000005,3.5418445357,0.24550000000000002,-0.044500000000000005,0.249500501,3.296064974,0,3.296064974
2020-02-29 21:30:00,3.3977096674,-0.044500000000000005,3.3980010644,0.24550000000000002,-0.044500000000000005,0.249500501,3.1522096674,0,3.1522096674,3.4710490287,-0.044500000000000005,3.4713342694,0.24550000000000002,-0.044500000000000005,0.249500501,3.2255490287,0,3.2255490287
2020-02-29 22:00:00,3.3087369456,-0.044,3.3090294914,0.246,-0.044,0.24990398160000002,3.0627369456,0,3.0627369456,3.3756547286,-0.044,3.3759414756,0.246,-0.044,0.24990398160000002,3.1296547286,0,3.1296547286
2020-02-29 22:30:00,3.3070072335000003,-0.043000000000000003,3.3072867796,0.247,-0.043000000000000003,0.2507149776,3.0600072335,0,3.0600072335,3.3738678588,-0.043000000000000003,3.3741418655,0.247,-0.043000000000000003,0.2507149776,3.1268678588,0,3.1268678588
2020-02-29 23:00:00,3.1222550887,-0.042,3.1225375641,0.245,-0.042,0.2485739327,2.8772550887,0,2.8772550887,3.1578317587,-0.042,3.1581110519,0.245,-0.042,0.2485739327,2.9128317587,0,2.9128317587
2020-02-29 23:30:00,2.8907942111000002,-0.041,2.891084947,0.245,-0.041,0.24840692420000002,2.6457942111,0,2.6457942111,2.9271873699,-0.041,2.9274744915,0.245,-0.041,0.24840692420000002,2.6821873699000003,0,2.6821873699000003
2020-03-01 00:00:00,2.7022894499,-0.0395,2.7025781249,0.24650000000000002,-0.0395,0.24964474760000002,2.4557894499,0,2.4557894499,2.7181953921,-0.0395,2.7184823781,0.24650000000000002,-0.0395,0.24964474760000002,2.4716953921,0,2.4716953921
2020-03-01 00:30:00,2.6048566552,-0.0395,2.6051561266,0.24550000000000002,-0.0395,0.24865739480000001,2.3593566552,0,2.3593566552,2.6227369621000003,-0.0395,2.6230343922,0.24550000000000002,-0.0395,0.24865739480000001,2.3772369621,0,2.3772369621
2020-03-01 01:00:00,2.5084962171000003,-0.039,2.5087993685,0.246,-0.039,0.2490722787,2.2624962171,0,2.2624962171,2.5284948222,-0.039,2.5287955761000003,0.246,-0.039,0.2490722787,2.2824948222,0,2.2824948222
2020-03-01 01:30:00,2.4862908052,-0.039,2.4865966637,0.244,-0.039,0.2470971469,2.2422908052,0,2.2422908052,2.5051420998,-0.039,2.505445657,0.244,-0.039,0.2470971469,2.2611420998,0,2.2611420998
2020-03-01 02:00:00,2.4280854981,-0.0385,2.4283907091,0.245,-0.0385,0.24800655230000002,2.1830854981,0,2.1830854981,2.4458315711,-0.0385,2.4461345679,0.245,-0.0385,0.24800655230000002,2.2008315711,0,2.2008315711
2020-03-01 02:30:00,2.3076051693,-0.0385,2.3079263133,0.244,-0.0385,0.24701872400000002,2.0636051693,0,2.0636051693,2.3254868618,-0.0385,2.3258055367,0.244,-0.0385,0.24701872400000002,2.0814868618,0,2.0814868618
2020-03-01 03:00:00,2.308252741,-0.038,2.3085655105000003,0.24650000000000002,-0.038,0.24941180810000002,2.061752741,0,2.061752741,2.3279868618,-0.038,2.3282969804,0.24650000000000002,-0.038,0.24941180810000002,2.0814868618,0,2.0814868618
2020-03-01 03:30:00,2.2729806076,-0.038,2.27329823,0.244,-0.038,0.2469412886,2.0289806076,0,2.0289806076,2.2914970968,-0.038,2.291812153,0.244,-0.038,0.2469412886,2.0474970968,0,2.0474970968
2020-03-01 04:00:00,2.2356037751,-0.038,2.235926707,0.24650000000000002,-0.038,0.24941180810000002,1.9891037751,0,1.9891037751,2.2523068071,-0.038,2.2526273445,0.24650000000000002,-0.038,0.24941180810000002,2.0058068071,0,2.0058068071
2020-03-01 04:30:00,2.2672254803,-0.038,2.2675439088,0.24650000000000002,-0.038,0.24941180810000002,2.0207254803,0,2.0207254803,2.2849007124,-0.038,2.285216678,0.24650000000000002,-0.038,0.24941180810000002,2.0384007124,0,2.0384007124
2020-03-01 05:00:00,2.2389242466,-0.038,2.2392466997,0.247,-0.038,0.2499059823,1.9919242466,0,1.9919242466,2.2461262871,-0.038,2.2464477064,0.247,-0.038,0.2499059823,1.9991262871000002,0,1.9991262871000002
2020-03-01 05:30:00,2.3048343206,-0.038,2.3051475539,0.243,-0.038,0.2459532476,2.0618343206,0,2.0618343206,2.2886212858,-0.038,2.2889367378,0.243,-0.038,0.2459532476,2.0456212858,0,2.0456212858
2020-03-01 06:00:00,2.3402938178,-0.0385,2.3406104767,0.244,-0.0385,0.24701872400000002,2.0962938178,0,2.0962938178,2.3189889,-0.0385,2.3193084677,0.244,-0.0385,0.24701872400000002,2.0749889,0,2.0749889
2020-03-01 06:30:00,2.2795713166000002,-0.0385,2.2798964093,0.23500000000000001,-0.0385,0.23813284110000002,2.0445713166,0,2.0445713166,2.278352126,-0.0385,2.2786773927,0.23500000000000001,-0.0385,0.23813284110000002,2.043352126,0,2.043352126
2020-03-01 07:00:00,2.0891213753,-0.039,2.0894853722,0.23550000000000001,-0.039,0.2387074569,1.8536213753,0,1.8536213753,2.1056321496,-0.039,2.1059932928,0.23550000000000001,-0.039,0.2387074569,1.8701321496,0,1.8701321496
2020-03-01 07:30:00,2.0588773049,-0.0405,2.0592756024,0.246,-0.0405,0.2493115521,1.8128773049,0,1.8128773049,2.0765210137,-0.0405,2.0769159276,0.246,-0.0405,0.2493115521,1.8305210136999999,0,1.8305210136999999
2020-03-01 08:00:00,2.4344813532,-0.041,2.4348265768,0.24,-0.041,0.24347689830000002,2.1944813532,0,2.1944813532,2.4512870958,-0.041,2.4516299529,0.24,-0.041,0.24347689830000002,2.2112870958,0,2.2112870958
2020-03-01 08:30:00,2.7138643934999997,-0.0415,2.7141816808,0.23450000000000001,-0.0415,0.23814386410000002,2.4793643935,0,2.4793643935,2.7373601822999998,-0.0415,2.7376747464999998,0.23450000000000001,-0.0415,0.23814386410000002,2.5028601823,0,2.5028601823
2020-03-01 09:00:00,3.1296823183,-0.041,3.1299508644,0.2005,-0.041,0.2046490899,2.9291823183,0,2.9291823183,3.1914482894,-0.041,3.1917116386,0.2005,-0.041,0.2046490899,2.9909482894,0,2.9909482894
2020-03-01 09:30:00,3.3338839846,-0.044500000000000005,3.3341809598,0.245,-0.044500000000000005,0.249008534,3.0888839846,0,3.0888839846,3.4350793994,-0.044500000000000005,3.4353676267,0.245,-0.044500000000000005,0.249008534,3.1900793994,0,3.1900793994
2020-03-01 10:00:00,3.4119869612000002,-0.045,3.4122836963,0.24350000000000002,-0.045,0.24762320170000002,3.1684869612,0,3.1684869612,3.5045862079,-0.045,3.5048751032,0.24350000000000002,-0.045,0.24762320170000002,3.2610862079,0,3.2610862079
2020-03-01 10:30:00,3.4194559538,-0.0465,3.4197721079,0.243,-0.0465,0.2474090742,3.1764559538,0,3.1764559538,3.4477387846,-0.0465,3.4480523455,0.243,-0.0465,0.2474090742,3.2047387846,0,3.2047387846
2020-03-01 11:00:00,3.7911528007,-0.0465,3.7914379605,0.24150000000000002,-0.0465,0.2459359673,3.5496528007,0,3.5496528007,3.8715154548,-0.0465,3.8717946959000002,0.24150000000000002,-0.0465,0.2459359673,3.6300154548,0,3.6300154548
2020-03-01 11:30:00,3.9217820999999997,-0.045,3.922040265,0.19,-0.045,0.19525624190000002,3.7317821,0,3.7317821,3.9582289523,-0.045,3.9584847403000003,0.19,-0.045,0.19525624190000002,3.7682289523,0,3.7682289523
2020-03-01 12:00:00,3.9531937158,-0.0455,3.9534555524,0.20800000000000002,-0.0455,0.2129184116,3.7451937158,0,3.7451937158,3.9726914118,-0.0455,3.9729519634,0.20800000000000002,-0.0455,0.2129184116,3.7646914118,0,3.7646914118
2020-03-01 12:30:00,3.9313540784,-0.047,3.9316350148,0.2245,-0.047,0.2293670639,3.7068540784,0,3.7068540784,3.953875935,-0.047,3.9541552713,0.2245,-0.047,0.2293670639,3.729375935,0,3.729375935
2020-03-01 13:00:00,4.0419600277,-0.0465,4.0422274943,0.223,-0.0465,0.22779651010000002,3.8189600277,0,3.8189600277,4.0637362364,-0.0465,4.0640022699,0.223,-0.0465,0.22779651010000002,3.8407362364,0,3.8407362364
2020-03-01 13:30:00,4.0282781801,-0.0475,4.0285582217,0.24750000000000003,-0.0475,0.2520168645,3.7807781801,0,3.7807781801,4.0488211687,-0.0475,4.0490997896,0.24750000000000003,-0.0475,0.2520168645,3.8013211687,0,3.8013211687
2020-03-01 14:00:00,4.0151420455,-0.047,4.0154171198,0.24450000000000002,-0.047,0.2489764045,3.7706420455,0,3.7706420455,4.0356481414,-0.047,4.0359218181,0.24450000000000002,-0.047,0.2489764045,3.7911481414,0,3.7911481414
2020-03-01 14:30:00,3.9980828187,-0.047,3.9983590666,0.24750000000000003,-0.047,0.2519231033,3.7505828187,0,3.7505828187,4.0230995213,-0.047,4.0233740515,0.24750000000000003,-0.047,0.2519231033,3.7755995213,0,3.7755995213
2020-03-01 15:00:00,3.8078358298,-0.0465,3.8081197403,0.24650000000000002,-0.0465,0.2508475633,3.5613358298,0,3.5613358298,3.963767341,-0.0465,3.9640400835,0.24650000000000002,-0.0465,0.2508475633,3.717267341,0,3.717267341
2020-03-01 15:30:00,3.7732793817,-0.046,3.773559764,0.248,-0.046,0.2522300537,3.5252793817,0,3.5252793817,3.9305094115,-0.046,3.9307785785,0.248,-0.046,0.2522300537,3.6825094115,0,3.6825094115
2020-03-01 16:00:00,3.8256011238000003,-0.045,3.825865779,0.23650000000000002,-0.045,0.2407431204,3.5891011238,0,3.5891011238,3.9794425694,-0.045,3.9796969939,0.23650000000000002,-0.045,0.2407431204,3.7429425694000003,0,3.7429425694000003
2020-03-01 16:30:00,3.8045926443,-0.043000000000000003,3.8048356323,0.2315,-0.043000000000000003,0.2354596568,3.5730926443,0,3.5730926443,3.9577776425,-0.043000000000000003,3.9580112263,0.2315,-0.043000000000000003,0.2354596568,3.7262776425,0,3.7262776425
2020-03-01 17:00:00,3.9756615502,-0.043500000000000004,3.9758995222999998,0.246,-0.043500000000000004,0.2498164326,3.7296615502,0,3.7296615502,4.0300650929,-0.043500000000000004,4.0302998527,0.246,-0.043500000000000004,0.2498164326,3.7840650929,0,3.7840650929
2020-03-01 17:30:00,4.1393567161,-0.043000000000000003,4.139580054,0.23900000000000002,-0.043000000000000003,0.2428373942,3.9003567161,0,3.9003567161,4.2280515739,-0.043000000000000003,4.2282702269,0.23900000000000002,-0.043000000000000003,0.2428373942,3.9890515739,0,3.9890515739
2020-03-01 18:00:00,4.2549252494,-0.042,4.2551325335,0.23450000000000001,-0.042,0.23823150510000002,4.0204252494,0,4.0204252494,4.2979939052,-0.042,4.2981991123,0.23450000000000001,-0.042,0.23823150510000002,4.0634939052,0,4.0634939052
2020-03-01 18:30:00,4.5703710837,-0.0405,4.570550524,0.1875,-0.0405,0.1918241382,4.3828710837,0,4.3828710837,4.5952745102,-0.0405,4.5954529781,0.1875,-0.0405,0.1918241382,4.4077745102,0,4.4077745102
2020-03-01 19:00:00,4.5187948716,-0.038,4.5189546459,0.132,-0.038,0.13736083870000002,4.3867948716,0,4.3867948716,4.5437135402,-0.038,4.5438724382,0.132,-0.038,0.13736083870000002,4.4117135402,0,4.4117135402
2020-03-01 19:30:00,4.4769472958,-0.0375,4.4771043476,0.098,-0.0375,0.1049297384,4.3789472958,0,4.3789472958,4.4978964503,-0.0375,4.4980527707,0.098,-0.0375,0.1049297384,4.3998964503,0,4.3998964503
2020-03-01 20:00:00,4.1199221028,-0.036500000000000005,4.1200837835,0.0375,-0.036500000000000005,0.0523306793,4.0824221028,0,4.0824221028,4.1611915042,-0.036500000000000005,4.1613515815,0.0375,-0.036500000000000005,0.0523306793,4.1236915042,0,4.1236915042
2020-03-01 20:30:00,3.9806238603,-0.036000000000000004,3.9807866455000003,0.027,-0.036000000000000004,0.045,3.9536238603,0,3.9536238603,4.132541517,-0.036000000000000004,4.1326983182,0.027,-0.036000000000000004,0.045,4.105541517,0,4.105541517
2020-03-01 21:00:00,4.1880491456,-0.035500000000000004,4.1881996008,0.006,-0.035500000000000004,0.0360034721,4.1820491456,0,4.1820491456,4.2114300995,-0.035500000000000004,4.2115797194,0.006,-0.035500000000000004,0.0360034721,4.2054300995,0,4.2054300995
2020-03-01 21:30:00,3.9156881820000002,-0.035,3.9158446009,0.0035,-0.035,0.0351745647,3.912188182,0,3.912188182,3.9388122727,-0.035,3.9389677734,0.0035,-0.035,0.0351745647,3.9353122727,0,3.9353122727
2020-03-01 22:00:00,3.7998055511,-0.035500000000000004,3.7999713784,0.029,-0.035500000000000004,0.0458393935,3.7708055511,0,3.7708055511,3.82270257,-0.035500000000000004,3.822867404,0.029,-0.035500000000000004,0.0458393935,3.7937025699999998,0,3.7937025699999998
2020-03-01 22:30:00,3.6886262546,-0.0345,3.6887875916,0.041,-0.0345,0.053584046100000005,3.6476262546,0,3.6476262546,3.8423211687,-0.0345,3.8424760524,0.041,-0.0345,0.053584046100000005,3.8013211687,0,3.8013211687
2020-03-01 23:00:00,3.4006979619,-0.0325,3.4008532574,0.0325,-0.0325,0.045961940800000003,3.3681979619,0,3.3681979619,3.4706567065,-0.0325,3.4708088717,0.0325,-0.0325,0.045961940800000003,3.4381567065,0,3.4381567065
2020-03-01 23:30:00,3.2623119044,-0.0325,3.2624737871000002,0.023,-0.0325,0.039815198100000004,3.2393119044,0,3.2393119044,3.2820087862,-0.0325,3.2821696974,0.023,-0.0325,0.039815198100000004,3.2590087862,0,3.2590087862
2020-03-02 00:00:00,3.0953480506,-0.0325,3.0955186648,0.0195,-0.0325,0.0379011873,3.0758480506,0,3.0758480506,3.1157122916,-0.0325,3.1158817907,0.0195,-0.0325,0.0379011873,3.0962122916,0,3.0962122916
2020-03-02 00:30:00,2.9603984324,-0.032,2.9605713771,0.025500000000000002,-0.032,0.0409176001,2.9348984324,0,2.9348984324,2.9795386331,-0.032,2.9797104668000003,0.025500000000000002,-0.032,0.0409176001,2.9540386331,0,2.9540386331
2020-03-02 01:00:00,2.9020997996,-0.031,2.9022653647,0.002,-0.031,0.031064449100000002,2.9000997996,0,2.9000997996,2.9185270891,-0.031,2.9186917223,0.002,-0.031,0.031064449100000002,2.9165270891,0,2.9165270891
2020-03-02 01:30:00,2.5658652625,-0.032,2.5660647976,0.0,-0.032,0.032,2.5658652625,0,2.5658652625,2.5830278075,-0.032,2.5832260169,0.0,-0.032,0.032,2.5830278075,0,2.5830278075
2020-03-02 02:00:00,2.7007275881,-0.032,2.70091716,0.0,-0.032,0.032,2.7007275881,0,2.7007275881,2.7193003689,-0.032,2.7194886461000003,0.0,-0.032,0.032,2.7193003689,0,2.7193003689
2020-03-02 02:30:00,2.6463163383,-0.031,2.6464979052,0.001,-0.031,0.031016124800000003,2.6453163383,0,2.6453163383,2.6648137749,-0.031,2.6649940816,0.001,-0.031,0.031016124800000003,2.6638137749,0,2.6638137749
2020-03-02 03:00:00,2.735392984,-0.031,2.7355686387,0.0025,-0.031,0.031100643100000002,2.7328929840000002,0,2.7328929840000002,2.75519223,-0.031,2.7553666225,0.0025,-0.031,0.031100643100000002,2.75269223,0,2.75269223
2020-03-02 03:30:00,2.6272731371,-0.031,2.62745602,0.011,-0.031,0.0328937684,2.6162731371,0,2.6162731371,2.7053526019,-0.031,2.7055302069,0.011,-0.031,0.0328937684,2.6943526019,0,2.6943526019
2020-03-02 04:00:00,2.6718239144,-0.0315,2.6720095957,0.023,-0.0315,0.039003205,2.6488239144,0,2.6488239144,2.7848256803,-0.0315,2.7850038275999998,0.023,-0.0315,0.039003205,2.7618256803,0,2.7618256803
2020-03-02 04:30:00,2.6919478356,-0.0315,2.6921321289,0.028,-0.0315,0.042145581,2.6639478356,0,2.6639478356,2.8102931515,-0.0315,2.8104696845,0.028,-0.0315,0.042145581,2.7822931515000002,0,2.7822931515000002
2020-03-02 05:00:00,2.7111300380000003,-0.0315,2.7113130275,0.027,-0.0315,0.041487950100000004,2.684130038,0,2.684130038,2.8259329636,-0.0315,2.8261085197,0.027,-0.0315,0.041487950100000004,2.7989329636,0,2.7989329636
2020-03-02 05:30:00,2.6843340941,-0.032,2.6845248237,0.044,-0.032,0.054405882,2.6403340941,0,2.6403340941,2.789975337,-0.032,2.7901588451,0.044,-0.032,0.054405882,2.745975337,0,2.745975337
2020-03-02 06:00:00,2.722475364,-0.0335,2.7226814646,0.0345,-0.0335,0.0480884602,2.687975364,0,2.687975364,2.8085834039,-0.0335,2.8087831861,0.0345,-0.0335,0.0480884602,2.7740834039,0,2.7740834039
2020-03-02 06:30:00,3.1242351218,-0.036000000000000004,3.1244425257,0.0505,-0.036000000000000004,0.062018142500000005,3.0737351218,0,3.0737351218,3.2685083723,-0.036000000000000004,3.2687066219,0.0505,-0.036000000000000004,0.062018142500000005,3.2180083723,0,3.2180083723
2020-03-02 07:00:00,2.9267858396,-0.04,2.9270591642,0.0645,-0.04,0.0758963108,2.8622858396,0,2.8622858396,2.963842547,-0.04,2.9641124546,0.0645,-0.04,0.0758963108,2.899342547,0,2.899342547
2020-03-02 07:30:00,2.8900974381999998,-0.048,2.8904960132,0.126,-0.048,0.1348332303,2.7640974382,0,2.7640974382,2.9479576346,-0.048,2.9483483878000003,0.126,-0.048,0.1348332303,2.8219576346,0,2.8219576346
2020-03-02 08:00:00,3.0788496673,-0.056,3.0793589063,0.127,-0.056,0.138798415,2.9518496673,0,2.9518496673,3.1954911648,-0.056,3.1959818185,0.127,-0.056,0.138798415,3.0684911648,0,3.0684911648
2020-03-02 08:30:00,3.1830463827,-0.064,3.1836897265,0.0405,-0.064,0.0757380354,3.1425463827,0,3.1425463827,3.3219533934,-0.064,3.3225698409,0.0405,-0.064,0.0757380354,3.2814533934,0,3.2814533934
2020-03-02 09:00:00,3.3325936988000002,-0.07,3.3333287809,0.07100000000000001,-0.07,0.0997045636,3.2615936988,0,3.2615936988,3.414485927,-0.07,3.4152033828,0.07100000000000001,-0.07,0.0997045636,3.343485927,0,3.343485927
2020-03-02 09:30:00,3.5905406022,-0.0745,3.591313418,0.030500000000000003,-0.0745,0.0805015528,3.5600406022,0,3.5600406022,3.6106039859,-0.0745,3.6113725082,0.030500000000000003,-0.0745,0.0805015528,3.5801039859,0,3.5801039859
2020-03-02 10:00:00,3.5957689032999998,-0.076,3.5965719798,0.07150000000000001,-0.076,0.10434677760000001,3.5242689033,0,3.5242689033,3.6709908306,-0.076,3.6717774549,0.07150000000000001,-0.076,0.10434677760000001,3.5994908305999997,0,3.5994908305999997
2020-03-02 10:30:00,3.4714088769,-0.08,3.4723305704,0.184,-0.08,0.20063897930000002,3.2874088769,0,3.2874088769,3.6177474247,-0.08,3.6186318449,0.184,-0.08,0.20063897930000002,3.4337474247,0,3.4337474247
2020-03-02 11:00:00,3.4930242014,-0.082,3.4939865586,0.234,-0.082,0.2479516082,3.2590242014,0,3.2590242014,3.655538545,-0.082,3.6564581297,0.234,-0.082,0.2479516082,3.421538545,0,3.421538545
2020-03-02 11:30:00,3.598051995,-0.082,3.5989862682,0.2335,-0.082,0.24747979720000002,3.3645519950000002,0,3.3645519950000002,3.7501451084,-0.082,3.7510414999,0.2335,-0.082,0.24747979720000002,3.5166451084,0,3.5166451084
2020-03-02 12:00:00,3.58220106,-0.08,3.5830942542,0.17200000000000001,-0.08,0.1896944912,3.41020106,0,3.41020106,3.7386944486,-0.08,3.7395502644,0.17200000000000001,-0.08,0.1896944912,3.5666944486,0,3.5666944486
2020-03-02 12:30:00,3.6896123005,-0.0815,3.6905123192,0.20400000000000001,-0.0815,0.2196776047,3.4856123005,0,3.4856123005,3.7652090437,-0.0815,3.7660909963,0.20400000000000001,-0.0815,0.2196776047,3.5612090437,0,3.5612090437
2020-03-02 13:00:00,3.7044101637,-0.081,3.7052956239,0.20500000000000002,-0.081,0.2204223219,3.4994101637,0,3.4994101637,3.7213392283,-0.081,3.7222206614,0.20500000000000002,-0.081,0.2204223219,3.5163392283,0,3.5163392283
2020-03-02 13:30:00,3.6603300388999997,-0.081,3.6612261599,0.2165,-0.081,0.2311563324,3.4438300389,0,3.4438300389,3.6783766227,-0.081,3.6792683482,0.2165,-0.081,0.2311563324,3.4618766227,0,3.4618766227
2020-03-02 14:00:00,3.4106696861,-0.081,3.4116313851,0.228,-0.081,0.2419607406,3.1826696861,0,3.1826696861,3.4399312988,-0.081,3.4408848194,0.228,-0.081,0.2419607406,3.2119312988,0,3.2119312988
2020-03-02 14:30:00,3.5020850555000003,-0.078,3.5029535732,0.184,-0.078,0.1998499437,3.3180850555,0,3.3180850555,3.5271431542,-0.078,3.5280055031,0.184,-0.078,0.1998499437,3.3431431542,0,3.3431431542
2020-03-02 15:00:00,3.6979636223,-0.076,3.6987445102,0.159,-0.076,0.1762299634,3.5389636223,0,3.5389636223,3.7149973028,-0.076,3.715774611,0.159,-0.076,0.1762299634,3.5559973028,0,3.5559973028
2020-03-02 15:30:00,3.6879657485,-0.0745,3.688718153,0.1585,-0.0745,0.1751356617,3.5294657485,0,3.5294657485,3.7081926378,-0.0745,3.7089409391,0.1585,-0.0745,0.1751356617,3.5496926377999998,0,3.5496926377999998
2020-03-02 16:00:00,3.7656452181,-0.074,3.7663722477,0.20550000000000002,-0.074,0.2184176046,3.5601452181,0,3.5601452181,3.8839654192,-0.074,3.8846703049,0.20550000000000002,-0.074,0.2184176046,3.6784654192,0,3.6784654192
2020-03-02 16:30:00,3.7697596898,-0.0685,3.7703819925,0.17350000000000002,-0.0685,0.1865328389,3.5962596898,0,3.5962596898,3.905614827,-0.0685,3.9062154865,0.17350000000000002,-0.0685,0.1865328389,3.732114827,0,3.732114827
2020-03-02 17:00:00,3.7698166818,-0.066,3.7703943844000003,0.1895,-0.066,0.200664521,3.5803166818000003,0,3.5803166818000003,3.8969921659,-0.066,3.8975510184,0.1895,-0.066,0.200664521,3.7074921659,0,3.7074921659
2020-03-02 17:30:00,4.050482964,-0.0575,4.0508910738,0.11,-0.0575,0.1241219159,3.940482964,0,3.940482964,4.0841261457,-0.0575,4.084530894,0.11,-0.0575,0.1241219159,3.9741261457,0,3.9741261457
2020-03-02 18:00:00,4.1781220253,-0.0545,4.1784774629,0.1895,-0.0545,0.1971813886,3.9886220252999998,0,3.9886220252999998,4.201374461,-0.0545,4.2017279316,0.1895,-0.0545,0.1971813886,4.011874461,0,4.011874461
