Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-02 20:00:00,1.4815,0.39031237490000004,1.5320528711999999,0.294,0,0.294,1.1875,0.39031237490000004,1.25
2020-02-02 20:30:00,1.4255,0.36533238290000003,1.47156991,0.314,0,0.314,1.1115,0.36533238290000003,1.17
2020-02-02 21:00:00,1.3455,0.3278623949,1.384869669,0.34800000000000003,0,0.34800000000000003,0.9975,0.3278623949,1.05
2020-02-02 21:30:00,1.3014999999999999,0.3153723989,1.339164665,0.342,0,0.342,0.9595,0.3153723989,1.01
2020-02-02 22:00:00,1.2295,0.2779024109,1.2605157675,0.384,0,0.384,0.8455,0.2779024109,0.89
2020-02-02 22:30:00,1.1465,0.2466774209,1.1727369697,0.396,0,0.396,0.7505000000000001,0.2466774209,0.79
2020-02-02 23:00:00,1.1595,0.2341874249,1.1829133527,0.447,0,0.447,0.7125,0.2341874249,0.75
2020-02-02 23:30:00,1.275,0.2560449179,1.3004553049,0.496,0,0.496,0.779,0.2560449179,0.8200000000000001
2020-02-03 00:00:00,1.3265,0.2654124149,1.3527919278,0.519,0,0.519,0.8075,0.2654124149,0.85
2020-02-03 00:30:00,2.0145,0.4964773409,2.0747770965,0.504,0,0.504,1.5105,0.4964773409,1.5899999999999999
2020-02-03 01:00:00,2.2405,0.5776623149,2.3137705158,0.483,0,0.483,1.7575,0.5776623149,1.85
2020-02-03 01:30:00,2.189,0.5682948179,2.2615658292,0.46,0,0.46,1.729,0.5682948179,1.82
2020-02-03 02:00:00,2.1405,0.5526823229,2.2107007939,0.459,0,0.459,1.6815,0.5526823229,1.77
2020-02-03 02:30:00,2.0405,0.5464373249,2.1124000568,0.378,0,0.378,1.6625,0.5464373249,1.75
2020-02-03 03:00:00,1.9065,0.5214573329000001,1.9765272576,0.32,0,0.32,1.5865,0.5214573329000001,1.67
2020-02-03 03:30:00,1.734,0.4871098439,1.8011196518,0.252,0,0.252,1.482,0.4871098439,1.56
2020-02-03 04:00:00,1.5865,0.4340273609,1.6447984679,0.266,0,0.266,1.3205,0.4340273609,1.3900000000000001
2020-02-03 04:30:00,1.4775,0.39031237490000004,1.5281851982,0.29,0,0.29,1.1875,0.39031237490000004,1.25
2020-02-03 05:00:00,1.3125,0.3528423869,1.3591004378,0.23900000000000002,0,0.23900000000000002,1.0735000000000001,0.3528423869,1.13
2020-02-03 05:30:00,1.195,0.3434748899,1.2433824834,0.15,0,0.15,1.045,0.3434748899,1.1
2020-02-03 06:00:00,1.224,0.3559648859,1.2747105554,0.14100000000000001,0,0.14100000000000001,1.083,0.3559648859,1.1400000000000001
2020-02-03 06:30:00,1.4165,0.39655737290000004,1.4709622701,0.21,0,0.21,1.2065000000000001,0.39655737290000004,1.27
2020-02-03 07:00:00,1.5,0.4371498599,1.5624019969,0.17,0,0.17,1.33,0.4371498599,1.4
2020-02-03 07:30:00,1.4625,0.4277823629,1.5237795116,0.161,0,0.161,1.3014999999999999,0.4277823629,1.37
2020-02-03 08:00:00,1.4365,0.4277823629,1.498842887,0.135,0,0.135,1.3014999999999999,0.4277823629,1.37
2020-02-03 08:30:00,1.3765,0.4215373649,1.4395992498,0.094,0,0.094,1.2825,0.4215373649,1.35
2020-02-03 09:00:00,1.34,0.40592486990000004,1.4001339222,0.105,0,0.105,1.235,0.40592486990000004,1.3
2020-02-03 09:30:00,1.256,0.36845488190000003,1.3089289515,0.135,0,0.135,1.121,0.36845488190000003,1.18
2020-02-03 10:00:00,1.1835,0.36533238290000003,1.238604053,0.07200000000000001,0,0.07200000000000001,1.1115,0.36533238290000003,1.17
2020-02-03 10:30:00,1.1844999999999999,0.37157738090000003,1.2414145158,0.054,0,0.054,1.1305,0.37157738090000003,1.19
2020-02-03 11:00:00,1.13,0.3559648859,1.1847408999,0.047,0,0.047,1.083,0.3559648859,1.1400000000000001
2020-02-03 11:30:00,1.1455,0.35908738490000003,1.2004640769,0.053,0,0.053,1.0925,0.35908738490000003,1.15
2020-02-03 12:00:00,1.1415,0.3528423869,1.1947886842,0.068,0,0.068,1.0735000000000001,0.3528423869,1.13
2020-02-03 12:30:00,1.1575,0.35908738490000003,1.2119199644,0.065,0,0.065,1.0925,0.35908738490000003,1.15
2020-02-03 13:00:00,1.2195,0.38406737690000003,1.2785491778,0.051000000000000004,0,0.051000000000000004,1.1685,0.38406737690000003,1.23
2020-02-03 13:30:00,1.267,0.38718987590000004,1.3248415,0.089,0,0.089,1.178,0.38718987590000004,1.24
2020-02-03 14:00:00,1.188,0.36845488190000003,1.2438259525,0.067,0,0.067,1.121,0.36845488190000003,1.18
2020-02-03 14:30:00,1.146,0.36220988390000003,1.2018785296,0.044,0,0.044,1.102,0.36220988390000003,1.16
2020-02-03 15:00:00,1.2435,0.38406737690000003,1.3014607178,0.075,0,0.075,1.1685,0.38406737690000003,1.23
2020-02-03 15:30:00,1.237,0.38094487790000003,1.2943291699000001,0.078,0,0.078,1.159,0.38094487790000003,1.22
2020-02-03 16:00:00,1.226,0.39343487390000004,1.2875818421,0.029,0,0.029,1.197,0.39343487390000004,1.26
2020-02-03 16:30:00,1.2885,0.4215373649,1.3557012945,0.006,0,0.006,1.2825,0.4215373649,1.35
2020-02-03 17:00:00,1.434,0.4683748499,1.5085526176,0.009000000000000001,0,0.009000000000000001,1.425,0.4683748499,1.5
2020-02-03 17:30:00,1.566,0.4933548419,1.641875452,0.065,0,0.065,1.501,0.4933548419,1.58
2020-02-03 18:00:00,1.701,0.5245798319,1.7800519655,0.105,0,0.105,1.596,0.5245798319,1.6800000000000002
2020-02-03 18:30:00,1.6775,0.5214573329000001,1.7566798228,0.091,0,0.091,1.5865,0.5214573329000001,1.67
2020-02-03 19:00:00,1.6865,0.5152123349000001,1.7634415216,0.11900000000000001,0,0.11900000000000001,1.5675,0.5152123349000001,1.65
2020-02-03 19:30:00,1.549,0.4683748499,1.6182632666,0.124,0,0.124,1.425,0.4683748499,1.5
2020-02-03 20:00:00,1.4465,0.4277823629,1.508429647,0.145,0,0.145,1.3014999999999999,0.4277823629,1.37
2020-02-03 20:30:00,1.488,0.4184148659,1.5457085754,0.215,0,0.215,1.2730000000000001,0.4184148659,1.34
2020-02-03 21:00:00,1.3635,0.38406737690000003,1.4165592116,0.195,0,0.195,1.1685,0.38406737690000003,1.23
2020-02-03 21:30:00,1.312,0.36220988390000003,1.3610804532,0.21,0,0.21,1.102,0.36220988390000003,1.16
2020-02-03 22:00:00,1.228,0.3309848939,1.271823494,0.221,0,0.221,1.007,0.3309848939,1.06
2020-02-03 22:30:00,1.0585,0.2966374049,1.0992797642,0.156,0,0.156,0.9025000000000001,0.2966374049,0.9500000000000001
2020-02-03 23:00:00,1.068,0.2872699079,1.1059602163,0.194,0,0.194,0.874,0.2872699079,0.92
2020-02-03 23:30:00,1.1345,0.2966374049,1.1726397571,0.232,0,0.232,0.9025000000000001,0.2966374049,0.9500000000000001
2020-02-04 00:00:00,1.0895,0.3028824029,1.1308174035,0.168,0,0.168,0.9215000000000001,0.3028824029,0.97
2020-02-04 00:30:00,1.858,0.5370698279,1.9340651489,0.224,0,0.224,1.634,0.5370698279,1.72
2020-02-04 01:00:00,2.1805,0.6151323028,2.2656054378,0.309,0,0.309,1.8715000000000002,0.6151323028,1.97
2020-02-04 01:30:00,2.1905,0.5963973088,2.270237873,0.376,0,0.376,1.8145,0.5963973088,1.9100000000000001
2020-02-04 02:00:00,2.1175,0.5776623149,2.1948804068,0.36,0,0.36,1.7575,0.5776623149,1.85
2020-02-04 02:30:00,2.111,0.5745398159,2.1877881524,0.363,0,0.363,1.748,0.5745398159,1.8399999999999999
2020-02-04 03:00:00,2.0945,0.5526823229,2.1661920506,0.41300000000000003,0,0.41300000000000003,1.6815,0.5526823229,1.77
2020-02-04 03:30:00,2.056,0.5183348339,2.1203318137,0.47900000000000004,0,0.47900000000000004,1.577,0.5183348339,1.6600000000000001
2020-02-04 04:00:00,1.909,0.4746198479,1.9671159091,0.465,0,0.465,1.444,0.4746198479,1.52
2020-02-04 04:30:00,1.7570000000000001,0.4246598639,1.8075909382000002,0.465,0,0.465,1.292,0.4246598639,1.3599999999999999
2020-02-04 05:00:00,1.7215,0.39031237490000004,1.7651929073,0.534,0,0.534,1.1875,0.39031237490000004,1.25
2020-02-04 05:30:00,1.7255,0.39655737290000004,1.7704824201,0.519,0,0.519,1.2065000000000001,0.39655737290000004,1.27
2020-02-04 06:00:00,1.7635,0.39655737290000004,1.8075369982,0.557,0,0.557,1.2065000000000001,0.39655737290000004,1.27
2020-02-04 06:30:00,1.823,0.4309048619,1.8732346356,0.512,0,0.512,1.311,0.4309048619,1.38
2020-02-04 07:00:00,1.9085,0.4590073529,1.9629212924,0.512,0,0.512,1.3965,0.4590073529,1.47
2020-02-04 07:30:00,1.839,0.4621298519,1.8961764158,0.433,0,0.433,1.4060000000000001,0.4621298519,1.48
2020-02-04 08:00:00,1.8035,0.4527623549,1.8594639012,0.426,0,0.426,1.3775,0.4527623549,1.45
2020-02-04 08:30:00,1.74,0.4433948579,1.7956054689,0.391,0,0.391,1.349,0.4433948579,1.42
2020-02-04 09:00:00,1.724,0.4184148659,1.7740481955,0.451,0,0.451,1.2730000000000001,0.4184148659,1.34
2020-02-04 09:30:00,1.6795,0.41529236690000004,1.730083235,0.41600000000000004,0,0.41600000000000004,1.2635,0.41529236690000004,1.33
2020-02-04 10:00:00,1.6245,0.37157738090000003,1.6664543198000001,0.494,0,0.494,1.1305,0.37157738090000003,1.19
2020-02-04 10:30:00,1.667,0.36220988390000003,1.7058971246999999,0.5650000000000001,0,0.5650000000000001,1.102,0.36220988390000003,1.16
2020-02-04 11:00:00,1.568,0.3060049019,1.5975803579,0.637,0,0.637,0.931,0.3060049019,0.98
2020-02-04 11:30:00,1.5975000000000001,0.2966374049,1.6248076809,0.6950000000000001,0,0.6950000000000001,0.9025000000000001,0.2966374049,0.9500000000000001
2020-02-04 12:00:00,1.6135000000000002,0.3216173969,1.6452416236,0.635,0,0.635,0.9785,0.3216173969,1.03
2020-02-04 12:30:00,1.5310000000000001,0.3122498999,1.5625175199,0.581,0,0.581,0.9500000000000001,0.3122498999,1.0
2020-02-04 13:00:00,1.595,0.3434748899,1.6315636672,0.55,0,0.55,1.045,0.3434748899,1.1
2020-02-04 13:30:00,1.5645,0.3341073929,1.5997774845000001,0.548,0,0.548,1.0165,0.3341073929,1.07
2020-02-04 14:00:00,1.518,0.3434748899,1.5563736698000001,0.47300000000000003,0,0.47300000000000003,1.045,0.3434748899,1.1
2020-02-04 14:30:00,1.566,0.3497198879,1.60457471,0.502,0,0.502,1.064,0.3497198879,1.12
2020-02-04 15:00:00,1.57,0.36845488190000003,1.6126558839,0.449,0,0.449,1.121,0.36845488190000003,1.18
2020-02-04 15:30:00,1.3905,0.38406737690000003,1.4425664629,0.222,0,0.222,1.1685,0.38406737690000003,1.23
2020-02-04 16:00:00,1.3875,0.38406737690000003,1.4396749632999999,0.219,0,0.219,1.1685,0.38406737690000003,1.23
2020-02-04 16:30:00,1.3905,0.41529236690000004,1.4511919239,0.127,0,0.127,1.2635,0.41529236690000004,1.33
2020-02-04 17:00:00,1.4895,0.4402723589,1.553206361,0.15,0,0.15,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-04 17:30:00,1.506,0.4808648459,1.5809070181,0.043000000000000003,0,0.043000000000000003,1.463,0.4808648459,1.54
2020-02-04 18:00:00,1.613,0.5245798319,1.6961583063,0.017,0,0.017,1.596,0.5245798319,1.6800000000000002
2020-02-04 18:30:00,1.6515,0.5277023309000001,1.7337594989,0.046,0,0.046,1.6055000000000001,0.5277023309000001,1.69
2020-02-04 19:00:00,1.5865,0.5027223389000001,1.6642451742,0.057,0,0.057,1.5295,0.5027223389000001,1.6099999999999999
2020-02-04 19:30:00,1.5635,0.4839873449,1.6366966732,0.091,0,0.091,1.4725000000000001,0.4839873449,1.55
2020-02-04 20:00:00,1.5375,0.4714973489,1.6081716326,0.10300000000000001,0,0.10300000000000001,1.4344999999999999,0.4714973489,1.51
2020-02-04 20:30:00,1.444,0.4621298519,1.5161464309000001,0.038,0,0.038,1.4060000000000001,0.4621298519,1.48
2020-02-04 21:00:00,1.3505,0.4215373649,1.4147593435,0.068,0,0.068,1.2825,0.4215373649,1.35
2020-02-04 21:30:00,1.2345,0.39655737290000004,1.2966294768,0.028,0,0.028,1.2065000000000001,0.39655737290000004,1.27
2020-02-04 22:00:00,1.102,0.36220988390000003,1.16,0.0,0,0.0,1.102,0.36220988390000003,1.16
2020-02-04 22:30:00,0.9815,0.3216173969,1.0328504247999999,0.003,0,0.003,0.9785,0.3216173969,1.03
2020-02-04 23:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-02-04 23:30:00,0.97,0.3184948979,1.0209500477,0.001,0,0.001,0.969,0.3184948979,1.02
2020-02-05 00:00:00,1.0385,0.3403523909,1.0928504015,0.003,0,0.003,1.0355,0.3403523909,1.09
2020-02-05 00:30:00,1.7055,0.5589273209,1.7947506791,0.005,0,0.005,1.7005,0.5589273209,1.79
2020-02-05 01:00:00,1.974,0.6432347938,2.076156786,0.017,0,0.017,1.957,0.6432347938,2.06
2020-02-05 01:30:00,1.911,0.6244997998,2.010452934,0.011,0,0.011,1.9,0.6244997998,2.0
2020-02-05 02:00:00,1.8915000000000002,0.6213773008,1.9909500245,0.001,0,0.001,1.8905,0.6213773008,1.99
2020-02-05 02:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-05 03:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-02-05 03:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-02-05 04:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2020-02-05 04:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-02-05 05:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2020-02-05 05:30:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2020-02-05 06:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-02-05 06:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2020-02-05 07:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2020-02-05 07:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2020-02-05 08:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2020-02-05 08:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2020-02-05 09:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2020-02-05 09:30:00,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-02-05 10:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-02-05 10:30:00,1.068,0.3497198879,1.1238006941,0.004,0,0.004,1.064,0.3497198879,1.12
2020-02-05 11:00:00,0.9420000000000001,0.3060049019,0.9904559556,0.011,0,0.011,0.931,0.3060049019,0.98
2020-02-05 11:30:00,0.913,0.2935149059,0.9590203335,0.02,0,0.02,0.893,0.2935149059,0.9400000000000001
2020-02-05 12:00:00,0.9015000000000001,0.2903924069,0.9471166771,0.018000000000000002,0,0.018000000000000002,0.8835000000000001,0.2903924069,0.93
2020-02-05 12:30:00,0.9,0.2935149059,0.9466525234000001,0.007,0,0.007,0.893,0.2935149059,0.9400000000000001
2020-02-05 13:00:00,0.9285,0.3028824029,0.9766524459,0.007,0,0.007,0.9215000000000001,0.3028824029,0.97
2020-02-05 13:30:00,1.0015,0.3278623949,1.0538007402,0.004,0,0.004,0.9975,0.3278623949,1.05
2020-02-05 14:00:00,0.971,0.3184948979,1.0219001908,0.002,0,0.002,0.969,0.3184948979,1.02
2020-02-05 14:30:00,0.9235000000000001,0.3028824029,0.9719002006,0.002,0,0.002,0.9215000000000001,0.3028824029,0.97
2020-02-05 15:00:00,0.915,0.2997599039,0.9628504557,0.003,0,0.003,0.912,0.2997599039,0.96
2020-02-05 15:30:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-02-05 16:00:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08
2020-02-05 16:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29
2020-02-05 17:00:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-02-05 17:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-02-05 18:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2020-02-05 18:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-02-05 19:00:00,1.5979999999999999,0.5245798319,1.6819001159,0.002,0,0.002,1.596,0.5245798319,1.6800000000000002
2020-02-05 19:30:00,1.502,0.4933548419,1.5809500308,0.001,0,0.001,1.501,0.4933548419,1.58
2020-02-05 20:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2020-02-05 20:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2020-02-05 21:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2020-02-05 21:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21
2020-02-05 22:00:00,1.1305,0.37157738090000003,1.19,0.0,0,0.0,1.1305,0.37157738090000003,1.19
2020-02-05 22:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-02-05 23:00:00,0.931,0.3060049019,0.98,0.0,0,0.0,0.931,0.3060049019,0.98
2020-02-05 23:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05
2020-02-06 00:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2020-02-06 00:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2020-02-06 01:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-02-06 01:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-02-06 02:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-02-06 02:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-02-06 03:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-02-06 03:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-02-06 04:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2020-02-06 04:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2020-02-06 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2020-02-06 05:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-02-06 06:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2020-02-06 06:30:00,1.3975,0.4590073529,1.4709500331,0.001,0,0.001,1.3965,0.4590073529,1.47
2020-02-06 07:00:00,1.5325,0.5027223389000001,1.6128502720000002,0.003,0,0.003,1.5295,0.5027223389000001,1.6099999999999999
2020-02-06 07:30:00,1.4755,0.4839873449,1.5528502825000001,0.003,0,0.003,1.4725000000000001,0.4839873449,1.55
2020-02-06 08:00:00,1.448,0.4746198479,1.5238005119,0.004,0,0.004,1.444,0.4746198479,1.52
2020-02-06 08:30:00,1.484,0.4746198479,1.5580500634,0.04,0,0.04,1.444,0.4746198479,1.52
2020-02-06 09:00:00,1.391,0.4433948579,1.4599589035,0.042,0,0.042,1.349,0.4433948579,1.42
2020-02-06 09:30:00,1.2875,0.41529236690000004,1.3528207568,0.024,0,0.024,1.2635,0.41529236690000004,1.33
2020-02-06 10:00:00,1.2085,0.39031237490000004,1.2699669287,0.021,0,0.021,1.1875,0.39031237490000004,1.25
2020-02-06 10:30:00,1.194,0.38094487790000003,1.2532976502,0.035,0,0.035,1.159,0.38094487790000003,1.22
2020-02-06 11:00:00,1.1465,0.3465973889,1.1977445471000001,0.092,0,0.092,1.0545,0.3465973889,1.11
2020-02-06 11:30:00,1.0855,0.3028824029,1.1269640633,0.164,0,0.164,0.9215000000000001,0.3028824029,0.97
2020-02-06 12:00:00,1.0745,0.3028824029,1.1163726976,0.153,0,0.153,0.9215000000000001,0.3028824029,0.97
2020-02-06 12:30:00,1.0285,0.2716574129,1.063771592,0.202,0,0.202,0.8265,0.2716574129,0.87
2020-02-06 13:00:00,1.081,0.2997599039,1.1217918702,0.169,0,0.169,0.912,0.2997599039,0.96
2020-02-06 13:30:00,1.013,0.2810249099,1.0512582937,0.158,0,0.158,0.855,0.2810249099,0.9
2020-02-06 14:00:00,1.042,0.2935149059,1.0825502298,0.149,0,0.149,0.893,0.2935149059,0.9400000000000001
2020-02-06 14:30:00,1.1785,0.3278623949,1.22325631,0.181,0,0.181,0.9975,0.3278623949,1.05
2020-02-06 15:00:00,1.1795,0.3341073929,1.2259070112,0.163,0,0.163,1.0165,0.3341073929,1.07
2020-02-06 15:30:00,1.168,0.3372298919,1.2157088467000001,0.14200000000000002,0,0.14200000000000002,1.026,0.3372298919,1.08
2020-02-06 16:00:00,1.2425,0.3465973889,1.2899364325,0.188,0,0.188,1.0545,0.3465973889,1.11
2020-02-06 16:30:00,1.3045,0.39031237490000004,1.3616401874,0.117,0,0.117,1.1875,0.39031237490000004,1.25
2020-02-06 17:00:00,1.358,0.41216986790000004,1.4191715893,0.10400000000000001,0,0.10400000000000001,1.254,0.41216986790000004,1.32
2020-02-06 17:30:00,1.4995,0.4527623549,1.566363304,0.122,0,0.122,1.3775,0.4527623549,1.45
2020-02-06 18:00:00,1.6545,0.5027223389000001,1.7291905620999999,0.125,0,0.125,1.5295,0.5027223389000001,1.6099999999999999
2020-02-06 18:30:00,1.751,0.5308248299,1.8296928704000002,0.136,0,0.136,1.615,0.5308248299,1.7000000000000002
2020-02-06 19:00:00,1.615,0.4995998399,1.690510278,0.095,0,0.095,1.52,0.4995998399,1.6
2020-02-06 19:30:00,1.5135,0.4714973489,1.5852419374,0.079,0,0.079,1.4344999999999999,0.4714973489,1.51
2020-02-06 20:00:00,1.4255,0.4590073529,1.497577377,0.029,0,0.029,1.3965,0.4590073529,1.47
2020-02-06 20:30:00,1.4095,0.4527623549,1.4804337202,0.032,0,0.032,1.3775,0.4527623549,1.45
2020-02-06 21:00:00,1.4395,0.4340273609,1.5035092284,0.11900000000000001,0,0.11900000000000001,1.3205,0.4340273609,1.3900000000000001
2020-02-06 21:30:00,1.296,0.39343487390000004,1.3544028204,0.099,0,0.099,1.197,0.39343487390000004,1.26
2020-02-06 22:00:00,1.25,0.36845488190000003,1.3031726670000001,0.129,0,0.129,1.121,0.36845488190000003,1.18
2020-02-06 22:30:00,1.096,0.3309848939,1.1448873307,0.089,0,0.089,1.007,0.3309848939,1.06
2020-02-06 23:00:00,0.9855,0.3091274009,1.0328455838,0.045,0,0.045,0.9405,0.3091274009,0.99
2020-02-06 23:30:00,1.1615,0.3341073929,1.2085983617,0.145,0,0.145,1.0165,0.3341073929,1.07
2020-02-07 00:00:00,1.104,0.3372298919,1.1543569639,0.078,0,0.078,1.026,0.3372298919,1.08
2020-02-07 00:30:00,1.7570000000000001,0.5558048219,1.8428152376,0.066,0,0.066,1.691,0.5558048219,1.78
2020-02-07 01:00:00,2.146,0.6432347938,2.2403274314,0.189,0,0.189,1.957,0.6432347938,2.06
2020-02-07 01:30:00,2.094,0.6244997998,2.1851398125,0.194,0,0.194,1.9,0.6244997998,2.0
2020-02-07 02:00:00,2.053,0.6182548018,2.14407276,0.17200000000000001,0,0.17200000000000001,1.881,0.6182548018,1.98
2020-02-07 02:30:00,1.9685000000000001,0.6151323028,2.0623724203,0.097,0,0.097,1.8715000000000002,0.6151323028,1.97
2020-02-07 03:00:00,1.9295,0.5839073129,2.0159161689,0.153,0,0.153,1.7765,0.5839073129,1.87
2020-02-07 03:30:00,1.7205,0.5526823229,1.8070910326,0.039,0,0.039,1.6815,0.5526823229,1.77
2020-02-07 04:00:00,1.5514999999999999,0.4964773409,1.6290003069,0.041,0,0.041,1.5105,0.4964773409,1.5899999999999999
2020-02-07 04:30:00,1.448,0.4558848539,1.5180694978,0.061,0,0.061,1.387,0.4558848539,1.46
2020-02-07 05:00:00,1.416,0.4371498599,1.4819433188,0.08600000000000001,0,0.08600000000000001,1.33,0.4371498599,1.4
2020-02-07 05:30:00,1.37,0.4246598639,1.4343068012,0.078,0,0.078,1.292,0.4246598639,1.3599999999999999
2020-02-07 06:00:00,1.322,0.40592486990000004,1.3829168449,0.08700000000000001,0,0.08700000000000001,1.235,0.40592486990000004,1.3
2020-02-07 06:30:00,1.4725000000000001,0.4402723589,1.5369111881,0.133,0,0.133,1.3395000000000001,0.4402723589,1.4100000000000001
2020-02-07 07:00:00,1.6280000000000001,0.4808648459,1.6975320321,0.165,0,0.165,1.463,0.4808648459,1.54
2020-02-07 07:30:00,1.5345,0.4839873449,1.6090164698,0.062,0,0.062,1.4725000000000001,0.4839873449,1.55
2020-02-07 08:00:00,1.5270000000000001,0.4746198479,1.5990600364,0.083,0,0.083,1.444,0.4746198479,1.52
2020-02-07 08:30:00,1.55,0.4683748499,1.6192204915000001,0.125,0,0.125,1.425,0.4683748499,1.5
2020-02-07 09:00:00,1.449,0.4309048619,1.5117142587,0.138,0,0.138,1.311,0.4309048619,1.38
2020-02-07 09:30:00,1.4344999999999999,0.4277823629,1.4969261839,0.133,0,0.133,1.3014999999999999,0.4277823629,1.37
2020-02-07 10:00:00,1.4165,0.40904736890000004,1.4743785131,0.17200000000000001,0,0.17200000000000001,1.2445,0.40904736890000004,1.31
2020-02-07 10:30:00,1.4855,0.40904736890000004,1.540788759,0.241,0,0.241,1.2445,0.40904736890000004,1.31
2020-02-07 11:00:00,1.278,0.3497198879,1.3249860377,0.214,0,0.214,1.064,0.3497198879,1.12
2020-02-07 11:30:00,1.1695,0.3278623949,1.2145879960000001,0.17200000000000001,0,0.17200000000000001,0.9975,0.3278623949,1.05
2020-02-07 12:00:00,1.1405,0.3341073929,1.1884308983,0.124,0,0.124,1.0165,0.3341073929,1.07
2020-02-07 12:30:00,1.2545,0.37157738090000003,1.3083730355,0.124,0,0.124,1.1305,0.37157738090000003,1.19
2020-02-07 13:00:00,1.35,0.40592486990000004,1.4097074165,0.115,0,0.115,1.235,0.40592486990000004,1.3
2020-02-07 13:30:00,1.349,0.41216986790000004,1.4105619448,0.095,0,0.095,1.254,0.41216986790000004,1.32
