Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
10/07/2020 09:00,-1.87,4.21,4.606625663,0,0,0,-1.87,4.21,4.606625663,8.25,0.37,8.258292802,0,0,0,8.25,0.37,8.258292802
10/07/2020 09:30,-1.87,4.23,4.62491081,0,0,0,-1.87,4.23,4.62491081,8.4,1.07,8.467874586,0,0,0,8.4,1.07,8.467874586
10/07/2020 10:00,-0.36,4.3,4.315043453,0,0,0,-0.36,4.3,4.315043453,8.67,1.73,8.840916242,0,0,0,8.67,1.73,8.840916242
10/07/2020 10:30,-0.4,4.42,4.43806264,0,0,0,-0.4,4.42,4.43806264,8.93,1.79,9.10763416,0,0,0,8.93,1.79,9.10763416
10/07/2020 11:00,-0.49,4.36,4.387448005,0,0,0,-0.49,4.36,4.387448005,8.88,1.88,9.07682764,0,0,0,8.88,1.88,9.07682764
10/07/2020 11:30,-0.43,4.59,4.610097613,0,0,0,-0.43,4.59,4.610097613,9.3,1.81,9.474497348,0,0,0,9.3,1.81,9.474497348
10/07/2020 12:00,-0.43,4.67,4.689754791,0,0,0,-0.43,4.67,4.689754791,9.47,1.76,9.632159675,0,0,0,9.47,1.76,9.632159675
10/07/2020 12:30,0.18,4.56,4.563551249,0,0,0,0.18,4.56,4.563551249,9.26,1.74,9.422059223,0,0,0,9.26,1.74,9.422059223
10/07/2020 13:00,0.18,4.65,4.653482567,0,0,0,0.18,4.65,4.653482567,9.44,1.72,9.595415572,0,0,0,9.44,1.72,9.595415572
10/07/2020 13:30,-0.26,4.57,4.577390086,0,0,0,-0.26,4.57,4.577390086,9.22,1.69,9.373606563,0,0,0,9.22,1.69,9.373606563
10/07/2020 14:00,0.16,4.53,4.532824726,0,0,0,0.16,4.53,4.532824726,9.17,1.8,9.344993312,0,0,0,9.17,1.8,9.344993312
10/07/2020 14:30,0.52,4.57,4.599489102,0,0,0,0.52,4.57,4.599489102,9.29,1.8,9.462774435,0,0,0,9.29,1.8,9.462774435
10/07/2020 15:00,0.29096,4.26028,4.27020414,0.00096,0.00028,0.001,0.29,4.26,4.269859482,8.61096,1.71028,8.779162249,0.00096,0.00028,0.001,8.61,1.71,8.778166095
10/07/2020 15:30,0.57048,4.35014,4.387387087,0.00048,0.00014,0.0005,0.57,4.35,4.387185886,8.86048,1.77014,9.035568684,0.00048,0.00014,0.0005,8.86,1.77,9.035070559
10/07/2020 16:00,0.47,4.45,4.47475139,0,0,0,0.47,4.45,4.47475139,9.12,1.86,9.307738716,0,0,0,9.12,1.86,9.307738716
10/07/2020 16:30,0.61048,4.49014,4.531450436,0.00048,0.00014,0.0005,0.61,4.49,4.531247069,9.20048,1.72014,9.359899244,0.00048,0.00014,0.0005,9.2,1.72,9.35940169
10/07/2020 17:00,0.49,4.66,4.685690984,0,0,0,0.49,4.66,4.685690984,9.52,1.66,9.663643205,0,0,0,9.52,1.66,9.663643205
10/07/2020 17:30,0.54,4.74,4.770660332,0,0,0,0.54,4.74,4.770660332,9.66,1.53,9.780414102,0,0,0,9.66,1.53,9.780414102
10/07/2020 18:00,0.77048,4.62014,4.683944177,0.00048,0.00014,0.0005,0.77,4.62,4.683727148,9.42048,1.51014,9.540752918,0.00048,0.00014,0.0005,9.42,1.51,9.54025681
10/07/2020 18:30,1,4.47,4.58049124,0,0,0,1,4.47,4.58049124,9.14,1.56,9.272173424,0,0,0,9.14,1.56,9.272173424
10/07/2020 19:00,0.65,4.44,4.487326598,0,0,0,0.65,4.44,4.487326598,9.02,1.36,9.121951546,0,0,0,9.02,1.36,9.121951546
10/07/2020 19:30,0.65,4.37,4.418076505,0,0,0,0.65,4.37,4.418076505,8.89,1.44,9.005870308,0,0,0,8.89,1.44,9.005870308
10/07/2020 20:00,0.93,4.21,4.31149626,0,0,0,0.93,4.21,4.31149626,8.57,1.41,8.685217326,0,0,0,8.57,1.41,8.685217326
10/07/2020 20:30,1.03,4.1,4.227398727,0,0,0,1.03,4.1,4.227398727,8.35,1.29,8.449059119,0,0,0,8.35,1.29,8.449059119
10/07/2020 21:00,1.15,4.1,4.258227331,0,0,0,1.15,4.1,4.258227331,8.43,1.48,8.558931008,0,0,0,8.43,1.48,8.558931008
10/07/2020 21:30,1.3,4.08,4.282102287,0,0,0,1.3,4.08,4.282102287,8.33,1.41,8.44849099,0,0,0,8.33,1.41,8.44849099
10/07/2020 22:00,1.17,4.01,4.177200019,0,0,0,1.17,4.01,4.177200019,8.16,1.27,8.258238311,0,0,0,8.16,1.27,8.258238311
10/07/2020 22:30,-1.22,4.04,4.220189569,0,0,0,-1.22,4.04,4.220189569,7.96,0.22,7.963039621,0,0,0,7.96,0.22,7.963039621
10/07/2020 23:00,-0.48,3.87,3.899653831,0,0,0,-0.48,3.87,3.899653831,7.7,0.44,7.712561183,0,0,0,7.7,0.44,7.712561183
10/07/2020 23:30,1.96,3.65,4.142957881,0,0,0,1.96,3.65,4.142957881,7.51,1.44,7.646809792,0,0,0,7.51,1.44,7.646809792
11/07/2020 00:00,3.81,3.4,5.10647628,0,0,0,3.81,3.4,5.10647628,7.23,2.21,7.560224864,0,0,0,7.23,2.21,7.560224864
11/07/2020 00:30,3.5,3.27,4.789874737,0,0,0,3.5,3.27,4.789874737,6.92,1.97,7.194949618,0,0,0,6.92,1.97,7.194949618
11/07/2020 01:00,1.77,3.19,3.648150216,0,0,0,1.77,3.19,3.648150216,6.55,1.09,6.640075301,0,0,0,6.55,1.09,6.640075301
11/07/2020 01:30,1.46,3.19,3.508233174,0,0,0,1.46,3.19,3.508233174,6.47,0.94,6.537927806,0,0,0,6.47,0.94,6.537927806
11/07/2020 02:00,1.08,3.14,3.320542124,0,0,0,1.08,3.14,3.320542124,6.37,0.78,6.417577425,0,0,0,6.37,0.78,6.417577425
11/07/2020 02:30,-2.35,3.05,3.850324662,0,0,0,-2.35,3.05,3.850324662,6.1,-1.12,6.20196743,0,0,0,6.1,-1.12,6.20196743
11/07/2020 03:00,-0.37,2.97,2.992958403,0,0,0,-0.37,2.97,2.992958403,5.94,0,5.94,0,0,0,5.94,0,5.94
11/07/2020 03:30,-0.44,2.93,2.962853354,0,0,0,-0.44,2.93,2.962853354,5.85,0,5.85,0,0,0,5.85,0,5.85
11/07/2020 04:00,2.64,2.88,3.906916943,0,0,0,2.64,2.88,3.906916943,5.8,1.3,5.943904441,0,0,0,5.8,1.3,5.943904441
11/07/2020 04:30,2.2,2.75,3.521718331,0,0,0,2.2,2.75,3.521718331,5.66,1.05,5.756570159,0,0,0,5.66,1.05,5.756570159
11/07/2020 05:00,0.89,2.75,2.890432494,0,0,0,0.89,2.75,2.890432494,5.51,0.52,5.534482812,0,0,0,5.51,0.52,5.534482812
11/07/2020 05:30,1.06,2.74,2.9378904,0,0,0,1.06,2.74,2.9378904,5.51,0.54,5.536397746,0,0,0,5.51,0.54,5.536397746
11/07/2020 06:00,0.9,2.76,2.903032897,0,0,0,0.9,2.76,2.903032897,5.55,0.49,5.571588642,0,0,0,5.55,0.49,5.571588642
11/07/2020 06:30,1.08,2.84,3.038420642,0,0,0,1.08,2.84,3.038420642,5.72,0.58,5.749330396,0,0,0,5.72,0.58,5.749330396
11/07/2020 07:00,1.08,2.9,3.0945759,0,0,0,1.08,2.9,3.0945759,5.85,0.66,5.887113045,0,0,0,5.85,0.66,5.887113045
11/07/2020 07:30,0.64,3.05,3.116424233,0,0,0,0.64,3.05,3.116424233,6.17,1.08,6.263808745,0,0,0,6.17,1.08,6.263808745
11/07/2020 08:00,-1.29,3.26,3.505952082,0,0,0,-1.29,3.26,3.505952082,6.45,-0.63,6.480694407,0,0,0,6.45,-0.63,6.480694407
11/07/2020 08:30,-1.33,3.37,3.622954595,0,0,0,-1.33,3.37,3.622954595,6.68,0,6.68,0,0,0,6.68,0,6.68
11/07/2020 09:00,-1.49424,3.54168,3.843988866,0.00576,0.00168,0.006,-1.5,3.54,3.844684642,6.97576,0.24168,6.979945329,0.00576,0.00168,0.006,6.97,0.24,6.97413077
11/07/2020 09:30,-1.65232,3.74224,4.090784961,0.00768,0.00224,0.008,-1.66,3.74,4.091845549,7.38768,0.24224,7.391650425,0.00768,0.00224,0.008,7.38,0.24,7.383901408
11/07/2020 10:00,-0.96184,3.67238,3.796249603,0.00816,0.00238,0.0085,-0.97,3.67,3.796024236,7.27816,1.58238,7.448190347,0.00816,0.00238,0.0085,7.27,1.58,7.439711016
11/07/2020 10:30,0.7572,3.7421,3.817939791,0.0072,0.0021,0.0075,0.75,3.74,3.814459333,7.5572,1.6621,7.737819347,0.0072,0.0021,0.0075,7.55,1.66,7.730336345
11/07/2020 11:00,0.62816,3.96238,4.011862442,0.00816,0.00238,0.0085,0.62,3.96,4.00824151,8.01816,1.71238,8.198971585,0.00816,0.00238,0.0085,8.01,1.71,8.190494491
11/07/2020 11:30,0.74864,3.86252,3.934402445,0.00864,0.00252,0.009,0.74,3.86,3.93029261,7.83864,1.60252,8.000771675,0.00864,0.00252,0.009,7.83,1.6,7.99180205
11/07/2020 12:00,0.67008,3.86294,3.920626563,0.01008,0.00294,0.0105,0.66,3.86,3.916018386,7.82008,1.64294,7.990801152,0.01008,0.00294,0.0105,7.81,1.64,7.980332073
11/07/2020 12:30,0.99624,4.14182,4.259949184,0.00624,0.00182,0.0065,0.99,4.14,4.256724093,8.38624,1.64182,8.545442894,0.00624,0.00182,0.0065,8.38,1.64,8.538969493
11/07/2020 13:00,0.86864,3.93252,4.027312876,0.00864,0.00252,0.009,0.86,3.93,4.022996396,7.98864,1.75252,8.178612071,0.00864,0.00252,0.009,7.98,1.75,8.169632795
11/07/2020 13:30,1.46816,4.00238,4.263160735,0.00816,0.00238,0.0085,1.46,4,4.258121652,8.20816,1.91238,8.427994296,0.00816,0.00238,0.0085,8.2,1.91,8.419507111
11/07/2020 14:00,1.6948,3.9814,4.327111392,0.0048,0.0014,0.005,1.69,3.98,4.323944958,8.2048,1.9914,8.443009949,0.0048,0.0014,0.005,8.2,1.99,8.438015169
11/07/2020 14:30,1.53768,3.91224,4.203579617,0.00768,0.00224,0.008,1.53,3.91,4.198690272,8.08768,2.09224,8.35392339,0.00768,0.00224,0.008,8.08,2.09,8.34592715
11/07/2020 15:00,0.34624,3.79182,3.807595179,0.00624,0.00182,0.0065,0.34,3.79,3.805220099,7.66624,1.33182,7.781065496,0.00624,0.00182,0.0065,7.66,1.33,7.774606099
11/07/2020 15:30,-0.56848,3.71336,3.756622419,0.01152,0.00336,0.012,-0.58,3.71,3.755063248,7.46152,0.94336,7.520918082,0.01152,0.00336,0.012,7.45,0.94,7.509067852
11/07/2020 16:00,-1.73944,3.74308,4.127505227,0.01056,0.00308,0.011,-1.75,3.74,4.129176673,7.42056,0.24308,7.424540296,0.01056,0.00308,0.011,7.41,0.24,7.413885621
11/07/2020 16:30,-1.9228,3.7921,4.251726973,0.0072,0.0021,0.0075,-1.93,3.79,4.253116504,7.4972,0.2421,7.501107935,0.0072,0.0021,0.0075,7.49,0.24,7.49384414
11/07/2020 17:00,-1.89472,3.93154,4.364283521,0.00528,0.00154,0.0055,-1.9,3.93,4.365191863,7.74528,0.24154,7.749045351,0.00528,0.00154,0.0055,7.74,0.24,7.743720036
11/07/2020 17:30,0.1672,3.9121,3.915671366,0.0072,0.0021,0.0075,0.16,3.91,3.913272288,7.8472,1.5521,7.999222603,0.0072,0.0021,0.0075,7.84,1.55,7.991751998
11/07/2020 18:00,1.29432,3.99126,4.195881391,0.00432,0.00126,0.0045,1.29,3.99,4.193351881,8.07432,1.59126,8.229626471,0.00432,0.00126,0.0045,8.07,1.59,8.225144376
11/07/2020 18:30,1.33144,3.99042,4.206683284,0.00144,0.00042,0.0015,1.33,3.99,4.205829288,8.07144,1.44042,8.19896051,0.00144,0.00042,0.0015,8.07,1.44,8.197469122
11/07/2020 19:00,1.18528,3.86154,4.03935389,0.00528,0.00154,0.0055,1.18,3.86,4.036334971,7.84528,1.39154,7.967735051,0.00528,0.00154,0.0055,7.84,1.39,7.962267265
11/07/2020 19:30,1.34048,3.83014,4.057937783,0.00048,0.00014,0.0005,1.34,3.83,4.057647101,7.76048,1.35014,7.877050708,0.00048,0.00014,0.0005,7.76,1.35,7.876553815
11/07/2020 20:00,1.49,3.81,4.0909901,0,0,0,1.49,3.81,4.0909901,7.73,1.46,7.866670198,0,0,0,7.73,1.46,7.866670198
11/07/2020 20:30,1.87,3.79,4.226227632,0,0,0,1.87,3.79,4.226227632,7.68,1.6,7.84489643,0,0,0,7.68,1.6,7.84489643
11/07/2020 21:00,2.25,3.72,4.347516532,0,0,0,2.25,3.72,4.347516532,7.71,1.72,7.899525302,0,0,0,7.71,1.72,7.899525302
11/07/2020 21:30,0.94,3.76,3.875719288,0,0,0,0.94,3.76,3.875719288,7.56,0.77,7.59911179,0,0,0,7.56,0.77,7.59911179
11/07/2020 22:00,0.37,3.82,3.837877017,0,0,0,0.37,3.82,3.837877017,7.64,0.65,7.667600668,0,0,0,7.64,0.65,7.667600668
11/07/2020 22:30,0.44,3.76,3.785657142,0,0,0,0.44,3.76,3.785657142,7.52,0.55,7.540086206,0,0,0,7.52,0.55,7.540086206
11/07/2020 23:00,0.53,3.65,3.688278731,0,0,0,0.53,3.65,3.688278731,7.3,0.55,7.320689858,0,0,0,7.3,0.55,7.320689858
11/07/2020 23:30,-1.12,3.51,3.684358832,0,0,0,-1.12,3.51,3.684358832,6.89,-0.19,6.892619241,0,0,0,6.89,-0.19,6.892619241
12/07/2020 00:00,-2.26,3.36,4.049345626,0,0,0,-2.26,3.36,4.049345626,6.47,-0.88,6.529571196,0,0,0,6.47,-0.88,6.529571196
12/07/2020 00:30,-2.81,3.23,4.281238139,0,0,0,-2.81,3.23,4.281238139,6.17,-1.29,6.303411775,0,0,0,6.17,-1.29,6.303411775
12/07/2020 01:00,-2.98,3.11,4.307261311,0,0,0,-2.98,3.11,4.307261311,5.91,-1.33,6.057804883,0,0,0,5.91,-1.33,6.057804883
12/07/2020 01:30,-2.11,3.05,3.708719456,0,0,0,-2.11,3.05,3.708719456,5.84,-0.96,5.918378156,0,0,0,5.84,-0.96,5.918378156
12/07/2020 02:00,-0.53,2.98,3.026763949,0,0,0,-0.53,2.98,3.026763949,5.82,-0.25,5.825366941,0,0,0,5.82,-0.25,5.825366941
12/07/2020 02:30,-0.41,2.9,2.928839361,0,0,0,-0.41,2.9,2.928839361,5.68,-0.25,5.685499099,0,0,0,5.68,-0.25,5.685499099
12/07/2020 03:00,-0.48,2.85,2.890138405,0,0,0,-0.48,2.85,2.890138405,5.57,-0.25,5.57560759,0,0,0,5.57,-0.25,5.57560759
12/07/2020 03:30,-0.43,2.81,2.842709975,0,0,0,-0.43,2.81,2.842709975,5.5,-0.25,5.505678886,0,0,0,5.5,-0.25,5.505678886
12/07/2020 04:00,-0.47,2.75,2.789874549,0,0,0,-0.47,2.75,2.789874549,5.39,-0.25,5.395794659,0,0,0,5.39,-0.25,5.395794659
12/07/2020 04:30,-0.35,2.68,2.702757851,0,0,0,-0.35,2.68,2.702757851,5.27,-0.22,5.274590031,0,0,0,5.27,-0.22,5.274590031
12/07/2020 05:00,-0.43,2.62,2.655051789,0,0,0,-0.43,2.62,2.655051789,5.13,-0.28,5.137635643,0,0,0,5.13,-0.28,5.137635643
12/07/2020 05:30,-0.43,2.59,2.625452342,0,0,0,-0.43,2.59,2.625452342,5.08,-0.28,5.087710684,0,0,0,5.08,-0.28,5.087710684
12/07/2020 06:00,-0.43,2.63,2.664920261,0,0,0,-0.43,2.63,2.664920261,5.15,-0.26,5.15655893,0,0,0,5.15,-0.26,5.15655893
12/07/2020 06:30,-0.38,2.69,2.716707566,0,0,0,-0.38,2.69,2.716707566,5.27,-0.24,5.275462065,0,0,0,5.27,-0.24,5.275462065
12/07/2020 07:00,-0.45,2.73,2.766839352,0,0,0,-0.45,2.73,2.766839352,5.34,-0.24,5.345390538,0,0,0,5.34,-0.24,5.345390538
12/07/2020 07:30,-0.49,2.81,2.852402496,0,0,0,-0.49,2.81,2.852402496,5.49,-0.28,5.497135618,0,0,0,5.49,-0.28,5.497135618
12/07/2020 08:00,0.87144,2.89042,3.018929521,0.00144,0.00042,0.0015,0.87,2.89,3.018111993,5.76144,0.53042,5.785804719,0.00144,0.00042,0.0015,5.76,0.53,5.784332286
12/07/2020 08:30,0.87576,3.04168,3.165244509,0.00576,0.00168,0.006,0.87,3.04,3.16204048,6.06576,0.62168,6.097534781,0.00576,0.00168,0.006,6.06,0.62,6.091633607
12/07/2020 09:00,0.79816,3.08238,3.184042376,0.00816,0.00238,0.0085,0.79,3.08,3.179701244,6.13816,0.67238,6.174876764,0.00816,0.00238,0.0085,6.13,0.67,6.166506304
12/07/2020 09:30,-1.06136,3.34252,3.506982321,0.00864,0.00252,0.009,-1.07,3.34,3.507206866,6.48864,-0.21748,6.49228362,0.00864,0.00252,0.009,6.48,-0.22,6.483733492
12/07/2020 10:00,-3.4628,3.5021,4.925006421,0.0072,0.0021,0.0075,-3.47,3.5,4.928579917,6.6572,-1.0879,6.74550504,0.0072,0.0021,0.0075,6.65,-1.09,6.738738754
12/07/2020 10:30,-0.6628,3.6221,3.682242829,0.0072,0.0021,0.0075,-0.67,3.62,3.68148068,7.1572,0.7221,7.193534614,0.0072,0.0021,0.0075,7.15,0.72,7.18616031
12/07/2020 11:00,1.71912,3.56266,3.95574517,0.00912,0.00266,0.0095,1.71,3.56,3.949392358,7.29912,1.94266,7.553216576,0.00912,0.00266,0.0095,7.29,1.94,7.543719242
12/07/2020 11:30,1.71912,3.63266,4.018904359,0.00912,0.00266,0.0095,1.71,3.63,4.012605139,7.47912,1.96266,7.732352181,0.00912,0.00266,0.0095,7.47,1.96,7.722855689
12/07/2020 12:00,1.68248,3.76364,4.122587173,0.01248,0.00364,0.013,1.67,3.76,4.114182786,7.73248,1.98364,7.982861304,0.01248,0.00364,0.013,7.72,1.98,7.969868255
12/07/2020 12:30,1.67864,3.80252,4.156559948,0.00864,0.00252,0.009,1.67,3.8,4.150771013,7.80864,1.98252,8.0563791,0.00864,0.00252,0.009,7.8,1.98,8.047384668
12/07/2020 13:00,1.68008,3.74294,4.10271479,0.01008,0.00294,0.0105,1.67,3.74,4.095912597,7.69008,1.98294,7.941623351,0.01008,0.00294,0.0105,7.68,1.98,7.931128545
12/07/2020 13:30,1.55912,3.68266,3.999104881,0.00912,0.00266,0.0095,1.55,3.68,3.99310656,7.55912,2.03266,7.827643442,0.00912,0.00266,0.0095,7.55,2.03,7.81814556
12/07/2020 14:00,1.56056,3.76308,4.073833404,0.01056,0.00308,0.011,1.55,3.76,4.066952176,7.73056,2.05308,7.99854333,0.01056,0.00308,0.011,7.72,2.05,7.987546557
12/07/2020 14:30,1.632,3.7135,4.05629218,0.012,0.0035,0.0125,1.62,3.71,4.048271236,7.612,2.0135,7.873799988,0.012,0.0035,0.0125,7.6,2.01,7.861303963
12/07/2020 15:00,0.96008,3.65294,3.776999371,0.01008,0.00294,0.0105,0.95,3.65,3.771604433,7.44008,1.71294,7.634720286,0.01008,0.00294,0.0105,7.43,1.71,7.624237667
12/07/2020 15:30,-0.70088,3.61266,3.680019708,0.00912,0.00266,0.0095,-0.71,3.61,3.679157512,7.12912,0.72266,7.165653456,0.00912,0.00266,0.0095,7.12,0.72,7.156311899
12/07/2020 16:00,-0.69992,3.70294,3.768508014,0.01008,0.00294,0.0105,-0.71,3.7,3.767505806,7.30008,0.72294,7.335789681,0.01008,0.00294,0.0105,7.29,0.72,7.325469268
12/07/2020 16:30,-0.60992,3.77294,3.821920806,0.01008,0.00294,0.0105,-0.62,3.77,3.820641307,7.43008,0.67294,7.460491743,0.01008,0.00294,0.0105,7.42,0.67,7.450187917
12/07/2020 17:00,-0.61088,3.88266,3.930422757,0.00912,0.00266,0.0095,-0.62,3.88,3.929223842,7.68912,0.70266,7.721159074,0.00912,0.00266,0.0095,7.68,0.7,7.71183506
12/07/2020 17:30,-0.53184,3.92238,3.95827218,0.00816,0.00238,0.0085,-0.54,3.92,3.95701908,7.71816,0.61238,7.742415841,0.00816,0.00238,0.0085,7.71,0.61,7.734093353
12/07/2020 18:00,-0.58136,3.90252,3.945585102,0.00864,0.00252,0.009,-0.59,3.9,3.944375743,7.66864,0.57252,7.689981703,0.00864,0.00252,0.009,7.66,0.57,7.681178295
12/07/2020 18:30,-0.47184,3.94238,3.970515464,0.00816,0.00238,0.0085,-0.48,3.94,3.969130887,7.73816,0.59238,7.760801135,0.00816,0.00238,0.0085,7.73,0.59,7.752483473
12/07/2020 19:00,-0.67712,3.97084,4.028158612,0.00288,0.00084,0.003,-0.68,3.97,4.027815785,7.78288,0.49084,7.798342452,0.00288,0.00084,0.003,7.78,0.49,7.795415319
12/07/2020 19:30,0.93,3.92,4.028808757,0,0,0,0.93,3.92,4.028808757,7.84,1.3,7.947049767,0,0,0,7.84,1.3,7.947049767
12/07/2020 20:00,1.43,3.89,4.144514447,0,0,0,1.43,3.89,4.144514447,7.84,1.41,7.965783075,0,0,0,7.84,1.41,7.965783075
12/07/2020 20:30,1.38,3.88,4.118106361,0,0,0,1.38,3.88,4.118106361,7.73,0.82,7.773371212,0,0,0,7.73,0.82,7.773371212
12/07/2020 21:00,-0.36,3.88,3.896665241,0,0,0,-0.36,3.88,3.896665241,7.7,0.61,7.724124546,0,0,0,7.7,0.61,7.724124546
12/07/2020 21:30,-0.36,3.88,3.896665241,0,0,0,-0.36,3.88,3.896665241,7.7,0.76,7.737415589,0,0,0,7.7,0.76,7.737415589
12/07/2020 22:00,-0.36,3.88,3.896665241,0,0,0,-0.36,3.88,3.896665241,7.72,0.67,7.749019293,0,0,0,7.72,0.67,7.749019293
12/07/2020 22:30,-0.4,3.84,3.860777124,0,0,0,-0.4,3.84,3.860777124,7.62,0.51,7.637047859,0,0,0,7.62,0.51,7.637047859
12/07/2020 23:00,2.27,3.59,4.247469835,0,0,0,2.27,3.59,4.247469835,7.38,1.68,7.568804397,0,0,0,7.38,1.68,7.568804397
12/07/2020 23:30,2.27,3.42,4.104789885,0,0,0,2.27,3.42,4.104789885,7.04,1.74,7.251841146,0,0,0,7.04,1.74,7.251841146
13/07/2020 00:00,2.27,3.25,3.96426538,0,0,0,2.27,3.25,3.96426538,6.55,0.97,6.62143489,0,0,0,6.55,0.97,6.62143489
13/07/2020 00:30,-0.38,3.11,3.133129426,0,0,0,-0.38,3.11,3.133129426,6.1,0.23,6.104334526,0,0,0,6.1,0.23,6.104334526
13/07/2020 01:00,-0.35,2.97,2.990551789,0,0,0,-0.35,2.97,2.990551789,5.82,0.23,5.824542901,0,0,0,5.82,0.23,5.824542901
13/07/2020 01:30,0.5,2.89,2.932933685,0,0,0,0.5,2.89,2.932933685,5.73,0.35,5.740679402,0,0,0,5.73,0.35,5.740679402
13/07/2020 02:00,0.38,2.88,2.904961273,0,0,0,0.38,2.88,2.904961273,5.69,0.33,5.699561387,0,0,0,5.69,0.33,5.699561387
13/07/2020 02:30,0.38,2.84,2.865309756,0,0,0,0.38,2.84,2.865309756,5.6,0.26,5.606032465,0,0,0,5.6,0.26,5.606032465
13/07/2020 03:00,0.38,2.79,2.815759223,0,0,0,0.38,2.79,2.815759223,5.52,0.31,5.528697858,0,0,0,5.52,0.31,5.528697858
13/07/2020 03:30,0.46,2.75,2.788207309,0,0,0,0.46,2.75,2.788207309,5.44,0.28,5.447201116,0,0,0,5.44,0.28,5.447201116
13/07/2020 04:00,0.41,2.75,2.780395655,0,0,0,0.41,2.75,2.780395655,5.44,0.34,5.450614644,0,0,0,5.44,0.34,5.450614644
13/07/2020 04:30,0.37,2.72,2.745050091,0,0,0,0.37,2.72,2.745050091,5.38,0.24,5.385350499,0,0,0,5.38,0.24,5.385350499
13/07/2020 05:00,0.37,2.67,2.695514793,0,0,0,0.37,2.67,2.695514793,5.26,0.27,5.266925099,0,0,0,5.26,0.27,5.266925099
13/07/2020 05:30,0.37,2.7,2.725233935,0,0,0,0.37,2.7,2.725233935,5.31,0.24,5.315420962,0,0,0,5.31,0.24,5.315420962
13/07/2020 06:00,0.37,2.77,2.794601939,0,0,0,0.37,2.77,2.794601939,5.44,0.24,5.445291544,0,0,0,5.44,0.24,5.445291544
13/07/2020 06:30,-0.35,2.99,3.010415254,0,0,0,-0.35,2.99,3.010415254,5.86,0.33,5.869284454,0,0,0,5.86,0.33,5.869284454
13/07/2020 07:00,0.11,3.14,3.141926161,0,0,0,0.11,3.14,3.141926161,6.19,0.49,6.209363897,0,0,0,6.19,0.49,6.209363897
13/07/2020 07:30,1.38,3.43,3.697201644,0,0,0,1.38,3.43,3.697201644,6.94,1.56,7.113170882,0,0,0,6.94,1.56,7.113170882
13/07/2020 08:00,1.32,3.7,3.928409347,0,0,0,1.32,3.7,3.928409347,7.5,1.77,7.706030106,0,0,0,7.5,1.77,7.706030106
13/07/2020 08:30,1.52,3.92,4.20437867,0,0,0,1.52,3.92,4.20437867,8.01,2.06,8.270652937,0,0,0,8.01,2.06,8.270652937
13/07/2020 09:00,1.25,4.05,4.238513891,0,0,0,1.25,4.05,4.238513891,8.25,2.09,8.510616899,0,0,0,8.25,2.09,8.510616899
13/07/2020 09:30,0.58,4.15,4.190334116,0,0,0,0.58,4.15,4.190334116,8.36,1.76,8.543254649,0,0,0,8.36,1.76,8.543254649
13/07/2020 10:00,-1.35,4.39,4.592885803,0,0,0,-1.35,4.39,4.592885803,8.62,0.93,8.670023068,0,0,0,8.62,0.93,8.670023068
13/07/2020 10:30,-1.35,4.39,4.592885803,0,0,0,-1.35,4.39,4.592885803,8.68,1.02,8.739725396,0,0,0,8.68,1.02,8.739725396
13/07/2020 11:00,-1.6,4.55,4.823121396,0,0,0,-1.6,4.55,4.823121396,8.95,1.14,9.022311234,0,0,0,8.95,1.14,9.022311234
13/07/2020 11:30,-1.63,4.48,4.767315807,0,0,0,-1.63,4.48,4.767315807,8.75,1.14,8.823950363,0,0,0,8.75,1.14,8.823950363
13/07/2020 12:00,-1.58,4.51,4.778755068,0,0,0,-1.58,4.51,4.778755068,8.88,1.14,8.952876633,0,0,0,8.88,1.14,8.952876633
13/07/2020 12:30,-1.29,4.57,4.748578735,0,0,0,-1.29,4.57,4.748578735,9.04,1.21,9.120619497,0,0,0,9.04,1.21,9.120619497
13/07/2020 13:00,-1.37,4.66,4.857211134,0,0,0,-1.37,4.66,4.857211134,9.22,1.29,9.309806657,0,0,0,9.22,1.29,9.309806657
13/07/2020 13:30,-1.41,4.72,4.926103937,0,0,0,-1.41,4.72,4.926103937,9.38,1.29,9.46828918,0,0,0,9.38,1.29,9.46828918
13/07/2020 14:00,-1.41,4.72,4.926103937,0,0,0,-1.41,4.72,4.926103937,9.38,1.25,9.462922382,0,0,0,9.38,1.25,9.462922382
13/07/2020 14:30,-1.41,4.62,4.830372656,0,0,0,-1.41,4.62,4.830372656,9.12,1.14,9.190973833,0,0,0,9.12,1.14,9.190973833
13/07/2020 15:00,-1.41,4.6,4.81124724,0,0,0,-1.41,4.6,4.81124724,9.1,1.21,9.180092592,0,0,0,9.1,1.21,9.180092592
13/07/2020 15:30,-1.29,4.63,4.806349966,0,0,0,-1.29,4.63,4.806349966,9.17,1.15,9.241828823,0,0,0,9.17,1.15,9.241828823
13/07/2020 16:00,-1.2,4.71,4.860462941,0,0,0,-1.2,4.71,4.860462941,9.35,1.15,9.420456465,0,0,0,9.35,1.15,9.420456465
