Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
16/08/2020 12:00,9.67,0.93,9.714617851,0,0,0,9.67,0.93,9.714617851,4.25,0.44,4.272715764,4.25,0.44,4.272715764,3.77,0.18,3.774294636,0,0,0,3.77,0.18,3.774294636
16/08/2020 12:30,9.63,0.99,9.680754103,0,0,0,9.63,0.99,9.680754103,4.32,0.47,4.345491917,4.32,0.47,4.345491917,3.86,0.15,3.862913408,0,0,0,3.86,0.15,3.862913408
16/08/2020 13:00,9.74,1.02,9.79326299,0,0,0,9.74,1.02,9.79326299,4.35,0.42,4.370228827,4.35,0.42,4.370228827,3.97,0.1,3.971259246,0,0,0,3.97,0.1,3.971259246
16/08/2020 13:30,9.93,1.04,9.984312695,0,0,0,9.93,1.04,9.984312695,4.31,0.42,4.330415684,4.31,0.42,4.330415684,3.95,0.15,3.952847075,0,0,0,3.95,0.15,3.952847075
16/08/2020 14:00,9.93576,1.17168,10.00460698,0.00576,0.00168,0.006,9.93,1.17,9.998689914,4.29,0.42,4.310510411,4.29,0.42,4.310510411,3.8,0,3.8,0,0,0,3.8,0,3.8
16/08/2020 14:30,9.98056,1.15308,10.04694836,0.01056,0.00308,0.011,9.97,1.15,10.03610482,4.24,0.42,4.260751107,4.24,0.42,4.260751107,3.71,-0.07,3.710660319,0,0,0,3.71,-0.07,3.710660319
16/08/2020 15:00,9.92672,1.25196,10.00535725,0.00672,0.00196,0.007,9.92,1.25,9.998444879,4.16,0.42,4.181148168,4.16,0.42,4.181148168,3.74,-0.19,3.744823093,0,0,0,3.74,-0.19,3.744823093
16/08/2020 15:30,10.03096,1.25028,10.10857847,0.00096,0.00028,0.001,10.03,1.25,10.10759121,4.16,0.45,4.184268156,4.16,0.45,4.184268156,3.79,-0.23,3.796972478,0,0,0,3.79,-0.23,3.796972478
16/08/2020 16:00,9.91,1.2,9.982389494,0,0,0,9.91,1.2,9.982389494,4.1,0.45,4.124621195,4.1,0.45,4.124621195,3.67,0,3.67,0,0,0,3.67,0,3.67
16/08/2020 16:30,10.04,1.2,10.11145885,0,0,0,10.04,1.2,10.11145885,4.22,0.43,4.241851011,4.22,0.43,4.241851011,3.76,-0.05,3.760332432,0,0,0,3.76,-0.05,3.760332432
16/08/2020 17:00,10.08,1.13,10.14314054,0,0,0,10.08,1.13,10.14314054,4.19,0.43,4.212006648,4.19,0.43,4.212006648,3.78,0.24,3.787611385,0,0,0,3.78,0.24,3.787611385
16/08/2020 17:30,9.9,1.13,9.964281208,0,0,0,9.9,1.13,9.964281208,4.44,0.43,4.460773476,4.44,0.43,4.460773476,3.89,0.24,3.897396567,0,0,0,3.89,0.24,3.897396567
16/08/2020 18:00,9.86,1.03,9.913652203,0,0,0,9.86,1.03,9.913652203,4.52,0.39,4.536794022,4.52,0.39,4.536794022,4.18,0.08,4.18076548,0,0,0,4.18,0.08,4.18076548
16/08/2020 18:30,9.75,0.99,9.800132652,0,0,0,9.75,0.99,9.800132652,4.55,0.39,4.566683698,4.55,0.39,4.566683698,4.22,-0.13,4.222001895,0,0,0,4.22,-0.13,4.222001895
16/08/2020 19:00,9.66,0.95,9.706600847,0,0,0,9.66,0.95,9.706600847,4.52,0.42,4.539471335,4.52,0.42,4.539471335,4.16,-0.02,4.160048077,0,0,0,4.16,-0.02,4.160048077
16/08/2020 19:30,9.48,0.9,9.522625688,0,0,0,9.48,0.9,9.522625688,4.43,0.42,4.449865166,4.43,0.42,4.449865166,4.04,0.26,4.048357692,0,0,0,4.04,0.26,4.048357692
16/08/2020 20:00,9.3,0.89,9.342488962,0,0,0,9.3,0.89,9.342488962,4.36,0.4,4.378310176,4.36,0.4,4.378310176,3.97,0.23,3.976656887,0,0,0,3.97,0.23,3.976656887
16/08/2020 20:30,9.16,0.86,9.200282604,0,0,0,9.16,0.86,9.200282604,4.26,0.4,4.278738132,4.26,0.4,4.278738132,3.88,0.28,3.890089973,0,0,0,3.88,0.28,3.890089973
16/08/2020 21:00,9.26,0.84,9.298021295,0,0,0,9.26,0.84,9.298021295,4.33,0.4,4.348436501,4.33,0.4,4.348436501,3.88,0.17,3.883722441,0,0,0,3.88,0.17,3.883722441
16/08/2020 21:30,9.02,0.8,9.055407224,0,0,0,9.02,0.8,9.055407224,4.27,0.43,4.29159644,4.27,0.43,4.29159644,3.85,0.25,3.858108345,0,0,0,3.85,0.25,3.858108345
16/08/2020 22:00,8.82,0.82,8.8580359,0,0,0,8.82,0.82,8.8580359,4.07,0.43,4.092651952,4.07,0.43,4.092651952,3.7,0.27,3.709838271,0,0,0,3.7,0.27,3.709838271
16/08/2020 22:30,8.72,0.84,8.760365289,0,0,0,8.72,0.84,8.760365289,3.92,0.39,3.939352739,3.92,0.39,3.939352739,3.54,0.2,3.545645216,0,0,0,3.54,0.2,3.545645216
16/08/2020 23:00,8.56,0.81,8.598238192,0,0,0,8.56,0.81,8.598238192,3.73,0.39,3.750333319,3.73,0.39,3.750333319,3.29,0.29,3.302756425,0,0,0,3.29,0.29,3.302756425
16/08/2020 23:30,8.44,0.78,8.475966022,0,0,0,8.44,0.78,8.475966022,3.59,0.46,3.619350771,3.59,0.46,3.619350771,3.03,0.29,3.043846251,0,0,0,3.03,0.29,3.043846251
17/08/2020 00:00,8.21,0.7,8.239787619,0,0,0,8.21,0.7,8.239787619,3.42,0.46,3.450797009,3.42,0.46,3.450797009,2.86,0.29,2.874665198,0,0,0,2.86,0.29,2.874665198
17/08/2020 00:30,8.13,0.73,8.162707884,0,0,0,8.13,0.73,8.162707884,3.26,0.46,3.292294033,3.26,0.46,3.292294033,2.66,0.29,2.675761574,0,0,0,2.66,0.29,2.675761574
17/08/2020 01:00,8.13,0.8,8.169265573,0,0,0,8.13,0.8,8.169265573,3.1,0.46,3.133943203,3.1,0.46,3.133943203,2.56,0.29,2.57637342,0,0,0,2.56,0.29,2.57637342
17/08/2020 01:30,8,0.73,8.033237206,0,0,0,8,0.73,8.033237206,3.04,0.43,3.070260575,3.04,0.43,3.070260575,2.48,0.29,2.496898076,0,0,0,2.48,0.29,2.496898076
17/08/2020 02:00,7.94,0.71,7.971681128,0,0,0,7.94,0.71,7.971681128,3.04,0.4,3.066202863,3.04,0.4,3.066202863,2.44,0.29,2.457173173,0,0,0,2.44,0.29,2.457173173
17/08/2020 02:30,8.02,0.77,8.056879048,0,0,0,8.02,0.77,8.056879048,3.07,0.4,3.095948966,3.07,0.4,3.095948966,2.44,0.29,2.457173173,0,0,0,2.44,0.29,2.457173173
17/08/2020 03:00,7.9,0.72,7.932742275,0,0,0,7.9,0.72,7.932742275,3.04,0.4,3.066202863,3.04,0.4,3.066202863,2.32,0.29,2.338054747,0,0,0,2.32,0.29,2.338054747
17/08/2020 03:30,7.84,0.69,7.87030495,0,0,0,7.84,0.69,7.87030495,3.01,0.4,3.036461757,3.01,0.4,3.036461757,2.32,0.29,2.338054747,0,0,0,2.32,0.29,2.338054747
17/08/2020 04:00,7.93,0.76,7.966335418,0,0,0,7.93,0.76,7.966335418,2.93,0.44,2.962853354,2.93,0.44,2.962853354,2.26,0.29,2.278530228,0,0,0,2.26,0.29,2.278530228
17/08/2020 04:30,7.78,0.73,7.814173021,0,0,0,7.78,0.73,7.814173021,2.86,0.44,2.893648216,2.86,0.44,2.893648216,2.25,0.29,2.26861191,0,0,0,2.25,0.29,2.26861191
17/08/2020 05:00,7.76,0.71,7.792412977,0,0,0,7.76,0.71,7.792412977,2.81,0.44,2.844239793,2.81,0.44,2.844239793,2.28,0.29,2.298368987,0,0,0,2.28,0.29,2.298368987
17/08/2020 05:30,7.91,0.75,7.945476701,0,0,0,7.91,0.75,7.945476701,2.81,0.44,2.844239793,2.81,0.44,2.844239793,2.32,0.29,2.338054747,0,0,0,2.32,0.29,2.338054747
17/08/2020 06:00,7.91,0.74,7.944539005,0,0,0,7.91,0.74,7.944539005,2.81,0.44,2.844239793,2.81,0.44,2.844239793,2.36,0.31,2.380273094,0,0,0,2.36,0.31,2.380273094
17/08/2020 06:30,8.19,0.76,8.225186928,0,0,0,8.19,0.76,8.225186928,2.91,0.44,2.943076621,2.91,0.44,2.943076621,2.44,0.33,2.46221445,0,0,0,2.44,0.33,2.46221445
17/08/2020 07:00,8.56,0.83,8.600145348,0,0,0,8.56,0.83,8.600145348,3.09,0.44,3.121169653,3.09,0.44,3.121169653,2.5,0.33,2.521685944,0,0,0,2.5,0.33,2.521685944
17/08/2020 07:30,9.07,0.85,9.109742038,0,0,0,9.07,0.85,9.109742038,3.33,0.44,3.358943286,3.33,0.44,3.358943286,2.66,0.31,2.678002987,0,0,0,2.66,0.31,2.678002987
17/08/2020 08:00,9.52,0.94,9.566294999,0,0,0,9.52,0.94,9.566294999,3.41,0.49,3.445025399,3.41,0.49,3.445025399,2.98,0.29,2.994077487,0,0,0,2.98,0.29,2.994077487
17/08/2020 08:30,10.14,1.04,10.19319381,0,0,0,10.14,1.04,10.19319381,3.59,0.49,3.623285802,3.59,0.49,3.623285802,3.23,0.29,3.242992445,0,0,0,3.23,0.29,3.242992445
17/08/2020 09:00,10.35,1.13,10.41150325,0,0,0,10.35,1.13,10.41150325,3.79,0.44,3.815455412,3.79,0.44,3.815455412,3.38,0.1,3.381478966,0,0,0,3.38,0.1,3.381478966
17/08/2020 09:30,10.16,1.06,10.21514562,0,0,0,10.16,1.06,10.21514562,3.92,0.44,3.944616585,3.92,0.44,3.944616585,3.49,0.21,3.496312343,0,0,0,3.49,0.21,3.496312343
17/08/2020 10:00,10.52,1.01,10.56837263,0,0,0,10.52,1.01,10.56837263,4.04,0.42,4.061773012,4.04,0.42,4.061773012,3.63,0.1,3.631377149,0,0,0,3.63,0.1,3.631377149
17/08/2020 10:30,10.41,1.01,10.45888139,0,0,0,10.41,1.01,10.45888139,4.09,0.42,4.111508239,4.09,0.42,4.111508239,3.63,0.06,3.630495834,0,0,0,3.63,0.06,3.630495834
17/08/2020 11:00,10.46,1.01,10.50864882,0,0,0,10.46,1.01,10.50864882,4.09,0.42,4.111508239,4.09,0.42,4.111508239,3.69,-0.21,3.695970779,0,0,0,3.69,-0.21,3.695970779
17/08/2020 11:30,10.8,0.92,10.83911435,0,0,0,10.8,0.92,10.83911435,4.2,0.42,4.220947761,4.2,0.42,4.220947761,3.66,-0.21,3.66601964,0,0,0,3.66,-0.21,3.66601964
17/08/2020 12:00,10.78288,1.02084,10.83109484,0.00288,0.00084,0.003,10.78,1.02,10.8281485,4.2,0.42,4.220947761,4.2,0.42,4.220947761,3.66,-0.27,3.669945504,0,0,0,3.66,-0.27,3.669945504
17/08/2020 12:30,10.97,1.13,11.02804606,0,0,0,10.97,1.13,11.02804606,4.34,0.42,4.360275221,4.34,0.42,4.360275221,3.82,-0.24,3.827531842,0,0,0,3.82,-0.24,3.827531842
17/08/2020 13:00,10.94,1.13,10.9982044,0,0,0,10.94,1.13,10.9982044,4.34,0.39,4.357487808,4.34,0.39,4.357487808,3.75,-0.28,3.760438804,0,0,0,3.75,-0.28,3.760438804
17/08/2020 13:30,10.88,1.08,10.93347154,0,0,0,10.88,1.08,10.93347154,4.32,0.42,4.340368648,4.32,0.42,4.340368648,3.84,-0.25,3.848129416,0,0,0,3.84,-0.25,3.848129416
17/08/2020 14:00,11.0396,1.1528,11.09962684,0.0096,0.0028,0.01,11.03,1.15,11.0897881,4.17,0.42,4.191097708,4.17,0.42,4.191097708,3.66,-0.29,3.671471095,0,0,0,3.66,-0.29,3.671471095
17/08/2020 14:30,11.27384,1.22112,11.33977965,0.00384,0.00112,0.004,11.27,1.22,11.33584139,4.22,0.38,4.237074462,4.22,0.38,4.237074462,3.61,-0.29,3.621629468,0,0,0,3.61,-0.29,3.621629468
17/08/2020 15:00,11.44192,1.26056,11.51114872,0.00192,0.00056,0.002,11.44,1.26,11.50917895,4.19,0.38,4.207196216,4.19,0.38,4.207196216,3.57,-0.29,3.581759344,0,0,0,3.57,-0.29,3.581759344
17/08/2020 15:30,11.24,1.24,11.30819172,0,0,0,11.24,1.24,11.30819172,4.22,0.38,4.237074462,4.22,0.38,4.237074462,3.66,-0.24,3.667860412,0,0,0,3.66,-0.24,3.667860412
17/08/2020 16:00,10.8,1.13,10.85895483,0,0,0,10.8,1.13,10.85895483,4.3,0.38,4.316758043,4.3,0.38,4.316758043,3.73,-0.08,3.73085781,0,0,0,3.73,-0.08,3.73085781
17/08/2020 16:30,10.46096,1.15028,10.52401198,0.00096,0.00028,0.001,10.46,1.15,10.52302713,4.24,0.43,4.261748467,4.24,0.43,4.261748467,3.7,-0.19,3.704875167,0,0,0,3.7,-0.19,3.704875167
17/08/2020 17:00,10.65,1.14,10.7108403,0,0,0,10.65,1.14,10.7108403,4.25,0.43,4.271697555,4.25,0.43,4.271697555,3.8,-0.01,3.800013158,0,0,0,3.8,-0.01,3.800013158
17/08/2020 17:30,10.2,1.14,10.26350817,0,0,0,10.2,1.14,10.26350817,4.38,0.43,4.401056691,4.38,0.43,4.401056691,3.89,-0.01,3.890012853,0,0,0,3.89,-0.01,3.890012853
17/08/2020 18:00,9.94,1.07,9.997424668,0,0,0,9.94,1.07,9.997424668,4.53,0.4,4.547625754,4.53,0.4,4.547625754,3.92,0.09,3.921033027,0,0,0,3.92,0.09,3.921033027
17/08/2020 18:30,9.77,0.97,9.818034427,0,0,0,9.77,0.97,9.818034427,4.57,0.43,4.590185181,4.57,0.43,4.590185181,4.01,0.25,4.01778546,0,0,0,4.01,0.25,4.01778546
17/08/2020 19:00,9.79,1.1,9.85160393,0,0,0,9.79,1.1,9.85160393,4.61,0.43,4.630010799,4.61,0.43,4.630010799,3.97,0.01,3.970012594,0,0,0,3.97,0.01,3.970012594
17/08/2020 19:30,9.49,0.98,9.540466446,0,0,0,9.49,0.98,9.540466446,4.65,0.43,4.669839398,4.65,0.43,4.669839398,4.23,0.08,4.230756434,0,0,0,4.23,0.08,4.230756434
17/08/2020 20:00,9.03,0.81,9.066256118,0,0,0,9.03,0.81,9.066256118,4.54,0.43,4.560317971,4.54,0.43,4.560317971,4.16,0.28,4.169412429,0,0,0,4.16,0.28,4.169412429
17/08/2020 20:30,8.9,0.75,8.931545219,0,0,0,8.9,0.75,8.931545219,4.39,0.47,4.415087768,4.39,0.47,4.415087768,3.94,0.28,3.949936708,0,0,0,3.94,0.28,3.949936708
17/08/2020 21:00,8.76,0.67,8.785584784,0,0,0,8.76,0.67,8.785584784,4.23,0.43,4.251799619,4.23,0.43,4.251799619,3.85,0.28,3.86016839,0,0,0,3.85,0.28,3.86016839
17/08/2020 21:30,8.58,0.67,8.606119916,0,0,0,8.58,0.67,8.606119916,4.36,0.41,4.379235093,4.36,0.41,4.379235093,3.81,0.28,3.820274859,0,0,0,3.81,0.28,3.820274859
17/08/2020 22:00,8.37,0.68,8.397577032,0,0,0,8.37,0.68,8.397577032,4.23,0.45,4.253868827,4.23,0.45,4.253868827,3.74,0.3,3.752012793,0,0,0,3.74,0.3,3.752012793
17/08/2020 22:30,8.23,0.68,8.258044563,0,0,0,8.23,0.68,8.258044563,4.08,0.41,4.100548744,4.08,0.41,4.100548744,3.58,0.28,3.590933026,0,0,0,3.58,0.28,3.590933026
17/08/2020 23:00,8.12,0.68,8.14842316,0,0,0,8.12,0.68,8.14842316,3.9,0.43,3.92363352,3.9,0.43,3.92363352,3.29,0.28,3.301893396,0,0,0,3.29,0.28,3.301893396
17/08/2020 23:30,7.94,0.72,7.972578002,0,0,0,7.94,0.72,7.972578002,3.65,0.43,3.675241489,3.65,0.43,3.675241489,2.95,0.28,2.963258342,0,0,0,2.95,0.28,2.963258342
18/08/2020 00:00,7.86,0.75,7.895701362,0,0,0,7.86,0.75,7.895701362,3.45,0.43,3.476693832,3.45,0.43,3.476693832,2.8,0.28,2.813965174,0,0,0,2.8,0.28,2.813965174
18/08/2020 00:30,7.71,0.65,7.737350968,0,0,0,7.71,0.65,7.737350968,3.3,0.47,3.333301667,3.3,0.47,3.333301667,2.71,0.28,2.724426545,0,0,0,2.71,0.28,2.724426545
18/08/2020 01:00,7.62,0.65,7.647672849,0,0,0,7.62,0.65,7.647672849,3.16,0.47,3.194761337,3.16,0.47,3.194761337,2.58,0.28,2.595149321,0,0,0,2.58,0.28,2.595149321
18/08/2020 01:30,7.59,0.65,7.617781829,0,0,0,7.59,0.65,7.617781829,3.07,0.47,3.105768826,3.07,0.47,3.105768826,2.52,0.28,2.535507839,0,0,0,2.52,0.28,2.535507839
18/08/2020 02:00,7.62,0.65,7.647672849,0,0,0,7.62,0.65,7.647672849,3.02,0.43,3.050458982,3.02,0.43,3.050458982,2.49,0.28,2.505693517,0,0,0,2.49,0.28,2.505693517
18/08/2020 02:30,7.58,0.61,7.604505244,0,0,0,7.58,0.61,7.604505244,3.02,0.43,3.050458982,3.02,0.43,3.050458982,2.43,0.28,2.446078494,0,0,0,2.43,0.28,2.446078494
18/08/2020 03:00,7.53,0.64,7.557148933,0,0,0,7.53,0.64,7.557148933,3,0.4,3.02654919,3,0.4,3.02654919,2.38,0.28,2.396413988,0,0,0,2.38,0.28,2.396413988
18/08/2020 03:30,7.53,0.64,7.557148933,0,0,0,7.53,0.64,7.557148933,3,0.4,3.02654919,3,0.4,3.02654919,2.31,0.28,2.326907819,0,0,0,2.31,0.28,2.326907819
18/08/2020 04:00,7.53,0.68,7.560641507,0,0,0,7.53,0.68,7.560641507,2.92,0.43,2.951491149,2.92,0.43,2.951491149,2.26,0.28,2.277279078,0,0,0,2.26,0.28,2.277279078
18/08/2020 04:30,7.44,0.63,7.466625744,0,0,0,7.44,0.63,7.466625744,2.86,0.43,2.892144533,2.86,0.43,2.892144533,2.29,0.28,2.307054399,0,0,0,2.29,0.28,2.307054399
18/08/2020 05:00,7.41,0.63,7.436733154,0,0,0,7.41,0.63,7.436733154,2.83,0.43,2.862481441,2.83,0.43,2.862481441,2.34,0.28,2.356692598,0,0,0,2.34,0.28,2.356692598
18/08/2020 05:30,7.44,0.63,7.466625744,0,0,0,7.44,0.63,7.466625744,2.9,0.43,2.931705988,2.9,0.43,2.931705988,2.34,0.28,2.356692598,0,0,0,2.34,0.28,2.356692598
18/08/2020 06:00,7.54,0.63,7.566273852,0,0,0,7.54,0.63,7.566273852,2.86,0.43,2.892144533,2.86,0.43,2.892144533,2.3,0.31,2.320797277,0,0,0,2.3,0.31,2.320797277
18/08/2020 06:30,7.74,0.67,7.768944587,0,0,0,7.74,0.67,7.768944587,2.94,0.46,2.975768808,2.94,0.46,2.975768808,2.46,0.31,2.479455585,0,0,0,2.46,0.31,2.479455585
18/08/2020 07:00,8.09,0.68,8.118528192,0,0,0,8.09,0.68,8.118528192,3.1,0.46,3.133943203,3.1,0.46,3.133943203,2.6,0.34,2.622136533,0,0,0,2.6,0.34,2.622136533
18/08/2020 07:30,8.86,0.76,8.892536196,0,0,0,8.86,0.76,8.892536196,3.36,0.46,3.391341917,3.36,0.46,3.391341917,2.74,0.34,2.761014306,0,0,0,2.74,0.34,2.761014306
18/08/2020 08:00,9.3,0.87,9.340604905,0,0,0,9.3,0.87,9.340604905,3.45,0.46,3.480531569,3.45,0.46,3.480531569,2.82,0.28,2.833866616,0,0,0,2.82,0.28,2.833866616
18/08/2020 08:30,9.74,0.99,9.790183859,0,0,0,9.74,0.99,9.790183859,3.62,0.46,3.64910948,3.62,0.46,3.64910948,3.06,0.28,3.072783754,0,0,0,3.06,0.28,3.072783754
18/08/2020 09:00,9.95,0.99,9.999129962,0,0,0,9.95,0.99,9.999129962,3.82,0.46,3.847596652,3.82,0.46,3.847596652,3.34,0.21,3.346595285,0,0,0,3.34,0.21,3.346595285
18/08/2020 09:30,10.14,0.99,10.18821378,0,0,0,10.14,0.99,10.18821378,3.97,0.46,3.996561022,3.97,0.46,3.996561022,3.39,-0.03,3.390132741,0,0,0,3.39,-0.03,3.390132741
18/08/2020 10:00,10.36192,1.02056,10.4120569,0.00192,0.00056,0.002,10.36,1.02,10.41009126,3.97,0.46,3.996561022,3.97,0.46,3.996561022,3.51,0.11,3.511723224,0,0,0,3.51,0.11,3.511723224
18/08/2020 10:30,10.47096,1.02028,10.52055011,0.00096,0.00028,0.001,10.47,1.02,10.51956748,4.11,0.44,4.133485212,4.11,0.44,4.133485212,3.65,-0.11,3.651657158,0,0,0,3.65,-0.11,3.651657158
18/08/2020 11:00,10.74,1.06,10.79218236,0,0,0,10.74,1.06,10.79218236,4.13,0.42,4.151301001,4.13,0.42,4.151301001,3.7,0,3.7,0,0,0,3.7,0,3.7
18/08/2020 11:30,10.82,1.08,10.8737666,0,0,0,10.82,1.08,10.8737666,4.26,0.44,4.282662723,4.26,0.44,4.282662723,3.7,0.06,3.700486455,0,0,0,3.7,0.06,3.700486455
18/08/2020 12:00,10.78288,1.08084,10.83691451,0.00288,0.00084,0.003,10.78,1.08,10.83396511,4.29,0.44,4.312505072,4.29,0.44,4.312505072,3.74,-0.09,3.741082731,0,0,0,3.74,-0.09,3.741082731
18/08/2020 12:30,10.89192,1.12056,10.94940985,0.00192,0.00056,0.002,10.89,1.12,10.94744262,4.35,0.44,4.372196244,4.35,0.44,4.372196244,3.65,-0.25,3.658551626,0,0,0,3.65,-0.25,3.658551626
18/08/2020 13:00,10.93096,1.11028,10.98720202,0.00096,0.00028,0.001,10.93,1.11,10.98621864,4.48,0.39,4.496943406,4.48,0.39,4.496943406,3.78,-0.25,3.788258175,0,0,0,3.78,-0.25,3.788258175
18/08/2020 13:30,10.8948,1.0814,10.94833745,0.0048,0.0014,0.005,10.89,1.08,10.94342268,4.45,0.43,4.47072701,4.45,0.43,4.47072701,3.78,-0.25,3.788258175,0,0,0,3.78,-0.25,3.788258175
18/08/2020 14:00,11.01,1.11,11.06581222,0,0,0,11.01,1.11,11.06581222,4.38,0.43,4.401056691,4.38,0.43,4.401056691,3.69,-0.15,3.693047522,0,0,0,3.69,-0.15,3.693047522
18/08/2020 14:30,10.92096,1.18028,10.98455407,0.00096,0.00028,0.001,10.92,1.18,10.98356955,4.17,0.45,4.194210295,4.17,0.45,4.194210295,3.67,-0.28,3.680665701,0,0,0,3.67,-0.28,3.680665701
18/08/2020 15:00,10.89864,1.20252,10.96478035,0.00864,0.00252,0.009,10.89,1.2,10.95591621,4.19,0.42,4.210997507,4.19,0.42,4.210997507,3.62,-0.2,3.625520652,0,0,0,3.62,-0.2,3.625520652
18/08/2020 15:30,11.04,1.2,11.10502589,0,0,0,11.04,1.2,11.10502589,4.18,0.42,4.201047488,4.18,0.42,4.201047488,3.69,-0.24,3.697796641,0,0,0,3.69,-0.24,3.697796641
18/08/2020 16:00,10.96,1.2,11.02549772,0,0,0,10.96,1.2,11.02549772,4.21,0.42,4.23089825,4.21,0.42,4.23089825,3.69,-0.01,3.69001355,0,0,0,3.69,-0.01,3.69001355
18/08/2020 16:30,10.71288,1.20084,10.77997285,0.00288,0.00084,0.003,10.71,1.2,10.77701721,4.17,0.47,4.196403222,4.17,0.47,4.196403222,3.72,0.11,3.721625989,0,0,0,3.72,0.11,3.721625989
18/08/2020 17:00,10.84192,1.23056,10.91153093,0.00192,0.00056,0.002,10.84,1.23,10.90956003,4.24,0.47,4.265969995,4.24,0.47,4.265969995,3.86,-0.19,3.864673337,0,0,0,3.86,-0.19,3.864673337
18/08/2020 17:30,10.55,1.18,10.61578542,0,0,0,10.55,1.18,10.61578542,4.38,0.45,4.403055757,4.38,0.45,4.403055757,3.86,-0.06,3.860466293,0,0,0,3.86,-0.06,3.860466293
18/08/2020 18:00,10.28,1.15,10.34412394,0,0,0,10.28,1.15,10.34412394,4.46,0.45,4.482644309,4.46,0.45,4.482644309,3.98,0.04,3.980201,0,0,0,3.98,0.04,3.980201
18/08/2020 18:30,10.06,1.15,10.12551727,0,0,0,10.06,1.15,10.12551727,4.43,0.45,4.452796874,4.43,0.45,4.452796874,3.96,0.12,3.961817765,0,0,0,3.96,0.12,3.961817765
18/08/2020 19:00,9.88,1.03,9.933544181,0,0,0,9.88,1.03,9.933544181,4.43,0.49,4.45701694,4.43,0.49,4.45701694,3.96,-0.01,3.960012626,0,0,0,3.96,-0.01,3.960012626
18/08/2020 19:30,9.56,0.94,9.606102227,0,0,0,9.56,0.94,9.606102227,4.47,0.47,4.494641254,4.47,0.47,4.494641254,3.98,-0.05,3.980314058,0,0,0,3.98,-0.05,3.980314058
18/08/2020 20:00,9.3,0.94,9.347384661,0,0,0,9.3,0.94,9.347384661,4.36,0.47,4.385259399,4.36,0.47,4.385259399,4.03,0.15,4.032790597,0,0,0,4.03,0.15,4.032790597
18/08/2020 20:30,9.21,0.94,9.257845322,0,0,0,9.21,0.94,9.257845322,4.18,0.5,4.209798095,4.18,0.5,4.209798095,3.92,0.05,3.920318865,0,0,0,3.92,0.05,3.920318865
18/08/2020 21:00,9.14,0.88,9.182265516,0,0,0,9.14,0.88,9.182265516,4.21,0.46,4.23505608,4.21,0.46,4.23505608,3.99,-0.03,3.99011278,0,0,0,3.99,-0.03,3.99011278
18/08/2020 21:30,8.92,0.77,8.953172622,0,0,0,8.92,0.77,8.953172622,4.4,0.4,4.418144407,4.4,0.4,4.418144407,3.99,0.11,3.991516003,0,0,0,3.99,0.11,3.991516003
18/08/2020 22:00,8.79,0.77,8.823661372,0,0,0,8.79,0.77,8.823661372,4.28,0.4,4.298650951,4.28,0.4,4.298650951,3.73,0.28,3.74049462,0,0,0,3.73,0.28,3.74049462
18/08/2020 22:30,8.69,0.86,8.732450973,0,0,0,8.69,0.86,8.732450973,4.04,0.4,4.059753687,4.04,0.4,4.059753687,3.46,0.28,3.471310992,0,0,0,3.46,0.28,3.471310992
18/08/2020 23:00,8.54,0.86,8.583192879,0,0,0,8.54,0.86,8.583192879,3.81,0.46,3.837668563,3.81,0.46,3.837668563,3.35,0.09,3.351208737,0,0,0,3.35,0.09,3.351208737
18/08/2020 23:30,8.45,0.86,8.49365057,0,0,0,8.45,0.86,8.49365057,3.62,0.44,3.646642291,3.62,0.44,3.646642291,3.11,0.28,3.122579062,0,0,0,3.11,0.28,3.122579062
19/08/2020 00:00,8.26,0.83,8.301596232,0,0,0,8.26,0.83,8.301596232,3.36,0.44,3.388687061,3.36,0.44,3.388687061,2.91,0.28,2.923439755,0,0,0,2.91,0.28,2.923439755
19/08/2020 00:30,8.12,0.75,8.15456314,0,0,0,8.12,0.75,8.15456314,3.27,0.47,3.303604093,3.27,0.47,3.303604093,2.76,0.28,2.774166542,0,0,0,2.76,0.28,2.774166542
19/08/2020 01:00,7.99,0.75,8.025123052,0,0,0,7.99,0.75,8.025123052,3.15,0.45,3.181980515,3.15,0.45,3.181980515,2.61,0.28,2.62497619,0,0,0,2.61,0.28,2.62497619
19/08/2020 01:30,7.82,0.73,7.853998981,0,0,0,7.82,0.73,7.853998981,3.05,0.45,3.083018002,3.05,0.45,3.083018002,2.5,0.28,2.515631134,0,0,0,2.5,0.28,2.515631134
19/08/2020 02:00,7.85,0.73,7.883869608,0,0,0,7.85,0.73,7.883869608,3.01,0.45,3.043451987,3.01,0.45,3.043451987,2.5,0.28,2.515631134,0,0,0,2.5,0.28,2.515631134
19/08/2020 02:30,7.85,0.77,7.887673928,0,0,0,7.85,0.77,7.887673928,3.09,0.45,3.122595075,3.09,0.45,3.122595075,2.48,0.28,2.495756398,0,0,0,2.48,0.28,2.495756398
