Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-05 01:00:00,1.63,-0.17,1.6388410539,1.63,-0.17,1.6388410539,1.56,-0.33,1.5945218719,1.56,-0.33,1.5945218719
2020-07-05 01:30:00,1.5899999999999999,-0.17,1.5990622252,1.5899999999999999,-0.17,1.5990622252,1.53,-0.33,1.5651836953,1.53,-0.33,1.5651836953
2020-07-05 02:00:00,1.6099999999999999,-0.17,1.6189502772000002,1.6099999999999999,-0.17,1.6189502772000002,1.55,-0.33,1.5847397263,1.55,-0.33,1.5847397263
2020-07-05 02:30:00,1.58,-0.17,1.5891192529,1.58,-0.17,1.5891192529,1.51,-0.33,1.5456390264,1.51,-0.33,1.5456390264
2020-07-05 03:00:00,1.5,-0.17,1.5096025967,1.5,-0.17,1.5096025967,1.43,-0.33,1.4675830471,1.43,-0.33,1.4675830471
2020-07-05 03:30:00,1.46,-0.17,1.4698639393000001,1.46,-0.17,1.4698639393000001,1.38,-0.33,1.4189080308,1.38,-0.33,1.4189080308
2020-07-05 04:00:00,1.43,-0.16,1.4389232084999999,1.43,-0.16,1.4389232084999999,1.3599999999999999,-0.33,1.3994641832,1.3599999999999999,-0.33,1.3994641832
2020-07-05 04:30:00,1.42,-0.16,1.4289856542,1.42,-0.16,1.4289856542,1.34,-0.33,1.3800362314,1.34,-0.33,1.3800362314
2020-07-05 05:00:00,1.4,-0.16,1.4091131963,1.4,-0.16,1.4091131963,1.34,-0.33,1.3800362314,1.34,-0.33,1.3800362314
2020-07-05 05:30:00,1.38,-0.16,1.3892443989,1.38,-0.16,1.3892443989,1.32,-0.33,1.3606248565,1.32,-0.33,1.3606248565
2020-07-05 06:00:00,1.34,-0.16,1.3495184326,1.34,-0.16,1.3495184326,1.28,-0.33,1.3218547575000001,1.28,-0.33,1.3218547575000001
2020-07-05 06:30:00,1.38,-0.15,1.3881282362,1.38,-0.15,1.3881282362,1.32,-0.33,1.3606248565,1.32,-0.33,1.3606248565
2020-07-05 07:00:00,1.45,-0.15,1.4577379737,1.45,-0.15,1.4577379737,1.3900000000000001,-0.31,1.4241488686000001,1.3900000000000001,-0.31,1.4241488686000001
2020-07-05 07:30:00,1.5899999999999999,-0.12,1.5945218719,1.5899999999999999,-0.12,1.5945218719,1.53,-0.29,1.5572411501999999,1.53,-0.29,1.5572411501999999
2020-07-05 08:00:00,1.78,-0.08,1.7817968459,1.78,-0.08,1.7817968459,1.72,-0.24,1.7366634677000001,1.72,-0.24,1.7366634677000001
2020-07-05 08:30:00,1.96,-0.08,1.9616319736,1.96,-0.08,1.9616319736,1.9100000000000001,-0.24,1.9250194804,1.9100000000000001,-0.24,1.9250194804
2020-07-05 09:00:00,2.13,-0.08,2.131501818,2.13,-0.08,2.131501818,2.09,-0.22,2.1015470492,2.09,-0.22,2.1015470492
2020-07-05 09:30:00,2.2,-0.08,2.2014540649,2.2,-0.08,2.2014540649,2.16,-0.22,2.1711747972,2.16,-0.22,2.1711747972
2020-07-05 10:00:00,2.34,-0.02,2.3400854685,2.34,-0.02,2.3400854685,2.3,-0.17,2.3062740514,2.3,-0.17,2.3062740514
2020-07-05 10:30:00,2.34,-0.02,2.3400854685,2.34,-0.02,2.3400854685,2.3,-0.15,2.3048861143,2.3,-0.15,2.3048861143
2020-07-05 11:00:00,2.4,-0.02,2.4000833319,2.4,-0.02,2.4000833319,2.36,-0.15,2.3647621445,2.36,-0.15,2.3647621445
2020-07-05 11:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.39,-0.12,2.3930106561,2.39,-0.12,2.3930106561
2020-07-05 12:00:00,2.44,0.03,2.4401844193,2.44,0.03,2.4401844193,2.39,-0.12,2.3930106561,2.39,-0.12,2.3930106561
2020-07-05 12:30:00,2.45,0.01,2.4500204081,2.45,0.01,2.4500204081,2.42,-0.12,2.42297338,2.42,-0.12,2.42297338
2020-07-05 13:00:00,2.6,-0.01,2.6000192307,2.6,-0.01,2.6000192307,2.5700000000000003,-0.15,2.5743737102,2.5700000000000003,-0.15,2.5743737102
2020-07-05 13:30:00,2.54,-0.01,2.540019685,2.54,-0.01,2.540019685,2.51,-0.15,2.5144780771,2.51,-0.15,2.5144780771
2020-07-05 14:00:00,2.43,-0.01,2.430020576,2.43,-0.01,2.430020576,2.4,-0.15,2.4046829313,2.4,-0.15,2.4046829313
2020-07-05 14:30:00,2.31,-0.03,2.310194797,2.31,-0.03,2.310194797,2.27,-0.15,2.2749505489,2.27,-0.15,2.2749505489
2020-07-05 15:00:00,2.38,0.46,2.4240462042,2.38,0.46,2.4240462042,2.16,-0.66,2.258583627,2.16,-0.66,2.258583627
2020-07-05 15:30:00,2.37,0.49,2.4201239638,2.37,0.49,2.4201239638,2.13,-0.73,2.2516216378,2.13,-0.73,2.2516216378
2020-07-05 16:00:00,2.42,0.49,2.4691091511,2.42,0.49,2.4691091511,2.18,-0.73,2.2989780338,2.18,-0.73,2.2989780338
2020-07-05 16:30:00,2.54,0.46,2.5813174931000002,2.54,0.46,2.5813174931000002,2.3,-0.73,2.4130685858,2.3,-0.73,2.4130685858
2020-07-05 17:00:00,2.64,0.46,2.6797761101,2.64,0.46,2.6797761101,2.41,-0.75,2.5240047544,2.41,-0.75,2.5240047544
2020-07-05 17:30:00,2.68,0.12,2.6826852219,2.68,0.12,2.6826852219,2.58,-0.4,2.6108236248,2.58,-0.4,2.6108236248
2020-07-05 18:00:00,2.8,-0.07,2.8008748633,2.8,-0.07,2.8008748633,2.77,-0.2,2.777210831,2.77,-0.2,2.777210831
2020-07-05 18:30:00,2.87,-0.07,2.8708535316,2.87,-0.07,2.8708535316,2.83,-0.2,2.8370583357,2.83,-0.2,2.8370583357
2020-07-05 19:00:00,2.8200000000000003,-0.09,2.8214358047,2.8200000000000003,-0.09,2.8214358047,2.79,-0.23,2.7994642345000003,2.79,-0.23,2.7994642345000003
2020-07-05 19:30:00,2.73,-0.09,2.7314831136,2.73,-0.09,2.7314831136,2.7,-0.25,2.7115493726,2.7,-0.25,2.7115493726
2020-07-05 20:00:00,2.62,-0.11,2.6223081435999998,2.62,-0.11,2.6223081435999998,2.58,-0.25,2.5920841036,2.58,-0.25,2.5920841036
2020-07-05 20:30:00,2.47,-0.14,2.4739644298,2.47,-0.14,2.4739644298,2.44,-0.28,2.4560130293,2.44,-0.28,2.4560130293
2020-07-05 21:00:00,2.39,-0.14,2.394096907,2.39,-0.14,2.394096907,2.35,-0.28,2.3666220653,2.35,-0.28,2.3666220653
2020-07-05 21:30:00,2.39,-0.14,2.394096907,2.39,-0.14,2.394096907,2.35,-0.29,2.3678260071,2.35,-0.29,2.3678260071
2020-07-05 22:00:00,2.32,-0.14,2.3242202994,2.32,-0.14,2.3242202994,2.29,-0.29,2.3082894099,2.29,-0.29,2.3082894099
2020-07-05 22:30:00,2.29,-0.14,2.2942754848,2.29,-0.14,2.2942754848,2.25,-0.32,2.2726416348000003,2.25,-0.32,2.2726416348000003
2020-07-05 23:00:00,2.15,-0.17,2.1567104581,2.15,-0.17,2.1567104581,2.1,-0.32,2.1242410409,2.1,-0.32,2.1242410409
2020-07-05 23:30:00,1.94,-0.15,1.9457903279000002,1.94,-0.15,1.9457903279000002,1.8900000000000001,-0.32,1.9168985367,1.8900000000000001,-0.32,1.9168985367
2020-07-06 00:00:00,1.75,-0.15,1.756416807,1.75,-0.15,1.756416807,1.7000000000000002,-0.32,1.7298554852999999,1.7000000000000002,-0.32,1.7298554852999999
2020-07-06 00:30:00,1.62,-0.15,1.6269296236000002,1.62,-0.15,1.6269296236000002,1.56,-0.32,1.592482339,1.56,-0.32,1.592482339
2020-07-06 01:00:00,1.54,-0.15,1.5472879499,1.54,-0.15,1.5472879499,1.46,-0.32,1.4946571513,1.46,-0.32,1.4946571513
2020-07-06 01:30:00,1.52,-0.15,1.5273833834000001,1.52,-0.15,1.5273833834000001,1.44,-0.32,1.4751271132000001,1.44,-0.32,1.4751271132000001
2020-07-06 02:00:00,1.55,-0.15,1.5572411501999999,1.55,-0.15,1.5572411501999999,1.48,-0.29,1.5081445554,1.48,-0.29,1.5081445554
2020-07-06 02:30:00,1.5,-0.15,1.5074813432,1.5,-0.15,1.5074813432,1.43,-0.31,1.4632156369,1.43,-0.31,1.4632156369
2020-07-06 03:00:00,1.44,-0.15,1.4477914214,1.44,-0.15,1.4477914214,1.3599999999999999,-0.31,1.3948835077,1.3599999999999999,-0.31,1.3948835077
2020-07-06 03:30:00,1.4100000000000001,-0.15,1.4179562758,1.4100000000000001,-0.15,1.4179562758,1.33,-0.31,1.3656500284,1.33,-0.31,1.3656500284
2020-07-06 04:00:00,1.38,-0.15,1.3881282362,1.38,-0.15,1.3881282362,1.31,-0.31,1.34617978,1.31,-0.31,1.34617978
2020-07-06 04:30:00,1.38,-0.15,1.3881282362,1.38,-0.15,1.3881282362,1.31,-0.30000000000000004,1.3439121995,1.31,-0.30000000000000004,1.3439121995
2020-07-06 05:00:00,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537,1.31,-0.30000000000000004,1.3439121995,1.31,-0.30000000000000004,1.3439121995
2020-07-06 05:30:00,1.34,-0.15,1.3483693856,1.34,-0.15,1.3483693856,1.27,-0.32,1.3096946209,1.27,-0.32,1.3096946209
2020-07-06 06:00:00,1.34,-0.18,1.3520355025,1.34,-0.18,1.3520355025,1.27,-0.35000000000000003,1.3173458164,1.27,-0.35000000000000003,1.3173458164
2020-07-06 06:30:00,1.42,-0.18,1.4313629868,1.42,-0.18,1.4313629868,1.35,-0.33,1.3897481786,1.35,-0.33,1.3897481786
2020-07-06 07:00:00,1.5899999999999999,-0.15,1.5970597985000001,1.5899999999999999,-0.15,1.5970597985000001,1.52,-0.30000000000000004,1.5493224325,1.52,-0.30000000000000004,1.5493224325
2020-07-06 07:30:00,1.82,-0.15,1.8261708573000002,1.82,-0.15,1.8261708573000002,1.76,-0.29,1.7837320427,1.76,-0.29,1.7837320427
2020-07-06 08:00:00,1.97,-0.1,1.9725364382000001,1.97,-0.1,1.9725364382000001,1.92,-0.26,1.9375241934,1.92,-0.26,1.9375241934
2020-07-06 08:30:00,2.13,-0.1,2.1323461257,2.13,-0.1,2.1323461257,2.08,-0.26,2.0961870146,2.08,-0.26,2.0961870146
2020-07-06 09:00:00,2.21,-0.06,2.2108143296,2.21,-0.06,2.2108143296,2.16,-0.21,2.170184324,2.16,-0.21,2.170184324
2020-07-06 09:30:00,2.24,-0.04,2.2403571144,2.24,-0.04,2.2403571144,2.19,-0.18,2.1973848093,2.19,-0.18,2.1973848093
2020-07-06 10:00:00,2.35,0.0,2.35,2.35,0.0,2.35,2.3,-0.17,2.3062740514,2.3,-0.17,2.3062740514
2020-07-06 10:30:00,2.24,-0.03,2.2402008838,2.24,-0.03,2.2402008838,2.19,-0.17,2.1965882636,2.19,-0.17,2.1965882636
2020-07-06 11:00:00,2.2800000000000002,-0.03,2.2801973599,2.2800000000000002,-0.03,2.2801973599,2.23,-0.17,2.2364704335,2.23,-0.17,2.2364704335
2020-07-06 11:30:00,2.2800000000000002,-0.03,2.2801973599,2.2800000000000002,-0.03,2.2801973599,2.25,-0.17,2.2564130827,2.25,-0.17,2.2564130827
2020-07-06 12:00:00,2.37,-0.05,2.3705273675000003,2.37,-0.05,2.3705273675000003,2.33,-0.19,2.3377339455,2.33,-0.19,2.3377339455
2020-07-06 12:30:00,2.42,-0.05,2.4205164738000002,2.42,-0.05,2.4205164738000002,2.38,-0.19,2.3875719884,2.38,-0.19,2.3875719884
2020-07-06 13:00:00,2.42,-0.07,2.421012185,2.42,-0.07,2.421012185,2.38,-0.19,2.3875719884,2.38,-0.19,2.3875719884
2020-07-06 13:30:00,2.42,-0.07,2.421012185,2.42,-0.07,2.421012185,2.36,-0.2,2.3684594149000002,2.36,-0.2,2.3684594149000002
2020-07-06 14:00:00,2.32,-0.09,2.3217450334,2.32,-0.09,2.3217450334,2.2800000000000002,-0.2,2.2887551201,2.2800000000000002,-0.2,2.2887551201
2020-07-06 14:30:00,2.21,-0.2,2.2190313202,2.21,-0.2,2.2190313202,2.21,-0.11,2.2127358631,2.21,-0.11,2.2127358631
2020-07-06 15:00:00,2.14,-0.1,2.1423351745,2.14,-0.1,2.1423351745,2.09,-0.23,2.1026174165000002,2.09,-0.23,2.1026174165000002
2020-07-06 15:30:00,2.01,-0.1,2.0124860248,2.01,-0.1,2.0124860248,1.97,-0.23,1.9833809518,1.97,-0.23,1.9833809518
2020-07-06 16:00:00,1.99,-0.1,1.9925109786,1.99,-0.1,1.9925109786,1.94,-0.23,1.9535864455,1.94,-0.23,1.9535864455
2020-07-06 16:30:00,2.11,-0.1,2.1123683391,2.11,-0.1,2.1123683391,2.07,-0.23,2.0827385818,2.07,-0.23,2.0827385818
2020-07-06 17:00:00,2.33,-0.06,2.3307724042,2.33,-0.06,2.3307724042,2.3,-0.21,2.309567059,2.3,-0.21,2.309567059
2020-07-06 17:30:00,2.49,-0.06,2.4907227867,2.49,-0.06,2.4907227867,2.45,-0.19,2.457356303,2.45,-0.19,2.457356303
2020-07-06 18:00:00,2.66,-0.06,2.6606766057,2.66,-0.06,2.6606766057,2.62,-0.19,2.626880279,2.62,-0.19,2.626880279
2020-07-06 18:30:00,2.77,-0.06,2.7706497433,2.77,-0.06,2.7706497433,2.74,-0.19,2.7465796912,2.74,-0.19,2.7465796912
2020-07-06 19:00:00,2.77,-0.07,2.7708843354,2.77,-0.07,2.7708843354,2.7199999999999998,-0.19,2.7266279541,2.7199999999999998,-0.19,2.7266279541
2020-07-06 19:30:00,2.69,-0.09,2.6915051550999998,2.69,-0.09,2.6915051550999998,2.66,-0.22,2.6690822392999998,2.66,-0.22,2.6690822392999998
2020-07-06 20:00:00,2.68,-0.08,2.681193764,2.68,-0.08,2.681193764,2.66,-0.22,2.6690822392999998,2.66,-0.22,2.6690822392999998
2020-07-06 20:30:00,2.59,-0.11,2.5923348549,2.59,-0.11,2.5923348549,2.56,-0.25,2.5721780654,2.56,-0.25,2.5721780654
2020-07-06 21:00:00,2.5700000000000003,-0.15,2.5743737102,2.5700000000000003,-0.15,2.5743737102,2.5300000000000002,-0.29,2.5465663156,2.5300000000000002,-0.29,2.5465663156
2020-07-06 21:30:00,2.48,-0.15,2.4845321491,2.48,-0.15,2.4845321491,2.44,-0.29,2.4571731726,2.44,-0.29,2.4571731726
2020-07-06 22:00:00,2.42,-0.15,2.4246443038,2.42,-0.15,2.4246443038,2.38,-0.29,2.3976029696,2.38,-0.29,2.3976029696
2020-07-06 22:30:00,2.35,-0.15,2.3547823679,2.35,-0.15,2.3547823679,2.3,-0.32,2.3221541723,2.3,-0.32,2.3221541723
2020-07-06 23:00:00,2.15,-0.18,2.1575217264,2.15,-0.18,2.1575217264,2.1,-0.32,2.1242410409,2.1,-0.32,2.1242410409
2020-07-06 23:30:00,1.94,-0.19,1.9492819191000001,1.94,-0.19,1.9492819191000001,1.8900000000000001,-0.33,1.9185932346,1.8900000000000001,-0.33,1.9185932346
2020-07-07 00:00:00,1.74,-0.19,1.7503428236,1.74,-0.19,1.7503428236,1.6800000000000002,-0.33,1.7121039688000002,1.6800000000000002,-0.33,1.7121039688000002
2020-07-07 00:30:00,1.5899999999999999,-0.19,1.6013119621,1.5899999999999999,-0.19,1.6013119621,1.54,-0.33,1.574960317,1.54,-0.33,1.574960317
2020-07-07 01:00:00,1.51,-0.19,1.5219066988,1.51,-0.19,1.5219066988,1.44,-0.33,1.4773286703,1.44,-0.33,1.4773286703
2020-07-07 01:30:00,1.51,-0.19,1.5219066988,1.51,-0.19,1.5219066988,1.42,-0.33,1.4578408692,1.42,-0.33,1.4578408692
2020-07-07 02:00:00,1.54,-0.17,1.5493547044,1.54,-0.17,1.5493547044,1.47,-0.33,1.5065855435,1.47,-0.33,1.5065855435
2020-07-07 02:30:00,1.5,-0.17,1.5096025967,1.5,-0.17,1.5096025967,1.42,-0.33,1.4578408692,1.42,-0.33,1.4578408692
2020-07-07 03:00:00,1.42,-0.19,1.4326548782000001,1.42,-0.19,1.4326548782000001,1.35,-0.33,1.3897481786,1.35,-0.33,1.3897481786
2020-07-07 03:30:00,1.3900000000000001,-0.19,1.4029255148,1.3900000000000001,-0.19,1.4029255148,1.32,-0.33,1.3606248565,1.32,-0.33,1.3606248565
2020-07-07 04:00:00,1.3599999999999999,-0.19,1.3732079231,1.3599999999999999,-0.19,1.3732079231,1.29,-0.33,1.3315404613,1.29,-0.33,1.3315404613
2020-07-07 04:30:00,1.3599999999999999,-0.17,1.3705838172,1.3599999999999999,-0.17,1.3705838172,1.29,-0.33,1.3315404613,1.29,-0.33,1.3315404613
2020-07-07 05:00:00,1.3599999999999999,-0.17,1.3705838172,1.3599999999999999,-0.17,1.3705838172,1.29,-0.33,1.3315404613,1.29,-0.33,1.3315404613
2020-07-07 05:30:00,1.33,-0.17,1.3408206442,1.33,-0.17,1.3408206442,1.26,-0.33,1.3024976008,1.26,-0.33,1.3024976008
2020-07-07 06:00:00,1.37,-0.19,1.3831124322,1.37,-0.19,1.3831124322,1.3,-0.33,1.3412307781,1.3,-0.33,1.3412307781
2020-07-07 06:30:00,1.51,-0.15,1.5174320413,1.51,-0.15,1.5174320413,1.44,-0.31,1.4729901561,1.44,-0.31,1.4729901561
2020-07-07 07:00:00,1.63,-0.15,1.63688729,1.63,-0.15,1.63688729,1.56,-0.31,1.5905030651,1.56,-0.31,1.5905030651
2020-07-07 07:30:00,1.83,-0.13,1.8346116755000001,1.83,-0.13,1.8346116755000001,1.77,-0.28,1.7920100446,1.77,-0.28,1.7920100446
2020-07-07 08:00:00,2.04,-0.1,2.0424495098,2.04,-0.1,2.0424495098,1.99,-0.25,2.0056420418,1.99,-0.25,2.0056420418
2020-07-07 08:30:00,2.16,-0.1,2.1623135758,2.16,-0.1,2.1623135758,2.11,-0.25,2.1247588098,2.11,-0.25,2.1247588098
2020-07-07 09:00:00,2.26,-0.08,2.2614154859,2.26,-0.08,2.2614154859,2.2,-0.22,2.2109726366,2.2,-0.22,2.2109726366
2020-07-07 09:30:00,2.31,-0.06,2.3107790894,2.31,-0.06,2.3107790894,2.26,-0.2,2.2688322988,2.26,-0.2,2.2688322988
2020-07-07 10:00:00,2.37,-0.06,2.370759372,2.37,-0.06,2.370759372,2.32,-0.2,2.3286047325,2.32,-0.2,2.3286047325
2020-07-07 10:30:00,2.29,-0.06,2.2907858913,2.29,-0.06,2.2907858913,2.24,-0.2,2.2489108475,2.24,-0.2,2.2489108475
2020-07-07 11:00:00,2.26,-0.06,2.2607963199,2.26,-0.06,2.2607963199,2.21,-0.2,2.2190313202,2.21,-0.2,2.2190313202
2020-07-07 11:30:00,2.26,-0.06,2.2607963199,2.26,-0.06,2.2607963199,2.21,-0.2,2.2190313202,2.21,-0.2,2.2190313202
2020-07-07 12:00:00,2.3,-0.06,2.3007824756,2.3,-0.06,2.3007824756,2.26,-0.2,2.2688322988,2.26,-0.2,2.2688322988
2020-07-07 12:30:00,2.35,-0.06,2.3507658327,2.35,-0.06,2.3507658327,2.3,-0.2,2.3086792761,2.3,-0.2,2.3086792761
2020-07-07 13:00:00,2.37,-0.06,2.370759372,2.37,-0.06,2.370759372,2.33,-0.2,2.3385679379,2.33,-0.2,2.3385679379
2020-07-07 13:30:00,2.4,-0.06,2.4007498828,2.4,-0.06,2.4007498828,2.36,-0.2,2.3684594149000002,2.36,-0.2,2.3684594149000002
2020-07-07 14:00:00,2.4,-0.07,2.4010206163,2.4,-0.07,2.4010206163,2.36,-0.23,2.3711811403,2.36,-0.23,2.3711811403
2020-07-07 14:30:00,2.4,-0.07,2.4010206163,2.4,-0.07,2.4010206163,2.36,-0.21,2.3693247983,2.36,-0.21,2.3693247983
2020-07-07 15:00:00,2.34,-0.07,2.3410467744,2.34,-0.07,2.3410467744,2.3,-0.23,2.3114713929,2.3,-0.23,2.3114713929
2020-07-07 15:30:00,2.34,-0.09,2.3417301296,2.34,-0.09,2.3417301296,2.3,-0.23,2.3114713929,2.3,-0.23,2.3114713929
2020-07-07 16:00:00,2.42,-0.09,2.4216729754,2.42,-0.09,2.4216729754,2.38,-0.23,2.3910876186,2.38,-0.23,2.3910876186
2020-07-07 16:30:00,2.59,-0.09,2.5915632348,2.59,-0.09,2.5915632348,2.55,-0.23,2.5603515384,2.55,-0.23,2.5603515384
2020-07-07 17:00:00,2.7800000000000002,-0.09,2.781456453,2.7800000000000002,-0.09,2.781456453,2.74,-0.23,2.7496363396,2.74,-0.23,2.7496363396
2020-07-07 17:30:00,3.03,-0.09,3.031336339,3.03,-0.09,3.031336339,3.0,-0.23,3.008803749,3.0,-0.23,3.008803749
2020-07-07 18:00:00,3.22,-0.09,3.2212575184,3.22,-0.09,3.2212575184,3.2,-0.23,3.2082549774,3.2,-0.23,3.2082549774
2020-07-07 18:30:00,3.37,-0.07,3.3707269246,3.37,-0.07,3.3707269246,3.34,-0.2,3.3459826658000003,3.34,-0.2,3.3459826658000003
2020-07-07 19:00:00,3.32,-0.07,3.3207378698,3.32,-0.07,3.3207378698,3.3,-0.2,3.306055051,3.3,-0.2,3.306055051
2020-07-07 19:30:00,3.18,-0.1,3.1815719385,3.18,-0.1,3.1815719385,3.16,-0.24,3.1691008188,3.16,-0.24,3.1691008188
2020-07-07 20:00:00,3.01,-0.1,3.0116606715,3.01,-0.1,3.0116606715,2.99,-0.24,2.9996166422,2.99,-0.24,2.9996166422
2020-07-07 20:30:00,2.8,-0.14,2.8034978152,2.8,-0.14,2.8034978152,2.76,-0.27,2.7731750756,2.76,-0.27,2.7731750756
2020-07-07 21:00:00,2.68,-0.14,2.6836542251,2.68,-0.14,2.6836542251,2.64,-0.27,2.6537709018999998,2.64,-0.27,2.6537709018999998
2020-07-07 21:30:00,2.59,-0.14,2.5937810239,2.59,-0.14,2.5937810239,2.56,-0.29,2.5763734201,2.56,-0.29,2.5763734201
2020-07-07 22:00:00,2.46,-0.17,2.4658669875,2.46,-0.17,2.4658669875,2.42,-0.32,2.4410653412,2.42,-0.32,2.4410653412
2020-07-07 22:30:00,2.35,-0.17,2.3561409126,2.35,-0.17,2.3561409126,2.31,-0.32,2.3320591759,2.31,-0.32,2.3320591759
2020-07-07 23:00:00,2.16,-0.17,2.1666794871,2.16,-0.17,2.1666794871,2.12,-0.29,2.1397429752,2.12,-0.29,2.1397429752
2020-07-07 23:30:00,1.9500000000000002,-0.15,1.9557607216,1.9500000000000002,-0.15,1.9557607216,1.9,-0.29,1.9220041623,1.9,-0.29,1.9220041623
2020-07-08 00:00:00,1.76,-0.15,1.76638048,1.76,-0.15,1.76638048,1.7000000000000002,-0.29,1.7245579144,1.7000000000000002,-0.29,1.7245579144
2020-07-08 00:30:00,1.6,-0.15,1.607015868,1.6,-0.15,1.607015868,1.55,-0.32,1.5826875876000002,1.55,-0.32,1.5826875876000002
2020-07-08 01:00:00,1.55,-0.15,1.5572411501999999,1.55,-0.15,1.5572411501999999,1.49,-0.32,1.5239750654000002,1.49,-0.32,1.5239750654000002
2020-07-08 01:30:00,1.52,-0.15,1.5273833834000001,1.52,-0.15,1.5273833834000001,1.46,-0.32,1.4946571513,1.46,-0.32,1.4946571513
2020-07-08 02:00:00,1.56,-0.15,1.5671949464,1.56,-0.15,1.5671949464,1.5,-0.30000000000000004,1.5297058541,1.5,-0.30000000000000004,1.5297058541
2020-07-08 02:30:00,1.56,-0.15,1.5671949464,1.56,-0.15,1.5671949464,1.5,-0.30000000000000004,1.5297058541,1.5,-0.30000000000000004,1.5297058541
2020-07-08 03:00:00,1.5,-0.13,1.5056227947,1.5,-0.13,1.5056227947,1.43,-0.30000000000000004,1.4611296999,1.43,-0.30000000000000004,1.4611296999
2020-07-08 03:30:00,1.46,-0.13,1.4657762449,1.46,-0.13,1.4657762449,1.3900000000000001,-0.30000000000000004,1.4220056259,1.3900000000000001,-0.30000000000000004,1.4220056259
2020-07-08 04:00:00,1.42,-0.13,1.4259382876,1.42,-0.13,1.4259382876,1.35,-0.32,1.3874076546,1.35,-0.32,1.3874076546
2020-07-08 04:30:00,1.42,-0.11,1.4242541908000002,1.42,-0.11,1.4242541908000002,1.35,-0.30000000000000004,1.3829316686,1.35,-0.30000000000000004,1.3829316686
2020-07-08 05:00:00,1.42,-0.11,1.4242541908000002,1.42,-0.11,1.4242541908000002,1.35,-0.30000000000000004,1.3829316686,1.35,-0.30000000000000004,1.3829316686
2020-07-08 05:30:00,1.42,-0.11,1.4242541908000002,1.42,-0.11,1.4242541908000002,1.35,-0.30000000000000004,1.3829316686,1.35,-0.30000000000000004,1.3829316686
2020-07-08 06:00:00,1.4100000000000001,-0.14,1.4169333082,1.4100000000000001,-0.14,1.4169333082,1.35,-0.32,1.3874076546,1.35,-0.32,1.3874076546
2020-07-08 06:30:00,1.49,-0.15,1.4975313018,1.49,-0.15,1.4975313018,1.43,-0.32,1.4653668483,1.43,-0.32,1.4653668483
2020-07-08 07:00:00,1.6099999999999999,-0.15,1.6169724797,1.6099999999999999,-0.15,1.6169724797,1.56,-0.32,1.592482339,1.56,-0.32,1.592482339
2020-07-08 07:30:00,1.83,-0.25,1.8469975636,1.83,-0.25,1.8469975636,1.81,-0.18,1.8189282559,1.81,-0.18,1.8189282559
2020-07-08 08:00:00,2.04,-0.1,2.0424495098,2.04,-0.1,2.0424495098,1.99,-0.25,2.0056420418,1.99,-0.25,2.0056420418
2020-07-08 08:30:00,2.24,-0.1,2.2422310318,2.24,-0.1,2.2422310318,2.2,-0.25,2.2141589825,2.2,-0.25,2.2141589825
2020-07-08 09:00:00,2.27,-0.06,2.2707928131,2.27,-0.06,2.2707928131,2.23,-0.23,2.2418296099,2.23,-0.23,2.2418296099
2020-07-08 09:30:00,2.31,-0.06,2.3107790894,2.31,-0.06,2.3107790894,2.27,-0.2,2.2787935405,2.27,-0.2,2.2787935405
2020-07-08 10:00:00,2.35,-0.05,2.3505318547,2.35,-0.05,2.3505318547,2.31,-0.2,2.3186418438,2.31,-0.2,2.3186418438
2020-07-08 10:30:00,2.35,-0.05,2.3505318547,2.35,-0.05,2.3505318547,2.32,-0.2,2.3286047325,2.32,-0.2,2.3286047325
2020-07-08 11:00:00,2.43,-0.02,2.4300823031,2.43,-0.02,2.4300823031,2.4,-0.16,2.4053274205,2.4,-0.16,2.4053274205
2020-07-08 11:30:00,2.41,-0.02,2.4100829861,2.41,-0.02,2.4100829861,2.38,-0.18,2.3867970169,2.38,-0.18,2.3867970169
2020-07-08 12:00:00,2.45,-0.04,2.4503265089,2.45,-0.04,2.4503265089,2.41,-0.18,2.4167126432,2.41,-0.18,2.4167126432
2020-07-08 12:30:00,2.46,-0.06,2.4607315985,2.46,-0.06,2.4607315985,2.43,-0.18,2.4366575467000002,2.43,-0.18,2.4366575467000002
2020-07-08 13:00:00,2.49,-0.06,2.4907227867,2.49,-0.06,2.4907227867,2.45,-0.18,2.4566033461,2.45,-0.18,2.4566033461
2020-07-08 13:30:00,2.45,-0.06,2.4507345838,2.45,-0.06,2.4507345838,2.41,-0.18,2.4167126432,2.41,-0.18,2.4167126432
2020-07-08 14:00:00,2.37,-0.06,2.370759372,2.37,-0.06,2.370759372,2.33,-0.18,2.3369424469,2.33,-0.18,2.3369424469
2020-07-08 14:30:00,2.35,-0.06,2.3507658327,2.35,-0.06,2.3507658327,2.32,-0.18,2.3269722817,2.32,-0.18,2.3269722817
2020-07-08 15:00:00,2.38,-0.06,2.3807561824,2.38,-0.06,2.3807561824,2.35,-0.18,2.3568835355,2.35,-0.18,2.3568835355
