Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-02 12:00:00,2.4305,0.134,2.4341910874,0.2005,-0.016,0.20113739090000002,2.23,0.15,2.2350391495,2.4005,0.14400000000000002,2.4048152216,0.2005,-0.016,0.20113739090000002,2.2,0.16,2.2058105086
2020-01-02 12:30:00,2.488,0.131,2.4914463671,0.23800000000000002,-0.019,0.23875719880000001,2.25,0.15,2.2549944568,2.468,0.14100000000000001,2.472024474,0.23800000000000002,-0.019,0.23875719880000001,2.23,0.16,2.2357325421
2020-01-02 13:00:00,2.5285,0.13,2.5318396967,0.2485,-0.02,0.24930352990000001,2.2800000000000002,0.15,2.2849288829,2.4985,0.14,2.5024192793999998,0.2485,-0.02,0.24930352990000001,2.25,0.16,2.2556817151
2020-01-02 13:30:00,2.578,0.12,2.5807913515000003,0.248,-0.02,0.2488051446,2.33,0.14,2.3342022192,2.548,0.12,2.5508241805000003,0.248,-0.02,0.2488051446,2.3,0.14,2.3042569301
2020-01-02 14:00:00,2.507,0.13,2.5103682997,0.247,-0.02,0.24780839370000002,2.26,0.15,2.264972406,2.477,0.14,2.4809532442,0.247,-0.02,0.24780839370000002,2.23,0.16,2.2357325421
2020-01-02 14:30:00,2.468,0.15,2.472554145,0.248,-0.02,0.2488051446,2.22,0.17,2.2264994947,2.448,0.14,2.452,0.248,-0.02,0.2488051446,2.2,0.16,2.2058105086
2020-01-02 15:00:00,2.418,0.15,2.4226481379,0.248,-0.02,0.2488051446,2.17,0.17,2.1766488003,2.398,0.14,2.4020832625,0.248,-0.02,0.2488051446,2.15,0.16,2.1559452683
2020-01-02 15:30:00,2.438,0.15,2.4426100794,0.248,-0.02,0.2488051446,2.19,0.17,2.1965882636,2.418,0.14,2.4220495453,0.248,-0.02,0.2488051446,2.17,0.16,2.1758906223
2020-01-02 16:00:00,2.548,0.1505,2.5524408416,0.248,-0.0195,0.2487654518,2.3,0.17,2.3062740514,2.518,0.1405,2.5219167809,0.248,-0.0195,0.2487654518,2.27,0.16,2.2756317804
2020-01-02 16:30:00,2.7385,0.15,2.7426050117000003,0.2485,-0.02,0.24930352990000001,2.49,0.17,2.4957964661,2.7085,0.11,2.7107327884,0.2485,-0.02,0.24930352990000001,2.46,0.13,2.4634325645
2020-01-02 17:00:00,2.8485,0.11,2.8506231336,0.2485,-0.02,0.24930352990000001,2.6,0.13,2.6032479713,2.8185000000000002,0.11,2.8206457151,0.2485,-0.02,0.24930352990000001,2.5700000000000003,0.13,2.5732858372000003
2020-01-02 17:30:00,2.9385,0.09,2.9398779311,0.2485,-0.02,0.24930352990000001,2.69,0.11,2.6922481312,2.9085,0.09,2.9098921372,0.2485,-0.02,0.24930352990000001,2.66,0.11,2.6622734645
2020-01-02 18:00:00,2.9585,0.11,2.960544249,0.2485,-0.02,0.24930352990000001,2.71,0.13,2.7131162894000003,2.9385,0.12,2.9409492090000002,0.2485,-0.02,0.24930352990000001,2.69,0.14,2.693640659
2020-01-02 18:30:00,2.9185,0.11,2.920572247,0.2485,-0.02,0.24930352990000001,2.67,0.13,2.6731629206000003,2.8985000000000003,0.12,2.90098298,0.2485,-0.02,0.24930352990000001,2.65,0.14,2.6536955364
2020-01-02 19:00:00,2.808,0.13,2.8110076485,0.248,-0.02,0.2488051446,2.56,0.15,2.5643907659,2.778,0.13,2.7810400932,0.248,-0.02,0.2488051446,2.5300000000000002,0.15,2.5344427395
2020-01-02 19:30:00,2.7279999999999998,-0.03,2.728164951,0.248,-0.02,0.2488051446,2.48,-0.01,2.4800201612,2.708,-0.01,2.7080184637,0.248,-0.02,0.2488051446,2.46,0.01,2.4600203251
2020-01-02 20:00:00,2.588,-0.1495,2.5923144582,0.248,-0.0195,0.2487654518,2.34,-0.13,2.3436083291,2.568,-0.1495,2.5723480033,0.248,-0.0195,0.2487654518,2.32,-0.13,2.3236393868
2020-01-02 20:30:00,2.4775,-0.1695,2.483291465,0.24750000000000003,-0.0195,0.2482669934,2.23,-0.15,2.2350391495,2.4575,-0.1695,2.4633384867,0.24750000000000003,-0.0195,0.2482669934,2.21,-0.15,2.2150846485
2020-01-02 21:00:00,2.355,-0.1895,2.362611955,0.245,-0.0195,0.24577479530000002,2.11,-0.17,2.1168372635,2.335,-0.1895,2.342676941,0.245,-0.0195,0.24577479530000002,2.09,-0.17,2.0969024775
2020-01-02 21:30:00,2.248,-0.1855,2.255640541,0.198,-0.0155,0.19860576530000001,2.05,-0.17,2.0570367036,2.228,-0.1855,2.2357088921,0.198,-0.0155,0.19860576530000001,2.03,-0.17,2.0371057901
2020-01-02 22:00:00,2.1075,-0.1875,2.1158243075,0.2175,-0.0175,0.2182028872,1.8900000000000001,-0.17,1.8976301009,2.0875,-0.1875,2.095903743,0.2175,-0.0175,0.2182028872,1.87,-0.17,1.8777113729
2020-01-02 22:30:00,1.9315,-0.20400000000000001,1.9422430976,0.18150000000000002,-0.014,0.1820391441,1.75,-0.19,1.760284068,1.9215,-0.20400000000000001,1.9322986959000001,0.18150000000000002,-0.014,0.1820391441,1.74,-0.19,1.7503428236
2020-01-02 23:00:00,1.8035,-0.21450000000000002,1.8162110285000002,0.1835,-0.0145,0.1840719968,1.62,-0.2,1.6322989922,1.7835,-0.21450000000000002,1.7963525544999999,0.1835,-0.0145,0.1840719968,1.6,-0.2,1.6124515497
2020-01-02 23:30:00,1.6815,-0.20950000000000002,1.6945006639,0.12150000000000001,-0.0095,0.12187083330000001,1.56,-0.2,1.5727682601000001,1.6715,-0.20950000000000002,1.6845778403,0.12150000000000001,-0.0095,0.12187083330000001,1.55,-0.2,1.5628499608
2020-01-03 00:00:00,1.513,-0.219,1.5287674774000002,0.113,-0.009000000000000001,0.1133578405,1.4,-0.21,1.4156623891,1.5030000000000001,-0.209,1.5174616964,0.113,-0.009000000000000001,0.1133578405,1.3900000000000001,-0.2,1.4043147795
2020-01-03 00:30:00,1.3685,-0.223,1.3865501252999999,0.1685,-0.013000000000000001,0.1690007396,1.2,-0.21,1.2182364303,1.3585,-0.233,1.3783364067,0.1685,-0.013000000000000001,0.1690007396,1.19,-0.22,1.210165278
2020-01-03 01:00:00,1.3465,-0.23850000000000002,1.3674591402,0.10650000000000001,-0.0085,0.1068386634,1.24,-0.23,1.2611502686,1.3365,-0.2285,1.3558925105,0.10650000000000001,-0.0085,0.1068386634,1.23,-0.22,1.2495199077999999
2020-01-03 01:30:00,1.2690000000000001,-0.228,1.2893195880000001,0.229,-0.018000000000000002,0.2297063343,1.04,-0.21,1.0609901036,1.2690000000000001,-0.228,1.2893195880000001,0.229,-0.018000000000000002,0.2297063343,1.04,-0.21,1.0609901036
2020-01-03 02:00:00,1.2345,-0.187,1.2485828967,0.21450000000000002,-0.017,0.2151726051,1.02,-0.17,1.0340696302,1.2245,-0.257,1.2511791438,0.21450000000000002,-0.017,0.2151726051,1.01,-0.24,1.0381233067
2020-01-03 02:30:00,1.1915,-0.2335,1.2141641158,0.1715,-0.0135,0.1720305205,1.02,-0.22,1.0434557969,1.1815,-0.2535,1.2083892171,0.1715,-0.0135,0.1720305205,1.01,-0.24,1.0381233067
2020-01-03 03:00:00,1.15,-0.24550000000000002,1.175912518,0.2,-0.0155,0.20059972580000002,0.9500000000000001,-0.23,0.9774456507,1.15,-0.24550000000000002,1.175912518,0.2,-0.0155,0.20059972580000002,0.9500000000000001,-0.23,0.9774456507
2020-01-03 03:30:00,1.1115,-0.245,1.1381815541,0.1915,-0.015,0.192086569,0.92,-0.23,0.9483142939,1.1015,-0.245,1.1284180298,0.1915,-0.015,0.192086569,0.91,-0.23,0.9386160024
2020-01-03 04:00:00,1.104,-0.24350000000000002,1.1305344975,0.17400000000000002,-0.0135,0.1745229211,0.93,-0.23,0.958018789,1.084,-0.24350000000000002,1.1110122637,0.17400000000000002,-0.0135,0.1745229211,0.91,-0.23,0.9386160024
2020-01-03 04:30:00,1.0915,-0.233,1.1160919541,0.1615,-0.013000000000000001,0.162022375,0.93,-0.22,0.9556673061000001,1.0915,-0.253,1.1204379724,0.1615,-0.013000000000000001,0.162022375,0.93,-0.24,0.9604686356000001
2020-01-03 05:00:00,1.1035,-0.231,1.1274188441,0.14350000000000002,-0.011,0.1439209853,0.96,-0.22,0.9848857802000001,1.0935,-0.241,1.1197424927,0.14350000000000002,-0.011,0.1439209853,0.9500000000000001,-0.23,0.9774456507
2020-01-03 05:30:00,1.131,-0.24,1.1561838089,0.131,-0.01,0.13138112500000002,1.0,-0.23,1.026109156,1.121,-0.24,1.1464035066,0.131,-0.01,0.13138112500000002,0.99,-0.23,1.0163660758
2020-01-03 06:00:00,1.172,-0.2195,1.1923775618,0.122,-0.0095,0.122369318,1.05,-0.21,1.0707940979,1.162,-0.2195,1.1825498932,0.122,-0.0095,0.122369318,1.04,-0.21,1.0609901036
2020-01-03 06:30:00,1.2795,-0.224,1.2989596799,0.17950000000000002,-0.014,0.1800451332,1.1,-0.21,1.1198660634,1.2695,-0.224,1.289110643,0.17950000000000002,-0.014,0.1800451332,1.09,-0.21,1.1100450441
2020-01-03 07:00:00,1.448,-0.2,1.4617469001,0.248,-0.02,0.2488051446,1.2,-0.18,1.213424905,1.438,-0.24,1.4578902565,0.248,-0.02,0.2488051446,1.19,-0.22,1.210165278
2020-01-03 07:30:00,1.6285,-0.14,1.6345067299,0.2485,-0.02,0.24930352990000001,1.38,-0.12,1.3852075657,1.6085,-0.24,1.6263063211,0.2485,-0.02,0.24930352990000001,1.3599999999999999,-0.22,1.3776792079
2020-01-03 08:00:00,1.786,-0.1895,1.7960251251,0.246,-0.0195,0.2467716556,1.54,-0.17,1.5493547044,1.776,-0.17950000000000002,1.7850479685,0.246,-0.0195,0.2467716556,1.53,-0.16,1.5383432647
2020-01-03 08:30:00,1.8495,-0.1675,1.857069331,0.2195,-0.0175,0.2201965032,1.63,-0.15,1.63688729,1.8395000000000001,-0.1675,1.8471103107,0.2195,-0.0175,0.2201965032,1.62,-0.15,1.6269296236000002
2020-01-03 09:00:00,2.033,-0.083,2.0346935887,0.163,-0.013000000000000001,0.1635175832,1.87,-0.07,1.8713097018,2.013,-0.073,2.0143232114,0.163,-0.013000000000000001,0.1635175832,1.85,-0.06,1.8509727172
2020-01-03 09:30:00,2.163,-0.063,2.1639172812,0.163,-0.013000000000000001,0.1635175832,2.0,-0.05,2.0006249024,2.143,-0.053,2.1436552895,0.163,-0.013000000000000001,0.1635175832,1.98,-0.04,1.9804039992
2020-01-03 10:00:00,2.2615,0.033,2.2617407566,0.21150000000000002,-0.017,0.21218211520000002,2.05,0.05,2.0506096654,2.2415,0.043000000000000003,2.2419124091000002,0.21150000000000002,-0.017,0.21218211520000002,2.03,0.06,2.0308865059
2020-01-03 10:30:00,2.3185000000000002,0.1305,2.3221697828,0.2485,-0.0195,0.2492639164,2.07,0.15,2.0754276668,2.2984999999999998,0.1305,2.3022016636,0.2485,-0.0195,0.2492639164,2.05,0.15,2.0554804791
2020-01-03 11:00:00,2.3455,0.148,2.3501647283000002,0.1555,-0.012,0.1559623352,2.19,0.16,2.1958369703,2.3255,0.158,2.3308612679,0.1555,-0.012,0.1559623352,2.17,0.17,2.1766488003
2020-01-03 11:30:00,2.348,0.14750000000000002,2.3526283706,0.158,-0.0125,0.1584936907,2.19,0.16,2.1958369703,2.328,0.1575,2.3333217202,0.158,-0.0125,0.1584936907,2.17,0.17,2.1766488003
2020-01-03 12:00:00,2.3815,0.14100000000000001,2.3856703984,0.24150000000000002,-0.019,0.24224625900000002,2.14,0.16,2.1459729728,2.3615,0.151,2.3663227274,0.24150000000000002,-0.019,0.24224625900000002,2.12,0.17,2.1268051157
2020-01-03 12:30:00,2.327,0.14200000000000002,2.3313285912,0.227,-0.018000000000000002,0.2277125381,2.1,0.16,2.106086418,2.307,0.152,2.3120019464,0.227,-0.018000000000000002,0.2277125381,2.08,0.17,2.0869355524
2020-01-03 13:00:00,2.3485,0.14,2.3526691756,0.2485,-0.02,0.24930352990000001,2.1,0.16,2.106086418,2.3285,0.15,2.3333264345,0.2485,-0.02,0.24930352990000001,2.08,0.17,2.0869355524
2020-01-03 13:30:00,2.409,0.145,2.4133598986,0.189,-0.015,0.1895943037,2.22,0.16,2.2257582977,2.3890000000000002,0.155,2.394022974,0.189,-0.015,0.1895943037,2.2,0.17,2.2065584062
2020-01-03 14:00:00,2.3885,0.148,2.3930809117000003,0.14850000000000002,-0.012,0.1489840596,2.24,0.16,2.2457070156,2.3685,0.158,2.3737641521,0.14850000000000002,-0.012,0.1489840596,2.22,0.17,2.2264994947
2020-01-03 14:30:00,2.3635,0.0955,2.3654286081,0.053500000000000006,-0.0045000000000000005,0.0536889188,2.31,0.1,2.312163489,2.3435,0.10550000000000001,2.3458735047,0.053500000000000006,-0.0045000000000000005,0.0536889188,2.29,0.11,2.2926403992
2020-01-03 15:00:00,2.366,0.1325,2.3697072077,0.096,-0.007500000000000001,0.0962925231,2.27,0.14,2.2743130831,2.336,0.14250000000000002,2.3403423361,0.096,-0.007500000000000001,0.0962925231,2.24,0.15,2.2450167037
2020-01-03 15:30:00,2.365,0.16,2.3704060834,0.125,-0.01,0.12539936200000001,2.24,0.17,2.2464416307,2.345,0.16,2.3504520842,0.125,-0.01,0.12539936200000001,2.22,0.17,2.2264994947
2020-01-03 16:00:00,2.4015,0.1575,2.406659199,0.1615,-0.0125,0.16198302380000001,2.24,0.17,2.2464416307,2.3815,0.1575,2.3867024322,0.1615,-0.0125,0.16198302380000001,2.22,0.17,2.2264994947
2020-01-03 16:30:00,2.4755000000000003,0.1615,2.4807624836,0.10550000000000001,-0.0085,0.1058418632,2.37,0.17,2.3760892239,2.4455,0.1615,2.4508269013,0.10550000000000001,-0.0085,0.1058418632,2.34,0.17,2.346167087
2020-01-03 17:00:00,2.7395,0.1405,2.7431005268,0.11950000000000001,-0.0095,0.1198770203,2.62,0.15,2.6242903803,2.7095000000000002,0.1505,2.7136765651,0.11950000000000001,-0.0095,0.1198770203,2.59,0.16,2.5949373788
2020-01-03 17:30:00,2.816,0.1295,2.8189760996,0.136,-0.0105,0.1364047287,2.68,0.14,2.6836542251,2.786,0.1395,2.7894903208,0.136,-0.0105,0.1364047287,2.65,0.15,2.654241888
2020-01-03 18:00:00,2.8355,0.14150000000000001,2.839028443,0.23550000000000001,-0.018500000000000003,0.2362255278,2.6,0.16,2.6049184248,2.8055,0.14150000000000001,2.8090661260000003,0.23550000000000001,-0.018500000000000003,0.2362255278,2.5700000000000003,0.16,2.574975728
2020-01-03 18:30:00,2.8689999999999998,0.12050000000000001,2.871529427,0.249,-0.0195,0.2497623871,2.62,0.14,2.6237377918,2.839,0.1405,2.8424744942,0.249,-0.0195,0.2497623871,2.59,0.16,2.5949373788
2020-01-03 19:00:00,2.8105,0.08,2.8116383569,0.1305,-0.01,0.130882581,2.68,0.09,2.6815107682,2.7805,0.09,2.7819561912,0.1305,-0.01,0.130882581,2.65,0.1,2.6518861212
2020-01-03 19:30:00,2.735,-0.0485,2.7354299936,0.105,-0.0085,0.1053434858,2.63,-0.04,2.6303041649,2.705,-0.0385,2.7052739695,0.105,-0.0085,0.1053434858,2.6,-0.03,2.6001730712
2020-01-03 20:00:00,2.637,-0.0485,2.637445971,0.23700000000000002,-0.018500000000000003,0.2377209499,2.4,-0.03,2.4001874927,2.617,-0.0485,2.6174493787,0.23700000000000002,-0.018500000000000003,0.2377209499,2.38,-0.03,2.3801890681
2020-01-03 20:30:00,2.539,-0.0095,2.5390177727000003,0.249,-0.0195,0.2497623871,2.29,0.01,2.290021834,2.519,0.0005,2.5190000496,0.249,-0.0195,0.2497623871,2.27,0.02,2.270088104
2020-01-03 21:00:00,2.469,-0.1395,2.4729377772,0.249,-0.0195,0.2497623871,2.22,-0.12,2.2232408776,2.449,-0.1395,2.4529698836,0.249,-0.0195,0.2497623871,2.2,-0.12,2.2032702966
2020-01-03 21:30:00,2.309,-0.1,2.3111644251,0.249,-0.02,0.2498019215,2.06,-0.08,2.0615528128,2.279,-0.21,2.2886548451,0.249,-0.02,0.2498019215,2.03,-0.19,2.0388722373
2020-01-03 22:00:00,2.1475,-0.17950000000000002,2.1549887471,0.24750000000000003,-0.0195,0.2482669934,1.9,-0.16,1.9067249408,2.1275,-0.17950000000000002,2.1350588985,0.24750000000000003,-0.0195,0.2482669934,1.88,-0.16,1.8867962264
2020-01-03 22:30:00,2.0195,-0.1995,2.0293300619,0.11950000000000001,-0.0095,0.1198770203,1.9,-0.19,1.909476368,1.9995,-0.1895,2.0084597332,0.11950000000000001,-0.0095,0.1198770203,1.88,-0.18,1.8885973631000001
2020-01-03 23:00:00,1.8725,-0.1995,1.8830975811,0.12250000000000001,-0.0095,0.12286781520000001,1.75,-0.19,1.760284068,1.8625,-0.1895,1.8721155146,0.12250000000000001,-0.0095,0.12286781520000001,1.74,-0.18,1.7492855685
2020-01-03 23:30:00,1.7415,-0.193,1.7521618789,0.0315,-0.003,0.0316425347,1.71,-0.19,1.7205231762,1.7215,-0.183,1.7311993675,0.0315,-0.003,0.0316425347,1.69,-0.18,1.6995587663
2020-01-04 00:00:00,1.604,-0.203,1.6167946684999999,0.17400000000000002,-0.013000000000000001,0.1744849564,1.43,-0.19,1.4425671561,1.5939999999999999,-0.213,1.6081682125999999,0.17400000000000002,-0.013000000000000001,0.1744849564,1.42,-0.2,1.4340153415999999
2020-01-04 00:30:00,1.4475,-0.219,1.4639731043,0.23750000000000002,-0.019,0.23825878790000002,1.21,-0.2,1.2264175472,1.4375,-0.219,1.454086397,0.23750000000000002,-0.019,0.23825878790000002,1.2,-0.2,1.2165525061
2020-01-04 01:00:00,1.426,-0.20550000000000002,1.4407311512,0.066,-0.0055000000000000005,0.06622877020000001,1.3599999999999999,-0.2,1.3746272222,1.426,-0.20550000000000002,1.4407311512,0.066,-0.0055000000000000005,0.06622877020000001,1.3599999999999999,-0.2,1.3746272222
2020-01-04 01:30:00,1.342,-0.17450000000000002,1.3532975467,0.052000000000000005,-0.0045000000000000005,0.0521943484,1.29,-0.17,1.3011533345,1.332,-0.2745,1.3599905331,0.052000000000000005,-0.0045000000000000005,0.0521943484,1.28,-0.27,1.308166656
2020-01-04 02:00:00,1.2605,-0.23750000000000002,1.2826794221,0.1005,-0.007500000000000001,0.1007794622,1.16,-0.23,1.1825819211,1.2505,-0.23750000000000002,1.2728536837,0.1005,-0.007500000000000001,0.1007794622,1.15,-0.23,1.1727744881
2020-01-04 02:30:00,1.209,-0.23600000000000002,1.2318185743,0.069,-0.006,0.06926037830000001,1.1400000000000001,-0.23,1.162970335,1.209,-0.23600000000000002,1.2318185743,0.069,-0.006,0.06926037830000001,1.1400000000000001,-0.23,1.162970335
2020-01-04 03:00:00,1.175,-0.2255,1.1964427483,0.195,-0.0155,0.1956150557,0.98,-0.21,1.0022474744,1.175,-0.2255,1.1964427483,0.195,-0.0155,0.1956150557,0.98,-0.21,1.0022474744
2020-01-04 03:30:00,1.1535,-0.2265,1.1755273285,0.21350000000000002,-0.0165,0.2141366386,0.9400000000000001,-0.21,0.9631718434000001,1.1435,-0.2265,1.1657163034,0.21350000000000002,-0.0165,0.2141366386,0.93,-0.21,0.9534149149000001
2020-01-04 04:00:00,1.114,-0.2495,1.1415981123,0.244,-0.0195,0.2447779606,0.87,-0.23,0.8998888820000001,1.114,-0.2495,1.1415981123,0.244,-0.0195,0.2447779606,0.87,-0.23,0.8998888820000001
2020-01-04 04:30:00,1.098,-0.2495,1.1259903419,0.248,-0.0195,0.2487654518,0.85,-0.23,0.8805679985,1.098,-0.2495,1.1259903419,0.248,-0.0195,0.2487654518,0.85,-0.23,0.8805679985
2020-01-04 05:00:00,1.097,-0.2495,1.1250152221,0.247,-0.0195,0.2477685412,0.85,-0.23,0.8805679985,1.097,-0.23950000000000002,1.1228398149,0.247,-0.0195,0.2477685412,0.85,-0.22,0.8780091116000001
2020-01-04 05:30:00,1.0345,-0.2755,1.0705561639,0.20450000000000002,-0.0155,0.2050865671,0.8300000000000001,-0.26,0.8697700846,1.0345,-0.2755,1.0705561639,0.20450000000000002,-0.0155,0.2050865671,0.8300000000000001,-0.26,0.8697700846
2020-01-04 06:00:00,1.027,-0.29450000000000004,1.0683909631,0.187,-0.0145,0.1875613233,0.84,-0.28,0.8854377448,1.027,-0.28450000000000003,1.0656778359,0.187,-0.0145,0.1875613233,0.84,-0.27,0.8823264702
2020-01-04 06:30:00,1.117,-0.24050000000000002,1.1425975888,0.127,-0.0105,0.1274333159,0.99,-0.23,1.0163660758,1.107,-0.3105,1.1497213793,0.127,-0.0105,0.1274333159,0.98,-0.30000000000000004,1.024890238
2020-01-04 07:00:00,1.2610000000000001,-0.261,1.2877274556,0.14100000000000001,-0.011,0.1414284271,1.12,-0.25,1.1475626345,1.2610000000000001,-0.261,1.2877274556,0.14100000000000001,-0.011,0.1414284271,1.12,-0.25,1.1475626345
2020-01-04 07:30:00,1.3935,0.3815,1.4447783567,0.2335,-0.018500000000000003,0.23423172290000002,1.16,0.4,1.227028932,1.2835,-0.8185,1.5222728074,0.2335,-0.018500000000000003,0.23423172290000002,1.05,-0.8,1.3200378782
2020-01-04 08:00:00,1.4685000000000001,0.1505,1.4761918913,0.2485,-0.0195,0.2492639164,1.22,0.17,1.2317873193,1.3985,-0.5895,1.5176667948,0.2485,-0.0195,0.2492639164,1.15,-0.5700000000000001,1.2835108102000001
2020-01-04 08:30:00,1.508,-0.23950000000000002,1.5269002096,0.248,-0.0195,0.2487654518,1.26,-0.22,1.2790621564,1.498,-0.23950000000000002,1.517024802,0.248,-0.0195,0.2487654518,1.25,-0.22,1.2692123542
2020-01-04 09:00:00,1.6975,-0.1695,1.7059415289,0.24750000000000003,-0.0195,0.2482669934,1.45,-0.15,1.4577379737,1.6775,-0.2695,1.6990104473,0.24750000000000003,-0.0195,0.2482669934,1.43,-0.25,1.4516886719
2020-01-04 09:30:00,1.8980000000000001,-0.2,1.908508318,0.248,-0.02,0.2488051446,1.65,-0.18,1.6597891432,1.8780000000000001,-0.2,1.8886196016999999,0.248,-0.02,0.2488051446,1.63,-0.18,1.639908534
2020-01-04 10:00:00,2.0275,-0.2,2.0373404846,0.24750000000000003,-0.02,0.2483067659,1.78,-0.18,1.7890779748,2.0075,-0.2,2.0174380412,0.24750000000000003,-0.02,0.2483067659,1.76,-0.18,1.7691806013
2020-01-04 10:30:00,2.148,-0.2,2.1572908937,0.248,-0.02,0.2488051446,1.9,-0.18,1.9085072700999999,2.128,-0.2,2.1373778328,0.248,-0.02,0.2488051446,1.88,-0.18,1.8885973631000001
2020-01-04 11:00:00,2.24,-0.198,2.2487338660000002,0.23,-0.018000000000000002,0.2307032726,2.01,-0.18,2.0180436071,2.23,-0.198,2.2387728782,0.23,-0.018000000000000002,0.2307032726,2.0,-0.18,2.0080836636
2020-01-04 11:30:00,2.298,-0.192,2.3060069384,0.158,-0.012,0.1584550409,2.14,-0.18,2.1475567513,2.278,-0.192,2.2860769891,0.158,-0.012,0.1584550409,2.12,-0.18,2.127627787
2020-01-04 12:00:00,2.315,-0.192,2.3229483421,0.155,-0.012,0.15546382220000002,2.16,-0.18,2.1674870242,2.295,-0.192,2.3030173686,0.155,-0.012,0.15546382220000002,2.14,-0.18,2.1475567513
2020-01-04 12:30:00,2.3395,-0.18050000000000002,2.3464527483,0.1295,-0.0105,0.1299249784,2.21,-0.17,2.2165288178,2.3195,-0.18050000000000002,2.3265125188,0.1295,-0.0105,0.1299249784,2.19,-0.17,2.1965882636
2020-01-04 13:00:00,2.384,-0.17550000000000002,2.3904510558,0.064,-0.0055000000000000005,0.06423589340000001,2.32,-0.17,2.32622011,2.354,-0.17550000000000002,2.3605330436,0.064,-0.0055000000000000005,0.06423589340000001,2.29,-0.17,2.2963013739
2020-01-04 13:30:00,2.428,-0.17400000000000002,2.4342267766,0.048,-0.004,0.0481663783,2.38,-0.17,2.3860637041,2.398,-0.17400000000000002,2.4043044732,0.048,-0.004,0.0481663783,2.35,-0.17,2.3561409126
2020-01-04 14:00:00,2.3845,-0.177,2.3910602774,0.0845,-0.007,0.0847894451,2.3,-0.17,2.3062740514,2.3645,-0.177,2.371115613,0.0845,-0.007,0.0847894451,2.2800000000000002,-0.17,2.2863289352000002
2020-01-04 14:30:00,2.3305,-0.17750000000000002,2.3372497727,0.09050000000000001,-0.007500000000000001,0.0908102417,2.24,-0.17,2.2464416307,2.3105,-0.17750000000000002,2.3173080287,0.09050000000000001,-0.007500000000000001,0.0908102417,2.22,-0.17,2.2264994947
2020-01-04 15:00:00,2.2805,-0.187,2.2881541141,0.0805,-0.007,0.0808037747,2.2,-0.18,2.207351354,2.2605,-0.187,2.2682216051,0.0805,-0.007,0.0808037747,2.18,-0.18,2.1874185699
2020-01-04 15:30:00,2.323,-0.1855,2.3303946554,0.063,-0.0055000000000000005,0.0632396237,2.26,-0.18,2.2671568098,2.293,-0.1855,2.3004910889,0.063,-0.0055000000000000005,0.0632396237,2.23,-0.18,2.2372527796
2020-01-04 16:00:00,2.3195,-0.17550000000000002,2.3261299405,0.059500000000000004,-0.0055000000000000005,0.059753661000000007,2.26,-0.17,2.2663847864,2.2895,-0.1855,2.2970025033,0.059500000000000004,-0.0055000000000000005,0.059753661000000007,2.23,-0.18,2.2372527796
2020-01-04 16:30:00,2.45,-0.17500000000000002,2.4562420483,0.06,-0.005,0.060207972900000004,2.39,-0.17,2.396038397,2.43,-0.185,2.4370320064,0.06,-0.005,0.060207972900000004,2.37,-0.18,2.3768256141
2020-01-04 17:00:00,2.637,-0.17400000000000002,2.6427343794,0.037,-0.004,0.0372155881,2.6,-0.17,2.605551765,2.617,-0.184,2.6234605009000003,0.037,-0.004,0.0372155881,2.58,-0.18,2.5862714475
2020-01-04 17:30:00,2.7185,-0.17450000000000002,2.7240948038,0.0385,-0.0045000000000000005,0.0387620949,2.68,-0.17,2.6853863782,2.6885,-0.1645,2.6935278911,0.0385,-0.0045000000000000005,0.0387620949,2.65,-0.16,2.6548257947
2020-01-04 18:00:00,2.7355,-0.17550000000000002,2.7411239483000003,0.0555,-0.0055000000000000005,0.055771856700000004,2.68,-0.17,2.6853863782,2.7055,-0.1655,2.7105572305,0.0555,-0.0055000000000000005,0.055771856700000004,2.65,-0.16,2.6548257947
2020-01-04 18:30:00,2.726,-0.10400000000000001,2.7279831378,0.036000000000000004,-0.004,0.036221540600000005,2.69,-0.1,2.6918580943,2.686,-0.094,2.6876443217,0.036000000000000004,-0.004,0.036221540600000005,2.65,-0.09,2.6515278614
2020-01-04 19:00:00,2.6950000000000003,-0.095,2.6966738772000003,0.045,-0.005,0.045276925700000005,2.65,-0.09,2.6515278614,2.665,-0.075,2.6660551382,0.045,-0.005,0.045276925700000005,2.62,-0.07,2.6209349477
2020-01-04 19:30:00,2.567,-0.176,2.5730264282,0.077,-0.006,0.0772334125,2.49,-0.17,2.4957964661,2.547,-0.176,2.5530736378,0.077,-0.006,0.0772334125,2.47,-0.17,2.4758432907
2020-01-04 20:00:00,2.4945,-0.194,2.5020324239000002,0.044500000000000005,-0.004,0.0446794136,2.45,-0.19,2.457356303,2.4745,-0.194,2.4820931187,0.044500000000000005,-0.004,0.0446794136,2.43,-0.19,2.4374166651999998
2020-01-04 20:30:00,2.315,-0.194,2.3231145043,0.045,-0.004,0.045177428000000006,2.27,-0.19,2.2779376638,2.295,-0.194,2.3031849687,0.045,-0.004,0.045177428000000006,2.25,-0.19,2.2580079716
