Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-04 10:00:00,1.5804,0.5997,1.6903562494000002,0.1704,0.0497,0.17750000000000002,1.4100000000000001,0.55,1.5134728276,1.0604,0.3297,1.1104729848,0.1704,0.0497,0.17750000000000002,0.89,0.28,0.9330058949000001
2020-05-04 10:30:00,1.39616,0.56888,1.5076097638000001,0.23616,0.06888000000000001,0.246,1.16,0.5,1.263170614,0.9661600000000001,0.30888000000000004,1.0143332786,0.23616,0.06888000000000001,0.246,0.73,0.24,0.7684399781
2020-05-04 11:00:00,1.46448,0.6571400000000001,1.6051587616,0.26448000000000005,0.07714,0.2755,1.2,0.58,1.3328165665,1.01448,0.38714000000000004,1.0858393297,0.26448000000000005,0.07714,0.2755,0.75,0.31,0.8115417426
2020-05-04 11:30:00,1.5518399999999999,0.66012,1.6864061788,0.17184000000000002,0.050120000000000005,0.179,1.38,0.61,1.5088074760999999,1.02184,0.36012000000000005,1.0834405383,0.17184000000000002,0.050120000000000005,0.179,0.85,0.31,0.9047651629000001
2020-05-04 12:00:00,1.4048,0.7114,1.5746596458000002,0.24480000000000002,0.0714,0.255,1.16,0.64,1.3248396129,0.9548000000000001,0.34140000000000004,1.0140004931,0.24480000000000002,0.0714,0.255,0.71,0.27,0.7596051606
2020-05-04 12:30:00,1.25392,0.7215600000000001,1.4467080562,0.31392000000000003,0.09156,0.327,0.9400000000000001,0.63,1.1315917992,0.87392,0.31156,0.9277962061,0.31392000000000003,0.09156,0.327,0.56,0.22,0.6016643583
2020-05-04 13:00:00,1.3404,0.6972,1.5108805379999999,0.23040000000000002,0.06720000000000001,0.24,1.11,0.63,1.2763228432,0.9104000000000001,0.2872,0.9546266286,0.23040000000000002,0.06720000000000001,0.24,0.68,0.22,0.7147027354000001
2020-05-04 13:30:00,1.37792,0.70606,1.5482842924,0.15792,0.046060000000000004,0.1645,1.22,0.66,1.3870832708,0.9179200000000001,0.28606000000000004,0.9614611017,0.15792,0.046060000000000004,0.1645,0.76,0.24,0.7969943538
2020-05-04 14:00:00,1.29088,0.7273400000000001,1.4816864209,0.23088000000000003,0.06734000000000001,0.24050000000000002,1.06,0.66,1.2486793023,0.9008800000000001,0.30734,0.9518627264,0.23088000000000003,0.06734000000000001,0.24050000000000002,0.67,0.24,0.7116881339000001
2020-05-04 14:30:00,1.13728,0.40754,1.2080954638999999,0.19728,0.05754000000000001,0.20550000000000002,0.9400000000000001,0.35000000000000003,1.0030453629,0.86728,0.65754,1.0883627382,0.19728,0.05754000000000001,0.20550000000000002,0.67,0.6000000000000001,0.8993886813
2020-05-04 15:00:00,1.1996,0.2053,1.2170407758,0.18960000000000002,0.0553,0.1975,1.01,0.15,1.0210778619,0.8996000000000001,0.7553000000000001,1.1746311123,0.18960000000000002,0.0553,0.1975,0.71,0.7000000000000001,0.9970456359000001
2020-05-04 15:30:00,1.51872,0.21046,1.5332331362,0.13872,0.04046,0.14450000000000002,1.38,0.17,1.3904315877,1.09872,0.8004600000000001,1.3593828931,0.13872,0.04046,0.14450000000000002,0.96,0.76,1.2244182292
2020-05-04 16:00:00,1.36296,0.6312800000000001,1.5020567233,0.31296,0.09128000000000001,0.326,1.05,0.54,1.1807201192,0.9829600000000001,0.5112800000000001,1.1079790612,0.31296,0.09128000000000001,0.326,0.67,0.42,0.7907591289
2020-05-04 16:30:00,1.49592,0.74006,1.6689713748,0.20592000000000002,0.06006,0.21450000000000002,1.29,0.68,1.4582523787000001,1.00592,0.31006,1.0526216082,0.20592000000000002,0.06006,0.21450000000000002,0.8,0.25,0.8381527307000001
2020-05-04 17:00:00,1.4659200000000001,0.65756,1.6066445158,0.26592000000000005,0.07756,0.277,1.2,0.58,1.3328165665,1.01592,0.27756000000000003,1.0531538349,0.26592000000000005,0.07756,0.277,0.75,0.2,0.7762087348000001
2020-05-04 17:30:00,1.74648,0.45314000000000004,1.8043082469,0.21648,0.06314,0.2255,1.53,0.39,1.578923684,1.22648,0.60314,1.3667593241,0.21648,0.06314,0.2255,1.01,0.54,1.1452947219
2020-05-04 18:00:00,1.67088,0.33234,1.7036108269999999,0.11088,0.03234,0.1155,1.56,0.30000000000000004,1.5885842754000001,1.15088,0.54234,1.2722646934,0.11088,0.03234,0.1155,1.04,0.51,1.1583177457
2020-05-04 18:30:00,1.5340799999999999,0.32744,1.5686358405,0.09408000000000001,0.027440000000000003,0.098,1.44,0.30000000000000004,1.4709180807,1.00408,0.18744000000000002,1.0214256703,0.09408000000000001,0.027440000000000003,0.098,0.91,0.16,0.9239588735
2020-05-04 19:00:00,1.66168,0.44674,1.7206850525,0.09168000000000001,0.026740000000000003,0.0955,1.57,0.42,1.625207679,1.09168,0.23674,1.1170546316,0.09168000000000001,0.026740000000000003,0.0955,1.0,0.21,1.0218121158
2020-05-04 19:30:00,1.61944,0.33442000000000005,1.6536089774,0.049440000000000005,0.01442,0.051500000000000004,1.57,0.32,1.602279626,1.04944,0.16442,1.0622420863,0.049440000000000005,0.01442,0.051500000000000004,1.0,0.15,1.0111874208
2020-05-04 20:00:00,1.55016,0.29588000000000003,1.5781447969,0.02016,0.005880000000000001,0.021,1.53,0.29,1.5572411501999999,0.98016,0.13588,0.9895337286,0.02016,0.005880000000000001,0.021,0.96,0.13,0.9687620967
2020-05-04 20:30:00,1.46768,0.24224,1.4875364869,0.007680000000000001,0.0022400000000000002,0.008,1.46,0.24,1.4795945391,0.9276800000000001,0.13224000000000002,0.9370579491000001,0.007680000000000001,0.0022400000000000002,0.008,0.92,0.13,0.9291393867000001
2020-05-04 21:00:00,1.52336,0.13098,1.5289805264,0.00336,0.0009800000000000002,0.0035,1.52,0.13,1.5255490815,0.9933600000000001,0.31098000000000003,1.0408999231,0.00336,0.0009800000000000002,0.0035,0.99,0.31,1.0374005976
2020-05-04 21:30:00,1.51288,-0.17916,1.5234514103999999,0.00288,0.00084,0.003,1.51,-0.18,1.5206906326,1.05288,0.57084,1.1976704889,0.00288,0.00084,0.003,1.05,0.5700000000000001,1.1947384651
2020-05-04 22:00:00,1.47096,-0.17972000000000002,1.4818983096,0.0009600000000000001,0.00028000000000000003,0.001,1.47,-0.18,1.4809794057,1.01096,0.57028,1.1607150382,0.0009600000000000001,0.00028000000000000003,0.001,1.01,0.5700000000000001,1.1597413505
2020-05-04 22:30:00,1.29,-0.26,1.3159407281,0.0,0.0,0.0,1.29,-0.26,1.3159407281,0.89,0.5,1.0208329932,0.0,0.0,0.0,0.89,0.5,1.0208329932
2020-05-04 23:00:00,1.52,0.28,1.5455743269000002,0.0,0.0,0.0,1.52,0.28,1.5455743269000002,1.05,0.59,1.2044085686,0.0,0.0,0.0,1.05,0.59,1.2044085686
2020-05-04 23:30:00,1.57,0.5,1.6476953602000002,0.0,0.0,0.0,1.57,0.5,1.6476953602000002,1.05,0.35000000000000003,1.1067971811,0.0,0.0,0.0,1.05,0.35000000000000003,1.1067971811
2020-05-05 00:00:00,1.57,0.45,1.633217683,0.0,0.0,0.0,1.57,0.45,1.633217683,1.05,0.42,1.1308846095,0.0,0.0,0.0,1.05,0.42,1.1308846095
2020-05-05 00:30:00,1.55,0.45,1.6140012392,0.0,0.0,0.0,1.55,0.45,1.6140012392,1.01,0.24,1.0381233067,0.0,0.0,0.0,1.01,0.24,1.0381233067
2020-05-05 01:00:00,1.4,0.38,1.4506550245,0.0,0.0,0.0,1.4,0.38,1.4506550245,0.9,0.19,0.9198369421,0.0,0.0,0.0,0.9,0.19,0.9198369421
2020-05-05 01:30:00,1.58,0.42,1.6348700254000001,0.0,0.0,0.0,1.58,0.42,1.6348700254000001,1.03,0.21,1.0511898021,0.0,0.0,0.0,1.03,0.21,1.0511898021
2020-05-05 02:00:00,1.75,0.44,1.8044666802,0.0,0.0,0.0,1.75,0.44,1.8044666802,1.13,0.24,1.1552056094,0.0,0.0,0.0,1.13,0.24,1.1552056094
2020-05-05 02:30:00,1.56,0.4,1.6104657710999999,0.0,0.0,0.0,1.56,0.4,1.6104657710999999,1.02,0.21,1.0413932975,0.0,0.0,0.0,1.02,0.21,1.0413932975
2020-05-05 03:00:00,1.69,0.44,1.7463390278,0.0,0.0,0.0,1.69,0.44,1.7463390278,1.1,0.22,1.121784293,0.0,0.0,0.0,1.1,0.22,1.121784293
2020-05-05 03:30:00,1.6,0.44,1.659397481,0.0,0.0,0.0,1.6,0.44,1.659397481,1.04,0.22,1.0630145813,0.0,0.0,0.0,1.04,0.22,1.0630145813
2020-05-05 04:00:00,1.7000000000000002,0.45,1.7585505395,0.0,0.0,0.0,1.7000000000000002,0.45,1.7585505395,1.1,0.22,1.121784293,0.0,0.0,0.0,1.1,0.22,1.121784293
2020-05-05 04:30:00,1.4100000000000001,0.36,1.4552319403,0.0,0.0,0.0,1.4100000000000001,0.36,1.4552319403,0.91,0.19,0.9296235797,0.0,0.0,0.0,0.91,0.19,0.9296235797
2020-05-05 05:00:00,1.46,0.36,1.5037286989,0.0,0.0,0.0,1.46,0.36,1.5037286989,0.9400000000000001,0.18,0.9570788891,0.0,0.0,0.0,0.9400000000000001,0.18,0.9570788891
2020-05-05 05:30:00,1.3109600000000001,0.28028000000000003,1.3405868118,0.0009600000000000001,0.00028000000000000003,0.001,1.31,0.28,1.3395894894,0.82096,0.14028000000000002,0.8328588116000001,0.0009600000000000001,0.00028000000000000003,0.001,0.8200000000000001,0.14,0.8318653737
2020-05-05 06:00:00,1.4548,0.3814,1.5039644278000002,0.0048000000000000004,0.0014,0.005,1.45,0.38,1.4989663105,0.9348000000000001,0.2214,0.9606607101,0.0048000000000000004,0.0014,0.005,0.93,0.22,0.9556673061000001
2020-05-05 06:30:00,1.41864,0.32252000000000003,1.4548397163,0.00864,0.00252,0.009000000000000001,1.4100000000000001,0.32,1.4458561478,0.9086400000000001,0.16252000000000003,0.923059803,0.00864,0.00252,0.009000000000000001,0.9,0.16,0.9141115906
2020-05-05 07:00:00,1.6568,0.40490000000000004,1.7055586327999999,0.016800000000000002,0.0049,0.0175,1.6400000000000001,0.4,1.6880758277,1.0668,0.2049,1.0862993372,0.016800000000000002,0.0049,0.0175,1.05,0.2,1.0688779163
2020-05-05 07:30:00,1.57688,0.39784,1.6262924706000002,0.02688,0.007840000000000001,0.028,1.55,0.39,1.5983116092,1.00688,0.20784000000000002,1.0281073874,0.02688,0.007840000000000001,0.028,0.98,0.2,1.00019998
2020-05-05 08:00:00,1.72552,0.29036,1.7497794718000002,0.03552,0.010360000000000001,0.037,1.69,0.28,1.7130382366,1.09552,0.25036,1.1237634093,0.03552,0.010360000000000001,0.037,1.06,0.24,1.0868302535
2020-05-05 08:30:00,1.85376,0.39568000000000003,1.8955180822000002,0.05376,0.015680000000000003,0.056,1.8,0.38,1.8396738841,1.22376,0.49568000000000006,1.3203360178,0.05376,0.015680000000000003,0.056,1.17,0.48,1.2646343345
2020-05-05 09:00:00,1.75912,0.56016,1.8461534064,0.06912,0.02016,0.07200000000000001,1.69,0.54,1.7741758650000001,1.12912,0.31016000000000005,1.1709445760000001,0.06912,0.02016,0.07200000000000001,1.06,0.29,1.0989540482
2020-05-05 09:30:00,1.60032,0.5867600000000001,1.7044974039,0.16032000000000002,0.04676,0.167,1.44,0.54,1.5379206742,1.05032,0.31676000000000004,1.0970455779,0.16032000000000002,0.04676,0.167,0.89,0.27,0.9300537619
2020-05-05 10:00:00,1.3398400000000001,0.5641200000000001,1.4537546561,0.21984,0.06412000000000001,0.229,1.12,0.5,1.2265398485,0.8998400000000001,0.33412000000000003,0.9598688452,0.21984,0.06412000000000001,0.229,0.68,0.27,0.731641989
2020-05-05 10:30:00,1.08128,0.61204,1.2424811467,0.28128000000000003,0.08204,0.293,0.8,0.53,0.9596353474,0.7712800000000001,0.39204000000000006,0.8651983588000001,0.28128000000000003,0.08204,0.293,0.49,0.31,0.5798275606000001
2020-05-05 11:00:00,1.24544,0.30492,1.2822234595,0.32544,0.09492,0.339,0.92,0.21,0.9436630755000001,0.9554400000000001,0.7849200000000001,1.236513243,0.32544,0.09492,0.339,0.63,0.6900000000000001,0.9343446901
2020-05-05 11:30:00,1.15856,0.31458,1.2005089962,0.35856000000000005,0.10458,0.3735,0.8,0.21,0.8271033793,0.91856,0.78458,1.2080224543,0.35856000000000005,0.10458,0.3735,0.56,0.68,0.8809086218000001
2020-05-05 12:00:00,1.1392,0.3206,1.1834529986,0.37920000000000004,0.1106,0.395,0.76,0.21,0.7884795495,0.9192,0.7906000000000001,1.2124260802,0.37920000000000004,0.1106,0.395,0.54,0.68,0.8683317338000001
2020-05-05 12:30:00,1.2288000000000001,0.3634,1.2814089901,0.38880000000000003,0.1134,0.405,0.84,0.25,0.8764131446000001,0.9788,0.8234,1.2790766201000001,0.38880000000000003,0.1134,0.405,0.59,0.71,0.9231467922000001
2020-05-05 13:00:00,1.13216,0.36438000000000004,1.1893523658,0.39216,0.11438000000000001,0.40850000000000003,0.74,0.25,0.7810889834,0.9121600000000001,0.8143800000000001,1.2228044202000001,0.39216,0.11438000000000001,0.40850000000000003,0.52,0.7000000000000001,0.8720091743
2020-05-05 13:30:00,1.13264,0.81452,1.3951043689,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.74,0.7000000000000001,1.0186265263,0.83264,0.29452,0.8831938632,0.39264000000000004,0.11452000000000001,0.40900000000000003,0.44,0.18,0.47539457300000004
2020-05-05 14:00:00,1.1431200000000001,0.8346600000000001,1.415408298,0.39312,0.11466000000000001,0.40950000000000003,0.75,0.72,1.0396634071,0.8331200000000001,0.29466000000000003,0.8836930745,0.39312,0.11466000000000001,0.40950000000000003,0.44,0.18,0.47539457300000004
2020-05-05 14:30:00,1.30528,0.8665400000000001,1.5667314543000002,0.36528000000000005,0.10654000000000001,0.3805,0.9400000000000001,0.76,1.2088010589,0.9252800000000001,0.31654000000000004,0.9779267099000001,0.36528000000000005,0.10654000000000001,0.3805,0.56,0.21,0.5980802622
2020-05-05 15:00:00,1.09392,0.8090600000000001,1.3606024585,0.37392000000000003,0.10906,0.3895,0.72,0.7000000000000001,1.0041912169,0.7939200000000001,0.28906000000000004,0.844905113,0.37392000000000003,0.10906,0.3895,0.42,0.18,0.4569463864
2020-05-05 15:30:00,1.08624,0.74682,1.3182023555,0.36624,0.10682000000000001,0.3815,0.72,0.64,0.9633275663,0.78624,0.27682,0.833548229,0.36624,0.10682000000000001,0.3815,0.42,0.17,0.45310043040000003
2020-05-05 16:00:00,1.13368,0.7202400000000001,1.3431217369000001,0.34368000000000004,0.10024000000000001,0.358,0.79,0.62,1.0042410069,0.8136800000000001,0.27024000000000004,0.8573825284000001,0.34368000000000004,0.10024000000000001,0.358,0.47000000000000003,0.17,0.49979996
2020-05-05 16:30:00,1.20344,0.7314200000000001,1.4082766241,0.31344000000000005,0.09142,0.3265,0.89,0.64,1.0962207807,0.8534400000000001,0.24142000000000002,0.8869292249,0.31344000000000005,0.09142,0.3265,0.54,0.15,0.5604462508
2020-05-05 17:00:00,1.29744,0.42092,1.3640103372,0.27744,0.08092,0.289,1.02,0.34,1.0751744045,0.9674400000000001,0.62092,1.1495572191,0.27744,0.08092,0.289,0.6900000000000001,0.54,0.876184912
2020-05-05 17:30:00,1.51904,0.6297200000000001,1.6443934444,0.23904000000000003,0.06972,0.249,1.28,0.56,1.3971399357,1.05904,0.33972,1.1121939579,0.23904000000000003,0.06972,0.249,0.8200000000000001,0.27,0.8633075929
2020-05-05 18:00:00,1.45536,0.18698,1.4673221357,0.19536,0.05698,0.20350000000000001,1.26,0.13,1.2666885963,1.07536,0.7269800000000001,1.2980366134999999,0.19536,0.05698,0.20350000000000001,0.88,0.67,1.1060289327
2020-05-05 18:30:00,1.3464,0.1927,1.3601199396,0.1464,0.0427,0.1525,1.2,0.15,1.2093386622,0.9464,0.4027,1.028513612,0.1464,0.0427,0.1525,0.8,0.36,0.877268488
2020-05-05 19:00:00,1.6360000000000001,0.368,1.6768780516000001,0.096,0.028,0.1,1.54,0.34,1.5770859203,1.056,0.198,1.0744021593,0.096,0.028,0.1,0.96,0.17,0.9749358953
2020-05-05 19:30:00,1.6328,0.33540000000000003,1.6668920181,0.0528,0.0154,0.055,1.58,0.32,1.6120794025,1.0428,0.16540000000000002,1.055835688,0.0528,0.0154,0.055,0.99,0.15,1.0012991561
2020-05-05 20:00:00,1.58872,0.31546,1.6197364754999999,0.01872,0.0054600000000000004,0.0195,1.57,0.31,1.6003124695,1.00872,0.15546000000000001,1.0206291442,0.01872,0.0054600000000000004,0.0195,0.99,0.15,1.0012991561
2020-05-05 20:30:00,1.7057600000000002,0.40168000000000004,1.7524166171000002,0.00576,0.00168,0.006,1.7000000000000002,0.4,1.7464249197,1.09576,0.20168000000000003,1.1141655173,0.00576,0.00168,0.006,1.09,0.2,1.1081967334
2020-05-05 21:00:00,1.61288,0.38084,1.6572329347,0.00288,0.00084,0.003,1.6099999999999999,0.38,1.6542369842,1.03288,0.20084000000000002,1.052225166,0.00288,0.00084,0.003,1.03,0.2,1.0492378186
2020-05-05 21:30:00,1.5814400000000002,0.36042,1.6219910758,0.00144,0.00042,0.0015,1.58,0.36,1.6204937519,1.00144,0.18042000000000002,1.0175625042,0.00144,0.00042,0.0015,1.0,0.18,1.0160708637
2020-05-05 22:00:00,1.54,0.36,1.5815182579,0.0,0.0,0.0,1.54,0.36,1.5815182579,0.98,0.18,0.9963934966,0.0,0.0,0.0,0.98,0.18,0.9963934966
2020-05-05 22:30:00,1.44,0.22,1.4567086188,0.0,0.0,0.0,1.44,0.22,1.4567086188,0.96,0.42,1.0478549518,0.0,0.0,0.0,0.96,0.42,1.0478549518
2020-05-05 23:00:00,1.5,0.22,1.5160474927,0.0,0.0,0.0,1.5,0.22,1.5160474927,0.98,0.28,1.0192153845,0.0,0.0,0.0,0.98,0.28,1.0192153845
2020-05-05 23:30:00,1.33,0.21,1.3464768843,0.0,0.0,0.0,1.33,0.21,1.3464768843,0.91,0.48,1.0288342918,0.0,0.0,0.0,0.91,0.48,1.0288342918
2020-05-06 00:00:00,1.25,0.24,1.2728314892,0.0,0.0,0.0,1.25,0.24,1.2728314892,0.81,0.62,1.0200490184,0.0,0.0,0.0,0.81,0.62,1.0200490184
2020-05-06 00:30:00,1.31,0.39,1.3668211295,0.0,0.0,0.0,1.31,0.39,1.3668211295,0.84,0.14,0.8515867542000001,0.0,0.0,0.0,0.84,0.14,0.8515867542000001
2020-05-06 01:00:00,1.08,0.09,1.0837435121,0.0,0.0,0.0,1.08,0.09,1.0837435121,0.74,0.5,0.8930845425,0.0,0.0,0.0,0.74,0.5,0.8930845425
2020-05-06 01:30:00,1.22,0.02,1.2201639234,0.0,0.0,0.0,1.22,0.02,1.2201639234,0.86,0.54,1.015480182,0.0,0.0,0.0,0.86,0.54,1.015480182
2020-05-06 02:00:00,1.48,0.21,1.4948244044,0.0,0.0,0.0,1.48,0.21,1.4948244044,0.98,0.34,1.0373041984,0.0,0.0,0.0,0.98,0.34,1.0373041984
2020-05-06 02:30:00,1.4100000000000001,0.33,1.4481022063,0.0,0.0,0.0,1.4100000000000001,0.33,1.4481022063,0.91,0.16,0.9239588735,0.0,0.0,0.0,0.91,0.16,0.9239588735
2020-05-06 03:00:00,1.26,0.26,1.2865457629,0.0,0.0,0.0,1.26,0.26,1.2865457629,0.81,0.15,0.8237718131,0.0,0.0,0.0,0.81,0.15,0.8237718131
2020-05-06 03:30:00,1.38,0.34,1.4212670404,0.0,0.0,0.0,1.38,0.34,1.4212670404,0.9,0.16,0.9141115906,0.0,0.0,0.0,0.9,0.16,0.9141115906
2020-05-06 04:00:00,1.34,0.33,1.3800362314,0.0,0.0,0.0,1.34,0.33,1.3800362314,0.87,0.16,0.8845903006,0.0,0.0,0.0,0.87,0.16,0.8845903006
2020-05-06 04:30:00,1.42,0.35000000000000003,1.4624978632,0.0,0.0,0.0,1.42,0.35000000000000003,1.4624978632,0.91,0.16,0.9239588735,0.0,0.0,0.0,0.91,0.16,0.9239588735
2020-05-06 05:00:00,1.37,0.2,1.384521578,0.0,0.0,0.0,1.37,0.2,1.384521578,0.9500000000000001,0.61,1.1289818422,0.0,0.0,0.0,0.9500000000000001,0.61,1.1289818422
2020-05-06 05:30:00,1.45048,-0.13986,1.4572072776,0.00048000000000000007,0.00014000000000000001,0.0005,1.45,-0.14,1.4567429423,1.01048,0.64014,1.1961810273,0.00048000000000000007,0.00014000000000000001,0.0005,1.01,0.64,1.1957006314
2020-05-06 06:00:00,1.45384,-0.13888,1.4604582842,0.0038400000000000005,0.0011200000000000001,0.004,1.45,-0.14,1.4567429423,1.00384,0.64112,1.1911043615,0.0038400000000000005,0.0011200000000000001,0.004,1.0,0.64,1.1872657664
2020-05-06 06:30:00,1.49672,0.26196,1.5194715529,0.00672,0.0019600000000000004,0.007,1.49,0.26,1.5125144627,0.99672,0.34196000000000004,1.0537492112,0.00672,0.0019600000000000004,0.007,0.99,0.34,1.0467568963
2020-05-06 07:00:00,1.65056,0.45308000000000004,1.7116161369,0.010560000000000002,0.0030800000000000003,0.011,1.6400000000000001,0.45,1.7006175349000001,1.06056,0.23308,1.0858700659,0.010560000000000002,0.0030800000000000003,0.011,1.05,0.23,1.0748953437
2020-05-06 07:30:00,1.44872,0.38546,1.4991227602000001,0.01872,0.0054600000000000004,0.0195,1.43,0.38,1.4796283317,0.9087200000000001,0.19546000000000002,0.9295034427000001,0.01872,0.0054600000000000004,0.0195,0.89,0.19,0.9100549434
2020-05-06 08:00:00,1.42272,0.39246000000000003,1.4758580723999999,0.04272,0.01246,0.044500000000000005,1.38,0.38,1.4313629868,0.9027200000000001,0.20246000000000003,0.9251450967,0.04272,0.01246,0.044500000000000005,0.86,0.19,0.8807383266000001
2020-05-06 08:30:00,1.47872,0.16296000000000002,1.4876722757,0.07872000000000001,0.02296,0.082,1.4,0.14,1.406982587,1.01872,0.69296,1.2320649334,0.07872000000000001,0.02296,0.082,0.9400000000000001,0.67,1.1543396381
2020-05-06 09:00:00,1.4028800000000001,0.55584,1.5089832338,0.12288000000000002,0.035840000000000004,0.128,1.28,0.52,1.3815932831,0.94288,0.47584000000000004,1.0561469595,0.12288000000000002,0.035840000000000004,0.128,0.8200000000000001,0.44,0.9305912099
2020-05-06 09:30:00,1.22184,0.5601200000000001,1.3441084034,0.17184000000000002,0.050120000000000005,0.179,1.05,0.51,1.1673045875,0.8118400000000001,0.19012,0.8338044135,0.17184000000000002,0.050120000000000005,0.179,0.64,0.14,0.6551335742000001
2020-05-06 10:00:00,1.12176,0.5946800000000001,1.269641603,0.22176,0.06468,0.231,0.9,0.53,1.0444615838,0.7517600000000001,0.20468000000000003,0.7791257922,0.22176,0.06468,0.231,0.53,0.14,0.5481788029
2020-05-06 10:30:00,0.9645600000000001,0.5200800000000001,1.0958372142,0.27456,0.08008000000000001,0.28600000000000003,0.6900000000000001,0.44,0.8183520025000001,0.67456,0.22008000000000003,0.7095536625000001,0.27456,0.08008000000000001,0.28600000000000003,0.4,0.14,0.423792402
2020-05-06 11:00:00,0.9387200000000001,0.6329600000000001,1.1321809043,0.31872,0.09296,0.332,0.62,0.54,0.8221921916,0.6887200000000001,0.23296000000000003,0.7270526803,0.31872,0.09296,0.332,0.37,0.14,0.3956008089
2020-05-06 11:30:00,0.7999200000000001,0.39206,0.8908327845,0.34992,0.10206000000000001,0.3645,0.45,0.29,0.5353503526,0.60992,0.48206000000000004,0.7774215394,0.34992,0.10206000000000001,0.3645,0.26,0.38,0.46043457730000004
2020-05-06 12:00:00,0.90056,0.10808000000000001,0.9070223812,0.37056000000000006,0.10808000000000001,0.386,0.53,0.0,0.53,0.7505600000000001,0.69808,1.0250151218,0.37056000000000006,0.10808000000000001,0.386,0.38,0.59,0.7017834424
2020-05-06 12:30:00,0.84208,0.15144000000000002,0.8555891537,0.38208000000000003,0.11144000000000001,0.398,0.46,0.04,0.4617358552,0.72208,0.7214400000000001,1.0207228811,0.38208000000000003,0.11144000000000001,0.398,0.34,0.61,0.6983552105
2020-05-06 13:00:00,0.7778400000000001,0.5731200000000001,0.9661788654000001,0.38784,0.11312000000000001,0.404,0.39,0.46,0.6030754513000001,0.59784,0.11312000000000001,0.6084478614000001,0.38784,0.11312000000000001,0.404,0.21,0.0,0.21
2020-05-06 13:30:00,0.8897600000000001,0.7036800000000001,1.1343889985,0.38976000000000005,0.11368,0.406,0.5,0.59,0.7733692520000001,0.66976,0.25368,0.7161927115000001,0.38976000000000005,0.11368,0.406,0.28,0.14,0.31304951680000004
2020-05-06 14:00:00,0.8702400000000001,0.72382,1.131915655,0.39024000000000003,0.11382,0.40650000000000003,0.48,0.61,0.7762087348000001,0.66024,0.25382000000000005,0.7073481816,0.39024000000000003,0.11382,0.40650000000000003,0.27,0.14,0.3041381265
2020-05-06 14:30:00,0.9864,0.7227,1.2228165234000001,0.3864,0.11270000000000001,0.4025,0.6000000000000001,0.61,0.855628424,0.7364,0.2827,0.7887992457,0.3864,0.11270000000000001,0.4025,0.35000000000000003,0.17,0.3891015292
2020-05-06 15:00:00,0.93776,0.34018000000000004,0.9975551363,0.37776000000000004,0.11018000000000001,0.3935,0.56,0.23,0.6053924347,0.7677600000000001,0.6601800000000001,1.0125675533,0.37776000000000004,0.11018000000000001,0.3935,0.39,0.55,0.6742403132
2020-05-06 15:30:00,1.00952,0.45486000000000004,1.1072615996,0.35952,0.10486000000000001,0.3745,0.65,0.35000000000000003,0.738241153,0.7895200000000001,0.55486,0.9649929792,0.35952,0.10486000000000001,0.3745,0.43,0.45,0.6224146528
2020-05-06 16:00:00,1.03792,0.7185600000000001,1.2623812419,0.33792000000000005,0.09856000000000001,0.352,0.7000000000000001,0.62,0.9350935782,0.75792,0.23856000000000002,0.7945776236000001,0.33792000000000005,0.09856000000000001,0.352,0.42,0.14,0.4427188724
2020-05-06 16:30:00,1.23912,0.71016,1.4281966251,0.30912,0.09016,0.322,0.93,0.62,1.1177208954,0.8691200000000001,0.23016000000000003,0.8990790844000001,0.30912,0.09016,0.322,0.56,0.14,0.5772347876
2020-05-06 17:00:00,1.26552,0.26036000000000004,1.292024845,0.27552000000000004,0.08036,0.28700000000000003,0.99,0.18,1.0062305899,0.95552,0.7003600000000001,1.1847035916,0.27552000000000004,0.08036,0.28700000000000003,0.68,0.62,0.9202173656
2020-05-06 17:30:00,1.3476,0.5893,1.470816185,0.2376,0.0693,0.24750000000000003,1.11,0.52,1.2257650672,0.9776,0.5693,1.1312843365,0.2376,0.0693,0.24750000000000003,0.74,0.5,0.8930845425
2020-05-06 18:00:00,1.39296,0.34628000000000003,1.4353561927,0.19296000000000002,0.056280000000000004,0.201,1.2,0.29,1.2345444504,0.97296,0.40628000000000003,1.0543787744,0.19296000000000002,0.056280000000000004,0.201,0.78,0.35000000000000003,0.8549268975000001
2020-05-06 18:30:00,1.3873600000000001,0.37298000000000003,1.4366216795,0.14736000000000002,0.042980000000000004,0.1535,1.24,0.33,1.2831601615000001,0.9273600000000001,0.22298,0.9537906741000001,0.14736000000000002,0.042980000000000004,0.1535,0.78,0.18,0.8004998438
2020-05-06 19:00:00,1.5084,0.3987,1.5602026311000001,0.0984,0.0287,0.10250000000000001,1.4100000000000001,0.37,1.4577379737,0.9684,0.2087,0.9906332571,0.0984,0.0287,0.10250000000000001,0.87,0.18,0.8884255737000001
