Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
25/12/2019 03:00,11.7551,3.2331,12.19160825,0.5751,-0.2469,0.625859106,11.18,3.48,11.70909049
25/12/2019 03:30,11.2503,3.033,11.65196718,0.5503,-0.257,0.607354172,10.7,3.29,11.19437805
25/12/2019 04:00,9.7698,1.2913,9.854767766,0.5098,-0.2687,0.576277477,9.26,1.56,9.390484546
25/12/2019 04:30,9.4608,1.3113,9.551243078,0.4508,-0.2487,0.514851755,9.01,1.56,9.144052712
25/12/2019 05:00,9.0378,1.3232,9.1341495,0.4278,-0.2368,0.488965316,8.61,1.56,8.750182855
25/12/2019 05:30,8.9891,1.337,9.087985905,0.4191,-0.223,0.474735516,8.57,1.56,8.710826597
25/12/2019 06:00,9.1766,1.4685,9.293356757,0.3666,-0.1815,0.409069444,8.81,1.65,8.963180239
25/12/2019 06:30,9.7574,1.5966,9.887162703,0.3274,-0.1434,0.357427363,9.43,1.74,9.589186618
25/12/2019 07:00,10.2307,1.8871,10.40328645,0.3207,-0.1429,0.35109671,9.91,2.03,10.11577975
25/12/2019 07:30,10.6678,2.04,10.86110293,0.3178,-0.12,0.339701104,10.35,2.16,10.57298917
25/12/2019 08:00,11.0551,1.9746,11.23006149,0.3151,-0.1054,0.332260696,10.74,2.08,10.93956123
25/12/2019 08:30,12.3752,1.9414,12.52655615,0.3052,-0.0886,0.317800252,12.07,2.03,12.23951796
25/12/2019 09:00,12.812,1.8644,12.94694293,0.382,-0.1156,0.399108206,12.43,1.98,12.58671125
25/12/2019 09:30,13.7547,3.1914,14.1200852,0.6647,-0.1386,0.678996355,13.09,3.33,13.50692415
25/12/2019 10:00,14.0926,3.6612,14.56041758,0.8826,-0.1388,0.893447368,13.21,3.8,13.74569387
25/12/2019 10:30,14.1955,3.66,14.65973466,1.1555,-0.14,1.163950278,13.04,3.8,13.58240038
25/12/2019 11:00,14.2937,3.6346,14.74856525,1.4437,-0.1654,1.453143782,12.85,3.8,13.40009328
25/12/2019 11:30,14.1987,3.4825,14.61953788,1.5287,-0.1775,1.538970416,12.67,3.66,13.18804383
25/12/2019 12:00,14.4477,2.81,14.71842842,1.2977,-0.14,1.305229976,13.15,2.95,13.47683197
25/12/2019 12:30,15.7646,3.0447,16.0559276,1.7446,-0.1753,1.753385083,14.02,3.22,14.38501999
25/12/2019 13:00,15.4398,2.9988,15.72832558,1.9598,-0.2212,1.972243768,13.48,3.22,13.85924962
25/12/2019 13:30,14.0061,2.7317,14.27000428,1.6861,-0.1683,1.69447871,12.32,2.9,12.65671363
25/12/2019 14:00,13.4823,2.7892,13.76779031,1.2823,-0.1608,1.292342807,12.2,2.95,12.55159352
25/12/2019 14:30,12.7915,2.8149,13.09756215,1.1615,-0.1851,1.176156563,11.63,3,12.0106994
25/12/2019 15:00,11.6706,2.7272,11.98501248,0.9006,-0.1528,0.913470416,10.77,2.88,11.14842141
25/12/2019 15:30,11.1105,2.5977,11.41013828,0.5905,-0.1623,0.612398187,10.52,2.76,10.87602869
25/12/2019 16:00,11.4846,2.5924,11.77355405,0.5846,-0.1676,0.608150409,10.9,2.76,11.24400285
25/12/2019 16:30,12.0929,2.6486,12.37955219,0.6729,-0.1814,0.696922069,11.42,2.83,11.76542817
25/12/2019 17:00,12.9202,2.756,13.21087068,0.7502,-0.214,0.780125657,12.17,2.97,12.52716249
25/12/2019 17:30,14.4396,2.7308,14.69555432,0.8496,-0.2392,0.882630614,13.59,2.97,13.91075124
25/12/2019 18:00,13.7562,2.7675,14.03182435,0.9362,-0.2625,0.972304834,12.82,3.03,13.17320386
25/12/2019 18:30,13.7132,2.7374,13.98374817,1.0032,-0.2926,1.045,12.71,3.03,13.06617771
25/12/2019 19:00,13.7058,2.6836,13.96605394,0.9958,-0.2864,1.036167264,12.71,2.97,13.05239442
25/12/2019 19:30,13.3532,2.5239,13.58962919,1.0032,-0.3161,1.051821967,12.35,2.84,12.67233601
25/12/2019 20:00,13.3667,2.4921,13.59703024,1.0167,-0.3479,1.07457587,12.35,2.84,12.67233601
25/12/2019 20:30,13.2256,2.4615,13.45271265,1.2656,-0.3785,1.320986605,11.96,2.84,12.29256686
25/12/2019 21:00,13.1517,2.1976,13.33404135,1.3117,-0.3924,1.369136461,11.84,2.59,12.11997112
25/12/2019 21:30,12.9541,2.2081,13.14094412,1.3241,-0.3819,1.378074171,11.63,2.59,11.91490663
25/12/2019 22:00,13.2723,2.0196,13.42507845,1.3323,-0.4004,1.391166219,11.94,2.42,12.18277472
25/12/2019 22:30,11.7813,0.6834,11.80110441,1.4213,-0.3966,1.475596574,10.36,1.08,10.41614132
25/12/2019 23:00,11.3798,0.5934,11.39526093,1.5498,-0.4366,1.610124095,9.83,1.03,9.883815053
25/12/2019 23:30,13.6038,0.1326,13.60444623,1.5638,-0.4574,1.629320472,12.04,0.59,12.05444731
26/12/2019 00:00,13.2395,-0.0498,13.23959366,1.4995,-0.4398,1.562665764,11.74,0.39,11.74647607
26/12/2019 00:30,12.5616,0.4317,12.56901585,0.3816,0.0417,0.383871658,12.18,0.39,12.18624224
26/12/2019 01:00,13.1936,0.7253,13.21352115,0.3736,0.0453,0.376336352,12.82,0.68,12.83802165
26/12/2019 01:30,13.7252,0.8144,13.74934044,0.3752,0.0444,0.377817946,13.35,0.77,13.37218755
26/12/2019 02:00,14.1293,0.0731,14.1294891,0.3693,0.0431,0.371806536,13.76,0.03,13.7600327
26/12/2019 02:30,13.0642,-1.2198,13.12102259,0.3842,0.0402,0.386297398,12.68,-1.26,12.74244874
26/12/2019 03:00,12.8025,-0.8705,12.83206049,0.3825,0.0395,0.384534134,12.42,-0.91,12.45329274
26/12/2019 03:30,12.7549,-0.4673,12.76345734,0.3349,0.0427,0.337611167,12.42,-0.51,12.4304666
26/12/2019 04:00,10.6703,0.8372,10.70309329,0.3403,0.0472,0.343557754,10.33,0.79,10.36016409
26/12/2019 04:30,10.5451,0.837,10.5782656,0.3351,0.047,0.338379979,10.21,0.79,10.24051757
26/12/2019 05:00,10.7941,0.6941,10.81639356,0.3541,0.0441,0.356835564,10.44,0.65,10.4602151
26/12/2019 05:30,10.1186,0.832,10.1527479,0.3786,0.042,0.380922512,9.74,0.79,9.771985469
26/12/2019 06:00,10.0976,0.9831,10.14534432,0.3576,0.0431,0.360187965,9.74,0.94,9.785254212
26/12/2019 06:30,10.3212,1.0751,10.37704242,0.3412,0.0451,0.344167764,9.98,1.03,10.03301052
26/12/2019 07:00,11.1343,0.9128,11.17165343,0.3543,0.0428,0.356875791,10.78,0.87,10.8150497
26/12/2019 07:30,11.4777,1.0039,11.52151954,0.3577,0.0439,0.360383823,11.12,0.96,11.16136192
26/12/2019 08:00,11.4146,0.9246,11.45198578,0.3446,0.0446,0.3474742,11.07,0.88,11.10492233
26/12/2019 08:30,11.9262,0.7478,11.94962139,0.3262,0.0478,0.329683606,11.6,0.7,11.6211015
26/12/2019 09:00,12.1871,0.8598,12.2173918,0.2971,0.0498,0.301244834,11.89,0.81,11.91755847
26/12/2019 09:30,11.6495,1.8402,11.79394702,0.2795,0.0502,0.28397234,11.37,1.79,11.5100391
26/12/2019 10:00,11.5836,2.5414,11.85911055,0.2836,0.0514,0.288220263,11.3,2.49,11.57108897
26/12/2019 10:30,12.6755,2.0574,12.84138602,0.3055,0.0474,0.309155317,12.37,2.01,12.53223843
26/12/2019 11:00,11.5493,2.4636,11.80913441,0.3293,0.0436,0.332173825,11.22,2.42,11.47801377
26/12/2019 11:30,11.0944,2.9351,11.47608485,0.3644,0.0451,0.367180296,10.73,2.89,11.11238048
26/12/2019 12:00,10.7319,2.5625,11.03358889,0.5119,0.0325,0.512930658,10.22,2.53,10.52849942
26/12/2019 12:30,10.9298,3.1422,11.37250847,0.4398,0.0422,0.441819963,10.49,3.1,10.93846881
26/12/2019 13:00,11.4,4.1125,12.11910295,0.43,0.0325,0.431226449,10.97,4.08,11.70415738
26/12/2019 13:30,11.6777,3.956,12.32958285,0.3877,0.036,0.389367808,11.29,3.92,11.95117149
26/12/2019 14:00,11.5941,3.2575,12.04302541,0.5141,0.0275,0.514834983,11.08,3.23,11.54120011
26/12/2019 14:30,12.1687,1.8042,12.30172335,0.3887,0.0342,0.390201653,11.78,1.77,11.91223321
26/12/2019 15:00,12.8075,0.5721,12.82027124,0.3575,0.0421,0.35997036,12.45,0.53,12.46127602
26/12/2019 15:30,12.8326,0.3968,12.83873331,0.3226,0.0468,0.325976993,12.51,0.35,12.51489513
26/12/2019 16:00,13.5394,0.3121,13.54299667,0.2894,0.0521,0.294052325,13.25,0.26,13.2525507
26/12/2019 16:30,14.721,0.3141,14.72435057,0.281,0.0541,0.286160462,14.44,0.26,14.44234053
26/12/2019 17:00,15.6405,0.3155,15.64368181,0.2905,0.0555,0.295754121,15.35,0.26,15.3522018
26/12/2019 17:30,15.7527,0.4537,15.75923225,0.3027,0.0537,0.307426381,15.45,0.4,15.45517713
26/12/2019 18:00,14.9238,0.7346,14.94186881,0.3138,0.0546,0.318514678,14.61,0.68,14.62581622
26/12/2019 18:30,13.9412,1.5261,14.02447998,0.2912,0.0561,0.296554632,13.65,1.47,13.72892567
26/12/2019 19:00,13.2542,2.6555,13.51759956,0.2842,0.0555,0.289568455,12.97,2.6,13.22803462
26/12/2019 19:30,12.9764,2.6161,13.23748224,0.2664,0.0561,0.272242851,12.71,2.56,12.96524971
26/12/2019 20:00,11.9529,2.6666,12.24673728,0.2629,0.0566,0.268923725,11.69,2.61,11.97782117
26/12/2019 20:30,11.2143,2.5652,11.50394609,0.2743,0.0552,0.279799089,10.94,2.51,11.22424608
26/12/2019 21:00,10.693,2.5642,10.99615254,0.273,0.0542,0.278328295,10.42,2.51,10.71804553
26/12/2019 21:30,10.164,2.4745,10.46088171,0.264,0.0545,0.269566782,9.9,2.42,10.19148664
26/12/2019 22:00,9.8076,2.5343,10.12974305,0.2576,0.0543,0.263260802,9.55,2.48,9.866757319
26/12/2019 22:30,9.1562,2.0247,9.377388151,0.2562,0.0547,0.261974293,8.9,1.97,9.115421
26/12/2019 23:00,8.2583,1.387,8.373964885,0.2483,0.057,0.254758493,8.01,1.33,8.119667481
26/12/2019 23:30,7.7912,1.2666,7.893482945,0.2512,0.0566,0.257497573,7.54,1.21,7.636471698
27/12/2019 00:00,7.7889,1.2656,7.891052311,0.2489,0.0556,0.255034449,7.54,1.21,7.636471698
27/12/2019 00:30,8.3922,1.3198,8.495345366,0.3222,-0.0902,0.334587627,8.07,1.41,8.192252438
27/12/2019 01:00,9.9476,2.9571,10.37782184,0.3176,-0.0829,0.328241024,9.63,3.04,10.09844047
27/12/2019 01:30,10.3483,3.2266,10.83966145,0.3183,-0.0834,0.329044754,10.03,3.31,10.56205472
27/12/2019 02:00,10.1581,3.22,10.6562374,0.3181,-0.09,0.330586766,9.84,3.31,10.38179657
27/12/2019 02:30,9.9384,3.3318,10.48201726,0.3184,-0.0882,0.330390375,9.62,3.42,10.20983839
27/12/2019 03:00,9.7688,3.3315,10.32125698,0.3188,-0.0885,0.330855996,9.45,3.42,10.04982089
27/12/2019 03:30,9.1815,3.2388,9.736003682,0.3415,-0.0912,0.353468089,8.84,3.33,9.446401431
27/12/2019 04:00,8.8432,3.286,9.433980191,0.3532,-0.094,0.365494514,8.49,3.38,9.138079667
27/12/2019 04:30,8.5213,2.7516,8.954543888,0.3613,-0.0984,0.374459944,8.16,2.85,8.643384754
27/12/2019 05:00,7.7733,1.232,7.870325082,0.3833,-0.108,0.398224673,7.39,1.34,7.510505975
27/12/2019 05:30,7.8295,1.2999,7.936675013,0.3995,-0.1101,0.414393846,7.43,1.41,7.562605371
27/12/2019 06:00,8.0983,1.3767,8.21448512,0.3983,-0.1133,0.414101171,7.7,1.49,7.842837497
27/12/2019 06:30,8.6727,1.5772,8.814946689,0.4227,-0.1128,0.437491863,8.25,1.69,8.421318187
27/12/2019 07:00,9.12,1.7238,9.281480832,0.4,-0.1162,0.416536241,8.72,1.84,8.912014363
27/12/2019 07:30,9.3257,1.7968,9.497219105,0.3957,-0.1132,0.411573481,8.93,1.91,9.131976785
27/12/2019 08:00,9.4086,1.8324,9.585376556,0.3986,-0.1276,0.41852565,9.01,1.96,9.22072123
27/12/2019 08:30,9.9453,2.018,10.14797103,0.4053,-0.132,0.426253551,9.54,2.15,9.779268889
27/12/2019 09:00,11.006,3.4159,11.52390597,0.426,-0.1441,0.449711919,10.58,3.56,11.16288493
27/12/2019 09:30,11.444,3.7057,12.02902109,0.494,-0.1943,0.530837536,10.95,3.9,11.62379026
27/12/2019 10:00,11.5043,3.8488,12.131042,0.5943,-0.2512,0.645208439,10.91,4.1,11.65496032
27/12/2019 10:30,11.5775,3.5788,12.11801616,0.7275,-0.3012,0.78738662,10.85,3.88,11.52288592
27/12/2019 11:00,12.0241,3.4974,12.52241141,0.9441,-0.3226,0.997695129,11.08,3.82,11.72001706
27/12/2019 11:30,12.7129,3.5316,13.1943179,1.0829,-0.3384,1.134542626,11.63,3.87,12.25698984
27/12/2019 12:00,13.1589,3.5252,13.62291027,0.9989,-0.3448,1.056734711,12.16,3.87,12.76097567
27/12/2019 12:30,13.6898,3.6334,14.16376432,1.0798,-0.3366,1.131047125,12.61,3.97,13.22017398
27/12/2019 13:00,14.1315,3.558,14.57253088,0.9315,-0.312,0.982362586,13.2,3.87,13.7556134
27/12/2019 13:30,14.2671,3.5193,14.69474787,0.7771,-0.2907,0.829693257,13.49,3.81,14.01771023
27/12/2019 14:00,13.4533,3.5439,13.9122431,0.7233,-0.2661,0.770695854,12.73,3.81,13.28792685
27/12/2019 14:30,13.4049,3.5307,13.86207728,0.6749,-0.2793,0.730409816,12.73,3.81,13.28792685
27/12/2019 15:00,13.2139,3.4029,13.64503139,0.6339,-0.2771,0.691819066,12.58,3.68,13.10720413
27/12/2019 15:30,13.3113,2.0562,13.46917466,0.6013,-0.2338,0.645154346,12.71,2.29,12.9146506
27/12/2019 16:00,14.2965,1.687,14.39568968,0.5965,-0.233,0.640391482,13.7,1.92,13.83388593
27/12/2019 16:30,16.2316,1.5907,16.3093582,0.6316,-0.2093,0.665375871,15.6,1.8,15.70350279
27/12/2019 17:00,16.4278,1.715,16.51707716,0.6578,-0.175,0.680680424,15.77,1.89,15.88285239
27/12/2019 17:30,16.4508,1.9751,16.56894205,0.7408,-0.2149,0.771340813,15.71,2.19,15.86191035
27/12/2019 18:00,16.2319,1.9953,16.35407594,0.8119,-0.2447,0.847973879,15.42,2.24,15.58184841
27/12/2019 18:30,16.2926,1.9728,16.41160427,0.8726,-0.2672,0.912593338,15.42,2.24,15.58184841
27/12/2019 19:00,15.8793,1.9701,16.00104567,0.9493,-0.2699,0.986922743,14.93,2.24,15.09710237
27/12/2019 19:30,15.2367,1.7028,15.33155422,0.8067,-0.2672,0.849800406,14.43,1.97,14.56385251
27/12/2019 20:00,14.8902,1.7007,14.98700893,0.7302,-0.2693,0.778276641,14.16,1.97,14.29638066
27/12/2019 20:30,13.4689,1.9189,13.60490516,0.7389,-0.2711,0.787063161,12.73,2.19,12.9170043
27/12/2019 21:00,11.9073,1.8425,12.04900824,0.7173,-0.2675,0.765555707,11.19,2.11,11.38719456
27/12/2019 21:30,11.198,1.7198,11.3292946,0.718,-0.2602,0.763693682,10.48,1.98,10.66540201
27/12/2019 22:00,10.9574,2.1628,11.16881008,0.7574,-0.2772,0.806532454,10.2,2.44,10.48778337
27/12/2019 22:30,10.3919,1.7606,10.53998567,0.8319,-0.3094,0.887573079,9.56,2.07,9.781538734
27/12/2019 23:00,9.7527,2.0166,9.959007624,0.9127,-0.3234,0.968302045,8.84,2.34,9.144462805
27/12/2019 23:30,9.1878,1.8241,9.367123873,0.8778,-0.3159,0.932912456,8.31,2.14,8.581124635
28/12/2019 00:00,8.539,0.9629,8.59311919,0.909,-0.2971,0.956320767,7.63,1.26,7.733336925
28/12/2019 00:30,9.4503,1.9244,9.644246235,1.0003,-0.3156,1.048905835,8.45,2.24,8.74185907
28/12/2019 01:00,11.0235,2.9234,11.40455259,1.1635,-0.3366,1.211210886,9.86,3.26,10.38495065
28/12/2019 01:30,11.1316,2.4651,11.40128223,1.2216,-0.3449,1.269355179,9.91,2.81,10.3006893
28/12/2019 02:00,10.6401,2.0738,10.84031247,1.3001,-0.3662,1.35068962,9.34,2.44,9.65345534
28/12/2019 02:30,10.6516,2.0658,10.85007429,1.3116,-0.3742,1.363935556,9.34,2.44,9.65345534
28/12/2019 03:00,10.8253,2.0628,11.02008457,1.2553,-0.3772,1.310747088,9.57,2.44,9.87615816
28/12/2019 03:30,10.1118,2.6119,10.4436833,1.2318,-0.3681,1.285623915,8.88,2.98,9.366685646
28/12/2019 04:00,9.8978,2.5563,10.22257866,1.1578,-0.3737,1.216615194,8.74,2.93,9.21805294
28/12/2019 04:30,9.659,2.3771,9.947204904,1.189,-0.3629,1.243148185,8.47,2.74,8.902162659
28/12/2019 05:00,9.2937,2.3756,9.592514532,1.2237,-0.3644,1.276804233,8.07,2.74,8.522470299
28/12/2019 05:30,9.2369,2.3669,9.535330997,1.2469,-0.3731,1.301523423,7.99,2.74,8.446756774
28/12/2019 06:00,9.6002,2.3678,9.887887382,1.2002,-0.3722,1.256587792,8.4,2.74,8.835587134
28/12/2019 06:30,10.0981,2.5945,10.42607567,1.2781,-0.3855,1.334971857,8.82,2.98,9.30982277
28/12/2019 07:00,10.4016,2.7433,10.75727556,1.3216,-0.3667,1.371530331,9.08,3.11,9.597838298
28/12/2019 07:30,10.6169,2.8693,10.99779287,1.3269,-0.3607,1.375052035,9.29,3.23,9.835496937
28/12/2019 08:00,10.9905,2.8858,11.36305117,1.2605,-0.3442,1.306649873,9.73,3.23,10.25211198
28/12/2019 08:30,12.2552,2.8094,12.57309252,1.2952,-0.3406,1.339235379,10.96,3.15,11.403688
28/12/2019 09:00,12.9221,2.7108,13.20337476,1.3821,-0.3592,1.428014373,11.54,3.07,11.94137764
28/12/2019 09:30,12.7722,2.4064,12.99691709,1.4822,-0.3736,1.528559387,11.29,2.78,11.62723097
28/12/2019 10:00,12.752,1.6819,12.86243723,1.552,-0.3581,1.592777326,11.2,2.04,11.38426985
28/12/2019 10:30,12.3321,2.0114,12.49505584,1.6421,-0.3686,1.682961191,10.69,2.38,10.95173502
28/12/2019 11:00,12.3229,2.8906,12.65738649,1.5329,-0.3794,1.579153815,10.79,3.27,11.27461751
28/12/2019 11:30,11.4379,2.3912,11.68517838,1.6679,-0.3988,1.714914531,9.77,2.79,10.16056101
28/12/2019 12:00,11.0469,2.6021,11.3492257,1.8569,-0.4279,1.905564489,9.19,3.03,9.676621311
28/12/2019 12:30,11.9476,2.4036,12.18697824,1.9976,-0.4464,2.04687047,9.95,2.85,10.35012077
28/12/2019 13:00,12.9273,2.2781,13.12649324,1.8573,-0.4919,1.921335187,11.07,2.77,11.41130142
28/12/2019 13:30,13.6701,2.5577,13.9073169,1.7401,-0.5423,1.822645687,11.93,3.1,12.32618757
28/12/2019 14:00,12.2478,0.8914,12.28019539,1.5878,-0.4986,1.664244814,10.66,1.39,10.75024186
28/12/2019 14:30,12.3305,1.0759,12.37734992,1.5705,-0.4841,1.643418103,10.76,1.56,10.87249741
28/12/2019 15:00,12.3955,1.0924,12.44354282,1.5355,-0.4676,1.605119936,10.86,1.56,10.9714721
28/12/2019 15:30,12.1791,1.1313,12.23152961,1.4191,-0.4287,1.482440049,10.76,1.56,10.87249741
28/12/2019 16:00,12.2249,1.3936,12.3040766,1.2649,-0.3964,1.325558362,10.96,1.79,11.10521049
28/12/2019 16:30,13.6854,1.5475,13.7726152,1.1354,-0.3525,1.188860551,12.55,1.9,12.69300989
28/12/2019 17:00,14.0424,1.8035,14.15774029,1.1924,-0.3365,1.238971352,12.85,2.14,13.02697586
28/12/2019 17:30,14.6856,3.0584,15.00068858,1.1656,-0.3516,1.217475224,13.52,3.41,13.94340346
28/12/2019 18:00,14.7353,3.0994,15.05773378,1.2153,-0.3706,1.270550452,13.52,3.47,13.95819831
28/12/2019 18:30,14.5977,2.9965,14.90207561,1.1977,-0.3535,1.248778419,13.4,3.35,13.81240385
28/12/2019 19:00,14.0872,2.9839,14.39975219,1.1772,-0.3661,1.232813469,12.91,3.35,13.3375635
28/12/2019 19:30,14.2295,2.418,14.43348171,1.1795,-0.402,1.24612369,13.05,2.82,13.35121343
28/12/2019 20:00,13.5443,2.6039,13.79232967,1.2243,-0.4461,1.303040943,12.32,3.05,12.69192263
28/12/2019 20:30,12.686,1.2301,12.74549889,1.266,-0.4199,1.333818582,11.42,1.65,11.5385831
28/12/2019 21:00,12.0851,2.1613,12.27684242,1.1451,-0.3287,1.191342814,10.94,2.49,11.21979055
28/12/2019 21:30,11.8429,2.1823,12.04228856,1.0729,-0.3077,1.116151289,10.77,2.49,11.05409426
28/12/2019 22:00,10.8339,2.2739,11.06995982,1.0139,-0.3061,1.059098872,9.82,2.58,10.15326548
28/12/2019 22:30,10.3138,2.2598,10.55846421,1.0438,-0.3202,1.091808811,9.27,2.58,9.622333397
28/12/2019 23:00,9.7671,2.1422,9.999263135,0.9971,-0.3478,1.056017637,8.77,2.49,9.11663315
28/12/2019 23:30,8.896,1.726,9.061892297,1.076,-0.354,1.13273651,7.82,2.08,8.091897182
29/12/2019 00:00,8.156,0.7547,8.190842941,1.116,-0.3453,1.168198652,7.04,1.1,7.125419286
29/12/2019 00:30,9.2441,1.5011,9.365184783,1.0841,-0.3489,1.138860843,8.16,1.85,8.367084319
29/12/2019 01:00,10.336,2.1508,10.55740672,1.176,-0.3592,1.229634352,9.16,2.51,9.497668135
29/12/2019 01:30,10.4109,1.9669,10.59507123,1.1509,-0.3731,1.209865455,9.26,2.34,9.551083708
29/12/2019 02:00,10.2135,2.1089,10.42895208,1.2135,-0.3911,1.274967239,9,2.5,9.340770846
29/12/2019 02:30,10.5242,2.0566,10.72326392,1.2842,-0.3934,1.343105804,9.24,2.45,9.559293907
29/12/2019 03:00,10.0489,2.041,10.25407588,1.3689,-0.409,1.428694582,8.68,2.45,9.019140757
29/12/2019 03:30,9.9016,2.1067,10.12323404,1.3716,-0.4033,1.429663404,8.53,2.51,8.891625273
29/12/2019 04:00,9.5552,1.9285,9.747869474,1.3952,-0.4215,1.457479087,8.16,2.35,8.491648839
29/12/2019 04:30,9.2165,1.6787,9.368132468,1.3765,-0.4113,1.436634936,7.84,2.09,8.113796892
29/12/2019 05:00,9.3642,1.6901,9.515496816,1.3442,-0.3999,1.402424205,8.02,2.09,8.287852557
29/12/2019 05:30,8.453,1.6852,8.619344989,1.373,-0.4048,1.431430068,7.08,2.09,7.382039014
29/12/2019 06:00,8.5606,1.6021,8.709224809,1.3806,-0.4379,1.448382812,7.18,2.04,7.464181134
29/12/2019 06:30,9.2521,1.5921,9.388084832,1.4121,-0.4479,1.481432017,7.84,2.04,8.101061659
29/12/2019 07:00,10.1588,3.1164,10.62606072,1.5588,-0.4736,1.629157574,8.6,3.59,9.319232801
29/12/2019 07:30,10.3105,3.0974,10.76570002,1.5405,-0.4926,1.617341958,8.77,3.59,9.476338956
29/12/2019 08:00,9.4638,3.1296,9.967843628,1.5438,-0.4604,1.610989323,7.92,3.59,8.695659837
29/12/2019 08:30,9.7344,3.2039,10.24809829,1.5144,-0.4561,1.581592416,8.22,3.66,8.997999778
29/12/2019 09:00,10.5521,3.1219,11.00422982,1.4821,-0.4481,1.548358492,9.07,3.57,9.747297061
29/12/2019 09:30,10.4194,2.6682,10.75561191,1.4594,-0.4218,1.519132516,8.96,3.09,9.477853132
29/12/2019 10:00,10.6893,1.949,10.86552969,1.4893,-0.411,1.544971032,9.2,2.36,9.497873446
29/12/2019 10:30,11.5538,2.0678,11.73738009,1.6038,-0.4322,1.661015135,9.95,2.5,10.25926411
29/12/2019 11:00,11.4461,1.9757,11.61536033,1.7061,-0.4043,1.753349851,9.74,2.38,10.02656472
29/12/2019 11:30,11.4252,1.9098,11.58371836,1.9852,-0.4102,2.02713667,9.44,2.32,9.720905308
29/12/2019 12:00,11.3972,1.8677,11.5492195,2.0872,-0.4523,2.135644898,9.31,2.32,9.594712085
29/12/2019 12:30,11.4618,1.4124,11.54849484,2.1518,-0.4376,2.195845395,9.31,1.85,9.492028234
29/12/2019 13:00,11.7091,1.4838,11.80274058,2.4591,-0.4862,2.506703662,9.25,1.97,9.457452088
29/12/2019 13:30,11.1929,1.4044,11.28066265,2.3829,-0.4756,2.429898716,8.81,1.88,9.008357231
29/12/2019 14:00,11.0042,1.4156,11.09487904,2.3342,-0.4644,2.379948949,8.67,1.88,8.871488038
29/12/2019 14:30,10.7732,1.376,10.86071886,1.8332,-0.444,1.886202068,8.94,1.82,9.123376568
29/12/2019 15:00,10.5331,1.43,10.62972698,1.5931,-0.46,1.65818202,8.94,1.89,9.137598153
29/12/2019 15:30,10.7411,1.3658,10.82758694,1.4811,-0.4542,1.549178766,9.26,1.82,9.43716059
29/12/2019 16:00,11.2188,1.646,11.33890601,1.3288,-0.414,1.391799353,9.89,2.06,10.10226212
29/12/2019 16:30,12.8336,3.3718,13.26914934,1.2836,-0.4182,1.350007481,11.55,3.79,12.15592859
29/12/2019 17:00,14.1904,3.5491,14.62749339,1.3104,-0.4209,1.37633752,12.88,3.97,13.47795608
29/12/2019 17:30,15.1355,3.5613,15.54883333,1.2655,-0.4087,1.329859369,13.87,3.97,14.42698167
29/12/2019 18:00,15.4248,3.5816,15.83516067,1.1748,-0.3884,1.237339727,14.25,3.97,14.79268062
29/12/2019 18:30,14.5375,3.6028,14.97728527,1.0575,-0.3672,1.119438292,13.48,3.97,14.05244819
29/12/2019 19:00,14.1505,3.4956,14.575866,1.1105,-0.3744,1.17191536,13.04,3.87,13.60215057
29/12/2019 19:30,13.4308,3.5048,13.88056237,1.1608,-0.3652,1.216892633,12.27,3.87,12.86583849
29/12/2019 20:00,12.9361,3.479,13.39575023,1.2161,-0.391,1.277411527,11.72,3.87,12.34241873
29/12/2019 20:30,12.6672,2.5476,12.92084446,1.2972,-0.3924,1.355251121,11.37,2.94,11.74395589
29/12/2019 21:00,11.9923,2.175,12.18794012,1.3823,-0.395,1.437629399,10.61,2.57,10.91682188
29/12/2019 21:30,11.1922,2.2643,11.41894896,1.3922,-0.3957,1.447342161,9.8,2.66,10.15458517
29/12/2019 22:00,10.9767,2.5765,11.27502972,1.3867,-0.4135,1.447038058,9.59,2.99,10.04530736
29/12/2019 22:30,9.4858,1.0347,9.542065066,1.2958,-0.4153,1.360724708,8.19,1.45,8.317367372
29/12/2019 23:00,9.0575,2.0052,9.276806201,1.2675,-0.4048,1.330571039,7.79,2.41,8.154274952
29/12/2019 23:30,8.603,2.5784,8.981077639,1.343,-0.4016,1.401760165,7.26,2.98,7.84780224
30/12/2019 00:00,8.6311,2.4522,8.972690346,1.3711,-0.4078,1.430460083,7.26,2.86,7.803025054
30/12/2019 00:30,9.8073,2.4878,10.11791886,1.3373,-0.3722,1.388129724,8.47,2.86,8.93982662
30/12/2019 01:00,10.6971,2.1465,10.91033504,1.2371,-0.3435,1.28390368,9.46,2.49,9.782213451
30/12/2019 01:30,11.4839,1.7873,11.62215129,1.1639,-0.3427,1.21330396,10.32,2.13,10.53751868
30/12/2019 02:00,11.8232,1.7773,11.95603837,1.1432,-0.3527,1.196370983,10.68,2.13,10.89033057
30/12/2019 02:30,12.1123,2.0256,12.28050759,1.1123,-0.3444,1.164397977,11,2.37,11.25241752
30/12/2019 03:00,10.9888,0.6757,11.00955476,1.1588,-0.3343,1.206057184,9.83,1.01,9.881750857
