Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA, GT4 _Demand_MW, GT4 _Demand_MVAr, GT4 _Demand_MVA, GT4 _Gen_MW, GT4 _Gen_MVAr, GT4 _Gen_MVA, GT4 _Import_MW, GT4 _Import_MVAr, GT4 _Import_MVA
2020-10-27 23:30:00,5.46,-0.6000000000000001,5.4928681033,5.46,-0.6000000000000001,5.4928681033,7.69,0.6900000000000001,7.7208937307,7.69,0.6900000000000001,7.7208937307,8.8165820155,2.5715030879,9.1839395995,0.0,0.0,0.0,8.8165820155,2.5715030879,9.1839395995
2020-10-28 00:00:00,5.08,-0.6000000000000001,5.1153103523,5.08,-0.6000000000000001,5.1153103523,7.51,0.71,7.5434872572,7.51,0.71,7.5434872572,8.6829181859,2.5325178042000003,9.0447064437,0.0,0.0,0.0,8.6829181859,2.5325178042000003,9.0447064437
2020-10-28 00:30:00,4.9,-0.62,4.9390687381,4.9,-0.62,4.9390687381,7.51,0.68,7.540722777,7.51,0.68,7.540722777,8.494649196,2.4776060155,8.8485929125,0.0,0.0,0.0,8.494649196,2.4776060155,8.8485929125
2020-10-28 01:00:00,4.9,-0.62,4.9390687381,4.9,-0.62,4.9390687381,7.43,0.68,7.4610522046,7.43,0.68,7.4610522046,8.4049975257,2.4514576117,8.7552057559,0.0,0.0,0.0,8.4049975257,2.4514576117,8.7552057559
2020-10-28 01:30:00,4.78,-0.6000000000000001,4.8175097301,4.78,-0.6000000000000001,4.8175097301,7.43,0.68,7.4610522046,7.43,0.68,7.4610522046,8.2532120106,2.4071868364,8.5970958444,0.0,0.0,0.0,8.2532120106,2.4071868364,8.5970958444
2020-10-28 02:00:00,4.65,-0.5700000000000001,4.6848052254,4.65,-0.5700000000000001,4.6848052254,7.37,0.44,7.3831226456,7.37,0.44,7.3831226456,8.3225268549,2.427403666,8.6692988072,0.0,0.0,0.0,8.3225268549,2.427403666,8.6692988072
2020-10-28 02:30:00,4.58,-0.5700000000000001,4.6153331407,4.58,-0.5700000000000001,4.6153331407,7.39,0.73,7.4259679504000005,7.39,0.73,7.4259679504000005,8.1872413269,2.3879453870000003,8.5283763822,0.0,0.0,0.0,8.1872413269,2.3879453870000003,8.5283763822
2020-10-28 03:00:00,4.48,-0.5700000000000001,4.5161155875,4.48,-0.5700000000000001,4.5161155875,7.44,0.79,7.4818246438,7.44,0.79,7.4818246438,8.1917650556,2.3892648079,8.5330885996,0.0,0.0,0.0,8.1917650556,2.3892648079,8.5330885996
2020-10-28 03:30:00,4.41,-0.5700000000000001,4.4466841579,4.41,-0.5700000000000001,4.4466841579,7.37,0.75,7.4080631747,7.37,0.75,7.4080631747,8.0899926323,2.3595811844,8.4270756586,0.0,0.0,0.0,8.0899926323,2.3595811844,8.4270756586
2020-10-28 04:00:00,4.29,-0.6000000000000001,4.3317548407,4.29,-0.6000000000000001,4.3317548407,7.46,0.79,7.5017131377,7.46,0.79,7.5017131377,8.0212077124,2.3395189161,8.3554247005,0.0,0.0,0.0,8.0212077124,2.3395189161,8.3554247005
2020-10-28 04:30:00,4.27,-0.6000000000000001,4.3119485155,4.27,-0.6000000000000001,4.3119485155,7.37,0.73,7.4060650821,7.37,0.73,7.4060650821,8.0517316577,2.3484217335,8.3872204767,0.0,0.0,0.0,8.0517316577,2.3484217335,8.3872204767
2020-10-28 05:00:00,4.3,-0.6000000000000001,4.3416586692,4.3,-0.6000000000000001,4.3416586692,7.82,0.8,7.8608142072,7.82,0.8,7.8608142072,8.3131641365,2.4246728731,8.6595459755,0.0,0.0,0.0,8.3131641365,2.4246728731,8.6595459755
2020-10-28 05:30:00,4.57,-0.53,4.6006303916,4.57,-0.53,4.6006303916,8.02,0.8300000000000001,8.0628344892,8.02,0.8300000000000001,8.0628344892,8.6257024787,2.5158298896,8.9851067486,0.0,0.0,0.0,8.6257024787,2.5158298896,8.9851067486
2020-10-28 06:00:00,5.09,-0.44,5.1089822861,5.09,-0.44,5.1089822861,8.21,0.87,8.2559675387,8.21,0.87,8.2559675387,9.0880971916,2.6506950142,9.4667679079,0.0,0.0,0.0,9.0880971916,2.6506950142,9.4667679079
2020-10-28 06:30:00,6.07,0.5700000000000001,6.0967040276,6.07,0.5700000000000001,6.0967040276,9.97,1.6099999999999999,10.0991583808,9.97,1.6099999999999999,10.0991583808,11.1580178477,3.2544218722,11.622935258,0.0,0.0,0.0,11.1580178477,3.2544218722,11.622935258
2020-10-28 07:00:00,6.77,0.73,6.8092437172,6.77,0.73,6.8092437172,10.67,1.96,10.8485252454,10.67,1.96,10.8485252454,11.9093365933,3.4735565064,12.4055589513,0.0,0.0,0.0,11.9093365933,3.4735565064,12.4055589513
2020-10-28 07:30:00,7.19,0.73,7.226963401,7.19,0.73,7.226963401,11.35,2.47,11.6156532317,11.35,2.47,11.6156532317,13.1142300611,3.8249837678,13.6606563137,0.0,0.0,0.0,13.1142300611,3.8249837678,13.6606563137
2020-10-28 08:00:00,7.64,0.8,7.6817706292,7.64,0.8,7.6817706292,11.84,2.8,12.1665771686,11.84,2.8,12.1665771686,13.8084350271,4.0274602162,14.3837864866,0.0,0.0,0.0,13.8084350271,4.0274602162,14.3837864866
2020-10-28 08:30:00,8.54,1.26,8.6324504053,8.54,1.26,8.6324504053,13.07,3.3,13.4801669129,13.07,3.3,13.4801669129,14.5041865344,4.2303877392,15.10852764,0.0,0.0,0.0,14.5041865344,4.2303877392,15.10852764
2020-10-28 09:00:00,8.8,1.3900000000000001,8.9091020872,8.8,1.3900000000000001,8.9091020872,13.75,3.54,14.1983837108,13.75,3.54,14.1983837108,14.9650506687,4.364806445,15.5885944465,0.0,0.0,0.0,14.9650506687,4.364806445,15.5885944465
2020-10-28 09:30:00,9.11,1.31,9.2037057754,9.11,1.31,9.2037057754,13.68,3.47,14.1132313805,13.68,3.47,14.1132313805,15.5216332515,4.5271430317,16.1683679703,0.0,0.0,0.0,15.5216332515,4.5271430317,16.1683679703
2020-10-28 10:00:00,9.15,1.3599999999999999,9.2505189044,9.15,1.3599999999999999,9.2505189044,13.45,3.58,13.9182937173,13.45,3.58,13.9182937173,14.8787709271,4.3396415204,15.4987197158,0.0,0.0,0.0,14.8787709271,4.3396415204,15.4987197158
2020-10-28 10:30:00,9.26,1.4,9.3652335796,9.26,1.4,9.3652335796,13.17,3.36,13.5918541781,13.17,3.36,13.5918541781,14.5194816792,4.2348488231,15.1244600825,0.0,0.0,0.0,14.5194816792,4.2348488231,15.1244600825
2020-10-28 11:00:00,9.26,1.48,9.3775263263,9.26,1.48,9.3775263263,14.0,3.66,14.4705079386,14.0,3.66,14.4705079386,14.863905774300001,4.3353058508,15.4832351816,0.0,0.0,0.0,14.863905774300001,4.3353058508,15.4832351816
2020-10-28 11:30:00,9.49,1.48,9.604712385100001,9.49,1.48,9.604712385100001,14.14,3.99,14.6921645784,14.14,3.99,14.6921645784,15.3085406202,4.4649910142,15.9463964794,0.0,0.0,0.0,15.3085406202,4.4649910142,15.9463964794
2020-10-28 12:00:00,9.65,1.5,9.7658844966,9.65,1.5,9.7658844966,13.75,3.71,14.2417204017,13.75,3.71,14.2417204017,15.430575045,4.5005843881,16.0735156719,0.0,0.0,0.0,15.430575045,4.5005843881,16.0735156719
2020-10-28 12:30:00,9.65,1.42,9.7539171618,9.65,1.42,9.7539171618,13.72,3.66,14.1997887308,13.72,3.66,14.1997887308,15.5672375118,4.5404442743,16.2158724082,0.0,0.0,0.0,15.5672375118,4.5404442743,16.2158724082
2020-10-28 13:00:00,9.47,1.3900000000000001,9.571468017,9.47,1.3900000000000001,9.571468017,13.53,3.55,13.9879734058,13.53,3.55,13.9879734058,15.195207797,4.4319356075,15.8283414552,0.0,0.0,0.0,15.195207797,4.4319356075,15.8283414552
2020-10-28 13:30:00,9.39,1.45,9.5012946486,9.39,1.45,9.5012946486,12.83,3.13,13.2062788097,12.83,3.13,13.2062788097,15.1187498644,4.4096353771,15.7486977754,0.0,0.0,0.0,15.1187498644,4.4096353771,15.7486977754
2020-10-28 14:00:00,9.39,1.47,9.5043674171,9.39,1.47,9.5043674171,13.7,3.2800000000000002,14.0871714691,13.7,3.2800000000000002,14.0871714691,14.8891958223,4.3426821148,15.5095789815,0.0,0.0,0.0,14.8891958223,4.3426821148,15.5095789815
2020-10-28 14:30:00,9.58,1.5,9.6967210953,9.58,1.5,9.6967210953,13.31,3.2800000000000002,13.708190982,13.31,3.2800000000000002,13.708190982,14.629746029,4.2670092584,15.2393187802,0.0,0.0,0.0,14.629746029,4.2670092584,15.2393187802
2020-10-28 15:00:00,9.54,1.47,9.6525903259,9.54,1.47,9.6525903259,12.79,3.16,13.1745853825,12.79,3.16,13.1745853825,14.629746029,4.2670092584,15.2393187802,0.0,0.0,0.0,14.629746029,4.2670092584,15.2393187802
2020-10-28 15:30:00,9.41,1.45,9.5210608653,9.41,1.45,9.5210608653,12.46,3.1,12.8398442358,12.46,3.1,12.8398442358,14.472815741,4.2212379245000005,15.0758497302,0.0,0.0,0.0,14.472815741,4.2212379245000005,15.0758497302
2020-10-28 16:00:00,9.34,1.2,9.4167722708,9.34,1.2,9.4167722708,11.95,2.73,12.2578709407,11.95,2.73,12.2578709407,14.435948998,4.2104851244,15.0374468729,0.0,0.0,0.0,14.435948998,4.2104851244,15.0374468729
2020-10-28 16:30:00,9.55,0.91,9.5932580493,9.55,0.91,9.5932580493,11.12,1.94,11.2879581856,11.12,1.94,11.2879581856,14.2842140311,4.1662290924,14.8793896157,0.0,0.0,0.0,14.2842140311,4.1662290924,14.8793896157
2020-10-28 17:00:00,9.79,0.72,9.8164402917,9.79,0.72,9.8164402917,11.15,1.72,11.281883708,11.15,1.72,11.281883708,13.9787993229,4.0771498025,14.5612492946,0.0,0.0,0.0,13.9787993229,4.0771498025,14.5612492946
2020-10-28 17:30:00,10.18,0.72,10.2054299272,10.18,0.72,10.2054299272,11.03,1.47,11.1275244327,11.03,1.47,11.1275244327,13.9929940473,4.0812899305,14.576035466,0.0,0.0,0.0,13.9929940473,4.0812899305,14.576035466
2020-10-28 18:00:00,10.01,0.65,10.0310816964,10.01,0.65,10.0310816964,10.39,1.22,10.4613813619,10.39,1.22,10.4613813619,14.0314971211,4.0925199937,14.6161428345,0.0,0.0,0.0,14.0314971211,4.0925199937,14.6161428345
2020-10-28 18:30:00,9.8,0.62,9.8195926596,9.8,0.62,9.8195926596,10.11,1.1,10.1696656779,10.11,1.1,10.1696656779,13.8616439605,4.0429794885,14.4392124588,0.0,0.0,0.0,13.8616439605,4.0429794885,14.4392124588
2020-10-28 19:00:00,9.52,0.59,9.5382650414,9.52,0.59,9.5382650414,9.99,1.1400000000000001,10.054834658,9.99,1.1400000000000001,10.054834658,13.2958125589,3.8779453297,13.8498047489,0.0,0.0,0.0,13.2958125589,3.8779453297,13.8498047489
2020-10-28 19:30:00,9.17,0.55,9.186479195,9.17,0.55,9.186479195,9.8,1.1400000000000001,9.8660833161,9.8,1.1400000000000001,9.8660833161,12.6625721787,3.6932502188000003,13.1901793528,0.0,0.0,0.0,12.6625721787,3.6932502188000003,13.1901793528
2020-10-28 20:00:00,8.73,0.36,8.7374195275,8.73,0.36,8.7374195275,9.54,1.02,9.5943733511,9.54,1.02,9.5943733511,12.0568610971,3.5165844867000002,12.5592303095,0.0,0.0,0.0,12.0568610971,3.5165844867000002,12.5592303095
2020-10-28 20:30:00,8.46,0.43,8.4709208472,8.46,0.43,8.4709208472,9.41,1.02,9.4651201788,9.41,1.02,9.4651201788,11.9625754565,3.4890845081,12.4610161005,0.0,0.0,0.0,11.9625754565,3.4890845081,12.4610161005
2020-10-28 21:00:00,8.04,0.22,8.043009387,8.04,0.22,8.043009387,9.21,0.91,9.2548473785,9.21,0.91,9.2548473785,11.7093008539,3.415212749,12.1971883894,0.0,0.0,0.0,11.7093008539,3.415212749,12.1971883894
2020-10-28 21:30:00,7.6,-0.15,7.601480119,7.6,-0.15,7.601480119,9.03,0.93,9.0777640419,9.03,0.93,9.0777640419,11.353318853,3.3113846655,11.8263738053,0.0,0.0,0.0,11.353318853,3.3113846655,11.8263738053
2020-10-28 22:00:00,7.2,-0.37,7.2095006762,7.2,-0.37,7.2095006762,8.65,0.85,8.6916626718,8.65,0.85,8.6916626718,10.6076570131,3.0938999622,11.049642722,0.0,0.0,0.0,10.6076570131,3.0938999622,11.049642722
2020-10-28 22:30:00,6.72,-0.48,6.7371210469000005,6.72,-0.48,6.7371210469000005,8.4,0.78,8.4361365565,8.4,0.78,8.4361365565,9.7673172854,2.8488008749000002,10.174288839,0.0,0.0,0.0,9.7673172854,2.8488008749000002,10.174288839
2020-10-28 23:00:00,6.13,-0.54,6.153738701,6.13,-0.54,6.153738701,8.22,0.86,8.2648653952,8.22,0.86,8.2648653952,9.3189508538,2.7180273324,9.7072404727,0.0,0.0,0.0,9.3189508538,2.7180273324,9.7072404727
2020-10-28 23:30:00,5.6,-0.5700000000000001,5.6289341798,5.6,-0.5700000000000001,5.6289341798,7.89,0.84,7.9345888362,7.89,0.84,7.9345888362,9.1400430858,2.6658459,9.5208782144,0.0,0.0,0.0,9.1400430858,2.6658459,9.5208782144
2020-10-29 00:00:00,5.19,-0.61,5.2257248301,5.19,-0.61,5.2257248301,7.7,0.61,7.7241245459,7.7,0.61,7.7241245459,8.6802748824,2.5317468407,9.0419530025,0.0,0.0,0.0,8.6802748824,2.5317468407,9.0419530025
2020-10-29 00:30:00,5.02,-0.61,5.0569259437,5.02,-0.61,5.0569259437,7.57,0.7000000000000001,7.6022957059,7.57,0.7000000000000001,7.6022957059,8.4944488324,2.4775475761,8.8483842004,0.0,0.0,0.0,8.4944488324,2.4775475761,8.8483842004
2020-10-29 01:00:00,4.94,-0.61,4.9775194625,4.94,-0.61,4.9775194625,7.66,0.7000000000000001,7.6919178363,7.66,0.7000000000000001,7.6919178363,8.4073912476,2.4521557806,8.7576992163,0.0,0.0,0.0,8.4073912476,2.4521557806,8.7576992163
2020-10-29 01:30:00,4.78,-0.61,4.8187654021,4.78,-0.61,4.8187654021,7.78,0.67,7.8087963221,7.78,0.67,7.8087963221,8.3843436096,2.4454335528,8.73369126,0.0,0.0,0.0,8.3843436096,2.4454335528,8.73369126
2020-10-29 02:00:00,4.68,-0.5700000000000001,4.7145837568,4.68,-0.5700000000000001,4.7145837568,7.58,0.62,7.6053139317,7.58,0.62,7.6053139317,8.3402910451,2.4325848881,8.687803172,0.0,0.0,0.0,8.3402910451,2.4325848881,8.687803172
2020-10-29 02:30:00,4.64,-0.59,4.6773603667,4.64,-0.59,4.6773603667,7.78,0.8,7.821022951,7.78,0.8,7.821022951,8.1443107987,2.375423983,8.483657082,0.0,0.0,0.0,8.1443107987,2.375423983,8.483657082
2020-10-29 03:00:00,4.58,-0.56,4.614108798,4.58,-0.56,4.614108798,7.72,0.86,7.7677538581,7.72,0.86,7.7677538581,8.123892497,2.369468645,8.4623880177,0.0,0.0,0.0,8.123892497,2.369468645,8.4623880177
2020-10-29 03:30:00,4.48,-0.56,4.514864339,4.48,-0.56,4.514864339,7.62,0.86,7.6683766209,7.62,0.86,7.6683766209,7.8615857344,2.2929625059,8.1891518066,0.0,0.0,0.0,7.8615857344,2.2929625059,8.1891518066
2020-10-29 04:00:00,4.42,-0.56,4.455333882,4.42,-0.56,4.455333882,7.62,0.8300000000000001,7.6650701236,7.62,0.8300000000000001,7.6650701236,7.7890494419,2.2718060872,8.1135931686,0.0,0.0,0.0,7.7890494419,2.2718060872,8.1135931686
2020-10-29 04:30:00,4.38,-0.56,4.415653972,4.38,-0.56,4.415653972,7.62,0.77,7.6588053899,7.62,0.77,7.6588053899,7.9172549004,2.309199346,8.2471405213,0.0,0.0,0.0,7.9172549004,2.309199346,8.2471405213
2020-10-29 05:00:00,4.43,-0.56,4.465254752,4.43,-0.56,4.465254752,7.78,0.85,7.8262954199,7.78,0.85,7.8262954199,8.0740586517,2.3549337734,8.4104777622,0.0,0.0,0.0,8.0740586517,2.3549337734,8.4104777622
2020-10-29 05:30:00,4.76,-0.48,4.7841404662,4.76,-0.48,4.7841404662,7.96,0.85,8.0052545244,7.96,0.85,8.0052545244,8.355568232,2.4370407343,8.7037169084,0.0,0.0,0.0,8.355568232,2.4370407343,8.7037169084
2020-10-29 06:00:00,5.2,-0.43,5.2177485566,5.2,-0.43,5.2177485566,8.36,0.99,8.41841434,8.36,0.99,8.41841434,9.0867250748,2.6502948135,9.4653386196,0.0,0.0,0.0,9.0867250748,2.6502948135,9.4653386196
2020-10-29 06:30:00,6.06,0.5700000000000001,6.0867479002,6.06,0.5700000000000001,6.0867479002,10.01,1.6800000000000002,10.15,10.01,1.6800000000000002,10.15,10.6750819544,3.11356557,11.1198770358,0.0,0.0,0.0,10.6750819544,3.11356557,11.1198770358
2020-10-29 07:00:00,6.67,0.64,6.7006342983,6.67,0.64,6.7006342983,10.63,1.99,10.814665968,10.63,1.99,10.814665968,11.9260035224,3.478417694,12.4229203358,0.0,0.0,0.0,11.9260035224,3.478417694,12.4229203358
2020-10-29 07:30:00,7.32,0.78,7.3614400765,7.32,0.78,7.3614400765,11.28,2.34,11.5201562489,11.28,2.34,11.5201562489,12.8090847214,3.7359830438,13.3427965848,0.0,0.0,0.0,12.8090847214,3.7359830438,13.3427965848
2020-10-29 08:00:00,7.76,0.96,7.8191559647,7.76,0.96,7.8191559647,12.6,3.02,12.9568669052,12.6,3.02,12.9568669052,13.2562178775,3.8663968809,13.808560289,0.0,0.0,0.0,13.2562178775,3.8663968809,13.808560289
2020-10-29 08:30:00,8.49,1.32,8.592002095,8.49,1.32,8.592002095,13.27,3.29,13.6717592138,13.27,3.29,13.6717592138,14.0169811497,4.0882861687,14.6010220309,0.0,0.0,0.0,14.0169811497,4.0882861687,14.6010220309
2020-10-29 09:00:00,8.95,1.45,9.0666973039,8.95,1.45,9.0666973039,13.42,3.49,13.8663802054,13.42,3.49,13.8663802054,14.515216511,4.2336048157,15.120017199,0.0,0.0,0.0,14.515216511,4.2336048157,15.120017199
2020-10-29 09:30:00,9.28,1.38,9.382046685,9.28,1.38,9.382046685,13.26,3.33,13.6717409279,13.26,3.33,13.6717409279,15.0704959819,4.3955613281,15.6984333145,0.0,0.0,0.0,15.0704959819,4.3955613281,15.6984333145
2020-10-29 10:00:00,9.28,1.42,9.3880136344,9.28,1.42,9.3880136344,13.84,3.42,14.2562968544,13.84,3.42,14.2562968544,15.3068075164,4.4644855256,15.9445911629,0.0,0.0,0.0,15.3068075164,4.4644855256,15.9445911629
2020-10-29 10:30:00,9.62,1.55,9.7440699915,9.62,1.55,9.7440699915,13.8,3.21,14.1684191073,13.8,3.21,14.1684191073,15.4782728976,4.5144962618,16.123200935,0.0,0.0,0.0,15.4782728976,4.5144962618,16.123200935
2020-10-29 11:00:00,9.52,1.48,9.6343551938,9.52,1.48,9.6343551938,13.53,3.52,13.9803898372,13.53,3.52,13.9803898372,15.5020571421,4.5214333331,16.1479761897,0.0,0.0,0.0,15.5020571421,4.5214333331,16.1479761897
2020-10-29 11:30:00,9.57,1.47,9.682241476,9.57,1.47,9.682241476,14.04,3.65,14.5066915594,14.04,3.65,14.5066915594,15.7180848928,4.5844414271,16.3730050967,0.0,0.0,0.0,15.7180848928,4.5844414271,16.3730050967
2020-10-29 12:00:00,9.83,1.5899999999999999,9.9577607925,9.83,1.5899999999999999,9.9577607925,14.59,3.76,15.0667083333,14.59,3.76,15.0667083333,15.4628141363,4.5099874564,16.1070980586,0.0,0.0,0.0,15.4628141363,4.5099874564,16.1070980586
2020-10-29 12:30:00,9.7,1.4100000000000001,9.8019436848,9.7,1.4100000000000001,9.8019436848,14.08,3.6,14.5329418908,14.08,3.6,14.5329418908,15.299101747,4.4622380095,15.9365643198,0.0,0.0,0.0,15.299101747,4.4622380095,15.9365643198
2020-10-29 13:00:00,9.72,1.38,9.817474216899999,9.72,1.38,9.817474216899999,13.29,3.32,13.6984123168,13.29,3.32,13.6984123168,14.919492467,4.3515186362,15.5411379865,0.0,0.0,0.0,14.919492467,4.3515186362,15.5411379865
2020-10-29 13:30:00,9.84,1.51,9.9551845789,9.84,1.51,9.9551845789,12.47,2.98,12.8211270955,12.47,2.98,12.8211270955,14.7437414656,4.3002579275,15.3580640266,0.0,0.0,0.0,14.7437414656,4.3002579275,15.3580640266
2020-10-29 14:00:00,9.96,1.65,10.0957466292,9.96,1.65,10.0957466292,13.16,3.13,13.5271024244,13.16,3.13,13.5271024244,14.7177249539,4.2926697782,15.3309634937,0.0,0.0,0.0,14.7177249539,4.2926697782,15.3309634937
2020-10-29 14:30:00,9.82,1.53,9.9384757383,9.82,1.53,9.9384757383,13.76,3.3,14.1501802109,13.76,3.3,14.1501802109,14.9298540106,4.3545407531,15.5519312611,0.0,0.0,0.0,14.9298540106,4.3545407531,15.5519312611
2020-10-29 15:00:00,9.62,1.33,9.7115034881,9.62,1.33,9.7115034881,12.96,3.24,13.358862227,12.96,3.24,13.358862227,14.7644647191,4.3063022097,15.379650749,0.0,0.0,0.0,14.7644647191,4.3063022097,15.379650749
2020-10-29 15:30:00,9.58,1.22,9.6573702425,9.58,1.22,9.6573702425,12.15,3.06,12.5294094035,12.15,3.06,12.5294094035,14.5338604722,4.2390426377,15.1394379919,0.0,0.0,0.0,14.5338604722,4.2390426377,15.1394379919
2020-10-29 16:00:00,9.33,1.04,9.3877846162,9.33,1.04,9.3877846162,11.6,2.67,11.9033146644,11.6,2.67,11.9033146644,14.1565898765,4.1290053806,14.746447788,0.0,0.0,0.0,14.1565898765,4.1290053806,14.746447788
2020-10-29 16:30:00,9.39,0.8200000000000001,9.4257360455,9.39,0.8200000000000001,9.4257360455,11.03,2.02,11.2134428255,11.03,2.02,11.2134428255,14.1665862761,4.1319209972,14.7568607043,0.0,0.0,0.0,14.1665862761,4.1319209972,14.7568607043
2020-10-29 17:00:00,9.54,0.62,9.5601255222,9.54,0.62,9.5601255222,10.67,1.6600000000000001,10.7983563564,10.67,1.6600000000000001,10.7983563564,13.9205877834,4.0601714368,14.5006122743,0.0,0.0,0.0,13.9205877834,4.0601714368,14.5006122743
2020-10-29 17:30:00,9.96,0.6000000000000001,9.9780559229,9.96,0.6000000000000001,9.9780559229,10.58,1.31,10.6607926535,10.58,1.31,10.6607926535,13.9840417003,4.0786788292,14.5667101044,0.0,0.0,0.0,13.9840417003,4.0786788292,14.5667101044
2020-10-29 18:00:00,9.96,0.62,9.979278531,9.96,0.62,9.979278531,9.99,1.09,10.049288532,9.99,1.09,10.049288532,13.7621019752,4.0139464094,14.3355228908,0.0,0.0,0.0,13.7621019752,4.0139464094,14.3355228908
2020-10-29 18:30:00,9.68,0.59,9.6979637038,9.68,0.59,9.6979637038,9.76,1.04,9.8152534353,9.76,1.04,9.8152534353,13.016764874,3.7965564216,13.5591300771,0.0,0.0,0.0,13.016764874,3.7965564216,13.5591300771
2020-10-29 19:00:00,9.22,0.53,9.2352206254,9.22,0.53,9.2352206254,9.56,0.99,9.6111237636,9.56,0.99,9.6111237636,12.8339015454,3.7432212841,13.3686474431,0.0,0.0,0.0,12.8339015454,3.7432212841,13.3686474431
2020-10-29 19:30:00,8.92,0.53,8.9357316432,8.92,0.53,8.9357316432,9.35,0.99,9.4022656844,9.35,0.99,9.4022656844,12.4770750243,3.6391468821,12.9969531504,0.0,0.0,0.0,12.4770750243,3.6391468821,12.9969531504
2020-10-29 20:00:00,8.72,0.5,8.7343230991,8.72,0.5,8.7343230991,9.26,1.05,9.3193401054,9.26,1.05,9.3193401054,11.9338607699,3.4807093912,12.4311049687,0.0,0.0,0.0,11.9338607699,3.4807093912,12.4311049687
2020-10-29 20:30:00,8.08,-0.22,8.0829944946,8.08,-0.22,8.0829944946,9.16,1.05,9.219983731,9.16,1.05,9.219983731,11.6211330384,3.3894971362,12.105346915,0.0,0.0,0.0,11.6211330384,3.3894971362,12.105346915
2020-10-29 21:00:00,7.86,-0.41000000000000003,7.87068612,7.86,-0.41000000000000003,7.87068612,8.86,0.91,8.906609905,8.86,0.91,8.906609905,11.3448751469,3.3089219179000002,11.817578278,0.0,0.0,0.0,11.3448751469,3.3089219179000002,11.817578278
2020-10-29 21:30:00,7.45,-0.44,7.4629819777,7.45,-0.44,7.4629819777,8.61,0.9400000000000001,8.6611604303,8.61,0.9400000000000001,8.6611604303,10.7138334458,3.1248680884,11.1602431727,0.0,0.0,0.0,10.7138334458,3.1248680884,11.1602431727
2020-10-29 22:00:00,6.96,-0.49,6.977227243,6.96,-0.49,6.977227243,8.33,0.85,8.3732550421,8.33,0.85,8.3732550421,9.81835298,2.8636862858,10.2274510208,0.0,0.0,0.0,9.81835298,2.8636862858,10.2274510208
2020-10-29 22:30:00,6.52,-0.49,6.5383866512,6.52,-0.49,6.5383866512,7.91,0.8200000000000001,7.952389578,7.91,0.8200000000000001,7.952389578,9.4417415058,2.7538412725,9.8351474019,0.0,0.0,0.0,9.4417415058,2.7538412725,9.8351474019
2020-10-29 23:00:00,5.98,-0.53,6.0034406801,5.98,-0.53,6.0034406801,7.71,0.8200000000000001,7.7534830883,7.71,0.8200000000000001,7.7534830883,9.2481328665,2.6973720861,9.633471736,0.0,0.0,0.0,9.2481328665,2.6973720861,9.633471736
2020-10-29 23:30:00,5.63,-0.55,5.6568012162,5.63,-0.55,5.6568012162,7.41,0.74,7.446858398,7.41,0.74,7.446858398,8.8798171121,2.5899466577,9.2498094917,0.0,0.0,0.0,8.8798171121,2.5899466577,9.2498094917
2020-10-30 00:00:00,5.21,-0.55,5.2389502765,5.21,-0.55,5.2389502765,7.25,0.77,7.2907749931,7.25,0.77,7.2907749931,8.4692701899,2.4702038054,8.8221564479,0.0,0.0,0.0,8.4692701899,2.4702038054,8.8221564479
2020-10-30 00:30:00,5.01,-0.55,5.0400992054,5.01,-0.55,5.0400992054,7.23,0.77,7.2708871536,7.23,0.77,7.2708871536,8.5416465241,2.4913135695,8.8975484626,0.0,0.0,0.0,8.5416465241,2.4913135695,8.8975484626
2020-10-30 01:00:00,4.99,-0.55,5.0202191187,4.99,-0.55,5.0202191187,7.28,0.77,7.3206078983000005,7.28,0.77,7.3206078983000005,8.6648676669,2.5272530695,9.0259038197,0.0,0.0,0.0,8.6648676669,2.5272530695,9.0259038197
2020-10-30 01:30:00,4.83,-0.55,4.8612138402,4.83,-0.55,4.8612138402,7.25,0.77,7.2907749931,7.25,0.77,7.2907749931,8.3536841487,2.43649121,8.7017543216,0.0,0.0,0.0,8.3536841487,2.43649121,8.7017543216
2020-10-30 02:00:00,4.7,-0.55,4.732071428,4.7,-0.55,4.732071428,7.12,0.72,7.1563118993,7.12,0.72,7.1563118993,8.1838984965,2.3869703948,8.5248942672,0.0,0.0,0.0,8.1838984965,2.3869703948,8.5248942672
2020-10-30 02:30:00,4.65,-0.55,4.6824139074,4.65,-0.55,4.6824139074,7.17,0.81,7.2156080825,7.17,0.81,7.2156080825,8.005180783,2.3348443951,8.3387299823,0.0,0.0,0.0,8.005180783,2.3348443951,8.3387299823
2020-10-30 03:00:00,4.52,-0.55,4.5533394339,4.52,-0.55,4.5533394339,7.17,0.81,7.2156080825,7.17,0.81,7.2156080825,7.9160864728,2.3088585546,8.2459234092,0.0,0.0,0.0,7.9160864728,2.3088585546,8.2459234092
2020-10-30 03:30:00,4.45,-0.55,4.4838599443,4.45,-0.55,4.4838599443,7.07,0.77,7.111807084,7.07,0.77,7.111807084,7.8165762464,2.2798347385,8.1422669233,0.0,0.0,0.0,7.8165762464,2.2798347385,8.1422669233
