Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-24 02:30:00,3.52,0.76,3.6011109397,3.52,0.76,3.6011109397,3.51,0.81,3.6022492973,3.51,0.81,3.6022492973
2020-04-24 03:00:00,3.56,0.77,3.6423206888,3.56,0.77,3.6423206888,3.55,0.8200000000000001,3.6434736173,3.55,0.8200000000000001,3.6434736173
2020-04-24 03:30:00,3.52,0.75,3.5990137538,3.52,0.75,3.5990137538,3.51,0.8,3.6000138889,3.51,0.8,3.6000138889
2020-04-24 04:00:00,3.5,0.79,3.5880496095,3.5,0.79,3.5880496095,3.49,0.8300000000000001,3.5873388466,3.49,0.8300000000000001,3.5873388466
2020-04-24 04:30:00,3.27,0.68,3.3399550895,3.27,0.68,3.3399550895,3.26,0.73,3.3407334524,3.26,0.73,3.3407334524
2020-04-24 05:00:00,3.5,0.81,3.5925060891,3.5,0.81,3.5925060891,3.49,0.86,3.5943984198,3.49,0.86,3.5943984198
2020-04-24 05:30:00,3.39,0.75,3.4719735022,3.39,0.75,3.4719735022,3.38,0.79,3.4710949281,3.38,0.79,3.4710949281
2020-04-24 06:00:00,3.11,0.61,3.1692585884,3.11,0.61,3.1692585884,3.1,0.64,3.1653751752,3.1,0.64,3.1653751752
2020-04-24 06:30:00,3.01,0.58,3.0653711031,3.01,0.58,3.0653711031,3.01,0.61,3.071188695,3.01,0.61,3.071188695
2020-04-24 07:00:00,3.19,0.65,3.2555491088,3.19,0.65,3.2555491088,3.19,0.6900000000000001,3.2637708253,3.19,0.6900000000000001,3.2637708253
2020-04-24 07:30:00,3.34,0.67,3.4065378319,3.34,0.67,3.4065378319,3.33,0.72,3.4069487815,3.33,0.72,3.4069487815
2020-04-24 08:00:00,3.41,0.67,3.4751978361,3.41,0.67,3.4751978361,3.41,0.72,3.485182922,3.41,0.72,3.485182922
2020-04-24 08:30:00,3.41,0.64,3.4695388743,3.41,0.64,3.4695388743,3.41,0.6900000000000001,3.4791090814,3.41,0.6900000000000001,3.4791090814
2020-04-24 09:00:00,3.4,0.6900000000000001,3.4693082884,3.4,0.6900000000000001,3.4693082884,3.39,0.74,3.469827085,3.39,0.74,3.469827085
2020-04-24 09:30:00,3.22,0.65,3.2849505324,3.22,0.65,3.2849505324,3.21,0.6900000000000001,3.283321489,3.21,0.6900000000000001,3.283321489
2020-04-24 10:00:00,3.16,0.65,3.2261587066,3.16,0.65,3.2261587066,3.15,0.6900000000000001,3.2246860312,3.15,0.6900000000000001,3.2246860312
2020-04-24 10:30:00,3.19,0.68,3.2616713507,3.19,0.68,3.2616713507,3.18,0.72,3.2604907605999998,3.18,0.72,3.2604907605999998
2020-04-24 11:00:00,3.37,0.68,3.4379208833,3.37,0.68,3.4379208833,3.37,0.72,3.4460557163,3.37,0.72,3.4460557163
2020-04-24 11:30:00,3.14,0.7000000000000001,3.2170794208,3.14,0.7000000000000001,3.2170794208,3.14,0.74,3.2260192188,3.14,0.74,3.2260192188
2020-04-24 12:00:00,3.21,0.7000000000000001,3.285437566,3.21,0.7000000000000001,3.285437566,3.2,0.74,3.2844482033,3.2,0.74,3.2844482033
2020-04-24 12:30:00,3.15,0.64,3.2143584119,3.15,0.64,3.2143584119,3.14,0.68,3.2127869522,3.14,0.68,3.2127869522
2020-04-24 13:00:00,3.07,0.7000000000000001,3.1487934197,3.07,0.7000000000000001,3.1487934197,3.06,0.74,3.1482058383,3.06,0.74,3.1482058383
2020-04-24 13:30:00,3.24,0.75,3.3256728642,3.24,0.75,3.3256728642,3.23,0.79,3.3252067605,3.23,0.79,3.3252067605
2020-04-24 14:00:00,3.2800000000000002,0.78,3.3714685228,3.2800000000000002,0.78,3.3714685228,3.27,0.8200000000000001,3.3712460604,3.27,0.8200000000000001,3.3712460604
2020-04-24 14:30:00,3.17,0.73,3.2529678756,3.17,0.73,3.2529678756,3.17,0.77,3.2621771871,3.17,0.77,3.2621771871
2020-04-24 15:00:00,3.23,0.78,3.3228451664,3.23,0.78,3.3228451664,3.22,0.8200000000000001,3.3227699288,3.22,0.8200000000000001,3.3227699288
2020-04-24 15:30:00,3.27,0.78,3.3617406206,3.27,0.78,3.3617406206,3.26,0.8200000000000001,3.3615472628,3.26,0.8200000000000001,3.3615472628
2020-04-24 16:00:00,3.32,0.73,3.3993087533,3.32,0.73,3.3993087533,3.31,0.77,3.3983819679,3.31,0.77,3.3983819679
2020-04-24 16:30:00,3.2800000000000002,0.68,3.349746259,3.2800000000000002,0.68,3.349746259,3.27,0.72,3.3483279409,3.27,0.72,3.3483279409
2020-04-24 17:00:00,3.54,0.89,3.6501643799,3.54,0.89,3.6501643799,3.49,0.74,3.5675902231,3.49,0.74,3.5675902231
2020-04-24 17:30:00,3.69,1.13,3.859144983,3.69,1.13,3.859144983,3.54,0.5,3.575136361,3.54,0.5,3.575136361
2020-04-24 18:00:00,3.58,1.09,3.7422586763,3.58,1.09,3.7422586763,3.45,0.5,3.4860436027,3.45,0.5,3.4860436027
2020-04-24 18:30:00,3.48,1.03,3.6292285682000003,3.48,1.03,3.6292285682000003,3.35,0.0,3.35,3.35,0.0,3.35
2020-04-24 19:00:00,3.5700000000000003,1.07,3.7269021989,3.5700000000000003,1.07,3.7269021989,3.44,0.0,3.44,3.44,0.0,3.44
2020-04-24 19:30:00,3.68,1.13,3.8495843932,3.68,1.13,3.8495843932,3.54,0.58,3.5871994648000003,3.54,0.58,3.5871994648000003
2020-04-24 20:00:00,3.8200000000000003,1.19,4.0010623589,3.8200000000000003,1.19,4.0010623589,3.66,0.53,3.6981752257,3.66,0.53,3.6981752257
2020-04-24 20:30:00,3.92,1.26,4.1175235276,3.92,1.26,4.1175235276,3.79,0.53,3.8268786236,3.79,0.53,3.8268786236
2020-04-24 21:00:00,4.03,1.23,4.2135258395,4.03,1.23,4.2135258395,3.88,0.53,3.9160311541,3.88,0.53,3.9160311541
2020-04-24 21:30:00,3.9699999999999998,1.21,4.1503011939,3.9699999999999998,1.21,4.1503011939,3.8200000000000003,0.51,3.8538941345,3.8200000000000003,0.51,3.8538941345
2020-04-24 22:00:00,3.83,1.12,3.9904009824,3.83,1.12,3.9904009824,3.7199999999999998,0.65,3.7763606819,3.7199999999999998,0.65,3.7763606819
2020-04-24 22:30:00,3.79,0.87,3.8885730030000003,3.79,0.87,3.8885730030000003,3.7800000000000002,0.92,3.8903470282,3.7800000000000002,0.92,3.8903470282
2020-04-24 23:00:00,3.65,0.81,3.7387965978,3.65,0.81,3.7387965978,3.64,0.86,3.7402138976,3.64,0.86,3.7402138976
2020-04-24 23:30:00,3.7199999999999998,0.87,3.8203795623,3.7199999999999998,0.87,3.8203795623,3.71,0.91,3.8199738219,3.71,0.91,3.8199738219
2020-04-25 00:00:00,3.63,0.87,3.7328005572,3.63,0.87,3.7328005572,3.61,0.9,3.7204972786,3.61,0.9,3.7204972786
2020-04-25 00:30:00,3.42,0.75,3.5012711977,3.42,0.75,3.5012711977,3.41,0.8,3.5025847599,3.41,0.8,3.5025847599
2020-04-25 01:00:00,3.39,0.68,3.4575280187,3.39,0.68,3.4575280187,3.38,0.72,3.4558356442,3.38,0.72,3.4558356442
2020-04-25 01:30:00,3.43,0.72,3.5047539143,3.43,0.72,3.5047539143,3.43,0.76,3.5131894341,3.43,0.76,3.5131894341
2020-04-25 02:00:00,3.29,0.73,3.3700148368000002,3.29,0.73,3.3700148368000002,3.29,0.77,3.3789051481,3.29,0.77,3.3789051481
2020-04-25 02:30:00,3.2,0.67,3.269388322,3.2,0.67,3.269388322,3.2,0.71,3.2778193971,3.2,0.71,3.2778193971
2020-04-25 03:00:00,3.23,0.68,3.3008029326,3.23,0.68,3.3008029326,3.22,0.72,3.2995151159000002,3.22,0.72,3.2995151159000002
2020-04-25 03:30:00,3.22,0.72,3.2995151159000002,3.22,0.72,3.2995151159000002,3.21,0.76,3.2987421845,3.21,0.76,3.2987421845
2020-04-25 04:00:00,2.99,0.59,3.0476548361,2.99,0.59,3.0476548361,2.98,0.63,3.0458660509,2.98,0.63,3.0458660509
2020-04-25 04:30:00,3.03,0.59,3.086907838,3.03,0.59,3.086907838,3.03,0.63,3.0948020938,3.03,0.63,3.0948020938
2020-04-25 05:00:00,3.0,0.6000000000000001,3.0594117082,3.0,0.6000000000000001,3.0594117082,2.99,0.64,3.0577279146,2.99,0.64,3.0577279146
2020-04-25 05:30:00,2.94,0.58,2.9966648128,2.94,0.58,2.9966648128,2.94,0.62,3.0046630427,2.94,0.62,3.0046630427
2020-04-25 06:00:00,2.86,0.56,2.9143095237,2.86,0.56,2.9143095237,2.86,0.59,2.9202225943,2.86,0.59,2.9202225943
2020-04-25 06:30:00,2.71,0.52,2.7594383486,2.71,0.52,2.7594383486,2.71,0.52,2.7594383486,2.71,0.52,2.7594383486
2020-04-25 07:00:00,2.71,0.49,2.7539426283,2.71,0.49,2.7539426283,2.71,0.5,2.7557394652,2.71,0.5,2.7557394652
2020-04-25 07:30:00,2.7800000000000002,0.54,2.8319604517,2.7800000000000002,0.54,2.8319604517,2.7800000000000002,0.5700000000000001,2.8378336808,2.7800000000000002,0.5700000000000001,2.8378336808
2020-04-25 08:00:00,2.85,0.62,2.9166590476,2.85,0.62,2.9166590476,2.84,0.56,2.8946847842,2.84,0.56,2.8946847842
2020-04-25 08:30:00,2.8200000000000003,0.87,2.9511523173,2.8200000000000003,0.87,2.9511523173,2.71,0.0,2.71,2.71,0.0,2.71
2020-04-25 09:00:00,2.69,0.8200000000000001,2.8122055401,2.69,0.8200000000000001,2.8122055401,2.6,0.0,2.6,2.6,0.0,2.6
2020-04-25 09:30:00,2.66,0.79,2.7748333283,2.66,0.79,2.7748333283,2.54,0.0,2.54,2.54,0.0,2.54
2020-04-25 10:00:00,2.59,0.76,2.6992035862,2.59,0.76,2.6992035862,2.49,0.0,2.49,2.49,0.0,2.49
2020-04-25 10:30:00,2.55,0.76,2.6608457302,2.55,0.76,2.6608457302,2.45,0.0,2.45,2.45,0.0,2.45
2020-04-25 11:00:00,2.41,0.75,2.5240047544,2.41,0.75,2.5240047544,2.31,0.0,2.31,2.31,0.0,2.31
2020-04-25 11:30:00,2.24,0.75,2.3622235288,2.24,0.75,2.3622235288,2.14,0.0,2.14,2.14,0.0,2.14
2020-04-25 12:00:00,2.18,0.72,2.2958222928,2.18,0.72,2.2958222928,2.09,0.0,2.09,2.09,0.0,2.09
2020-04-25 12:30:00,2.16,0.7000000000000001,2.2705946358,2.16,0.7000000000000001,2.2705946358,2.07,0.0,2.07,2.07,0.0,2.07
2020-04-25 13:00:00,2.08,0.7000000000000001,2.1946298093,2.08,0.7000000000000001,2.1946298093,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-25 13:30:00,2.07,0.72,2.1916432191,2.07,0.72,2.1916432191,1.99,0.0,1.99,1.99,0.0,1.99
2020-04-25 14:00:00,2.04,0.72,2.1633307653,2.04,0.72,2.1633307653,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2020-04-25 14:30:00,2.04,0.74,2.1700691233000002,2.04,0.74,2.1700691233000002,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2020-04-25 15:00:00,1.99,0.76,2.1301877851,1.99,0.76,2.1301877851,1.97,0.0,1.97,1.97,0.0,1.97
2020-04-25 15:30:00,2.01,0.0,2.01,2.01,0.0,2.01,2.01,0.0,2.01,2.01,0.0,2.01
2020-04-25 16:00:00,2.12,0.0,2.12,2.12,0.0,2.12,2.12,0.0,2.12,2.12,0.0,2.12
2020-04-25 16:30:00,2.26,0.0,2.26,2.26,0.0,2.26,2.26,0.0,2.26,2.26,0.0,2.26
2020-04-25 17:00:00,2.37,0.77,2.4919470299,2.37,0.77,2.4919470299,2.38,0.0,2.38,2.38,0.0,2.38
2020-04-25 17:30:00,2.46,0.72,2.5632011236,2.46,0.72,2.5632011236,2.41,0.0,2.41,2.41,0.0,2.41
2020-04-25 18:00:00,2.41,0.0,2.41,2.41,0.0,2.41,2.41,0.0,2.41,2.41,0.0,2.41
2020-04-25 18:30:00,2.3,0.0,2.3,2.3,0.0,2.3,2.3,0.0,2.3,2.3,0.0,2.3
2020-04-25 19:00:00,2.38,0.0,2.38,2.38,0.0,2.38,2.38,0.0,2.38,2.38,0.0,2.38
2020-04-25 19:30:00,2.43,0.7000000000000001,2.5288139512,2.43,0.7000000000000001,2.5288139512,2.43,0.73,2.5372820103000002,2.43,0.73,2.5372820103000002
2020-04-25 20:00:00,2.5700000000000003,0.52,2.6220793276,2.5700000000000003,0.52,2.6220793276,2.5700000000000003,0.51,2.6201145013,2.5700000000000003,0.51,2.6201145013
2020-04-25 20:30:00,2.76,0.52,2.808558349,2.76,0.52,2.808558349,2.76,0.51,2.8067240691,2.76,0.51,2.8067240691
2020-04-25 21:00:00,3.01,0.56,3.061649882,3.01,0.56,3.061649882,3.0,0.6000000000000001,3.0594117082,3.0,0.6000000000000001,3.0594117082
2020-04-25 21:30:00,3.07,0.5700000000000001,3.1224669734,3.07,0.5700000000000001,3.1224669734,3.06,0.61,3.1202083264000002,3.06,0.61,3.1202083264000002
2020-04-25 22:00:00,2.96,0.56,3.0125072614,2.96,0.56,3.0125072614,2.96,0.6000000000000001,3.020198669,2.96,0.6000000000000001,3.020198669
2020-04-25 22:30:00,2.96,0.56,3.0125072614,2.96,0.56,3.0125072614,2.96,0.6000000000000001,3.020198669,2.96,0.6000000000000001,3.020198669
2020-04-25 23:00:00,2.87,0.56,2.9241238004000003,2.87,0.56,2.9241238004000003,2.86,0.5700000000000001,2.9162475889,2.86,0.5700000000000001,2.9162475889
2020-04-25 23:30:00,2.75,0.5,2.7950849719,2.75,0.5,2.7950849719,2.75,0.53,2.800607077,2.75,0.53,2.800607077
2020-04-26 00:00:00,2.89,0.51,2.9346550053,2.89,0.51,2.9346550053,2.89,0.54,2.9400170067999998,2.89,0.54,2.9400170067999998
2020-04-26 00:30:00,2.84,0.51,2.8854289109,2.84,0.51,2.8854289109,2.83,0.55,2.8829498782,2.83,0.55,2.8829498782
2020-04-26 01:00:00,2.81,0.51,2.8559061609,2.81,0.51,2.8559061609,2.8,0.55,2.8535066147,2.8,0.55,2.8535066147
2020-04-26 01:30:00,2.8,0.51,2.8460674623,2.8,0.51,2.8460674623,2.8,0.54,2.8515960443,2.8,0.54,2.8515960443
2020-04-26 02:00:00,2.81,0.51,2.8559061609,2.81,0.51,2.8559061609,2.8,0.54,2.8515960443,2.8,0.54,2.8515960443
2020-04-26 02:30:00,2.76,0.52,2.808558349,2.76,0.52,2.808558349,2.75,0.54,2.8025167261,2.75,0.54,2.8025167261
2020-04-26 03:00:00,2.73,0.51,2.7772288346,2.73,0.51,2.7772288346,2.73,0.53,2.7809710534,2.73,0.53,2.7809710534
2020-04-26 03:30:00,2.76,0.52,2.808558349,2.76,0.52,2.808558349,2.75,0.54,2.8025167261,2.75,0.54,2.8025167261
2020-04-26 04:00:00,2.69,0.53,2.7417147919,2.69,0.53,2.7417147919,2.68,0.54,2.7338617375,2.68,0.54,2.7338617375
2020-04-26 04:30:00,2.69,0.5,2.7360738294,2.69,0.5,2.7360738294,2.68,0.51,2.7280945731,2.68,0.51,2.7280945731
2020-04-26 05:00:00,2.69,0.51,2.7379189177,2.69,0.51,2.7379189177,2.68,0.53,2.7319040979,2.68,0.53,2.7319040979
2020-04-26 05:30:00,2.74,0.51,2.7870593822,2.74,0.51,2.7870593822,2.74,0.53,2.7907884191,2.74,0.53,2.7907884191
2020-04-26 06:00:00,2.74,0.53,2.7907884191,2.74,0.53,2.7907884191,2.73,0.56,2.7868440932,2.73,0.56,2.7868440932
2020-04-26 06:30:00,2.5300000000000002,0.56,2.5912352267000003,2.5300000000000002,0.56,2.5912352267000003,2.52,0.5,2.5691243644,2.52,0.5,2.5691243644
2020-04-26 07:00:00,2.32,0.56,2.3866294224,2.32,0.56,2.3866294224,2.32,0.52,2.3775617763,2.32,0.52,2.3775617763
2020-04-26 07:30:00,2.26,0.0,2.26,2.26,0.0,2.26,2.25,0.0,2.25,2.25,0.0,2.25
2020-04-26 08:00:00,2.23,0.0,2.23,2.23,0.0,2.23,2.23,0.0,2.23,2.23,0.0,2.23
2020-04-26 08:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.24,0.0,2.24,2.24,0.0,2.24
2020-04-26 09:00:00,2.18,0.0,2.18,2.18,0.0,2.18,2.18,0.0,2.18,2.18,0.0,2.18
2020-04-26 09:30:00,2.16,0.0,2.16,2.16,0.0,2.16,2.16,0.0,2.16,2.16,0.0,2.16
2020-04-26 10:00:00,2.05,0.0,2.05,2.05,0.0,2.05,2.05,0.0,2.05,2.05,0.0,2.05
2020-04-26 10:30:00,2.08,0.0,2.08,2.08,0.0,2.08,2.07,0.0,2.07,2.07,0.0,2.07
2020-04-26 11:00:00,2.11,0.0,2.11,2.11,0.0,2.11,2.11,0.0,2.11,2.11,0.0,2.11
2020-04-26 11:30:00,2.12,0.0,2.12,2.12,0.0,2.12,2.12,0.0,2.12,2.12,0.0,2.12
2020-04-26 12:00:00,2.05,0.0,2.05,2.05,0.0,2.05,2.05,0.0,2.05,2.05,0.0,2.05
2020-04-26 12:30:00,2.07,0.0,2.07,2.07,0.0,2.07,2.07,0.0,2.07,2.07,0.0,2.07
2020-04-26 13:00:00,2.07,0.0,2.07,2.07,0.0,2.07,2.07,0.0,2.07,2.07,0.0,2.07
2020-04-26 13:30:00,2.07,0.0,2.07,2.07,0.0,2.07,2.07,0.0,2.07,2.07,0.0,2.07
2020-04-26 14:00:00,2.09,0.0,2.09,2.09,0.0,2.09,2.09,0.0,2.09,2.09,0.0,2.09
2020-04-26 14:30:00,2.04,0.0,2.04,2.04,0.0,2.04,2.04,0.0,2.04,2.04,0.0,2.04
2020-04-26 15:00:00,1.99,0.0,1.99,1.99,0.0,1.99,1.98,0.0,1.98,1.98,0.0,1.98
2020-04-26 15:30:00,2.04,0.0,2.04,2.04,0.0,2.04,2.04,0.0,2.04,2.04,0.0,2.04
2020-04-26 16:00:00,2.08,0.0,2.08,2.08,0.0,2.08,2.09,0.0,2.09,2.09,0.0,2.09
2020-04-26 16:30:00,2.13,0.0,2.13,2.13,0.0,2.13,2.13,0.0,2.13,2.13,0.0,2.13
2020-04-26 17:00:00,2.13,0.0,2.13,2.13,0.0,2.13,2.13,0.0,2.13,2.13,0.0,2.13
2020-04-26 17:30:00,2.25,0.79,2.3846593048,2.25,0.79,2.3846593048,2.24,0.0,2.24,2.24,0.0,2.24
2020-04-26 18:00:00,2.31,0.0,2.31,2.31,0.0,2.31,2.31,0.0,2.31,2.31,0.0,2.31
2020-04-26 18:30:00,2.42,0.0,2.42,2.42,0.0,2.42,2.43,0.0,2.43,2.43,0.0,2.43
2020-04-26 19:00:00,2.55,0.6900000000000001,2.6417039955,2.55,0.6900000000000001,2.6417039955,2.55,0.73,2.6524328455,2.55,0.73,2.6524328455
2020-04-26 19:30:00,2.59,0.55,2.647753765,2.59,0.55,2.647753765,2.58,0.53,2.6338754716,2.58,0.53,2.6338754716
2020-04-26 20:00:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,2.77,0.5,2.8147646438000002,2.77,0.5,2.8147646438000002
2020-04-26 20:30:00,2.94,0.56,2.9928581657,2.94,0.56,2.9928581657,2.93,0.59,2.9888124732,2.93,0.59,2.9888124732
2020-04-26 21:00:00,3.08,0.56,3.1304951685,3.08,0.56,3.1304951685,3.08,0.59,3.1360006378,3.08,0.59,3.1360006378
2020-04-26 21:30:00,3.11,0.53,3.1548375552,3.11,0.53,3.1548375552,3.1,0.5700000000000001,3.1519676394,3.1,0.5700000000000001,3.1519676394
2020-04-26 22:00:00,3.12,0.5700000000000001,3.1716399543,3.12,0.5700000000000001,3.1716399543,3.1,0.61,3.159446154,3.1,0.61,3.159446154
2020-04-26 22:30:00,3.04,0.5700000000000001,3.0929759133,3.04,0.5700000000000001,3.0929759133,3.03,0.61,3.0907927786,3.03,0.61,3.0907927786
2020-04-26 23:00:00,3.02,0.5700000000000001,3.0733206797,3.02,0.5700000000000001,3.0733206797,3.01,0.6000000000000001,3.0692181415,3.01,0.6000000000000001,3.0692181415
2020-04-26 23:30:00,2.99,0.53,3.0366099519,2.99,0.53,3.0366099519,2.98,0.55,3.030330015,2.98,0.55,3.030330015
2020-04-27 00:00:00,2.96,0.54,3.0088536023,2.96,0.54,3.0088536023,2.95,0.5700000000000001,3.0045631962,2.95,0.5700000000000001,3.0045631962
2020-04-27 00:30:00,2.88,0.54,2.9301877073,2.88,0.54,2.9301877073,2.87,0.56,2.9241238004000003,2.87,0.56,2.9241238004000003
2020-04-27 01:00:00,2.96,0.5700000000000001,3.0143821921,2.96,0.5700000000000001,3.0143821921,2.95,0.61,3.0124076749,2.95,0.61,3.0124076749
2020-04-27 01:30:00,2.91,0.56,2.9633933252,2.91,0.56,2.9633933252,2.91,0.61,2.9732473829,2.91,0.61,2.9732473829
2020-04-27 02:00:00,2.91,0.54,2.9596790367,2.91,0.54,2.9596790367,2.91,0.58,2.9672377727,2.91,0.58,2.9672377727
2020-04-27 02:30:00,2.86,0.54,2.9105325973,2.86,0.54,2.9105325973,2.85,0.58,2.9084188144,2.85,0.58,2.9084188144
2020-04-27 03:00:00,2.99,0.65,3.0598365969,2.99,0.65,3.0598365969,2.98,0.6900000000000001,3.0588396493,2.98,0.6900000000000001,3.0588396493
2020-04-27 03:30:00,2.93,0.63,2.9969651316,2.93,0.63,2.9969651316,2.93,0.66,3.0034147233,2.93,0.66,3.0034147233
2020-04-27 04:00:00,2.9699999999999998,0.65,3.0402960382,2.9699999999999998,0.65,3.0402960382,2.96,0.6900000000000001,3.0393584849,2.96,0.6900000000000001,3.0393584849
2020-04-27 04:30:00,2.93,0.67,3.0056280542,2.93,0.67,3.0056280542,2.92,0.72,3.0074573979,2.92,0.72,3.0074573979
2020-04-27 05:00:00,2.83,0.59,2.8908476266000003,2.83,0.59,2.8908476266000003,2.83,0.63,2.8992757716,2.83,0.63,2.8992757716
2020-04-27 05:30:00,2.7800000000000002,0.5700000000000001,2.8378336808,2.7800000000000002,0.5700000000000001,2.8378336808,2.7800000000000002,0.5,2.8246061672,2.7800000000000002,0.5,2.8246061672
2020-04-27 06:00:00,2.8,0.49,2.8425516706,2.8,0.49,2.8425516706,2.8,0.5,2.8442925306999998,2.8,0.5,2.8442925306999998
2020-04-27 06:30:00,3.01,0.52,3.0545867151,3.01,0.52,3.0545867151,3.0,0.54,3.048212591,3.0,0.54,3.048212591
2020-04-27 07:00:00,3.06,0.53,3.1055595309,3.06,0.53,3.1055595309,3.06,0.56,3.1108198276,3.06,0.56,3.1108198276
2020-04-27 07:30:00,3.14,0.56,3.1895454222,3.14,0.56,3.1895454222,3.14,0.59,3.1949491389,3.14,0.59,3.1949491389
2020-04-27 08:00:00,3.34,0.9500000000000001,3.4724775017000002,3.34,0.9500000000000001,3.4724775017000002,3.22,0.61,3.2772702055,3.22,0.61,3.2772702055
2020-04-27 08:30:00,3.44,0.81,3.5340769657999997,3.44,0.81,3.5340769657999997,3.38,0.7000000000000001,3.4517242068,3.38,0.7000000000000001,3.4517242068
2020-04-27 09:00:00,3.46,0.86,3.5652769878,3.46,0.86,3.5652769878,3.41,0.73,3.4872625367,3.41,0.73,3.4872625367
2020-04-27 09:30:00,3.43,0.93,3.5538429903,3.43,0.93,3.5538429903,3.36,0.75,3.4426879034,3.36,0.75,3.4426879034
2020-04-27 10:00:00,3.58,0.74,3.6556805112,3.58,0.74,3.6556805112,3.5700000000000003,0.78,3.6542167423,3.5700000000000003,0.78,3.6542167423
2020-04-27 10:30:00,3.42,0.75,3.5012711977,3.42,0.75,3.5012711977,3.42,0.78,3.5078198357,3.42,0.78,3.5078198357
2020-04-27 11:00:00,3.8,0.8200000000000001,3.8874670417,3.8,0.8200000000000001,3.8874670417,3.8,0.87,3.898320151,3.8,0.87,3.898320151
2020-04-27 11:30:00,3.84,0.8200000000000001,3.9265761167,3.84,0.8200000000000001,3.9265761167,3.84,0.87,3.9373214245,3.84,0.87,3.9373214245
2020-04-27 12:00:00,3.59,0.77,3.6716481313,3.59,0.77,3.6716481313,3.58,0.81,3.6704904304,3.58,0.81,3.6704904304
2020-04-27 12:30:00,3.69,0.75,3.7654481805,3.69,0.75,3.7654481805,3.68,0.79,3.7638411231,3.68,0.79,3.7638411231
2020-04-27 13:00:00,3.7800000000000002,0.79,3.8616706229,3.7800000000000002,0.79,3.8616706229,3.7800000000000002,0.84,3.8722086721,3.7800000000000002,0.84,3.8722086721
2020-04-27 13:30:00,3.69,0.79,3.7736189527,3.69,0.79,3.7736189527,3.68,0.84,3.7746523019,3.68,0.84,3.7746523019
2020-04-27 14:00:00,3.67,0.8200000000000001,3.7604919891,3.67,0.8200000000000001,3.7604919891,3.66,0.86,3.7596808375,3.66,0.86,3.7596808375
2020-04-27 14:30:00,3.55,0.78,3.6346801785,3.55,0.78,3.6346801785,3.54,0.8300000000000001,3.6360005501,3.54,0.8300000000000001,3.6360005501
2020-04-27 15:00:00,3.4,0.8300000000000001,3.4998428536,3.4,0.8300000000000001,3.4998428536,3.4,0.88,3.5120364463,3.4,0.88,3.5120364463
2020-04-27 15:30:00,3.4,0.84,3.5022278624,3.4,0.84,3.5022278624,3.4,0.88,3.5120364463,3.4,0.88,3.5120364463
2020-04-27 16:00:00,3.7199999999999998,0.84,3.8136596597,3.7199999999999998,0.84,3.8136596597,3.71,0.9,3.8176039606,3.71,0.9,3.8176039606
2020-04-27 16:30:00,3.58,0.79,3.6661287484000002,3.58,0.79,3.6661287484000002,3.5700000000000003,0.8300000000000001,3.6652148641,3.5700000000000003,0.8300000000000001,3.6652148641
2020-04-27 17:00:00,3.56,0.76,3.6402197736,3.56,0.76,3.6402197736,3.56,0.8,3.6487806182,3.56,0.8,3.6487806182
2020-04-27 17:30:00,3.75,0.92,3.8612044753,3.75,0.92,3.8612044753,3.7,0.76,3.7772476752,3.7,0.76,3.7772476752
2020-04-27 18:00:00,3.7,1.23,3.8990896373,3.7,1.23,3.8990896373,3.5700000000000003,0.52,3.6076723798,3.5700000000000003,0.52,3.6076723798
2020-04-27 18:30:00,3.7,0.96,3.8225122629,3.7,0.96,3.8225122629,3.69,0.98,3.8179182809,3.69,0.98,3.8179182809
2020-04-27 19:00:00,3.83,0.93,3.9412942037,3.83,0.93,3.9412942037,3.8200000000000003,0.98,3.9437038428,3.8200000000000003,0.98,3.9437038428
2020-04-27 19:30:00,3.95,1.02,4.0795710559,3.95,1.02,4.0795710559,3.94,1.07,4.082707435,3.94,1.07,4.082707435
2020-04-27 20:00:00,3.92,1.04,4.0556133938,3.92,1.04,4.0556133938,3.9,1.07,4.0441191872,3.9,1.07,4.0441191872
2020-04-27 20:30:00,3.8200000000000003,1.0,3.948721312,3.8200000000000003,1.0,3.948721312,3.81,1.05,3.9520374492,3.81,1.05,3.9520374492
2020-04-27 21:00:00,3.8,0.97,3.9218490537,3.8,0.97,3.9218490537,3.79,1.02,3.9248566853,3.79,1.02,3.9248566853
2020-04-27 21:30:00,3.8200000000000003,0.98,3.9437038428,3.8200000000000003,0.98,3.9437038428,3.81,1.04,3.9493923583,3.81,1.04,3.9493923583
2020-04-27 22:00:00,3.7800000000000002,0.9500000000000001,3.8975505128,3.7800000000000002,0.9500000000000001,3.8975505128,3.77,1.0,3.9003717772,3.77,1.0,3.9003717772
