Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
04/09/2020 13:00,12.9324,6.9332,14.67365776,4.7424,1.3832,4.94,8.19,5.55,9.893361411,13.8024,-3.0968,14.14554403,4.7424,1.3832,4.94,9.06,-4.48,10.1071262
04/09/2020 13:30,11.546,6.398,13.20017121,2.736,0.798,2.85,8.81,5.6,10.43916184,12.416,-3.682,12.95045096,2.736,0.798,2.85,9.68,-4.48,10.66643333
04/09/2020 14:00,11.68712,2.89416,12.04013854,2.51712,0.73416,2.622,9.17,2.16,9.420960673,11.91712,-0.02584,11.91714801,2.51712,0.73416,2.622,9.4,-0.76,9.430673359
04/09/2020 14:30,11.42016,1.53088,11.52231088,2.06016,0.60088,2.146,9.36,0.93,9.406088454,11.46016,1.43088,11.54914217,2.06016,0.60088,2.146,9.4,0.83,9.436572471
04/09/2020 15:00,11.62608,1.69344,11.74876484,2.44608,0.71344,2.548,9.18,0.98,9.232161177,11.62608,1.54344,11.72808353,2.44608,0.71344,2.548,9.18,0.83,9.217445416
04/09/2020 15:30,11.2096,1.6128,11.32502786,2.1696,0.6328,2.26,9.04,0.98,9.092964313,11.1696,1.5428,11.27564615,2.1696,0.6328,2.26,9,0.91,9.045888569
04/09/2020 16:00,11.44384,1.86112,11.59418999,2.40384,0.70112,2.504,9.04,1.16,9.114120912,11.40384,1.71112,11.53150027,2.40384,0.70112,2.504,9,1.01,9.056494907
04/09/2020 16:30,11.46272,1.71496,11.59029929,1.90272,0.55496,1.982,9.56,1.16,9.630119418,11.40272,1.56496,11.50961004,1.90272,0.55496,1.982,9.5,1.01,9.553538611
04/09/2020 17:00,11.68488,1.67184,11.80387519,1.75488,0.51184,1.828,9.93,1.16,9.997524694,11.63488,1.52184,11.73398609,1.75488,0.51184,1.828,9.88,1.01,9.931490321
04/09/2020 17:30,11.68816,1.56488,11.7924524,1.38816,0.40488,1.446,10.3,1.16,10.36511457,11.64816,1.55488,11.75148004,1.38816,0.40488,1.446,10.26,1.15,10.32424816
04/09/2020 18:00,12.01264,1.72952,12.13650523,1.71264,0.49952,1.784,10.3,1.23,10.37318177,12.04264,1.64952,12.15508513,1.71264,0.49952,1.784,10.33,1.15,10.39381547
04/09/2020 18:30,11.56336,1.66848,11.6831126,1.26336,0.36848,1.316,10.3,1.3,10.38171469,11.59336,1.51848,11.69238118,1.26336,0.36848,1.316,10.33,1.15,10.39381547
04/09/2020 19:00,10.97952,1.68736,11.10842217,1.01952,0.29736,1.062,9.96,1.39,10.05652524,10.98952,1.53736,11.09653214,1.01952,0.29736,1.062,9.97,1.24,10.04681542
04/09/2020 19:30,10.66984,1.62912,10.79349423,0.81984,0.23912,0.854,9.85,1.39,9.947592674,10.65984,1.47912,10.76196937,0.81984,0.23912,0.854,9.84,1.24,9.917822342
04/09/2020 20:00,10.538,1.564,10.65342856,0.768,0.224,0.8,9.77,1.34,9.861465408,10.478,1.394,10.57032261,0.768,0.224,0.8,9.71,1.17,9.780235171
04/09/2020 20:30,10.69072,1.55896,10.80378871,0.75072,0.21896,0.782,9.94,1.34,10.02991525,10.64072,1.38896,10.73098933,0.75072,0.21896,0.782,9.89,1.17,9.95896581
04/09/2020 21:00,10.03744,1.71592,10.18305373,0.63744,0.18592,0.664,9.4,1.53,9.523702011,10.00744,1.57592,10.130764,0.63744,0.18592,0.664,9.37,1.39,9.472539258
04/09/2020 21:30,9.44824,1.87032,9.63158014,0.61824,0.18032,0.644,8.83,1.69,8.990272521,9.40824,1.71032,9.562435589,0.61824,0.18032,0.644,8.79,1.53,8.922163415
04/09/2020 22:00,9.00776,2.02768,9.233159069,0.67776,0.19768,0.706,8.33,1.83,8.528645848,8.99776,1.85768,9.187527415,0.67776,0.19768,0.706,8.32,1.66,8.483984913
04/09/2020 22:30,8.34776,2.13768,8.617120911,0.67776,0.19768,0.706,7.67,1.94,7.911542201,8.35776,1.94768,8.581702022,0.67776,0.19768,0.706,7.68,1.75,7.876858511
04/09/2020 23:00,7.70392,2.20656,8.01369393,0.67392,0.19656,0.702,7.03,2.01,7.311702948,7.73392,2.02656,7.995027455,0.67392,0.19656,0.702,7.06,1.83,7.29331886
04/09/2020 23:30,7.1012,2.1416,7.417108062,0.6912,0.2016,0.72,6.41,1.94,6.697141181,7.1212,1.9216,7.375909164,0.6912,0.2016,0.72,6.43,1.72,6.656072415
05/09/2020 00:00,6.62032,2.26176,6.996012807,0.76032,0.22176,0.792,5.86,2.04,6.204933521,6.65032,2.47176,7.094811738,0.76032,0.22176,0.792,5.89,2.25,6.3051249
05/09/2020 00:30,6.2184,2.4612,6.687750294,0.7584,0.2212,0.79,5.46,2.24,5.901626894,6.3284,2.1812,6.693749323,0.7584,0.2212,0.79,5.57,1.96,5.904786194
05/09/2020 01:00,5.96464,2.35552,6.412909231,0.70464,0.20552,0.734,5.26,2.15,5.682437857,6.04464,2.16552,6.420837142,0.70464,0.20552,0.734,5.34,1.96,5.688338949
05/09/2020 01:30,5.88728,2.28504,6.315178034,0.73728,0.21504,0.768,5.15,2.07,5.550441424,5.98728,2.07504,6.33666417,0.73728,0.21504,0.768,5.25,1.86,5.569748648
05/09/2020 02:00,5.966,2.398,6.4298958,0.816,0.238,0.85,5.15,2.16,5.584630695,6.006,2.148,6.378553127,0.816,0.238,0.85,5.19,1.91,5.530298364
05/09/2020 02:30,5.93912,2.28016,6.361782455,0.78912,0.23016,0.822,5.15,2.05,5.543013621,5.97912,2.14016,6.350603184,0.78912,0.23016,0.822,5.19,1.91,5.530298364
05/09/2020 03:00,5.86424,2.25832,6.284052832,0.71424,0.20832,0.744,5.15,2.05,5.543013621,5.90424,2.11832,6.272744981,0.71424,0.20832,0.744,5.19,1.91,5.530298364
05/09/2020 03:30,5.83736,2.25048,6.256151533,0.68736,0.20048,0.716,5.15,2.05,5.543013621,5.79736,2.11048,6.169563096,0.68736,0.20048,0.716,5.11,1.91,5.45529101
05/09/2020 04:00,5.80992,2.12456,6.186188293,0.76992,0.22456,0.802,5.04,1.9,5.386241732,5.77992,2.24456,6.200445532,0.76992,0.22456,0.802,5.01,2.02,5.401897815
05/09/2020 04:30,6.15648,-2.76936,6.7506741,0.75648,0.22064,0.788,5.4,-2.99,6.172527845,5.42648,6.99064,8.849617664,0.75648,0.22064,0.788,4.67,6.77,8.224463508
05/09/2020 05:00,6.10272,-2.78504,6.70817704,0.70272,0.20496,0.732,5.4,-2.99,6.172527845,5.37272,6.97496,8.804327754,0.70272,0.20496,0.732,4.67,6.77,8.224463508
05/09/2020 05:30,6.2316,-2.7912,6.828150262,0.6816,0.1988,0.71,5.55,-2.99,6.304173221,5.5316,6.8988,8.842626307,0.6816,0.1988,0.71,4.85,6.7,8.271184921
05/09/2020 06:00,6.46736,-2.78952,7.043306553,0.68736,0.20048,0.716,5.78,-2.99,6.507572512,5.72736,6.81048,8.898611712,0.68736,0.20048,0.716,5.04,6.61,8.312262027
05/09/2020 06:30,6.90344,-2.95608,7.509719888,0.73344,0.21392,0.764,6.17,-3.17,6.936699503,6.11344,6.82392,9.161879327,0.73344,0.21392,0.764,5.38,6.61,8.52270497
05/09/2020 07:00,6.98408,-0.62256,7.011772558,0.81408,0.23744,0.848,6.17,-0.86,6.22964686,6.63408,4.70744,8.13455646,0.81408,0.23744,0.848,5.82,4.47,7.338480769
05/09/2020 07:30,7.6644,2.0692,7.938804444,1.0944,0.3192,1.14,6.57,1.75,6.799073466,7.6644,1.8692,7.889038978,1.0944,0.3192,1.14,6.57,1.55,6.750362953
05/09/2020 08:00,9.07208,2.19144,9.333008347,2.06208,0.60144,2.148,7.01,1.59,7.188059543,9.05208,2.00144,9.270701937,2.06208,0.60144,2.148,6.99,1.4,7.128821782
05/09/2020 08:30,10.91664,2.24152,11.14439055,3.53664,1.03152,3.684,7.38,1.21,7.478535953,10.88664,2.07152,11.081973,3.53664,1.03152,3.684,7.35,1.04,7.42321359
05/09/2020 09:00,11.38984,2.38912,11.63771239,3.69984,1.07912,3.854,7.69,1.31,7.800782012,11.34984,2.24912,11.57054056,3.69984,1.07912,3.854,7.65,1.17,7.738953418
05/09/2020 09:30,11.7604,2.2372,11.97130202,3.5904,1.0472,3.74,8.17,1.19,8.256209784,11.7204,2.0372,11.89613214,3.5904,1.0472,3.74,8.13,0.99,8.190054945
05/09/2020 10:00,12.13672,2.34696,12.36156113,3.96672,1.15696,4.132,8.17,1.19,8.256209784,12.09672,2.14696,12.28576705,3.96672,1.15696,4.132,8.13,0.99,8.190054945
05/09/2020 10:30,12.3652,2.4136,12.5985569,4.1952,1.2236,4.37,8.17,1.19,8.256209784,12.3252,2.2136,12.52240312,4.1952,1.2236,4.37,8.13,0.99,8.190054945
05/09/2020 11:00,13.1764,2.8952,13.49072644,5.8464,1.7052,6.09,7.33,1.19,7.42596795,13.2464,2.6952,13.51781107,5.8464,1.7052,6.09,7.4,0.99,7.465929279
05/09/2020 11:30,12.7664,2.8652,13.08397264,5.3664,1.5652,5.59,7.4,1.3,7.513321503,12.9064,2.6752,13.18073807,5.3664,1.5652,5.59,7.54,1.11,7.621266299
05/09/2020 12:00,13.02752,3.28136,13.43441851,6.10752,1.78136,6.362,6.92,1.5,7.080706179,13.14752,3.07136,13.50150119,6.10752,1.78136,6.362,7.04,1.29,7.157213145
05/09/2020 12:30,15.36088,4.27984,15.94596077,9.53088,2.77984,9.928,5.83,1.5,6.019875414,15.44088,4.06984,15.96823011,9.53088,2.77984,9.928,5.91,1.29,6.0491487
05/09/2020 13:00,13.19024,3.34632,13.60809644,6.33024,1.84632,6.594,6.86,1.5,7.022079464,13.27024,3.13632,13.63582681,6.33024,1.84632,6.594,6.94,1.29,7.058873848
05/09/2020 13:30,12.70776,2.99768,13.05654049,5.71776,1.66768,5.956,6.99,1.33,7.115405821,12.71776,3.23768,13.12341385,5.71776,1.66768,5.956,7,1.57,7.173904097
05/09/2020 14:00,13.91392,1.60656,14.00636301,7.87392,2.29656,8.202,6.04,-0.69,6.079284497,13.57392,6.11656,14.88837165,7.87392,2.29656,8.202,5.7,3.82,6.861661606
05/09/2020 14:30,12.5892,3.5956,13.09260463,6.2592,1.8256,6.52,6.33,1.77,6.572807619,12.5992,3.4356,13.05921851,6.2592,1.8256,6.52,6.34,1.61,6.541230771
05/09/2020 15:00,12.7308,3.6944,13.25601222,6.9408,2.0244,7.23,5.79,1.67,6.026026883,12.8008,3.4744,13.26393365,6.9408,2.0244,7.23,5.86,1.45,6.036729247
05/09/2020 15:30,10.77968,2.91824,11.16770458,4.27968,1.24824,4.458,6.5,1.67,6.711102741,10.82968,2.69824,11.16075571,4.27968,1.24824,4.458,6.55,1.45,6.7085766
05/09/2020 16:00,11.56936,3.02648,11.95866514,4.95936,1.44648,5.166,6.61,1.58,6.79621218,11.56936,2.83648,11.91199856,4.95936,1.44648,5.166,6.61,1.39,6.754568824
05/09/2020 16:30,10.86752,2.39136,11.12751516,3.46752,1.01136,3.612,7.4,1.38,7.527575971,10.82752,2.20136,11.04903503,3.46752,1.01136,3.612,7.36,1.19,7.455581802
05/09/2020 17:00,11.4116,2.4988,11.68197826,3.5616,1.0388,3.71,7.85,1.46,7.984616459,11.3516,2.3288,11.58801674,3.5616,1.0388,3.71,7.79,1.29,7.896087639
05/09/2020 17:30,11.12248,2.19864,11.33770608,2.53248,0.73864,2.638,8.59,1.46,8.713191149,11.11248,2.02864,11.29613173,2.53248,0.73864,2.638,8.58,1.29,8.676433599
05/09/2020 18:00,10.8852,1.9136,11.05212396,1.5552,0.4536,1.62,9.33,1.46,9.443542767,10.8552,1.7436,10.99433982,1.5552,0.4536,1.62,9.3,1.29,9.389041485
05/09/2020 18:30,11.16272,2.13496,11.36505046,1.66272,0.48496,1.732,9.5,1.65,9.642224847,11.10272,1.98496,11.27876135,1.66272,0.48496,1.732,9.44,1.5,9.558430834
05/09/2020 19:00,10.72984,1.89912,10.89661063,1.29984,0.37912,1.354,9.43,1.52,9.551717123,10.73984,1.73912,10.87973812,1.29984,0.37912,1.354,9.44,1.36,9.537462975
05/09/2020 19:30,10.28144,1.87792,10.45153539,1.02144,0.29792,1.064,9.26,1.58,9.393827761,10.32144,1.65792,10.45374681,1.02144,0.29792,1.064,9.3,1.36,9.398914831
05/09/2020 20:00,9.91672,1.91696,10.10030055,0.84672,0.24696,0.882,9.07,1.67,9.22246171,9.92672,1.74696,10.07926779,0.84672,0.24696,0.882,9.08,1.5,9.203064707
05/09/2020 20:30,10.00912,1.97016,10.20117707,0.78912,0.23016,0.822,9.22,1.74,9.38275013,9.96912,1.81016,10.13212874,0.78912,0.23016,0.822,9.18,1.58,9.314977187
05/09/2020 21:00,9.5788,2.2084,9.830078331,0.7488,0.2184,0.78,8.83,1.99,9.05146397,9.5588,2.0484,9.775817101,0.7488,0.2184,0.78,8.81,1.83,8.998055345
05/09/2020 21:30,9.20728,2.20504,9.467639959,0.73728,0.21504,0.768,8.47,1.99,8.700632161,9.17728,1.98504,9.389507548,0.73728,0.21504,0.768,8.44,1.77,8.623601336
05/09/2020 22:00,8.57832,4.10576,9.510249166,0.80832,0.23576,0.842,7.77,3.87,8.680426257,8.88832,0.09576,8.888835829,0.80832,0.23576,0.842,8.08,-0.14,8.08121278
05/09/2020 22:30,8.11912,2.49016,8.492408751,0.78912,0.23016,0.822,7.33,2.26,7.670495421,8.13912,2.32016,8.463357301,0.78912,0.23016,0.822,7.35,2.09,7.641374222
05/09/2020 23:00,7.43688,2.55784,7.864459905,0.74688,0.21784,0.778,6.69,2.34,7.087432539,7.50688,2.38784,7.87750133,0.74688,0.21784,0.778,6.76,2.17,7.099753517
05/09/2020 23:30,7.1504,2.6172,7.614325709,0.9504,0.2772,0.99,6.2,2.34,6.626884638,7.1904,2.4472,7.595435471,0.9504,0.2772,0.99,6.24,2.17,6.60654978
06/09/2020 00:00,6.80296,2.64128,7.297713669,1.03296,0.30128,1.076,5.77,2.34,6.226435577,6.85296,2.42128,7.268126141,1.03296,0.30128,1.076,5.82,2.12,6.194093961
06/09/2020 00:30,6.57144,2.40792,6.998707195,1.02144,0.29792,1.064,5.55,2.11,5.937558421,6.63144,2.21792,6.992507819,1.02144,0.29792,1.064,5.61,1.92,5.929460346
06/09/2020 01:00,6.34152,2.29336,6.743469137,0.97152,0.28336,1.012,5.37,2.01,5.733846876,6.37152,2.12336,6.716020012,0.97152,0.28336,1.012,5.4,1.84,5.704875108
06/09/2020 01:30,6.26384,2.29112,6.669701822,0.96384,0.28112,1.004,5.3,2.01,5.668341909,6.27384,2.12112,6.622704765,0.96384,0.28112,1.004,5.31,1.84,5.619759781
06/09/2020 02:00,6.33296,2.31128,6.741542672,1.03296,0.30128,1.076,5.3,2.01,5.668341909,6.34296,2.14128,6.69464126,1.03296,0.30128,1.076,5.31,1.84,5.619759781
06/09/2020 02:30,6.1976,1.4968,6.375786697,1.0176,0.2968,1.06,5.18,1.2,5.317179704,6.0976,3.0068,6.798644865,1.0176,0.2968,1.06,5.08,2.71,5.757647089
06/09/2020 03:00,6.08768,0.51224,6.109192876,0.96768,0.28224,1.008,5.12,0.23,5.125163412,5.83768,4.32224,7.263626257,0.96768,0.28224,1.008,4.87,4.04,6.327598281
06/09/2020 03:30,5.90768,2.62224,6.463499486,0.96768,0.28224,1.008,4.94,2.34,5.466186971,5.91768,2.41224,6.390448998,0.96768,0.28224,1.008,4.95,2.13,5.388821764
06/09/2020 04:00,5.80488,2.64184,6.377770018,1.03488,0.30184,1.078,4.77,2.34,5.313049972,5.84488,2.43184,6.33059776,1.03488,0.30184,1.078,4.81,2.13,5.260513283
06/09/2020 04:30,5.86568,2.63624,6.430860222,1.01568,0.29624,1.058,4.85,2.34,5.384988394,5.82568,2.42624,6.310720086,1.01568,0.29624,1.058,4.81,2.13,5.260513283
06/09/2020 05:00,5.81576,2.62168,6.379362852,0.96576,0.28168,1.006,4.85,2.34,5.384988394,5.82576,2.41168,6.305210544,0.96576,0.28168,1.006,4.86,2.13,5.306269876
06/09/2020 05:30,5.8508,2.6144,6.408349866,0.9408,0.2744,0.98,4.91,2.34,5.439089997,5.8708,2.4044,6.34408638,0.9408,0.2744,0.98,4.93,2.13,5.370456219
06/09/2020 06:00,5.97688,2.62784,6.529061004,0.98688,0.28784,1.028,4.99,2.34,5.511415426,6.01688,2.41784,6.484504237,0.98688,0.28784,1.028,5.03,2.13,5.46239874
06/09/2020 06:30,6.1788,2.4984,6.664800972,0.9888,0.2884,1.03,5.19,2.21,5.640939638,6.1988,2.2984,6.611184765,0.9888,0.2884,1.03,5.21,2.01,5.584281512
06/09/2020 07:00,6.38496,2.49728,6.855955192,0.98496,0.28728,1.026,5.4,2.21,5.834732213,6.39496,2.29728,6.795072391,0.98496,0.28728,1.026,5.41,2.01,5.771325671
06/09/2020 07:30,7.01128,4.09704,8.120577812,1.36128,0.39704,1.418,5.65,3.7,6.753702688,7.25128,0.70704,7.285668617,1.36128,0.39704,1.418,5.89,0.31,5.898152253
06/09/2020 08:00,8.00112,2.65616,8.430486771,1.70112,0.49616,1.772,6.3,2.16,6.66,8.00112,2.08616,8.268614443,1.70112,0.49616,1.772,6.3,1.59,6.49754569
06/09/2020 08:30,9.08024,2.59632,9.444132358,2.25024,0.65632,2.344,6.83,1.94,7.100176054,9.00024,2.46632,9.332044492,2.25024,0.65632,2.344,6.75,1.81,6.988461919
06/09/2020 09:00,9.8572,2.4996,10.16918836,2.4672,0.7196,2.57,7.39,1.78,7.601348565,9.7872,2.1996,10.03132713,2.4672,0.7196,2.57,7.32,1.48,7.468118906
06/09/2020 09:30,10.88072,2.46896,11.15732187,3.15072,0.91896,3.282,7.73,1.55,7.883869608,10.81072,2.28896,11.05038483,3.15072,0.91896,3.282,7.66,1.37,7.781548689
06/09/2020 10:00,12.37768,3.02224,12.74130671,5.04768,1.47224,5.258,7.33,1.55,7.492089161,12.29768,2.84224,12.6218565,5.04768,1.47224,5.258,7.25,1.37,7.378306039
06/09/2020 10:30,13.67776,3.37768,14.08864226,6.43776,1.87768,6.706,7.24,1.5,7.393754121,13.58776,3.24768,13.97049202,6.43776,1.87768,6.706,7.15,1.37,7.280068681
06/09/2020 11:00,12.86224,3.05232,13.21945064,5.32224,1.55232,5.544,7.54,1.5,7.6877565,12.77224,2.84232,13.08468179,5.32224,1.55232,5.544,7.45,1.29,7.560859739
06/09/2020 11:30,12.61512,2.77816,12.91740785,4.72512,1.37816,4.922,7.89,1.4,8.013245285,12.53512,2.66816,12.81593973,4.72512,1.37816,4.922,7.81,1.29,7.915819604
06/09/2020 12:00,13.60272,3.08496,13.94815291,5.98272,1.74496,6.232,7.62,1.34,7.736924454,13.52272,2.91496,13.83332744,5.98272,1.74496,6.232,7.54,1.17,7.630235907
06/09/2020 12:30,15.04352,3.63936,15.47748155,7.88352,2.29936,8.212,7.16,1.34,7.28431191,14.94352,3.46936,15.34096636,7.88352,2.29936,8.212,7.06,1.17,7.156290939
06/09/2020 13:00,14.85072,3.51896,15.26194496,7.47072,2.17896,7.782,7.38,1.34,7.500666637,14.75072,3.34896,15.12611231,7.47072,2.17896,7.782,7.28,1.17,7.373418474
06/09/2020 13:30,14.08848,3.29664,14.4690395,6.70848,1.95664,6.988,7.38,1.34,7.500666637,13.98848,3.12664,14.33364749,6.70848,1.95664,6.988,7.28,1.17,7.373418474
06/09/2020 14:00,14.30872,2.15296,14.46978593,7.27872,2.12296,7.582,7.03,0.03,7.030064011,13.97872,5.09296,14.87759572,7.27872,2.12296,7.582,6.7,2.97,7.328772066
06/09/2020 14:30,15.29136,4.29248,15.88241402,8.99136,2.62248,9.366,6.3,1.67,6.517583908,15.20136,4.13248,15.75305484,8.99136,2.62248,9.366,6.21,1.51,6.390946722
06/09/2020 15:00,12.62312,3.34216,13.05807,5.73312,1.67216,5.972,6.89,1.67,7.089499277,12.54312,3.30216,12.97050963,5.73312,1.67216,5.972,6.81,1.63,7.002356746
06/09/2020 15:30,13.16456,3.50008,13.62190148,6.27456,1.83008,6.536,6.89,1.67,7.089499277,13.08456,3.46008,13.5343217,6.27456,1.83008,6.536,6.81,1.63,7.002356746
06/09/2020 16:00,11.14296,2.67128,11.45867769,3.43296,1.00128,3.576,7.71,1.67,7.888789514,11.07296,2.63128,11.38130386,3.43296,1.00128,3.576,7.64,1.63,7.81194598
06/09/2020 16:30,12.79992,3.15456,13.18291321,5.08992,1.48456,5.302,7.71,1.67,7.888789514,12.67992,3.06456,13.04499518,5.08992,1.48456,5.302,7.59,1.58,7.752709204
06/09/2020 17:00,11.44616,2.29888,11.6747346,2.39616,0.69888,2.496,9.05,1.6,9.190348198,11.32616,2.14888,11.52820826,2.39616,0.69888,2.496,8.93,1.45,9.046955289
06/09/2020 17:30,11.4504,1.6872,11.57403577,1.1904,0.3472,1.24,10.26,1.34,10.34713487,11.3404,1.5172,11.44144082,1.1904,0.3472,1.24,10.15,1.17,10.21721097
06/09/2020 18:00,11.98504,1.58272,12.0890937,1.17504,0.34272,1.224,10.81,1.24,10.88088691,11.86504,1.51272,11.96108256,1.17504,0.34272,1.224,10.69,1.17,10.75383652
06/09/2020 18:30,11.87656,1.76608,12.0071527,1.42656,0.41608,1.486,10.45,1.35,10.53684013,11.78656,1.63608,11.8995695,1.42656,0.41608,1.486,10.36,1.22,10.43158665
06/09/2020 19:00,11.01232,1.75776,11.15172238,0.95232,0.27776,0.992,10.06,1.48,10.16828402,10.91232,1.60776,11.0301233,0.95232,0.27776,0.992,9.96,1.33,10.04840783
06/09/2020 19:30,10.5788,1.6984,10.71426955,0.7488,0.2184,0.78,9.83,1.48,9.940789707,10.4788,1.6184,10.60304051,0.7488,0.2184,0.78,9.73,1.4,9.830203457
06/09/2020 20:00,10.58456,1.51008,10.69173756,0.75456,0.22008,0.786,9.83,1.29,9.914282627,10.40456,1.62008,10.52993485,0.75456,0.22008,0.786,9.65,1.4,9.751025587
06/09/2020 20:30,10.49184,1.86512,10.65633048,0.77184,0.22512,0.804,9.72,1.64,9.85738302,10.36184,1.72512,10.50446416,0.77184,0.22512,0.804,9.59,1.5,9.706600847
06/09/2020 21:00,9.87936,1.91648,10.06353067,0.63936,0.18648,0.666,9.24,1.73,9.400558494,9.76936,1.77648,9.929565751,0.63936,0.18648,0.666,9.13,1.59,9.267416037
06/09/2020 21:30,9.19976,2.15368,9.448487794,0.62976,0.18368,0.656,8.57,1.97,8.79350897,9.11976,2.02368,9.341589972,0.62976,0.18368,0.656,8.49,1.84,8.687099631
06/09/2020 22:00,8.55664,2.33152,8.868600431,0.65664,0.19152,0.684,7.9,2.14,8.184717466,8.49664,2.18152,8.772224393,0.65664,0.19152,0.684,7.84,1.99,8.088615456
06/09/2020 22:30,7.90592,2.41256,8.265834308,0.62592,0.18256,0.652,7.28,2.23,7.613888625,7.88592,2.24256,8.198585829,0.62592,0.18256,0.652,7.26,2.06,7.546601884
06/09/2020 23:00,7.2348,2.2964,7.590506175,0.6048,0.1764,0.63,6.63,2.12,6.960696804,7.2248,2.0964,7.522807189,0.6048,0.1764,0.63,6.62,1.92,6.892807846
06/09/2020 23:30,6.66456,2.58008,7.146549713,0.75456,0.22008,0.786,5.91,2.36,6.363780323,6.69456,2.40008,7.11178723,0.75456,0.22008,0.786,5.94,2.18,6.32740073
07/09/2020 00:00,6.45736,2.63048,6.972583682,0.92736,0.27048,0.966,5.53,2.36,6.012528586,6.45736,2.38048,6.882164136,0.92736,0.27048,0.966,5.53,2.11,5.918868135
07/09/2020 00:30,6.24848,2.46664,6.71772396,0.94848,0.27664,0.988,5.3,2.19,5.734640355,6.20848,2.29664,6.619650988,0.94848,0.27664,0.988,5.26,2.02,5.634536361
07/09/2020 01:00,6.01816,2.55488,6.538016641,0.90816,0.26488,0.946,5.11,2.29,5.599660704,6.02816,2.28488,6.446657242,0.90816,0.26488,0.946,5.12,2.02,5.50407122
07/09/2020 01:30,5.9932,2.2876,6.414948168,0.8832,0.2576,0.92,5.11,2.03,5.498454328,6.0032,2.0976,6.359114404,0.8832,0.2576,0.92,5.12,1.84,5.440588203
07/09/2020 02:00,6.06808,2.30944,6.492696512,0.95808,0.27944,0.998,5.11,2.03,5.498454328,6.07808,2.11944,6.437008808,0.95808,0.27944,0.998,5.12,1.84,5.440588203
07/09/2020 02:30,6.02776,2.29768,6.450831264,0.91776,0.26768,0.956,5.11,2.03,5.498454328,6.03776,2.10768,6.395065348,0.91776,0.26768,0.956,5.12,1.84,5.440588203
07/09/2020 03:00,5.88016,2.36088,6.336405606,0.86016,0.25088,0.896,5.02,2.11,5.445410912,5.87016,2.14088,6.248371436,0.86016,0.25088,0.896,5.01,1.89,5.354642845
07/09/2020 03:30,5.89552,2.56536,6.429481161,0.87552,0.25536,0.912,5.02,2.31,5.525984075,5.88552,2.36536,6.343049235,0.87552,0.25536,0.912,5.01,2.11,5.436193521
07/09/2020 04:00,5.97616,2.58888,6.512817209,0.95616,0.27888,0.996,5.02,2.31,5.525984075,5.84616,2.38888,6.315404532,0.95616,0.27888,0.996,4.89,2.11,5.325805103
07/09/2020 04:30,5.98192,2.59056,6.518770436,0.96192,0.28056,1.002,5.02,2.31,5.525984075,5.85192,2.39056,6.321372066,0.96192,0.28056,1.002,4.89,2.11,5.325805103
07/09/2020 05:00,5.84944,2.55192,6.381868378,0.82944,0.24192,0.864,5.02,2.31,5.525984075,5.83944,2.35192,6.295282932,0.82944,0.24192,0.864,5.01,2.11,5.436193521
07/09/2020 05:30,6.18552,2.41536,6.640378122,0.87552,0.25536,0.912,5.31,2.16,5.732512538,6.13552,2.24536,6.533471298,0.87552,0.25536,0.912,5.26,1.99,5.623850994
07/09/2020 06:00,6.7312,2.2716,7.104169198,0.9312,0.2716,0.97,5.8,2,6.13514466,6.6912,1.8916,6.953438574,0.9312,0.2716,0.97,5.76,1.62,5.98347725
07/09/2020 06:30,7.51872,1.82296,7.736558253,0.79872,0.23296,0.832,6.72,1.59,6.905541253,7.44872,1.64296,7.627761611,0.79872,0.23296,0.832,6.65,1.41,6.797837892
07/09/2020 07:00,8.22536,1.69448,8.398083686,0.73536,0.21448,0.766,7.49,1.48,7.634821543,8.19536,1.53448,8.337778745,0.73536,0.21448,0.766,7.46,1.32,7.575882787
07/09/2020 07:30,9.37768,1.42224,9.484916911,0.72768,0.21224,0.758,8.65,1.21,8.734220057,9.31768,1.28224,9.405493076,0.72768,0.21224,0.758,8.59,1.07,8.656384927
07/09/2020 08:00,10.4748,1.2164,10.54519151,1.0848,0.3164,1.13,9.39,0.9,9.433032386,10.3948,1.0864,10.4514177,1.0848,0.3164,1.13,9.31,0.77,9.341787837
07/09/2020 08:30,11.1536,1.1248,11.21017252,1.3536,0.3948,1.41,9.8,0.73,9.827151164,11.0636,1.0848,11.11665579,1.3536,0.3948,1.41,9.71,0.69,9.734485092
07/09/2020 09:00,11.52392,1.22656,11.58901124,1.87392,0.54656,1.952,9.65,0.68,9.673928881,11.43392,1.23656,11.5005916,1.87392,0.54656,1.952,9.56,0.69,9.584868283
07/09/2020 09:30,12.14904,1.27472,12.21573101,2.03904,0.59472,2.124,10.11,0.68,10.13284264,12.04904,-0.08528,12.04934179,2.03904,0.59472,2.124,10.01,-0.68,10.03307032
07/09/2020 10:00,12.21768,1.31224,12.2879485,2.16768,0.63224,2.258,10.05,0.68,10.07297871,12.17768,0.63224,12.19408125,2.16768,0.63224,2.258,10.01,0,10.01
