Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-26 19:30:00,5.57,0.30000000000000004,5.578073144,0.0,0.0,0.0,5.57,0.30000000000000004,5.578073144,5.6,0.32,5.6091354057,0.0,0.0,0.0,5.6,0.32,5.6091354057
2020-05-26 20:00:00,5.4,0.07,5.4004536846,0.0,0.0,0.0,5.4,0.07,5.4004536846,5.43,0.26,5.436221114,0.0,0.0,0.0,5.43,0.26,5.436221114
2020-05-26 20:30:00,5.11,-1.08,5.2228823460000005,0.0,0.0,0.0,5.11,-1.08,5.2228823460000005,5.28,0.97,5.3683610162,0.0,0.0,0.0,5.28,0.97,5.3683610162
2020-05-26 21:00:00,4.94,-1.11,5.0631709432,0.0,0.0,0.0,4.94,-1.11,5.0631709432,5.1,0.97,5.1914256231,0.0,0.0,0.0,5.1,0.97,5.1914256231
2020-05-26 21:30:00,4.92,-1.1400000000000001,5.0503465228,0.0,0.0,0.0,4.92,-1.1400000000000001,5.0503465228,5.08,0.93,5.164426396,0.0,0.0,0.0,5.08,0.93,5.164426396
2020-05-26 22:00:00,4.92,-1.1,5.0414680402,0.0,0.0,0.0,4.92,-1.1,5.0414680402,5.08,0.96,5.1699129586,0.0,0.0,0.0,5.08,0.96,5.1699129586
2020-05-26 22:30:00,4.87,-1.12,4.9971291758,0.0,0.0,0.0,4.87,-1.12,4.9971291758,5.04,0.93,5.1250853651,0.0,0.0,0.0,5.04,0.93,5.1250853651
2020-05-26 23:00:00,4.66,-1.1400000000000001,4.7974159711,0.0,0.0,0.0,4.66,-1.1400000000000001,4.7974159711,4.82,0.93,4.9089000805000005,0.0,0.0,0.0,4.82,0.93,4.9089000805000005
2020-05-26 23:30:00,4.28,-1.18,4.4396846735,0.0,0.0,0.0,4.28,-1.18,4.4396846735,4.43,0.9,4.5204977602,0.0,0.0,0.0,4.43,0.9,4.5204977602
2020-05-27 00:00:00,4.0,-1.22,4.1819134377000005,0.0,0.0,0.0,4.0,-1.22,4.1819134377000005,4.14,0.81,4.2184949923,0.0,0.0,0.0,4.14,0.81,4.2184949923
2020-05-27 00:30:00,3.81,-1.21,3.9975242338,0.0,0.0,0.0,3.81,-1.21,3.9975242338,3.95,0.84,4.0383288623,0.0,0.0,0.0,3.95,0.84,4.0383288623
2020-05-27 01:00:00,3.7,-1.23,3.8990896373,0.0,0.0,0.0,3.7,-1.23,3.8990896373,3.84,0.84,3.930801445,0.0,0.0,0.0,3.84,0.84,3.930801445
2020-05-27 01:30:00,3.63,-1.23,3.8327274883999998,0.0,0.0,0.0,3.63,-1.23,3.8327274883999998,3.77,0.84,3.8624474106,0.0,0.0,0.0,3.77,0.84,3.8624474106
2020-05-27 02:00:00,3.63,-1.23,3.8327274883999998,0.0,0.0,0.0,3.63,-1.23,3.8327274883999998,3.77,0.84,3.8624474106,0.0,0.0,0.0,3.77,0.84,3.8624474106
2020-05-27 02:30:00,3.61,-0.75,3.6870855699,0.0,0.0,0.0,3.61,-0.75,3.6870855699,3.67,0.06,3.6704904304,0.0,0.0,0.0,3.67,0.06,3.6704904304
2020-05-27 03:00:00,3.61,-0.44,3.6367155512,0.0,0.0,0.0,3.61,-0.44,3.6367155512,3.63,-0.44,3.6565694305000003,0.0,0.0,0.0,3.63,-0.44,3.6565694305000003
2020-05-27 03:30:00,3.55,-0.44,3.5771636809,0.0,0.0,0.0,3.55,-0.44,3.5771636809,3.5700000000000003,-0.44,3.5970126494,0.0,0.0,0.0,3.5700000000000003,-0.44,3.5970126494
2020-05-27 04:00:00,3.58,-0.44,3.6069377594,0.0,0.0,0.0,3.58,-0.44,3.6069377594,3.59,-0.44,3.6168632819,0.0,0.0,0.0,3.59,-0.44,3.6168632819
2020-05-27 04:30:00,3.58,-0.42,3.6045526768,0.0,0.0,0.0,3.58,-0.42,3.6045526768,3.58,-0.41000000000000003,3.6034011711,0.0,0.0,0.0,3.58,-0.41000000000000003,3.6034011711
2020-05-27 05:00:00,3.5,-0.42,3.5251099274,0.0,0.0,0.0,3.5,-0.42,3.5251099274,3.52,-0.41000000000000003,3.5437973983,0.0,0.0,0.0,3.52,-0.41000000000000003,3.5437973983
2020-05-27 05:30:00,3.56,-0.42,3.5846896658,0.0,0.0,0.0,3.56,-0.42,3.5846896658,3.58,-0.41000000000000003,3.6034011711,0.0,0.0,0.0,3.58,-0.41000000000000003,3.6034011711
2020-05-27 06:00:00,3.6,-0.42,3.6244171945,0.0,0.0,0.0,3.6,-0.42,3.6244171945,3.62,-0.41000000000000003,3.6431442464,0.0,0.0,0.0,3.62,-0.41000000000000003,3.6431442464
2020-05-27 06:30:00,3.83,-0.62,3.8798582448000003,0.0,0.0,0.0,3.83,-0.62,3.8798582448000003,3.88,-0.15,3.882898402,0.0,0.0,0.0,3.88,-0.15,3.882898402
2020-05-27 07:00:00,4.02,-1.3,4.2249733727,0.0,0.0,0.0,4.02,-1.3,4.2249733727,4.17,0.7000000000000001,4.2283448298,0.0,0.0,0.0,4.17,0.7000000000000001,4.2283448298
2020-05-27 07:30:00,4.31,-1.24,4.4848299856,0.0,0.0,0.0,4.31,-1.24,4.4848299856,4.46,0.73,4.519347298,0.0,0.0,0.0,4.46,0.73,4.519347298
2020-05-27 08:00:00,4.74,-0.64,4.7830116036,0.0,0.0,0.0,4.74,-0.64,4.7830116036,4.84,0.37,4.8541219597000005,0.0,0.0,0.0,4.84,0.37,4.8541219597000005
2020-05-27 08:30:00,5.26,-0.15,5.2621383486,0.0,0.0,0.0,5.26,-0.15,5.2621383486,5.33,0.53,5.3562860267,0.0,0.0,0.0,5.33,0.53,5.3562860267
2020-05-27 09:00:00,5.36,0.24,5.3653704439,0.0,0.0,0.0,5.36,0.24,5.3653704439,5.38,0.25,5.3858054179,0.0,0.0,0.0,5.38,0.25,5.3858054179
2020-05-27 09:30:00,5.36,0.26,5.3663022651,0.0,0.0,0.0,5.36,0.26,5.3663022651,5.38,0.28,5.3872813181,0.0,0.0,0.0,5.38,0.28,5.3872813181
2020-05-27 10:00:00,5.26,-0.29,5.2679882308,0.0,0.0,0.0,5.26,-0.29,5.2679882308,5.36,0.74,5.4108409698,0.0,0.0,0.0,5.36,0.74,5.4108409698
2020-05-27 10:30:00,5.26,-0.8,5.3204886994,0.0,0.0,0.0,5.26,-0.8,5.3204886994,5.44,1.26,5.584012894,0.0,0.0,0.0,5.44,1.26,5.584012894
2020-05-27 11:00:00,5.31,-0.8200000000000001,5.3729414663,0.0,0.0,0.0,5.31,-0.8200000000000001,5.3729414663,5.49,1.24,5.6282945907,0.0,0.0,0.0,5.49,1.24,5.6282945907
2020-05-27 11:30:00,5.61,-0.84,5.672539114,0.0,0.0,0.0,5.61,-0.84,5.672539114,5.79,1.2,5.9130449009,0.0,0.0,0.0,5.79,1.2,5.9130449009
2020-05-27 12:00:00,5.18,-0.8200000000000001,5.2445018829,0.0,0.0,0.0,5.18,-0.8200000000000001,5.2445018829,5.36,1.2,5.492686046,0.0,0.0,0.0,5.36,1.2,5.492686046
2020-05-27 12:30:00,5.22,-0.8200000000000001,5.284013626,0.0,0.0,0.0,5.22,-0.8200000000000001,5.284013626,5.4,1.22,5.5360997101,0.0,0.0,0.0,5.4,1.22,5.5360997101
2020-05-27 13:00:00,5.0,-0.86,5.0734209366,0.0,0.0,0.0,5.0,-0.86,5.0734209366,5.17,1.18,5.3029520081,0.0,0.0,0.0,5.17,1.18,5.3029520081
2020-05-27 13:30:00,5.03,-0.8200000000000001,5.0964006907,0.0,0.0,0.0,5.03,-0.8200000000000001,5.0964006907,5.2,1.23,5.3434913680000005,0.0,0.0,0.0,5.2,1.23,5.3434913680000005
2020-05-27 14:00:00,5.01,-0.56,5.0412002539,0.0,0.0,0.0,5.01,-0.56,5.0412002539,5.16,1.1,5.2759454129,0.0,0.0,0.0,5.16,1.1,5.2759454129
2020-05-27 14:30:00,4.9,0.32,4.9104378623,0.0,0.0,0.0,4.9,0.32,4.9104378623,4.93,0.33,4.9410322808,0.0,0.0,0.0,4.93,0.33,4.9410322808
2020-05-27 15:00:00,4.83,0.32,4.8405888072,0.0,0.0,0.0,4.83,0.32,4.8405888072,4.85,0.33,4.8612138402,0.0,0.0,0.0,4.85,0.33,4.8612138402
2020-05-27 15:30:00,4.88,0.33,4.8911450602,0.0,0.0,0.0,4.88,0.33,4.8911450602,4.9,0.34,4.9117817541,0.0,0.0,0.0,4.9,0.34,4.9117817541
2020-05-27 16:00:00,4.84,-0.55,4.8711497616,0.0,0.0,0.0,4.84,-0.55,4.8711497616,4.96,0.88,5.0374596773,0.0,0.0,0.0,4.96,0.88,5.0374596773
2020-05-27 16:30:00,4.99,-0.92,5.0741009056,0.0,0.0,0.0,4.99,-0.92,5.0741009056,5.16,1.1,5.2759454129,0.0,0.0,0.0,5.16,1.1,5.2759454129
2020-05-27 17:00:00,5.25,-0.92,5.33,0.0,0.0,0.0,5.25,-0.92,5.33,5.42,1.1,5.5304972652,0.0,0.0,0.0,5.42,1.1,5.5304972652
2020-05-27 17:30:00,5.48,-0.9400000000000001,5.5600359711,0.0,0.0,0.0,5.48,-0.9400000000000001,5.5600359711,5.65,1.08,5.7522951941,0.0,0.0,0.0,5.65,1.08,5.7522951941
2020-05-27 18:00:00,5.6,-0.96,5.6816898895,0.0,0.0,0.0,5.6,-0.96,5.6816898895,5.78,1.06,5.8763934518,0.0,0.0,0.0,5.78,1.06,5.8763934518
2020-05-27 18:30:00,5.57,-0.96,5.6521234948,0.0,0.0,0.0,5.57,-0.96,5.6521234948,5.74,1.02,5.8299228124999996,0.0,0.0,0.0,5.74,1.02,5.8299228124999996
2020-05-27 19:00:00,5.45,-1.0,5.5409836672,0.0,0.0,0.0,5.45,-1.0,5.5409836672,5.63,0.99,5.7163799734000005,0.0,0.0,0.0,5.63,0.99,5.7163799734000005
2020-05-27 19:30:00,5.34,-1.0,5.4328261522,0.0,0.0,0.0,5.34,-1.0,5.4328261522,5.52,1.03,5.6152738134,0.0,0.0,0.0,5.52,1.03,5.6152738134
2020-05-27 20:00:00,5.2,-1.0,5.2952809178999996,0.0,0.0,0.0,5.2,-1.0,5.2952809178999996,5.36,1.03,5.4580674235,0.0,0.0,0.0,5.36,1.03,5.4580674235
2020-05-27 20:30:00,5.05,-1.07,5.1621119709,0.0,0.0,0.0,5.05,-1.07,5.1621119709,5.22,0.97,5.3093596601,0.0,0.0,0.0,5.22,0.97,5.3093596601
2020-05-27 21:00:00,4.9,-1.1400000000000001,5.0308647368,0.0,0.0,0.0,4.9,-1.1400000000000001,5.0308647368,5.06,0.89,5.1376745712,0.0,0.0,0.0,5.06,0.89,5.1376745712
2020-05-27 21:30:00,4.9,-1.1400000000000001,5.0308647368,0.0,0.0,0.0,4.9,-1.1400000000000001,5.0308647368,5.06,0.89,5.1376745712,0.0,0.0,0.0,5.06,0.89,5.1376745712
2020-05-27 22:00:00,4.9,-1.18,5.0400793645,0.0,0.0,0.0,4.9,-1.18,5.0400793645,5.06,0.86,5.1325627127,0.0,0.0,0.0,5.06,0.86,5.1325627127
2020-05-27 22:30:00,4.79,-1.22,4.9429242357,0.0,0.0,0.0,4.79,-1.22,4.9429242357,4.95,0.8200000000000001,5.0174595165,0.0,0.0,0.0,4.95,0.8200000000000001,5.0174595165
2020-05-27 23:00:00,4.67,-1.22,4.82672767,0.0,0.0,0.0,4.67,-1.22,4.82672767,4.83,0.8200000000000001,4.8991121645,0.0,0.0,0.0,4.83,0.8200000000000001,4.8991121645
2020-05-27 23:30:00,4.35,-1.19,4.5098336998,0.0,0.0,0.0,4.35,-1.19,4.5098336998,4.49,0.8200000000000001,4.5642633579,0.0,0.0,0.0,4.49,0.8200000000000001,4.5642633579
2020-05-28 00:00:00,4.13,-1.19,4.2980228012,0.0,0.0,0.0,4.13,-1.19,4.2980228012,4.28,0.88,4.3695308673,0.0,0.0,0.0,4.28,0.88,4.3695308673
2020-05-28 00:30:00,3.98,-0.7000000000000001,4.0410889621,0.0,0.0,0.0,3.98,-0.7000000000000001,4.0410889621,4.04,0.05,4.0403093941,0.0,0.0,0.0,4.04,0.05,4.0403093941
2020-05-28 01:00:00,3.79,-1.13,3.9548704151000003,0.0,0.0,0.0,3.79,-1.13,3.9548704151000003,3.91,0.71,3.9739401103,0.0,0.0,0.0,3.91,0.71,3.9739401103
2020-05-28 01:30:00,3.81,-0.43,3.8341883105,0.0,0.0,0.0,3.81,-0.43,3.8341883105,3.83,-0.43,3.8540627914,0.0,0.0,0.0,3.83,-0.43,3.8540627914
2020-05-28 02:00:00,3.75,-0.43,3.7745728235,0.0,0.0,0.0,3.75,-0.43,3.7745728235,3.77,-0.43,3.7944433056999998,0.0,0.0,0.0,3.77,-0.43,3.7944433056999998
2020-05-28 02:30:00,3.7,-0.43,3.7249026833,0.0,0.0,0.0,3.7,-0.43,3.7249026833,3.71,-0.43,3.7348360071,0.0,0.0,0.0,3.71,-0.43,3.7348360071
2020-05-28 03:00:00,3.63,-0.43,3.6553795973,0.0,0.0,0.0,3.63,-0.43,3.6553795973,3.65,-0.43,3.6752414887000002,0.0,0.0,0.0,3.65,-0.43,3.6752414887000002
2020-05-28 03:30:00,3.63,-0.43,3.6553795973,0.0,0.0,0.0,3.63,-0.43,3.6553795973,3.65,-0.45,3.6776351097,0.0,0.0,0.0,3.65,-0.45,3.6776351097
2020-05-28 04:00:00,3.63,-0.43,3.6553795973,0.0,0.0,0.0,3.63,-0.43,3.6553795973,3.65,-0.45,3.6776351097,0.0,0.0,0.0,3.65,-0.45,3.6776351097
2020-05-28 04:30:00,3.62,-0.43,3.6454492179,0.0,0.0,0.0,3.62,-0.43,3.6454492179,3.63,-0.41000000000000003,3.6530808915,0.0,0.0,0.0,3.63,-0.41000000000000003,3.6530808915
2020-05-28 05:00:00,3.52,-0.43,3.5461669447,0.0,0.0,0.0,3.52,-0.43,3.5461669447,3.54,-0.41000000000000003,3.5636638449999998,0.0,0.0,0.0,3.54,-0.41000000000000003,3.5636638449999998
2020-05-28 05:30:00,3.52,-0.43,3.5461669447,0.0,0.0,0.0,3.52,-0.43,3.5461669447,3.54,-0.43,3.5660201905999998,0.0,0.0,0.0,3.54,-0.43,3.5660201905999998
2020-05-28 06:00:00,3.63,-0.43,3.6553795973,0.0,0.0,0.0,3.63,-0.43,3.6553795973,3.65,-0.43,3.6752414887000002,0.0,0.0,0.0,3.65,-0.43,3.6752414887000002
2020-05-28 06:30:00,3.88,-0.43,3.9037546029,0.0,0.0,0.0,3.88,-0.43,3.9037546029,3.9,-0.43,3.9236335201,0.0,0.0,0.0,3.9,-0.43,3.9236335201
2020-05-28 07:00:00,4.07,-1.03,4.1983091835,0.0,0.0,0.0,4.07,-1.03,4.1983091835,4.19,0.55,4.2259436816000004,0.0,0.0,0.0,4.19,0.55,4.2259436816000004
2020-05-28 07:30:00,4.48,-0.51,4.5089355728000005,0.0,0.0,0.0,4.48,-0.51,4.5089355728000005,4.54,-0.02,4.5400440526,0.0,0.0,0.0,4.54,-0.02,4.5400440526
2020-05-28 08:00:00,4.83,-0.21,4.834563062,0.0,0.0,0.0,4.83,-0.21,4.834563062,4.85,-0.18,4.8533390568,0.0,0.0,0.0,4.85,-0.18,4.8533390568
2020-05-28 08:30:00,5.16,0.24,5.16557838,0.0,0.0,0.0,5.16,0.24,5.16557838,5.19,0.26,5.1965084432,0.0,0.0,0.0,5.19,0.26,5.1965084432
2020-05-28 09:00:00,5.29,0.24,5.2954414358,0.0,0.0,0.0,5.29,0.24,5.2954414358,5.32,0.26,5.3263495942,0.0,0.0,0.0,5.32,0.26,5.3263495942
2020-05-28 09:30:00,5.39,-0.18,5.3930047283,0.0,0.0,0.0,5.39,-0.18,5.3930047283,5.48,0.67,5.5208061006,0.0,0.0,0.0,5.48,0.67,5.5208061006
2020-05-28 10:00:00,5.24,-0.84,5.3069011673,0.0,0.0,0.0,5.24,-0.84,5.3069011673,5.42,1.16,5.5427430032,0.0,0.0,0.0,5.42,1.16,5.5427430032
2020-05-28 10:30:00,5.14,-0.8200000000000001,5.2049975985,0.0,0.0,0.0,5.14,-0.8200000000000001,5.2049975985,5.3,1.18,5.4297697925,0.0,0.0,0.0,5.3,1.18,5.4297697925
2020-05-28 11:00:00,5.51,-0.85,5.5751771272,0.0,0.0,0.0,5.51,-0.85,5.5751771272,5.69,1.1400000000000001,5.8030767701,0.0,0.0,0.0,5.69,1.1400000000000001,5.8030767701
2020-05-28 11:30:00,5.07,-0.78,5.1296491108,0.0,0.0,0.0,5.07,-0.78,5.1296491108,5.24,1.19,5.3734253507,0.0,0.0,0.0,5.24,1.19,5.3734253507
2020-05-28 12:00:00,5.12,-0.75,5.1746400841,0.0,0.0,0.0,5.12,-0.75,5.1746400841,5.29,1.22,5.4288580751,0.0,0.0,0.0,5.29,1.22,5.4288580751
2020-05-28 12:30:00,5.14,-0.77,5.1973550966,0.0,0.0,0.0,5.14,-0.77,5.1973550966,5.31,1.2,5.4439048485,0.0,0.0,0.0,5.31,1.2,5.4439048485
2020-05-28 13:00:00,4.98,-0.8,5.0438477376,0.0,0.0,0.0,4.98,-0.8,5.0438477376,5.14,1.2,5.2782193967,0.0,0.0,0.0,5.14,1.2,5.2782193967
2020-05-28 13:30:00,4.94,-0.8,5.0043581007,0.0,0.0,0.0,4.94,-0.8,5.0043581007,5.1,1.2,5.239274759,0.0,0.0,0.0,5.1,1.2,5.239274759
2020-05-28 14:00:00,4.9,-0.72,4.9526154706,0.0,0.0,0.0,4.9,-0.72,4.9526154706,5.06,1.27,5.2169435496,0.0,0.0,0.0,5.06,1.27,5.2169435496
2020-05-28 14:30:00,4.8100000000000005,-0.72,4.8635892096,0.0,0.0,0.0,4.8100000000000005,-0.72,4.8635892096,4.97,1.25,5.1247829222,0.0,0.0,0.0,4.97,1.25,5.1247829222
2020-05-28 15:00:00,4.71,-0.79,4.7757931278,0.0,0.0,0.0,4.71,-0.79,4.7757931278,4.87,1.18,5.0109180796,0.0,0.0,0.0,4.87,1.18,5.0109180796
2020-05-28 15:30:00,4.84,-0.79,4.9040493472,0.0,0.0,0.0,4.84,-0.79,4.9040493472,5.01,1.18,5.1470865545,0.0,0.0,0.0,5.01,1.18,5.1470865545
2020-05-28 16:00:00,4.71,-0.86,4.7878700901,0.0,0.0,0.0,4.71,-0.86,4.7878700901,4.86,1.13,4.9896392655,0.0,0.0,0.0,4.86,1.13,4.9896392655
2020-05-28 16:30:00,4.91,-0.86,4.9847467338,0.0,0.0,0.0,4.91,-0.86,4.9847467338,5.08,1.17,5.2129933819,0.0,0.0,0.0,5.08,1.17,5.2129933819
2020-05-28 17:00:00,5.23,-0.88,5.3035177005,0.0,0.0,0.0,5.23,-0.88,5.3035177005,5.4,1.1400000000000001,5.5190216524,0.0,0.0,0.0,5.4,1.1400000000000001,5.5190216524
2020-05-28 17:30:00,5.48,-0.86,5.5470712993,0.0,0.0,0.0,5.48,-0.86,5.5470712993,5.65,1.1400000000000001,5.7638615528,0.0,0.0,0.0,5.65,1.1400000000000001,5.7638615528
2020-05-28 18:00:00,5.63,-0.86,5.695305084,0.0,0.0,0.0,5.63,-0.86,5.695305084,5.8,1.1400000000000001,5.9109728472,0.0,0.0,0.0,5.8,1.1400000000000001,5.9109728472
2020-05-28 18:30:00,5.66,-0.84,5.7219926599,0.0,0.0,0.0,5.66,-0.84,5.7219926599,5.83,1.1400000000000001,5.9404124436,0.0,0.0,0.0,5.83,1.1400000000000001,5.9404124436
2020-05-28 19:00:00,5.46,-0.89,5.5320610987,0.0,0.0,0.0,5.46,-0.89,5.5320610987,5.63,1.11,5.7383795622000004,0.0,0.0,0.0,5.63,1.11,5.7383795622000004
2020-05-28 19:30:00,5.39,-0.93,5.4696434984,0.0,0.0,0.0,5.39,-0.93,5.4696434984,5.5600000000000005,1.11,5.669717806,0.0,0.0,0.0,5.5600000000000005,1.11,5.669717806
2020-05-28 20:00:00,5.27,-0.93,5.3514297155,0.0,0.0,0.0,5.27,-0.93,5.3514297155,5.44,1.11,5.5520896966999995,0.0,0.0,0.0,5.44,1.11,5.5520896966999995
2020-05-28 20:30:00,5.09,-0.99,5.1853833031,0.0,0.0,0.0,5.09,-0.99,5.1853833031,5.25,1.06,5.355940627,0.0,0.0,0.0,5.25,1.06,5.355940627
2020-05-28 21:00:00,4.96,-1.08,5.0762190654,0.0,0.0,0.0,4.96,-1.08,5.0762190654,5.12,0.9500000000000001,5.2073889811,0.0,0.0,0.0,5.12,0.9500000000000001,5.2073889811
2020-05-28 21:30:00,4.91,-1.12,5.0361195379,0.0,0.0,0.0,4.91,-1.12,5.0361195379,5.08,0.9,5.1591084501,0.0,0.0,0.0,5.08,0.9,5.1591084501
2020-05-28 22:00:00,5.0,-0.86,5.0734209366,0.0,0.0,0.0,5.0,-0.86,5.0734209366,5.13,0.55,5.1593991898,0.0,0.0,0.0,5.13,0.55,5.1593991898
2020-05-28 22:30:00,4.97,-0.36,4.9830211719,0.0,0.0,0.0,4.97,-0.36,4.9830211719,5.0,-0.36,5.0129432472,0.0,0.0,0.0,5.0,-0.36,5.0129432472
2020-05-28 23:00:00,4.66,-0.36,4.6738848937,0.0,0.0,0.0,4.66,-0.36,4.6738848937,4.68,-0.36,4.6938257317000005,0.0,0.0,0.0,4.68,-0.36,4.6938257317000005
2020-05-28 23:30:00,4.36,-0.4,4.3783101763,0.0,0.0,0.0,4.36,-0.4,4.3783101763,4.38,-0.4,4.3982269155000004,0.0,0.0,0.0,4.38,-0.4,4.3982269155000004
2020-05-29 00:00:00,4.18,-0.4,4.1990951406,0.0,0.0,0.0,4.18,-0.4,4.1990951406,4.2,-0.4,4.2190046219,0.0,0.0,0.0,4.2,-0.4,4.2190046219
2020-05-29 00:30:00,3.98,-0.4,4.0000499997,0.0,0.0,0.0,3.98,-0.4,4.0000499997,4.0,-0.4,4.0199502484,0.0,0.0,0.0,4.0,-0.4,4.0199502484
2020-05-29 01:00:00,3.85,-0.43,3.8739385643,0.0,0.0,0.0,3.85,-0.43,3.8739385643,3.87,-0.43,3.8938156094,0.0,0.0,0.0,3.87,-0.43,3.8938156094
2020-05-29 01:30:00,3.76,-0.43,3.784507894,0.0,0.0,0.0,3.76,-0.43,3.784507894,3.7800000000000002,-0.43,3.8043790558,0.0,0.0,0.0,3.7800000000000002,-0.43,3.8043790558
2020-05-29 02:00:00,3.7,-0.43,3.7249026833,0.0,0.0,0.0,3.7,-0.43,3.7249026833,3.7199999999999998,-0.43,3.7447696858,0.0,0.0,0.0,3.7199999999999998,-0.43,3.7447696858
2020-05-29 02:30:00,3.67,-0.43,3.6951048699999998,0.0,0.0,0.0,3.67,-0.43,3.6951048699999998,3.69,-0.43,3.7149697172,0.0,0.0,0.0,3.69,-0.43,3.7149697172
2020-05-29 03:00:00,3.6,-0.43,3.6255896072000002,0.0,0.0,0.0,3.6,-0.43,3.6255896072000002,3.62,-0.43,3.6454492179,0.0,0.0,0.0,3.62,-0.43,3.6454492179
2020-05-29 03:30:00,3.5700000000000003,-0.43,3.5958031092000002,0.0,0.0,0.0,3.5700000000000003,-0.43,3.5958031092000002,3.59,-0.43,3.6156603822999998,0.0,0.0,0.0,3.59,-0.43,3.6156603822999998
2020-05-29 04:00:00,3.5700000000000003,-0.43,3.5958031092000002,0.0,0.0,0.0,3.5700000000000003,-0.43,3.5958031092000002,3.59,-0.43,3.6156603822999998,0.0,0.0,0.0,3.59,-0.43,3.6156603822999998
2020-05-29 04:30:00,3.5700000000000003,-0.43,3.5958031092000002,0.0,0.0,0.0,3.5700000000000003,-0.43,3.5958031092000002,3.59,-0.43,3.6156603822999998,0.0,0.0,0.0,3.59,-0.43,3.6156603822999998
2020-05-29 05:00:00,3.5300000000000002,-0.43,3.5560933621,0.0,0.0,0.0,3.5300000000000002,-0.43,3.5560933621,3.55,-0.43,3.5759474269,0.0,0.0,0.0,3.55,-0.43,3.5759474269
2020-05-29 05:30:00,3.55,-0.43,3.5759474269,0.0,0.0,0.0,3.55,-0.43,3.5759474269,3.58,-0.43,3.6057315485,0.0,0.0,0.0,3.58,-0.43,3.6057315485
2020-05-29 06:00:00,3.69,-0.43,3.7149697172,0.0,0.0,0.0,3.69,-0.43,3.7149697172,3.71,-0.43,3.7348360071,0.0,0.0,0.0,3.71,-0.43,3.7348360071
2020-05-29 06:30:00,3.98,-0.43,4.0031612508,0.0,0.0,0.0,3.98,-0.43,4.0031612508,4.0,-0.43,4.0230461096,0.0,0.0,0.0,4.0,-0.43,4.0230461096
2020-05-29 07:00:00,4.1,-1.13,4.2528696194,0.0,0.0,0.0,4.1,-1.13,4.2528696194,4.23,0.61,4.2737571293,0.0,0.0,0.0,4.23,0.61,4.2737571293
2020-05-29 07:30:00,4.45,-0.8300000000000001,4.5267427583,0.0,0.0,0.0,4.45,-0.8300000000000001,4.5267427583,4.5600000000000005,0.61,4.6006195235,0.0,0.0,0.0,4.5600000000000005,0.61,4.6006195235
2020-05-29 08:00:00,4.78,-0.96,4.8754486973,0.0,0.0,0.0,4.78,-0.96,4.8754486973,4.94,1.04,5.0482868381,0.0,0.0,0.0,4.94,1.04,5.0482868381
2020-05-29 08:30:00,4.98,-0.9400000000000001,5.0679384369,0.0,0.0,0.0,4.98,-0.9400000000000001,5.0679384369,5.14,1.07,5.2501904727,0.0,0.0,0.0,5.14,1.07,5.2501904727
2020-05-29 09:00:00,5.13,-0.9400000000000001,5.2154098593,0.0,0.0,0.0,5.13,-0.9400000000000001,5.2154098593,5.29,1.07,5.3971288664,0.0,0.0,0.0,5.29,1.07,5.3971288664
2020-05-29 09:30:00,5.05,-0.89,5.1278260501,0.0,0.0,0.0,5.05,-0.89,5.1278260501,5.21,1.11,5.3269315746,0.0,0.0,0.0,5.21,1.11,5.3269315746
2020-05-29 10:00:00,5.05,-0.86,5.1227043639,0.0,0.0,0.0,5.05,-0.86,5.1227043639,5.21,1.13,5.3311349636,0.0,0.0,0.0,5.21,1.13,5.3311349636
2020-05-29 10:30:00,5.39,-0.86,5.4581773515,0.0,0.0,0.0,5.39,-0.86,5.4581773515,5.5600000000000005,1.12,5.6716840533,0.0,0.0,0.0,5.5600000000000005,1.12,5.6716840533
2020-05-29 11:00:00,4.94,-0.8300000000000001,5.0092414595,0.0,0.0,0.0,4.94,-0.8300000000000001,5.0092414595,5.11,1.16,5.240009542,0.0,0.0,0.0,5.11,1.16,5.240009542
2020-05-29 11:30:00,4.83,-0.87,4.9077285989,0.0,0.0,0.0,4.83,-0.87,4.9077285989,5.0,1.12,5.123904761,0.0,0.0,0.0,5.0,1.12,5.123904761
2020-05-29 12:00:00,4.77,-0.89,4.8523190332,0.0,0.0,0.0,4.77,-0.89,4.8523190332,4.93,1.12,5.0556206345,0.0,0.0,0.0,4.93,1.12,5.0556206345
2020-05-29 12:30:00,4.79,-0.91,4.8756743123,0.0,0.0,0.0,4.79,-0.91,4.8756743123,4.96,1.08,5.0762190654,0.0,0.0,0.0,4.96,1.08,5.0762190654
2020-05-29 13:00:00,4.72,-0.96,4.8166378315,0.0,0.0,0.0,4.72,-0.96,4.8166378315,4.88,1.05,4.9916830829,0.0,0.0,0.0,4.88,1.05,4.9916830829
2020-05-29 13:30:00,4.59,-0.96,4.6893176476,0.0,0.0,0.0,4.59,-0.96,4.6893176476,4.74,1.05,4.8549047364,0.0,0.0,0.0,4.74,1.05,4.8549047364
