Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
15/02/2020 16:00,36.07184,2.91137,36.1891381,2.30184,0.67137,2.39775,33.77,2.24,33.84420925,32.74184,1.87137,32.79527576,2.30184,0.67137,2.39775,30.44,1.2,30.46364391,37.44184,-0.01863,37.44184463,2.30184,0.67137,2.39775,35.14,-0.69,35.14677368,35.58184,1.21137,35.60245434,2.30184,0.67137,2.39775,33.28,0.54,33.28438072
15/02/2020 16:30,36.28512,0.05066,36.28515536,2.26512,0.66066,2.3595,34.02,-0.61,34.0254684,32.44512,2.22066,32.52102616,2.26512,0.66066,2.3595,30.18,1.56,30.2202912,36.90512,1.54066,36.93726459,2.26512,0.66066,2.3595,34.64,0.88,34.65117603,35.34512,2.49066,35.43276584,2.26512,0.66066,2.3595,33.08,1.83,33.13057953
15/02/2020 17:00,37.22064,-0.14398,37.22091848,2.18064,0.63602,2.2715,35.04,-0.78,35.04868043,33.35064,1.64602,33.39123493,2.18064,0.63602,2.2715,31.17,1.01,31.1863592,38.02064,1.59602,38.0541239,2.18064,0.63602,2.2715,35.84,0.96,35.85285484,36.24064,2.28602,36.31266824,2.18064,0.63602,2.2715,34.06,1.65,34.09994282
15/02/2020 17:30,38.40976,-0.29132,38.41086475,2.18976,0.63868,2.281,36.22,-0.93,36.23193757,33.77976,2.00868,33.83942938,2.18976,0.63868,2.281,31.59,1.37,31.61969323,39.01976,0.42868,39.02211472,2.18976,0.63868,2.281,36.83,-0.21,36.83059869,37.32976,2.04868,37.38593414,2.18976,0.63868,2.281,35.14,1.41,35.1682769
15/02/2020 18:00,31.79216,0.55813,31.79705877,1.98216,0.57813,2.06475,29.81,-0.02,29.81000671,28.47216,-0.55187,28.47750789,1.98216,0.57813,2.06475,26.49,-1.13,26.51409059,33.82216,1.41813,33.85187734,1.98216,0.57813,2.06475,31.84,0.84,31.85107847,31.63216,0.28813,31.63347223,1.98216,0.57813,2.06475,29.65,-0.29,29.65141818
15/02/2020 18:30,27.35144,0.66042,27.35941199,2.16144,0.63042,2.2515,25.19,0.03,25.19001786,24.60144,-0.35958,24.60406771,2.16144,0.63042,2.2515,22.44,-0.99,22.46182762,29.98144,1.78042,30.03425777,2.16144,0.63042,2.2515,27.82,1.15,27.84375873,27.63144,-0.66958,27.63955162,2.16144,0.63042,2.2515,25.47,-1.3,25.50315471
15/02/2020 19:00,26.36536,-0.24427,26.36649153,2.14536,0.62573,2.23475,24.22,-0.87,24.23562048,23.80536,1.19573,23.83537151,2.14536,0.62573,2.23475,21.66,0.57,21.6674987,29.79536,-1.70427,29.84406162,2.14536,0.62573,2.23475,27.65,-2.33,27.74799813,26.30536,2.35573,26.41063098,2.14536,0.62573,2.23475,24.16,1.73,24.22185996
15/02/2020 19:30,27.47112,0.73366,27.48091503,2.24112,0.65366,2.3345,25.23,0.08,25.23012683,25.04112,1.08366,25.06455685,2.24112,0.65366,2.3345,22.8,0.43,22.80405446,30.51112,-0.31634,30.51275987,2.24112,0.65366,2.3345,28.27,-0.97,28.28663642,27.24112,2.78366,27.38297613,2.24112,0.65366,2.3345,25,2.13,25.09057393
15/02/2020 20:00,34.77304,1.89047,34.8243907,2.33304,0.68047,2.43025,32.44,1.21,32.46255843,31.61304,3.36047,31.79114746,2.33304,0.68047,2.43025,29.28,2.68,29.40239446,36.65304,0.49047,36.65632145,2.33304,0.68047,2.43025,34.32,-0.19,34.32052593,33.88304,3.29047,34.04243811,2.33304,0.68047,2.43025,31.55,2.61,31.65777314
15/02/2020 20:30,33.95656,1.76358,34.00232612,2.44656,0.71358,2.5485,31.51,1.05,31.52748959,30.91656,3.92358,31.16453372,2.44656,0.71358,2.5485,28.47,3.21,28.65039267,35.63656,2.20358,35.70462398,2.44656,0.71358,2.5485,33.19,1.49,33.22342848,33.13656,3.21358,33.29202164,2.44656,0.71358,2.5485,30.69,2.5,30.79165634
15/02/2020 21:00,32.38048,4.11139,32.64045056,2.61048,0.76139,2.71925,29.77,3.35,29.95789378,30.15048,2.41139,30.24675596,2.61048,0.76139,2.71925,27.54,1.65,27.58938383,34.00048,4.63139,34.31446362,2.61048,0.76139,2.71925,31.39,3.87,31.62766194,32.07048,1.50139,32.1056048,2.61048,0.76139,2.71925,29.46,0.74,29.46929249
15/02/2020 21:30,31.52232,1.44526,31.55543431,2.45232,0.71526,2.5545,29.07,0.73,29.07916436,29.09232,2.22526,29.17730051,2.45232,0.71526,2.5545,26.64,1.51,26.68276035,32.43232,5.95526,32.97454325,2.45232,0.71526,2.5545,29.98,5.24,30.43448702,30.78232,2.81526,30.9107896,2.45232,0.71526,2.5545,28.33,2.1,28.40772606
15/02/2020 22:00,30.3072,2.72335,30.42931164,2.6172,0.76335,2.72625,27.69,1.96,27.75928133,28.0072,1.24335,28.03478502,2.6172,0.76335,2.72625,25.39,0.48,25.39453681,31.0672,7.41335,31.93945325,2.6172,0.76335,2.72625,28.45,6.65,29.21686157,29.6272,3.35335,29.81637027,2.6172,0.76335,2.72625,27.01,2.59,27.13389393
15/02/2020 22:30,28.31808,5.66319,28.87880496,2.78808,0.81319,2.90425,25.53,4.85,25.98660039,26.29808,2.67319,26.43359522,2.78808,0.81319,2.90425,23.51,1.86,23.58346243,29.41808,6.54319,30.13696677,2.78808,0.81319,2.90425,26.63,5.73,27.23948972,28.27808,1.88319,28.34071652,2.78808,0.81319,2.90425,25.49,1.07,25.51244794
15/02/2020 23:00,27.24688,2.60409,27.37103861,2.99688,0.87409,3.12175,24.25,1.73,24.31163096,24.82688,4.50409,25.23213818,2.99688,0.87409,3.12175,21.83,3.63,22.12974921,28.25688,4.61409,28.63112107,2.99688,0.87409,3.12175,25.26,3.74,25.53537155,26.58688,4.74409,27.00682466,2.99688,0.87409,3.12175,23.59,3.87,23.90533413
15/02/2020 23:30,25.5864,4.34645,25.95294767,2.9364,0.85645,3.05875,22.65,3.49,22.91729914,23.8664,1.79645,23.93391488,2.9364,0.85645,3.05875,20.93,0.94,20.95109782,26.8864,4.81645,27.31440454,2.9364,0.85645,3.05875,23.95,3.96,24.27517456,24.9864,6.27645,25.76264757,2.9364,0.85645,3.05875,22.05,5.42,22.70636254
16/02/2020 00:00,24.68696,3.96578,25.00346786,3.03696,0.88578,3.1635,21.65,3.08,21.86798802,22.55696,5.09578,23.12538472,3.03696,0.88578,3.1635,19.52,4.21,19.96883822,25.95696,2.98578,26.12812,3.03696,0.88578,3.1635,22.92,2.1,23.01600313,24.01696,6.22578,24.81077799,3.03696,0.88578,3.1635,20.98,5.34,21.64892607
16/02/2020 00:30,24.21904,7.32347,25.30207721,3.26904,0.95347,3.40525,20.95,6.37,21.89701806,22.68904,3.05347,22.89358459,3.26904,0.95347,3.40525,19.42,2.1,19.53321274,25.51904,6.13347,26.24577788,3.26904,0.95347,3.40525,22.25,5.18,22.84501915,24.19904,2.97347,24.38103896,3.26904,0.95347,3.40525,20.93,2.02,21.02725137
16/02/2020 01:00,24.57608,5.82969,25.2580481,3.25608,0.94969,3.39175,21.32,4.88,21.87136941,22.90608,5.33969,23.52022088,3.25608,0.94969,3.39175,19.65,4.39,20.13441333,26.59608,2.67969,26.7307353,3.25608,0.94969,3.39175,23.34,1.73,23.40402743,24.25608,4.71969,24.71098725,3.25608,0.94969,3.39175,21,3.77,21.33571888
16/02/2020 01:30,25.12488,3.61059,25.38298554,3.22488,0.94059,3.35925,21.9,2.67,22.06215991,23.07488,5.29059,23.67362308,3.22488,0.94059,3.35925,19.85,4.35,20.3210482,26.64488,3.63059,26.89109172,3.22488,0.94059,3.35925,23.42,2.69,23.5739793,24.50488,5.60059,25.13674108,3.22488,0.94059,3.35925,21.28,4.66,21.78426037
16/02/2020 02:00,24.68392,2.84781,24.84765438,3.28392,0.95781,3.42075,21.4,1.89,21.48329816,22.63392,3.17781,22.85591414,3.28392,0.95781,3.42075,19.35,2.22,19.47693251,25.42392,7.42781,26.48675272,3.28392,0.95781,3.42075,22.14,6.47,23.06600312,24.13392,4.90781,24.62788447,3.28392,0.95781,3.42075,20.85,3.95,21.22086238
16/02/2020 02:30,24.13936,3.96898,24.46347284,3.21936,0.93898,3.3535,20.92,3.03,21.1382899,21.89936,5.32898,22.53841157,3.21936,0.93898,3.3535,18.68,4.39,19.18891607,25.17936,4.67898,25.61040851,3.21936,0.93898,3.3535,21.96,3.74,22.27620255,23.63936,5.09898,24.18302996,3.21936,0.93898,3.3535,20.42,4.16,20.83943377
16/02/2020 03:00,23.4328,6.0754,24.20757322,3.1728,0.9254,3.305,20.26,5.15,20.90430817,21.2028,5.6154,21.93379687,3.1728,0.9254,3.305,18.03,4.69,18.63000268,24.7928,3.6054,25.0535794,3.1728,0.9254,3.305,21.62,2.68,21.78547222,23.2228,4.1754,23.59517758,3.1728,0.9254,3.305,20.05,3.25,20.31169614
16/02/2020 03:30,23.02488,4.31309,23.42536754,3.16488,0.92309,3.29675,19.86,3.39,20.14725043,20.82488,3.38309,21.09788911,3.16488,0.92309,3.29675,17.66,2.46,17.83051317,24.04488,5.65309,24.70047936,3.16488,0.92309,3.29675,20.88,4.73,21.40904715,22.45488,6.31309,23.32545265,3.16488,0.92309,3.29675,19.29,5.39,20.02888414
16/02/2020 04:00,22.3072,4.3196,22.7215782,3.1872,0.9296,3.32,19.12,3.39,19.41820023,20.2272,3.3396,20.50103773,3.1872,0.9296,3.32,17.04,2.41,17.20958163,23.3672,5.6196,24.0334338,3.1872,0.9296,3.32,20.18,4.69,20.71783048,21.7072,6.3596,22.61961635,3.1872,0.9296,3.32,18.52,5.43,19.29961917
16/02/2020 04:30,22.02008,4.14169,22.40619377,3.16008,0.92169,3.29175,18.86,3.22,19.1329036,19.86008,4.90169,20.45603438,3.16008,0.92169,3.29175,16.7,3.98,17.16771388,22.97008,4.90169,23.48725484,3.16008,0.92169,3.29175,19.81,3.98,20.20585311,21.49008,6.18169,22.3615033,3.16008,0.92169,3.29175,18.33,5.26,19.06977976
16/02/2020 05:00,21.85512,4.45816,22.3051891,3.28512,0.95816,3.422,18.57,3.5,18.89695478,19.98512,3.49816,20.28896609,3.28512,0.95816,3.422,16.7,2.54,16.89205731,22.83512,5.79816,23.55974034,3.28512,0.95816,3.422,19.55,4.84,20.14021102,21.33512,6.40816,22.27671116,3.28512,0.95816,3.422,18.05,5.45,18.85484023
16/02/2020 05:30,21.71544,5.31367,22.35610483,2.99544,0.87367,3.12025,18.72,4.44,19.23933471,19.52544,6.15367,20.47218752,2.99544,0.87367,3.12025,16.53,5.28,17.3527894,22.81544,3.62367,23.10141309,2.99544,0.87367,3.12025,19.82,2.75,20.00987006,21.46544,4.80367,21.99637152,2.99544,0.87367,3.12025,18.47,3.93,18.88347955
16/02/2020 06:00,21.9328,7.67415,23.23661537,2.9628,0.86415,3.08625,18.97,6.81,20.15532188,19.9028,5.83415,20.7402689,2.9628,0.86415,3.08625,16.94,4.97,17.6540222,23.3028,3.03415,23.49950114,2.9628,0.86415,3.08625,20.34,2.17,20.45542715,22.0228,3.15415,22.2475253,2.9628,0.86415,3.08625,19.06,2.29,19.1970753
16/02/2020 06:30,23.17128,3.96329,23.50778349,2.89128,0.84329,3.01175,20.28,3.12,20.51859644,20.81128,4.97329,21.39726592,2.89128,0.84329,3.01175,17.92,4.13,18.38976074,24.13128,4.41329,24.53152672,2.89128,0.84329,3.01175,21.24,3.57,21.53793166,22.63128,5.40329,23.26736722,2.89128,0.84329,3.01175,19.74,4.56,20.25984205
16/02/2020 07:00,24.13504,3.34647,24.3659397,2.76504,0.80647,2.88025,21.37,2.54,21.52042053,21.43504,5.17647,22.05123084,2.76504,0.80647,2.88025,18.67,4.37,19.17461343,25.02504,3.44647,25.26125061,2.76504,0.80647,2.88025,22.26,2.64,22.41600321,23.55504,5.23647,24.13007516,2.76504,0.80647,2.88025,20.79,4.43,21.25674011
16/02/2020 07:30,24.72368,3.62149,24.98750773,2.95368,0.86149,3.07675,21.77,2.76,21.94425893,22.48368,2.98149,22.68050151,2.95368,0.86149,3.07675,19.53,2.12,19.64472703,25.93368,4.99149,26.40967116,2.95368,0.86149,3.07675,22.98,4.13,23.34817552,24.12368,5.65149,24.77682942,2.95368,0.86149,3.07675,21.17,4.79,21.70513764
16/02/2020 08:00,25.2852,3.21485,25.48875437,2.7252,0.79485,2.83875,22.56,2.42,22.68942485,22.8552,2.60485,23.00316088,2.7252,0.79485,2.83875,20.13,1.81,20.21120976,26.3152,4.78485,26.74667345,2.7252,0.79485,2.83875,23.59,3.99,23.92505381,24.7152,5.30485,25.27810405,2.7252,0.79485,2.83875,21.99,4.51,22.44772149
16/02/2020 08:30,26.77288,3.51834,27.00307056,2.46288,0.71834,2.5655,24.31,2.8,24.47071924,23.89288,4.92834,24.39586543,2.46288,0.71834,2.5655,21.43,4.21,21.83961996,28.02288,2.47834,28.13225858,2.46288,0.71834,2.5655,25.56,1.76,25.62052302,26.39288,3.58834,26.63569595,2.46288,0.71834,2.5655,23.93,2.87,24.10148958
16/02/2020 09:00,28.1236,3.14355,28.29874173,2.5836,0.75355,2.69125,25.54,2.39,25.6515828,25.4436,3.26355,25.65204747,2.5836,0.75355,2.69125,22.86,2.51,22.99738463,29.3336,4.48355,29.67427016,2.5836,0.75355,2.69125,26.75,3.73,27.00880227,27.5736,4.03355,27.86705838,2.5836,0.75355,2.69125,24.99,3.28,25.20433494
16/02/2020 09:30,30.02696,2.57453,30.13712879,2.58696,0.75453,2.69475,27.44,1.82,27.50029091,27.28696,2.78453,27.42866736,2.58696,0.75453,2.69475,24.7,2.03,24.78327864,31.31696,4.15453,31.59132956,2.58696,0.75453,2.69475,28.73,3.4,28.93048392,29.44696,3.58453,29.66432721,2.58696,0.75453,2.69475,26.86,2.83,27.00867453
16/02/2020 10:00,31.6124,2.73445,31.73044359,2.5524,0.74445,2.65875,29.06,1.99,29.12805692,28.7424,2.91445,28.88978326,2.5524,0.74445,2.65875,26.19,2.17,26.27974505,33.1224,2.88445,33.24775832,2.5524,0.74445,2.65875,30.57,2.14,30.64481196,30.9924,2.93445,31.13101114,2.5524,0.74445,2.65875,28.44,2.19,28.52419499
16/02/2020 10:30,33.60016,-2.91537,33.72640115,2.45016,0.71463,2.55225,31.15,-3.63,31.360794,30.06016,2.76463,30.18702367,2.45016,0.71463,2.55225,27.61,2.05,27.68600007,34.42016,2.91463,34.54334209,2.45016,0.71463,2.55225,31.97,2.2,32.04560656,32.51016,3.78463,32.72971016,2.45016,0.71463,2.55225,30.06,3.07,30.21636146
16/02/2020 11:00,36.75832,0.31951,36.75970859,2.15832,0.62951,2.24825,34.6,-0.31,34.6013887,31.88832,0.19951,31.88894411,2.15832,0.62951,2.24825,29.73,-0.43,29.73310949,34.86832,1.86951,34.91840213,2.15832,0.62951,2.24825,32.71,1.24,32.73349508,32.42832,4.00951,32.67525223,2.15832,0.62951,2.24825,30.27,3.38,30.45812371
16/02/2020 11:30,37.03448,0.43589,37.03704509,2.21448,0.64589,2.30675,34.82,-0.21,34.82063325,31.41448,2.25589,31.49537416,2.21448,0.64589,2.30675,29.2,1.61,29.24435159,39.05448,0.63589,39.05965648,2.21448,0.64589,2.30675,36.84,-0.01,36.84000136,31.79448,2.92589,31.92882382,2.21448,0.64589,2.30675,29.58,2.28,29.66774006
16/02/2020 12:00,39.41632,1.57851,39.44791473,2.08632,0.60851,2.17325,37.33,0.97,37.34260034,31.38632,-0.19149,31.38690414,2.08632,0.60851,2.17325,29.3,-0.8,29.31091947,40.35632,2.60851,40.44053521,2.08632,0.60851,2.17325,38.27,2,38.32222462,31.59632,1.77851,31.64633526,2.08632,0.60851,2.17325,29.51,1.17,29.53318472
16/02/2020 12:30,41.48312,1.04341,41.49624018,2.10312,0.61341,2.19075,39.38,0.43,39.38234757,32.62312,0.26341,32.62418341,2.10312,0.61341,2.19075,30.52,-0.35,30.52200681,40.11312,3.90341,40.30259304,2.10312,0.61341,2.19075,38.01,3.29,38.15211921,32.04312,-0.13659,32.04341112,2.10312,0.61341,2.19075,29.94,-0.75,29.94939231
16/02/2020 13:00,42.7648,-1.64985,42.79661346,1.7148,0.50015,1.78625,41.05,-2.15,41.10626473,32.2348,2.63015,32.34192357,1.7148,0.50015,1.78625,30.52,2.13,30.59423639,40.9848,0.43015,40.98705723,1.7148,0.50015,1.78625,39.27,-0.07,39.27006239,32.2448,2.02015,32.30801964,1.7148,0.50015,1.78625,30.53,1.52,30.56781477
16/02/2020 13:30,42.87944,-1.44683,42.90384239,1.51944,0.44317,1.58275,41.36,-1.89,41.40316051,32.54944,1.44317,32.58141777,1.51944,0.44317,1.58275,31.03,1,31.04610926,40.88944,1.37317,40.91249075,1.51944,0.44317,1.58275,39.37,0.93,39.38098272,32.44944,2.18317,32.52279797,1.51944,0.44317,1.58275,30.93,1.74,30.97890411
16/02/2020 14:00,43.02288,1.54209,43.05050807,1.41288,0.41209,1.47175,41.61,1.13,41.62534084,33.14288,-1.78791,33.19106984,1.41288,0.41209,1.47175,31.73,-2.2,31.80617707,40.42288,5.23209,40.76007843,1.41288,0.41209,1.47175,39.01,4.82,39.30664702,33.19288,-1.34791,33.22023697,1.41288,0.41209,1.47175,31.78,-1.76,31.82869774
16/02/2020 14:30,42.34296,-0.00622,42.34296046,1.69296,0.49378,1.7635,40.65,-0.5,40.65307491,32.20296,1.37378,32.23224944,1.69296,0.49378,1.7635,30.51,0.88,30.52268828,40.28296,1.67378,40.31771826,1.69296,0.49378,1.7635,38.59,1.18,38.60803673,32.40296,1.81378,32.45368415,1.69296,0.49378,1.7635,30.71,1.32,30.73835552
16/02/2020 15:00,40.99928,1.98354,41.04723366,1.82928,0.53354,1.9055,39.17,1.45,39.19682895,31.70928,-0.28646,31.71057391,1.82928,0.53354,1.9055,29.88,-0.82,29.89124956,38.75928,3.70354,38.93581892,1.82928,0.53354,1.9055,36.93,3.17,37.06580365,31.92928,0.63354,31.93556472,1.82928,0.53354,1.9055,30.1,0.1,30.10016611
16/02/2020 15:30,40.26104,-0.08803,40.26113624,2.68104,0.78197,2.79275,37.58,-0.87,37.59006917,31.50104,2.31197,31.58576778,2.68104,0.78197,2.79275,28.82,1.53,28.86058385,39.04104,1.87197,39.08589357,2.68104,0.78197,2.79275,36.36,1.09,36.37633434,30.96104,3.11197,31.11704284,2.68104,0.78197,2.79275,28.28,2.33,28.37582246
16/02/2020 16:00,40.79272,0.17246,40.79308455,2.20272,0.64246,2.2945,38.59,-0.47,38.59286203,31.51272,1.53246,31.54995967,2.20272,0.64246,2.2945,29.31,0.89,29.32350934,39.12272,2.59246,39.20852036,2.20272,0.64246,2.2945,36.92,1.95,36.97146061,31.16272,3.22246,31.32889028,2.20272,0.64246,2.2945,28.96,2.58,29.0746969
16/02/2020 16:30,40.59888,2.08884,40.6525806,2.25888,0.65884,2.353,38.34,1.43,38.3666587,31.56888,0.12884,31.56914291,2.25888,0.65884,2.353,29.31,-0.53,29.31479149,38.81888,4.63884,39.09506722,2.25888,0.65884,2.353,36.56,3.98,36.77599761,31.08888,1.94884,31.14990268,2.25888,0.65884,2.353,28.83,1.29,28.85884613
16/02/2020 17:00,41.1336,-1.65645,41.16693911,2.1036,0.61355,2.19125,39.03,-2.27,39.09595631,31.4836,1.32355,31.51140831,2.1036,0.61355,2.19125,29.38,0.71,29.38857771,38.6636,5.58355,39.06468988,2.1036,0.61355,2.19125,36.56,4.97,36.89626675,30.8436,2.02355,30.90990805,2.1036,0.61355,2.19125,28.74,1.41,28.7745669
16/02/2020 17:30,41.09328,-1.59821,41.12434725,2.06328,0.60179,2.14925,39.03,-2.2,39.09195442,31.66328,1.01179,31.67944159,2.06328,0.60179,2.14925,29.6,0.41,29.60283939,39.34328,4.55179,39.60571264,2.06328,0.60179,2.14925,37.28,3.95,37.48867696,30.45328,2.98179,30.59891067,2.06328,0.60179,2.14925,28.39,2.38,28.48958582
16/02/2020 18:00,34.6428,1.0754,34.65948755,2.2128,0.6454,2.305,32.43,0.43,32.43285063,27.5428,2.7554,27.68028289,2.2128,0.6454,2.305,25.33,2.11,25.41773003,35.4528,-1.1946,35.47292062,2.2128,0.6454,2.305,33.24,-1.84,33.29088764,26.0028,1.3954,26.04021407,2.2128,0.6454,2.305,23.79,0.75,23.80181926
16/02/2020 18:30,43.52664,0.51402,43.52967501,2.27664,0.66402,2.3715,41.25,-0.15,41.25027273,34.12664,1.75402,34.17168629,2.27664,0.66402,2.3715,31.85,1.09,31.86864603,43.07664,1.42402,43.10017107,2.27664,0.66402,2.3715,40.8,0.76,40.80707782,32.41664,2.79402,32.53682678,2.27664,0.66402,2.3715,30.14,2.13,30.21517003
16/02/2020 19:00,43.07568,0.54624,43.07914328,2.21568,0.64624,2.308,40.86,-0.1,40.86012237,33.76568,2.50624,33.85856442,2.21568,0.64624,2.308,31.55,1.86,31.6047797,42.57568,1.03624,42.58828854,2.21568,0.64624,2.308,40.36,0.39,40.36188425,32.17568,2.71624,32.29012764,2.21568,0.64624,2.308,29.96,2.07,30.03142521
16/02/2020 19:30,41.06272,3.11871,41.18098258,2.29272,0.66871,2.38825,38.77,2.45,38.84733453,33.11272,-0.17129,33.11316303,2.29272,0.66871,2.38825,30.82,-0.84,30.83144499,40.58272,4.24871,40.80451812,2.29272,0.66871,2.38825,38.29,3.58,38.45699546,31.35272,1.16871,31.37449497,2.29272,0.66871,2.38825,29.06,0.5,29.06430113
16/02/2020 20:00,40.01544,3.13117,40.13775858,2.33544,0.68117,2.43275,37.68,2.45,37.759567,32.15544,0.61117,32.16124765,2.33544,0.68117,2.43275,29.82,-0.07,29.82008216,39.58544,4.21117,39.80880572,2.33544,0.68117,2.43275,37.25,3.53,37.41688656,30.60544,1.24117,30.6305968,2.33544,0.68117,2.43275,28.27,0.56,28.27554597
16/02/2020 20:30,39.99888,1.27634,40.01923844,2.31888,0.67634,2.4155,37.68,0.6,37.68477677,31.07888,4.86634,31.45755946,2.31888,0.67634,2.4155,28.76,4.19,29.06361471,39.43888,1.49634,39.46725591,2.31888,0.67634,2.4155,37.12,0.82,37.12905601,30.25888,3.38634,30.44777689,2.31888,0.67634,2.4155,27.94,2.71,28.07111861
16/02/2020 21:00,38.18816,3.93613,38.39047647,2.31816,0.67613,2.41475,35.87,3.26,36.01783586,30.57816,2.87613,30.71312411,2.31816,0.67613,2.41475,28.26,2.2,28.34550405,37.93816,4.40613,38.19316648,2.31816,0.67613,2.41475,35.62,3.73,35.81476372,29.22816,2.49613,29.33455304,2.31816,0.67613,2.41475,26.91,1.82,26.97147567
16/02/2020 21:30,36.9368,4.15865,37.17017035,2.3268,0.67865,2.42375,34.61,3.48,34.78451523,29.6968,1.53865,29.73663354,2.3268,0.67865,2.42375,27.37,0.86,27.38350781,36.5468,4.24865,36.7929289,2.3268,0.67865,2.42375,34.22,3.57,34.40571609,28.3168,2.44865,28.42247437,2.3268,0.67865,2.42375,25.99,1.77,26.05020153
16/02/2020 22:00,34.97008,6.88919,35.64221421,2.50008,0.72919,2.60425,32.47,6.16,33.04915279,28.54008,1.96919,28.60793379,2.50008,0.72919,2.60425,26.04,1.24,26.06950709,34.99008,4.20919,35.24234639,2.50008,0.72919,2.60425,32.49,3.48,32.6758397,27.44008,1.76919,27.49705482,2.50008,0.72919,2.60425,24.94,1.04,24.96167462
16/02/2020 22:30,32.78088,9.17359,34.04028271,2.24088,0.65359,2.33425,30.54,8.52,31.70618236,26.74088,3.67359,26.9920345,2.24088,0.65359,2.33425,24.5,3.02,24.6854289,33.32088,2.38359,33.40602558,2.24088,0.65359,2.33425,31.08,1.73,31.12811109,26.13088,-0.21641,26.13177611,2.24088,0.65359,2.33425,23.89,-0.87,23.90583611
16/02/2020 23:00,31.43272,2.95371,31.57119398,2.17272,0.63371,2.26325,29.26,2.32,29.35183129,25.09272,3.95371,25.40229162,2.17272,0.63371,2.26325,22.92,3.32,23.15920551,31.18272,3.68371,31.39955009,2.17272,0.63371,2.26325,29.01,3.05,29.16989201,24.00272,5.04371,24.52691538,2.17272,0.63371,2.26325,21.83,4.41,22.2709901
16/02/2020 23:30,29.4396,3.41655,29.63718715,2.3196,0.67655,2.41625,27.12,2.74,27.25806303,23.9496,2.60655,24.09102412,2.3196,0.67655,2.41625,21.63,1.93,21.71593424,28.9796,6.30655,29.65787904,2.3196,0.67655,2.41625,26.66,5.63,27.24798158,22.8496,4.22655,23.23721035,2.3196,0.67655,2.41625,20.53,3.55,20.83466822
17/02/2020 00:00,27.96896,4.47928,28.32537154,2.32896,0.67928,2.426,25.64,3.8,25.92006173,22.50896,4.97928,23.05312364,2.32896,0.67928,2.426,20.18,4.3,20.63304146,27.68896,4.85928,28.11211675,2.32896,0.67928,2.426,25.36,4.18,25.7021789,21.94896,3.10928,22.16809571,2.32896,0.67928,2.426,19.62,2.43,19.76990895
17/02/2020 00:30,27.75688,1.89159,27.82125986,2.57688,0.75159,2.68425,25.18,1.14,25.20579298,22.31688,5.40159,22.96127844,2.57688,0.75159,2.68425,19.74,4.65,20.28028846,27.62688,3.90159,27.90101975,2.57688,0.75159,2.68425,25.05,3.15,25.24727708,21.27688,6.69159,22.30432692,2.57688,0.75159,2.68425,18.7,5.94,19.62074412
17/02/2020 01:00,27.93416,4.27538,28.25944389,2.38416,0.69538,2.4835,25.55,3.58,25.79959108,22.67416,4.31538,23.08116193,2.38416,0.69538,2.4835,20.29,3.62,20.61039786,28.11416,4.14538,28.41813097,2.38416,0.69538,2.4835,25.73,3.45,25.96026579,21.61416,4.77538,22.13540527,2.38416,0.69538,2.4835,19.23,4.08,19.65805942
17/02/2020 01:30,28.51064,4.47977,28.86043888,2.33064,0.67977,2.42775,26.18,3.8,26.45434558,23.10064,3.38977,23.34802152,2.33064,0.67977,2.42775,20.77,2.71,20.94604975,28.33064,5.63977,28.88653957,2.33064,0.67977,2.42775,26,4.96,26.46887984,22.05064,4.36977,22.47944871,2.33064,0.67977,2.42775,19.72,3.69,20.06226557
17/02/2020 02:00,27.92488,4.25434,28.24709422,2.41488,0.70434,2.5155,25.51,3.55,25.75582653,22.23488,6.26434,23.10047281,2.41488,0.70434,2.5155,19.82,5.56,20.58509169,27.76488,4.14434,28.07247968,2.41488,0.70434,2.5155,25.35,3.44,25.58233961,21.67488,3.70434,21.98914636,2.41488,0.70434,2.5155,19.26,3,19.49224461
17/02/2020 02:30,27.27088,4.64234,27.66319245,2.51088,0.73234,2.6155,24.76,3.91,25.06682469,21.77088,6.47234,22.71260445,2.51088,0.73234,2.6155,19.26,5.74,20.09714408,27.19088,4.51234,27.56274964,2.51088,0.73234,2.6155,24.68,3.78,24.96779526,21.24088,3.02234,21.45482515,2.51088,0.73234,2.6155,18.73,2.29,18.8694727
