Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-14 06:30:00,0.81,0.13,0.8203657721000001,0.81,0.13,0.8203657721000001,1.22,-0.6000000000000001,1.3595587519,1.22,-0.6000000000000001,1.3595587519
2020-07-14 07:00:00,0.9400000000000001,0.28,0.9808159868,0.9400000000000001,0.28,0.9808159868,1.37,-0.6000000000000001,1.4956269588,1.37,-0.6000000000000001,1.4956269588
2020-07-14 07:30:00,1.1,0.44,1.1847362576,1.1,0.44,1.1847362576,1.52,-0.72,1.6819036833,1.52,-0.72,1.6819036833
2020-07-14 08:00:00,1.24,0.38,1.2969194269,1.24,0.38,1.2969194269,1.7000000000000002,-0.63,1.8129809707,1.7000000000000002,-0.63,1.8129809707
2020-07-14 08:30:00,1.35,0.29,1.3807968714,1.35,0.29,1.3807968714,1.9,-0.35000000000000003,1.9319679086,1.9,-0.35000000000000003,1.9319679086
2020-07-14 09:00:00,1.42,0.29,1.4493101807,1.42,0.29,1.4493101807,2.01,-0.30000000000000004,2.0322647465,2.01,-0.30000000000000004,2.0322647465
2020-07-14 09:30:00,1.44,0.32,1.4751271132000001,1.44,0.32,1.4751271132000001,2.05,-0.30000000000000004,2.0718349355,2.05,-0.30000000000000004,2.0718349355
2020-07-14 10:00:00,1.5,0.67,1.6428329191,1.5,0.67,1.6428329191,2.01,-0.52,2.0761743665,2.01,-0.52,2.0761743665
2020-07-14 10:30:00,1.54,0.68,1.6834488409000001,1.54,0.68,1.6834488409000001,2.05,-0.52,2.1149231665,2.05,-0.52,2.1149231665
2020-07-14 11:00:00,1.5,0.66,1.638780034,1.5,0.66,1.638780034,2.0,-0.52,2.0664946165,2.0,-0.52,2.0664946165
2020-07-14 11:30:00,1.52,0.68,1.6651726637,1.52,0.68,1.6651726637,2.04,-0.51,2.1027838691,2.04,-0.51,2.1027838691
2020-07-14 12:00:00,1.46,0.65,1.5981551865,1.46,0.65,1.5981551865,1.98,-0.52,2.0471443525,1.98,-0.52,2.0471443525
2020-07-14 12:30:00,1.54,0.67,1.6794344286,1.54,0.67,1.6794344286,2.08,-0.51,2.1416115427,2.08,-0.51,2.1416115427
2020-07-14 13:00:00,1.47,0.62,1.5953996365,1.47,0.62,1.5953996365,2.01,-0.58,2.0920086042,2.01,-0.58,2.0920086042
2020-07-14 13:30:00,1.52,0.64,1.6492422502,1.52,0.64,1.6492422502,2.06,-0.56,2.1347599397,2.06,-0.56,2.1347599397
2020-07-14 14:00:00,1.51,0.64,1.6400304875,1.51,0.64,1.6400304875,2.03,-0.56,2.1058252539,2.03,-0.56,2.1058252539
2020-07-14 14:30:00,1.53,0.64,1.6584631440000002,1.53,0.64,1.6584631440000002,2.03,-0.56,2.1058252539,2.03,-0.56,2.1058252539
2020-07-14 15:00:00,1.51,0.66,1.6479381056,1.51,0.66,1.6479381056,2.0,-0.58,2.0824024587,2.0,-0.58,2.0824024587
2020-07-14 15:30:00,1.49,0.63,1.6177144371,1.49,0.63,1.6177144371,1.97,-0.62,2.0652602742,1.97,-0.62,2.0652602742
2020-07-14 16:00:00,1.49,0.64,1.6216349774,1.49,0.64,1.6216349774,1.96,-0.63,2.0587617638,1.96,-0.63,2.0587617638
2020-07-14 16:30:00,1.52,0.64,1.6492422502,1.52,0.64,1.6492422502,1.99,-0.74,2.1231344753,1.99,-0.74,2.1231344753
2020-07-14 17:00:00,1.47,0.56,1.5730543538,1.47,0.56,1.5730543538,1.94,-0.8300000000000001,2.1100947846,1.94,-0.8300000000000001,2.1100947846
2020-07-14 17:30:00,1.47,0.48,1.5463828763,1.47,0.48,1.5463828763,1.94,-0.89,2.1344085832,1.94,-0.89,2.1344085832
2020-07-14 18:00:00,1.47,0.52,1.5592626463,1.47,0.52,1.5592626463,1.94,-0.87,2.1261467494,1.94,-0.87,2.1261467494
2020-07-14 18:30:00,1.46,0.48,1.5368799563,1.46,0.48,1.5368799563,1.92,-0.91,2.1247352776,1.92,-0.91,2.1247352776
2020-07-14 19:00:00,1.49,0.48,1.5654072952,1.49,0.48,1.5654072952,1.9500000000000002,-0.91,2.1518828964,1.9500000000000002,-0.91,2.1518828964
2020-07-14 19:30:00,1.44,0.48,1.5178932769,1.44,0.48,1.5178932769,1.8900000000000001,-0.92,2.1020228353,1.8900000000000001,-0.92,2.1020228353
2020-07-14 20:00:00,1.3599999999999999,0.48,1.4422205102,1.3599999999999999,0.48,1.4422205102,1.8,-0.92,2.021484603,1.8,-0.92,2.021484603
2020-07-14 20:30:00,1.38,0.48,1.4610954794,1.38,0.48,1.4610954794,1.8,-0.92,2.021484603,1.8,-0.92,2.021484603
2020-07-14 21:00:00,1.3,0.46,1.3789851341000001,1.3,0.46,1.3789851341000001,1.7000000000000002,-0.96,1.952331939,1.7000000000000002,-0.96,1.952331939
2020-07-14 21:30:00,1.29,0.42,1.3566502866,1.29,0.42,1.3566502866,1.6600000000000001,-1.01,1.9431160541999999,1.6600000000000001,-1.01,1.9431160541999999
2020-07-14 22:00:00,1.21,0.42,1.2808200498,1.21,0.42,1.2808200498,1.58,-1.04,1.8915602026,1.58,-1.04,1.8915602026
2020-07-14 22:30:00,1.1400000000000001,0.42,1.2149074039,1.1400000000000001,0.42,1.2149074039,1.47,-1.04,1.8006943105,1.47,-1.04,1.8006943105
2020-07-14 23:00:00,1.03,0.43,1.1161541112,1.03,0.43,1.1161541112,1.32,-1.06,1.6929264603,1.32,-1.06,1.6929264603
2020-07-14 23:30:00,0.9500000000000001,0.43,1.0427847333,0.9500000000000001,0.43,1.0427847333,1.21,-1.06,1.60863296,1.21,-1.06,1.60863296
2020-07-15 00:00:00,0.8200000000000001,0.39,0.9080198236,0.8200000000000001,0.39,0.9080198236,1.13,-0.8,1.384521578,1.13,-0.8,1.384521578
2020-07-15 00:30:00,0.76,0.13,0.7710382610000001,0.76,0.13,0.7710382610000001,1.07,-0.73,1.2952991932,1.07,-0.73,1.2952991932
2020-07-15 01:00:00,0.76,0.4,0.8588364221,0.76,0.4,0.8588364221,0.97,-0.97,1.3717871555,0.97,-0.97,1.3717871555
2020-07-15 01:30:00,0.71,0.9400000000000001,1.1780067912,0.71,0.9400000000000001,1.1780067912,0.9400000000000001,-0.91,1.3083195328000001,0.9400000000000001,-0.91,1.3083195328000001
2020-07-15 02:00:00,0.77,0.8200000000000001,1.1248555463,0.77,0.8200000000000001,1.1248555463,0.84,-1.51,1.7279178221,0.84,-1.51,1.7279178221
2020-07-15 02:30:00,0.76,0.8200000000000001,1.1180339887,0.76,0.8200000000000001,1.1180339887,0.8300000000000001,-1.49,1.7055790805000002,0.8300000000000001,-1.49,1.7055790805000002
2020-07-15 03:00:00,0.73,0.8200000000000001,1.0978615578,0.73,0.8200000000000001,1.0978615578,0.8,-1.48,1.6823792676,0.8,-1.48,1.6823792676
2020-07-15 03:30:00,0.7000000000000001,0.81,1.0705606008,0.7000000000000001,0.81,1.0705606008,0.78,-1.48,1.6729614461,0.78,-1.48,1.6729614461
2020-07-15 04:00:00,0.7000000000000001,0.81,1.0705606008,0.7000000000000001,0.81,1.0705606008,0.78,-1.48,1.6729614461,0.78,-1.48,1.6729614461
2020-07-15 04:30:00,0.68,0.79,1.0423531072,0.68,0.79,1.0423531072,0.78,-1.46,1.6552945357,0.78,-1.46,1.6552945357
2020-07-15 05:00:00,0.7000000000000001,0.79,1.0555093557,0.7000000000000001,0.79,1.0555093557,0.8200000000000001,-1.46,1.6745148551,0.8200000000000001,-1.46,1.6745148551
2020-07-15 05:30:00,0.6900000000000001,0.43,0.8130190650000001,0.6900000000000001,0.43,0.8130190650000001,0.92,-1.05,1.3960300856,0.92,-1.05,1.3960300856
2020-07-15 06:00:00,0.74,0.37,0.8273451517,0.74,0.37,0.8273451517,0.99,-1.05,1.4431216165,0.99,-1.05,1.4431216165
2020-07-15 06:30:00,0.93,0.44,1.0288342918,0.93,0.44,1.0288342918,1.22,-0.97,1.5586211855,1.22,-0.97,1.5586211855
2020-07-15 07:00:00,1.07,0.46,1.1646887996,1.07,0.46,1.1646887996,1.4,-0.93,1.6807438828999999,1.4,-0.93,1.6807438828999999
2020-07-15 07:30:00,1.11,0.22,1.1315917992,1.11,0.22,1.1315917992,1.57,-0.5700000000000001,1.6702694393000002,1.57,-0.5700000000000001,1.6702694393000002
2020-07-15 08:00:00,1.3,0.06,1.3013838788,1.3,0.06,1.3013838788,1.8599999999999999,-0.44,1.9113346123000001,1.8599999999999999,-0.44,1.9113346123000001
2020-07-15 08:30:00,1.42,0.0,1.42,1.42,0.0,1.42,2.08,-0.14,2.0847062143,2.08,-0.14,2.0847062143
2020-07-15 09:00:00,1.53,0.26,1.551934277,1.53,0.26,1.551934277,2.17,-0.17,2.1766488003,2.17,-0.17,2.1766488003
2020-07-15 09:30:00,1.53,0.28,1.5554099138000002,1.53,0.28,1.5554099138000002,2.19,-0.14,2.1944703233,2.19,-0.14,2.1944703233
2020-07-15 10:00:00,1.5899999999999999,0.28,1.6144658559,1.5899999999999999,0.28,1.6144658559,2.26,-0.14,2.2643321311,2.26,-0.14,2.2643321311
2020-07-15 10:30:00,1.58,0.28,1.6046183347,1.58,0.28,1.6046183347,2.24,-0.14,2.2443707359,2.24,-0.14,2.2443707359
2020-07-15 11:00:00,1.63,0.31,1.6592166827,1.63,0.31,1.6592166827,2.2800000000000002,-0.14,2.2842942017,2.2800000000000002,-0.14,2.2842942017
2020-07-15 11:30:00,1.65,0.31,1.6788686667000001,1.65,0.31,1.6788686667000001,2.34,-0.16,2.3454637068,2.34,-0.16,2.3454637068
2020-07-15 12:00:00,1.65,0.31,1.6788686667000001,1.65,0.31,1.6788686667000001,2.34,-0.14,2.3441842931,2.34,-0.14,2.3441842931
2020-07-15 12:30:00,1.62,0.27,1.6423458832,1.62,0.27,1.6423458832,2.3,-0.14,2.3042569301,2.3,-0.14,2.3042569301
2020-07-15 13:00:00,1.55,0.24,1.5684705926,1.55,0.24,1.5684705926,2.24,-0.14,2.2443707359,2.24,-0.14,2.2443707359
2020-07-15 13:30:00,1.51,0.22,1.5259423318,1.51,0.22,1.5259423318,2.19,-0.17,2.1965882636,2.19,-0.17,2.1965882636
2020-07-15 14:00:00,1.56,0.26,1.5815182579,1.56,0.26,1.5815182579,2.24,-0.15,2.2450167037,2.24,-0.15,2.2450167037
2020-07-15 14:30:00,1.52,0.28,1.5455743269000002,1.52,0.28,1.5455743269000002,2.18,-0.15,2.1851544568,2.18,-0.15,2.1851544568
2020-07-15 15:00:00,1.52,0.28,1.5455743269000002,1.52,0.28,1.5455743269000002,2.15,-0.15,2.1552262062,2.15,-0.15,2.1552262062
2020-07-15 15:30:00,1.56,0.24,1.5783535726,1.56,0.24,1.5783535726,2.18,-0.18,2.1874185699,2.18,-0.18,2.1874185699
2020-07-15 16:00:00,1.56,0.30000000000000004,1.5885842754000001,1.56,0.30000000000000004,1.5885842754000001,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966
2020-07-15 16:30:00,1.63,0.64,1.7511424842,1.63,0.64,1.7511424842,2.11,-0.61,2.1964061555,2.11,-0.61,2.1964061555
2020-07-15 17:00:00,1.44,0.53,1.5344380079,1.44,0.53,1.5344380079,1.92,-0.85,2.0997380789,1.92,-0.85,2.0997380789
2020-07-15 17:30:00,1.45,0.39,1.5015325503999999,1.45,0.39,1.5015325503999999,1.98,-0.77,2.1244528707,1.98,-0.77,2.1244528707
2020-07-15 18:00:00,1.47,0.15,1.4776332427,1.47,0.15,1.4776332427,2.05,-0.53,2.117404071,2.05,-0.53,2.117404071
2020-07-15 18:30:00,1.43,0.15,1.4378456106,1.43,0.15,1.4378456106,2.01,-0.55,2.0838905921,2.01,-0.55,2.0838905921
2020-07-15 19:00:00,1.46,0.15,1.4676852524,1.46,0.15,1.4676852524,2.04,-0.55,2.1128416883,2.04,-0.55,2.1128416883
2020-07-15 19:30:00,1.45,0.15,1.4577379737,1.45,0.15,1.4577379737,2.01,-0.52,2.0761743665,2.01,-0.52,2.0761743665
2020-07-15 20:00:00,1.34,0.15,1.3483693856,1.34,0.15,1.3483693856,1.9,-0.52,1.9698730924,1.9,-0.52,1.9698730924
2020-07-15 20:30:00,1.3,0.15,1.3086252328,1.3,0.15,1.3086252328,1.83,-0.5700000000000001,1.9167159414000001,1.83,-0.5700000000000001,1.9167159414000001
2020-07-15 21:00:00,1.24,0.15,1.2490396311,1.24,0.15,1.2490396311,1.74,-0.59,1.8373078131,1.74,-0.59,1.8373078131
2020-07-15 21:30:00,1.24,0.14,1.2478781992,1.24,0.14,1.2478781992,1.74,-0.59,1.8373078131,1.74,-0.59,1.8373078131
2020-07-15 22:00:00,1.16,0.14,1.1684177335,1.16,0.14,1.1684177335,1.63,-0.65,1.7548219283000002,1.63,-0.65,1.7548219283000002
2020-07-15 22:30:00,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021,1.54,-0.68,1.6834488409000001,1.54,-0.68,1.6834488409000001
2020-07-15 23:00:00,1.0,0.03,1.0004498988,1.0,0.03,1.0004498988,1.43,-0.62,1.5586211855,1.43,-0.62,1.5586211855
2020-07-15 23:30:00,0.86,-0.4,0.9484724561000001,0.86,-0.4,0.9484724561000001,1.35,-0.25,1.3729530218,1.35,-0.25,1.3729530218
2020-07-16 00:00:00,0.8,-0.30000000000000004,0.8544003745000001,0.8,-0.30000000000000004,0.8544003745000001,1.16,-0.62,1.3152946438,1.16,-0.62,1.3152946438
2020-07-16 00:30:00,0.76,-0.37,0.8452810184,0.76,-0.37,0.8452810184,1.12,-0.6000000000000001,1.2705904139,1.12,-0.6000000000000001,1.2705904139
2020-07-16 01:00:00,0.7000000000000001,-0.14,0.7138627319,0.7000000000000001,-0.14,0.7138627319,1.01,-0.66,1.2065239326000001,1.01,-0.66,1.2065239326000001
2020-07-16 01:30:00,0.65,0.0,0.65,0.65,0.0,0.65,0.9500000000000001,-0.66,1.1567627242,0.9500000000000001,-0.66,1.1567627242
2020-07-16 02:00:00,0.63,0.14,0.645368112,0.63,0.14,0.645368112,0.93,-0.66,1.1403946685,0.93,-0.66,1.1403946685
2020-07-16 02:30:00,0.63,0.0,0.63,0.63,0.0,0.63,0.93,-0.66,1.1403946685,0.93,-0.66,1.1403946685
2020-07-16 03:00:00,0.63,0.0,0.63,0.63,0.0,0.63,0.91,-0.65,1.1183022847,0.91,-0.65,1.1183022847
2020-07-16 03:30:00,0.59,0.0,0.59,0.59,0.0,0.59,0.88,-0.65,1.0940292501,0.88,-0.65,1.0940292501
2020-07-16 04:00:00,0.5700000000000001,-0.15,0.5894064811,0.5700000000000001,-0.15,0.5894064811,0.88,-0.64,1.0881176407,0.88,-0.64,1.0881176407
2020-07-16 04:30:00,0.5700000000000001,-0.14,0.5869412236,0.5700000000000001,-0.14,0.5869412236,0.88,-0.64,1.0881176407,0.88,-0.64,1.0881176407
2020-07-16 05:00:00,0.5700000000000001,-0.17,0.5948108943,0.5700000000000001,-0.17,0.5948108943,0.92,-0.64,1.1207140581,0.92,-0.64,1.1207140581
2020-07-16 05:30:00,0.62,-0.18,0.6456004957,0.62,-0.18,0.6456004957,0.97,-0.61,1.1458621209,0.97,-0.61,1.1458621209
2020-07-16 06:00:00,0.7000000000000001,-0.14,0.7138627319,0.7000000000000001,-0.14,0.7138627319,1.06,-0.61,1.2229881439,1.06,-0.61,1.2229881439
2020-07-16 06:30:00,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001,1.2,-0.54,1.315902732,1.2,-0.54,1.315902732
2020-07-16 07:00:00,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119,1.5,-0.52,1.5875767698,1.5,-0.52,1.5875767698
2020-07-16 07:30:00,1.11,0.14,1.1187939935,1.11,0.14,1.1187939935,1.5899999999999999,-0.5,1.6667633305,1.5899999999999999,-0.5,1.6667633305
2020-07-16 08:00:00,1.2,0.14,1.2081390648,1.2,0.14,1.2081390648,1.73,-0.46,1.7901117283999999,1.73,-0.46,1.7901117283999999
2020-07-16 08:30:00,1.42,0.25,1.4418391034,1.42,0.25,1.4418391034,2.0,-0.30000000000000004,2.0223748416,2.0,-0.30000000000000004,2.0223748416
2020-07-16 09:00:00,1.49,0.32,1.5239750654000002,1.49,0.32,1.5239750654000002,2.08,-0.27,2.0974508338,2.08,-0.27,2.0974508338
2020-07-16 09:30:00,1.52,0.35000000000000003,1.5597756248999999,1.52,0.35000000000000003,1.5597756248999999,2.13,-0.22,2.1413313616,2.13,-0.22,2.1413313616
2020-07-16 10:00:00,1.55,0.35000000000000003,1.5890248582000002,1.55,0.35000000000000003,1.5890248582000002,2.17,-0.2,2.1791970999,2.17,-0.2,2.1791970999
2020-07-16 10:30:00,1.5,0.33,1.5358710883,1.5,0.33,1.5358710883,2.12,-0.22,2.1313845265,2.12,-0.22,2.1313845265
2020-07-16 11:00:00,1.57,0.4,1.6201543136,1.57,0.4,1.6201543136,2.18,-0.16,2.1858636737,2.18,-0.16,2.1858636737
2020-07-16 11:30:00,1.5899999999999999,0.38,1.6347782724000002,1.5899999999999999,0.38,1.6347782724000002,2.21,-0.16,2.2157842855,2.21,-0.16,2.2157842855
2020-07-16 12:00:00,1.55,0.38,1.5959009994,1.55,0.38,1.5959009994,2.17,-0.16,2.1758906223,2.17,-0.16,2.1758906223
2020-07-16 12:30:00,1.47,0.35000000000000003,1.5110923201,1.47,0.35000000000000003,1.5110923201,2.1,-0.19,2.1085777197,2.1,-0.19,2.1085777197
2020-07-16 13:00:00,1.4100000000000001,0.34,1.4504137341,1.4100000000000001,0.34,1.4504137341,2.06,-0.2,2.0696859665,2.06,-0.2,2.0696859665
2020-07-16 13:30:00,1.45,0.36,1.4940214189,1.45,0.36,1.4940214189,2.07,-0.2,2.0796393918,2.07,-0.2,2.0796393918
2020-07-16 14:00:00,1.42,0.37,1.4674126891000001,1.42,0.37,1.4674126891000001,2.01,-0.19,2.0189601284,2.01,-0.19,2.0189601284
2020-07-16 14:30:00,1.3900000000000001,0.36,1.4358621104,1.3900000000000001,0.36,1.4358621104,1.98,-0.2,1.9900753755,1.98,-0.2,1.9900753755
2020-07-16 15:00:00,1.33,0.32,1.3679546776,1.33,0.32,1.3679546776,1.9100000000000001,-0.24,1.9250194804,1.9100000000000001,-0.24,1.9250194804
2020-07-16 15:30:00,1.33,0.32,1.3679546776,1.33,0.32,1.3679546776,1.9,-0.25,1.9163767897000001,1.9,-0.25,1.9163767897000001
2020-07-16 16:00:00,1.3900000000000001,0.37,1.438401891,1.3900000000000001,0.37,1.438401891,1.96,-0.23,1.9734487579,1.96,-0.23,1.9734487579
2020-07-16 16:30:00,1.42,0.35000000000000003,1.4624978632,1.42,0.35000000000000003,1.4624978632,1.97,-0.27,1.9884164554,1.97,-0.27,1.9884164554
2020-07-16 17:00:00,1.34,0.22,1.3579396156999999,1.34,0.22,1.3579396156999999,1.92,-0.41000000000000003,1.9632880583,1.92,-0.41000000000000003,1.9632880583
2020-07-16 17:30:00,1.29,0.16,1.2998846103,1.29,0.16,1.2998846103,1.87,-0.49,1.9331321734,1.87,-0.49,1.9331321734
2020-07-16 18:00:00,1.29,0.16,1.2998846103,1.29,0.16,1.2998846103,1.87,-0.49,1.9331321734,1.87,-0.49,1.9331321734
2020-07-16 18:30:00,1.34,0.14,1.3472935834,1.34,0.14,1.3472935834,1.92,-0.51,1.9865799757,1.92,-0.51,1.9865799757
2020-07-16 19:00:00,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999,1.9100000000000001,-0.51,1.9769167913999999,1.9100000000000001,-0.51,1.9769167913999999
2020-07-16 19:30:00,1.33,0.14,1.3373481221999999,1.33,0.14,1.3373481221999999,1.9,-0.54,1.9752468200000002,1.9,-0.54,1.9752468200000002
2020-07-16 20:00:00,1.28,0.16,1.2899612397,1.28,0.16,1.2899612397,1.83,-0.52,1.9024457942000002,1.83,-0.52,1.9024457942000002
2020-07-16 20:30:00,1.28,0.15,1.2887590931,1.28,0.15,1.2887590931,1.8,-0.55,1.8821530225,1.8,-0.55,1.8821530225
2020-07-16 21:00:00,1.2,0.15,1.2093386622,1.2,0.15,1.2093386622,1.71,-0.54,1.7932372961,1.71,-0.54,1.7932372961
2020-07-16 21:30:00,1.19,0.15,1.1994165248,1.19,0.15,1.1994165248,1.6600000000000001,-0.61,1.7685304633999999,1.6600000000000001,-0.61,1.7685304633999999
2020-07-16 22:00:00,1.15,0.13,1.1573245007,1.15,0.13,1.1573245007,1.62,-0.63,1.7381887124,1.62,-0.63,1.7381887124
2020-07-16 22:30:00,1.1,0.13,1.107655181,1.1,0.13,1.107655181,1.56,-0.66,1.6938713056,1.56,-0.66,1.6938713056
2020-07-16 23:00:00,0.99,0.13,0.9984988733000001,0.99,0.13,0.9984988733000001,1.42,-0.68,1.5744205283000001,1.42,-0.68,1.5744205283000001
2020-07-16 23:30:00,0.89,0.03,0.8905054744,0.89,0.03,0.8905054744,1.29,-0.63,1.4356183337,1.29,-0.63,1.4356183337
2020-07-17 00:00:00,0.8200000000000001,0.15,0.8336066219,0.8200000000000001,0.15,0.8336066219,1.19,-0.63,1.3464768843,1.19,-0.63,1.3464768843
2020-07-17 00:30:00,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328,1.07,-0.66,1.2571793826,1.07,-0.66,1.2571793826
2020-07-17 01:00:00,0.68,0.0,0.68,0.68,0.0,0.68,1.0,-0.64,1.1872657664,1.0,-0.64,1.1872657664
2020-07-17 01:30:00,0.66,0.0,0.66,0.66,0.0,0.66,0.98,-0.64,1.1704699911,0.98,-0.64,1.1704699911
2020-07-17 02:00:00,0.65,0.0,0.65,0.65,0.0,0.65,0.9500000000000001,-0.64,1.1454693361000001,0.9500000000000001,-0.64,1.1454693361000001
2020-07-17 02:30:00,0.63,0.0,0.63,0.63,0.0,0.63,0.93,-0.66,1.1403946685,0.93,-0.66,1.1403946685
2020-07-17 03:00:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001,0.9,-0.64,1.1043550154,0.9,-0.64,1.1043550154
2020-07-17 03:30:00,0.5700000000000001,-0.17,0.5948108943,0.5700000000000001,-0.17,0.5948108943,0.87,-0.64,1.0800462953,0.87,-0.64,1.0800462953
2020-07-17 04:00:00,0.5700000000000001,-0.24,0.6184658438,0.5700000000000001,-0.24,0.6184658438,0.87,-0.64,1.0800462953,0.87,-0.64,1.0800462953
2020-07-17 04:30:00,0.55,-0.14,0.5675385449,0.55,-0.14,0.5675385449,0.87,-0.64,1.0800462953,0.87,-0.64,1.0800462953
2020-07-17 05:00:00,0.55,-0.15,0.5700877125,0.55,-0.15,0.5700877125,0.9,-0.62,1.0928860874,0.9,-0.62,1.0928860874
2020-07-17 05:30:00,0.59,-0.17,0.6140032573,0.59,-0.17,0.6140032573,0.9400000000000001,-0.62,1.1260550608,0.9400000000000001,-0.62,1.1260550608
2020-07-17 06:00:00,0.68,-0.17,0.7009279564,0.68,-0.17,0.7009279564,1.04,-0.62,1.2107848694,1.04,-0.62,1.2107848694
2020-07-17 06:30:00,0.77,0.05,0.7716216690000001,0.77,0.05,0.7716216690000001,1.16,-0.58,1.2969194269,1.16,-0.58,1.2969194269
2020-07-17 07:00:00,0.8300000000000001,-0.17,0.8472307832,0.8300000000000001,-0.17,0.8472307832,1.27,-0.56,1.3879841498,1.27,-0.56,1.3879841498
2020-07-17 07:30:00,1.02,0.13,1.0282509421,1.02,0.13,1.0282509421,1.5,-0.47000000000000003,1.5719096665999999,1.5,-0.47000000000000003,1.5719096665999999
2020-07-17 08:00:00,1.17,0.32,1.2129715578,1.17,0.32,1.2129715578,1.6400000000000001,-0.56,1.7329743218,1.6400000000000001,-0.56,1.7329743218
2020-07-17 08:30:00,1.32,0.27,1.3473306944,1.32,0.27,1.3473306944,1.8599999999999999,-0.43,1.9090573590000002,1.8599999999999999,-0.43,1.9090573590000002
2020-07-17 09:00:00,1.47,0.56,1.5730543538,1.47,0.56,1.5730543538,1.97,-0.65,2.0744637861,1.97,-0.65,2.0744637861
2020-07-17 09:30:00,1.53,0.48,1.6035273617999999,1.53,0.48,1.6035273617999999,2.09,-0.5,2.1489765006,2.09,-0.5,2.1489765006
2020-07-17 10:00:00,1.4,0.21,1.4156623891,1.4,0.21,1.4156623891,2.06,-0.19,2.0687435801,2.06,-0.19,2.0687435801
2020-07-17 10:30:00,1.3900000000000001,0.21,1.4057738083,1.3900000000000001,0.21,1.4057738083,2.06,-0.19,2.0687435801,2.06,-0.19,2.0687435801
2020-07-17 11:00:00,1.37,0.19,1.3831124322,1.37,0.19,1.3831124322,2.04,-0.2,2.0497804761,2.04,-0.2,2.0497804761
2020-07-17 11:30:00,1.37,0.17,1.3805071532,1.37,0.17,1.3805071532,2.03,-0.2,2.0398284242,2.03,-0.2,2.0398284242
2020-07-17 12:00:00,1.31,0.21,1.3267252918,1.31,0.21,1.3267252918,1.97,-0.21,1.9811612755999999,1.97,-0.21,1.9811612755999999
2020-07-17 12:30:00,1.25,0.17,1.2615070353,1.25,0.17,1.2615070353,1.9100000000000001,-0.29,1.931890266,1.9100000000000001,-0.29,1.931890266
2020-07-17 13:00:00,1.25,0.17,1.2615070353,1.25,0.17,1.2615070353,1.8900000000000001,-0.30000000000000004,1.9136614121000002,1.8900000000000001,-0.30000000000000004,1.9136614121000002
2020-07-17 13:30:00,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193,1.8599999999999999,-0.32,1.8873261508999999,1.8599999999999999,-0.32,1.8873261508999999
2020-07-17 14:00:00,1.22,0.16,1.2304470732000001,1.22,0.16,1.2304470732000001,1.82,-0.34,1.8514858898000002,1.82,-0.34,1.8514858898000002
2020-07-17 14:30:00,1.22,0.16,1.2304470732000001,1.22,0.16,1.2304470732000001,1.81,-0.29,1.8330848316,1.81,-0.29,1.8330848316
2020-07-17 15:00:00,1.13,0.19,1.1458621209,1.13,0.19,1.1458621209,1.7000000000000002,-0.36,1.7376996288000002,1.7000000000000002,-0.36,1.7376996288000002
2020-07-17 15:30:00,1.04,0.17,1.0538026381,1.04,0.17,1.0538026381,1.58,-0.51,1.6602710622,1.58,-0.51,1.6602710622
2020-07-17 16:00:00,1.0,0.14,1.0097524449,1.0,0.14,1.0097524449,1.53,-0.51,1.6127616067,1.53,-0.51,1.6127616067
2020-07-17 16:30:00,1.06,0.14,1.0692053124,1.06,0.14,1.0692053124,1.6,-0.54,1.6886681142,1.6,-0.54,1.6886681142
2020-07-17 17:00:00,1.13,0.14,1.1386395391,1.13,0.14,1.1386395391,1.69,-0.54,1.7741758650000001,1.69,-0.54,1.7741758650000001
2020-07-17 17:30:00,1.23,0.14,1.2379418403,1.23,0.14,1.2379418403,1.8,-0.5,1.8681541691999999,1.8,-0.5,1.8681541691999999
2020-07-17 18:00:00,1.33,0.09,1.3330416348,1.33,0.09,1.3330416348,1.8900000000000001,-0.55,1.9684003658,1.8900000000000001,-0.55,1.9684003658
2020-07-17 18:30:00,1.35,-0.14,1.3572398462,1.35,-0.14,1.3572398462,1.9,-0.55,1.9780040445,1.9,-0.55,1.9780040445
2020-07-17 19:00:00,1.31,0.13,1.3164345787,1.31,0.13,1.3164345787,1.83,-0.55,1.9108636791,1.83,-0.55,1.9108636791
2020-07-17 19:30:00,1.24,-0.16,1.2502799686000001,1.24,-0.16,1.2502799686000001,1.75,-0.6000000000000001,1.85,1.75,-0.6000000000000001,1.85
2020-07-17 20:00:00,1.24,0.09,1.2432618389,1.24,0.09,1.2432618389,1.73,-0.6000000000000001,1.83109257,1.73,-0.6000000000000001,1.83109257
